createdAt,value
2018-09-18T00:01:49.724Z,101130.45
2018-09-18T00:04:17.816Z,101129.73
2018-09-18T00:06:45.912Z,101131.30
2018-09-18T00:09:14.033Z,101125.50
2018-09-18T00:11:42.151Z,101125.03
2018-09-18T00:14:10.222Z,101121.47
2018-09-18T00:16:38.366Z,101122.20
2018-09-18T00:19:06.644Z,101118.23
2018-09-18T00:21:34.769Z,101114.38
2018-09-18T00:24:02.918Z,101111.12
2018-09-18T00:26:31.098Z,101112.14
2018-09-18T00:28:59.372Z,101106.22
2018-09-18T00:31:27.481Z,101109.34
2018-09-18T00:33:55.608Z,101103.88
2018-09-18T00:36:23.795Z,101103.33
2018-09-18T00:38:51.944Z,101105.02
2018-09-18T00:41:20.077Z,101102.95
2018-09-18T00:43:48.205Z,101093.35
2018-09-18T00:46:16.427Z,101091.23
2018-09-18T00:48:44.562Z,101090.00
2018-09-18T00:51:12.704Z,101084.78
2018-09-18T00:53:40.904Z,101085.27
2018-09-18T00:56:09.043Z,101078.52
2018-09-18T00:58:37.144Z,101082.47
2018-09-18T01:01:05.350Z,101078.56
2018-09-18T01:03:33.522Z,101076.23
2018-09-18T01:06:01.667Z,101073.44
2018-09-18T01:08:29.853Z,101067.23
2018-09-18T01:10:57.979Z,101066.38
2018-09-18T01:13:26.125Z,101072.30
2018-09-18T01:15:54.264Z,101073.34
2018-09-18T01:18:22.461Z,101076.45
2018-09-18T01:20:50.616Z,101072.50
2018-09-18T01:23:18.733Z,101069.56
2018-09-18T01:25:47.497Z,101066.09
2018-09-18T01:28:15.601Z,101072.66
2018-09-18T01:30:43.761Z,101065.09
2018-09-18T01:33:11.932Z,101065.81
2018-09-18T01:35:40.057Z,101066.47
2018-09-18T01:38:08.232Z,101056.43
2018-09-18T01:40:36.452Z,101058.18
2018-09-18T01:43:04.600Z,101054.42
2018-09-18T01:45:32.728Z,101055.27
2018-09-18T01:48:00.889Z,101046.63
2018-09-18T01:50:29.073Z,101049.22
2018-09-18T01:52:57.214Z,101054.80
2018-09-18T01:55:25.332Z,101044.73
2018-09-18T01:57:53.563Z,101040.68
2018-09-18T02:00:21.668Z,101046.92
2018-09-18T02:02:49.815Z,101049.58
2018-09-18T02:05:17.953Z,101048.78
2018-09-18T02:07:46.104Z,101040.92
2018-09-18T02:10:14.257Z,101042.14
2018-09-18T02:12:42.431Z,101046.38
2018-09-18T02:15:10.608Z,101038.72
2018-09-18T02:17:38.755Z,101032.98
2018-09-18T02:20:07.569Z,101035.79
2018-09-18T02:22:35.710Z,101036.36
2018-09-18T02:25:03.829Z,101039.06
2018-09-18T02:27:32.109Z,101030.55
2018-09-18T02:30:00.245Z,101035.69
2018-09-18T02:32:28.391Z,101033.46
2018-09-18T02:34:56.609Z,101030.83
2018-09-18T02:37:24.860Z,101030.02
2018-09-18T02:39:53.028Z,101033.69
2018-09-18T02:42:21.733Z,101028.58
2018-09-18T02:44:50.213Z,101028.82
2018-09-18T02:47:18.677Z,101024.30
2018-09-18T02:49:47.014Z,101020.92
2018-09-18T02:52:15.153Z,101021.20
2018-09-18T02:54:43.296Z,101022.98
2018-09-18T02:57:11.473Z,101022.78
2018-09-18T02:59:39.641Z,101020.05
2018-09-18T03:02:08.033Z,101019.47
2018-09-18T03:04:36.195Z,101017.16
2018-09-18T03:07:04.330Z,101013.55
2018-09-18T03:09:32.484Z,101015.58
2018-09-18T03:12:00.644Z,101017.83
2018-09-18T03:14:28.780Z,101019.25
2018-09-18T03:16:56.989Z,101019.06
2018-09-18T03:19:25.185Z,101011.64
2018-09-18T03:21:53.310Z,101015.16
2018-09-18T03:24:21.453Z,101013.95
2018-09-18T03:26:49.643Z,101006.06
2018-09-18T03:29:17.777Z,101005.97
2018-09-18T03:31:45.929Z,100999.30
2018-09-18T03:34:14.065Z,101002.48
2018-09-18T03:36:42.302Z,100994.60
2018-09-18T03:39:10.420Z,100994.72
2018-09-18T03:41:38.544Z,100994.38
2018-09-18T03:44:06.733Z,100993.67
2018-09-18T03:46:34.900Z,100988.04
2018-09-18T03:49:03.053Z,100991.36
2018-09-18T03:51:31.228Z,100984.33
2018-09-18T03:53:59.441Z,100988.88
2018-09-18T03:56:27.566Z,100981.80
2018-09-18T03:58:55.704Z,100981.95
2018-09-18T04:01:23.905Z,100977.48
2018-09-18T04:03:52.133Z,100973.27
2018-09-18T04:06:20.262Z,100971.77
2018-09-18T04:08:48.411Z,100971.39
2018-09-18T04:11:16.562Z,100970.69
2018-09-18T04:13:44.759Z,100970.50
2018-09-18T04:16:12.957Z,100962.23
2018-09-18T04:18:41.106Z,100964.98
2018-09-18T04:21:09.222Z,100966.58
2018-09-18T04:23:37.386Z,100967.55
2018-09-18T04:26:05.575Z,100964.14
2018-09-18T04:28:33.741Z,100961.08
2018-09-18T04:31:01.873Z,100956.45
2018-09-18T04:33:29.997Z,100959.02
2018-09-18T04:35:58.141Z,100958.06
2018-09-18T04:38:26.343Z,100962.76
2018-09-18T04:40:54.519Z,100953.29
2018-09-18T04:43:22.654Z,100947.09
2018-09-18T04:45:50.912Z,100950.63
2018-09-18T04:48:19.184Z,100953.36
2018-09-18T04:50:47.386Z,100945.34
2018-09-18T04:53:15.551Z,100950.59
2018-09-18T04:55:43.676Z,100944.54
2018-09-18T04:58:11.853Z,100936.84
2018-09-18T05:00:40.046Z,100942.66
2018-09-18T05:03:08.209Z,100939.95
2018-09-18T05:05:36.376Z,100935.08
2018-09-18T05:08:04.605Z,100944.83
2018-09-18T05:10:32.691Z,100940.14
2018-09-18T05:13:00.806Z,100937.52
2018-09-18T05:15:28.981Z,100944.81
2018-09-18T05:17:57.131Z,100944.39
2018-09-18T05:20:25.299Z,100938.66
2018-09-18T05:22:53.464Z,100941.30
2018-09-18T05:25:21.701Z,100944.00
2018-09-18T05:27:49.852Z,100942.86
2018-09-18T05:30:18.005Z,100943.94
2018-09-18T05:32:46.230Z,100941.64
2018-09-18T05:35:14.399Z,100946.81
2018-09-18T05:37:42.522Z,100945.50
2018-09-18T05:40:10.666Z,100942.44
2018-09-18T05:42:38.853Z,100944.59
2018-09-18T05:45:06.984Z,100940.45
2018-09-18T05:47:35.156Z,100948.05
2018-09-18T05:50:03.414Z,100947.77
2018-09-18T05:52:31.536Z,100949.72
2018-09-18T05:54:59.641Z,100948.51
2018-09-18T05:57:27.762Z,100948.51
2018-09-18T05:59:55.925Z,100944.78
2018-09-18T06:02:24.071Z,100945.09
2018-09-18T06:04:52.194Z,100943.49
2018-09-18T06:07:20.319Z,100943.66
2018-09-18T06:09:48.486Z,100938.13
2018-09-18T06:12:17.458Z,100936.41
2018-09-18T06:14:45.633Z,100942.72
2018-09-18T06:17:13.802Z,100942.44
2018-09-18T06:19:41.944Z,100939.93
2018-09-18T06:22:10.086Z,100937.55
2018-09-18T06:24:38.277Z,100941.92
2018-09-18T06:27:07.344Z,100942.46
2018-09-18T06:29:35.487Z,100939.67
2018-09-18T06:32:03.705Z,100940.82
2018-09-18T06:34:31.841Z,100938.19
2018-09-18T06:36:59.994Z,100932.52
2018-09-18T06:39:28.133Z,100937.41
2018-09-18T06:41:56.271Z,100938.80
2018-09-18T06:44:24.392Z,100928.95
2018-09-18T06:46:52.537Z,100930.89
2018-09-18T06:49:20.770Z,100923.18
2018-09-18T06:51:48.890Z,100923.58
2018-09-18T06:54:17.009Z,100926.81
2018-09-18T06:56:45.173Z,100922.42
2018-09-18T06:59:13.311Z,100928.67
2018-09-18T07:01:41.454Z,100920.02
2018-09-18T07:04:09.609Z,100921.91
2018-09-18T07:06:37.745Z,100920.83
2018-09-18T07:09:07.233Z,100917.47
2018-09-18T07:11:35.401Z,100916.99
2018-09-18T07:14:03.579Z,100916.38
2018-09-18T07:16:31.690Z,100916.48
2018-09-18T07:18:59.856Z,100915.37
2018-09-18T07:21:28.001Z,100919.18
2018-09-18T07:23:56.124Z,100914.48
2018-09-18T07:26:24.276Z,100910.36
2018-09-18T07:28:52.393Z,100905.59
2018-09-18T07:31:20.546Z,100902.74
2018-09-18T07:33:48.888Z,100895.74
2018-09-18T07:36:16.973Z,100898.52
2018-09-18T07:38:45.170Z,100906.86
2018-09-18T07:41:13.327Z,100900.50
2018-09-18T07:43:42.136Z,100902.82
2018-09-18T07:46:10.284Z,100903.14
2018-09-18T07:48:39.004Z,100897.98
2018-09-18T07:51:09.145Z,100897.48
2018-09-18T07:53:37.270Z,100894.36
2018-09-18T07:56:05.427Z,100900.00
2018-09-18T07:58:33.595Z,100899.59
2018-09-18T08:01:01.818Z,100898.48
2018-09-18T08:03:29.951Z,100900.45
2018-09-18T08:05:58.135Z,100899.20
2018-09-18T08:08:26.286Z,100898.65
2018-09-18T08:10:54.539Z,100903.19
2018-09-18T08:13:22.629Z,100897.81
2018-09-18T08:15:50.897Z,100895.89
2018-09-18T08:18:19.064Z,100899.98
2018-09-18T08:20:47.200Z,100892.91
2018-09-18T08:23:15.354Z,100897.39
2018-09-18T08:25:43.574Z,100893.83
2018-09-18T08:28:11.677Z,100893.09
2018-09-18T08:30:39.839Z,100887.26
2018-09-18T08:33:08.018Z,100891.76
2018-09-18T08:35:36.172Z,100886.36
2018-09-18T08:38:04.298Z,100888.41
2018-09-18T08:40:32.470Z,100886.72
2018-09-18T08:43:00.633Z,100884.44
2018-09-18T08:45:28.878Z,100883.10
2018-09-18T08:47:57.008Z,100874.70
2018-09-18T08:50:25.119Z,100879.16
2018-09-18T08:52:53.264Z,100879.72
2018-09-18T08:55:21.476Z,100881.17
2018-09-18T08:57:49.613Z,100875.22
2018-09-18T09:00:17.811Z,100878.19
2018-09-18T09:02:46.020Z,100876.75
2018-09-18T09:05:14.906Z,100876.20
2018-09-18T09:07:43.098Z,100878.13
2018-09-18T09:10:11.216Z,100871.15
2018-09-18T09:12:39.324Z,100877.02
2018-09-18T09:15:07.534Z,100865.87
2018-09-18T09:17:35.600Z,100866.09
2018-09-18T09:20:03.819Z,100865.28
2018-09-18T09:22:31.969Z,100862.45
2018-09-18T09:25:00.066Z,100858.11
2018-09-18T09:27:28.207Z,100860.01
2018-09-18T09:29:56.449Z,100853.35
2018-09-18T09:32:24.630Z,100852.34
2018-09-18T09:34:53.084Z,100846.99
2018-09-18T09:37:21.304Z,100841.98
2018-09-18T09:39:49.321Z,100840.81
2018-09-18T09:42:17.427Z,100831.08
2018-09-18T09:44:45.637Z,100821.64
2018-09-18T09:47:13.878Z,100818.96
2018-09-18T09:49:42.045Z,100818.14
2018-09-18T09:52:10.148Z,100817.04
2018-09-18T09:54:38.269Z,100810.94
2018-09-18T09:57:06.428Z,100804.17
2018-09-18T09:59:34.532Z,100803.72
2018-09-18T10:02:07.985Z,100801.66
2018-09-18T10:04:36.153Z,100802.09
2018-09-18T10:07:04.299Z,100800.58
2018-09-18T10:09:32.407Z,100798.88
2018-09-18T10:12:00.546Z,100795.08
2018-09-18T10:14:28.658Z,100790.31
2018-09-18T10:16:56.809Z,100792.66
2018-09-18T10:19:24.953Z,100789.27
2018-09-18T10:21:53.067Z,100789.92
2018-09-18T10:24:21.240Z,100788.48
2018-09-18T10:26:49.457Z,100788.99
2018-09-18T10:29:17.547Z,100790.44
2018-09-18T10:31:45.659Z,100787.46
2018-09-18T10:34:13.772Z,100789.70
2018-09-18T10:36:41.898Z,100788.38
2018-09-18T10:39:11.104Z,100778.08
2018-09-18T10:41:39.307Z,100771.19
2018-09-18T10:44:07.387Z,100771.87
2018-09-18T10:46:36.014Z,100757.91
2018-09-18T10:49:04.169Z,100757.70
2018-09-18T10:51:32.253Z,100755.82
2018-09-18T10:54:00.380Z,100751.09
2018-09-18T10:56:28.471Z,100748.02
2018-09-18T10:58:56.590Z,100747.19
2018-09-18T11:01:24.702Z,100744.59
2018-09-18T11:03:52.811Z,100737.33
2018-09-18T11:06:20.968Z,100729.11
2018-09-18T11:08:49.105Z,100727.67
2018-09-18T11:11:17.283Z,100728.26
2018-09-18T11:13:45.365Z,100725.27
2018-09-18T11:16:13.562Z,100720.69
2018-09-18T11:18:41.615Z,100711.36
2018-09-18T11:21:09.775Z,100713.86
2018-09-18T11:28:38.070Z,100715.34
2018-09-18T11:31:06.206Z,100714.84
2018-09-18T11:33:34.405Z,100715.59
2018-09-18T11:36:02.567Z,100721.44
2018-09-18T11:38:30.666Z,100713.34
2018-09-18T11:40:58.778Z,100711.00
2018-09-18T11:43:26.914Z,100704.83
2018-09-18T11:45:55.225Z,100702.27
2018-09-18T11:48:23.172Z,100699.02
2018-09-18T11:50:51.308Z,100703.44
2018-09-18T11:53:19.428Z,100694.35
2018-09-18T11:55:47.562Z,100679.50
2018-09-18T11:58:15.758Z,100675.69
2018-09-18T12:00:43.821Z,100678.35
2018-09-18T12:03:11.951Z,100670.11
2018-09-18T12:05:40.097Z,100668.33
2018-09-18T12:08:08.235Z,100670.08
2018-09-18T12:10:36.377Z,100658.56
2018-09-18T12:13:04.519Z,100655.27
2018-09-18T12:15:32.613Z,100651.52
2018-09-18T12:18:00.716Z,100649.27
2018-09-18T12:20:28.839Z,100654.75
2018-09-18T12:22:57.011Z,100654.98
2018-09-18T12:25:25.131Z,100653.30
2018-09-18T12:27:54.325Z,100652.93
2018-09-18T12:30:22.476Z,100659.02
2018-09-18T12:32:50.627Z,100645.55
2018-09-18T12:35:18.814Z,100658.09
2018-09-18T12:37:46.913Z,100646.14
2018-09-18T12:40:15.026Z,100635.90
2018-09-18T12:42:43.150Z,100628.47
2018-09-18T12:45:11.265Z,100635.59
2018-09-18T12:47:39.372Z,100629.12
2018-09-18T12:50:07.670Z,100635.92
2018-09-18T12:52:35.648Z,100617.26
2018-09-18T12:55:03.933Z,100624.25
2018-09-18T12:57:32.077Z,100620.78
2018-09-18T13:00:00.215Z,100621.19
2018-09-18T13:02:28.307Z,100617.13
2018-09-18T13:04:56.398Z,100623.87
2018-09-18T13:07:24.572Z,100609.27
2018-09-18T13:09:52.737Z,100616.63
2018-09-18T13:12:20.792Z,100613.83
2018-09-18T13:14:48.951Z,100602.77
2018-09-18T13:17:17.129Z,100604.81
2018-09-18T13:19:45.224Z,100604.08
2018-09-18T13:22:13.329Z,100602.69
2018-09-18T13:24:41.441Z,100608.12
2018-09-18T13:27:09.594Z,100604.23
2018-09-18T13:29:37.712Z,100594.85
2018-09-18T13:32:05.846Z,100605.43
2018-09-18T13:34:33.956Z,100603.80
2018-09-18T13:37:02.076Z,100598.31
2018-09-18T13:39:30.233Z,100593.11
2018-09-18T13:41:58.325Z,100597.79
2018-09-18T13:44:26.514Z,100601.94
2018-09-18T13:46:54.682Z,100595.61
2018-09-18T13:49:22.806Z,100596.98
2018-09-18T13:51:51.036Z,100590.73
2018-09-18T13:54:19.153Z,100589.06
2018-09-18T13:56:47.326Z,100581.51
2018-09-18T13:59:15.422Z,100571.77
2018-09-18T14:01:43.836Z,100571.88
2018-09-18T14:04:11.908Z,100570.77
2018-09-18T14:06:39.976Z,100569.18
2018-09-18T14:09:08.971Z,100565.37
2018-09-18T14:11:37.448Z,100577.48
2018-09-18T14:14:05.624Z,100565.11
2018-09-18T14:16:33.769Z,100561.25
2018-09-18T14:19:01.899Z,100561.04
2018-09-18T14:21:30.037Z,100552.13
2018-09-18T14:23:58.165Z,100551.55
2018-09-18T14:26:26.388Z,100550.03
2018-09-18T14:28:54.380Z,100555.17
2018-09-18T14:31:22.549Z,100551.63
2018-09-18T14:33:50.673Z,100548.64
2018-09-18T14:36:19.093Z,100541.64
2018-09-18T14:38:47.218Z,100539.75
2018-09-18T14:41:15.320Z,100540.29
2018-09-18T14:43:43.448Z,100539.51
2018-09-18T14:46:11.562Z,100539.94
2018-09-18T14:48:39.706Z,100538.00
2018-09-18T14:51:07.826Z,100538.75
2018-09-18T14:53:36.004Z,100535.94
2018-09-18T14:56:04.147Z,100538.56
2018-09-18T14:58:32.272Z,100538.54
2018-09-18T15:01:00.577Z,100532.70
2018-09-18T15:03:28.700Z,100538.09
2018-09-18T15:05:56.817Z,100535.39
2018-09-18T15:08:26.160Z,100526.83
2018-09-18T15:10:54.298Z,100526.83
2018-09-18T15:13:22.441Z,100518.88
2018-09-18T15:15:50.550Z,100528.75
2018-09-18T15:18:18.682Z,100523.40
2018-09-18T15:20:46.797Z,100521.38
2018-09-18T15:23:14.922Z,100526.66
2018-09-18T15:25:43.076Z,100519.14
2018-09-18T15:28:11.223Z,100518.36
2018-09-18T15:30:39.343Z,100523.66
2018-09-18T15:33:07.504Z,100524.51
2018-09-18T15:35:35.639Z,100525.34
2018-09-18T15:38:03.781Z,100537.31
2018-09-18T15:40:31.939Z,100530.08
2018-09-18T15:43:00.091Z,100531.68
2018-09-18T15:45:28.295Z,100531.34
2018-09-18T15:47:56.416Z,100521.73
2018-09-18T15:50:24.574Z,100527.73
2018-09-18T15:52:52.705Z,100524.27
2018-09-18T15:55:20.866Z,100526.46
2018-09-18T15:57:49.006Z,100525.64
2018-09-18T16:00:17.110Z,100518.02
2018-09-18T16:02:45.209Z,100521.44
2018-09-18T16:05:13.309Z,100515.23
2018-09-18T16:07:41.438Z,100513.17
2018-09-18T16:10:09.598Z,100512.38
2018-09-18T16:12:37.737Z,100512.14
2018-09-18T16:15:05.973Z,100516.27
2018-09-18T16:17:34.191Z,100519.89
2018-09-18T16:20:02.373Z,100520.52
2018-09-18T16:22:30.502Z,100520.62
2018-09-18T16:24:58.618Z,100523.72
2018-09-18T16:27:26.759Z,100531.25
2018-09-18T16:29:54.931Z,100521.97
2018-09-18T16:32:23.037Z,100524.45
2018-09-18T16:34:51.153Z,100525.28
2018-09-18T16:37:19.274Z,100519.57
2018-09-18T16:39:47.428Z,100528.13
2018-09-18T16:42:15.513Z,100528.28
2018-09-18T16:44:43.647Z,100529.16
2018-09-18T16:47:11.770Z,100522.44
2018-09-18T16:49:39.882Z,100525.32
2018-09-18T16:54:36.209Z,100538.11
2018-09-18T16:57:04.302Z,100537.03
2018-09-18T16:59:32.460Z,100547.25
2018-09-18T17:02:00.603Z,100550.15
2018-09-18T17:04:28.706Z,100554.05
2018-09-18T17:06:56.801Z,100549.63
2018-09-18T17:09:25.097Z,100554.22
2018-09-18T17:11:53.173Z,100560.62
2018-09-18T17:14:21.309Z,100568.75
2018-09-18T17:16:49.428Z,100558.30
2018-09-18T17:19:17.657Z,100562.80
2018-09-18T17:21:45.804Z,100569.40
2018-09-18T17:24:13.900Z,100574.77
2018-09-18T17:26:42.020Z,100600.21
2018-09-18T17:29:10.163Z,100610.92
2018-09-18T17:31:38.299Z,100620.25
2018-09-18T17:34:06.471Z,100625.38
2018-09-18T17:36:34.613Z,100632.59
2018-09-18T17:39:02.770Z,100633.84
2018-09-18T17:41:30.955Z,100651.51
2018-09-18T17:43:59.018Z,100652.49
2018-09-18T17:46:27.107Z,100662.91
2018-09-18T17:48:55.256Z,100678.47
2018-09-18T17:51:23.380Z,100677.00
2018-09-18T17:53:51.512Z,100681.77
2018-09-18T17:56:19.655Z,100683.97
2018-09-18T17:58:47.745Z,100682.66
2018-09-18T18:01:15.877Z,100689.57
2018-09-18T18:03:44.003Z,100700.66
2018-09-18T18:06:12.102Z,100709.98
2018-09-18T18:08:40.223Z,100708.80
2018-09-18T18:11:08.348Z,100712.15
2018-09-18T18:13:36.519Z,100716.31
2018-09-18T18:16:04.635Z,100725.95
2018-09-18T18:18:32.756Z,100729.38
2018-09-18T18:21:00.857Z,100740.20
2018-09-18T18:23:29.302Z,100744.12
2018-09-18T18:25:57.449Z,100746.78
2018-09-18T18:28:25.607Z,100760.56
2018-09-18T18:30:53.758Z,100753.70
2018-09-18T18:33:21.901Z,100751.64
2018-09-18T18:35:50.041Z,100753.78
2018-09-18T18:38:18.148Z,100755.13
2018-09-18T18:40:46.291Z,100758.94
2018-09-18T18:43:14.457Z,100769.86
2018-09-18T18:45:42.583Z,100776.98
2018-09-18T18:48:10.828Z,100781.08
2018-09-18T18:50:38.809Z,100794.20
2018-09-18T18:53:06.962Z,100801.80
2018-09-18T18:55:35.096Z,100801.19
2018-09-18T18:58:03.221Z,100810.88
2018-09-18T19:00:31.373Z,100806.00
2018-09-18T19:02:59.468Z,100818.91
2018-09-18T19:05:27.590Z,100821.38
2018-09-18T19:07:55.772Z,100830.58
2018-09-18T19:10:23.882Z,100826.23
2018-09-18T19:12:52.009Z,100828.89
2018-09-18T19:15:20.121Z,100837.73
2018-09-18T19:17:48.246Z,100835.44
2018-09-18T19:20:16.346Z,100842.52
2018-09-18T19:22:44.538Z,100848.13
2018-09-18T19:25:12.670Z,100855.48
2018-09-18T19:27:40.839Z,100854.06
2018-09-18T19:30:08.948Z,100853.02
2018-09-18T19:32:37.080Z,100862.75
2018-09-18T19:35:05.192Z,100863.39
2018-09-18T19:37:33.298Z,100870.51
2018-09-18T19:40:01.421Z,100870.45
2018-09-18T19:42:29.602Z,100875.48
2018-09-18T19:44:57.751Z,100874.92
2018-09-18T19:47:25.881Z,100884.70
2018-09-18T19:49:53.987Z,100888.34
2018-09-18T19:52:22.161Z,100893.88
2018-09-18T19:54:50.265Z,100894.78
2018-09-18T19:57:18.381Z,100906.66
2018-09-18T19:59:46.543Z,100906.00
2018-09-18T20:02:14.647Z,100907.02
2018-09-18T20:04:42.765Z,100911.00
2018-09-18T20:07:10.909Z,100916.93
2018-09-18T20:09:39.028Z,100909.98
2018-09-18T20:12:07.133Z,100901.37
2018-09-18T20:14:35.256Z,100908.84
2018-09-18T20:17:03.405Z,100906.89
2018-09-18T20:19:31.549Z,100914.10
2018-09-18T20:21:59.694Z,100913.17
2018-09-18T20:24:27.828Z,100919.68
2018-09-18T20:26:55.955Z,100915.45
2018-09-18T20:29:24.143Z,100917.27
2018-09-18T20:31:52.231Z,100923.00
2018-09-18T20:34:20.355Z,100922.16
2018-09-18T20:36:48.474Z,100930.37
2018-09-18T20:39:16.597Z,100930.37
2018-09-18T20:41:44.777Z,100935.31
2018-09-18T20:44:12.874Z,100934.21
2018-09-18T20:46:40.982Z,100932.93
2018-09-18T20:49:09.156Z,100939.28
2018-09-18T20:51:37.230Z,100942.34
2018-09-18T20:54:05.371Z,100938.94
2018-09-18T20:56:33.523Z,100938.87
2018-09-18T20:59:01.681Z,100951.41
2018-09-18T21:01:29.831Z,100952.09
2018-09-18T21:03:58.024Z,100942.28
2018-09-18T21:06:26.142Z,100943.44
2018-09-18T21:08:54.305Z,100950.91
2018-09-18T21:11:22.448Z,100952.16
2018-09-18T21:13:50.580Z,100957.42
2018-09-18T21:16:18.671Z,100963.59
2018-09-18T21:18:46.813Z,100963.49
2018-09-18T21:21:14.959Z,100971.34
2018-09-18T21:23:43.569Z,100962.37
2018-09-18T21:26:13.220Z,100961.61
2018-09-18T21:28:41.358Z,100967.88
2018-09-18T21:31:09.538Z,100960.02
2018-09-18T21:33:37.688Z,100964.12
2018-09-18T21:36:05.825Z,100968.95
2018-09-18T21:38:33.973Z,100970.91
2018-09-18T21:41:02.160Z,100977.19
2018-09-18T21:43:30.879Z,100979.87
2018-09-18T21:45:59.057Z,100974.47
2018-09-18T21:48:27.259Z,100973.88
2018-09-18T21:50:55.359Z,100982.44
2018-09-18T21:53:23.490Z,100981.45
2018-09-18T21:55:51.643Z,100977.48
2018-09-18T21:58:19.746Z,100984.45
2018-09-18T22:00:47.870Z,100984.21
2018-09-18T22:03:15.972Z,100982.80
2018-09-18T22:05:44.120Z,100988.20
2018-09-18T22:08:12.286Z,100987.97
2018-09-18T22:10:40.849Z,100990.48
2018-09-18T22:13:08.978Z,100991.81
2018-09-18T22:15:37.208Z,100998.41
2018-09-18T22:18:05.291Z,100987.60
2018-09-18T22:20:33.442Z,100990.48
2018-09-18T22:23:01.613Z,100993.14
2018-09-18T22:25:29.770Z,100996.63
2018-09-18T22:27:57.913Z,100996.98
2018-09-18T22:30:26.085Z,100992.05
2018-09-18T22:32:54.228Z,100994.56
2018-09-18T22:35:22.369Z,101002.11
2018-09-18T22:37:50.485Z,101003.78
2018-09-18T22:40:18.632Z,101003.44
2018-09-18T22:42:46.819Z,101003.69
2018-09-18T22:45:14.949Z,100993.48
2018-09-18T22:47:43.062Z,100994.32
2018-09-18T22:50:11.208Z,100998.13
2018-09-18T22:52:39.320Z,101001.36
2018-09-18T22:55:07.531Z,101002.20
2018-09-18T22:57:35.692Z,100998.97
2018-09-18T23:00:03.758Z,101000.06
2018-09-18T23:02:31.869Z,101005.44
2018-09-18T23:04:59.982Z,101004.34
2018-09-18T23:07:28.124Z,101005.06
2018-09-18T23:09:56.241Z,101006.13
2018-09-18T23:12:24.358Z,101007.70
2018-09-18T23:14:52.492Z,101008.72
2018-09-18T23:17:20.624Z,101019.03
2018-09-18T23:19:48.769Z,101016.36
2018-09-18T23:22:16.893Z,101018.89
2018-09-18T23:24:45.055Z,101023.66
2018-09-18T23:27:13.185Z,101017.87
2018-09-18T23:29:41.303Z,101017.87
2018-09-18T23:32:09.435Z,101013.06
2018-09-18T23:34:37.627Z,101010.50
2018-09-18T23:37:05.881Z,101006.91
2018-09-18T23:39:33.988Z,101006.87
2018-09-18T23:42:02.186Z,101009.14
2018-09-18T23:44:30.301Z,101010.06
2018-09-18T23:46:58.505Z,101010.60
2018-09-18T23:49:26.684Z,101019.56
2018-09-18T23:51:54.817Z,101024.91
2018-09-18T23:54:22.951Z,101024.64
2018-09-18T23:56:51.086Z,101019.16
2018-09-18T23:59:19.224Z,101030.02
