createdAt,value
2019-03-25T00:00:26.725Z,856.42
2019-03-25T00:01:26.715Z,856.42
2019-03-25T00:02:26.744Z,856.36
2019-03-25T00:03:26.694Z,856.43
2019-03-25T00:04:26.688Z,856.42
2019-03-25T00:05:26.675Z,856.36
2019-03-25T00:06:26.663Z,856.37
2019-03-25T00:07:26.648Z,856.39
2019-03-25T00:08:26.682Z,856.37
2019-03-25T00:09:26.639Z,856.35
2019-03-25T00:10:26.620Z,856.33
2019-03-25T00:11:26.607Z,856.31
2019-03-25T00:12:26.595Z,856.31
2019-03-25T00:13:26.620Z,856.25
2019-03-25T00:14:26.581Z,856.23
2019-03-25T00:15:26.568Z,856.26
2019-03-25T00:16:26.553Z,856.26
2019-03-25T00:17:26.539Z,856.24
2019-03-25T00:18:26.535Z,856.25
2019-03-25T00:19:26.558Z,856.19
2019-03-25T00:20:26.510Z,856.20
2019-03-25T00:21:26.511Z,856.15
2019-03-25T00:22:26.489Z,856.15
2019-03-25T00:23:26.475Z,856.17
2019-03-25T00:24:37.899Z,856.14
2019-03-25T00:25:27.498Z,856.08
2019-03-25T00:26:26.443Z,856.12
2019-03-25T00:27:26.444Z,856.06
2019-03-25T00:28:26.421Z,856.02
2019-03-25T00:29:26.430Z,855.96
2019-03-25T00:30:26.404Z,855.98
2019-03-25T00:31:26.428Z,855.96
2019-03-25T00:32:26.381Z,855.91
2019-03-25T00:33:26.387Z,855.92
2019-03-25T00:34:26.358Z,855.91
2019-03-25T00:35:26.349Z,855.92
2019-03-25T00:36:26.334Z,855.89
2019-03-25T00:37:26.357Z,855.87
2019-03-25T00:38:26.323Z,855.84
2019-03-25T00:39:26.350Z,855.83
2019-03-25T00:40:26.295Z,855.81
2019-03-25T00:41:26.284Z,855.78
2019-03-25T00:42:26.272Z,855.80
2019-03-25T00:43:26.258Z,855.79
2019-03-25T00:44:26.254Z,855.79
2019-03-25T00:45:26.283Z,855.74
2019-03-25T00:46:26.234Z,855.79
2019-03-25T00:47:26.228Z,855.78
2019-03-25T00:48:26.228Z,855.82
2019-03-25T00:49:26.204Z,855.82
2019-03-25T00:50:26.190Z,855.81
2019-03-25T00:51:26.219Z,855.78
2019-03-25T00:52:26.165Z,855.79
2019-03-25T00:53:26.156Z,855.79
2019-03-25T00:54:26.161Z,855.81
2019-03-25T00:55:26.130Z,855.76
2019-03-25T00:56:26.123Z,855.71
2019-03-25T00:57:26.153Z,855.65
2019-03-25T00:58:26.103Z,855.67
2019-03-25T00:59:26.103Z,855.67
2019-03-25T01:00:26.078Z,855.63
2019-03-25T01:01:26.067Z,855.63
2019-03-25T01:02:26.064Z,855.63
2019-03-25T01:03:26.083Z,855.62
2019-03-25T01:04:26.070Z,855.61
2019-03-25T01:05:26.023Z,855.57
2019-03-25T01:06:26.014Z,855.53
2019-03-25T01:07:26.005Z,855.53
2019-03-25T01:08:26.003Z,855.50
2019-03-25T01:09:26.022Z,855.52
2019-03-25T01:10:26.034Z,855.46
2019-03-25T01:11:25.965Z,855.49
2019-03-25T01:12:25.952Z,855.47
2019-03-25T01:13:25.947Z,855.51
2019-03-25T01:14:25.931Z,855.50
2019-03-25T01:15:25.960Z,855.44
2019-03-25T01:16:25.907Z,855.41
2019-03-25T01:17:25.905Z,855.44
2019-03-25T01:18:25.889Z,855.39
2019-03-25T01:19:25.891Z,855.41
2019-03-25T01:20:25.989Z,855.37
2019-03-25T01:21:25.854Z,855.35
2019-03-25T01:22:25.878Z,855.38
2019-03-25T01:23:25.834Z,855.33
2019-03-25T01:24:25.821Z,855.31
2019-03-25T01:25:25.813Z,855.33
2019-03-25T01:26:25.847Z,855.30
2019-03-25T01:27:25.789Z,855.34
2019-03-25T01:28:25.778Z,855.31
2019-03-25T01:29:25.776Z,855.27
2019-03-25T01:30:25.774Z,855.27
2019-03-25T01:31:25.742Z,855.29
2019-03-25T01:32:25.771Z,855.23
2019-03-25T01:33:25.726Z,855.23
2019-03-25T01:34:25.711Z,855.23
2019-03-25T01:35:25.701Z,855.20
2019-03-25T01:36:25.700Z,855.15
2019-03-25T01:37:25.681Z,855.16
2019-03-25T01:38:25.700Z,855.20
2019-03-25T01:39:25.662Z,855.18
2019-03-25T01:40:25.646Z,855.19
2019-03-25T01:41:25.634Z,855.20
2019-03-25T01:42:25.633Z,855.16
2019-03-25T01:43:25.656Z,855.16
2019-03-25T01:44:25.605Z,855.22
2019-03-25T01:45:25.593Z,855.16
2019-03-25T01:46:25.582Z,855.14
2019-03-25T01:47:25.582Z,855.16
2019-03-25T01:48:25.570Z,855.12
2019-03-25T01:49:25.597Z,855.07
2019-03-25T01:50:25.558Z,855.09
2019-03-25T01:51:25.536Z,855.07
2019-03-25T01:52:25.535Z,855.10
2019-03-25T01:53:25.535Z,855.05
2019-03-25T01:54:25.500Z,855.07
2019-03-25T01:55:25.544Z,855.04
2019-03-25T01:56:25.478Z,855.04
2019-03-25T01:57:25.477Z,855.07
2019-03-25T01:58:25.454Z,855.06
2019-03-25T01:59:25.447Z,855.03
2019-03-25T02:00:25.433Z,855.04
2019-03-25T02:01:25.461Z,855.02
2019-03-25T02:02:25.413Z,855.03
2019-03-25T02:03:25.403Z,855.01
2019-03-25T02:04:25.416Z,854.99
2019-03-25T02:05:25.415Z,855.02
2019-03-25T02:06:25.376Z,854.99
2019-03-25T02:07:25.363Z,854.99
2019-03-25T02:08:25.354Z,854.99
2019-03-25T02:09:25.341Z,855.03
2019-03-25T02:10:25.335Z,855.01
2019-03-25T02:11:25.358Z,855.02
2019-03-25T02:12:25.304Z,855.03
2019-03-25T02:13:25.302Z,855.04
2019-03-25T02:14:25.305Z,855.03
2019-03-25T02:15:25.276Z,855.06
2019-03-25T02:16:25.277Z,855.09
2019-03-25T02:17:25.292Z,855.06
2019-03-25T02:18:25.248Z,855.00
2019-03-25T02:19:25.229Z,855.01
2019-03-25T02:20:26.782Z,855.01
2019-03-25T02:21:25.208Z,854.97
2019-03-25T02:22:25.246Z,854.93
2019-03-25T02:23:25.239Z,854.96
2019-03-25T02:24:25.184Z,854.94
2019-03-25T02:25:25.997Z,854.93
2019-03-25T02:26:25.164Z,854.95
2019-03-25T02:27:25.153Z,854.96
2019-03-25T02:28:25.133Z,854.95
2019-03-25T02:29:25.164Z,854.96
2019-03-25T02:30:25.120Z,854.92
2019-03-25T02:31:25.104Z,854.96
2019-03-25T02:32:25.100Z,854.92
2019-03-25T02:33:25.095Z,854.90
2019-03-25T02:34:25.084Z,854.93
2019-03-25T02:35:25.104Z,854.93
2019-03-25T02:36:25.051Z,854.94
2019-03-25T02:37:25.049Z,854.89
2019-03-25T02:38:25.030Z,854.90
2019-03-25T02:39:25.048Z,854.92
2019-03-25T02:40:25.023Z,854.91
2019-03-25T02:41:25.048Z,854.94
2019-03-25T02:42:24.995Z,854.96
2019-03-25T02:43:24.996Z,854.96
2019-03-25T02:44:24.985Z,854.92
2019-03-25T02:45:24.963Z,854.95
2019-03-25T02:46:24.951Z,855.00
2019-03-25T02:47:24.971Z,854.98
2019-03-25T02:48:24.942Z,854.95
2019-03-25T02:49:24.933Z,854.94
2019-03-25T02:50:24.903Z,854.95
2019-03-25T02:51:24.901Z,854.95
2019-03-25T02:52:24.882Z,855.04
2019-03-25T02:53:24.908Z,854.98
2019-03-25T02:54:24.897Z,855.00
2019-03-25T02:55:40.193Z,854.96
2019-03-25T02:56:25.844Z,854.99
2019-03-25T02:57:24.829Z,854.98
2019-03-25T02:58:24.822Z,854.94
2019-03-25T02:59:24.842Z,854.97
2019-03-25T03:00:24.833Z,854.90
2019-03-25T03:01:24.795Z,854.95
2019-03-25T03:02:24.788Z,854.91
2019-03-25T03:03:24.766Z,854.90
2019-03-25T03:04:24.752Z,854.93
2019-03-25T03:05:24.741Z,854.89
2019-03-25T03:06:24.769Z,854.86
2019-03-25T03:07:24.734Z,854.85
2019-03-25T03:08:24.725Z,854.85
2019-03-25T03:09:24.699Z,854.86
2019-03-25T03:10:24.688Z,854.85
2019-03-25T03:11:24.684Z,854.87
2019-03-25T03:12:24.704Z,854.82
2019-03-25T03:13:24.665Z,854.86
2019-03-25T03:14:24.662Z,854.84
2019-03-25T03:15:24.680Z,854.84
2019-03-25T03:16:24.630Z,854.81
2019-03-25T03:17:24.626Z,854.87
2019-03-25T03:18:24.651Z,854.80
2019-03-25T03:19:24.596Z,854.84
2019-03-25T03:20:24.625Z,854.84
2019-03-25T03:21:24.587Z,854.83
2019-03-25T03:22:24.563Z,854.83
2019-03-25T03:23:24.566Z,854.80
2019-03-25T03:24:24.541Z,854.79
2019-03-25T03:25:24.536Z,854.70
2019-03-25T03:26:24.569Z,854.73
2019-03-25T03:27:24.513Z,854.72
2019-03-25T03:28:24.498Z,854.70
2019-03-25T03:29:24.485Z,854.70
2019-03-25T03:30:24.486Z,854.64
2019-03-25T03:31:24.478Z,854.71
2019-03-25T03:32:24.494Z,854.73
2019-03-25T03:33:24.484Z,854.66
2019-03-25T03:34:24.453Z,854.64
2019-03-25T03:35:24.433Z,854.70
2019-03-25T03:36:24.416Z,854.66
2019-03-25T03:37:24.409Z,854.72
2019-03-25T03:38:24.433Z,854.66
2019-03-25T03:39:24.384Z,854.70
2019-03-25T03:40:24.370Z,854.65
2019-03-25T03:41:24.369Z,854.64
2019-03-25T03:42:24.355Z,854.67
2019-03-25T03:43:24.389Z,854.62
2019-03-25T03:44:24.369Z,854.65
2019-03-25T03:45:24.331Z,854.63
2019-03-25T03:46:24.309Z,854.67
2019-03-25T03:47:24.306Z,854.66
2019-03-25T03:48:24.294Z,854.62
2019-03-25T03:49:24.275Z,854.63
2019-03-25T03:50:24.328Z,854.60
2019-03-25T03:51:24.259Z,854.60
2019-03-25T03:52:24.248Z,854.65
2019-03-25T03:53:24.234Z,854.59
2019-03-25T03:54:24.222Z,854.64
2019-03-25T03:55:24.212Z,854.59
2019-03-25T03:56:24.233Z,854.60
2019-03-25T03:57:24.185Z,854.60
2019-03-25T03:58:24.177Z,854.57
2019-03-25T03:59:24.176Z,854.59
2019-03-25T04:00:24.181Z,854.61
2019-03-25T04:01:24.146Z,854.64
2019-03-25T04:02:24.179Z,854.57
2019-03-25T04:03:24.130Z,854.55
2019-03-25T04:04:24.111Z,854.57
2019-03-25T04:05:24.101Z,854.56
2019-03-25T04:06:24.103Z,854.55
2019-03-25T04:07:24.096Z,854.53
2019-03-25T04:08:24.105Z,854.57
2019-03-25T04:09:24.058Z,854.58
2019-03-25T04:10:24.048Z,854.63
2019-03-25T04:11:24.039Z,854.63
2019-03-25T04:12:24.041Z,854.62
2019-03-25T04:13:24.024Z,854.61
2019-03-25T04:14:24.052Z,854.61
2019-03-25T04:15:24.003Z,854.60
2019-03-25T04:16:23.987Z,854.59
2019-03-25T04:17:23.988Z,854.59
2019-03-25T04:18:23.963Z,854.64
2019-03-25T04:19:23.953Z,854.65
2019-03-25T04:20:24.005Z,854.66
2019-03-25T04:21:23.931Z,854.66
2019-03-25T04:22:23.929Z,854.68
2019-03-25T04:23:23.920Z,854.62
2019-03-25T04:24:23.901Z,854.61
2019-03-25T04:25:23.889Z,854.59
2019-03-25T04:26:28.865Z,854.61
2019-03-25T04:27:24.883Z,854.56
2019-03-25T04:28:23.870Z,854.59
2019-03-25T04:29:23.851Z,854.61
2019-03-25T04:30:23.840Z,854.61
2019-03-25T04:31:23.839Z,854.58
2019-03-25T04:32:23.873Z,854.59
2019-03-25T04:33:23.808Z,854.58
2019-03-25T04:34:23.805Z,854.55
2019-03-25T04:35:23.782Z,854.54
2019-03-25T04:36:23.770Z,854.56
2019-03-25T04:37:23.763Z,854.61
2019-03-25T04:38:23.789Z,854.55
2019-03-25T04:39:23.748Z,854.52
2019-03-25T04:40:23.771Z,854.56
2019-03-25T04:41:23.746Z,854.57
2019-03-25T04:42:23.713Z,854.53
2019-03-25T04:43:23.699Z,854.59
2019-03-25T04:44:23.686Z,854.55
2019-03-25T04:45:23.676Z,854.57
2019-03-25T04:46:23.712Z,854.59
2019-03-25T04:47:23.661Z,854.55
2019-03-25T04:48:23.655Z,854.59
2019-03-25T04:49:23.633Z,854.59
2019-03-25T04:50:23.629Z,854.54
2019-03-25T04:51:23.612Z,854.56
2019-03-25T04:52:23.642Z,854.55
2019-03-25T04:53:23.607Z,854.56
2019-03-25T04:54:23.587Z,854.52
2019-03-25T04:55:23.570Z,854.49
2019-03-25T04:56:23.563Z,854.53
2019-03-25T04:57:23.550Z,854.52
2019-03-25T04:58:23.572Z,854.52
2019-03-25T04:59:23.537Z,854.50
2019-03-25T05:00:23.527Z,854.52
2019-03-25T05:01:23.514Z,854.50
2019-03-25T05:02:23.533Z,854.51
2019-03-25T05:03:23.484Z,854.51
2019-03-25T05:04:23.478Z,854.52
2019-03-25T05:05:23.465Z,854.47
2019-03-25T05:06:23.465Z,854.52
2019-03-25T05:07:23.457Z,854.54
2019-03-25T05:08:23.469Z,854.53
2019-03-25T05:09:23.431Z,854.54
2019-03-25T05:10:23.415Z,854.61
2019-03-25T05:11:30.479Z,854.56
2019-03-25T05:12:24.427Z,854.57
2019-03-25T05:13:23.387Z,854.54
2019-03-25T05:14:23.376Z,854.60
2019-03-25T05:15:23.419Z,854.63
2019-03-25T05:16:23.397Z,854.61
2019-03-25T05:17:23.337Z,854.64
2019-03-25T05:18:23.364Z,854.60
2019-03-25T05:19:23.317Z,854.57
2019-03-25T05:20:23.305Z,854.62
2019-03-25T05:21:23.300Z,854.59
2019-03-25T05:22:23.289Z,854.61
2019-03-25T05:23:23.279Z,854.61
2019-03-25T05:24:23.319Z,854.57
2019-03-25T05:25:23.261Z,854.52
2019-03-25T05:26:23.245Z,854.53
2019-03-25T05:27:23.240Z,854.54
2019-03-25T05:28:23.248Z,854.54
2019-03-25T05:29:23.217Z,854.56
2019-03-25T05:30:23.259Z,854.55
2019-03-25T05:31:23.219Z,854.54
2019-03-25T05:32:23.183Z,854.59
2019-03-25T05:33:23.284Z,854.58
2019-03-25T05:34:23.161Z,854.53
2019-03-25T05:35:23.202Z,854.53
2019-03-25T05:36:23.199Z,854.53
2019-03-25T05:37:23.153Z,854.54
2019-03-25T05:38:23.116Z,854.56
2019-03-25T05:39:23.111Z,854.53
2019-03-25T05:40:23.101Z,854.54
2019-03-25T05:41:23.082Z,854.48
2019-03-25T05:42:23.108Z,854.53
2019-03-25T05:43:23.071Z,854.50
2019-03-25T05:44:23.068Z,854.48
2019-03-25T05:45:23.073Z,854.47
2019-03-25T05:46:24.110Z,854.52
2019-03-25T05:47:23.070Z,854.54
2019-03-25T05:48:23.562Z,854.55
2019-03-25T05:49:23.100Z,854.52
2019-03-25T05:50:23.007Z,854.52
2019-03-25T05:51:22.978Z,854.50
2019-03-25T05:54:49.924Z,854.50
2019-03-25T05:57:08.812Z,854.54
2019-03-25T06:00:37.997Z,854.56
2019-03-25T06:01:45.681Z,854.53
2019-03-25T06:02:33.475Z,854.52
2019-03-25T06:03:39.602Z,854.51
2019-03-25T06:04:33.489Z,854.51
2019-03-25T06:05:38.109Z,854.50
2019-03-25T06:06:41.255Z,854.51
2019-03-25T06:08:51.376Z,854.53
2019-03-25T06:09:54.124Z,854.53
2019-03-25T06:10:59.222Z,854.55
2019-03-25T06:11:54.155Z,854.54
2019-03-25T06:13:01.878Z,854.51
2019-03-25T06:13:51.303Z,854.51
2019-03-25T06:14:51.271Z,854.50
2019-03-25T06:17:48.492Z,854.47
2019-03-25T06:18:54.342Z,854.50
2019-03-25T06:19:47.253Z,854.48
2019-03-25T06:20:47.269Z,854.50
2019-03-25T06:21:47.225Z,854.54
2019-03-25T06:22:49.969Z,854.51
2019-03-25T06:23:55.373Z,854.48
2019-03-25T06:24:47.198Z,854.53
2019-03-25T06:25:47.187Z,854.49
2019-03-25T06:26:47.169Z,854.48
2019-03-25T06:27:47.148Z,854.46
2019-03-25T06:28:47.143Z,854.42
2019-03-25T06:29:47.158Z,854.50
2019-03-25T06:30:54.204Z,854.42
2019-03-25T06:31:47.130Z,854.44
2019-03-25T06:32:47.100Z,854.48
2019-03-25T06:33:54.215Z,854.45
2019-03-25T06:34:47.090Z,854.43
2019-03-25T06:35:47.097Z,854.40
2019-03-25T06:36:54.133Z,854.38
2019-03-25T06:37:47.075Z,854.39
2019-03-25T06:38:47.030Z,854.38
2019-03-25T06:39:47.020Z,854.40
2019-03-25T06:40:49.205Z,854.38
2019-03-25T06:41:47.713Z,854.38
2019-03-25T06:42:47.003Z,854.40
2019-03-25T06:43:47.648Z,854.37
2019-03-25T06:44:47.649Z,854.40
2019-03-25T06:45:49.703Z,854.36
2019-03-25T06:46:47.591Z,854.39
2019-03-25T06:47:46.982Z,854.35
2019-03-25T06:48:46.943Z,854.39
2019-03-25T06:49:53.996Z,854.35
2019-03-25T06:50:46.923Z,854.34
2019-03-25T06:51:53.939Z,854.37
2019-03-25T06:52:46.904Z,854.28
2019-03-25T06:53:54.289Z,854.31
2019-03-25T06:54:54.005Z,854.36
2019-03-25T06:55:46.855Z,854.30
2019-03-25T06:56:46.839Z,854.30
2019-03-25T06:57:46.833Z,854.29
2019-03-25T06:58:46.828Z,854.31
2019-03-25T07:00:16.884Z,854.33
2019-03-25T07:00:46.806Z,854.27
2019-03-25T07:01:46.795Z,854.22
2019-03-25T07:02:46.777Z,854.25
2019-03-25T07:03:46.757Z,854.22
2019-03-25T07:05:55.602Z,854.25
2019-03-25T07:06:55.535Z,854.20
2019-03-25T07:07:55.505Z,854.22
2019-03-25T07:08:55.512Z,854.24
2019-03-25T07:09:55.495Z,854.25
2019-03-25T07:10:55.483Z,854.27
2019-03-25T07:11:55.527Z,854.25
2019-03-25T07:12:55.456Z,854.25
2019-03-25T07:15:05.213Z,854.28
2019-03-25T07:16:05.195Z,854.25
2019-03-25T07:17:05.219Z,854.23
2019-03-25T07:18:05.160Z,854.22
2019-03-25T07:19:12.559Z,854.22
2019-03-25T07:20:05.135Z,854.25
2019-03-25T07:21:05.467Z,854.19
2019-03-25T07:22:05.130Z,854.23
2019-03-25T07:27:19.267Z,854.32
2019-03-25T07:28:19.283Z,854.35
2019-03-25T07:29:26.755Z,854.32
2019-03-25T07:30:18.176Z,854.33
2019-03-25T07:31:25.253Z,854.32
2019-03-25T07:32:18.147Z,854.31
2019-03-25T07:33:39.149Z,854.27
2019-03-25T07:34:18.128Z,854.27
2019-03-25T07:35:18.100Z,854.28
2019-03-25T07:36:18.109Z,854.27
2019-03-25T07:37:18.743Z,854.23
2019-03-25T07:40:35.688Z,854.26
2019-03-25T07:41:42.675Z,854.28
2019-03-25T07:42:35.548Z,854.27
2019-03-25T07:44:10.874Z,854.25
2019-03-25T07:44:36.289Z,854.21
2019-03-25T07:45:35.501Z,854.22
2019-03-25T07:46:35.516Z,854.21
2019-03-25T07:47:52.374Z,854.21
2019-03-25T07:48:35.493Z,854.24
2019-03-25T07:49:35.505Z,854.28
2019-03-25T07:50:35.509Z,854.27
2019-03-25T07:51:35.436Z,854.30
2019-03-25T07:52:59.836Z,854.25
2019-03-25T07:53:35.426Z,854.28
2019-03-25T07:54:35.428Z,854.24
2019-03-25T07:55:35.404Z,854.22
2019-03-25T07:56:35.403Z,854.22
2019-03-25T07:58:04.317Z,854.22
2019-03-25T07:58:35.454Z,854.25
2019-03-25T07:59:35.365Z,854.19
2019-03-25T08:00:35.405Z,854.20
2019-03-25T08:01:36.307Z,854.26
2019-03-25T08:02:35.347Z,854.21
2019-03-25T08:03:35.307Z,854.28
2019-03-25T08:04:35.341Z,854.16
2019-03-25T08:05:35.327Z,854.14
2019-03-25T08:06:35.793Z,854.14
2019-03-25T08:07:43.916Z,854.15
2019-03-25T08:08:35.260Z,854.15
2019-03-25T08:09:35.275Z,854.15
2019-03-25T08:10:35.290Z,854.17
2019-03-25T08:11:35.321Z,854.17
2019-03-25T08:12:50.940Z,854.15
2019-03-25T08:13:35.202Z,854.14
2019-03-25T08:14:35.209Z,854.11
2019-03-25T08:15:35.178Z,854.13
2019-03-25T08:16:35.223Z,854.13
2019-03-25T08:17:35.157Z,854.07
2019-03-25T08:18:35.153Z,854.10
2019-03-25T08:19:35.160Z,854.14
2019-03-25T08:20:35.126Z,854.15
2019-03-25T08:21:35.131Z,854.16
2019-03-25T08:22:35.146Z,854.10
2019-03-25T08:23:35.095Z,854.09
2019-03-25T08:24:35.789Z,854.09
2019-03-25T08:25:35.076Z,854.18
2019-03-25T08:26:50.999Z,854.17
2019-03-25T08:27:35.051Z,854.13
2019-03-25T08:28:35.081Z,854.12
2019-03-25T08:29:44.357Z,854.18
2019-03-25T08:30:35.019Z,854.11
2019-03-25T08:31:42.855Z,854.12
2019-03-25T08:32:49.189Z,854.17
2019-03-25T08:33:42.056Z,854.14
2019-03-25T08:34:42.967Z,854.14
2019-03-25T08:35:42.117Z,854.11
2019-03-25T08:36:42.320Z,854.13
2019-03-25T08:37:42.016Z,854.15
2019-03-25T08:38:48.064Z,854.16
2019-03-25T08:39:52.783Z,854.23
2019-03-25T08:40:42.025Z,854.19
2019-03-25T08:41:35.184Z,854.22
2019-03-25T08:42:41.975Z,854.21
2019-03-25T08:43:34.891Z,854.19
2019-03-25T08:44:34.920Z,854.20
2019-03-25T08:45:34.877Z,854.18
2019-03-25T08:46:34.896Z,854.20
2019-03-25T08:47:34.842Z,854.19
2019-03-25T08:48:34.827Z,854.18
2019-03-25T08:49:34.819Z,854.09
2019-03-25T08:50:50.745Z,854.14
2019-03-25T08:51:34.792Z,854.12
2019-03-25T08:52:34.847Z,854.14
2019-03-25T08:53:37.668Z,854.15
2019-03-25T08:54:42.802Z,854.15
2019-03-25T08:57:53.705Z,854.11
2019-03-25T08:58:53.657Z,854.09
2019-03-25T09:00:00.681Z,854.07
2019-03-25T09:01:01.677Z,854.11
2019-03-25T09:01:53.621Z,854.11
2019-03-25T09:03:02.003Z,854.07
2019-03-25T09:04:01.948Z,854.09
2019-03-25T09:05:03.589Z,854.11
2019-03-25T09:05:53.563Z,854.08
2019-03-25T09:07:05.671Z,854.07
2019-03-25T09:08:06.136Z,854.10
2019-03-25T09:08:53.576Z,854.06
2019-03-25T09:10:00.621Z,854.06
2019-03-25T09:11:00.589Z,854.04
2019-03-25T09:11:53.509Z,854.00
2019-03-25T09:12:53.492Z,853.98
2019-03-25T09:13:54.693Z,854.01
2019-03-25T09:15:03.244Z,853.99
2019-03-25T09:15:53.463Z,854.03
2019-03-25T09:16:53.441Z,853.97
2019-03-25T09:17:53.434Z,853.97
2019-03-25T09:19:07.783Z,853.98
2019-03-25T09:20:08.819Z,853.97
2019-03-25T09:20:56.316Z,853.95
2019-03-25T09:21:53.383Z,853.91
2019-03-25T09:22:53.386Z,853.93
2019-03-25T09:24:01.393Z,853.92
2019-03-25T09:24:53.396Z,853.90
2019-03-25T09:26:12.041Z,853.93
2019-03-25T09:26:53.905Z,853.94
2019-03-25T09:28:07.468Z,853.92
2019-03-25T09:29:00.374Z,853.92
2019-03-25T09:31:09.353Z,853.86
2019-03-25T09:32:25.578Z,853.93
2019-03-25T09:33:16.359Z,853.84
2019-03-25T09:34:09.838Z,853.89
2019-03-25T09:35:16.330Z,853.84
2019-03-25T09:36:09.275Z,853.86
2019-03-25T09:37:11.349Z,853.85
2019-03-25T09:38:22.323Z,853.83
2019-03-25T09:39:16.262Z,853.78
2019-03-25T09:40:09.236Z,853.74
2019-03-25T09:41:21.874Z,853.75
2019-03-25T09:42:16.208Z,853.73
2019-03-25T09:43:16.520Z,853.77
2019-03-25T09:44:16.227Z,853.72
2019-03-25T09:45:09.145Z,853.74
2019-03-25T09:46:09.162Z,853.67
2019-03-25T09:47:09.115Z,853.65
2019-03-25T09:48:16.144Z,853.64
2019-03-25T09:49:16.439Z,853.73
2019-03-25T09:50:09.112Z,853.68
2019-03-25T09:51:16.141Z,853.66
2019-03-25T09:52:09.059Z,853.68
2019-03-25T09:53:16.677Z,853.66
2019-03-25T09:54:18.686Z,853.64
2019-03-25T09:55:23.237Z,853.65
2019-03-25T09:56:09.017Z,853.62
2019-03-25T09:57:16.183Z,853.63
2019-03-25T09:58:16.042Z,853.60
2019-03-25T09:59:16.011Z,853.60
2019-03-25T10:00:09.021Z,853.59
2019-03-25T10:01:08.970Z,853.62
2019-03-25T10:02:08.950Z,853.62
2019-03-25T10:04:25.429Z,853.59
2019-03-25T10:05:24.712Z,853.55
2019-03-25T10:06:24.702Z,853.56
2019-03-25T10:07:28.471Z,853.54
2019-03-25T10:08:33.504Z,853.54
2019-03-25T10:09:32.737Z,853.49
2019-03-25T10:10:40.970Z,853.44
2019-03-25T10:11:24.651Z,853.46
2019-03-25T10:12:37.944Z,853.41
2019-03-25T10:13:24.634Z,853.42
2019-03-25T10:14:24.644Z,853.43
2019-03-25T10:15:24.589Z,853.38
2019-03-25T10:16:24.580Z,853.37
2019-03-25T10:17:24.589Z,853.38
2019-03-25T10:18:24.560Z,853.36
2019-03-25T10:19:24.550Z,853.33
2019-03-25T10:20:24.619Z,853.31
2019-03-25T10:21:24.534Z,853.36
2019-03-25T10:22:24.529Z,853.29
2019-03-25T10:23:24.523Z,853.28
2019-03-25T10:24:27.777Z,853.31
2019-03-25T10:25:24.527Z,853.31
2019-03-25T10:26:24.506Z,853.24
2019-03-25T10:27:24.460Z,853.23
2019-03-25T10:28:24.459Z,853.25
2019-03-25T10:29:24.450Z,853.24
2019-03-25T10:30:24.425Z,853.24
2019-03-25T10:31:24.469Z,853.19
2019-03-25T10:32:24.439Z,853.16
2019-03-25T10:33:24.399Z,853.18
2019-03-25T10:34:24.398Z,853.15
2019-03-25T10:35:24.376Z,853.12
2019-03-25T10:36:24.370Z,853.13
2019-03-25T10:37:24.373Z,853.10
2019-03-25T10:38:24.396Z,853.06
2019-03-25T10:39:24.338Z,853.07
2019-03-25T10:40:24.375Z,853.07
2019-03-25T10:41:24.327Z,853.00
2019-03-25T10:42:24.302Z,853.02
2019-03-25T10:43:24.303Z,853.00
2019-03-25T10:44:24.307Z,852.90
2019-03-25T10:45:24.272Z,852.99
2019-03-25T10:46:24.320Z,852.93
2019-03-25T10:47:24.242Z,852.93
2019-03-25T10:48:24.231Z,852.88
2019-03-25T10:49:24.240Z,852.87
2019-03-25T10:50:24.228Z,852.90
2019-03-25T10:51:24.205Z,852.88
2019-03-25T10:52:24.227Z,852.87
2019-03-25T10:53:24.201Z,852.90
2019-03-25T10:54:24.289Z,852.87
2019-03-25T10:55:24.179Z,852.88
2019-03-25T10:56:24.152Z,852.86
2019-03-25T10:57:24.147Z,852.89
2019-03-25T10:58:24.179Z,852.85
2019-03-25T10:59:24.118Z,852.85
2019-03-25T11:00:24.115Z,852.76
2019-03-25T11:01:24.096Z,852.83
2019-03-25T11:02:24.077Z,852.84
2019-03-25T11:03:24.117Z,852.80
2019-03-25T11:04:24.109Z,852.75
2019-03-25T11:05:24.105Z,852.80
2019-03-25T11:06:24.047Z,852.76
2019-03-25T11:07:24.062Z,852.71
2019-03-25T11:08:24.019Z,852.73
2019-03-25T11:09:24.069Z,852.72
2019-03-25T11:10:23.991Z,852.75
2019-03-25T11:11:24.020Z,852.73
2019-03-25T11:12:23.975Z,852.74
2019-03-25T11:13:23.975Z,852.76
2019-03-25T11:14:23.968Z,852.76
2019-03-25T11:15:23.991Z,852.69
2019-03-25T11:16:23.948Z,852.67
2019-03-25T11:17:23.920Z,852.64
2019-03-25T11:18:23.932Z,852.64
2019-03-25T11:19:23.898Z,852.63
2019-03-25T11:20:23.895Z,852.58
2019-03-25T11:21:23.911Z,852.58
2019-03-25T11:22:23.861Z,852.58
2019-03-25T11:23:23.888Z,852.60
2019-03-25T11:24:23.883Z,852.63
2019-03-25T11:25:23.835Z,852.57
2019-03-25T11:26:23.858Z,852.63
2019-03-25T11:27:23.815Z,852.68
2019-03-25T11:28:23.797Z,852.72
2019-03-25T11:29:23.786Z,852.79
2019-03-25T11:30:23.785Z,852.71
2019-03-25T11:31:23.766Z,852.83
2019-03-25T11:32:23.794Z,852.78
2019-03-25T11:33:23.747Z,852.76
2019-03-25T11:34:23.738Z,852.75
2019-03-25T11:35:23.734Z,852.76
2019-03-25T11:36:23.718Z,852.73
2019-03-25T11:37:23.705Z,852.70
2019-03-25T11:38:23.727Z,852.65
2019-03-25T11:39:23.695Z,852.64
2019-03-25T11:40:23.671Z,852.67
2019-03-25T11:41:23.664Z,852.68
2019-03-25T11:42:23.652Z,852.69
2019-03-25T11:43:23.639Z,852.69
2019-03-25T11:44:23.672Z,852.73
2019-03-25T11:45:23.618Z,852.72
2019-03-25T11:46:23.605Z,852.69
2019-03-25T11:47:23.842Z,852.72
2019-03-25T11:48:23.584Z,852.74
2019-03-25T11:49:23.598Z,852.78
2019-03-25T11:50:23.608Z,852.72
2019-03-25T11:51:23.552Z,852.77
2019-03-25T11:52:23.549Z,852.73
2019-03-25T11:53:23.534Z,852.71
2019-03-25T11:54:23.522Z,852.69
2019-03-25T11:55:23.510Z,852.66
2019-03-25T11:56:23.544Z,852.74
2019-03-25T11:57:24.191Z,852.72
2019-03-25T11:58:23.514Z,852.71
2019-03-25T11:59:23.469Z,852.72
2019-03-25T12:00:23.471Z,852.73
2019-03-25T12:01:23.463Z,852.75
2019-03-25T12:02:23.434Z,852.74
2019-03-25T12:03:23.447Z,852.73
2019-03-25T12:04:23.475Z,852.69
2019-03-25T12:05:23.423Z,852.70
2019-03-25T12:06:23.509Z,852.72
2019-03-25T12:07:23.386Z,852.68
2019-03-25T12:08:23.366Z,852.67
2019-03-25T12:09:23.356Z,852.65
2019-03-25T12:10:23.385Z,852.64
2019-03-25T12:11:23.760Z,852.67
2019-03-25T12:12:23.372Z,852.65
2019-03-25T12:13:23.351Z,852.64
2019-03-25T12:14:23.306Z,852.62
2019-03-25T12:15:23.296Z,852.61
2019-03-25T12:16:23.291Z,852.60
2019-03-25T12:17:23.314Z,852.60
2019-03-25T12:18:23.265Z,852.57
2019-03-25T12:19:23.302Z,852.54
2019-03-25T12:20:23.284Z,852.54
2019-03-25T12:21:23.245Z,852.51
2019-03-25T12:22:23.225Z,852.56
2019-03-25T12:23:26.525Z,852.48
2019-03-25T12:24:23.225Z,852.51
2019-03-25T12:25:24.403Z,852.57
2019-03-25T12:26:23.225Z,852.54
2019-03-25T12:27:23.211Z,852.51
2019-03-25T12:28:23.163Z,852.51
2019-03-25T12:29:30.077Z,852.49
2019-03-25T12:30:24.140Z,852.48
2019-03-25T12:31:23.144Z,852.45
2019-03-25T12:32:23.156Z,852.44
2019-03-25T12:33:23.109Z,852.43
2019-03-25T12:34:23.216Z,852.46
2019-03-25T12:35:23.456Z,852.44
2019-03-25T12:36:23.101Z,852.40
2019-03-25T12:37:23.055Z,852.43
2019-03-25T12:38:23.095Z,852.42
2019-03-25T12:39:23.053Z,852.39
2019-03-25T12:40:23.043Z,852.33
2019-03-25T12:41:23.017Z,852.30
2019-03-25T12:42:23.021Z,852.35
2019-03-25T12:43:22.993Z,852.29
2019-03-25T12:44:23.040Z,852.25
2019-03-25T12:45:22.987Z,852.26
2019-03-25T12:46:22.967Z,852.26
2019-03-25T12:47:22.955Z,852.26
2019-03-25T12:48:22.963Z,852.23
2019-03-25T12:49:22.937Z,852.24
2019-03-25T12:50:22.952Z,852.24
2019-03-25T12:51:22.912Z,852.19