createdAt,value
2022-12-25T00:00:20.592Z,101456.34
2022-12-25T00:02:49.003Z,101460.97
2022-12-25T00:05:16.934Z,101454.47
2022-12-25T00:07:44.789Z,101454.47
2022-12-25T00:10:13.027Z,101455.03
2022-12-25T00:12:40.825Z,101451.19
2022-12-25T00:15:09.151Z,101454.50
2022-12-25T00:17:36.966Z,101449.50
2022-12-25T00:20:05.226Z,101461.34
2022-12-25T00:22:33.111Z,101458.97
2022-12-25T00:25:00.902Z,101459.78
2022-12-25T00:27:32.780Z,101446.34
2022-12-25T00:30:01.254Z,101454.41
2022-12-25T00:32:29.311Z,101460.78
2022-12-25T00:34:57.129Z,101452.53
2022-12-25T00:37:25.041Z,101453.78
2022-12-25T00:39:52.952Z,101449.63
2022-12-25T00:42:20.940Z,101452.94
2022-12-25T00:44:50.107Z,101451.84
2022-12-25T00:47:18.779Z,101459.78
2022-12-25T00:49:46.840Z,101462.47
2022-12-25T00:52:14.750Z,101453.13
2022-12-25T00:54:42.518Z,101458.84
2022-12-25T00:57:10.473Z,101453.31
2022-12-25T00:59:38.391Z,101455.03
2022-12-25T01:02:24.808Z,101457.72
2022-12-25T01:04:57.147Z,101459.38
2022-12-25T01:07:26.888Z,101449.41
2022-12-25T01:10:13.220Z,101455.50
2022-12-25T01:12:43.511Z,101457.72
2022-12-25T01:15:12.596Z,101455.34
2022-12-25T01:17:41.011Z,101451.22
2022-12-25T01:20:09.763Z,101463.25
2022-12-25T01:22:37.749Z,101458.34
2022-12-25T01:25:06.880Z,101468.25
2022-12-25T01:27:35.204Z,101471.63
2022-12-25T01:30:03.114Z,101475.19
2022-12-25T01:32:31.299Z,101470.06
2022-12-25T01:35:00.076Z,101475.41
2022-12-25T01:37:27.872Z,101478.81
2022-12-25T01:39:55.724Z,101472.84
2022-12-25T01:42:26.676Z,101471.41
2022-12-25T01:44:54.500Z,101478.66
2022-12-25T01:47:22.400Z,101470.81
2022-12-25T01:49:51.643Z,101466.13
2022-12-25T01:52:24.488Z,101474.13
2022-12-25T01:55:06.298Z,101470.88
2022-12-25T01:57:38.144Z,101470.34
2022-12-25T02:00:07.987Z,101463.25
2022-12-25T02:02:37.339Z,101460.63
2022-12-25T02:05:28.869Z,101466.13
2022-12-25T02:08:01.469Z,101477.44
2022-12-25T02:10:29.442Z,101479.47
2022-12-25T02:12:57.541Z,101476.66
2022-12-25T02:15:33.862Z,101475.63
2022-12-25T02:18:10.997Z,101468.88
2022-12-25T02:20:57.604Z,101475.53
2022-12-25T02:23:31.186Z,101475.59
2022-12-25T02:26:13.090Z,101484.06
2022-12-25T02:28:52.479Z,101481.56
2022-12-25T02:31:27.977Z,101480.66
2022-12-25T02:34:11.944Z,101485.31
2022-12-25T02:36:55.352Z,101472.09
2022-12-25T02:40:00.902Z,101473.97
2022-12-25T02:43:13.338Z,101475.34
2022-12-25T02:46:00.069Z,101477.75
2022-12-25T02:48:52.641Z,101477.97
2022-12-25T02:51:42.805Z,101473.94
2022-12-25T02:54:33.366Z,101471.06
2022-12-25T02:57:23.811Z,101481.19
2022-12-25T03:00:14.885Z,101484.09
2022-12-25T03:03:02.561Z,101481.91
2022-12-25T03:05:51.482Z,101473.44
2022-12-25T03:08:31.269Z,101474.31
2022-12-25T03:11:22.848Z,101478.47
2022-12-25T03:13:54.952Z,101484.06
2022-12-25T03:16:42.313Z,101478.72
2022-12-25T03:19:28.517Z,101480.78
2022-12-25T03:22:15.283Z,101480.88
2022-12-25T03:25:02.496Z,101476.63
2022-12-25T03:27:33.520Z,101488.38
2022-12-25T03:30:20.428Z,101476.53
2022-12-25T03:32:58.813Z,101484.69
2022-12-25T03:35:46.472Z,101481.56
2022-12-25T03:38:44.497Z,101475.75
2022-12-25T03:42:02.169Z,101472.25
2022-12-25T03:45:23.585Z,101473.25
2022-12-25T03:48:10.224Z,101473.06
2022-12-25T03:51:05.696Z,101472.78
2022-12-25T03:54:01.971Z,101473.38
2022-12-25T03:56:51.244Z,101475.88
2022-12-25T03:59:40.880Z,101464.59
2022-12-25T04:02:27.806Z,101469.56
2022-12-25T04:05:14.609Z,101472.41
2022-12-25T04:08:01.184Z,101477.25
2022-12-25T04:10:47.382Z,101481.28
2022-12-25T04:13:34.920Z,101481.00
2022-12-25T04:16:21.420Z,101486.06
2022-12-25T04:19:08.109Z,101484.03
2022-12-25T04:21:54.472Z,101475.28
2022-12-25T04:24:41.122Z,101478.03
2022-12-25T04:27:27.632Z,101471.34
2022-12-25T04:30:14.047Z,101474.88
2022-12-25T04:33:00.543Z,101472.41
2022-12-25T04:35:47.227Z,101473.44
2022-12-25T04:38:15.166Z,101474.00
2022-12-25T04:40:42.978Z,101485.69
2022-12-25T04:43:10.818Z,101479.03
2022-12-25T04:45:38.643Z,101484.22
2022-12-25T04:48:06.673Z,101489.75
2022-12-25T04:50:34.540Z,101491.09
2022-12-25T04:53:02.353Z,101492.88
2022-12-25T04:55:30.161Z,101480.28
2022-12-25T04:57:57.965Z,101484.31
2022-12-25T05:00:25.808Z,101490.59
2022-12-25T05:02:53.973Z,101492.16
2022-12-25T05:05:21.988Z,101500.47
2022-12-25T05:07:50.003Z,101503.06
2022-12-25T05:10:17.912Z,101506.63
2022-12-25T05:12:45.871Z,101514.72
2022-12-25T05:15:13.761Z,101511.13
2022-12-25T05:17:41.656Z,101511.22
2022-12-25T05:20:09.554Z,101509.63
2022-12-25T05:22:37.403Z,101515.91
2022-12-25T05:25:05.543Z,101514.41
2022-12-25T05:27:33.386Z,101508.19
2022-12-25T05:30:01.260Z,101506.19
2022-12-25T05:32:29.019Z,101511.72
2022-12-25T05:34:56.835Z,101507.56
2022-12-25T05:37:24.592Z,101512.09
2022-12-25T05:39:52.553Z,101512.09
2022-12-25T05:42:20.294Z,101511.81
2022-12-25T05:44:48.241Z,101513.97
2022-12-25T05:47:16.106Z,101511.94
2022-12-25T05:49:44.082Z,101504.84
2022-12-25T05:52:12.233Z,101505.34
2022-12-25T05:54:40.217Z,101509.69
2022-12-25T05:57:08.124Z,101507.34
2022-12-25T05:59:35.978Z,101510.22
2022-12-25T06:02:03.981Z,101520.25
2022-12-25T06:04:31.903Z,101514.38
2022-12-25T06:06:59.742Z,101516.13
2022-12-25T06:09:27.682Z,101530.88
2022-12-25T06:11:55.501Z,101535.84
2022-12-25T06:14:23.330Z,101529.50
2022-12-25T06:16:52.981Z,101531.81
2022-12-25T06:19:22.035Z,101540.16
2022-12-25T06:21:53.866Z,101531.69
2022-12-25T06:24:23.566Z,101537.66
2022-12-25T06:26:51.934Z,101536.53
2022-12-25T06:29:19.806Z,101543.09
2022-12-25T06:31:47.710Z,101544.91
2022-12-25T06:34:16.786Z,101538.88
2022-12-25T06:36:44.708Z,101553.56
2022-12-25T06:39:12.508Z,101548.22
2022-12-25T06:41:40.360Z,101551.31
2022-12-25T06:44:11.850Z,101555.84
2022-12-25T06:46:40.657Z,101561.50
2022-12-25T06:49:10.090Z,101557.94
2022-12-25T06:51:44.141Z,101558.94
2022-12-25T06:54:13.087Z,101563.38
2022-12-25T06:56:40.896Z,101568.59
2022-12-25T06:59:10.402Z,101565.50
2022-12-25T07:01:52.431Z,101562.25
2022-12-25T07:04:32.250Z,101559.59
2022-12-25T07:07:06.128Z,101562.97
2022-12-25T07:09:39.202Z,101570.47
2022-12-25T07:12:19.683Z,101567.91
2022-12-25T07:14:50.183Z,101577.75
2022-12-25T07:17:19.030Z,101577.63
2022-12-25T07:19:47.459Z,101580.13
2022-12-25T07:22:16.731Z,101576.94
2022-12-25T07:24:44.661Z,101576.84
2022-12-25T07:27:12.574Z,101581.84
2022-12-25T07:29:40.476Z,101585.16
2022-12-25T07:32:08.964Z,101587.81
2022-12-25T07:34:36.923Z,101582.38
2022-12-25T07:37:04.803Z,101592.44
2022-12-25T07:39:34.253Z,101602.50
2022-12-25T07:42:02.164Z,101601.38
2022-12-25T07:44:29.896Z,101599.00
2022-12-25T07:46:57.789Z,101615.56
2022-12-25T07:49:25.679Z,101607.91
2022-12-25T07:51:53.521Z,101612.63
2022-12-25T07:54:21.410Z,101626.38
2022-12-25T07:56:52.798Z,101631.03
2022-12-25T07:59:20.871Z,101632.69
2022-12-25T08:01:50.635Z,101633.63
2022-12-25T08:04:18.758Z,101640.91
2022-12-25T08:06:46.722Z,101642.69
2022-12-25T08:09:14.572Z,101637.75
2022-12-25T08:11:46.950Z,101647.94
2022-12-25T08:14:15.778Z,101651.22
2022-12-25T08:16:44.807Z,101649.31
2022-12-25T08:19:14.667Z,101651.50
2022-12-25T08:21:42.532Z,101640.94
2022-12-25T08:24:10.971Z,101640.81
2022-12-25T08:26:38.728Z,101650.09
2022-12-25T08:29:06.622Z,101643.41
2022-12-25T08:31:37.196Z,101645.22
2022-12-25T08:34:07.544Z,101647.44
2022-12-25T08:36:35.712Z,101640.28
2022-12-25T08:39:04.708Z,101650.41
2022-12-25T08:41:32.762Z,101656.06
2022-12-25T08:44:00.684Z,101653.44
2022-12-25T08:46:28.772Z,101668.72
2022-12-25T08:48:57.196Z,101662.38
2022-12-25T08:51:26.641Z,101676.56
2022-12-25T08:54:00.046Z,101682.03
2022-12-25T08:56:29.067Z,101689.00
2022-12-25T08:58:56.983Z,101686.31
2022-12-25T09:01:24.985Z,101687.16
2022-12-25T09:03:53.024Z,101698.19
2022-12-25T09:06:20.875Z,101694.47
2022-12-25T09:08:49.934Z,101696.91
2022-12-25T09:11:20.153Z,101699.25
2022-12-25T09:13:48.881Z,101697.44
2022-12-25T09:16:20.482Z,101706.41
2022-12-25T09:18:48.854Z,101698.56
2022-12-25T09:21:18.345Z,101702.50
2022-12-25T09:23:46.195Z,101706.69
2022-12-25T09:26:17.133Z,101705.53
2022-12-25T09:28:51.254Z,101700.72
2022-12-25T09:31:22.245Z,101707.16
2022-12-25T09:33:51.831Z,101704.00
2022-12-25T09:36:37.841Z,101705.47
2022-12-25T09:39:09.593Z,101701.50
2022-12-25T09:41:40.080Z,101705.47
2022-12-25T09:44:23.204Z,101701.78
2022-12-25T09:46:54.780Z,101714.06
2022-12-25T09:49:41.019Z,101712.34
2022-12-25T09:52:18.584Z,101710.31
2022-12-25T09:55:19.896Z,101710.53
2022-12-25T09:57:54.829Z,101707.59
2022-12-25T10:00:33.718Z,101717.78
2022-12-25T10:03:33.730Z,101711.81
2022-12-25T10:06:22.667Z,101713.53
2022-12-25T10:09:13.655Z,101708.78
2022-12-25T10:12:03.435Z,101713.13
2022-12-25T10:14:49.829Z,101714.53
2022-12-25T10:17:41.797Z,101721.47
2022-12-25T10:20:22.847Z,101711.63
2022-12-25T10:22:54.709Z,101716.69
2022-12-25T10:25:25.046Z,101713.28
2022-12-25T10:28:04.035Z,101713.69
2022-12-25T10:30:32.518Z,101707.69
2022-12-25T10:33:00.821Z,101711.31
2022-12-25T10:35:30.897Z,101704.41
2022-12-25T10:38:14.808Z,101704.63
2022-12-25T10:41:05.515Z,101708.91
2022-12-25T10:43:58.782Z,101704.22
2022-12-25T10:46:31.379Z,101704.34
2022-12-25T10:49:02.472Z,101699.50
2022-12-25T10:51:35.162Z,101696.78
2022-12-25T10:54:19.104Z,101692.38
2022-12-25T10:57:02.820Z,101688.13
2022-12-25T10:59:35.861Z,101684.88
2022-12-25T11:02:28.752Z,101694.53
2022-12-25T11:05:07.241Z,101685.50
2022-12-25T11:07:51.504Z,101686.09
2022-12-25T11:10:38.320Z,101682.88
2022-12-25T11:13:07.906Z,101679.03
2022-12-25T11:16:07.428Z,101677.34
2022-12-25T11:18:50.106Z,101673.03
2022-12-25T11:21:25.463Z,101670.28
2022-12-25T11:24:05.571Z,101665.88
2022-12-25T11:26:51.183Z,101651.66
2022-12-25T11:29:24.752Z,101662.66
2022-12-25T11:31:55.837Z,101646.69
2022-12-25T11:34:41.309Z,101657.16
2022-12-25T11:37:16.414Z,101658.72
2022-12-25T11:39:44.483Z,101668.59
2022-12-25T11:42:24.504Z,101658.16
2022-12-25T11:44:55.997Z,101657.63
2022-12-25T11:47:32.678Z,101662.59
2022-12-25T11:50:06.675Z,101656.59
2022-12-25T11:52:37.560Z,101642.31
2022-12-25T11:55:20.461Z,101642.94
2022-12-25T11:57:53.459Z,101640.72
2022-12-25T12:00:30.505Z,101637.13
2022-12-25T12:03:06.747Z,101635.72
2022-12-25T12:05:43.285Z,101633.56
2022-12-25T12:08:11.897Z,101629.19
2022-12-25T12:11:00.993Z,101636.31
2022-12-25T12:13:45.865Z,101637.69
2022-12-25T12:16:13.782Z,101638.53
2022-12-25T12:18:48.178Z,101627.53
2022-12-25T12:21:18.414Z,101636.81
2022-12-25T12:24:07.519Z,101623.31
2022-12-25T12:26:39.280Z,101619.47
2022-12-25T12:29:23.675Z,101621.25
2022-12-25T12:31:52.648Z,101615.59
2022-12-25T12:34:40.498Z,101619.78
2022-12-25T12:37:25.208Z,101617.53
2022-12-25T12:39:55.001Z,101621.66
2022-12-25T12:42:28.306Z,101610.13
2022-12-25T12:45:06.565Z,101617.03
2022-12-25T12:47:49.578Z,101627.94
2022-12-25T12:50:38.294Z,101624.66
2022-12-25T12:53:27.573Z,101618.28
2022-12-25T12:55:55.885Z,101633.16
2022-12-25T12:58:36.004Z,101625.25
2022-12-25T13:01:09.828Z,101624.66
2022-12-25T13:04:00.173Z,101623.84
2022-12-25T13:06:39.918Z,101623.56
2022-12-25T13:09:43.090Z,101631.16
2022-12-25T13:12:13.034Z,101627.81
2022-12-25T13:14:46.643Z,101630.59
2022-12-25T13:17:26.127Z,101638.91
2022-12-25T13:19:59.818Z,101630.34
2022-12-25T13:22:34.644Z,101633.63
2022-12-25T13:25:06.023Z,101632.03
2022-12-25T13:27:34.430Z,101623.75
2022-12-25T13:30:13.826Z,101631.41
2022-12-25T13:32:43.832Z,101627.28
2022-12-25T13:35:15.805Z,101633.34
2022-12-25T13:37:45.432Z,101624.84
2022-12-25T13:40:26.240Z,101631.72
2022-12-25T13:43:01.769Z,101638.34
2022-12-25T13:45:31.434Z,101647.03
2022-12-25T13:48:10.334Z,101639.34
2022-12-25T13:50:38.456Z,101641.50
2022-12-25T13:53:17.981Z,101644.84
2022-12-25T13:55:54.613Z,101639.88
2022-12-25T13:58:29.066Z,101650.53
2022-12-25T14:00:58.119Z,101643.63
2022-12-25T14:03:25.879Z,101642.22
2022-12-25T14:06:01.062Z,101646.56
2022-12-25T14:08:34.425Z,101648.41
2022-12-25T14:11:05.789Z,101648.94
2022-12-25T14:13:38.121Z,101648.13
2022-12-25T14:16:08.105Z,101651.72
2022-12-25T14:18:35.946Z,101650.91
2022-12-25T14:21:05.799Z,101644.28
2022-12-25T14:23:44.542Z,101650.03
2022-12-25T14:26:30.660Z,101647.97
2022-12-25T14:29:01.099Z,101646.06
2022-12-25T14:31:29.810Z,101645.25
2022-12-25T14:34:00.509Z,101643.03
2022-12-25T14:36:29.589Z,101655.63
2022-12-25T14:38:59.051Z,101652.00
2022-12-25T14:41:37.167Z,101655.59
2022-12-25T14:44:32.956Z,101656.66
2022-12-25T14:47:27.322Z,101656.66
2022-12-25T14:49:55.293Z,101654.19
2022-12-25T14:52:28.837Z,101659.88
2022-12-25T14:55:05.115Z,101649.19
2022-12-25T14:57:40.746Z,101649.72
2022-12-25T15:00:25.988Z,101652.72
2022-12-25T15:02:57.353Z,101654.91
2022-12-25T15:05:29.836Z,101664.22
2022-12-25T15:08:03.316Z,101673.25
2022-12-25T15:13:19.391Z,101664.41
2022-12-25T15:16:13.379Z,101671.50
2022-12-25T15:18:45.661Z,101666.00
2022-12-25T15:21:34.677Z,101664.06
2022-12-25T15:24:03.355Z,101665.91
2022-12-25T15:26:32.470Z,101677.72
2022-12-25T15:29:00.460Z,101675.75
2022-12-25T15:31:31.456Z,101682.28
2022-12-25T15:34:02.216Z,101682.28
2022-12-25T15:36:30.757Z,101675.16
2022-12-25T15:38:58.640Z,101679.72
2022-12-25T15:41:49.381Z,101678.84
2022-12-25T15:44:17.612Z,101677.69
2022-12-25T15:46:46.268Z,101677.16
2022-12-25T15:49:15.391Z,101680.38
2022-12-25T15:51:44.490Z,101676.56
2022-12-25T15:54:12.955Z,101677.09
2022-12-25T15:56:52.453Z,101670.44
2022-12-25T15:59:21.518Z,101672.63
2022-12-25T16:01:51.593Z,101673.75
2022-12-25T16:04:20.453Z,101672.09
2022-12-25T16:06:48.658Z,101678.72
2022-12-25T16:09:17.890Z,101676.78
2022-12-25T16:11:46.306Z,101668.25
2022-12-25T16:14:14.429Z,101678.28
2022-12-25T16:16:42.586Z,101671.66
2022-12-25T16:19:10.533Z,101680.16
2022-12-25T16:21:41.376Z,101678.34
2022-12-25T16:24:09.948Z,101671.47
2022-12-25T16:26:37.967Z,101675.16
2022-12-25T16:29:07.517Z,101678.44
2022-12-25T16:31:38.632Z,101676.75
2022-12-25T16:34:07.603Z,101672.13
2022-12-25T16:36:37.100Z,101682.22
2022-12-25T16:39:05.661Z,101686.00
2022-12-25T16:41:34.545Z,101674.22
2022-12-25T16:44:09.645Z,101675.88
2022-12-25T16:46:40.181Z,101669.00
2022-12-25T16:49:08.881Z,101679.63
2022-12-25T16:51:36.724Z,101680.44
2022-12-25T16:54:04.742Z,101680.50
2022-12-25T16:56:32.595Z,101682.69
2022-12-25T16:59:01.204Z,101686.00
2022-12-25T17:01:29.652Z,101689.44
2022-12-25T17:04:03.071Z,101686.41
2022-12-25T17:06:31.081Z,101687.03
2022-12-25T17:09:00.429Z,101682.56
2022-12-25T17:11:30.279Z,101678.38
2022-12-25T17:14:02.143Z,101671.03
2022-12-25T17:16:33.110Z,101678.09
2022-12-25T17:19:13.034Z,101681.34
2022-12-25T17:21:40.947Z,101678.53
2022-12-25T17:24:09.921Z,101679.00
2022-12-25T17:26:38.201Z,101681.13
2022-12-25T17:29:06.126Z,101686.88
2022-12-25T17:31:35.131Z,101683.56
2022-12-25T17:34:04.248Z,101690.75
2022-12-25T17:36:33.167Z,101695.66
2022-12-25T17:39:05.542Z,101691.53
2022-12-25T17:41:33.868Z,101699.97
2022-12-25T17:44:01.899Z,101698.66
2022-12-25T17:46:31.201Z,101689.03
2022-12-25T17:49:01.324Z,101688.47
2022-12-25T17:51:31.054Z,101687.38
2022-12-25T17:54:03.296Z,101682.06
2022-12-25T17:56:32.129Z,101692.78
2022-12-25T17:59:06.946Z,101692.22
2022-12-25T18:01:38.590Z,101702.84
2022-12-25T18:04:07.282Z,101703.66
2022-12-25T18:06:36.595Z,101703.72
2022-12-25T18:09:06.510Z,101699.34
2022-12-25T18:11:36.925Z,101699.59
2022-12-25T18:14:10.914Z,101704.25
2022-12-25T18:16:44.339Z,101710.78
2022-12-25T18:19:17.149Z,101721.63
2022-12-25T18:21:47.857Z,101723.22
2022-12-25T18:24:17.332Z,101713.66
2022-12-25T18:26:47.493Z,101715.19
2022-12-25T18:29:16.735Z,101717.41
2022-12-25T18:31:44.756Z,101726.13
2022-12-25T18:34:12.743Z,101714.91
2022-12-25T18:36:41.365Z,101711.28
2022-12-25T18:39:12.402Z,101701.22
2022-12-25T18:42:00.199Z,101703.47
2022-12-25T18:44:32.153Z,101708.13
2022-12-25T18:47:00.230Z,101703.47
2022-12-25T18:49:28.118Z,101710.84
2022-12-25T18:52:49.908Z,101709.53
2022-12-25T18:54:44.592Z,101702.47
2022-12-25T18:57:12.477Z,101705.47
2022-12-25T18:59:41.963Z,101708.72
2022-12-25T19:02:17.346Z,101701.00
2022-12-25T19:04:45.660Z,101696.03
2022-12-25T19:07:13.572Z,101697.94
2022-12-25T19:09:41.781Z,101692.69
2022-12-25T19:12:09.827Z,101702.56
2022-12-25T19:14:47.691Z,101703.66
2022-12-25T19:17:17.632Z,101710.78
2022-12-25T19:19:46.289Z,101712.94
2022-12-25T19:22:14.504Z,101703.66
2022-12-25T19:24:42.859Z,101702.84
2022-12-25T19:27:12.018Z,101704.97
2022-12-25T19:29:39.912Z,101693.47
2022-12-25T19:32:09.294Z,101696.41
2022-12-25T19:34:40.762Z,101697.03
2022-12-25T19:37:10.844Z,101691.28
2022-12-25T19:39:41.968Z,101695.19
2022-12-25T19:42:11.798Z,101688.38
2022-12-25T19:44:41.284Z,101689.84
2022-12-25T19:47:11.643Z,101699.03
2022-12-25T19:49:40.889Z,101705.16
2022-12-25T19:52:10.413Z,101694.69
2022-12-25T19:54:38.648Z,101694.59
2022-12-25T19:57:07.550Z,101692.72
2022-12-25T19:59:36.028Z,101711.03
2022-12-25T20:02:06.194Z,101699.75
2022-12-25T20:04:35.598Z,101709.03
2022-12-25T20:07:04.489Z,101710.38
2022-12-25T20:09:32.856Z,101705.66
2022-12-25T20:12:00.825Z,101694.06
2022-12-25T20:14:28.789Z,101709.16
2022-12-25T20:16:56.826Z,101714.09
2022-12-25T20:19:24.825Z,101715.94
2022-12-25T20:21:54.887Z,101715.09
2022-12-25T20:24:24.861Z,101703.31
2022-12-25T20:26:58.892Z,101707.41
2022-12-25T20:29:27.269Z,101701.34
2022-12-25T20:31:55.122Z,101712.59
2022-12-25T20:34:23.517Z,101728.53
2022-12-25T20:36:51.633Z,101727.69
2022-12-25T20:39:19.562Z,101729.94
2022-12-25T20:41:47.760Z,101719.56
2022-12-25T20:44:15.685Z,101727.69
2022-12-25T20:46:46.025Z,101733.41
2022-12-25T20:49:14.110Z,101724.88
2022-12-25T20:51:42.192Z,101733.69
2022-12-25T20:54:11.258Z,101732.09
2022-12-25T20:56:40.392Z,101734.34
2022-12-25T20:59:09.510Z,101732.34
2022-12-25T21:01:37.542Z,101729.19
2022-12-25T21:04:05.589Z,101728.63
2022-12-25T21:06:33.858Z,101734.00
2022-12-25T21:09:02.692Z,101738.28
2022-12-25T21:11:31.639Z,101742.38
2022-12-25T21:13:59.649Z,101737.47
2022-12-25T21:16:28.503Z,101744.84
2022-12-25T21:18:56.577Z,101749.41
2022-12-25T21:21:25.068Z,101750.75
2022-12-25T21:23:55.944Z,101739.16
2022-12-25T21:26:29.816Z,101744.53
2022-12-25T21:29:00.592Z,101743.78
2022-12-25T21:31:29.350Z,101744.09
2022-12-25T21:33:57.858Z,101751.66
2022-12-25T21:36:34.696Z,101753.22
2022-12-25T21:39:05.686Z,101745.09
2022-12-25T21:41:35.895Z,101746.75
2022-12-25T21:44:04.157Z,101740.06
2022-12-25T21:46:32.143Z,101736.31
2022-12-25T21:49:00.901Z,101749.16
2022-12-25T21:51:50.736Z,101754.28
2022-12-25T21:54:22.520Z,101752.97
2022-12-25T21:56:53.486Z,101745.59
2022-12-25T21:59:22.744Z,101758.53
2022-12-25T22:01:52.207Z,101756.03
2022-12-25T22:04:22.294Z,101749.66
2022-12-25T22:07:08.695Z,101751.56
2022-12-25T22:09:37.668Z,101755.84
2022-12-25T22:12:28.541Z,101749.56
2022-12-25T22:15:05.737Z,101750.25
2022-12-25T22:17:58.183Z,101760.69
2022-12-25T22:20:34.751Z,101758.59
2022-12-25T22:23:02.997Z,101757.78
2022-12-25T22:25:33.797Z,101755.78
2022-12-25T22:28:01.798Z,101755.38
2022-12-25T22:30:30.122Z,101756.84
2022-12-25T22:32:58.406Z,101761.84
2022-12-25T22:35:26.242Z,101768.94
2022-12-25T22:37:54.470Z,101773.25
2022-12-25T22:40:22.547Z,101758.75
2022-12-25T22:42:53.930Z,101766.63
2022-12-25T22:45:22.036Z,101769.38
2022-12-25T22:47:50.021Z,101762.31
2022-12-25T22:50:18.949Z,101765.03
2022-12-25T22:52:47.302Z,101755.28
2022-12-25T22:55:18.463Z,101763.00
2022-12-25T22:57:46.412Z,101764.91
2022-12-25T23:00:17.153Z,101752.88
2022-12-25T23:02:45.284Z,101752.06
2022-12-25T23:05:13.366Z,101753.38
2022-12-25T23:07:42.031Z,101754.38
2022-12-25T23:10:10.596Z,101756.69
2022-12-25T23:12:57.055Z,101754.53
2022-12-25T23:15:24.976Z,101755.22
2022-12-25T23:18:11.658Z,101751.09
2022-12-25T23:20:57.816Z,101755.47
2022-12-25T23:23:44.370Z,101753.06
2022-12-25T23:26:14.767Z,101759.28
2022-12-25T23:29:02.003Z,101751.09
2022-12-25T23:31:34.826Z,101759.94
2022-12-25T23:34:05.009Z,101755.13
2022-12-25T23:36:33.693Z,101764.84
2022-12-25T23:39:08.982Z,101756.38
2022-12-25T23:41:42.526Z,101758.94
2022-12-25T23:44:12.480Z,101758.88
2022-12-25T23:46:41.896Z,101756.69
2022-12-25T23:49:22.376Z,101755.88
2022-12-25T23:51:51.525Z,101762.69
2022-12-25T23:54:22.505Z,101765.09
2022-12-25T23:56:50.785Z,101759.38
2022-12-25T23:59:19.609Z,101752.22
