createdAt,value
2022-12-16T00:00:19.089Z,2.70
2022-12-16T00:02:47.327Z,2.60
2022-12-16T00:05:15.926Z,2.70
2022-12-16T00:07:44.209Z,2.70
2022-12-16T00:10:12.379Z,2.70
2022-12-16T00:12:40.674Z,2.60
2022-12-16T00:15:09.329Z,2.60
2022-12-16T00:17:39.753Z,2.60
2022-12-16T00:20:09.959Z,2.70
2022-12-16T00:22:38.136Z,2.60
2022-12-16T00:25:07.134Z,2.60
2022-12-16T00:27:35.398Z,2.70
2022-12-16T00:30:04.000Z,2.70
2022-12-16T00:32:32.164Z,2.60
2022-12-16T00:35:01.802Z,2.60
2022-12-16T00:37:29.952Z,2.60
2022-12-16T00:39:58.195Z,2.60
2022-12-16T00:42:26.412Z,2.60
2022-12-16T00:44:54.600Z,2.60
2022-12-16T00:47:23.066Z,2.60
2022-12-16T00:49:51.291Z,2.60
2022-12-16T00:52:21.037Z,2.60
2022-12-16T00:54:49.226Z,2.60
2022-12-16T00:57:17.519Z,2.60
2022-12-16T00:59:45.710Z,2.70
2022-12-16T01:02:14.100Z,2.70
2022-12-16T01:04:42.540Z,2.70
2022-12-16T01:07:10.944Z,2.70
2022-12-16T01:09:40.523Z,2.70
2022-12-16T01:12:08.953Z,2.60
2022-12-16T01:14:37.219Z,2.60
2022-12-16T01:17:05.481Z,2.60
2022-12-16T01:19:33.735Z,2.70
2022-12-16T01:22:01.952Z,2.70
2022-12-16T01:24:30.177Z,2.80
2022-12-16T01:26:59.734Z,2.80
2022-12-16T01:29:27.991Z,2.80
2022-12-16T01:31:56.249Z,2.70
2022-12-16T01:34:25.168Z,2.70
2022-12-16T01:36:53.413Z,2.70
2022-12-16T01:39:21.711Z,2.70
2022-12-16T01:41:50.028Z,2.60
2022-12-16T01:44:22.084Z,2.60
2022-12-16T01:46:52.358Z,2.60
2022-12-16T01:49:25.924Z,2.60
2022-12-16T01:51:57.555Z,2.60
2022-12-16T01:54:30.440Z,2.60
2022-12-16T01:57:03.034Z,2.60
2022-12-16T01:59:35.397Z,2.60
2022-12-16T02:02:04.852Z,2.60
2022-12-16T02:04:33.427Z,2.60
2022-12-16T02:07:02.793Z,2.60
2022-12-16T02:09:31.015Z,2.50
2022-12-16T02:12:15.657Z,2.40
2022-12-16T02:15:14.557Z,2.50
2022-12-16T02:17:48.725Z,2.50
2022-12-16T02:20:49.979Z,2.50
2022-12-16T02:23:51.622Z,2.40
2022-12-16T02:26:48.111Z,2.40
2022-12-16T02:29:52.739Z,2.40
2022-12-16T02:32:31.029Z,2.40
2022-12-16T02:35:06.416Z,2.50
2022-12-16T02:37:39.996Z,2.50
2022-12-16T02:40:17.855Z,2.40
2022-12-16T02:42:51.823Z,2.30
2022-12-16T02:45:24.202Z,2.40
2022-12-16T02:47:54.271Z,2.40
2022-12-16T02:50:24.955Z,2.40
2022-12-16T02:52:55.562Z,2.40
2022-12-16T02:55:29.830Z,2.40
2022-12-16T02:58:17.055Z,2.40
2022-12-16T03:00:57.733Z,2.40
2022-12-16T03:03:36.021Z,2.40
2022-12-16T03:06:06.100Z,2.40
2022-12-16T03:08:38.175Z,2.40
2022-12-16T03:11:08.273Z,2.40
2022-12-16T03:13:41.008Z,2.40
2022-12-16T03:16:11.544Z,2.30
2022-12-16T03:18:45.415Z,2.30
2022-12-16T03:21:15.443Z,2.30
2022-12-16T03:23:49.484Z,2.40
2022-12-16T03:26:23.115Z,2.40
2022-12-16T03:28:56.653Z,2.40
2022-12-16T03:31:34.532Z,2.30
2022-12-16T03:34:10.849Z,2.40
2022-12-16T03:36:40.952Z,2.30
2022-12-16T03:39:10.416Z,2.30
2022-12-16T03:41:39.273Z,2.60
2022-12-16T03:44:09.492Z,2.30
2022-12-16T03:46:38.119Z,2.30
2022-12-16T03:49:07.839Z,2.30
2022-12-16T03:51:36.134Z,2.30
2022-12-16T03:54:04.301Z,2.30
2022-12-16T03:56:32.519Z,2.20
2022-12-16T03:59:00.711Z,2.20
2022-12-16T04:01:29.052Z,2.30
2022-12-16T04:03:57.421Z,2.20
2022-12-16T04:06:27.061Z,2.20
2022-12-16T04:08:55.237Z,2.20
2022-12-16T04:11:40.595Z,2.10
2022-12-16T04:14:26.622Z,2.10
2022-12-16T04:17:12.813Z,2.20
2022-12-16T04:20:01.136Z,2.20
2022-12-16T04:22:50.548Z,2.30
2022-12-16T04:25:22.112Z,2.30
2022-12-16T04:27:50.296Z,2.20
2022-12-16T04:30:19.178Z,2.20
2022-12-16T04:33:07.615Z,2.10
2022-12-16T04:35:53.545Z,2.20
2022-12-16T04:38:40.448Z,2.10
2022-12-16T04:41:25.981Z,2.10
2022-12-16T04:44:11.687Z,2.10
2022-12-16T04:46:57.558Z,2.00
2022-12-16T04:49:42.934Z,2.00
2022-12-16T04:52:28.852Z,2.00
2022-12-16T04:55:15.959Z,1.90
2022-12-16T04:58:03.291Z,2.00
2022-12-16T05:00:48.650Z,2.00
2022-12-16T05:03:30.933Z,2.00
2022-12-16T05:06:16.851Z,2.00
2022-12-16T05:09:02.336Z,2.00
2022-12-16T05:11:49.266Z,2.00
2022-12-16T05:14:35.154Z,2.00
2022-12-16T05:17:20.887Z,2.00
2022-12-16T05:20:06.191Z,2.00
2022-12-16T05:22:51.732Z,2.00
2022-12-16T05:25:37.154Z,2.10
2022-12-16T05:28:24.711Z,2.10
2022-12-16T05:31:10.608Z,2.10
2022-12-16T05:33:56.352Z,2.10
2022-12-16T05:36:41.809Z,2.10
2022-12-16T05:39:27.892Z,2.00
2022-12-16T05:42:13.824Z,2.00
2022-12-16T05:45:00.940Z,2.00
2022-12-16T05:47:46.679Z,2.00
2022-12-16T05:50:32.539Z,2.00
2022-12-16T05:53:18.394Z,2.10
2022-12-16T05:56:04.051Z,2.00
2022-12-16T05:58:49.856Z,2.10
2022-12-16T06:01:36.917Z,2.10
2022-12-16T06:04:22.796Z,2.00
2022-12-16T06:07:08.341Z,2.10
2022-12-16T06:09:56.891Z,2.10
2022-12-16T06:12:42.987Z,2.10
2022-12-16T06:15:29.545Z,2.10
2022-12-16T06:18:16.625Z,2.10
2022-12-16T06:21:05.149Z,2.10
2022-12-16T06:23:50.968Z,2.10
2022-12-16T06:26:36.340Z,2.20
2022-12-16T06:29:21.758Z,2.20
2022-12-16T06:32:07.560Z,2.20
2022-12-16T06:34:54.584Z,2.20
2022-12-16T06:37:40.368Z,2.20
2022-12-16T06:40:27.394Z,2.20
2022-12-16T06:43:12.678Z,2.20
2022-12-16T06:45:58.801Z,2.20
2022-12-16T06:48:44.637Z,2.20
2022-12-16T06:51:31.530Z,2.20
2022-12-16T06:54:17.124Z,2.20
2022-12-16T06:57:03.060Z,2.20
2022-12-16T06:59:57.642Z,2.20
2022-12-16T07:02:43.233Z,2.20
2022-12-16T07:05:29.111Z,2.20
2022-12-16T07:08:16.148Z,2.20
2022-12-16T07:11:15.560Z,2.10
2022-12-16T07:14:02.059Z,2.10
2022-12-16T07:16:47.775Z,2.10
2022-12-16T07:19:34.975Z,2.10
2022-12-16T07:22:20.487Z,2.10
2022-12-16T07:25:07.599Z,2.20
2022-12-16T07:27:53.366Z,2.20
2022-12-16T07:30:38.866Z,2.10
2022-12-16T07:33:24.138Z,2.20
2022-12-16T07:36:09.700Z,2.10
2022-12-16T07:38:55.057Z,2.10
2022-12-16T07:41:42.164Z,2.10
2022-12-16T07:44:27.916Z,2.10
2022-12-16T07:47:13.584Z,2.10
2022-12-16T07:50:13.596Z,2.20
2022-12-16T07:52:59.070Z,2.20
2022-12-16T07:55:44.630Z,2.20
2022-12-16T07:58:31.724Z,2.20
2022-12-16T08:01:17.144Z,2.20
2022-12-16T08:04:03.142Z,2.10
2022-12-16T08:06:48.676Z,2.20
2022-12-16T08:09:33.993Z,2.20
2022-12-16T08:12:20.983Z,2.20
2022-12-16T08:15:07.981Z,2.20
2022-12-16T08:17:54.265Z,2.20
2022-12-16T08:20:41.200Z,2.30
2022-12-16T08:23:26.594Z,2.40
2022-12-16T08:26:12.155Z,2.40
2022-12-16T08:29:05.417Z,2.40
2022-12-16T08:32:04.470Z,2.50
2022-12-16T08:34:50.017Z,2.60
2022-12-16T08:37:35.796Z,2.60
2022-12-16T08:40:37.217Z,2.70
2022-12-16T08:43:22.766Z,2.70
2022-12-16T08:46:12.611Z,2.70
2022-12-16T08:48:59.996Z,2.70
2022-12-16T08:51:45.873Z,2.80
2022-12-16T08:54:31.682Z,2.80
2022-12-16T08:57:17.144Z,2.80
2022-12-16T09:00:04.215Z,2.70
2022-12-16T09:02:50.180Z,2.70
2022-12-16T09:05:37.841Z,2.80
2022-12-16T09:08:24.512Z,2.80
2022-12-16T09:11:09.841Z,2.80
2022-12-16T09:13:55.442Z,2.80
2022-12-16T09:16:41.431Z,2.90
2022-12-16T09:19:28.990Z,2.90
2022-12-16T09:22:15.993Z,2.90
2022-12-16T09:25:01.765Z,3.00
2022-12-16T09:27:47.074Z,3.00
2022-12-16T09:30:32.579Z,3.10
2022-12-16T09:33:20.719Z,3.20
2022-12-16T09:36:06.102Z,3.30
2022-12-16T09:38:53.282Z,3.20
2022-12-16T09:41:51.631Z,3.40
2022-12-16T09:44:42.938Z,3.40
2022-12-16T09:47:39.569Z,3.40
2022-12-16T09:50:35.859Z,3.30
2022-12-16T09:53:24.072Z,3.50
2022-12-16T09:56:11.511Z,3.50
2022-12-16T09:59:01.910Z,3.70
2022-12-16T10:01:51.463Z,3.70
2022-12-16T10:04:37.035Z,3.60
2022-12-16T10:07:24.654Z,3.60
2022-12-16T10:10:21.036Z,3.60
2022-12-16T10:13:14.528Z,3.50
2022-12-16T10:16:10.268Z,3.50
2022-12-16T10:19:06.170Z,3.60
2022-12-16T10:21:57.501Z,3.70
2022-12-16T10:24:52.569Z,3.70
2022-12-16T10:27:48.715Z,3.80
2022-12-16T10:30:35.821Z,3.90
2022-12-16T10:33:21.817Z,4.00
2022-12-16T10:36:11.514Z,4.00
2022-12-16T10:39:00.272Z,4.00
2022-12-16T10:41:50.443Z,4.00
2022-12-16T10:44:42.982Z,4.10
2022-12-16T10:47:30.776Z,4.10
2022-12-16T10:50:17.835Z,4.10
2022-12-16T10:53:09.221Z,4.20
2022-12-16T10:56:05.516Z,4.20
2022-12-16T10:58:57.973Z,4.20
2022-12-16T11:01:45.906Z,4.40
2022-12-16T11:04:55.896Z,4.50
2022-12-16T11:07:51.240Z,4.60
2022-12-16T11:10:53.016Z,4.70
2022-12-16T11:13:50.623Z,4.80
2022-12-16T11:16:39.590Z,4.80
2022-12-16T11:19:38.295Z,4.80
2022-12-16T11:22:32.206Z,4.80
2022-12-16T11:25:24.296Z,4.80
2022-12-16T11:28:24.520Z,4.80
2022-12-16T11:31:13.107Z,4.70
2022-12-16T11:33:58.579Z,4.70
2022-12-16T11:36:45.780Z,4.50
2022-12-16T11:39:35.130Z,4.50
2022-12-16T11:42:22.435Z,4.30
2022-12-16T11:45:11.502Z,4.20
2022-12-16T11:47:59.902Z,4.20
2022-12-16T11:50:47.227Z,4.10
2022-12-16T11:53:48.784Z,4.10
2022-12-16T11:56:41.680Z,4.20
2022-12-16T11:59:36.460Z,4.20
2022-12-16T12:02:30.956Z,4.20
2022-12-16T12:05:16.385Z,4.30
2022-12-16T12:08:10.923Z,4.30
2022-12-16T12:11:16.014Z,4.30
2022-12-16T12:14:13.794Z,4.30
2022-12-16T12:17:15.022Z,4.40
2022-12-16T12:20:12.515Z,4.30
2022-12-16T12:22:59.089Z,4.40
2022-12-16T12:25:55.469Z,4.30
2022-12-16T12:28:51.629Z,4.30
2022-12-16T12:31:48.630Z,4.40
2022-12-16T12:34:43.839Z,4.40
2022-12-16T12:37:40.842Z,4.40
2022-12-16T12:40:42.908Z,4.40
2022-12-16T12:43:43.316Z,4.40
2022-12-16T12:46:36.276Z,4.30
2022-12-16T12:49:30.152Z,4.30
2022-12-16T12:52:22.763Z,4.30
2022-12-16T12:55:13.460Z,4.30
2022-12-16T12:58:02.146Z,4.20
2022-12-16T13:00:57.307Z,4.20
2022-12-16T13:03:51.240Z,4.20
2022-12-16T13:06:47.633Z,4.30
2022-12-16T13:09:48.914Z,4.30
2022-12-16T13:12:46.828Z,4.30
2022-12-16T13:15:54.361Z,4.30
2022-12-16T13:18:47.715Z,4.20
2022-12-16T13:22:04.151Z,4.10
2022-12-16T13:25:04.896Z,4.10
2022-12-16T13:28:10.183Z,4.00
2022-12-16T13:30:56.060Z,4.00
2022-12-16T13:33:47.661Z,3.80
2022-12-16T13:36:35.524Z,3.90
2022-12-16T13:39:39.922Z,3.80
2022-12-16T13:42:40.386Z,3.80
2022-12-16T13:45:43.962Z,3.70
2022-12-16T13:48:49.579Z,3.60
2022-12-16T13:52:20.622Z,3.60
2022-12-16T13:55:26.783Z,3.60
2022-12-16T13:58:16.770Z,3.60
2022-12-16T14:01:02.511Z,3.60
2022-12-16T14:03:59.970Z,3.60
2022-12-16T14:06:48.043Z,3.50
2022-12-16T14:09:45.039Z,3.50
2022-12-16T14:12:56.476Z,3.50
2022-12-16T14:15:47.304Z,3.40
2022-12-16T14:18:45.040Z,3.40
2022-12-16T14:21:38.669Z,3.30
2022-12-16T14:24:31.447Z,3.20
2022-12-16T14:27:23.375Z,3.20
2022-12-16T14:30:10.379Z,3.10
2022-12-16T14:32:55.743Z,3.10
2022-12-16T14:35:43.367Z,3.10
2022-12-16T14:38:41.302Z,3.00
2022-12-16T14:41:30.663Z,3.00
2022-12-16T14:44:16.847Z,3.00
2022-12-16T14:47:09.135Z,3.00
2022-12-16T14:49:51.331Z,3.00
2022-12-16T14:52:39.481Z,2.90
2022-12-16T14:55:34.479Z,2.90
2022-12-16T14:58:30.047Z,2.90
2022-12-16T15:01:17.895Z,2.90
2022-12-16T15:04:06.907Z,2.90
2022-12-16T15:07:10.623Z,2.80
2022-12-16T15:09:59.578Z,2.80
2022-12-16T15:12:48.542Z,2.70
2022-12-16T15:15:38.359Z,2.60
2022-12-16T15:18:24.544Z,2.60
2022-12-16T15:21:13.338Z,2.60
2022-12-16T15:24:01.073Z,2.60
2022-12-16T15:26:48.922Z,2.50
2022-12-16T15:29:48.051Z,2.50
2022-12-16T15:32:48.800Z,2.50
2022-12-16T15:35:49.395Z,2.40
2022-12-16T15:38:47.501Z,2.40
2022-12-16T15:41:42.608Z,2.40
2022-12-16T15:44:35.312Z,2.40
2022-12-16T15:47:21.341Z,2.40
2022-12-16T15:50:08.604Z,2.40
2022-12-16T15:53:02.151Z,2.40
2022-12-16T15:55:52.032Z,2.30
2022-12-16T15:58:45.171Z,2.30
2022-12-16T16:01:32.514Z,2.30
2022-12-16T16:04:18.665Z,2.30
2022-12-16T16:07:09.340Z,2.30
2022-12-16T16:09:56.604Z,2.20
2022-12-16T16:12:44.222Z,2.10
2022-12-16T16:15:31.945Z,2.10
2022-12-16T16:18:19.999Z,2.10
2022-12-16T16:21:05.668Z,2.10
2022-12-16T16:23:51.237Z,2.10
2022-12-16T16:26:39.554Z,2.10
2022-12-16T16:29:28.802Z,2.00
2022-12-16T16:32:17.008Z,2.00
2022-12-16T16:35:02.633Z,2.00
2022-12-16T16:37:48.208Z,2.00
2022-12-16T16:40:37.589Z,2.00
2022-12-16T16:43:23.139Z,1.90
2022-12-16T16:46:13.482Z,1.90
2022-12-16T16:48:59.792Z,1.90
2022-12-16T16:51:45.703Z,1.90
2022-12-16T16:54:31.290Z,1.80
2022-12-16T16:57:19.337Z,1.80
2022-12-16T17:00:05.297Z,1.80
2022-12-16T17:02:52.419Z,1.70
2022-12-16T17:05:38.363Z,1.60
2022-12-16T17:08:23.986Z,1.60
2022-12-16T17:11:09.496Z,1.60
2022-12-16T17:13:55.197Z,1.60
2022-12-16T17:16:40.656Z,1.50
2022-12-16T17:19:24.127Z,1.50
2022-12-16T17:22:09.811Z,1.50
2022-12-16T17:24:55.428Z,1.60
2022-12-16T17:27:42.945Z,1.60
2022-12-16T17:30:34.967Z,1.50
2022-12-16T17:33:20.552Z,1.40
2022-12-16T17:36:09.302Z,1.40
2022-12-16T17:38:58.352Z,1.40
2022-12-16T17:41:45.711Z,1.30
2022-12-16T17:44:31.783Z,1.30
2022-12-16T17:47:17.244Z,1.30
2022-12-16T17:50:03.217Z,1.20
2022-12-16T17:52:50.467Z,1.20
2022-12-16T17:55:36.057Z,1.10
2022-12-16T17:58:21.711Z,1.10
2022-12-16T18:01:07.138Z,1.10
2022-12-16T18:03:52.624Z,1.20
2022-12-16T18:06:39.113Z,1.10
2022-12-16T18:09:26.245Z,1.20
2022-12-16T18:12:11.630Z,1.10
2022-12-16T18:14:57.484Z,1.10
2022-12-16T18:17:42.886Z,1.10
2022-12-16T18:20:28.906Z,1.00
2022-12-16T18:23:11.039Z,1.00
2022-12-16T18:25:58.109Z,1.00
2022-12-16T18:28:43.469Z,1.00
2022-12-16T18:31:29.161Z,1.00
2022-12-16T18:34:14.896Z,1.00
2022-12-16T18:37:00.323Z,1.00
2022-12-16T18:39:45.757Z,1.00
2022-12-16T18:42:32.755Z,1.00
2022-12-16T18:45:18.672Z,1.00
2022-12-16T18:48:04.346Z,1.00
2022-12-16T18:50:49.754Z,1.00
2022-12-16T18:53:36.040Z,1.20
2022-12-16T18:56:23.962Z,1.00
2022-12-16T18:59:11.264Z,1.00
2022-12-16T19:01:57.184Z,1.00
2022-12-16T19:04:43.267Z,0.90
2022-12-16T19:07:32.850Z,1.00
2022-12-16T19:10:33.730Z,0.90
2022-12-16T19:13:21.671Z,0.90
2022-12-16T19:16:14.164Z,0.90
2022-12-16T19:19:00.447Z,1.00
2022-12-16T19:21:51.980Z,0.90
2022-12-16T19:24:42.008Z,0.80
2022-12-16T19:27:27.685Z,0.90
2022-12-16T19:30:13.579Z,0.90
2022-12-16T19:33:00.483Z,0.90
2022-12-16T19:35:46.050Z,0.90
2022-12-16T19:38:32.255Z,0.90
2022-12-16T19:41:17.628Z,1.00
2022-12-16T19:44:11.433Z,0.90
2022-12-16T19:46:57.055Z,1.00
2022-12-16T19:49:44.994Z,1.00
2022-12-16T19:52:31.043Z,1.00
2022-12-16T19:55:17.671Z,1.00
2022-12-16T19:58:06.987Z,1.00
2022-12-16T20:00:52.384Z,1.00
2022-12-16T20:03:39.487Z,1.00
2022-12-16T20:06:27.861Z,1.00
2022-12-16T20:09:15.791Z,1.00
2022-12-16T20:12:00.931Z,1.00
2022-12-16T20:14:47.051Z,1.00
2022-12-16T20:17:32.810Z,1.00
2022-12-16T20:20:32.810Z,1.10
2022-12-16T20:23:20.186Z,1.00
2022-12-16T20:26:13.453Z,1.00
2022-12-16T20:28:59.441Z,1.00
2022-12-16T20:31:44.953Z,1.10
2022-12-16T20:34:30.962Z,1.00
2022-12-16T20:37:16.656Z,1.00
2022-12-16T20:40:18.281Z,1.00
2022-12-16T20:43:04.040Z,1.00
2022-12-16T20:45:49.826Z,1.00
2022-12-16T20:48:35.985Z,1.10
2022-12-16T20:54:29.468Z,1.00
2022-12-16T20:57:16.459Z,1.00
2022-12-16T21:00:13.412Z,1.00
2022-12-16T21:02:58.916Z,0.90
2022-12-16T21:05:44.502Z,0.90
2022-12-16T21:08:29.965Z,1.00
2022-12-16T21:11:15.508Z,1.00
2022-12-16T21:14:02.438Z,0.90
2022-12-16T21:16:48.541Z,0.90
2022-12-16T21:19:34.056Z,0.90
2022-12-16T21:22:20.025Z,0.90
2022-12-16T21:25:13.786Z,0.90
2022-12-16T21:27:59.237Z,0.90
2022-12-16T21:30:46.003Z,0.90
2022-12-16T21:33:39.336Z,0.90
2022-12-16T21:36:25.684Z,0.90
2022-12-16T21:39:11.150Z,0.90
2022-12-16T21:41:56.642Z,0.90
2022-12-16T21:44:42.015Z,0.90
2022-12-16T21:47:29.103Z,0.90
2022-12-16T21:50:14.511Z,0.90
2022-12-16T21:53:01.063Z,0.90
2022-12-16T21:55:46.560Z,0.90
2022-12-16T21:58:32.072Z,0.90
2022-12-16T22:01:22.141Z,1.00
2022-12-16T22:04:08.935Z,0.90
2022-12-16T22:06:55.075Z,0.80
2022-12-16T22:09:40.600Z,0.80
2022-12-16T22:12:26.158Z,0.90
2022-12-16T22:15:11.622Z,0.80
2022-12-16T22:21:14.191Z,0.90
2022-12-16T22:23:59.672Z,0.90
2022-12-16T22:26:45.395Z,0.90
2022-12-16T22:29:27.449Z,0.90
2022-12-16T22:32:12.906Z,0.90
2022-12-16T22:34:58.207Z,0.90
2022-12-16T22:36:21.571Z,1.00
2022-12-16T22:37:56.642Z,0.90
2022-12-16T22:40:42.357Z,1.00
2022-12-16T22:43:27.845Z,1.00
2022-12-16T22:46:21.165Z,0.90
2022-12-16T22:49:07.161Z,0.90
2022-12-16T22:51:52.670Z,1.00
2022-12-16T22:54:40.621Z,0.90
2022-12-16T22:57:26.003Z,0.90
2022-12-16T23:00:11.423Z,0.90
2022-12-16T23:02:56.981Z,0.90
2022-12-16T23:05:42.971Z,0.90
2022-12-16T23:08:28.537Z,0.90
2022-12-16T23:11:16.906Z,1.00
2022-12-16T23:14:02.574Z,1.00
2022-12-16T23:16:48.399Z,1.00
2022-12-16T23:19:33.916Z,1.00
2022-12-16T23:22:19.288Z,1.10
2022-12-16T23:25:07.014Z,1.00
2022-12-16T23:27:54.243Z,1.00
2022-12-16T23:30:40.046Z,1.00
2022-12-16T23:33:25.546Z,1.00
2022-12-16T23:36:10.986Z,1.00
2022-12-16T23:38:56.372Z,1.00
2022-12-16T23:41:42.258Z,0.90
2022-12-16T23:44:29.333Z,0.90
2022-12-16T23:47:14.696Z,0.80
2022-12-16T23:50:00.115Z,0.90
2022-12-16T23:52:45.611Z,0.80
2022-12-16T23:55:31.130Z,0.90
2022-12-16T23:58:17.224Z,0.80
