createdAt,value
2018-04-25T00:00:28.925Z,96.20
2018-04-25T00:02:56.477Z,96.00
2018-04-25T00:05:24.000Z,96.40
2018-04-25T00:07:52.321Z,96.60
2018-04-25T00:10:19.841Z,96.60
2018-04-25T00:12:48.329Z,96.60
2018-04-25T00:15:15.881Z,96.60
2018-04-25T00:17:43.401Z,96.70
2018-04-25T00:20:11.723Z,96.30
2018-04-25T00:22:39.241Z,96.20
2018-04-25T00:25:08.755Z,96.50
2018-04-25T00:27:36.282Z,96.40
2018-04-25T00:30:03.816Z,96.40
2018-04-25T00:32:31.478Z,96.00
2018-04-25T00:34:59.013Z,96.00
2018-04-25T00:37:26.593Z,95.80
2018-04-25T00:39:54.130Z,95.70
2018-04-25T00:42:21.669Z,96.00
2018-04-25T00:44:51.173Z,96.00
2018-04-25T00:47:18.701Z,95.90
2018-04-25T00:49:48.207Z,96.20
2018-04-25T00:52:15.740Z,96.30
2018-04-25T00:54:43.302Z,96.10
2018-04-25T00:57:10.837Z,96.00
2018-04-25T00:59:39.360Z,96.30
2018-04-25T01:02:06.929Z,96.40
2018-04-25T01:04:34.472Z,96.40
2018-04-25T01:07:02.045Z,96.30
2018-04-25T01:09:29.572Z,96.40
2018-04-25T01:11:58.247Z,96.60
2018-04-25T01:14:25.688Z,96.70
2018-04-25T01:16:53.246Z,96.70
2018-04-25T01:19:22.580Z,96.60
2018-04-25T01:21:51.016Z,96.60
2018-04-25T01:24:19.341Z,96.70
2018-04-25T01:27:00.536Z,96.70
2018-04-25T01:29:28.090Z,96.70
2018-04-25T01:31:56.645Z,96.80
2018-04-25T01:34:34.072Z,96.50
2018-04-25T01:37:07.504Z,96.70
2018-04-25T01:39:41.941Z,96.60
2018-04-25T01:45:28.698Z,96.50
2018-04-25T01:47:59.045Z,96.50
2018-04-25T01:50:32.338Z,96.50
2018-04-25T01:53:11.825Z,96.70
2018-04-25T01:55:51.213Z,96.50
2018-04-25T01:58:31.672Z,96.50
2018-04-25T02:01:11.020Z,96.20
2018-04-25T02:04:00.349Z,96.30
2018-04-25T02:06:27.923Z,96.10
2018-04-25T02:08:55.469Z,96.30
2018-04-25T02:11:23.031Z,96.40
2018-04-25T02:13:50.569Z,96.30
2018-04-25T02:16:18.121Z,96.40
2018-04-25T02:18:45.681Z,96.20
2018-04-25T02:21:13.208Z,96.10
2018-04-25T02:23:41.529Z,95.90
2018-04-25T02:26:09.077Z,95.80
2018-04-25T02:28:36.637Z,95.50
2018-04-25T02:31:04.169Z,95.50
2018-04-25T02:33:31.714Z,95.60
2018-04-25T02:35:59.262Z,95.50
2018-04-25T02:38:26.823Z,96.30
2018-04-25T02:40:55.326Z,95.80
2018-04-25T02:43:22.880Z,95.60
2018-04-25T02:45:50.419Z,95.50
2018-04-25T02:48:17.966Z,95.30
2018-04-25T02:50:45.529Z,95.70
2018-04-25T02:53:13.052Z,95.90
2018-04-25T02:55:41.370Z,95.60
2018-04-25T02:58:08.910Z,95.60
2018-04-25T03:00:36.468Z,95.60
2018-04-25T03:03:04.977Z,95.80
2018-04-25T03:05:32.534Z,95.60
2018-04-25T03:08:00.062Z,95.70
2018-04-25T03:10:27.600Z,95.40
2018-04-25T03:12:55.165Z,95.20
2018-04-25T03:15:22.698Z,94.80
2018-04-25T03:17:50.250Z,94.90
2018-04-25T03:20:17.785Z,94.90
2018-04-25T03:22:45.342Z,94.80
2018-04-25T03:25:12.889Z,95.00
2018-04-25T03:27:40.436Z,94.60
2018-04-25T03:30:07.970Z,95.10
2018-04-25T03:32:35.496Z,95.10
2018-04-25T03:35:03.061Z,95.50
2018-04-25T03:37:30.604Z,95.40
2018-04-25T03:39:58.163Z,95.80
2018-04-25T03:42:26.455Z,95.80
2018-04-25T03:44:54.016Z,95.80
2018-04-25T03:47:22.531Z,96.40
2018-04-25T03:49:50.094Z,96.10
2018-04-25T03:52:17.646Z,95.70
2018-04-25T03:54:45.173Z,95.80
2018-04-25T03:57:12.741Z,95.90
2018-04-25T03:59:40.293Z,95.90
2018-04-25T04:02:08.079Z,95.80
2018-04-25T04:04:36.377Z,95.40
2018-04-25T04:07:03.933Z,95.40
2018-04-25T04:09:31.469Z,95.50
2018-04-25T04:11:59.032Z,95.60
2018-04-25T04:14:26.554Z,95.70
2018-04-25T04:16:54.090Z,95.50
2018-04-25T04:19:21.653Z,95.40
2018-04-25T04:21:50.146Z,95.70
2018-04-25T04:24:17.707Z,95.70
2018-04-25T04:26:46.154Z,95.70
2018-04-25T04:29:13.710Z,95.90
2018-04-25T04:31:41.237Z,96.00
2018-04-25T04:34:08.808Z,96.00
2018-04-25T04:36:36.343Z,96.00
2018-04-25T04:39:04.848Z,96.10
2018-04-25T04:41:40.004Z,95.80
2018-04-25T04:44:18.366Z,95.70
2018-04-25T04:46:49.605Z,96.00
2018-04-25T04:49:17.146Z,95.90
2018-04-25T04:51:44.706Z,95.70
2018-04-25T04:54:12.237Z,95.40
2018-04-25T04:56:39.811Z,95.20
2018-04-25T04:59:07.350Z,95.30
2018-04-25T05:01:34.921Z,95.20
2018-04-25T05:04:02.450Z,95.20
2018-04-25T05:06:29.977Z,95.30
2018-04-25T05:08:57.517Z,95.20
2018-04-25T05:11:25.059Z,95.40
2018-04-25T05:13:54.569Z,95.50
2018-04-25T05:16:22.086Z,95.60
2018-04-25T05:18:49.655Z,95.40
2018-04-25T05:21:17.209Z,95.10
2018-04-25T05:23:45.532Z,94.60
2018-04-25T05:26:14.064Z,94.60
2018-04-25T05:28:41.597Z,94.50
2018-04-25T05:31:09.158Z,95.00
2018-04-25T05:33:36.687Z,95.00
2018-04-25T05:36:04.237Z,94.80
2018-04-25T05:38:31.875Z,94.50
2018-04-25T05:40:59.421Z,94.60
2018-04-25T05:43:27.713Z,94.70
2018-04-25T05:45:55.348Z,94.70
2018-04-25T05:48:22.881Z,94.30
2018-04-25T05:50:50.449Z,94.00
2018-04-25T05:53:17.986Z,93.70
2018-04-25T05:55:45.540Z,93.00
2018-04-25T05:58:13.093Z,92.70
2018-04-25T06:00:40.617Z,92.40
2018-04-25T06:03:08.172Z,92.00
2018-04-25T06:05:37.437Z,91.20
2018-04-25T06:08:04.988Z,91.20
2018-04-25T06:10:33.511Z,91.20
2018-04-25T06:13:01.072Z,90.30
2018-04-25T06:15:29.389Z,86.90
2018-04-25T06:17:56.954Z,86.90
2018-04-25T06:20:24.477Z,86.10
2018-04-25T06:22:52.953Z,86.60
2018-04-25T06:25:20.538Z,86.60
2018-04-25T06:27:48.058Z,84.90
2018-04-25T06:30:15.625Z,85.10
2018-04-25T06:32:44.103Z,84.30
2018-04-25T06:35:12.429Z,81.60
2018-04-25T06:37:39.966Z,81.60
2018-04-25T06:40:07.526Z,80.70
2018-04-25T06:42:35.054Z,80.20
2018-04-25T06:45:02.703Z,80.10
2018-04-25T06:47:30.206Z,80.40
2018-04-25T06:49:57.754Z,81.20
2018-04-25T06:52:26.252Z,81.00
2018-04-25T06:54:53.830Z,81.50
2018-04-25T06:57:22.341Z,82.10
2018-04-25T06:59:50.669Z,84.60
2018-04-25T07:02:18.215Z,84.50
2018-04-25T07:04:45.768Z,83.90
2018-04-25T07:07:13.315Z,83.60
2018-04-25T07:09:40.878Z,84.10
2018-04-25T07:12:08.416Z,85.00
2018-04-25T07:14:36.749Z,86.20
2018-04-25T07:17:04.273Z,86.10
2018-04-25T07:19:32.590Z,86.50
2018-04-25T07:22:00.130Z,86.50
2018-04-25T07:24:27.693Z,86.50
2018-04-25T07:26:56.185Z,86.70
2018-04-25T07:29:23.756Z,86.50
2018-04-25T07:31:51.317Z,86.20
2018-04-25T07:34:18.873Z,86.70
2018-04-25T07:36:46.427Z,85.60
2018-04-25T07:39:13.996Z,85.50
2018-04-25T07:41:41.591Z,85.30
2018-04-25T07:44:09.154Z,84.10
2018-04-25T07:46:38.333Z,85.20
2018-04-25T07:49:06.665Z,84.20
2018-04-25T07:51:34.220Z,84.20
2018-04-25T07:54:01.834Z,84.20
2018-04-25T07:56:30.137Z,84.30
2018-04-25T07:58:57.693Z,84.40
2018-04-25T08:01:25.261Z,84.10
2018-04-25T08:03:52.826Z,82.90
2018-04-25T08:06:21.296Z,83.80
2018-04-25T08:08:48.865Z,81.90
2018-04-25T08:11:16.389Z,80.80
2018-04-25T08:13:56.560Z,80.50
2018-04-25T08:16:36.797Z,80.10
2018-04-25T08:19:26.953Z,80.20
2018-04-25T08:21:54.490Z,81.00
2018-04-25T08:24:22.052Z,80.70
2018-04-25T08:26:49.597Z,79.90
2018-04-25T08:29:17.153Z,80.10
2018-04-25T08:31:44.694Z,80.20
2018-04-25T08:34:12.267Z,79.00
2018-04-25T08:36:39.811Z,78.20
2018-04-25T08:39:08.140Z,78.10
2018-04-25T08:41:35.679Z,78.10
2018-04-25T08:44:05.186Z,79.00
2018-04-25T08:46:33.547Z,78.40
2018-04-25T08:49:03.894Z,78.00
2018-04-25T08:51:31.427Z,77.90
2018-04-25T08:53:58.993Z,77.00
2018-04-25T08:56:27.471Z,77.10
2018-04-25T08:58:55.022Z,77.20
2018-04-25T09:01:23.332Z,76.50
2018-04-25T09:03:50.897Z,76.50
2018-04-25T09:06:18.451Z,77.60
2018-04-25T09:08:46.021Z,76.80
2018-04-25T09:11:13.566Z,78.40
2018-04-25T09:13:41.324Z,76.20
2018-04-25T09:16:08.862Z,74.60
2018-04-25T09:18:36.410Z,74.80
2018-04-25T09:21:04.718Z,75.80
2018-04-25T09:23:32.295Z,75.80
2018-04-25T09:25:59.833Z,74.30
2018-04-25T09:28:29.356Z,74.90
2018-04-25T09:30:56.885Z,75.60
2018-04-25T09:33:24.439Z,73.50
2018-04-25T09:35:51.981Z,74.70
2018-04-25T09:38:20.296Z,73.70
2018-04-25T09:40:47.829Z,73.70
2018-04-25T09:43:15.412Z,73.50
2018-04-25T09:45:42.996Z,75.40
2018-04-25T09:48:10.562Z,72.60
2018-04-25T09:50:38.120Z,72.10
2018-04-25T09:53:07.632Z,71.50
2018-04-25T09:55:35.163Z,71.40
2018-04-25T09:58:02.730Z,70.00
2018-04-25T10:00:35.946Z,68.50
2018-04-25T10:03:04.281Z,69.60
2018-04-25T10:05:31.824Z,69.50
2018-04-25T10:07:59.371Z,69.90
2018-04-25T10:10:35.776Z,70.90
2018-04-25T10:13:04.150Z,71.50
2018-04-25T10:15:31.681Z,71.40
2018-04-25T10:17:59.242Z,72.40
2018-04-25T10:20:27.556Z,71.50
2018-04-25T10:22:55.119Z,71.50
2018-04-25T10:25:22.648Z,70.90
2018-04-25T10:27:52.142Z,71.20
2018-04-25T10:30:19.677Z,70.10
2018-04-25T10:32:48.015Z,69.30
2018-04-25T10:35:15.538Z,69.30
2018-04-25T10:37:43.245Z,68.80
2018-04-25T10:40:11.053Z,70.50
2018-04-25T10:42:44.139Z,68.20
2018-04-25T10:45:12.627Z,68.10
2018-04-25T10:47:40.163Z,69.40
2018-04-25T10:50:07.742Z,69.30
2018-04-25T10:52:35.265Z,68.30
2018-04-25T10:55:02.828Z,69.60
2018-04-25T10:57:30.358Z,68.60
2018-04-25T10:59:57.921Z,70.30
2018-04-25T11:02:25.470Z,71.10
2018-04-25T11:04:53.041Z,72.70
2018-04-25T11:07:20.647Z,73.10
2018-04-25T11:09:48.197Z,70.30
2018-04-25T11:12:15.734Z,70.50
2018-04-25T11:14:43.340Z,70.40
2018-04-25T11:17:11.658Z,71.00
2018-04-25T11:19:39.281Z,70.90
2018-04-25T11:22:06.824Z,70.80
2018-04-25T11:24:34.507Z,72.30
2018-04-25T11:27:02.080Z,71.80
2018-04-25T11:29:29.641Z,70.50
2018-04-25T11:31:57.724Z,69.50
2018-04-25T11:34:26.001Z,68.90
2018-04-25T11:36:54.476Z,68.90
2018-04-25T11:39:22.045Z,67.80
2018-04-25T11:41:49.764Z,67.40
2018-04-25T11:44:18.089Z,67.30
2018-04-25T11:46:45.790Z,67.20
2018-04-25T11:49:13.343Z,68.30
2018-04-25T11:51:42.926Z,66.60
2018-04-25T11:54:10.507Z,66.60
2018-04-25T11:56:38.049Z,65.20
2018-04-25T11:59:05.602Z,65.40
2018-04-25T12:01:34.262Z,65.30
2018-04-25T12:04:01.818Z,68.20
2018-04-25T12:06:29.348Z,66.90
2018-04-25T12:08:56.924Z,66.30
2018-04-25T12:11:24.464Z,66.30
2018-04-25T12:13:52.797Z,64.50
2018-04-25T12:16:20.351Z,64.50
2018-04-25T12:18:50.625Z,65.20
2018-04-25T12:21:18.175Z,64.50
2018-04-25T12:23:45.729Z,64.60
2018-04-25T12:26:14.281Z,64.90
2018-04-25T12:28:41.837Z,64.30
2018-04-25T12:31:10.345Z,64.00
2018-04-25T12:33:37.914Z,64.00
2018-04-25T12:36:05.494Z,63.50
2018-04-25T12:38:34.044Z,61.70
2018-04-25T12:41:02.575Z,61.90
2018-04-25T12:43:30.144Z,62.50
2018-04-25T12:45:58.608Z,62.20
2018-04-25T12:48:26.156Z,62.80
2018-04-25T12:50:53.689Z,63.00
2018-04-25T12:53:21.263Z,63.60
2018-04-25T12:55:48.813Z,64.00
2018-04-25T12:58:18.369Z,65.20
2018-04-25T13:00:45.908Z,64.90
2018-04-25T13:03:14.420Z,65.20
2018-04-25T13:05:41.954Z,64.60
2018-04-25T13:08:09.509Z,64.50
2018-04-25T13:10:37.047Z,64.70
2018-04-25T13:13:04.610Z,65.90
2018-04-25T13:15:32.912Z,64.70
2018-04-25T13:18:00.460Z,64.60
2018-04-25T13:20:28.952Z,62.60
2018-04-25T13:22:56.512Z,64.20
2018-04-25T13:25:24.116Z,63.80
2018-04-25T13:27:51.744Z,64.00
2018-04-25T13:30:20.200Z,64.80
2018-04-25T13:32:47.762Z,63.40
2018-04-25T13:35:15.285Z,64.40
2018-04-25T13:37:42.916Z,64.60
2018-04-25T13:40:11.109Z,62.40
2018-04-25T13:42:40.609Z,59.60
2018-04-25T13:45:08.150Z,57.60
2018-04-25T13:47:37.633Z,55.10
2018-04-25T13:50:05.162Z,54.50
2018-04-25T13:52:33.607Z,53.50
2018-04-25T13:55:01.834Z,51.40
2018-04-25T13:57:29.411Z,51.30
2018-04-25T13:59:56.961Z,51.70
2018-04-25T14:02:24.532Z,49.30
2018-04-25T14:04:52.062Z,48.60
2018-04-25T14:07:19.636Z,47.10
2018-04-25T14:09:47.161Z,47.10
2018-04-25T14:12:15.498Z,48.80
2018-04-25T14:14:43.026Z,48.90
2018-04-25T14:17:10.587Z,49.90
2018-04-25T14:19:38.135Z,50.00
2018-04-25T14:22:05.706Z,50.50
2018-04-25T14:24:33.241Z,48.60
2018-04-25T14:27:01.574Z,50.90
2018-04-25T14:29:29.100Z,50.90
2018-04-25T14:31:57.605Z,50.10
2018-04-25T14:34:25.173Z,49.60
2018-04-25T14:36:52.729Z,50.60
2018-04-25T14:39:21.229Z,50.00
2018-04-25T14:41:48.783Z,49.70
2018-04-25T14:44:16.310Z,50.80
2018-04-25T14:46:43.876Z,49.80
2018-04-25T14:49:11.405Z,47.90
2018-04-25T14:51:38.952Z,49.30
2018-04-25T14:54:06.479Z,49.90
2018-04-25T14:56:34.026Z,49.60
2018-04-25T14:59:02.519Z,49.60
2018-04-25T15:01:31.997Z,51.50
2018-04-25T15:04:00.493Z,50.80
2018-04-25T15:06:28.041Z,50.50
2018-04-25T15:08:55.630Z,48.70
2018-04-25T15:11:23.140Z,49.40
2018-04-25T15:13:50.663Z,50.70
2018-04-25T15:16:18.216Z,52.40
2018-04-25T15:18:45.760Z,53.50
2018-04-25T15:21:14.282Z,54.40
2018-04-25T15:23:42.584Z,56.00
2018-04-25T15:26:10.136Z,56.00
2018-04-25T15:28:37.669Z,52.90
2018-04-25T15:31:05.229Z,51.60
2018-04-25T15:33:33.530Z,53.50
2018-04-25T15:36:01.101Z,53.40
2018-04-25T15:38:28.617Z,54.00
2018-04-25T15:40:56.174Z,54.70
2018-04-25T15:43:23.707Z,55.60
2018-04-25T15:45:53.214Z,53.90
2018-04-25T15:48:20.770Z,52.40
2018-04-25T15:50:48.331Z,48.60
2018-04-25T15:53:15.908Z,50.00
2018-04-25T15:55:43.444Z,51.40
2018-04-25T15:58:10.968Z,54.30
2018-04-25T16:00:38.533Z,53.40
2018-04-25T16:03:06.057Z,56.60
2018-04-25T16:05:33.649Z,58.10
2018-04-25T16:08:01.169Z,58.40
2018-04-25T16:10:29.484Z,54.90
2018-04-25T16:12:57.005Z,54.90
2018-04-25T16:15:25.323Z,57.90
2018-04-25T16:17:52.841Z,57.90
2018-04-25T16:20:20.413Z,59.00
2018-04-25T16:22:48.731Z,59.80
2018-04-25T16:25:17.245Z,59.80
2018-04-25T16:27:45.732Z,60.50
2018-04-25T16:30:13.373Z,60.10
2018-04-25T16:32:40.908Z,59.80
2018-04-25T16:35:08.573Z,59.90
2018-04-25T16:37:36.120Z,60.80
2018-04-25T16:40:03.687Z,62.30
2018-04-25T16:42:31.233Z,63.50
2018-04-25T16:44:58.813Z,62.60
2018-04-25T16:47:26.376Z,62.20
2018-04-25T16:49:54.119Z,62.10
2018-04-25T16:52:21.794Z,62.50
2018-04-25T16:54:49.373Z,62.80
2018-04-25T16:57:16.939Z,63.10
2018-04-25T16:59:44.513Z,62.90
2018-04-25T17:02:12.822Z,61.40
2018-04-25T17:04:40.436Z,61.40
2018-04-25T17:07:08.950Z,62.10
2018-04-25T17:09:39.287Z,62.10
2018-04-25T17:12:06.762Z,62.10
2018-04-25T17:14:34.336Z,62.00
2018-04-25T17:17:01.864Z,63.20
2018-04-25T17:19:29.449Z,63.60
2018-04-25T17:21:56.978Z,63.30
2018-04-25T17:24:24.560Z,63.00
2018-04-25T17:26:52.098Z,63.80
2018-04-25T17:29:19.648Z,64.50
2018-04-25T17:31:47.177Z,64.30
2018-04-25T17:34:14.725Z,65.50
2018-04-25T17:36:42.311Z,65.80
2018-04-25T17:39:09.839Z,65.90
2018-04-25T17:41:38.401Z,66.50
2018-04-25T17:44:05.981Z,66.80
2018-04-25T17:46:33.513Z,66.50
2018-04-25T17:49:01.073Z,67.20
2018-04-25T17:51:28.621Z,67.00
2018-04-25T17:53:56.182Z,66.80
2018-04-25T17:56:23.723Z,67.30
2018-04-25T17:58:53.994Z,66.70
2018-04-25T18:01:22.492Z,66.70
2018-04-25T18:03:50.064Z,67.20
2018-04-25T18:06:17.593Z,67.10
2018-04-25T18:08:45.140Z,67.80
2018-04-25T18:11:12.672Z,66.50
2018-04-25T18:13:40.231Z,65.80
2018-04-25T18:16:07.753Z,65.00
2018-04-25T18:18:35.305Z,65.20
2018-04-25T18:21:02.885Z,63.10
2018-04-25T18:23:31.236Z,63.30
2018-04-25T18:25:59.572Z,63.00
2018-04-25T18:28:27.133Z,63.00
2018-04-25T18:30:54.678Z,62.60
2018-04-25T18:33:22.245Z,60.90
2018-04-25T18:35:49.800Z,61.00
2018-04-25T18:38:17.361Z,61.20
2018-04-25T18:40:44.931Z,61.10
2018-04-25T18:43:12.518Z,61.30
2018-04-25T18:45:40.114Z,61.50
2018-04-25T18:48:09.378Z,62.70
2018-04-25T18:50:36.959Z,62.10
2018-04-25T18:53:04.505Z,62.60
2018-04-25T18:55:32.072Z,62.80
2018-04-25T18:57:59.611Z,62.80
2018-04-25T19:00:27.175Z,63.10
2018-04-25T19:02:54.727Z,63.00
2018-04-25T19:05:22.269Z,63.80
2018-04-25T19:07:49.873Z,64.50
2018-04-25T19:10:17.406Z,65.10
2018-04-25T19:12:44.992Z,65.80
2018-04-25T19:15:12.537Z,66.00
2018-04-25T19:17:40.098Z,66.10
2018-04-25T19:20:07.639Z,66.00
2018-04-25T19:22:35.205Z,66.20
2018-04-25T19:25:02.761Z,65.30
2018-04-25T19:27:30.646Z,65.40
2018-04-25T19:29:58.460Z,64.30
2018-04-25T19:32:26.238Z,64.30
2018-04-25T19:34:54.039Z,64.00
2018-04-25T19:37:21.591Z,63.70
2018-04-25T19:39:49.428Z,63.80
2018-04-25T19:42:17.745Z,63.90
2018-04-25T19:44:46.716Z,64.00
2018-04-25T19:47:15.092Z,65.20
2018-04-25T19:49:42.674Z,65.30
2018-04-25T19:52:10.403Z,65.80
2018-04-25T19:54:38.073Z,66.00
2018-04-25T19:57:05.879Z,65.90
2018-04-25T19:59:35.448Z,65.10
2018-04-25T20:02:03.180Z,65.10
2018-04-25T20:04:30.708Z,65.00
2018-04-25T20:07:00.246Z,65.40
2018-04-25T20:09:27.800Z,64.80
2018-04-25T20:11:55.362Z,65.00
2018-04-25T20:14:22.900Z,65.60
2018-04-25T20:16:50.532Z,66.00
2018-04-25T20:19:18.843Z,66.50
2018-04-25T20:21:47.438Z,66.70
2018-04-25T20:24:15.406Z,66.70
2018-04-25T20:26:42.978Z,66.80
2018-04-25T20:29:10.508Z,67.30
2018-04-25T20:31:38.849Z,68.10
2018-04-25T20:34:06.409Z,68.10
2018-04-25T20:36:33.979Z,68.30
2018-04-25T20:39:01.813Z,68.60
2018-04-25T20:41:29.431Z,69.00
2018-04-25T20:43:57.518Z,69.10
2018-04-25T20:46:25.055Z,69.50
2018-04-25T20:48:52.749Z,69.40
2018-04-25T20:51:21.553Z,70.20
2018-04-25T20:53:49.164Z,70.60
2018-04-25T20:56:16.709Z,71.20
2018-04-25T20:58:44.725Z,71.80
2018-04-25T21:01:12.266Z,73.30
2018-04-25T21:03:40.014Z,73.90
2018-04-25T21:06:07.956Z,74.60
2018-04-25T21:08:36.411Z,76.00
2018-04-25T21:11:03.923Z,76.00
2018-04-25T21:13:31.528Z,77.30
2018-04-25T21:15:59.092Z,77.80
2018-04-25T21:18:26.896Z,78.30
2018-04-25T21:20:54.473Z,78.90
2018-04-25T21:23:22.108Z,79.40
2018-04-25T21:25:50.620Z,79.60
2018-04-25T21:28:18.942Z,81.10
2018-04-25T21:30:46.470Z,81.00
2018-04-25T21:33:15.975Z,81.20
2018-04-25T21:35:43.501Z,81.50
2018-04-25T21:38:11.057Z,81.10
2018-04-25T21:40:38.581Z,81.00
2018-04-25T21:43:06.128Z,81.30
2018-04-25T21:45:33.671Z,81.10
2018-04-25T21:48:01.236Z,81.30
2018-04-25T21:50:28.797Z,81.50
2018-04-25T21:52:56.349Z,81.00
2018-04-25T21:55:24.835Z,80.80
2018-04-25T21:57:52.389Z,80.50
2018-04-25T22:00:19.927Z,80.70
2018-04-25T22:02:47.473Z,80.20
2018-04-25T22:05:15.021Z,80.80
2018-04-25T22:07:44.281Z,79.80
2018-04-25T22:10:11.846Z,79.80
2018-04-25T22:12:39.375Z,80.10
2018-04-25T22:15:06.938Z,80.60
2018-04-25T22:17:34.457Z,80.90
2018-04-25T22:20:02.021Z,81.10
2018-04-25T22:22:29.556Z,81.60
2018-04-25T22:24:57.088Z,81.60
2018-04-25T22:27:24.647Z,81.60
2018-04-25T22:29:52.174Z,81.70
2018-04-25T22:32:20.490Z,81.80
2018-04-25T22:34:48.019Z,81.70
2018-04-25T22:37:15.591Z,81.90
2018-04-25T22:39:43.120Z,82.20
2018-04-25T22:42:10.702Z,82.10
2018-04-25T22:44:38.237Z,82.00
2018-04-25T22:47:05.770Z,81.90
2018-04-25T22:49:33.329Z,81.70
2018-04-25T22:52:00.878Z,82.10
2018-04-25T22:54:28.450Z,82.10
2018-04-25T22:56:55.985Z,82.00
2018-04-25T22:59:23.541Z,82.20
2018-04-25T23:01:51.068Z,82.40
2018-04-25T23:04:19.559Z,82.60
2018-04-25T23:06:47.110Z,82.70
2018-04-25T23:09:14.638Z,83.30
2018-04-25T23:11:44.113Z,83.60
2018-04-25T23:14:11.647Z,84.20
2018-04-25T23:16:39.197Z,85.30
2018-04-25T23:19:06.718Z,85.60
2018-04-25T23:21:34.256Z,85.80
2018-04-25T23:24:01.800Z,85.80
2018-04-25T23:26:29.325Z,86.30
2018-04-25T23:28:57.852Z,86.30
2018-04-25T23:31:25.386Z,86.30
2018-04-25T23:33:52.929Z,86.40
2018-04-25T23:36:20.460Z,87.70
2018-04-25T23:38:48.050Z,87.20
2018-04-25T23:41:15.570Z,87.60
2018-04-25T23:43:44.069Z,88.20
2018-04-25T23:46:12.397Z,90.10
2018-04-25T23:48:39.943Z,90.10
2018-04-25T23:51:07.496Z,90.80
2018-04-25T23:53:35.045Z,91.00
2018-04-25T23:56:03.588Z,91.10
2018-04-25T23:58:31.129Z,91.50
