createdAt,value
2023-08-15T00:00:29.176Z,101060.75
2023-08-15T00:02:56.271Z,101064.00
2023-08-15T00:05:23.392Z,101044.88
2023-08-15T00:07:50.673Z,101066.78
2023-08-15T00:10:17.768Z,101072.69
2023-08-15T00:12:44.777Z,101070.69
2023-08-15T00:15:12.340Z,101064.75
2023-08-15T00:17:39.293Z,101067.66
2023-08-15T00:20:07.864Z,101066.69
2023-08-15T00:22:34.822Z,101060.31
2023-08-15T00:25:01.864Z,101070.28
2023-08-15T00:27:28.963Z,101065.47
2023-08-15T00:29:56.155Z,101055.72
2023-08-15T00:32:23.194Z,101053.25
2023-08-15T00:34:50.227Z,101062.78
2023-08-15T00:37:17.198Z,101056.72
2023-08-15T00:39:44.217Z,101064.72
2023-08-15T00:42:11.280Z,101070.44
2023-08-15T00:44:42.128Z,101065.91
2023-08-15T00:47:09.414Z,101066.94
2023-08-15T00:49:36.512Z,101057.22
2023-08-15T00:52:05.049Z,101061.69
2023-08-15T00:54:32.442Z,101066.13
2023-08-15T00:56:59.560Z,101066.22
2023-08-15T00:59:26.617Z,101063.25
2023-08-15T01:01:53.824Z,101061.38
2023-08-15T01:04:21.526Z,101071.50
2023-08-15T01:06:50.138Z,101068.56
2023-08-15T01:09:17.144Z,101063.47
2023-08-15T01:12:08.403Z,101066.47
2023-08-15T01:14:56.626Z,101071.47
2023-08-15T01:18:05.925Z,101076.38
2023-08-15T01:20:36.746Z,101063.69
2023-08-15T01:23:07.698Z,101063.50
2023-08-15T01:25:44.123Z,101066.88
2023-08-15T01:28:16.479Z,101057.81
2023-08-15T01:30:57.596Z,101055.59
2023-08-15T01:34:18.365Z,101062.41
2023-08-15T01:36:59.143Z,101063.59
2023-08-15T01:39:30.786Z,101057.47
2023-08-15T01:42:04.209Z,101066.28
2023-08-15T01:44:32.311Z,101063.16
2023-08-15T01:46:59.662Z,101069.22
2023-08-15T01:49:26.618Z,101063.88
2023-08-15T01:51:55.523Z,101078.63
2023-08-15T01:54:22.830Z,101073.69
2023-08-15T01:56:49.865Z,101075.56
2023-08-15T01:59:16.822Z,101076.44
2023-08-15T02:01:43.937Z,101072.53
2023-08-15T02:04:10.999Z,101062.72
2023-08-15T02:06:38.025Z,101070.25
2023-08-15T02:09:06.086Z,101068.63
2023-08-15T02:11:33.103Z,101072.59
2023-08-15T02:14:00.212Z,101068.16
2023-08-15T02:16:27.248Z,101064.53
2023-08-15T02:18:54.286Z,101073.19
2023-08-15T02:21:21.352Z,101066.44
2023-08-15T02:23:48.372Z,101063.78
2023-08-15T02:26:15.331Z,101060.50
2023-08-15T02:28:42.361Z,101063.63
2023-08-15T02:31:11.609Z,101063.88
2023-08-15T02:33:41.766Z,101059.22
2023-08-15T02:36:09.405Z,101071.69
2023-08-15T02:38:36.710Z,101071.34
2023-08-15T02:41:03.823Z,101075.84
2023-08-15T02:43:31.295Z,101074.00
2023-08-15T02:45:59.348Z,101079.94
2023-08-15T02:48:26.454Z,101079.72
2023-08-15T02:50:53.520Z,101076.44
2023-08-15T02:53:20.602Z,101081.69
2023-08-15T02:55:51.924Z,101089.81
2023-08-15T02:58:19.478Z,101082.53
2023-08-15T03:00:46.670Z,101090.66
2023-08-15T03:03:13.705Z,101094.25
2023-08-15T03:05:40.831Z,101099.63
2023-08-15T03:08:07.903Z,101100.63
2023-08-15T03:10:37.516Z,101102.13
2023-08-15T03:13:05.099Z,101103.75
2023-08-15T03:15:32.063Z,101115.78
2023-08-15T03:17:59.139Z,101113.34
2023-08-15T03:20:27.046Z,101115.78
2023-08-15T03:22:54.077Z,101120.09
2023-08-15T03:25:21.114Z,101125.44
2023-08-15T03:27:48.090Z,101126.16
2023-08-15T03:30:15.226Z,101119.41
2023-08-15T03:32:42.306Z,101126.84
2023-08-15T03:35:09.453Z,101123.50
2023-08-15T03:37:36.878Z,101123.34
2023-08-15T03:40:05.135Z,101117.44
2023-08-15T03:42:32.267Z,101122.78
2023-08-15T03:44:59.256Z,101108.44
2023-08-15T03:47:26.330Z,101113.78
2023-08-15T03:49:53.511Z,101109.38
2023-08-15T03:52:20.439Z,101113.34
2023-08-15T03:54:47.495Z,101116.94
2023-08-15T03:57:14.430Z,101119.38
2023-08-15T03:59:41.448Z,101122.66
2023-08-15T04:02:08.496Z,101118.78
2023-08-15T04:04:36.551Z,101115.56
2023-08-15T04:07:05.025Z,101118.13
2023-08-15T04:09:32.048Z,101120.22
2023-08-15T04:11:59.138Z,101125.00
2023-08-15T04:14:26.194Z,101127.19
2023-08-15T04:16:53.249Z,101134.53
2023-08-15T04:19:20.257Z,101137.44
2023-08-15T04:21:47.304Z,101129.41
2023-08-15T04:24:14.322Z,101139.97
2023-08-15T04:26:41.404Z,101145.84
2023-08-15T04:29:08.425Z,101151.41
2023-08-15T04:31:35.654Z,101147.75
2023-08-15T04:34:02.784Z,101148.41
2023-08-15T04:36:29.766Z,101152.69
2023-08-15T04:38:56.784Z,101143.72
2023-08-15T04:41:23.825Z,101156.50
2023-08-15T04:43:50.849Z,101163.72
2023-08-15T04:46:17.901Z,101159.09
2023-08-15T04:48:44.904Z,101166.75
2023-08-15T04:51:12.749Z,101167.13
2023-08-15T04:53:40.349Z,101174.69
2023-08-15T04:56:07.474Z,101185.41
2023-08-15T04:58:34.512Z,101185.66
2023-08-15T05:01:01.617Z,101188.91
2023-08-15T05:03:28.757Z,101187.13
2023-08-15T05:05:55.780Z,101186.00
2023-08-15T05:08:22.871Z,101176.84
2023-08-15T05:10:49.907Z,101184.06
2023-08-15T05:13:16.981Z,101175.22
2023-08-15T05:15:44.110Z,101175.28
2023-08-15T05:18:12.653Z,101189.28
2023-08-15T05:20:40.024Z,101194.66
2023-08-15T05:23:07.313Z,101196.34
2023-08-15T05:25:34.363Z,101194.66
2023-08-15T05:28:05.885Z,101210.16
2023-08-15T05:30:33.477Z,101205.09
2023-08-15T05:33:01.526Z,101210.50
2023-08-15T05:35:29.958Z,101202.19
2023-08-15T05:37:57.203Z,101201.44
2023-08-15T05:40:24.281Z,101207.16
2023-08-15T05:42:51.327Z,101196.63
2023-08-15T05:45:18.376Z,101207.06
2023-08-15T05:47:45.485Z,101214.06
2023-08-15T05:50:12.626Z,101212.56
2023-08-15T05:52:39.585Z,101219.84
2023-08-15T05:55:07.407Z,101219.06
2023-08-15T05:57:35.435Z,101220.59
2023-08-15T06:00:09.637Z,101217.63
2023-08-15T06:02:39.941Z,101221.19
2023-08-15T06:05:08.179Z,101218.78
2023-08-15T06:07:35.268Z,101228.03
2023-08-15T06:10:02.658Z,101220.94
2023-08-15T06:12:29.672Z,101227.38
2023-08-15T06:14:56.736Z,101215.19
2023-08-15T06:17:24.093Z,101224.78
2023-08-15T06:19:51.447Z,101217.84
2023-08-15T06:22:19.513Z,101208.44
2023-08-15T06:24:46.595Z,101210.38
2023-08-15T06:27:13.707Z,101209.41
2023-08-15T06:29:40.741Z,101212.91
2023-08-15T06:32:25.391Z,101216.97
2023-08-15T06:35:06.769Z,101216.72
2023-08-15T06:37:33.942Z,101222.41
2023-08-15T06:40:01.016Z,101217.31
2023-08-15T06:42:28.054Z,101227.44
2023-08-15T06:45:12.590Z,101223.25
2023-08-15T06:47:40.827Z,101220.94
2023-08-15T06:50:09.598Z,101224.53
2023-08-15T06:52:37.573Z,101237.06
2023-08-15T06:55:05.194Z,101239.03
2023-08-15T06:57:41.392Z,101241.41
2023-08-15T07:00:12.999Z,101232.41
2023-08-15T07:02:42.209Z,101235.63
2023-08-15T07:05:11.718Z,101243.94
2023-08-15T07:07:38.781Z,101231.53
2023-08-15T07:10:07.815Z,101246.19
2023-08-15T07:12:35.339Z,101249.50
2023-08-15T07:15:03.401Z,101249.97
2023-08-15T07:17:30.443Z,101249.50
2023-08-15T07:19:57.636Z,101253.56
2023-08-15T07:22:24.696Z,101257.50
2023-08-15T07:24:52.796Z,101258.44
2023-08-15T07:27:20.105Z,101263.25
2023-08-15T07:29:47.109Z,101274.66
2023-08-15T07:32:14.171Z,101267.09
2023-08-15T07:34:42.018Z,101269.38
2023-08-15T07:37:09.354Z,101279.06
2023-08-15T07:39:36.374Z,101284.91
2023-08-15T07:42:03.525Z,101276.41
2023-08-15T07:44:31.501Z,101278.81
2023-08-15T07:46:58.568Z,101288.50
2023-08-15T07:49:25.554Z,101288.59
2023-08-15T07:51:54.178Z,101303.69
2023-08-15T07:54:21.307Z,101298.16
2023-08-15T07:56:48.385Z,101296.69
2023-08-15T07:59:15.691Z,101290.22
2023-08-15T08:01:42.955Z,101300.50
2023-08-15T08:04:09.980Z,101289.50
2023-08-15T08:06:41.028Z,101295.47
2023-08-15T08:09:09.903Z,101293.72
2023-08-15T08:11:37.196Z,101285.63
2023-08-15T08:14:07.339Z,101297.06
2023-08-15T08:16:34.399Z,101300.38
2023-08-15T08:19:01.479Z,101294.88
2023-08-15T08:21:28.545Z,101290.56
2023-08-15T08:23:56.689Z,101290.56
2023-08-15T08:26:23.763Z,101292.38
2023-08-15T08:28:51.349Z,101291.66
2023-08-15T08:31:18.802Z,101292.75
2023-08-15T08:33:45.798Z,101295.44
2023-08-15T08:36:12.825Z,101289.09
2023-08-15T08:38:39.884Z,101295.13
2023-08-15T08:41:06.995Z,101296.91
2023-08-15T08:43:35.131Z,101299.44
2023-08-15T08:46:05.218Z,101298.56
2023-08-15T08:48:34.921Z,101298.97
2023-08-15T08:51:03.603Z,101299.78
2023-08-15T08:53:30.696Z,101304.84
2023-08-15T08:55:58.100Z,101298.47
2023-08-15T08:58:28.440Z,101303.94
2023-08-15T09:00:55.689Z,101305.84
2023-08-15T09:03:23.058Z,101305.97
2023-08-15T09:05:50.246Z,101306.38
2023-08-15T09:08:17.286Z,101307.47
2023-08-15T09:10:45.661Z,101306.63
2023-08-15T09:13:12.737Z,101309.66
2023-08-15T09:15:41.748Z,101314.75
2023-08-15T09:18:09.230Z,101315.00
2023-08-15T09:20:48.120Z,101322.28
2023-08-15T09:23:17.448Z,101330.53
2023-08-15T09:25:44.555Z,101335.72
2023-08-15T09:28:12.743Z,101335.22
2023-08-15T09:30:51.253Z,101337.13
2023-08-15T09:33:18.316Z,101339.66
2023-08-15T09:35:57.914Z,101338.25
2023-08-15T09:38:27.171Z,101347.81
2023-08-15T09:40:54.820Z,101339.47
2023-08-15T09:43:22.854Z,101348.66
2023-08-15T09:45:53.911Z,101347.25
2023-08-15T09:48:22.522Z,101348.03
2023-08-15T09:50:50.290Z,101354.84
2023-08-15T09:53:17.447Z,101349.19
2023-08-15T09:55:44.604Z,101354.00
2023-08-15T09:58:11.866Z,101352.19
2023-08-15T10:00:40.145Z,101353.06
2023-08-15T10:03:33.340Z,101360.34
2023-08-15T10:06:02.461Z,101353.31
2023-08-15T10:08:31.280Z,101356.19
2023-08-15T10:10:59.954Z,101361.75
2023-08-15T10:13:32.564Z,101363.34
2023-08-15T10:16:00.547Z,101370.03
2023-08-15T10:18:27.727Z,101354.84
2023-08-15T10:20:58.094Z,101375.28
2023-08-15T10:23:30.355Z,101370.22
2023-08-15T10:25:59.192Z,101369.75
2023-08-15T10:28:31.236Z,101366.56
2023-08-15T10:30:58.675Z,101375.47
2023-08-15T10:33:30.829Z,101379.88
2023-08-15T10:35:57.824Z,101380.94
2023-08-15T10:38:36.341Z,101379.63
2023-08-15T10:41:06.607Z,101387.16
2023-08-15T10:43:37.664Z,101367.66
2023-08-15T10:46:07.371Z,101375.91
2023-08-15T10:48:55.523Z,101366.84
2023-08-15T10:51:34.614Z,101368.84
2023-08-15T10:54:13.115Z,101368.06
2023-08-15T10:56:42.077Z,101365.06
2023-08-15T10:59:15.487Z,101369.78
2023-08-15T11:01:45.241Z,101370.38
2023-08-15T11:04:20.933Z,101366.38
2023-08-15T11:06:50.698Z,101369.63
2023-08-15T11:09:18.757Z,101361.03
2023-08-15T11:11:47.152Z,101369.41
2023-08-15T11:14:20.936Z,101375.91
2023-08-15T11:16:50.048Z,101366.91
2023-08-15T11:19:19.748Z,101374.84
2023-08-15T11:21:49.212Z,101365.97
2023-08-15T11:24:16.593Z,101364.06
2023-08-15T11:26:45.561Z,101372.81
2023-08-15T11:29:14.274Z,101376.34
2023-08-15T11:31:42.861Z,101384.94
2023-08-15T11:34:12.434Z,101378.59
2023-08-15T11:36:40.209Z,101387.81
2023-08-15T11:39:12.766Z,101385.03
2023-08-15T11:41:40.662Z,101390.47
2023-08-15T11:44:10.815Z,101385.19
2023-08-15T11:46:52.780Z,101385.25
2023-08-15T11:49:23.396Z,101382.94
2023-08-15T11:51:51.021Z,101381.72
2023-08-15T11:54:18.244Z,101392.81
2023-08-15T11:56:53.495Z,101388.09
2023-08-15T11:59:20.845Z,101379.63
2023-08-15T12:01:49.313Z,101391.03
2023-08-15T12:04:20.405Z,101382.59
2023-08-15T12:06:51.998Z,101388.94
2023-08-15T12:09:19.379Z,101384.88
2023-08-15T12:11:48.413Z,101386.59
2023-08-15T12:14:23.658Z,101387.44
2023-08-15T12:16:50.821Z,101386.13
2023-08-15T12:19:21.835Z,101382.09
2023-08-15T12:21:54.320Z,101386.00
2023-08-15T12:24:22.467Z,101383.06
2023-08-15T12:26:49.435Z,101383.50
2023-08-15T12:29:18.238Z,101379.38
2023-08-15T12:31:46.007Z,101379.06
2023-08-15T12:34:13.342Z,101389.31
2023-08-15T12:36:40.540Z,101375.31
2023-08-15T12:39:08.285Z,101381.31
2023-08-15T12:41:35.448Z,101383.78
2023-08-15T12:44:02.459Z,101387.97
2023-08-15T12:46:29.692Z,101389.28
2023-08-15T12:49:00.117Z,101382.22
2023-08-15T12:51:27.250Z,101385.16
2023-08-15T12:53:54.500Z,101397.41
2023-08-15T12:56:21.623Z,101400.81
2023-08-15T12:58:48.713Z,101383.19
2023-08-15T13:01:15.797Z,101391.41
2023-08-15T13:03:43.781Z,101390.63
2023-08-15T13:06:11.286Z,101397.38
2023-08-15T13:08:38.348Z,101387.81
2023-08-15T13:11:05.860Z,101386.94
2023-08-15T13:13:32.929Z,101386.69
2023-08-15T13:15:59.949Z,101393.13
2023-08-15T13:18:26.998Z,101392.91
2023-08-15T13:20:54.286Z,101396.56
2023-08-15T13:23:22.674Z,101397.50
2023-08-15T13:25:49.671Z,101399.72
2023-08-15T13:28:16.882Z,101397.81
2023-08-15T13:30:43.956Z,101384.88
2023-08-15T13:33:11.110Z,101389.09
2023-08-15T13:35:38.274Z,101390.56
2023-08-15T13:38:05.479Z,101392.69
2023-08-15T13:40:32.539Z,101389.66
2023-08-15T13:43:00.349Z,101386.91
2023-08-15T13:45:27.599Z,101392.88
2023-08-15T13:47:54.666Z,101398.25
2023-08-15T13:50:21.815Z,101405.56
2023-08-15T13:52:48.794Z,101408.72
2023-08-15T13:55:16.474Z,101414.81
2023-08-15T13:57:44.189Z,101410.31
2023-08-15T14:00:12.101Z,101412.75
2023-08-15T14:02:39.244Z,101410.13
2023-08-15T14:05:07.039Z,101416.28
2023-08-15T14:07:36.047Z,101424.75
2023-08-15T14:10:04.274Z,101418.91
2023-08-15T14:12:31.353Z,101416.19
2023-08-15T14:14:58.379Z,101423.41
2023-08-15T14:17:25.338Z,101420.97
2023-08-15T14:19:52.282Z,101418.13
2023-08-15T14:22:19.523Z,101422.72
2023-08-15T14:24:49.847Z,101427.53
2023-08-15T14:27:18.850Z,101427.34
2023-08-15T14:29:48.964Z,101418.13
2023-08-15T14:32:16.032Z,101420.19
2023-08-15T14:34:43.186Z,101411.72
2023-08-15T14:37:13.243Z,101418.31
2023-08-15T14:39:40.307Z,101422.78
2023-08-15T14:42:07.416Z,101416.47
2023-08-15T14:44:35.583Z,101422.28
2023-08-15T14:47:02.746Z,101420.41
2023-08-15T14:49:29.734Z,101413.50
2023-08-15T14:51:56.854Z,101419.59
2023-08-15T14:54:24.238Z,101427.69
2023-08-15T14:56:51.284Z,101420.78
2023-08-15T14:59:18.700Z,101421.28
2023-08-15T15:01:45.819Z,101429.06
2023-08-15T15:04:12.822Z,101424.13
2023-08-15T15:06:39.888Z,101428.66
2023-08-15T15:09:06.919Z,101426.22
2023-08-15T15:11:34.022Z,101422.81
2023-08-15T15:14:01.776Z,101425.38
2023-08-15T15:16:28.834Z,101420.78
2023-08-15T15:18:56.027Z,101418.41
2023-08-15T15:21:23.122Z,101417.13
2023-08-15T15:23:50.181Z,101412.34
2023-08-15T15:26:17.317Z,101419.03
2023-08-15T15:28:44.374Z,101416.06
2023-08-15T15:31:11.859Z,101415.97
2023-08-15T15:33:38.870Z,101420.19
2023-08-15T15:36:05.989Z,101418.16
2023-08-15T15:38:33.050Z,101417.84
2023-08-15T15:41:00.063Z,101423.31
2023-08-15T15:43:28.119Z,101419.84
2023-08-15T15:45:55.164Z,101427.41
2023-08-15T15:48:22.265Z,101421.25
2023-08-15T15:50:49.305Z,101427.63
2023-08-15T15:53:16.476Z,101424.03
2023-08-15T15:55:44.315Z,101421.38
2023-08-15T15:58:13.333Z,101413.75
2023-08-15T16:00:40.485Z,101411.78
2023-08-15T16:03:07.538Z,101420.69
2023-08-15T16:05:34.676Z,101422.44
2023-08-15T16:08:01.729Z,101417.63
2023-08-15T16:10:28.767Z,101421.47
2023-08-15T16:12:55.788Z,101423.53
2023-08-15T16:15:22.802Z,101423.78
2023-08-15T16:17:50.209Z,101427.78
2023-08-15T16:20:17.357Z,101427.16
2023-08-15T16:22:44.463Z,101426.69
2023-08-15T16:25:11.658Z,101429.63
2023-08-15T16:27:38.667Z,101426.25
2023-08-15T16:30:17.276Z,101422.13
2023-08-15T16:32:48.784Z,101432.59
2023-08-15T16:35:16.945Z,101425.72
2023-08-15T16:37:46.407Z,101429.91
2023-08-15T16:40:13.922Z,101433.22
2023-08-15T16:42:40.988Z,101431.84
2023-08-15T16:45:08.842Z,101437.91
2023-08-15T16:47:35.919Z,101434.03
2023-08-15T16:50:03.017Z,101432.66
2023-08-15T16:52:30.003Z,101444.78
2023-08-15T16:54:56.921Z,101445.00
2023-08-15T16:57:24.685Z,101451.19
2023-08-15T16:59:51.758Z,101449.91
2023-08-15T17:02:19.200Z,101456.69
2023-08-15T17:04:46.296Z,101461.72
2023-08-15T17:07:13.281Z,101461.19
2023-08-15T17:09:40.440Z,101462.47
2023-08-15T17:12:07.828Z,101455.03
2023-08-15T17:14:34.829Z,101460.22
2023-08-15T17:17:02.159Z,101464.38
2023-08-15T17:19:29.210Z,101461.84
2023-08-15T17:21:56.175Z,101472.59
2023-08-15T17:24:23.314Z,101471.56
2023-08-15T17:26:50.378Z,101467.25
2023-08-15T17:29:17.404Z,101473.06
2023-08-15T17:31:44.435Z,101474.06
2023-08-15T17:34:11.616Z,101474.66
2023-08-15T17:36:38.669Z,101491.50
2023-08-15T17:39:06.057Z,101482.25
2023-08-15T17:41:33.014Z,101490.44
2023-08-15T17:44:00.536Z,101488.16
2023-08-15T17:46:27.574Z,101491.94
2023-08-15T17:48:54.582Z,101477.88
2023-08-15T17:51:23.139Z,101488.25
2023-08-15T17:53:51.184Z,101483.72
2023-08-15T17:56:19.421Z,101486.69
2023-08-15T17:58:51.415Z,101479.94
2023-08-15T18:01:19.558Z,101490.25
2023-08-15T18:03:48.266Z,101479.41
2023-08-15T18:06:16.270Z,101491.31
2023-08-15T18:08:43.678Z,101487.50
2023-08-15T18:11:11.457Z,101495.41
2023-08-15T18:13:39.939Z,101497.00
2023-08-15T18:16:08.873Z,101501.22
2023-08-15T18:18:38.015Z,101503.72
2023-08-15T18:21:05.365Z,101510.16
2023-08-15T18:23:32.371Z,101512.88
2023-08-15T18:25:59.656Z,101514.47
2023-08-15T18:28:27.941Z,101510.97
2023-08-15T18:30:55.774Z,101510.72
2023-08-15T18:33:23.178Z,101507.16
2023-08-15T18:35:54.730Z,101520.34
2023-08-15T18:38:22.133Z,101524.25
2023-08-15T18:40:49.353Z,101523.38
2023-08-15T18:43:16.570Z,101529.50
2023-08-15T18:45:47.172Z,101527.03
2023-08-15T18:48:21.953Z,101536.03
2023-08-15T18:50:49.174Z,101540.06
2023-08-15T18:53:16.495Z,101548.69
2023-08-15T18:55:43.562Z,101544.00
2023-08-15T18:58:11.520Z,101551.66
2023-08-15T19:00:39.311Z,101553.00
2023-08-15T19:03:06.937Z,101549.69
2023-08-15T19:05:34.363Z,101560.63
2023-08-15T19:08:01.664Z,101563.72
2023-08-15T19:10:28.818Z,101570.44
2023-08-15T19:12:55.920Z,101572.97
2023-08-15T19:15:23.363Z,101573.44
2023-08-15T19:17:51.951Z,101576.09
2023-08-15T19:20:23.232Z,101576.47
2023-08-15T19:22:51.293Z,101573.88
2023-08-15T19:25:18.372Z,101579.91
2023-08-15T19:27:48.587Z,101582.00
2023-08-15T19:30:16.427Z,101584.41
2023-08-15T19:32:43.462Z,101587.69
2023-08-15T19:35:10.653Z,101591.56
2023-08-15T19:37:38.756Z,101600.09
2023-08-15T19:40:09.904Z,101601.19
2023-08-15T19:42:43.721Z,101597.25
2023-08-15T19:45:14.469Z,101605.91
2023-08-15T19:47:42.815Z,101613.09
2023-08-15T19:50:10.973Z,101607.69
2023-08-15T19:52:38.344Z,101606.50
2023-08-15T19:55:06.200Z,101610.97
2023-08-15T19:57:33.734Z,101610.09
2023-08-15T20:00:01.065Z,101619.25
2023-08-15T20:02:28.309Z,101612.22
2023-08-15T20:04:56.402Z,101611.38
2023-08-15T20:07:23.728Z,101614.88
2023-08-15T20:10:04.020Z,101616.59
2023-08-15T20:12:37.418Z,101620.59
2023-08-15T20:15:05.223Z,101619.72
2023-08-15T20:17:32.337Z,101622.06
2023-08-15T20:19:59.497Z,101615.16
2023-08-15T20:22:26.971Z,101622.59
2023-08-15T20:24:54.777Z,101627.78
2023-08-15T20:27:22.037Z,101627.16
2023-08-15T20:29:51.710Z,101631.94
2023-08-15T20:32:18.931Z,101640.78
2023-08-15T20:34:46.030Z,101633.69
2023-08-15T20:37:13.829Z,101642.72
2023-08-15T20:39:40.906Z,101636.69
2023-08-15T20:42:09.914Z,101637.34
2023-08-15T20:44:37.102Z,101636.22
2023-08-15T20:47:04.619Z,101643.41
2023-08-15T20:49:31.779Z,101649.91
2023-08-15T20:51:59.059Z,101643.25
2023-08-15T20:54:26.137Z,101650.28
2023-08-15T20:56:53.129Z,101655.03
2023-08-15T20:59:20.189Z,101654.94
2023-08-15T21:01:47.286Z,101663.59
2023-08-15T21:04:14.423Z,101653.25
2023-08-15T21:06:41.456Z,101655.53
2023-08-15T21:09:09.310Z,101655.31
2023-08-15T21:11:36.330Z,101663.09
2023-08-15T21:14:04.176Z,101674.97
2023-08-15T21:16:31.259Z,101676.13
2023-08-15T21:18:59.226Z,101675.88
2023-08-15T21:21:26.611Z,101670.63
2023-08-15T21:23:53.904Z,101671.63
2023-08-15T21:26:21.097Z,101679.84
2023-08-15T21:28:48.067Z,101676.59
2023-08-15T21:31:15.131Z,101670.88
2023-08-15T21:33:42.273Z,101681.81
2023-08-15T21:36:09.381Z,101671.44
2023-08-15T21:38:36.485Z,101676.69
2023-08-15T21:41:03.508Z,101686.34
2023-08-15T21:43:30.939Z,101684.38
2023-08-15T21:45:57.989Z,101679.88
2023-08-15T21:48:25.100Z,101680.53
2023-08-15T21:50:52.156Z,101685.56
2023-08-15T21:53:19.116Z,101686.34
2023-08-15T21:55:46.251Z,101690.47
2023-08-15T21:58:13.242Z,101683.63
2023-08-15T22:00:40.900Z,101689.09
2023-08-15T22:03:08.040Z,101691.19
2023-08-15T22:05:35.473Z,101691.63
2023-08-15T22:08:02.417Z,101698.16
2023-08-15T22:10:29.464Z,101698.38
2023-08-15T22:12:56.537Z,101694.94
2023-08-15T22:15:25.768Z,101687.47
2023-08-15T22:18:13.236Z,101694.22
2023-08-15T22:20:47.065Z,101701.69
2023-08-15T22:23:14.200Z,101694.03
2023-08-15T22:25:48.487Z,101701.00
2023-08-15T22:28:16.555Z,101701.09
2023-08-15T22:30:43.868Z,101703.00
2023-08-15T22:33:10.904Z,101692.13
2023-08-15T22:35:42.911Z,101688.53
2023-08-15T22:38:10.392Z,101689.34
2023-08-15T22:40:37.572Z,101693.31
2023-08-15T22:43:06.159Z,101693.75
2023-08-15T22:45:33.442Z,101695.41
2023-08-15T22:48:00.626Z,101703.81
2023-08-15T22:50:27.743Z,101696.47
2023-08-15T22:52:58.367Z,101697.88
2023-08-15T22:55:25.596Z,101699.03
2023-08-15T22:57:52.653Z,101691.53
2023-08-15T23:00:19.714Z,101692.28
2023-08-15T23:02:46.869Z,101692.31
2023-08-15T23:05:14.137Z,101690.31
2023-08-15T23:07:42.324Z,101692.31
2023-08-15T23:10:09.766Z,101691.72
2023-08-15T23:12:36.754Z,101686.69
2023-08-15T23:15:08.630Z,101680.94
2023-08-15T23:17:36.768Z,101674.94
2023-08-15T23:20:04.206Z,101685.50
2023-08-15T23:22:31.316Z,101686.16
2023-08-15T23:24:58.356Z,101690.19
2023-08-15T23:27:25.936Z,101691.81
2023-08-15T23:29:53.286Z,101702.56
2023-08-15T23:32:21.361Z,101702.34
2023-08-15T23:34:48.345Z,101705.25
2023-08-15T23:37:15.413Z,101701.53
2023-08-15T23:39:42.826Z,101696.97
2023-08-15T23:42:09.817Z,101690.41
2023-08-15T23:44:36.874Z,101690.84
2023-08-15T23:47:04.451Z,101693.22
2023-08-15T23:49:31.366Z,101693.81
2023-08-15T23:51:58.461Z,101687.34
2023-08-15T23:54:25.646Z,101691.34
2023-08-15T23:56:52.737Z,101691.13
2023-08-15T23:59:19.738Z,101685.06
