createdAt,value
2023-11-24T00:04:08.054Z,65.33
2023-11-24T00:09:11.739Z,66.67
2023-11-24T00:14:15.084Z,65.08
2023-11-24T00:19:20.649Z,65.14
2023-11-24T00:24:24.678Z,64.33
2023-11-24T00:29:28.397Z,65.59
2023-11-24T00:34:33.170Z,66.38
2023-11-24T00:39:37.202Z,66.17
2023-11-24T00:44:40.446Z,66.10
2023-11-24T00:49:45.089Z,67.04
2023-11-24T00:54:48.422Z,66.89
2023-11-24T00:59:52.330Z,66.35
2023-11-24T01:04:57.297Z,67.68
2023-11-24T01:10:00.732Z,67.29
2023-11-24T01:15:04.063Z,66.18
2023-11-24T01:20:11.990Z,65.84
2023-11-24T01:25:15.396Z,65.52
2023-11-24T01:30:18.647Z,64.95
2023-11-24T01:35:23.292Z,65.66
2023-11-24T01:40:26.784Z,65.40
2023-11-24T01:45:30.367Z,64.40
2023-11-24T01:50:35.068Z,64.91
2023-11-24T01:55:38.513Z,64.51
2023-11-24T02:00:42.689Z,64.39
2023-11-24T02:05:47.565Z,66.03
2023-11-24T02:10:50.847Z,65.90
2023-11-24T02:15:57.443Z,66.22
2023-11-24T02:21:04.009Z,65.89
2023-11-24T02:26:10.455Z,66.38
2023-11-24T02:31:13.812Z,66.35
2023-11-24T02:36:22.484Z,67.29
2023-11-24T02:41:28.350Z,67.92
2023-11-24T02:46:31.661Z,68.37
2023-11-24T02:51:34.974Z,68.15
2023-11-24T02:56:39.804Z,68.40
2023-11-24T03:01:43.690Z,68.85
2023-11-24T03:06:47.134Z,68.20
2023-11-24T03:11:52.599Z,68.21
2023-11-24T03:16:56.039Z,67.06
2023-11-24T03:21:59.758Z,67.38
2023-11-24T03:27:04.813Z,67.03
2023-11-24T03:32:08.186Z,67.05
2023-11-24T03:37:11.562Z,67.07
2023-11-24T03:42:16.283Z,69.88
2023-11-24T03:47:20.062Z,70.06
2023-11-24T03:52:24.467Z,68.40
2023-11-24T03:57:29.150Z,68.55
2023-11-24T04:02:32.403Z,68.67
2023-11-24T04:07:36.057Z,68.66
2023-11-24T04:12:40.767Z,68.86
2023-11-24T04:17:44.195Z,69.75
2023-11-24T04:22:47.933Z,70.22
2023-11-24T04:27:52.629Z,69.33
2023-11-24T04:32:56.320Z,69.80
2023-11-24T04:37:59.615Z,70.86
2023-11-24T04:43:04.621Z,70.70
2023-11-24T04:48:09.572Z,71.21
2023-11-24T04:53:13.233Z,70.99
2023-11-24T04:58:17.858Z,71.02
2023-11-24T05:03:21.091Z,70.04
2023-11-24T05:08:24.371Z,70.15
2023-11-24T05:13:28.949Z,70.35
2023-11-24T05:18:32.167Z,70.04
2023-11-24T05:23:35.617Z,69.34
2023-11-24T05:28:40.338Z,68.66
2023-11-24T05:33:43.795Z,68.75
2023-11-24T05:38:47.244Z,68.53
2023-11-24T05:43:52.355Z,68.74
2023-11-24T05:48:55.595Z,69.45
2023-11-24T05:53:58.797Z,69.59
2023-11-24T05:59:03.387Z,70.13
2023-11-24T06:04:07.134Z,70.54
2023-11-24T06:09:10.676Z,70.01
2023-11-24T06:14:15.393Z,70.47
2023-11-24T06:19:18.683Z,70.17
2023-11-24T06:24:22.066Z,70.14
2023-11-24T06:29:26.965Z,70.58
2023-11-24T06:34:30.314Z,70.34
2023-11-24T06:39:33.560Z,70.72
2023-11-24T06:44:38.222Z,70.83
2023-11-24T06:49:41.451Z,71.67
2023-11-24T06:54:44.750Z,71.10
2023-11-24T06:59:49.403Z,70.77
2023-11-24T07:04:54.653Z,70.44
2023-11-24T07:09:58.092Z,70.59
2023-11-24T07:15:04.883Z,69.83
2023-11-24T07:20:12.854Z,70.06
2023-11-24T07:25:16.668Z,69.63
2023-11-24T07:30:24.120Z,68.92
2023-11-24T07:35:27.887Z,68.38
2023-11-24T07:40:31.792Z,68.18
2023-11-24T07:45:37.183Z,68.72
2023-11-24T07:50:40.437Z,69.66
2023-11-24T07:55:44.193Z,68.46
2023-11-24T08:00:48.824Z,68.27
2023-11-24T08:05:53.870Z,68.06
2023-11-24T08:10:58.090Z,68.14
2023-11-24T08:16:03.569Z,69.05
2023-11-24T08:21:07.265Z,68.93
2023-11-24T08:26:14.078Z,68.57
2023-11-24T08:31:20.902Z,66.98
2023-11-24T08:36:26.912Z,65.59
2023-11-24T08:41:35.589Z,64.23
2023-11-24T08:46:45.711Z,64.57
2023-11-24T08:51:48.748Z,63.98
2023-11-24T08:56:52.528Z,63.32
2023-11-24T09:01:57.887Z,64.25
2023-11-24T09:07:01.825Z,63.08
2023-11-24T09:12:06.984Z,63.14
2023-11-24T09:17:14.190Z,62.79
2023-11-24T09:22:17.600Z,61.99
2023-11-24T09:27:23.036Z,61.86
2023-11-24T09:32:27.783Z,61.76
2023-11-24T09:37:31.164Z,61.19
2023-11-24T09:42:41.557Z,61.94
2023-11-24T09:47:50.966Z,61.34
2023-11-24T09:52:57.165Z,61.36
2023-11-24T09:58:00.496Z,61.19
2023-11-24T10:03:09.184Z,61.15
2023-11-24T10:08:13.719Z,60.80
2023-11-24T10:13:17.224Z,60.66
2023-11-24T10:18:22.628Z,60.83
2023-11-24T10:23:30.089Z,60.46
2023-11-24T10:28:33.312Z,60.13
2023-11-24T10:33:38.206Z,59.88
2023-11-24T10:38:43.238Z,59.84
2023-11-24T10:43:51.056Z,59.56
2023-11-24T10:49:03.405Z,60.09
2023-11-24T10:54:10.324Z,59.06
2023-11-24T10:59:16.528Z,59.18
2023-11-24T11:04:23.877Z,58.78
2023-11-24T11:09:31.540Z,58.18
2023-11-24T11:14:35.112Z,58.22
2023-11-24T11:19:40.534Z,58.19
2023-11-24T11:24:43.968Z,58.31
2023-11-24T11:29:47.593Z,57.84
2023-11-24T11:34:53.164Z,58.02
2023-11-24T11:39:59.233Z,58.45
2023-11-24T11:45:11.640Z,58.20
2023-11-24T11:50:21.994Z,57.96
2023-11-24T11:55:27.001Z,57.79
2023-11-24T12:00:30.846Z,57.72
2023-11-24T12:05:36.168Z,57.11
2023-11-24T12:10:40.270Z,56.99
2023-11-24T12:15:44.907Z,56.75
2023-11-24T12:20:51.911Z,56.67
2023-11-24T12:25:56.335Z,56.43
2023-11-24T12:31:00.439Z,56.56
2023-11-24T12:36:06.795Z,56.49
2023-11-24T12:41:11.668Z,55.88
2023-11-24T12:46:22.345Z,55.61
2023-11-24T12:51:27.521Z,56.02
2023-11-24T12:56:30.938Z,55.50
2023-11-24T13:01:34.668Z,55.33
2023-11-24T13:06:39.737Z,55.00
2023-11-24T13:11:43.507Z,54.58
2023-11-24T13:16:47.195Z,52.48
2023-11-24T13:21:54.912Z,49.68
2023-11-24T13:27:01.178Z,47.71
2023-11-24T13:32:09.030Z,46.13
2023-11-24T13:37:13.731Z,44.45
2023-11-24T13:42:18.049Z,46.46
2023-11-24T13:47:21.304Z,47.11
2023-11-24T13:52:28.321Z,48.14
2023-11-24T13:57:31.573Z,49.21
2023-11-24T14:02:37.670Z,49.06
2023-11-24T14:07:46.245Z,48.86
2023-11-24T14:12:50.020Z,48.65
2023-11-24T14:17:53.493Z,47.72
2023-11-24T14:22:58.191Z,46.70
2023-11-24T14:28:01.755Z,44.50
2023-11-24T14:33:05.881Z,42.86
2023-11-24T14:38:10.762Z,41.79
2023-11-24T14:43:16.691Z,41.51
2023-11-24T14:48:20.075Z,40.75
2023-11-24T14:53:25.215Z,40.02
2023-11-24T14:58:29.011Z,40.79
2023-11-24T15:03:38.425Z,40.47
2023-11-24T15:08:50.188Z,40.47
2023-11-24T15:13:54.453Z,40.51
2023-11-24T15:18:59.559Z,40.65
2023-11-24T15:24:06.026Z,41.06
2023-11-24T15:29:11.256Z,41.37
2023-11-24T15:34:15.370Z,41.44
2023-11-24T15:39:36.122Z,41.48
2023-11-24T15:44:40.297Z,41.62
2023-11-24T15:49:44.031Z,41.36
2023-11-24T15:54:49.582Z,41.61
2023-11-24T15:59:53.267Z,42.14
2023-11-24T16:04:58.265Z,42.91
2023-11-24T16:10:15.848Z,44.53
2023-11-24T16:15:19.502Z,45.84
2023-11-24T16:20:23.975Z,46.86
2023-11-24T16:25:28.834Z,48.55
2023-11-24T16:30:32.681Z,49.47
2023-11-24T16:35:36.350Z,51.38
2023-11-24T16:40:41.238Z,51.69
2023-11-24T16:45:44.696Z,52.71
2023-11-24T16:50:48.974Z,53.96
2023-11-24T16:55:53.794Z,55.63
2023-11-24T17:00:57.186Z,56.36
2023-11-24T17:06:00.634Z,56.12
2023-11-24T17:11:07.519Z,57.55
2023-11-24T17:16:12.799Z,58.15
2023-11-24T17:21:16.267Z,58.68
2023-11-24T17:26:21.141Z,59.57
2023-11-24T17:31:25.740Z,60.61
2023-11-24T17:36:30.007Z,60.38
2023-11-24T17:41:35.198Z,60.47
2023-11-24T17:46:39.990Z,61.40
2023-11-24T17:51:44.028Z,62.07
2023-11-24T17:56:50.413Z,61.90
2023-11-24T18:01:53.975Z,62.56
2023-11-24T18:06:57.518Z,62.45
2023-11-24T18:12:02.476Z,62.61
2023-11-24T18:17:07.345Z,62.96
2023-11-24T18:22:10.900Z,63.13
2023-11-24T18:27:15.804Z,65.07
2023-11-24T18:32:19.381Z,65.65
2023-11-24T18:37:22.908Z,65.48
2023-11-24T18:42:27.781Z,64.84
2023-11-24T18:47:31.877Z,66.17
2023-11-24T18:52:36.088Z,66.22
2023-11-24T18:57:44.335Z,65.69
2023-11-24T19:02:48.975Z,66.14
2023-11-24T19:07:52.910Z,66.90
2023-11-24T19:12:58.358Z,68.52
2023-11-24T19:18:02.300Z,71.49
2023-11-24T19:23:05.944Z,73.06
2023-11-24T19:28:12.407Z,69.97
2023-11-24T19:33:15.882Z,70.38
2023-11-24T19:38:19.245Z,70.35
2023-11-24T19:43:24.297Z,72.30
2023-11-24T19:48:30.592Z,74.53
2023-11-24T19:53:34.023Z,71.95
2023-11-24T19:58:38.903Z,72.47
2023-11-24T20:03:42.369Z,72.08
2023-11-24T20:08:46.448Z,70.55
2023-11-24T20:13:51.359Z,73.30
2023-11-24T20:18:55.233Z,73.84
2023-11-24T20:23:58.745Z,74.89
2023-11-24T20:29:04.320Z,73.70
2023-11-24T20:34:08.978Z,72.87
2023-11-24T20:39:14.862Z,75.40
2023-11-24T20:44:20.556Z,77.35
2023-11-24T20:49:25.210Z,76.47
2023-11-24T20:54:28.805Z,76.12
2023-11-24T20:59:35.488Z,76.55
2023-11-24T21:04:39.125Z,75.40
2023-11-24T21:09:42.928Z,76.88
2023-11-24T21:14:47.904Z,77.26
2023-11-24T21:19:52.741Z,77.87
2023-11-24T21:24:57.160Z,75.99
2023-11-24T21:30:02.044Z,75.08
2023-11-24T21:35:06.035Z,74.78
2023-11-24T21:40:14.359Z,74.95
2023-11-24T21:45:19.596Z,74.32
2023-11-24T21:50:23.597Z,74.02
2023-11-24T21:55:27.131Z,73.62
2023-11-24T22:00:32.086Z,73.28
2023-11-24T22:05:36.109Z,73.53
2023-11-24T22:10:39.594Z,73.93
2023-11-24T22:15:48.999Z,74.10
2023-11-24T22:20:53.058Z,73.91
2023-11-24T22:25:56.907Z,73.68
2023-11-24T22:31:01.868Z,73.71
2023-11-24T22:36:05.627Z,73.59
2023-11-24T22:41:09.252Z,74.52
2023-11-24T22:46:20.996Z,74.46
2023-11-24T22:51:25.562Z,74.09
2023-11-24T22:56:29.507Z,73.98
2023-11-24T23:01:34.822Z,74.71
2023-11-24T23:06:39.009Z,74.39
2023-11-24T23:11:42.394Z,74.84
2023-11-24T23:16:47.327Z,74.46
2023-11-24T23:21:50.743Z,75.11
2023-11-24T23:26:54.702Z,74.77
2023-11-24T23:32:00.107Z,74.04
2023-11-24T23:37:04.767Z,74.30
2023-11-24T23:42:08.376Z,74.46
2023-11-24T23:47:13.296Z,74.21
2023-11-24T23:52:16.891Z,74.59
2023-11-24T23:57:21.294Z,74.23
