createdAt,value
2019-04-03T00:00:40.757Z,4.00
2019-04-03T00:01:40.773Z,4.00
2019-04-03T00:02:40.784Z,4.00
2019-04-03T00:03:40.886Z,4.00
2019-04-03T00:04:40.825Z,4.00
2019-04-03T00:05:40.853Z,4.00
2019-04-03T00:06:40.856Z,4.00
2019-04-03T00:07:40.869Z,4.00
2019-04-03T00:08:40.898Z,4.00
2019-04-03T00:09:40.906Z,4.00
2019-04-03T00:10:40.925Z,4.00
2019-04-03T00:11:40.941Z,4.00
2019-04-03T00:12:41.299Z,4.00
2019-04-03T00:13:42.234Z,4.00
2019-04-03T00:14:42.990Z,4.00
2019-04-03T00:15:41.016Z,4.00
2019-04-03T00:16:41.025Z,4.00
2019-04-03T00:17:41.041Z,4.00
2019-04-03T00:18:41.058Z,4.00
2019-04-03T00:19:41.163Z,4.00
2019-04-03T00:20:41.093Z,4.00
2019-04-03T00:21:41.111Z,4.00
2019-04-03T00:22:41.232Z,4.00
2019-04-03T00:23:41.148Z,4.00
2019-04-03T00:24:41.166Z,4.00
2019-04-03T00:25:41.181Z,4.00
2019-04-03T00:26:41.200Z,4.00
2019-04-03T00:27:41.216Z,4.00
2019-04-03T00:28:41.238Z,4.00
2019-04-03T00:29:41.255Z,4.00
2019-04-03T00:30:41.266Z,4.00
2019-04-03T00:31:41.284Z,4.00
2019-04-03T00:32:41.300Z,4.00
2019-04-03T00:33:41.317Z,4.00
2019-04-03T00:34:41.337Z,4.00
2019-04-03T00:35:41.351Z,4.00
2019-04-03T00:36:41.372Z,4.00
2019-04-03T00:37:41.611Z,4.00
2019-04-03T00:38:41.406Z,4.00
2019-04-03T00:39:41.474Z,4.00
2019-04-03T00:40:41.517Z,4.00
2019-04-03T00:41:41.458Z,4.00
2019-04-03T00:42:41.482Z,4.00
2019-04-03T00:43:41.496Z,4.00
2019-04-03T00:44:41.510Z,4.00
2019-04-03T00:45:41.524Z,4.00
2019-04-03T00:46:41.642Z,4.00
2019-04-03T00:47:41.561Z,4.00
2019-04-03T00:48:41.577Z,4.00
2019-04-03T00:49:41.601Z,4.00
2019-04-03T00:50:41.614Z,4.00
2019-04-03T00:51:41.628Z,4.00
2019-04-03T00:52:41.646Z,4.00
2019-04-03T00:53:41.682Z,4.00
2019-04-03T00:54:41.690Z,4.00
2019-04-03T00:55:41.701Z,4.00
2019-04-03T00:56:41.718Z,4.00
2019-04-03T00:57:41.736Z,4.00
2019-04-03T00:58:41.762Z,4.00
2019-04-03T00:59:41.938Z,4.00
2019-04-03T01:00:41.787Z,4.00
2019-04-03T01:01:41.805Z,4.00
2019-04-03T01:02:41.822Z,4.00
2019-04-03T01:03:41.837Z,4.00
2019-04-03T01:04:41.859Z,4.00
2019-04-03T01:05:41.873Z,4.00
2019-04-03T01:06:41.892Z,4.00
2019-04-03T01:07:41.932Z,4.00
2019-04-03T01:08:41.926Z,4.00
2019-04-03T01:09:41.944Z,4.00
2019-04-03T01:10:41.962Z,4.00
2019-04-03T01:11:41.983Z,4.00
2019-04-03T01:12:41.993Z,4.00
2019-04-03T01:13:42.013Z,4.00
2019-04-03T01:14:42.035Z,4.00
2019-04-03T01:15:42.054Z,4.00
2019-04-03T01:16:42.069Z,4.00
2019-04-03T01:17:42.223Z,4.00
2019-04-03T01:18:42.099Z,4.00
2019-04-03T01:19:42.121Z,4.00
2019-04-03T01:20:42.151Z,4.00
2019-04-03T01:21:42.153Z,4.00
2019-04-03T01:22:42.180Z,4.00
2019-04-03T01:23:42.188Z,4.00
2019-04-03T01:24:42.204Z,4.00
2019-04-03T01:25:42.219Z,4.00
2019-04-03T01:26:42.237Z,4.00
2019-04-03T01:27:42.254Z,4.00
2019-04-03T01:28:42.537Z,4.00
2019-04-03T01:29:43.034Z,4.00
2019-04-03T01:30:43.841Z,4.00
2019-04-03T01:31:44.347Z,4.00
2019-04-03T01:32:42.523Z,4.00
2019-04-03T01:33:42.361Z,4.00
2019-04-03T01:34:42.376Z,4.00
2019-04-03T01:35:42.394Z,4.00
2019-04-03T01:36:42.468Z,4.00
2019-04-03T01:37:42.430Z,4.00
2019-04-03T01:38:42.450Z,4.00
2019-04-03T01:39:42.470Z,4.00
2019-04-03T01:40:42.485Z,4.00
2019-04-03T01:41:42.497Z,4.00
2019-04-03T01:42:42.517Z,4.00
2019-04-03T01:43:42.539Z,4.00
2019-04-03T01:44:42.550Z,4.00
2019-04-03T01:45:42.577Z,4.00
2019-04-03T01:46:42.586Z,4.00
2019-04-03T01:47:42.606Z,4.00
2019-04-03T01:48:42.622Z,4.00
2019-04-03T01:49:42.640Z,4.00
2019-04-03T01:50:42.664Z,4.00
2019-04-03T01:51:42.814Z,4.00
2019-04-03T01:52:42.692Z,4.00
2019-04-03T01:53:42.712Z,4.00
2019-04-03T01:54:42.726Z,4.00
2019-04-03T01:55:42.893Z,4.00
2019-04-03T01:56:42.760Z,4.00
2019-04-03T01:57:42.781Z,4.00
2019-04-03T01:58:42.795Z,4.00
2019-04-03T01:59:42.821Z,4.00
2019-04-03T02:00:42.841Z,4.00
2019-04-03T02:01:42.857Z,4.00
2019-04-03T02:02:42.867Z,4.00
2019-04-03T02:03:42.887Z,4.00
2019-04-03T02:04:43.082Z,4.00
2019-04-03T02:05:43.821Z,4.00
2019-04-03T02:06:43.646Z,4.00
2019-04-03T02:07:44.670Z,4.00
2019-04-03T02:08:44.904Z,4.00
2019-04-03T02:09:42.997Z,4.00
2019-04-03T02:10:43.180Z,4.00
2019-04-03T02:11:43.025Z,4.00
2019-04-03T02:12:43.039Z,4.00
2019-04-03T02:13:43.060Z,4.00
2019-04-03T02:14:43.212Z,4.00
2019-04-03T02:15:43.092Z,4.00
2019-04-03T02:16:43.112Z,4.00
2019-04-03T02:17:43.339Z,4.00
2019-04-03T02:18:43.149Z,4.00
2019-04-03T02:19:43.164Z,4.00
2019-04-03T02:20:43.183Z,4.00
2019-04-03T02:21:43.200Z,4.00
2019-04-03T02:22:43.219Z,4.00
2019-04-03T02:23:43.234Z,4.00
2019-04-03T02:24:43.294Z,4.00
2019-04-03T02:25:43.456Z,4.00
2019-04-03T02:26:43.288Z,4.00
2019-04-03T02:27:43.350Z,4.00
2019-04-03T02:28:43.319Z,4.00
2019-04-03T02:29:43.500Z,4.00
2019-04-03T02:30:46.044Z,4.00
2019-04-03T02:31:43.372Z,4.00
2019-04-03T02:32:43.674Z,4.00
2019-04-03T02:33:43.429Z,4.00
2019-04-03T02:34:43.426Z,4.00
2019-04-03T02:35:43.440Z,4.00
2019-04-03T02:36:44.963Z,4.00
2019-04-03T02:37:43.480Z,4.00
2019-04-03T02:38:43.507Z,4.00
2019-04-03T02:39:43.520Z,4.00
2019-04-03T02:40:43.531Z,4.00
2019-04-03T02:41:43.557Z,4.00
2019-04-03T02:42:43.566Z,4.00
2019-04-03T02:43:46.563Z,4.00
2019-04-03T02:44:43.780Z,4.00
2019-04-03T02:45:44.132Z,4.00
2019-04-03T02:46:43.637Z,4.00
2019-04-03T02:47:43.663Z,4.00
2019-04-03T02:48:43.672Z,4.00
2019-04-03T02:49:44.028Z,4.00
2019-04-03T02:50:46.665Z,4.00
2019-04-03T02:51:44.029Z,4.00
2019-04-03T02:52:43.936Z,4.00
2019-04-03T02:53:43.757Z,4.00
2019-04-03T02:54:43.778Z,4.00
2019-04-03T02:55:43.791Z,4.00
2019-04-03T02:56:45.262Z,4.00
2019-04-03T02:57:43.823Z,4.00
2019-04-03T02:58:43.852Z,4.00
2019-04-03T02:59:44.036Z,4.00
2019-04-03T03:00:43.881Z,4.00
2019-04-03T03:01:43.893Z,4.00
2019-04-03T03:02:45.374Z,4.00
2019-04-03T03:03:43.932Z,4.00
2019-04-03T03:04:43.949Z,4.00
2019-04-03T03:05:44.121Z,4.00
2019-04-03T03:06:43.995Z,4.00
2019-04-03T03:07:44.049Z,4.00
2019-04-03T03:08:44.079Z,4.00
2019-04-03T03:09:46.924Z,4.00
2019-04-03T03:10:44.047Z,4.00
2019-04-03T03:11:44.073Z,4.00
2019-04-03T03:12:44.150Z,4.00
2019-04-03T03:13:44.324Z,4.00
2019-04-03T03:14:44.114Z,4.00
2019-04-03T03:15:45.350Z,4.00
2019-04-03T03:16:44.151Z,4.00
2019-04-03T03:17:44.169Z,4.00
2019-04-03T03:18:44.195Z,4.00
2019-04-03T03:19:44.204Z,4.00
2019-04-03T03:20:44.211Z,4.00
2019-04-03T03:21:45.411Z,4.00
2019-04-03T03:22:44.348Z,4.00
2019-04-03T03:23:44.269Z,4.00
2019-04-03T03:24:44.283Z,4.00
2019-04-03T03:25:44.592Z,4.00
2019-04-03T03:26:44.321Z,4.00
2019-04-03T03:27:44.333Z,4.00
2019-04-03T03:28:46.928Z,4.00
2019-04-03T03:29:44.366Z,4.00
2019-04-03T03:30:54.633Z,0.00
2019-04-03T03:32:05.268Z,4.00
2019-04-03T03:32:45.003Z,4.00
2019-04-03T03:33:44.583Z,4.00
2019-04-03T03:34:53.187Z,4.00
2019-04-03T03:35:47.781Z,4.00
2019-04-03T03:36:44.787Z,4.00
2019-04-03T03:37:44.508Z,4.00
2019-04-03T03:38:44.702Z,4.00
2019-04-03T03:39:44.695Z,4.00
2019-04-03T03:40:47.281Z,4.00
2019-04-03T03:41:45.010Z,4.00
2019-04-03T03:42:44.853Z,4.00
2019-04-03T03:43:44.600Z,4.00
2019-04-03T03:44:46.357Z,0.00
2019-04-03T03:45:44.763Z,4.00
2019-04-03T03:46:44.892Z,4.00
2019-04-03T03:47:44.673Z,4.00
2019-04-03T03:48:45.478Z,4.00
2019-04-03T03:49:48.388Z,4.00
2019-04-03T03:50:44.720Z,4.00
2019-04-03T03:51:44.787Z,4.00
2019-04-03T03:52:44.938Z,4.00
2019-04-03T03:53:46.063Z,4.00
2019-04-03T03:54:45.256Z,4.00
2019-04-03T03:55:44.801Z,4.00
2019-04-03T03:56:44.882Z,4.00
2019-04-03T03:57:44.923Z,4.00
2019-04-03T03:58:46.128Z,4.00
2019-04-03T03:59:44.907Z,4.00
2019-04-03T04:00:45.962Z,4.00
2019-04-03T04:01:44.969Z,4.00
2019-04-03T04:02:45.269Z,4.00
2019-04-03T04:03:44.940Z,4.00
2019-04-03T04:04:48.145Z,4.00
2019-04-03T04:05:44.993Z,4.00
2019-04-03T04:06:44.994Z,4.00
2019-04-03T04:07:45.006Z,4.00
2019-04-03T04:08:45.790Z,4.00
2019-04-03T04:09:50.022Z,4.00
2019-04-03T04:10:45.066Z,4.00
2019-04-03T04:11:45.547Z,4.00
2019-04-03T04:12:45.101Z,4.00
2019-04-03T04:13:47.586Z,4.00
2019-04-03T04:14:45.323Z,4.00
2019-04-03T04:15:45.142Z,4.00
2019-04-03T04:16:45.215Z,4.00
2019-04-03T04:17:48.994Z,4.00
2019-04-03T04:18:45.429Z,4.00
2019-04-03T04:19:45.207Z,4.00
2019-04-03T04:20:45.230Z,4.00
2019-04-03T04:21:45.354Z,4.00
2019-04-03T04:22:49.040Z,4.00
2019-04-03T04:23:45.278Z,4.00
2019-04-03T04:24:45.300Z,4.00
2019-04-03T04:25:45.341Z,4.00
2019-04-03T04:26:45.387Z,4.00
2019-04-03T04:27:45.338Z,4.00
2019-04-03T04:28:45.357Z,4.00
2019-04-03T04:29:45.699Z,0.00
2019-04-03T04:30:45.391Z,4.00
2019-04-03T04:31:45.598Z,8.00
2019-04-03T04:32:46.243Z,4.00
2019-04-03T04:33:47.213Z,4.00
2019-04-03T04:34:45.455Z,4.00
2019-04-03T04:35:45.477Z,4.00
2019-04-03T04:36:45.695Z,4.00
2019-04-03T04:37:45.513Z,4.00
2019-04-03T04:38:45.528Z,8.00
2019-04-03T04:39:45.746Z,4.00
2019-04-03T04:40:45.561Z,4.00
2019-04-03T04:41:45.779Z,8.00
2019-04-03T04:42:45.679Z,8.00
2019-04-03T04:43:45.606Z,8.00
2019-04-03T04:44:45.627Z,8.00
2019-04-03T04:45:45.640Z,12.00
2019-04-03T04:46:45.653Z,8.00
2019-04-03T04:47:46.458Z,12.00
2019-04-03T04:48:45.689Z,16.00
2019-04-03T04:49:45.705Z,12.00
2019-04-03T04:50:45.723Z,16.00
2019-04-03T04:51:45.737Z,16.00
2019-04-03T04:52:45.753Z,16.00
2019-04-03T04:53:45.773Z,20.00
2019-04-03T04:54:45.790Z,20.00
2019-04-03T04:55:45.805Z,20.00
2019-04-03T04:56:45.820Z,24.00
2019-04-03T04:57:45.839Z,24.00
2019-04-03T04:58:45.939Z,28.00
2019-04-03T04:59:45.872Z,28.00
2019-04-03T05:00:47.614Z,32.00
2019-04-03T05:01:48.471Z,28.00
2019-04-03T05:02:45.921Z,32.00
2019-04-03T05:03:45.942Z,36.00
2019-04-03T05:04:45.956Z,40.00
2019-04-03T05:05:45.973Z,44.00
2019-04-03T05:06:45.987Z,52.00
2019-04-03T05:07:46.002Z,56.00
2019-04-03T05:08:46.022Z,60.00
2019-04-03T05:09:46.041Z,64.00
2019-04-03T05:10:48.620Z,64.00
2019-04-03T05:11:46.068Z,64.00
2019-04-03T05:12:46.100Z,64.00
2019-04-03T05:13:46.862Z,68.00
2019-04-03T05:14:46.851Z,72.00
2019-04-03T05:15:46.138Z,76.00
2019-04-03T05:16:46.152Z,84.00
2019-04-03T05:17:46.170Z,96.00
2019-04-03T05:18:46.195Z,112.00
2019-04-03T05:19:48.280Z,124.00
2019-04-03T05:20:46.405Z,124.00
2019-04-03T05:21:46.456Z,128.00
2019-04-03T05:22:46.254Z,120.00
2019-04-03T05:23:46.271Z,116.00
2019-04-03T05:24:46.286Z,124.00
2019-04-03T05:25:46.478Z,136.00
2019-04-03T05:26:46.321Z,144.00
2019-04-03T05:27:46.337Z,156.00
2019-04-03T05:28:55.585Z,168.00
2019-04-03T05:29:46.373Z,176.00
2019-04-03T05:30:46.405Z,184.00
2019-04-03T05:31:46.400Z,192.00
2019-04-03T05:32:46.457Z,192.00
2019-04-03T05:33:46.451Z,196.00
2019-04-03T05:34:46.452Z,216.00
2019-04-03T05:35:46.662Z,240.00
2019-04-03T05:36:48.265Z,244.00
2019-04-03T05:37:46.501Z,216.00
2019-04-03T05:38:46.516Z,184.00
2019-04-03T05:39:46.532Z,172.00
2019-04-03T05:40:46.636Z,188.00
2019-04-03T05:41:46.666Z,196.00
2019-04-03T05:42:46.582Z,188.00
2019-04-03T05:43:46.819Z,180.00
2019-04-03T05:44:46.620Z,172.00
2019-04-03T05:45:46.641Z,168.00
2019-04-03T05:46:46.649Z,156.00
2019-04-03T05:47:46.665Z,144.00
2019-04-03T05:48:48.014Z,140.00
2019-04-03T05:49:47.319Z,132.00
2019-04-03T05:50:46.715Z,128.00
2019-04-03T05:51:46.992Z,128.00
2019-04-03T05:52:46.990Z,128.00
2019-04-03T05:53:46.853Z,120.00
2019-04-03T05:54:46.782Z,112.00
2019-04-03T05:55:46.795Z,104.00
2019-04-03T05:56:46.815Z,108.00
2019-04-03T05:57:46.848Z,112.00
2019-04-03T05:58:55.705Z,124.00
2019-04-03T05:59:58.938Z,136.00
2019-04-03T06:00:46.957Z,152.00
2019-04-03T06:01:47.257Z,156.00
2019-04-03T06:02:46.914Z,160.00
2019-04-03T06:03:46.929Z,164.00
2019-04-03T06:04:47.009Z,168.00
2019-04-03T06:05:46.964Z,180.00
2019-04-03T06:06:47.358Z,192.00
2019-04-03T06:07:48.983Z,220.00
2019-04-03T06:08:47.013Z,252.00
2019-04-03T06:09:47.030Z,292.00
2019-04-03T06:10:47.053Z,312.00
2019-04-03T06:11:47.058Z,324.00
2019-04-03T06:12:47.083Z,344.00
2019-04-03T06:13:48.057Z,360.00
2019-04-03T06:14:49.626Z,400.00
2019-04-03T06:15:47.128Z,416.00
2019-04-03T06:16:47.212Z,428.00
2019-04-03T06:17:49.978Z,464.00
2019-04-03T06:18:47.676Z,504.00
2019-04-03T06:19:47.197Z,520.00
2019-04-03T06:20:47.212Z,504.00
2019-04-03T06:21:47.226Z,496.00
2019-04-03T06:22:49.258Z,512.00
2019-04-03T06:23:47.260Z,556.00
2019-04-03T06:24:47.277Z,624.00
2019-04-03T06:25:47.300Z,648.00
2019-04-03T06:26:47.314Z,620.00
2019-04-03T06:27:47.326Z,588.00
2019-04-03T06:28:47.872Z,560.00
2019-04-03T06:29:49.714Z,588.00
2019-04-03T06:30:47.378Z,628.00
2019-04-03T06:31:47.617Z,628.00
2019-04-03T06:32:47.649Z,664.00
2019-04-03T06:33:47.648Z,684.00
2019-04-03T06:34:47.665Z,700.00
2019-04-03T06:35:47.703Z,680.00
2019-04-03T06:36:50.167Z,692.00
2019-04-03T06:37:47.496Z,676.00
2019-04-03T06:38:47.857Z,660.00
2019-04-03T06:39:47.755Z,732.00
2019-04-03T06:40:47.552Z,724.00
2019-04-03T06:41:47.760Z,628.00
2019-04-03T06:42:47.647Z,536.00
2019-04-03T06:43:50.141Z,512.00
2019-04-03T06:44:47.610Z,544.00
2019-04-03T06:45:47.629Z,560.00
2019-04-03T06:46:47.725Z,604.00
2019-04-03T06:47:47.953Z,580.00
2019-04-03T06:48:47.675Z,572.00
2019-04-03T06:49:47.702Z,584.00
2019-04-03T06:50:47.710Z,580.00
2019-04-03T06:51:49.448Z,628.00
2019-04-03T06:52:47.746Z,700.00
2019-04-03T06:53:47.762Z,752.00
2019-04-03T06:54:47.777Z,760.00
2019-04-03T06:55:47.792Z,768.00
2019-04-03T06:56:47.910Z,784.00
2019-04-03T06:57:47.829Z,812.00
2019-04-03T06:58:48.130Z,828.00
2019-04-03T06:59:48.692Z,828.00
2019-04-03T07:00:47.893Z,784.00
2019-04-03T07:01:47.894Z,752.00
2019-04-03T07:02:47.911Z,792.00
2019-04-03T07:03:47.987Z,804.00
2019-04-03T07:04:48.076Z,788.00
2019-04-03T07:05:47.958Z,808.00
2019-04-03T07:06:47.983Z,816.00
2019-04-03T07:07:47.992Z,800.00
2019-04-03T07:08:48.138Z,816.00
2019-04-03T07:09:50.384Z,900.00
2019-04-03T07:10:55.218Z,972.00
2019-04-03T07:11:48.257Z,1024.00
2019-04-03T07:12:48.570Z,1068.00
2019-04-03T07:13:48.264Z,1124.00
2019-04-03T07:14:48.106Z,1328.00
2019-04-03T07:15:48.123Z,1512.00
2019-04-03T07:16:48.145Z,1640.00
2019-04-03T07:17:48.156Z,1724.00
2019-04-03T07:18:48.175Z,1652.00
2019-04-03T07:19:48.188Z,1544.00
2019-04-03T07:20:51.262Z,1420.00
2019-04-03T07:21:48.228Z,1236.00
2019-04-03T07:22:48.426Z,1080.00
2019-04-03T07:23:48.254Z,1048.00
2019-04-03T07:24:48.275Z,1088.00
2019-04-03T07:25:48.299Z,1068.00
2019-04-03T07:26:48.309Z,1000.00
2019-04-03T07:27:48.374Z,944.00
2019-04-03T07:28:48.365Z,956.00
2019-04-03T07:29:49.633Z,1024.00
2019-04-03T07:30:48.374Z,1104.00
2019-04-03T07:31:48.537Z,1156.00
2019-04-03T07:32:48.402Z,1132.00
2019-04-03T07:33:48.458Z,1060.00
2019-04-03T07:34:48.706Z,932.00
2019-04-03T07:35:48.454Z,828.00
2019-04-03T07:36:48.737Z,772.00
2019-04-03T07:37:48.990Z,752.00
2019-04-03T07:38:48.796Z,768.00
2019-04-03T07:39:50.198Z,792.00
2019-04-03T07:40:50.932Z,820.00
2019-04-03T07:41:48.585Z,912.00
2019-04-03T07:42:48.573Z,1044.00
2019-04-03T07:43:48.585Z,1136.00
2019-04-03T07:44:48.694Z,1200.00
2019-04-03T07:45:48.618Z,1228.00
2019-04-03T07:46:48.642Z,1184.00
2019-04-03T07:47:48.874Z,1092.00
2019-04-03T07:48:48.667Z,1024.00
2019-04-03T07:49:48.686Z,984.00
2019-04-03T07:50:48.703Z,916.00
2019-04-03T07:51:48.716Z,872.00
2019-04-03T07:52:49.025Z,880.00
2019-04-03T07:53:50.722Z,920.00
2019-04-03T07:54:48.769Z,976.00
2019-04-03T07:55:48.784Z,1012.00
2019-04-03T07:56:48.858Z,1052.00
2019-04-03T07:57:49.148Z,1076.00
2019-04-03T07:58:48.958Z,1132.00
2019-04-03T07:59:48.864Z,1244.00
2019-04-03T08:00:49.290Z,1380.00
2019-04-03T08:01:50.421Z,1444.00
2019-04-03T08:02:50.060Z,1464.00
2019-04-03T08:03:51.725Z,1488.00
2019-04-03T08:04:48.933Z,1528.00
2019-04-03T08:05:49.501Z,1552.00
2019-04-03T08:06:49.142Z,1596.00
2019-04-03T08:07:48.982Z,1728.00
2019-04-03T08:08:52.820Z,1864.00
2019-04-03T08:09:49.020Z,1848.00
2019-04-03T08:10:49.034Z,1680.00
2019-04-03T08:11:49.048Z,1536.00
2019-04-03T08:12:49.330Z,1512.00
2019-04-03T08:13:49.089Z,1640.00
2019-04-03T08:14:49.098Z,1808.00
2019-04-03T08:15:49.113Z,1920.00
2019-04-03T08:16:49.134Z,1952.00
2019-04-03T08:17:50.002Z,1988.00
2019-04-03T08:18:49.952Z,2032.00
2019-04-03T08:19:49.298Z,1952.00
2019-04-03T08:20:49.199Z,1856.00
2019-04-03T08:21:49.268Z,1828.00
2019-04-03T08:22:49.413Z,1832.00
2019-04-03T08:23:49.251Z,1796.00
2019-04-03T08:24:52.223Z,1708.00
2019-04-03T08:25:49.292Z,1588.00
2019-04-03T08:26:51.656Z,1468.00
2019-04-03T08:27:49.445Z,1432.00
2019-04-03T08:28:49.333Z,1436.00
2019-04-03T08:29:49.764Z,1488.00
2019-04-03T08:30:49.365Z,1588.00
2019-04-03T08:31:49.378Z,1700.00
2019-04-03T08:32:49.639Z,1796.00
2019-04-03T08:33:49.658Z,1904.00
2019-04-03T08:34:49.432Z,2040.00
2019-04-03T08:35:49.710Z,2204.00
2019-04-03T08:36:49.809Z,2280.00
2019-04-03T08:37:49.492Z,2252.00
2019-04-03T08:38:49.777Z,2268.00
2019-04-03T08:39:50.133Z,2360.00
2019-04-03T08:40:51.441Z,2372.00
2019-04-03T08:41:49.715Z,2312.00
2019-04-03T08:42:49.697Z,2320.00
2019-04-03T08:43:49.581Z,2352.00
2019-04-03T08:44:49.595Z,2280.00
2019-04-03T08:45:49.608Z,2276.00
2019-04-03T08:46:49.819Z,2288.00
2019-04-03T08:47:49.642Z,2332.00
2019-04-03T08:48:49.747Z,2428.00
2019-04-03T08:49:49.840Z,2480.00
2019-04-03T08:50:49.831Z,2512.00
2019-04-03T08:51:50.215Z,2516.00
2019-04-03T08:52:50.016Z,2492.00
2019-04-03T08:53:49.740Z,2468.00
2019-04-03T08:54:49.760Z,2372.00
2019-04-03T08:55:49.773Z,2340.00
2019-04-03T08:56:49.975Z,2384.00
2019-04-03T08:57:52.252Z,2376.00
2019-04-03T08:58:49.826Z,2384.00
2019-04-03T08:59:49.841Z,2336.00
2019-04-03T09:00:50.720Z,2236.00
2019-04-03T09:01:49.885Z,2168.00
2019-04-03T09:02:50.206Z,2196.00
2019-04-03T09:03:49.908Z,2232.00
2019-04-03T09:04:49.926Z,2172.00
2019-04-03T09:05:51.038Z,2112.00
2019-04-03T09:06:49.954Z,2092.00
2019-04-03T09:07:49.971Z,2100.00
2019-04-03T09:08:50.331Z,2124.00
2019-04-03T09:09:50.006Z,2188.00
2019-04-03T09:10:50.271Z,2284.00
2019-04-03T09:11:50.154Z,2332.00
2019-04-03T09:12:50.059Z,2300.00
2019-04-03T09:13:50.075Z,2168.00
2019-04-03T09:14:50.088Z,2040.00
2019-04-03T09:15:50.108Z,1944.00
2019-04-03T09:16:50.373Z,1940.00
2019-04-03T09:17:50.257Z,1956.00
2019-04-03T09:18:50.155Z,1908.00
2019-04-03T09:19:50.169Z,1812.00
2019-04-03T09:20:50.340Z,1704.00
2019-04-03T09:21:51.247Z,1620.00
2019-04-03T09:22:52.989Z,1548.00
2019-04-03T09:23:50.238Z,1504.00
2019-04-03T09:24:50.255Z,1484.00
2019-04-03T09:25:50.496Z,1476.00
2019-04-03T09:26:50.288Z,1464.00
2019-04-03T09:27:50.307Z,1468.00
2019-04-03T09:28:50.342Z,1484.00
2019-04-03T09:29:50.713Z,1500.00
2019-04-03T09:30:53.432Z,1592.00
2019-04-03T09:31:51.482Z,1800.00
2019-04-03T09:32:53.386Z,2104.00
2019-04-03T09:33:50.603Z,2528.00
2019-04-03T09:34:50.420Z,2796.00
2019-04-03T09:35:50.440Z,2800.00
2019-04-03T09:36:50.455Z,2804.00
2019-04-03T09:37:50.470Z,2912.00
2019-04-03T09:38:50.535Z,2920.00
2019-04-03T09:39:50.538Z,2884.00
2019-04-03T09:40:50.538Z,2860.00
2019-04-03T09:41:51.053Z,2832.00
2019-04-03T09:42:51.592Z,2784.00
2019-04-03T09:43:51.936Z,2760.00
2019-04-03T09:44:50.816Z,2860.00
2019-04-03T09:45:50.603Z,3072.00
2019-04-03T09:46:50.815Z,3272.00
2019-04-03T09:47:50.642Z,3336.00
2019-04-03T09:48:50.653Z,3264.00
2019-04-03T09:49:50.671Z,3016.00
2019-04-03T09:50:51.012Z,2768.00
2019-04-03T09:51:52.191Z,2700.00
2019-04-03T09:52:50.886Z,2852.00
2019-04-03T09:53:50.740Z,3072.00
2019-04-03T09:54:50.793Z,3144.00
2019-04-03T09:55:51.099Z,3084.00
2019-04-03T09:56:58.857Z,3048.00
2019-04-03T09:57:52.784Z,3016.00
2019-04-03T09:58:50.819Z,2892.00
2019-04-03T09:59:50.834Z,2796.00
2019-04-03T10:00:50.852Z,2704.00
2019-04-03T10:01:50.873Z,2640.00
2019-04-03T10:02:51.565Z,2580.00
2019-04-03T10:03:54.015Z,2576.00
2019-04-03T10:04:51.161Z,2636.00
2019-04-03T10:05:50.934Z,2740.00
2019-04-03T10:06:50.951Z,2992.00
2019-04-03T10:07:50.968Z,3284.00
2019-04-03T10:08:51.003Z,3540.00
2019-04-03T10:09:53.782Z,3712.00
2019-04-03T10:10:51.143Z,3992.00
2019-04-03T10:11:52.527Z,4360.00
2019-04-03T10:12:53.646Z,4752.00
2019-04-03T10:13:51.071Z,5116.00
2019-04-03T10:14:51.084Z,5452.00
2019-04-03T10:15:51.107Z,5620.00
2019-04-03T10:16:51.128Z,5516.00
2019-04-03T10:17:51.142Z,5412.00
2019-04-03T10:18:51.438Z,5348.00
2019-04-03T10:19:51.169Z,5188.00
2019-04-03T10:20:51.185Z,4984.00
2019-04-03T10:21:53.196Z,4836.00
2019-04-03T10:22:51.223Z,4856.00
2019-04-03T10:23:51.242Z,4936.00
2019-04-03T10:24:51.258Z,5040.00
2019-04-03T10:25:53.525Z,5076.00
2019-04-03T10:26:51.605Z,5076.00
2019-04-03T10:27:51.306Z,5072.00
2019-04-03T10:28:51.325Z,5000.00
2019-04-03T10:29:51.389Z,4804.00
2019-04-03T10:30:52.827Z,4628.00
2019-04-03T10:31:51.664Z,4400.00
2019-04-03T10:32:51.391Z,4284.00
2019-04-03T10:33:51.408Z,4176.00
2019-04-03T10:34:51.423Z,4272.00
2019-04-03T10:35:51.551Z,4404.00
2019-04-03T10:36:51.683Z,4220.00
2019-04-03T10:37:51.476Z,4140.00
2019-04-03T10:38:51.521Z,4312.00
2019-04-03T10:39:53.044Z,4532.00
2019-04-03T10:40:51.527Z,4968.00
2019-04-03T10:41:51.735Z,5264.00
2019-04-03T10:42:51.606Z,5560.00
2019-04-03T10:43:51.586Z,5612.00
2019-04-03T10:44:51.594Z,5848.00
2019-04-03T10:45:51.610Z,6068.00
2019-04-03T10:46:51.630Z,6160.00
2019-04-03T10:47:51.645Z,6236.00
2019-04-03T10:48:51.837Z,6352.00
2019-04-03T10:49:51.685Z,6500.00
2019-04-03T10:50:51.703Z,6580.00
2019-04-03T10:51:52.118Z,6528.00
2019-04-03T10:52:52.037Z,6464.00
2019-04-03T10:53:52.536Z,6324.00
2019-04-03T10:54:51.766Z,6272.00
2019-04-03T10:55:51.785Z,6340.00
2019-04-03T10:56:52.098Z,6460.00
2019-04-03T10:57:51.819Z,6648.00
2019-04-03T10:58:51.838Z,6812.00
2019-04-03T10:59:54.425Z,6916.00
2019-04-03T11:00:52.594Z,6980.00
2019-04-03T11:01:52.329Z,6992.00
2019-04-03T11:02:51.907Z,6912.00
2019-04-03T11:03:52.035Z,6792.00
2019-04-03T11:04:51.939Z,6768.00
2019-04-03T11:05:51.960Z,6768.00
2019-04-03T11:06:51.978Z,6740.00
2019-04-03T11:07:52.003Z,6500.00
2019-04-03T11:08:52.103Z,6216.00
2019-04-03T11:09:52.027Z,6120.00
2019-04-03T11:10:52.048Z,6196.00
2019-04-03T11:11:52.062Z,6320.00
2019-04-03T11:12:52.263Z,6456.00
2019-04-03T11:13:52.105Z,6540.00
2019-04-03T11:14:52.168Z,6536.00
2019-04-03T11:15:52.441Z,6580.00
2019-04-03T11:16:52.152Z,6600.00
2019-04-03T11:17:52.175Z,6632.00
2019-04-03T11:18:59.835Z,6672.00
2019-04-03T11:19:52.209Z,6584.00
2019-04-03T11:20:52.231Z,6228.00
2019-04-03T11:21:52.239Z,5860.00
2019-04-03T11:23:04.100Z,5968.00
2019-04-03T11:23:52.592Z,6280.00
2019-04-03T11:24:52.319Z,6484.00
2019-04-03T11:25:52.562Z,6660.00
2019-04-03T11:26:52.669Z,6932.00
2019-04-03T11:27:52.348Z,7416.00
2019-04-03T11:28:52.473Z,8004.00
2019-04-03T11:29:52.752Z,8340.00
2019-04-03T11:30:53.134Z,8628.00
2019-04-03T11:31:52.418Z,8944.00
2019-04-03T11:32:52.622Z,8964.00
2019-04-03T11:33:52.456Z,8584.00
2019-04-03T11:34:53.987Z,8000.00
2019-04-03T11:35:53.843Z,7600.00
2019-04-03T11:36:52.507Z,7624.00
2019-04-03T11:37:52.833Z,7292.00
2019-04-03T11:38:52.541Z,6940.00
2019-04-03T11:40:02.668Z,7000.00
2019-04-03T11:40:52.778Z,7192.00
2019-04-03T11:41:54.546Z,7344.00
2019-04-03T11:42:52.623Z,7228.00
2019-04-03T11:43:52.629Z,7036.00
2019-04-03T11:44:52.647Z,6912.00
2019-04-03T11:45:52.670Z,6572.00
2019-04-03T11:46:52.686Z,6108.00
2019-04-03T11:47:52.709Z,5688.00
2019-04-03T11:48:52.728Z,5352.00
2019-04-03T11:49:53.249Z,5080.00
2019-04-03T11:50:56.204Z,4796.00
2019-04-03T11:51:52.920Z,4656.00
2019-04-03T11:52:53.154Z,4676.00
2019-04-03T11:53:52.808Z,4872.00
2019-04-03T11:54:53.432Z,5224.00
2019-04-03T11:55:53.075Z,5796.00
2019-04-03T11:56:55.869Z,6424.00
2019-04-03T11:57:53.088Z,6864.00
2019-04-03T11:58:53.414Z,7112.00
2019-04-03T11:59:55.411Z,7280.00
2019-04-03T12:00:53.174Z,7316.00
2019-04-03T12:01:53.155Z,7212.00
2019-04-03T12:02:53.290Z,6928.00
2019-04-03T12:03:52.987Z,6896.00
2019-04-03T12:04:53.276Z,7060.00
2019-04-03T12:05:53.021Z,7412.00
2019-04-03T12:06:53.238Z,7868.00
2019-04-03T12:07:55.532Z,8192.00
2019-04-03T12:08:53.506Z,8296.00
2019-04-03T12:09:53.094Z,8196.00
2019-04-03T12:10:53.112Z,8280.00
2019-04-03T12:11:54.966Z,8552.00
2019-04-03T12:12:53.145Z,8560.00
2019-04-03T12:13:53.162Z,8276.00
2019-04-03T12:14:53.298Z,7760.00
2019-04-03T12:15:54.631Z,7340.00
2019-04-03T12:16:53.623Z,6948.00
2019-04-03T12:17:53.362Z,6620.00
2019-04-03T12:18:53.255Z,6232.00
2019-04-03T12:19:53.272Z,5896.00
2019-04-03T12:20:53.335Z,5848.00
2019-04-03T12:21:53.306Z,5812.00
2019-04-03T12:22:54.552Z,5764.00
2019-04-03T12:23:53.342Z,5808.00
2019-04-03T12:24:53.362Z,5704.00
2019-04-03T12:25:53.783Z,5648.00
2019-04-03T12:26:55.400Z,5656.00
2019-04-03T12:27:53.603Z,5568.00
2019-04-03T12:28:53.845Z,5532.00
2019-04-03T12:29:54.480Z,5604.00
2019-04-03T12:30:53.836Z,6040.00
2019-04-03T12:31:53.744Z,6868.00
2019-04-03T12:32:53.537Z,8040.00
2019-04-03T12:33:59.479Z,8812.00
2019-04-03T12:34:53.550Z,8776.00
2019-04-03T12:35:53.889Z,8712.00
2019-04-03T12:36:53.670Z,8316.00
2019-04-03T12:37:53.608Z,7948.00