createdAt,value
2023-05-10T00:01:46.863Z,16.00
2023-05-10T00:04:14.628Z,16.00
2023-05-10T00:06:42.023Z,15.90
2023-05-10T00:09:09.364Z,15.90
2023-05-10T00:11:36.767Z,15.90
2023-05-10T00:14:04.212Z,15.90
2023-05-10T00:16:31.524Z,15.90
2023-05-10T00:18:58.955Z,15.90
2023-05-10T00:21:26.207Z,15.90
2023-05-10T00:23:53.687Z,15.90
2023-05-10T00:26:21.504Z,15.80
2023-05-10T00:28:54.294Z,15.80
2023-05-10T00:31:21.651Z,15.80
2023-05-10T00:33:52.113Z,15.80
2023-05-10T00:36:19.565Z,15.80
2023-05-10T00:38:47.170Z,15.80
2023-05-10T00:41:15.675Z,15.80
2023-05-10T00:43:43.551Z,15.90
2023-05-10T00:46:11.046Z,15.90
2023-05-10T00:48:39.131Z,15.90
2023-05-10T00:51:07.272Z,15.90
2023-05-10T00:53:36.322Z,15.90
2023-05-10T00:56:04.926Z,15.90
2023-05-10T00:58:32.570Z,15.90
2023-05-10T01:01:00.746Z,15.90
2023-05-10T01:03:29.085Z,15.90
2023-05-10T01:05:56.895Z,15.90
2023-05-10T01:08:26.214Z,15.90
2023-05-10T01:10:53.820Z,15.90
2023-05-10T01:13:38.520Z,15.90
2023-05-10T01:16:07.805Z,15.90
2023-05-10T01:18:39.316Z,15.90
2023-05-10T01:21:41.683Z,15.90
2023-05-10T01:24:27.297Z,15.80
2023-05-10T01:27:03.397Z,15.80
2023-05-10T01:30:05.047Z,15.80
2023-05-10T01:32:59.483Z,15.80
2023-05-10T01:35:43.409Z,15.80
2023-05-10T01:38:24.002Z,15.70
2023-05-10T01:41:01.100Z,15.70
2023-05-10T01:43:34.387Z,15.70
2023-05-10T01:46:13.586Z,15.70
2023-05-10T01:48:48.917Z,15.70
2023-05-10T01:51:21.685Z,15.60
2023-05-10T01:53:50.391Z,15.60
2023-05-10T01:56:22.487Z,15.60
2023-05-10T01:58:52.229Z,15.60
2023-05-10T02:01:23.182Z,15.60
2023-05-10T02:03:53.029Z,15.60
2023-05-10T02:06:23.278Z,15.60
2023-05-10T02:08:51.959Z,15.60
2023-05-10T02:11:22.707Z,15.60
2023-05-10T02:13:51.770Z,15.60
2023-05-10T02:16:23.006Z,15.60
2023-05-10T02:18:53.809Z,15.60
2023-05-10T02:21:22.350Z,15.60
2023-05-10T02:23:52.407Z,15.60
2023-05-10T02:26:22.280Z,15.60
2023-05-10T02:28:51.199Z,15.60
2023-05-10T02:31:20.177Z,15.60
2023-05-10T02:33:48.139Z,15.60
2023-05-10T02:36:16.390Z,15.60
2023-05-10T02:38:48.155Z,15.60
2023-05-10T02:41:16.171Z,15.60
2023-05-10T02:43:44.582Z,15.60
2023-05-10T02:46:12.222Z,15.60
2023-05-10T02:48:41.190Z,15.60
2023-05-10T02:51:09.311Z,15.70
2023-05-10T02:53:39.451Z,15.70
2023-05-10T02:56:18.374Z,15.70
2023-05-10T02:58:45.676Z,15.70
2023-05-10T03:01:13.090Z,15.70
2023-05-10T03:03:40.391Z,15.70
2023-05-10T03:06:08.640Z,15.70
2023-05-10T03:08:35.942Z,15.80
2023-05-10T03:11:29.423Z,15.80
2023-05-10T03:14:22.343Z,15.80
2023-05-10T03:16:59.074Z,15.90
2023-05-10T03:19:33.202Z,15.90
2023-05-10T03:22:05.540Z,15.90
2023-05-10T03:24:36.606Z,15.80
2023-05-10T03:27:06.216Z,15.80
2023-05-10T03:29:37.451Z,15.80
2023-05-10T03:32:05.835Z,15.70
2023-05-10T03:34:33.376Z,15.70
2023-05-10T03:37:00.748Z,15.60
2023-05-10T03:39:31.767Z,15.60
2023-05-10T03:42:00.996Z,15.50
2023-05-10T03:44:28.358Z,15.50
2023-05-10T03:46:56.605Z,15.50
2023-05-10T03:49:24.625Z,15.50
2023-05-10T03:51:52.410Z,15.50
2023-05-10T03:54:19.772Z,15.50
2023-05-10T03:56:49.071Z,15.40
2023-05-10T03:59:17.656Z,15.40
2023-05-10T04:01:45.144Z,15.40
2023-05-10T04:04:12.656Z,15.40
2023-05-10T04:06:40.150Z,15.50
2023-05-10T04:09:07.492Z,15.50
2023-05-10T04:11:34.890Z,15.50
2023-05-10T04:14:02.228Z,15.60
2023-05-10T04:16:29.597Z,15.60
2023-05-10T04:18:58.261Z,15.60
2023-05-10T04:21:25.783Z,15.70
2023-05-10T04:23:53.097Z,15.70
2023-05-10T04:26:21.301Z,15.80
2023-05-10T04:28:48.715Z,15.80
2023-05-10T04:31:16.109Z,15.90
2023-05-10T04:33:43.370Z,15.90
2023-05-10T04:36:10.993Z,16.00
2023-05-10T04:38:38.362Z,16.10
2023-05-10T04:41:10.132Z,16.10
2023-05-10T04:43:38.540Z,16.20
2023-05-10T04:46:06.641Z,16.30
2023-05-10T04:48:34.220Z,16.30
2023-05-10T04:51:01.604Z,16.40
2023-05-10T04:53:28.952Z,16.50
2023-05-10T04:55:56.292Z,16.60
2023-05-10T04:58:23.710Z,16.70
2023-05-10T05:00:51.155Z,16.80
2023-05-10T05:03:18.634Z,16.80
2023-05-10T05:05:46.175Z,17.00
2023-05-10T05:08:13.973Z,17.10
2023-05-10T05:10:41.679Z,17.20
2023-05-10T05:13:09.007Z,17.30
2023-05-10T05:15:36.395Z,17.50
2023-05-10T05:18:03.849Z,17.60
2023-05-10T05:20:34.655Z,17.70
2023-05-10T05:23:02.297Z,17.80
2023-05-10T05:25:29.732Z,17.90
2023-05-10T05:27:57.084Z,18.00
2023-05-10T05:30:24.573Z,18.10
2023-05-10T05:32:51.924Z,18.20
2023-05-10T05:35:19.586Z,18.30
2023-05-10T05:37:47.074Z,18.40
2023-05-10T05:40:15.379Z,18.40
2023-05-10T05:42:43.105Z,18.40
2023-05-10T05:45:14.356Z,18.40
2023-05-10T05:47:42.074Z,18.40
2023-05-10T05:50:09.929Z,18.40
2023-05-10T05:52:37.414Z,18.50
2023-05-10T05:55:05.072Z,18.60
2023-05-10T05:57:32.491Z,18.70
2023-05-10T06:00:00.449Z,18.70
2023-05-10T06:02:27.933Z,18.70
2023-05-10T06:04:55.520Z,18.70
2023-05-10T06:07:23.062Z,18.80
2023-05-10T06:09:50.563Z,18.80
2023-05-10T06:12:28.873Z,18.90
2023-05-10T06:14:56.422Z,19.00
2023-05-10T06:17:23.751Z,19.20
2023-05-10T06:19:54.316Z,19.10
2023-05-10T06:22:23.786Z,19.00
2023-05-10T06:24:51.148Z,19.00
2023-05-10T06:27:18.481Z,19.10
2023-05-10T06:29:45.798Z,19.20
2023-05-10T06:32:13.134Z,19.30
2023-05-10T06:34:40.563Z,19.30
2023-05-10T06:37:08.102Z,19.30
2023-05-10T06:39:35.459Z,19.40
2023-05-10T06:42:03.965Z,19.40
2023-05-10T06:44:34.694Z,19.40
2023-05-10T06:47:02.979Z,19.60
2023-05-10T06:49:30.409Z,19.60
2023-05-10T06:51:58.125Z,19.80
2023-05-10T06:54:25.443Z,19.70
2023-05-10T06:56:52.919Z,19.50
2023-05-10T06:59:20.727Z,19.50
2023-05-10T07:01:48.171Z,19.40
2023-05-10T07:04:15.585Z,19.60
2023-05-10T07:06:42.838Z,19.40
2023-05-10T07:09:10.355Z,19.40
2023-05-10T07:11:38.654Z,19.50
2023-05-10T07:14:06.387Z,19.70
2023-05-10T07:16:33.834Z,19.80
2023-05-10T07:19:01.212Z,19.90
2023-05-10T07:21:29.935Z,19.80
2023-05-10T07:23:57.455Z,20.10
2023-05-10T07:26:25.186Z,20.30
2023-05-10T07:28:52.572Z,20.40
2023-05-10T07:31:19.911Z,20.20
2023-05-10T07:33:47.550Z,20.30
2023-05-10T07:36:17.791Z,20.10
2023-05-10T07:38:48.919Z,20.30
2023-05-10T07:41:16.314Z,20.30
2023-05-10T07:43:43.622Z,20.30
2023-05-10T07:46:12.264Z,20.30
2023-05-10T07:48:39.784Z,20.30
2023-05-10T07:51:08.373Z,20.40
2023-05-10T07:53:35.664Z,20.20
2023-05-10T07:56:23.147Z,20.30
2023-05-10T07:58:52.156Z,20.50
2023-05-10T08:01:20.884Z,20.80
2023-05-10T08:03:49.018Z,21.10
2023-05-10T08:06:17.949Z,21.30
2023-05-10T08:08:55.954Z,21.40
2023-05-10T08:14:01.204Z,21.30
2023-05-10T08:16:34.364Z,21.30
2023-05-10T08:19:02.081Z,21.30
2023-05-10T08:21:29.749Z,21.20
2023-05-10T08:23:57.188Z,21.20
2023-05-10T08:26:27.622Z,21.20
2023-05-10T08:29:08.316Z,21.30
2023-05-10T08:31:39.027Z,21.50
2023-05-10T08:34:09.049Z,21.50
2023-05-10T08:36:37.921Z,21.10
2023-05-10T08:39:30.544Z,20.80
2023-05-10T08:42:06.365Z,21.00
2023-05-10T08:44:40.338Z,21.10
2023-05-10T08:47:09.980Z,21.20
2023-05-10T08:49:39.042Z,21.30
2023-05-10T08:52:21.841Z,21.70
2023-05-10T08:54:50.389Z,21.70
2023-05-10T08:57:18.113Z,21.40
2023-05-10T08:59:47.151Z,21.50
2023-05-10T09:02:18.794Z,21.60
2023-05-10T09:04:46.642Z,21.40
2023-05-10T09:07:22.000Z,21.90
2023-05-10T09:09:57.395Z,22.10
2023-05-10T09:12:30.310Z,22.20
2023-05-10T09:15:03.201Z,22.40
2023-05-10T09:17:37.364Z,22.30
2023-05-10T09:20:07.931Z,21.70
2023-05-10T09:22:36.830Z,21.40
2023-05-10T09:25:18.329Z,21.60
2023-05-10T09:27:48.859Z,21.70
2023-05-10T09:30:30.611Z,21.80
2023-05-10T09:33:02.044Z,21.70
2023-05-10T09:35:34.501Z,21.80
2023-05-10T09:38:08.146Z,21.50
2023-05-10T09:40:36.106Z,21.40
2023-05-10T09:43:09.150Z,21.20
2023-05-10T09:45:41.486Z,21.10
2023-05-10T09:48:12.096Z,21.10
2023-05-10T09:50:41.787Z,21.10
2023-05-10T09:53:09.126Z,21.00
2023-05-10T09:55:47.085Z,20.60
2023-05-10T09:58:15.512Z,20.00
2023-05-10T10:00:45.612Z,19.50
2023-05-10T10:03:23.847Z,19.10
2023-05-10T10:05:54.373Z,18.90
2023-05-10T10:08:21.886Z,18.80
2023-05-10T10:10:56.059Z,18.90
2023-05-10T10:13:23.474Z,19.20
2023-05-10T10:15:53.839Z,19.40
2023-05-10T10:18:25.678Z,19.70
2023-05-10T10:21:00.794Z,19.90
2023-05-10T10:23:30.571Z,20.10
2023-05-10T10:26:06.586Z,20.30
2023-05-10T10:29:01.842Z,20.30
2023-05-10T10:32:01.209Z,20.40
2023-05-10T10:34:35.307Z,20.50
2023-05-10T10:37:09.451Z,20.40
2023-05-10T10:39:39.303Z,20.50
2023-05-10T10:42:10.464Z,20.50
2023-05-10T10:44:39.541Z,20.50
2023-05-10T10:47:34.314Z,20.50
2023-05-10T10:50:05.031Z,20.50
2023-05-10T10:52:39.773Z,20.40
2023-05-10T10:55:22.355Z,20.60
2023-05-10T10:58:13.956Z,20.60
2023-05-10T11:00:42.942Z,20.60
2023-05-10T11:03:18.237Z,20.70
2023-05-10T11:05:47.859Z,20.80
2023-05-10T11:08:23.264Z,20.90
2023-05-10T11:10:59.551Z,20.90
2023-05-10T11:13:37.268Z,20.80
2023-05-10T11:16:21.103Z,20.80
2023-05-10T11:19:09.546Z,20.90
2023-05-10T11:21:49.824Z,20.90
2023-05-10T11:24:23.391Z,20.90
2023-05-10T11:26:54.612Z,20.70
2023-05-10T11:29:22.262Z,20.70
2023-05-10T11:31:50.825Z,20.40
2023-05-10T11:34:34.797Z,20.30
2023-05-10T11:37:02.905Z,20.20
2023-05-10T11:39:32.038Z,20.40
2023-05-10T11:42:00.264Z,20.60
2023-05-10T11:44:34.313Z,20.80
2023-05-10T11:47:04.542Z,20.70
2023-05-10T11:49:32.055Z,20.60
2023-05-10T11:52:07.639Z,20.50
2023-05-10T11:54:36.359Z,20.70
2023-05-10T11:57:04.274Z,21.10
2023-05-10T11:59:31.576Z,21.40
2023-05-10T12:01:59.278Z,21.40
2023-05-10T12:04:28.953Z,21.40
2023-05-10T12:06:56.798Z,21.50
2023-05-10T12:12:00.337Z,21.60
2023-05-10T12:14:27.725Z,22.10
2023-05-10T12:16:55.244Z,22.10
2023-05-10T12:19:22.843Z,22.50
2023-05-10T12:21:50.522Z,22.60
2023-05-10T12:24:19.238Z,23.00
2023-05-10T12:27:07.698Z,22.10
2023-05-10T12:29:35.193Z,22.00
2023-05-10T12:32:04.001Z,22.30
2023-05-10T12:34:32.531Z,22.40
2023-05-10T12:37:03.756Z,22.20
2023-05-10T12:39:45.379Z,22.60
2023-05-10T12:42:13.047Z,22.20
2023-05-10T12:44:41.166Z,22.30
2023-05-10T12:47:08.553Z,22.40
2023-05-10T12:49:36.064Z,22.00
2023-05-10T12:52:03.618Z,21.90
2023-05-10T12:54:31.098Z,21.60
2023-05-10T12:56:58.815Z,21.50
2023-05-10T12:59:26.253Z,21.20
2023-05-10T13:01:53.622Z,21.30
2023-05-10T13:04:21.092Z,21.40
2023-05-10T13:06:48.506Z,21.40
2023-05-10T13:09:16.344Z,21.40
2023-05-10T13:11:43.748Z,21.20
2023-05-10T13:14:11.000Z,21.30
2023-05-10T13:16:38.452Z,21.20
2023-05-10T13:19:05.916Z,21.40
2023-05-10T13:21:33.427Z,21.30
2023-05-10T13:24:01.462Z,21.50
2023-05-10T13:26:29.327Z,21.20
2023-05-10T13:28:56.840Z,20.80
2023-05-10T13:31:24.203Z,20.90
2023-05-10T13:33:51.574Z,20.90
2023-05-10T13:36:18.825Z,20.90
2023-05-10T13:38:46.164Z,20.80
2023-05-10T13:41:15.777Z,20.60
2023-05-10T13:43:43.024Z,20.60
2023-05-10T13:46:10.436Z,20.80
2023-05-10T13:48:40.652Z,20.90
2023-05-10T13:51:08.067Z,20.70
2023-05-10T13:53:40.871Z,20.60
2023-05-10T13:56:08.280Z,20.70
2023-05-10T13:58:36.983Z,20.80
2023-05-10T14:01:05.981Z,20.70
2023-05-10T14:03:33.828Z,20.50
2023-05-10T14:06:01.406Z,20.00
2023-05-10T14:08:28.870Z,20.00
2023-05-10T14:10:57.538Z,19.90
2023-05-10T14:13:25.786Z,19.70
2023-05-10T14:15:54.920Z,19.60
2023-05-10T14:18:22.378Z,19.70
2023-05-10T14:20:49.929Z,19.40
2023-05-10T14:23:17.182Z,19.20
2023-05-10T14:25:44.691Z,19.20
2023-05-10T14:28:13.403Z,19.20
2023-05-10T14:30:40.765Z,19.00
2023-05-10T14:33:09.128Z,18.70
2023-05-10T14:35:38.830Z,18.50
2023-05-10T14:38:06.512Z,18.30
2023-05-10T14:40:34.729Z,18.40
2023-05-10T14:43:02.386Z,18.50
2023-05-10T14:45:29.756Z,18.70
2023-05-10T14:47:57.101Z,19.00
2023-05-10T14:50:35.754Z,18.90
2023-05-10T14:53:03.637Z,19.10
2023-05-10T14:55:31.137Z,19.20
2023-05-10T14:57:59.388Z,19.10
2023-05-10T15:00:27.223Z,19.20
2023-05-10T15:02:54.687Z,19.30
2023-05-10T15:05:22.722Z,19.40
2023-05-10T15:07:50.677Z,19.40
2023-05-10T15:10:18.916Z,19.30
2023-05-10T15:12:46.207Z,19.20
2023-05-10T15:15:13.516Z,19.20
2023-05-10T15:17:40.732Z,19.30
2023-05-10T15:20:08.794Z,19.50
2023-05-10T15:22:39.444Z,19.60
2023-05-10T15:25:07.484Z,19.70
2023-05-10T15:27:34.785Z,19.80
2023-05-10T15:30:02.200Z,19.80
2023-05-10T15:32:30.373Z,19.70
2023-05-10T15:34:57.612Z,19.60
2023-05-10T15:37:25.594Z,19.50
2023-05-10T15:39:52.768Z,19.30
2023-05-10T15:42:20.350Z,19.30
2023-05-10T15:44:51.352Z,19.30
2023-05-10T15:47:18.753Z,19.20
2023-05-10T15:49:46.071Z,19.10
2023-05-10T15:52:13.611Z,19.00
2023-05-10T15:54:40.977Z,19.00
2023-05-10T15:57:08.394Z,18.80
2023-05-10T15:59:36.108Z,18.60
2023-05-10T16:02:08.989Z,18.60
2023-05-10T16:04:36.442Z,18.40
2023-05-10T16:07:03.903Z,18.30
2023-05-10T16:09:31.184Z,18.20
2023-05-10T16:11:58.627Z,18.10
2023-05-10T16:14:26.024Z,18.00
2023-05-10T16:16:53.463Z,17.90
2023-05-10T16:19:20.905Z,17.80
2023-05-10T16:21:48.549Z,17.70
2023-05-10T16:24:15.952Z,17.60
2023-05-10T16:26:43.571Z,17.50
2023-05-10T16:29:11.222Z,17.40
2023-05-10T16:31:38.692Z,17.30
2023-05-10T16:34:06.056Z,17.30
2023-05-10T16:36:33.957Z,17.20
2023-05-10T16:39:01.541Z,17.10
2023-05-10T16:41:28.872Z,17.00
2023-05-10T16:43:57.796Z,17.00
2023-05-10T16:46:25.212Z,16.90
2023-05-10T16:48:52.567Z,16.70
2023-05-10T16:51:19.890Z,16.60
2023-05-10T16:53:47.172Z,16.60
2023-05-10T16:56:14.453Z,16.60
2023-05-10T16:58:41.996Z,16.50
2023-05-10T17:01:09.788Z,16.40
2023-05-10T17:03:37.108Z,16.40
2023-05-10T17:06:06.285Z,16.50
2023-05-10T17:08:33.933Z,16.50
2023-05-10T17:11:04.600Z,16.50
2023-05-10T17:13:32.160Z,16.40
2023-05-10T17:16:03.608Z,16.40
2023-05-10T17:18:31.613Z,16.40
2023-05-10T17:20:59.008Z,16.50
2023-05-10T17:23:26.408Z,16.60
2023-05-10T17:25:53.786Z,16.60
2023-05-10T17:28:21.087Z,16.70
2023-05-10T17:30:55.272Z,16.70
2023-05-10T17:33:22.616Z,16.80
2023-05-10T17:35:50.476Z,16.80
2023-05-10T17:38:17.934Z,16.80
2023-05-10T17:40:45.196Z,16.80
2023-05-10T17:43:12.735Z,16.80
2023-05-10T17:45:40.036Z,16.80
2023-05-10T17:48:08.004Z,16.70
2023-05-10T17:50:35.528Z,16.80
2023-05-10T17:53:03.227Z,16.70
2023-05-10T17:55:30.994Z,16.80
2023-05-10T17:57:59.722Z,16.80
2023-05-10T18:00:27.086Z,16.90
2023-05-10T18:02:54.585Z,16.90
2023-05-10T18:05:22.320Z,17.00
2023-05-10T18:07:50.104Z,16.90
2023-05-10T18:10:17.361Z,16.90
2023-05-10T18:12:44.722Z,17.00
2023-05-10T18:15:12.325Z,17.00
2023-05-10T18:17:39.738Z,17.00
2023-05-10T18:20:08.608Z,17.00
2023-05-10T18:22:37.143Z,17.00
2023-05-10T18:25:05.155Z,17.00
2023-05-10T18:27:32.907Z,17.00
2023-05-10T18:30:00.188Z,17.00
2023-05-10T18:32:28.152Z,17.10
2023-05-10T18:34:56.708Z,17.00
2023-05-10T18:37:24.241Z,17.00
2023-05-10T18:39:52.271Z,17.00
2023-05-10T18:42:20.613Z,17.00
2023-05-10T18:44:48.035Z,16.90
2023-05-10T18:47:15.327Z,16.80
2023-05-10T18:49:42.774Z,16.80
2023-05-10T18:52:10.957Z,16.70
2023-05-10T18:54:38.467Z,16.70
2023-05-10T18:57:06.304Z,16.70
2023-05-10T18:59:34.110Z,16.70
2023-05-10T19:02:01.565Z,16.70
2023-05-10T19:04:29.075Z,16.70
2023-05-10T19:06:56.459Z,16.60
2023-05-10T19:09:24.389Z,16.60
2023-05-10T19:11:52.230Z,16.50
2023-05-10T19:14:19.814Z,16.40
2023-05-10T19:16:53.707Z,16.40
2023-05-10T19:19:21.378Z,16.40
2023-05-10T19:21:48.780Z,16.30
2023-05-10T19:24:16.322Z,16.30
2023-05-10T19:26:43.863Z,16.30
2023-05-10T19:29:11.163Z,16.30
2023-05-10T19:31:38.608Z,16.20
2023-05-10T19:34:06.654Z,16.10
2023-05-10T19:36:34.868Z,16.10
2023-05-10T19:39:02.519Z,16.10
2023-05-10T19:41:29.923Z,16.00
2023-05-10T19:43:57.215Z,16.00
2023-05-10T19:46:24.760Z,16.00
2023-05-10T19:48:52.754Z,15.90
2023-05-10T19:51:20.058Z,15.90
2023-05-10T19:53:47.546Z,15.90
2023-05-10T19:56:15.058Z,15.90
2023-05-10T19:58:42.364Z,16.00
2023-05-10T20:01:09.660Z,16.00
2023-05-10T20:03:37.212Z,16.00
2023-05-10T20:06:04.730Z,16.00
2023-05-10T20:08:32.079Z,16.00
2023-05-10T20:11:02.353Z,16.00
2023-05-10T20:13:30.150Z,16.10
2023-05-10T20:15:58.548Z,16.10
2023-05-10T20:18:27.166Z,16.10
2023-05-10T20:20:55.361Z,16.10
2023-05-10T20:23:23.038Z,16.20
2023-05-10T20:25:50.704Z,16.20
2023-05-10T20:28:23.054Z,16.20
2023-05-10T20:30:54.910Z,16.20
2023-05-10T20:33:25.430Z,16.20
2023-05-10T20:35:52.848Z,16.20
2023-05-10T20:38:20.149Z,16.20
2023-05-10T20:40:47.582Z,16.10
2023-05-10T20:43:14.868Z,16.10
2023-05-10T20:45:42.603Z,16.20
2023-05-10T20:48:16.157Z,16.20
2023-05-10T20:50:43.781Z,16.20
2023-05-10T20:53:11.436Z,16.20
2023-05-10T20:55:39.141Z,16.20
2023-05-10T20:58:06.649Z,16.20
2023-05-10T21:00:34.220Z,16.20
2023-05-10T21:03:02.025Z,16.30
2023-05-10T21:05:29.392Z,16.30
2023-05-10T21:08:00.193Z,16.30
2023-05-10T21:10:28.613Z,16.40
2023-05-10T21:12:56.477Z,16.40
2023-05-10T21:15:24.880Z,16.50
2023-05-10T21:17:54.134Z,16.50
2023-05-10T21:20:22.095Z,16.50
2023-05-10T21:22:49.748Z,16.50
2023-05-10T21:25:18.455Z,16.60
2023-05-10T21:27:46.253Z,16.60
2023-05-10T21:30:13.679Z,16.60
2023-05-10T21:32:41.102Z,16.60
2023-05-10T21:35:11.596Z,16.60
2023-05-10T21:37:39.186Z,16.60
2023-05-10T21:40:06.895Z,16.60
2023-05-10T21:42:36.982Z,16.60
2023-05-10T21:45:10.093Z,16.60
2023-05-10T21:47:37.522Z,16.60
2023-05-10T21:50:05.218Z,16.70
2023-05-10T21:52:32.620Z,16.70
2023-05-10T21:55:02.713Z,16.70
2023-05-10T21:57:33.080Z,16.70
2023-05-10T22:00:00.439Z,16.60
2023-05-10T22:02:32.300Z,16.70
2023-05-10T22:05:02.536Z,16.70
2023-05-10T22:07:33.479Z,16.70
2023-05-10T22:10:01.134Z,16.70
2023-05-10T22:12:28.682Z,16.70
2023-05-10T22:15:09.330Z,16.70
2023-05-10T22:17:39.690Z,16.60
2023-05-10T22:20:08.754Z,16.60
2023-05-10T22:22:36.914Z,16.60
2023-05-10T22:25:06.418Z,16.60
2023-05-10T22:27:33.890Z,16.50
2023-05-10T22:30:01.637Z,16.40
2023-05-10T22:32:29.150Z,16.30
2023-05-10T22:34:56.600Z,16.30
2023-05-10T22:37:23.865Z,16.20
2023-05-10T22:39:51.217Z,16.20
2023-05-10T22:42:18.564Z,16.10
2023-05-10T22:44:45.803Z,16.00
2023-05-10T22:47:14.030Z,16.00
2023-05-10T22:49:41.302Z,15.90
2023-05-10T22:52:09.183Z,15.90
2023-05-10T22:54:36.590Z,15.80
2023-05-10T22:57:04.130Z,15.80
2023-05-10T22:59:31.602Z,15.80
2023-05-10T23:01:59.012Z,15.80
2023-05-10T23:04:26.502Z,15.80
2023-05-10T23:06:53.884Z,15.70
2023-05-10T23:09:21.498Z,15.70
2023-05-10T23:11:48.762Z,15.60
2023-05-10T23:14:16.210Z,15.60
2023-05-10T23:16:43.798Z,15.60
2023-05-10T23:19:11.100Z,15.60
2023-05-10T23:21:38.736Z,15.60
2023-05-10T23:24:06.526Z,15.60
2023-05-10T23:26:33.782Z,15.60
2023-05-10T23:29:01.964Z,15.50
2023-05-10T23:31:29.469Z,15.50
2023-05-10T23:33:56.769Z,15.50
2023-05-10T23:36:24.168Z,15.50
2023-05-10T23:38:51.557Z,15.50
2023-05-10T23:41:19.066Z,15.50
2023-05-10T23:43:46.288Z,15.40
2023-05-10T23:46:13.597Z,15.40
2023-05-10T23:48:50.278Z,15.50
2023-05-10T23:51:17.586Z,15.50
2023-05-10T23:53:44.907Z,15.60
2023-05-10T23:56:12.172Z,15.60
2023-05-10T23:58:39.494Z,15.60
