createdAt,value
2023-03-29T00:01:00.776Z,1.49
2023-03-29T00:02:05.233Z,1.48
2023-03-29T00:03:13.162Z,1.46
2023-03-29T00:04:19.896Z,1.42
2023-03-29T00:05:28.902Z,1.41
2023-03-29T00:06:51.643Z,1.36
2023-03-29T00:08:02.367Z,1.28
2023-03-29T00:09:06.352Z,1.31
2023-03-29T00:10:15.064Z,1.30
2023-03-29T00:11:23.576Z,1.33
2023-03-29T00:12:28.679Z,1.30
2023-03-29T00:13:33.559Z,1.31
2023-03-29T00:14:43.464Z,1.36
2023-03-29T00:15:47.459Z,1.30
2023-03-29T00:16:51.411Z,1.25
2023-03-29T00:18:00.034Z,1.30
2023-03-29T00:19:23.724Z,1.35
2023-03-29T00:20:32.092Z,1.33
2023-03-29T00:21:45.505Z,1.30
2023-03-29T00:22:55.520Z,1.30
2023-03-29T00:24:07.572Z,1.31
2023-03-29T00:25:14.285Z,1.28
2023-03-29T00:26:35.458Z,1.24
2023-03-29T00:27:45.051Z,1.25
2023-03-29T00:29:01.284Z,1.22
2023-03-29T00:30:21.356Z,1.22
2023-03-29T00:31:29.285Z,1.14
2023-03-29T00:32:50.120Z,1.15
2023-03-29T00:33:55.421Z,1.16
2023-03-29T00:35:12.090Z,1.13
2023-03-29T00:36:20.868Z,1.15
2023-03-29T00:37:27.171Z,1.14
2023-03-29T00:38:38.209Z,1.19
2023-03-29T00:39:49.629Z,1.15
2023-03-29T00:41:07.958Z,1.17
2023-03-29T00:42:20.916Z,1.13
2023-03-29T00:43:36.183Z,1.12
2023-03-29T00:45:22.003Z,1.09
2023-03-29T00:46:32.296Z,1.12
2023-03-29T00:47:47.828Z,1.11
2023-03-29T00:49:21.420Z,1.13
2023-03-29T00:50:43.278Z,1.09
2023-03-29T00:51:48.261Z,1.08
2023-03-29T00:53:06.862Z,1.09
2023-03-29T00:54:21.619Z,1.08
2023-03-29T00:55:38.884Z,1.08
2023-03-29T00:56:51.801Z,1.07
2023-03-29T00:58:01.680Z,1.08
2023-03-29T00:59:18.877Z,1.00
2023-03-29T01:00:34.944Z,1.00
2023-03-29T01:01:57.398Z,0.96
2023-03-29T01:03:09.109Z,1.00
2023-03-29T01:04:36.533Z,1.05
2023-03-29T01:05:46.631Z,1.02
2023-03-29T01:07:18.823Z,1.03
2023-03-29T01:08:32.830Z,1.03
2023-03-29T01:09:42.061Z,1.02
2023-03-29T01:11:04.748Z,1.05
2023-03-29T01:12:24.686Z,1.04
2023-03-29T01:13:49.695Z,0.99
2023-03-29T01:15:14.301Z,0.97
2023-03-29T01:16:22.425Z,0.89
2023-03-29T01:17:27.168Z,0.96
2023-03-29T01:18:34.440Z,1.00
2023-03-29T01:19:53.926Z,1.02
2023-03-29T01:21:22.836Z,1.00
2023-03-29T01:22:53.493Z,0.99
2023-03-29T01:24:25.357Z,0.98
2023-03-29T01:26:26.390Z,0.99
2023-03-29T01:29:32.120Z,0.97
2023-03-29T01:30:54.880Z,0.97
2023-03-29T01:32:11.905Z,0.94
2023-03-29T01:33:27.058Z,0.89
2023-03-29T01:34:49.880Z,0.94
2023-03-29T01:36:32.547Z,0.94
2023-03-29T01:37:57.955Z,0.95
2023-03-29T01:39:10.107Z,0.97
2023-03-29T01:40:15.830Z,0.99
2023-03-29T01:41:41.391Z,1.01
2023-03-29T01:43:32.662Z,0.97
2023-03-29T01:45:12.839Z,1.02
2023-03-29T01:46:42.125Z,1.00
2023-03-29T01:48:27.570Z,0.99
2023-03-29T01:49:46.553Z,1.01
2023-03-29T01:50:56.345Z,1.05
2023-03-29T01:52:30.492Z,1.00
2023-03-29T01:53:56.635Z,1.00
2023-03-29T01:55:21.835Z,0.97
2023-03-29T01:56:42.567Z,0.93
2023-03-29T01:57:57.132Z,0.95
2023-03-29T01:59:10.152Z,0.98
2023-03-29T02:00:25.180Z,0.98
2023-03-29T02:01:38.780Z,1.00
2023-03-29T02:02:46.427Z,1.02
2023-03-29T02:04:00.527Z,1.00
2023-03-29T02:05:11.981Z,1.02
2023-03-29T02:06:30.744Z,1.00
2023-03-29T02:07:44.441Z,0.97
2023-03-29T02:08:56.148Z,0.98
2023-03-29T02:10:02.526Z,0.98
2023-03-29T02:11:18.742Z,0.96
2023-03-29T02:12:25.896Z,0.96
2023-03-29T02:13:45.265Z,0.91
2023-03-29T02:14:51.212Z,0.93
2023-03-29T02:16:04.519Z,0.91
2023-03-29T02:17:27.129Z,0.93
2023-03-29T02:18:49.117Z,0.89
2023-03-29T02:20:14.432Z,0.86
2023-03-29T02:21:52.137Z,0.85
2023-03-29T02:23:15.252Z,0.81
2023-03-29T02:24:30.953Z,0.80
2023-03-29T02:25:38.151Z,0.81
2023-03-29T02:26:41.815Z,0.79
2023-03-29T02:27:51.171Z,0.79
2023-03-29T02:28:59.362Z,0.80
2023-03-29T02:30:08.191Z,0.79
2023-03-29T02:31:34.112Z,0.78
2023-03-29T02:33:05.908Z,0.72
2023-03-29T02:34:59.228Z,0.71
2023-03-29T02:36:40.934Z,0.63
2023-03-29T02:37:56.230Z,0.66
2023-03-29T02:39:07.486Z,0.67
2023-03-29T02:40:16.383Z,0.69
2023-03-29T02:41:26.678Z,0.69
2023-03-29T02:42:36.774Z,0.72
2023-03-29T02:43:48.537Z,0.71
2023-03-29T02:45:05.144Z,0.71
2023-03-29T02:46:20.398Z,0.71
2023-03-29T02:47:40.790Z,0.74
2023-03-29T02:48:59.778Z,0.73
2023-03-29T02:50:07.029Z,0.74
2023-03-29T02:51:22.461Z,0.71
2023-03-29T02:52:37.327Z,0.72
2023-03-29T02:54:16.321Z,0.66
2023-03-29T02:55:24.820Z,0.67
2023-03-29T02:56:28.890Z,0.68
2023-03-29T02:57:32.784Z,0.66
2023-03-29T02:58:37.030Z,0.66
2023-03-29T02:59:44.068Z,0.68
2023-03-29T03:00:49.540Z,0.65
2023-03-29T03:01:55.681Z,0.64
2023-03-29T03:03:01.899Z,0.65
2023-03-29T03:04:06.101Z,0.65
2023-03-29T03:05:10.167Z,0.67
2023-03-29T03:06:14.096Z,0.66
2023-03-29T03:07:26.043Z,0.65
2023-03-29T03:08:43.834Z,0.63
2023-03-29T03:09:57.072Z,0.60
2023-03-29T03:11:08.817Z,0.55
2023-03-29T03:12:16.387Z,0.55
2023-03-29T03:13:27.988Z,0.53
2023-03-29T03:14:38.354Z,0.52
2023-03-29T03:15:43.149Z,0.53
2023-03-29T03:16:50.032Z,0.54
2023-03-29T03:17:54.948Z,0.54
2023-03-29T03:18:59.336Z,0.55
2023-03-29T03:20:05.154Z,0.56
2023-03-29T03:21:09.797Z,0.55
2023-03-29T03:22:16.786Z,0.56
2023-03-29T03:23:20.521Z,0.55
2023-03-29T03:24:24.671Z,0.51
2023-03-29T03:25:28.885Z,0.53
2023-03-29T03:26:32.744Z,0.52
2023-03-29T03:27:38.079Z,0.52
2023-03-29T03:28:42.568Z,0.50
2023-03-29T03:29:46.393Z,0.51
2023-03-29T03:30:51.113Z,0.49
2023-03-29T03:31:55.848Z,0.51
2023-03-29T03:32:59.611Z,0.49
2023-03-29T03:34:03.492Z,0.47
2023-03-29T03:35:07.760Z,0.46
2023-03-29T03:36:11.989Z,0.45
2023-03-29T03:37:16.128Z,0.46
2023-03-29T03:38:20.486Z,0.45
2023-03-29T03:39:24.269Z,0.44
2023-03-29T03:40:28.485Z,0.43
2023-03-29T03:41:33.006Z,0.41
2023-03-29T03:42:37.084Z,0.42
2023-03-29T03:43:43.115Z,0.38
2023-03-29T03:44:47.858Z,0.40
2023-03-29T03:45:52.175Z,0.39
2023-03-29T03:46:56.545Z,0.41
2023-03-29T03:48:00.853Z,0.39
2023-03-29T03:49:06.008Z,0.41
2023-03-29T03:50:11.820Z,0.40
2023-03-29T03:51:15.765Z,0.39
2023-03-29T03:52:19.913Z,0.37
2023-03-29T03:53:25.499Z,0.37
2023-03-29T03:54:29.439Z,0.37
2023-03-29T03:55:33.882Z,0.36
2023-03-29T03:56:37.865Z,0.35
2023-03-29T03:57:41.906Z,0.33
2023-03-29T03:58:45.891Z,0.32
2023-03-29T03:59:49.707Z,0.32
2023-03-29T04:00:53.569Z,0.31
2023-03-29T04:01:58.548Z,0.29
2023-03-29T04:03:06.134Z,0.31
2023-03-29T04:04:11.666Z,0.30
2023-03-29T04:05:17.217Z,0.27
2023-03-29T04:06:21.079Z,0.24
2023-03-29T04:07:25.536Z,0.24
2023-03-29T04:08:29.435Z,0.23
2023-03-29T04:09:34.325Z,0.25
2023-03-29T04:10:39.862Z,0.24
2023-03-29T04:11:45.377Z,0.26
2023-03-29T04:12:49.279Z,0.25
2023-03-29T04:13:53.131Z,0.22
2023-03-29T04:14:57.368Z,0.22
2023-03-29T04:16:01.855Z,0.22
2023-03-29T04:17:05.858Z,0.20
2023-03-29T04:18:09.777Z,0.19
2023-03-29T04:19:14.648Z,0.17
2023-03-29T04:20:18.887Z,0.18
2023-03-29T04:21:23.282Z,0.17
2023-03-29T04:22:27.173Z,0.16
2023-03-29T04:23:31.218Z,0.17
2023-03-29T04:24:35.004Z,0.16
2023-03-29T04:25:38.873Z,0.16
2023-03-29T04:26:43.587Z,0.15
2023-03-29T04:27:49.289Z,0.12
2023-03-29T04:28:53.730Z,0.09
2023-03-29T04:29:59.750Z,0.08
2023-03-29T04:31:09.678Z,0.05
2023-03-29T04:32:13.388Z,0.03
2023-03-29T04:33:17.452Z,-0.01
2023-03-29T04:34:21.679Z,-0.01
2023-03-29T04:35:26.420Z,-0.01
2023-03-29T04:36:30.240Z,0.00
2023-03-29T04:37:34.215Z,0.01
2023-03-29T04:38:38.130Z,-0.01
2023-03-29T04:39:42.711Z,0.02
2023-03-29T04:40:46.338Z,0.02
2023-03-29T04:41:50.063Z,0.00
2023-03-29T04:42:54.520Z,0.00
2023-03-29T04:43:58.248Z,0.00
2023-03-29T04:45:02.102Z,-0.02
2023-03-29T04:46:09.942Z,-0.01
2023-03-29T04:47:14.278Z,0.00
2023-03-29T04:48:18.404Z,0.01
2023-03-29T04:49:24.596Z,0.00
2023-03-29T04:50:30.031Z,-0.01
2023-03-29T04:51:34.228Z,-0.03
2023-03-29T04:52:38.769Z,-0.02
2023-03-29T04:53:42.664Z,-0.03
2023-03-29T04:54:46.314Z,-0.01
2023-03-29T04:55:50.579Z,0.01
2023-03-29T04:56:54.514Z,0.05
2023-03-29T04:58:01.298Z,0.05
2023-03-29T04:59:05.468Z,-0.06
2023-03-29T05:00:15.317Z,0.01
2023-03-29T05:01:19.655Z,0.02
2023-03-29T05:02:24.022Z,-0.02
2023-03-29T05:03:27.857Z,0.02
2023-03-29T05:04:33.169Z,0.01
2023-03-29T05:05:37.172Z,0.02
2023-03-29T05:06:42.087Z,0.06
2023-03-29T05:07:46.150Z,0.08
2023-03-29T05:08:50.150Z,0.13
2023-03-29T05:09:54.576Z,0.12
2023-03-29T05:10:59.010Z,0.11
2023-03-29T05:12:03.895Z,0.15
2023-03-29T05:13:07.849Z,0.18
2023-03-29T05:14:12.104Z,0.19
2023-03-29T05:15:17.059Z,0.24
2023-03-29T05:16:20.895Z,0.30
2023-03-29T05:17:27.134Z,0.35
2023-03-29T05:18:31.977Z,0.41
2023-03-29T05:19:37.575Z,0.46
2023-03-29T05:20:42.404Z,0.51
2023-03-29T05:21:46.421Z,0.60
2023-03-29T05:22:50.421Z,0.72
2023-03-29T05:23:55.847Z,0.83
2023-03-29T05:24:59.651Z,0.96
2023-03-29T05:26:04.714Z,1.11
2023-03-29T05:27:08.491Z,1.25
2023-03-29T05:28:12.146Z,1.41
2023-03-29T05:29:15.808Z,1.50
2023-03-29T05:30:20.963Z,1.68
2023-03-29T05:31:24.966Z,1.87
2023-03-29T05:32:29.497Z,2.03
2023-03-29T05:33:34.809Z,2.16
2023-03-29T05:34:39.391Z,2.30
2023-03-29T05:35:43.832Z,2.49
2023-03-29T05:36:49.527Z,2.58
2023-03-29T05:37:53.929Z,2.73
2023-03-29T05:38:58.030Z,2.90
2023-03-29T05:40:06.133Z,2.96
2023-03-29T05:41:11.084Z,3.11
2023-03-29T05:42:16.656Z,3.25
2023-03-29T05:43:21.278Z,3.35
2023-03-29T05:44:25.109Z,3.45
2023-03-29T05:45:29.930Z,3.56
2023-03-29T05:46:34.298Z,3.66
2023-03-29T05:47:38.398Z,3.76
2023-03-29T05:48:42.440Z,3.82
2023-03-29T05:49:46.714Z,3.92
2023-03-29T05:50:54.028Z,4.00
2023-03-29T05:51:58.835Z,4.08
2023-03-29T05:53:03.866Z,4.12
2023-03-29T05:54:08.976Z,4.26
2023-03-29T05:55:16.055Z,4.46
2023-03-29T05:56:20.902Z,4.58
2023-03-29T05:57:24.935Z,4.73
2023-03-29T05:58:29.190Z,4.93
2023-03-29T05:59:34.012Z,5.12
2023-03-29T06:00:40.173Z,5.24
2023-03-29T06:01:47.081Z,5.13
2023-03-29T06:03:03.759Z,5.35
2023-03-29T06:04:15.742Z,5.61
2023-03-29T06:05:20.659Z,5.65
2023-03-29T06:06:24.301Z,5.73
2023-03-29T06:07:28.664Z,5.63
2023-03-29T06:08:35.130Z,5.94
2023-03-29T06:09:40.037Z,6.11
2023-03-29T06:10:44.017Z,6.10
2023-03-29T06:11:48.117Z,5.94
2023-03-29T06:12:53.003Z,6.22
2023-03-29T06:13:57.860Z,6.52
2023-03-29T06:15:05.084Z,6.70
2023-03-29T06:16:11.120Z,6.96
2023-03-29T06:17:21.189Z,7.11
2023-03-29T06:18:31.786Z,7.33
2023-03-29T06:19:41.833Z,7.61
2023-03-29T06:20:57.247Z,7.79
2023-03-29T06:22:07.407Z,7.93
2023-03-29T06:23:17.593Z,8.15
2023-03-29T06:24:25.855Z,8.30
2023-03-29T06:25:34.253Z,8.24
2023-03-29T06:26:38.100Z,8.21
2023-03-29T06:27:41.960Z,8.41
2023-03-29T06:28:45.691Z,8.73
2023-03-29T06:29:49.371Z,8.98
2023-03-29T06:30:56.652Z,9.10
2023-03-29T06:32:00.626Z,9.01
2023-03-29T06:33:07.150Z,9.32
2023-03-29T06:34:10.801Z,9.29
2023-03-29T06:35:15.438Z,9.55
2023-03-29T06:36:20.330Z,9.87
2023-03-29T06:37:24.095Z,10.12
2023-03-29T06:38:28.770Z,10.32
2023-03-29T06:39:33.189Z,10.38
2023-03-29T06:40:39.349Z,10.55
2023-03-29T06:41:43.961Z,10.49
2023-03-29T06:42:51.808Z,10.69
2023-03-29T06:43:58.455Z,10.74
2023-03-29T06:45:04.102Z,10.94
2023-03-29T06:46:12.873Z,11.40
2023-03-29T06:47:17.771Z,11.61
2023-03-29T06:48:21.711Z,11.71
2023-03-29T06:49:26.570Z,11.85
2023-03-29T06:50:31.785Z,12.12
2023-03-29T06:51:36.174Z,12.42
2023-03-29T06:52:39.956Z,12.61
2023-03-29T06:53:44.028Z,12.62
2023-03-29T06:54:48.317Z,12.60
2023-03-29T06:55:52.608Z,12.77
2023-03-29T06:56:57.602Z,13.02
2023-03-29T06:58:02.859Z,12.63
2023-03-29T06:59:07.085Z,12.93
2023-03-29T07:00:18.215Z,13.19
2023-03-29T07:01:21.931Z,13.58
2023-03-29T07:02:25.919Z,13.48
2023-03-29T07:03:30.172Z,13.64
2023-03-29T07:04:35.676Z,13.83
2023-03-29T07:05:42.438Z,14.15
2023-03-29T07:06:48.617Z,14.17
2023-03-29T07:08:11.365Z,14.14
2023-03-29T07:09:19.397Z,13.69
2023-03-29T07:10:28.731Z,14.12
2023-03-29T07:11:36.996Z,14.19
2023-03-29T07:12:41.066Z,14.01
2023-03-29T07:13:46.312Z,14.32
2023-03-29T07:14:50.489Z,14.22
2023-03-29T07:15:54.492Z,14.69
2023-03-29T07:16:59.027Z,14.78
2023-03-29T07:18:05.107Z,15.38
2023-03-29T07:19:09.561Z,15.31
2023-03-29T07:20:14.723Z,15.95
2023-03-29T07:21:18.915Z,16.22
2023-03-29T07:22:22.916Z,16.49
2023-03-29T07:23:26.736Z,16.73
2023-03-29T07:24:30.884Z,17.05
2023-03-29T07:25:34.860Z,17.29
2023-03-29T07:26:46.306Z,17.09
2023-03-29T07:27:56.873Z,16.96
2023-03-29T07:29:01.159Z,16.92
2023-03-29T07:30:11.206Z,16.98
2023-03-29T07:31:15.607Z,17.06
2023-03-29T07:32:19.603Z,16.93
2023-03-29T07:33:24.433Z,17.16
2023-03-29T07:34:32.817Z,17.19
2023-03-29T07:35:38.404Z,17.78
2023-03-29T07:36:43.927Z,18.14
2023-03-29T07:37:47.940Z,18.49
2023-03-29T07:38:52.899Z,18.77
2023-03-29T07:40:00.494Z,18.85
2023-03-29T07:41:08.317Z,19.02
2023-03-29T07:42:13.309Z,18.83
2023-03-29T07:43:18.462Z,19.17
2023-03-29T07:44:24.431Z,18.69
2023-03-29T07:45:29.247Z,18.93
2023-03-29T07:46:33.069Z,18.75
2023-03-29T07:47:37.076Z,19.12
2023-03-29T07:48:41.588Z,19.34
2023-03-29T07:49:45.422Z,19.59
2023-03-29T07:50:49.416Z,19.95
2023-03-29T07:51:55.165Z,20.04
2023-03-29T07:53:00.952Z,20.26
2023-03-29T07:54:06.650Z,20.19
2023-03-29T07:55:13.411Z,19.94
2023-03-29T07:56:17.256Z,20.13
2023-03-29T07:57:25.381Z,20.27
2023-03-29T07:58:29.790Z,20.36
2023-03-29T07:59:34.153Z,20.47
2023-03-29T08:00:40.151Z,21.03
2023-03-29T08:01:46.089Z,21.01
2023-03-29T08:02:52.613Z,21.04
2023-03-29T08:03:56.352Z,21.32
2023-03-29T08:05:00.636Z,21.50
2023-03-29T08:06:05.265Z,21.14
2023-03-29T08:07:09.104Z,21.17
2023-03-29T08:08:14.359Z,21.74
2023-03-29T08:09:18.098Z,21.96
2023-03-29T08:10:23.157Z,21.60
2023-03-29T08:11:27.679Z,21.62
2023-03-29T08:12:31.680Z,21.96
2023-03-29T08:13:36.123Z,21.52
2023-03-29T08:14:39.949Z,21.35
2023-03-29T08:15:48.854Z,20.95
2023-03-29T08:16:52.643Z,21.07
2023-03-29T08:17:56.510Z,21.60
2023-03-29T08:19:00.280Z,21.67
2023-03-29T08:20:06.634Z,21.38
2023-03-29T08:21:11.132Z,20.69
2023-03-29T08:22:15.018Z,21.12
2023-03-29T08:23:19.550Z,21.06
2023-03-29T08:24:23.600Z,20.77
2023-03-29T08:25:27.694Z,20.70
2023-03-29T08:26:31.820Z,20.96
2023-03-29T08:27:37.966Z,21.40
2023-03-29T08:28:43.083Z,20.90
2023-03-29T08:29:47.088Z,21.44
2023-03-29T08:30:51.269Z,21.20
2023-03-29T08:31:56.694Z,21.79
2023-03-29T08:33:01.048Z,22.06
2023-03-29T08:34:04.945Z,22.51
2023-03-29T08:35:09.802Z,22.92
2023-03-29T08:36:13.924Z,22.93
2023-03-29T08:37:20.125Z,23.00
2023-03-29T08:38:24.066Z,23.07
2023-03-29T08:39:28.484Z,23.13
2023-03-29T08:40:32.746Z,23.11
2023-03-29T08:42:25.238Z,22.88
2023-03-29T08:43:44.645Z,22.97
2023-03-29T08:45:16.337Z,22.41
2023-03-29T08:46:35.472Z,22.18
2023-03-29T08:47:58.677Z,21.06
2023-03-29T08:49:08.077Z,21.06
2023-03-29T08:50:14.081Z,20.90
2023-03-29T08:51:36.780Z,20.35
2023-03-29T08:53:00.685Z,20.25
2023-03-29T08:54:18.983Z,20.46
2023-03-29T08:55:59.035Z,20.31
2023-03-29T08:57:21.190Z,20.44
2023-03-29T08:58:33.249Z,20.41
2023-03-29T08:59:38.960Z,20.29
2023-03-29T09:00:53.079Z,20.84
2023-03-29T09:02:00.496Z,20.91
2023-03-29T09:03:19.745Z,20.59
2023-03-29T09:04:37.821Z,21.17
2023-03-29T09:05:52.580Z,21.07
2023-03-29T09:06:56.533Z,21.35
2023-03-29T09:08:02.759Z,21.08
2023-03-29T09:09:29.174Z,21.35
2023-03-29T09:11:04.160Z,21.01
2023-03-29T09:12:54.821Z,20.86
2023-03-29T09:14:23.670Z,20.47
2023-03-29T09:16:09.370Z,19.94
2023-03-29T09:17:54.522Z,19.07
2023-03-29T09:19:45.854Z,17.60
2023-03-29T09:21:20.350Z,16.81
2023-03-29T09:22:50.807Z,16.35
2023-03-29T09:24:34.131Z,15.90
2023-03-29T09:25:56.078Z,15.20
2023-03-29T09:27:16.078Z,14.69
2023-03-29T09:28:44.797Z,14.60
2023-03-29T09:30:29.144Z,14.08
2023-03-29T09:31:48.725Z,13.89
2023-03-29T09:33:12.441Z,13.66
2023-03-29T09:34:50.714Z,13.40
2023-03-29T09:36:12.286Z,13.38
2023-03-29T09:37:37.398Z,13.26
2023-03-29T09:38:48.183Z,13.13
2023-03-29T09:39:55.973Z,13.08
2023-03-29T09:41:33.456Z,12.80
2023-03-29T09:42:46.802Z,12.33
2023-03-29T09:43:56.037Z,12.12
2023-03-29T09:45:13.103Z,11.68
2023-03-29T09:46:57.175Z,11.42
2023-03-29T09:48:15.163Z,11.25
2023-03-29T09:49:28.955Z,11.03
2023-03-29T09:50:43.424Z,10.72
2023-03-29T09:51:50.352Z,10.68
2023-03-29T09:52:55.306Z,10.56
2023-03-29T09:54:01.831Z,10.55
2023-03-29T09:55:16.318Z,10.44
2023-03-29T09:56:20.327Z,10.45
2023-03-29T09:57:24.052Z,10.34
2023-03-29T09:58:33.158Z,10.31
2023-03-29T09:59:37.079Z,10.23
2023-03-29T10:00:41.533Z,10.06
2023-03-29T10:01:45.940Z,10.04
2023-03-29T10:02:57.158Z,9.93
2023-03-29T10:04:01.662Z,9.75
2023-03-29T10:05:16.048Z,9.67
2023-03-29T10:06:24.649Z,9.70
2023-03-29T10:07:46.441Z,9.70
2023-03-29T10:08:59.091Z,9.68
2023-03-29T10:10:03.269Z,9.75
2023-03-29T10:11:22.186Z,9.65
2023-03-29T10:12:28.049Z,9.55
2023-03-29T10:13:37.022Z,9.46
2023-03-29T10:14:53.586Z,9.27
2023-03-29T10:16:08.078Z,9.17
2023-03-29T10:17:15.793Z,9.15
2023-03-29T10:18:19.866Z,9.06
2023-03-29T10:19:35.970Z,8.88
2023-03-29T10:20:41.588Z,8.86
2023-03-29T10:21:49.175Z,8.77
2023-03-29T10:22:59.332Z,8.74
2023-03-29T10:24:03.512Z,8.70
2023-03-29T10:25:17.245Z,8.70
2023-03-29T10:26:32.899Z,8.72
2023-03-29T10:27:37.163Z,8.80
2023-03-29T10:28:41.861Z,8.79
2023-03-29T10:29:46.300Z,8.82
2023-03-29T10:30:56.656Z,8.83
2023-03-29T10:32:00.417Z,8.85
2023-03-29T10:33:07.029Z,8.77
2023-03-29T10:34:16.930Z,8.77
2023-03-29T10:35:42.233Z,8.78
2023-03-29T10:37:01.556Z,8.83
2023-03-29T10:38:12.472Z,8.83
2023-03-29T10:39:16.542Z,8.81
2023-03-29T10:40:28.924Z,8.82
2023-03-29T10:41:36.497Z,8.77
2023-03-29T10:43:01.415Z,8.69
2023-03-29T10:44:05.824Z,8.70
2023-03-29T10:45:34.912Z,8.79
2023-03-29T10:46:48.337Z,8.79
2023-03-29T10:47:57.597Z,8.82
2023-03-29T10:49:16.140Z,8.79
2023-03-29T10:50:20.603Z,8.80
2023-03-29T10:51:28.025Z,8.79
2023-03-29T10:52:32.090Z,8.81
2023-03-29T10:53:39.004Z,8.84
2023-03-29T10:54:44.116Z,8.92
2023-03-29T10:56:01.024Z,9.03
2023-03-29T10:57:11.230Z,9.05
2023-03-29T10:58:53.691Z,9.17
2023-03-29T11:00:29.887Z,9.16
2023-03-29T11:02:05.345Z,9.20
2023-03-29T11:03:37.744Z,9.14
2023-03-29T11:05:13.753Z,9.05
2023-03-29T11:06:47.546Z,9.07
2023-03-29T11:08:15.017Z,9.07
2023-03-29T11:10:07.951Z,9.14
2023-03-29T11:12:15.538Z,9.27
2023-03-29T11:14:13.709Z,9.29
2023-03-29T11:16:01.922Z,9.39
2023-03-29T11:17:42.510Z,9.46
2023-03-29T11:19:50.588Z,9.45
2023-03-29T11:21:14.897Z,9.49
2023-03-29T11:23:03.939Z,9.54
2023-03-29T11:24:35.823Z,9.58
2023-03-29T11:26:22.648Z,9.57
2023-03-29T11:28:02.164Z,9.64
2023-03-29T11:30:03.566Z,9.60
2023-03-29T11:31:28.017Z,9.71
2023-03-29T11:33:06.419Z,9.72
2023-03-29T11:35:14.109Z,9.73
2023-03-29T11:36:57.340Z,9.78
2023-03-29T11:38:44.017Z,9.78
2023-03-29T11:40:00.634Z,9.75
2023-03-29T11:41:37.380Z,9.72
2023-03-29T11:43:03.254Z,9.74
2023-03-29T11:44:15.864Z,9.77
2023-03-29T11:45:48.497Z,9.71
2023-03-29T11:47:30.219Z,9.71
2023-03-29T11:48:44.073Z,9.77
2023-03-29T11:49:58.668Z,9.67
2023-03-29T11:51:13.296Z,9.71
2023-03-29T11:52:27.725Z,9.80
2023-03-29T11:53:49.295Z,9.84
2023-03-29T11:55:18.233Z,9.95
2023-03-29T11:57:08.611Z,9.85
2023-03-29T11:58:38.715Z,9.88
2023-03-29T11:59:59.322Z,9.79
2023-03-29T12:01:33.588Z,9.76
2023-03-29T12:02:44.818Z,9.73
2023-03-29T12:03:59.419Z,9.68
2023-03-29T12:05:28.381Z,9.72
2023-03-29T12:06:53.258Z,9.76
2023-03-29T12:08:32.401Z,9.84
2023-03-29T12:09:50.148Z,9.92
2023-03-29T12:11:34.181Z,9.92
2023-03-29T12:13:04.562Z,9.94
2023-03-29T12:14:29.790Z,10.02
2023-03-29T12:16:13.874Z,10.08
2023-03-29T12:17:29.251Z,10.09
2023-03-29T12:18:47.954Z,10.16
2023-03-29T12:20:27.135Z,10.17
2023-03-29T12:21:34.820Z,10.23
2023-03-29T12:22:40.069Z,10.25
2023-03-29T12:23:49.071Z,10.26
2023-03-29T12:24:58.531Z,10.24
2023-03-29T12:26:29.876Z,10.26
2023-03-29T12:27:55.415Z,10.18
2023-03-29T12:29:58.669Z,10.12
2023-03-29T12:31:21.466Z,10.06
2023-03-29T12:33:16.102Z,10.03
2023-03-29T12:34:38.031Z,10.02
2023-03-29T12:36:29.475Z,9.98
2023-03-29T12:38:15.307Z,9.99
2023-03-29T12:39:21.767Z,10.00
2023-03-29T12:40:44.467Z,9.93
2023-03-29T12:41:53.689Z,9.92
2023-03-29T12:43:07.628Z,9.89
2023-03-29T12:44:23.806Z,9.89
2023-03-29T12:45:48.846Z,9.87
2023-03-29T12:47:00.681Z,9.81
2023-03-29T12:48:12.462Z,9.84
2023-03-29T12:49:33.005Z,9.85
2023-03-29T12:51:01.376Z,9.83
2023-03-29T12:52:27.482Z,9.81
2023-03-29T12:53:42.380Z,9.82
2023-03-29T12:54:56.349Z,9.82
2023-03-29T12:56:03.852Z,9.84
2023-03-29T12:57:44.176Z,9.80
2023-03-29T12:58:59.541Z,9.77
2023-03-29T13:00:18.081Z,9.77
2023-03-29T13:01:38.629Z,9.77
2023-03-29T13:02:49.481Z,9.77
2023-03-29T13:04:25.527Z,9.79
2023-03-29T13:05:37.004Z,9.80
2023-03-29T13:07:03.524Z,9.82
2023-03-29T13:08:33.571Z,9.81
2023-03-29T13:10:10.653Z,9.78
2023-03-29T13:11:53.869Z,9.74
2023-03-29T13:13:18.458Z,9.75
2023-03-29T13:14:32.845Z,9.71
2023-03-29T13:15:54.801Z,9.77
2023-03-29T13:17:35.705Z,9.76
2023-03-29T13:19:03.876Z,9.77
2023-03-29T13:20:45.775Z,9.79
2023-03-29T13:22:44.273Z,9.79
2023-03-29T13:24:23.058Z,9.84
2023-03-29T13:25:38.930Z,9.86
2023-03-29T13:27:17.005Z,9.87
2023-03-29T13:28:25.584Z,9.92
2023-03-29T13:30:24.878Z,9.98
2023-03-29T13:32:32.225Z,9.97
2023-03-29T13:34:34.085Z,10.01
2023-03-29T13:36:00.504Z,10.02
2023-03-29T13:37:58.194Z,10.03
2023-03-29T13:39:07.815Z,10.07
2023-03-29T13:40:30.961Z,10.11
2023-03-29T13:41:40.932Z,10.15
2023-03-29T13:43:37.789Z,10.16
2023-03-29T13:44:59.100Z,10.16
2023-03-29T13:46:37.941Z,10.18
2023-03-29T13:47:54.862Z,10.19
2023-03-29T13:49:35.985Z,10.15
2023-03-29T13:50:53.423Z,10.15
2023-03-29T13:52:36.134Z,10.19
2023-03-29T13:54:14.124Z,10.22
2023-03-29T13:55:35.527Z,10.24
2023-03-29T13:57:16.500Z,10.30
2023-03-29T13:58:36.426Z,10.27
2023-03-29T14:00:21.529Z,10.32
2023-03-29T14:01:47.016Z,10.32
2023-03-29T14:03:30.074Z,10.37
2023-03-29T14:05:10.467Z,10.43
2023-03-29T14:06:45.188Z,10.43
2023-03-29T14:08:26.576Z,10.47
2023-03-29T14:09:52.990Z,10.50
2023-03-29T14:11:04.204Z,10.57
2023-03-29T14:12:16.138Z,10.64
2023-03-29T14:13:28.501Z,10.69
2023-03-29T14:14:51.704Z,10.75
2023-03-29T14:16:16.594Z,10.69
2023-03-29T14:17:26.415Z,10.70
2023-03-29T14:18:45.072Z,10.77
2023-03-29T14:19:57.782Z,10.76
2023-03-29T14:21:03.458Z,10.71
2023-03-29T14:22:19.009Z,10.73
2023-03-29T14:23:36.829Z,10.72
2023-03-29T14:24:51.943Z,10.75
2023-03-29T14:26:04.515Z,10.78
2023-03-29T14:27:14.379Z,10.83
2023-03-29T14:28:26.614Z,10.83
2023-03-29T14:29:35.825Z,10.78
2023-03-29T14:30:49.875Z,10.81
2023-03-29T14:31:59.927Z,10.78
2023-03-29T14:33:06.836Z,10.73
2023-03-29T14:34:28.015Z,10.72
2023-03-29T14:35:33.651Z,10.77
2023-03-29T14:37:02.893Z,10.77
2023-03-29T14:38:14.384Z,10.76
2023-03-29T14:39:24.752Z,10.81
2023-03-29T14:40:35.854Z,10.75
2023-03-29T14:41:54.955Z,10.71
2023-03-29T14:43:08.691Z,10.68
2023-03-29T14:44:16.903Z,10.67
2023-03-29T14:45:27.311Z,10.67
2023-03-29T14:46:39.242Z,10.70
2023-03-29T14:48:00.770Z,10.70
2023-03-29T14:49:20.317Z,10.68
2023-03-29T14:50:31.932Z,10.69
2023-03-29T14:51:52.939Z,10.70
2023-03-29T14:53:04.059Z,10.67
2023-03-29T14:54:24.515Z,10.62
2023-03-29T14:55:28.461Z,10.57
2023-03-29T14:56:34.136Z,10.57
2023-03-29T14:57:44.200Z,10.54
2023-03-29T14:58:56.782Z,10.53
2023-03-29T15:00:17.395Z,10.44
2023-03-29T15:01:24.269Z,10.44
2023-03-29T15:02:36.266Z,10.39
2023-03-29T15:04:09.503Z,10.32
2023-03-29T15:05:51.733Z,10.26
2023-03-29T15:06:59.186Z,10.25
2023-03-29T15:08:08.971Z,10.30
2023-03-29T15:09:24.953Z,10.26
2023-03-29T15:10:40.536Z,10.24
2023-03-29T15:11:57.270Z,10.24
2023-03-29T15:13:07.014Z,10.20
2023-03-29T15:14:20.587Z,10.19
2023-03-29T15:15:32.541Z,10.15
2023-03-29T15:16:48.424Z,10.19
2023-03-29T15:17:57.152Z,10.14
2023-03-29T15:19:05.612Z,10.16
2023-03-29T15:20:30.022Z,10.14
2023-03-29T15:21:36.249Z,10.19
2023-03-29T15:22:55.112Z,10.14
2023-03-29T15:24:05.381Z,10.17
2023-03-29T15:25:23.018Z,10.17
2023-03-29T15:26:43.898Z,10.15
2023-03-29T15:28:01.984Z,10.18
2023-03-29T15:29:24.106Z,10.25
2023-03-29T15:30:39.705Z,10.23
2023-03-29T15:32:11.021Z,10.27
2023-03-29T15:33:22.270Z,10.27
2023-03-29T15:34:34.416Z,10.23
2023-03-29T15:35:39.598Z,10.28
2023-03-29T15:36:46.554Z,10.29
2023-03-29T15:37:53.603Z,10.31
2023-03-29T15:39:01.556Z,10.29
2023-03-29T15:40:09.883Z,10.29
2023-03-29T15:41:20.190Z,10.32
2023-03-29T15:42:26.290Z,10.28
2023-03-29T15:43:32.184Z,10.28
2023-03-29T15:44:43.919Z,10.20
2023-03-29T15:45:48.626Z,10.19
2023-03-29T15:47:04.058Z,10.21
2023-03-29T15:48:23.413Z,10.23
2023-03-29T15:49:39.297Z,10.21
2023-03-29T15:50:50.295Z,10.15
2023-03-29T15:52:02.924Z,10.16
2023-03-29T15:53:15.613Z,10.06
2023-03-29T15:54:29.340Z,10.12
2023-03-29T15:55:33.605Z,10.10
2023-03-29T15:57:00.437Z,10.10
2023-03-29T15:58:04.452Z,10.06
2023-03-29T15:59:24.617Z,10.07
2023-03-29T16:00:28.988Z,10.08
2023-03-29T16:01:37.641Z,10.07
2023-03-29T16:02:42.162Z,10.12
2023-03-29T16:03:55.032Z,10.13
2023-03-29T16:05:03.610Z,10.15
2023-03-29T16:06:27.712Z,10.19
2023-03-29T16:07:34.177Z,10.17
2023-03-29T16:08:38.035Z,10.12
2023-03-29T16:09:51.959Z,10.11
2023-03-29T16:10:55.989Z,10.11
2023-03-29T16:12:01.383Z,10.12
2023-03-29T16:13:05.513Z,10.10
2023-03-29T16:14:43.249Z,10.07