createdAt,value
2018-09-21T00:01:04.775Z,58.00
2018-09-21T00:03:32.932Z,58.00
2018-09-21T00:06:00.880Z,58.10
2018-09-21T00:08:28.732Z,57.80
2018-09-21T00:10:56.701Z,58.20
2018-09-21T00:13:24.845Z,58.40
2018-09-21T00:15:52.670Z,58.50
2018-09-21T00:18:20.545Z,58.40
2018-09-21T00:20:48.448Z,58.40
2018-09-21T00:23:16.398Z,59.10
2018-09-21T00:25:46.402Z,59.20
2018-09-21T00:28:14.289Z,59.10
2018-09-21T00:30:42.448Z,59.20
2018-09-21T00:33:10.368Z,59.30
2018-09-21T00:35:38.333Z,59.30
2018-09-21T00:38:06.245Z,59.60
2018-09-21T00:40:34.229Z,59.60
2018-09-21T00:43:02.357Z,59.90
2018-09-21T00:45:30.277Z,60.00
2018-09-21T00:47:58.103Z,60.00
2018-09-21T00:50:25.917Z,60.00
2018-09-21T00:52:53.857Z,60.10
2018-09-21T00:55:21.707Z,60.90
2018-09-21T00:57:49.710Z,60.90
2018-09-21T01:00:18.061Z,61.10
2018-09-21T01:02:46.149Z,61.40
2018-09-21T01:05:14.013Z,61.70
2018-09-21T01:07:41.865Z,62.20
2018-09-21T01:10:09.725Z,62.60
2018-09-21T01:12:37.688Z,62.40
2018-09-21T01:15:05.784Z,62.80
2018-09-21T01:17:33.713Z,62.70
2018-09-21T01:20:01.586Z,62.80
2018-09-21T01:22:30.213Z,62.70
2018-09-21T01:24:58.117Z,62.60
2018-09-21T01:27:26.119Z,62.80
2018-09-21T01:29:53.994Z,62.80
2018-09-21T01:32:21.883Z,63.00
2018-09-21T01:34:49.737Z,61.80
2018-09-21T01:37:17.590Z,61.80
2018-09-21T01:39:45.449Z,62.30
2018-09-21T01:42:13.359Z,62.00
2018-09-21T01:44:41.251Z,61.70
2018-09-21T01:47:09.749Z,60.60
2018-09-21T01:49:37.594Z,59.40
2018-09-21T01:52:05.541Z,59.70
2018-09-21T01:54:33.547Z,60.00
2018-09-21T01:57:01.445Z,60.60
2018-09-21T01:59:29.347Z,60.70
2018-09-21T02:01:57.278Z,60.30
2018-09-21T02:04:30.702Z,60.30
2018-09-21T02:06:58.567Z,61.00
2018-09-21T02:09:26.498Z,61.30
2018-09-21T02:11:54.329Z,61.40
2018-09-21T02:14:22.290Z,62.00
2018-09-21T02:16:50.436Z,62.00
2018-09-21T02:19:18.386Z,63.30
2018-09-21T02:21:46.281Z,63.00
2018-09-21T02:24:14.135Z,62.80
2018-09-21T02:26:42.062Z,63.20
2018-09-21T02:29:10.049Z,63.60
2018-09-21T02:31:37.986Z,63.40
2018-09-21T02:34:06.137Z,63.70
2018-09-21T02:36:34.543Z,64.10
2018-09-21T02:39:03.321Z,64.20
2018-09-21T02:41:34.364Z,64.70
2018-09-21T02:44:02.509Z,64.90
2018-09-21T02:46:30.358Z,64.90
2018-09-21T02:48:58.237Z,64.70
2018-09-21T02:51:26.097Z,64.90
2018-09-21T02:53:53.993Z,65.50
2018-09-21T02:56:21.929Z,65.50
2018-09-21T02:58:50.062Z,66.10
2018-09-21T03:01:18.425Z,66.20
2018-09-21T03:03:46.902Z,66.30
2018-09-21T03:06:14.720Z,66.40
2018-09-21T03:08:42.758Z,66.70
2018-09-21T03:11:10.773Z,66.40
2018-09-21T03:13:38.625Z,66.60
2018-09-21T03:16:06.710Z,66.90
2018-09-21T03:18:34.745Z,67.10
2018-09-21T03:21:02.613Z,65.80
2018-09-21T03:23:30.534Z,66.20
2018-09-21T03:25:58.452Z,66.40
2018-09-21T03:28:26.599Z,66.50
2018-09-21T03:30:55.590Z,66.50
2018-09-21T03:33:23.497Z,66.90
2018-09-21T03:35:51.345Z,67.50
2018-09-21T03:38:19.272Z,67.60
2018-09-21T03:40:47.149Z,68.00
2018-09-21T03:43:15.173Z,67.40
2018-09-21T03:45:43.061Z,66.40
2018-09-21T03:48:10.881Z,66.70
2018-09-21T03:50:38.845Z,66.70
2018-09-21T03:53:06.881Z,66.40
2018-09-21T03:55:34.989Z,66.20
2018-09-21T03:58:02.965Z,66.60
2018-09-21T04:00:30.841Z,66.40
2018-09-21T04:02:58.750Z,66.70
2018-09-21T04:05:26.653Z,66.30
2018-09-21T04:07:54.558Z,66.20
2018-09-21T04:10:22.368Z,66.60
2018-09-21T04:12:50.162Z,66.50
2018-09-21T04:15:18.109Z,66.70
2018-09-21T04:17:45.961Z,66.00
2018-09-21T04:20:13.877Z,66.10
2018-09-21T04:22:46.477Z,66.10
2018-09-21T04:25:14.453Z,65.40
2018-09-21T04:27:42.393Z,64.90
2018-09-21T04:30:10.299Z,64.70
2018-09-21T04:32:38.220Z,65.10
2018-09-21T04:35:06.297Z,64.80
2018-09-21T04:37:34.243Z,64.70
2018-09-21T04:40:02.133Z,64.50
2018-09-21T04:42:30.019Z,64.00
2018-09-21T04:44:57.893Z,63.60
2018-09-21T04:47:25.749Z,63.40
2018-09-21T04:49:53.635Z,63.90
2018-09-21T04:52:21.518Z,64.20
2018-09-21T04:54:49.457Z,63.90
2018-09-21T04:57:17.366Z,64.00
2018-09-21T04:59:45.357Z,63.90
2018-09-21T05:02:13.272Z,63.70
2018-09-21T05:04:43.016Z,63.80
2018-09-21T05:07:10.967Z,64.30
2018-09-21T05:09:39.038Z,64.60
2018-09-21T05:12:07.038Z,64.10
2018-09-21T05:14:35.014Z,64.60
2018-09-21T05:17:02.913Z,65.40
2018-09-21T05:19:30.824Z,65.00
2018-09-21T05:21:59.077Z,64.50
2018-09-21T05:24:26.913Z,64.40
2018-09-21T05:26:54.784Z,64.50
2018-09-21T05:29:23.217Z,64.80
2018-09-21T05:31:51.046Z,65.00
2018-09-21T05:34:19.010Z,65.00
2018-09-21T05:36:46.861Z,64.00
2018-09-21T05:39:15.909Z,64.20
2018-09-21T05:41:43.842Z,64.20
2018-09-21T05:44:12.925Z,64.10
2018-09-21T05:46:41.613Z,64.00
2018-09-21T05:49:09.546Z,63.20
2018-09-21T05:51:37.697Z,62.80
2018-09-21T05:54:05.702Z,62.00
2018-09-21T05:56:34.694Z,60.70
2018-09-21T05:59:02.565Z,60.00
2018-09-21T06:01:30.577Z,59.30
2018-09-21T06:03:58.713Z,58.30
2018-09-21T06:06:26.577Z,57.80
2018-09-21T06:08:54.502Z,57.60
2018-09-21T06:11:22.473Z,57.30
2018-09-21T06:13:50.363Z,57.00
2018-09-21T06:16:19.170Z,56.80
2018-09-21T06:18:47.174Z,56.60
2018-09-21T06:21:15.146Z,56.30
2018-09-21T06:23:43.484Z,56.10
2018-09-21T06:26:11.447Z,56.20
2018-09-21T06:28:39.321Z,56.10
2018-09-21T06:31:07.420Z,56.10
2018-09-21T06:33:35.359Z,55.50
2018-09-21T06:36:03.237Z,55.80
2018-09-21T06:38:33.321Z,55.00
2018-09-21T06:41:01.467Z,54.10
2018-09-21T06:43:29.393Z,53.40
2018-09-21T06:45:57.214Z,53.30
2018-09-21T06:48:25.113Z,53.10
2018-09-21T06:50:53.041Z,52.20
2018-09-21T06:53:20.891Z,51.30
2018-09-21T06:55:48.693Z,51.10
2018-09-21T06:58:20.972Z,51.40
2018-09-21T07:00:48.860Z,50.80
2018-09-21T07:03:16.815Z,50.90
2018-09-21T07:05:44.612Z,50.50
2018-09-21T07:08:12.424Z,49.60
2018-09-21T07:10:40.473Z,49.20
2018-09-21T07:13:08.357Z,50.10
2018-09-21T07:15:36.269Z,49.40
2018-09-21T07:18:04.660Z,48.60
2018-09-21T07:20:33.231Z,48.60
2018-09-21T07:23:02.393Z,47.20
2018-09-21T07:25:30.230Z,45.40
2018-09-21T07:27:57.980Z,46.00
2018-09-21T07:30:26.183Z,45.50
2018-09-21T07:32:54.057Z,43.80
2018-09-21T07:35:21.829Z,44.00
2018-09-21T07:37:49.610Z,44.40
2018-09-21T07:40:17.505Z,44.40
2018-09-21T07:42:45.349Z,44.80
2018-09-21T07:45:13.125Z,44.00
2018-09-21T07:47:40.996Z,42.50
2018-09-21T07:50:08.888Z,42.00
2018-09-21T07:52:36.710Z,41.20
2018-09-21T07:55:04.501Z,41.70
2018-09-21T07:57:32.266Z,42.20
2018-09-21T08:00:00.046Z,42.20
2018-09-21T08:02:27.857Z,43.50
2018-09-21T08:04:55.627Z,44.30
2018-09-21T08:07:23.478Z,44.60
2018-09-21T08:09:51.246Z,45.60
2018-09-21T08:12:19.017Z,45.30
2018-09-21T08:14:46.829Z,45.00
2018-09-21T08:17:14.601Z,45.10
2018-09-21T08:19:42.449Z,46.70
2018-09-21T08:22:10.264Z,46.10
2018-09-21T08:24:38.061Z,45.60
2018-09-21T08:27:08.726Z,45.40
2018-09-21T08:29:37.474Z,45.00
2018-09-21T08:32:05.321Z,44.80
2018-09-21T08:34:33.112Z,44.50
2018-09-21T08:37:00.993Z,43.10
2018-09-21T08:39:28.789Z,41.10
2018-09-21T08:41:56.616Z,40.50
2018-09-21T08:44:24.465Z,39.30
2018-09-21T08:46:52.289Z,39.40
2018-09-21T08:49:20.135Z,39.10
2018-09-21T08:51:48.804Z,38.00
2018-09-21T08:54:16.665Z,37.60
2018-09-21T08:56:44.522Z,37.20
2018-09-21T08:59:12.377Z,36.30
2018-09-21T09:01:40.285Z,37.00
2018-09-21T09:04:08.497Z,36.30
2018-09-21T09:06:36.392Z,34.90
2018-09-21T09:09:07.335Z,33.90
2018-09-21T09:11:35.224Z,34.60
2018-09-21T09:14:03.080Z,33.40
2018-09-21T09:16:31.528Z,33.80
2018-09-21T09:18:59.401Z,33.10
2018-09-21T09:21:27.290Z,31.50
2018-09-21T09:23:55.201Z,32.00
2018-09-21T09:26:23.095Z,31.60
2018-09-21T09:28:51.037Z,32.30
2018-09-21T09:31:18.916Z,32.10
2018-09-21T09:33:46.968Z,31.20
2018-09-21T09:36:14.871Z,31.40
2018-09-21T09:38:42.773Z,31.80
2018-09-21T09:41:10.673Z,31.50
2018-09-21T09:43:38.729Z,32.60
2018-09-21T09:46:07.438Z,33.10
2018-09-21T09:48:35.574Z,33.30
2018-09-21T09:51:03.636Z,33.80
2018-09-21T09:53:32.865Z,34.50
2018-09-21T09:56:00.725Z,34.50
2018-09-21T09:58:28.521Z,35.70
2018-09-21T10:00:56.366Z,35.80
2018-09-21T10:03:24.949Z,35.80
2018-09-21T10:05:52.765Z,34.90
2018-09-21T10:08:20.557Z,32.40
2018-09-21T10:10:48.398Z,32.30
2018-09-21T10:13:16.184Z,32.00
2018-09-21T10:15:44.055Z,37.20
2018-09-21T10:18:11.917Z,37.10
2018-09-21T10:20:39.885Z,36.40
2018-09-21T10:23:08.089Z,36.40
2018-09-21T10:25:35.947Z,36.50
2018-09-21T10:28:04.100Z,35.70
2018-09-21T10:30:32.185Z,36.00
2018-09-21T10:33:00.085Z,35.40
2018-09-21T10:35:28.165Z,34.60
2018-09-21T10:37:56.113Z,33.50
2018-09-21T10:40:24.807Z,32.70
2018-09-21T10:42:53.139Z,32.30
2018-09-21T10:45:21.046Z,33.50
2018-09-21T10:47:50.491Z,35.30
2018-09-21T10:50:18.374Z,34.60
2018-09-21T10:52:46.443Z,35.80
2018-09-21T10:55:14.594Z,34.40
2018-09-21T10:57:42.593Z,33.60
2018-09-21T11:00:10.929Z,33.70
2018-09-21T11:02:39.101Z,32.20
2018-09-21T11:05:07.257Z,30.70
2018-09-21T11:07:35.214Z,31.40
2018-09-21T11:10:03.147Z,32.70
2018-09-21T11:12:30.981Z,34.50
2018-09-21T11:14:58.933Z,34.30
2018-09-21T11:17:26.789Z,33.00
2018-09-21T11:19:54.645Z,34.90
2018-09-21T11:22:22.541Z,34.60
2018-09-21T11:24:50.351Z,33.00
2018-09-21T11:27:18.472Z,32.20
2018-09-21T11:29:46.355Z,30.30
2018-09-21T11:32:14.242Z,29.70
2018-09-21T11:34:42.149Z,31.80
2018-09-21T11:37:10.050Z,29.70
2018-09-21T11:39:38.139Z,28.10
2018-09-21T11:42:06.022Z,29.20
2018-09-21T11:44:33.850Z,28.50
2018-09-21T11:47:01.720Z,27.90
2018-09-21T11:49:29.658Z,26.60
2018-09-21T11:51:57.526Z,27.40
2018-09-21T11:54:25.353Z,27.70
2018-09-21T11:56:53.165Z,27.60
2018-09-21T11:59:21.013Z,27.20
2018-09-21T12:01:49.876Z,27.00
2018-09-21T12:04:17.713Z,27.90
2018-09-21T12:06:45.610Z,26.60
2018-09-21T12:09:13.441Z,25.90
2018-09-21T12:11:41.333Z,25.70
2018-09-21T12:14:09.468Z,26.00
2018-09-21T12:16:37.335Z,27.10
2018-09-21T12:19:05.294Z,27.40
2018-09-21T12:21:33.227Z,28.50
2018-09-21T12:24:01.170Z,28.60
2018-09-21T12:26:29.049Z,29.70
2018-09-21T12:28:56.869Z,30.00
2018-09-21T12:31:24.856Z,30.50
2018-09-21T12:33:52.921Z,31.10
2018-09-21T12:36:20.865Z,32.20
2018-09-21T12:38:48.794Z,32.10
2018-09-21T12:41:16.778Z,32.20
2018-09-21T12:43:44.701Z,34.20
2018-09-21T12:46:17.517Z,35.00
2018-09-21T12:48:45.394Z,34.90
2018-09-21T12:51:13.253Z,35.20
2018-09-21T12:53:41.238Z,35.00
2018-09-21T12:56:09.222Z,35.70
2018-09-21T12:58:37.198Z,37.40
2018-09-21T13:01:05.141Z,36.70
2018-09-21T13:03:36.173Z,36.20
2018-09-21T13:06:04.161Z,35.00
2018-09-21T13:08:34.695Z,35.90
2018-09-21T13:11:02.625Z,36.20
2018-09-21T13:13:30.529Z,36.40
2018-09-21T13:15:58.397Z,36.10
2018-09-21T13:18:26.209Z,36.10
2018-09-21T13:20:54.192Z,36.80
2018-09-21T13:23:22.030Z,37.10
2018-09-21T13:25:49.845Z,37.00
2018-09-21T13:28:17.756Z,37.60
2018-09-21T13:30:45.695Z,37.70
2018-09-21T13:33:14.405Z,38.40
2018-09-21T13:35:42.289Z,39.60
2018-09-21T13:38:10.469Z,40.00
2018-09-21T13:40:38.452Z,40.00
2018-09-21T13:43:06.313Z,40.70
2018-09-21T13:45:34.208Z,41.60
2018-09-21T13:48:02.106Z,41.70
2018-09-21T13:50:29.937Z,40.60
2018-09-21T13:52:57.793Z,39.80
2018-09-21T13:55:25.675Z,39.40
2018-09-21T13:57:53.598Z,39.40
2018-09-21T14:00:21.427Z,39.20
2018-09-21T14:02:49.384Z,39.70
2018-09-21T14:05:17.430Z,38.80
2018-09-21T14:07:45.445Z,39.40
2018-09-21T14:10:13.453Z,39.40
2018-09-21T14:12:41.484Z,39.20
2018-09-21T14:15:09.453Z,39.20
2018-09-21T14:17:37.357Z,40.70
2018-09-21T14:20:05.534Z,41.10
2018-09-21T14:22:34.105Z,41.60
2018-09-21T14:25:01.959Z,39.90
2018-09-21T14:27:29.869Z,39.40
2018-09-21T14:29:57.790Z,40.50
2018-09-21T14:32:25.717Z,41.40
2018-09-21T14:34:53.611Z,40.90
2018-09-21T14:37:21.494Z,41.10
2018-09-21T14:39:49.304Z,41.60
2018-09-21T14:42:17.202Z,41.50
2018-09-21T14:44:45.101Z,40.90
2018-09-21T14:47:13.129Z,41.30
2018-09-21T14:49:41.093Z,43.70
2018-09-21T14:52:09.002Z,46.40
2018-09-21T14:54:37.061Z,47.70
2018-09-21T14:57:05.506Z,48.40
2018-09-21T14:59:33.357Z,48.10
2018-09-21T15:02:01.233Z,49.00
2018-09-21T15:04:28.984Z,48.30
2018-09-21T15:06:56.881Z,48.30
2018-09-21T15:09:24.662Z,48.90
2018-09-21T15:11:53.433Z,49.70
2018-09-21T15:14:21.283Z,49.70
2018-09-21T15:16:49.218Z,50.00
2018-09-21T15:19:17.084Z,47.70
2018-09-21T15:21:45.106Z,47.50
2018-09-21T15:24:13.021Z,49.30
2018-09-21T15:40:51.545Z,48.00
2018-09-21T15:43:19.549Z,49.40
2018-09-21T15:45:47.365Z,50.20
2018-09-21T15:48:15.186Z,50.90
2018-09-21T15:50:43.587Z,51.70
2018-09-21T15:53:11.345Z,52.50
2018-09-21T15:55:39.153Z,53.10
2018-09-21T15:58:07.017Z,53.80
2018-09-21T16:00:34.826Z,51.50
2018-09-21T16:03:06.749Z,51.30
2018-09-21T16:05:34.584Z,52.00
2018-09-21T16:08:02.521Z,52.40
2018-09-21T16:10:30.468Z,52.40
2018-09-21T16:13:00.157Z,53.20
2018-09-21T16:15:27.974Z,53.70
2018-09-21T16:17:56.165Z,54.00
2018-09-21T16:20:23.989Z,54.30
2018-09-21T16:22:51.950Z,54.90
2018-09-21T16:25:19.769Z,54.90
2018-09-21T16:27:47.594Z,54.20
2018-09-21T16:30:15.411Z,54.50
2018-09-21T16:32:43.258Z,54.90
2018-09-21T16:35:11.120Z,54.70
2018-09-21T16:37:38.945Z,55.40
2018-09-21T16:40:06.784Z,55.40
2018-09-21T16:42:34.633Z,55.70
2018-09-21T16:45:02.560Z,55.80
2018-09-21T16:47:31.437Z,55.90
2018-09-21T16:49:59.295Z,55.50
2018-09-21T16:52:27.052Z,55.70
2018-09-21T16:54:54.901Z,55.80
2018-09-21T16:57:22.972Z,56.30
2018-09-21T16:59:50.909Z,55.90
2018-09-21T17:02:18.813Z,56.20
2018-09-21T17:04:46.626Z,54.40
2018-09-21T17:07:18.147Z,54.30
2018-09-21T17:09:47.537Z,53.40
2018-09-21T17:12:15.311Z,54.60
2018-09-21T17:14:43.413Z,55.20
2018-09-21T17:17:11.225Z,54.00
2018-09-21T17:19:39.491Z,54.40
2018-09-21T17:22:07.498Z,55.40
2018-09-21T17:24:35.487Z,55.40
2018-09-21T17:27:03.357Z,52.90
2018-09-21T17:29:32.620Z,50.70
2018-09-21T17:32:00.586Z,51.90
2018-09-21T17:34:28.531Z,53.30
2018-09-21T17:36:56.430Z,52.60
2018-09-21T17:39:24.279Z,52.30
2018-09-21T17:41:52.372Z,52.90
2018-09-21T17:44:20.323Z,52.20
2018-09-21T17:46:48.279Z,53.00
2018-09-21T17:49:16.259Z,53.40
2018-09-21T17:51:44.140Z,53.50
2018-09-21T17:54:12.119Z,54.30
2018-09-21T17:56:40.020Z,52.40
2018-09-21T17:59:07.925Z,52.90
2018-09-21T18:01:35.934Z,53.40
2018-09-21T18:04:04.437Z,53.50
2018-09-21T18:06:32.345Z,52.80
2018-09-21T18:09:00.233Z,53.20
2018-09-21T18:11:28.221Z,51.60
2018-09-21T18:13:56.038Z,51.40
2018-09-21T18:16:23.887Z,50.20
2018-09-21T18:18:51.773Z,50.30
2018-09-21T18:21:19.673Z,50.00
2018-09-21T18:23:47.480Z,49.90
2018-09-21T18:26:15.469Z,50.60
2018-09-21T18:28:43.309Z,51.90
2018-09-21T18:31:11.158Z,53.40
2018-09-21T18:33:38.934Z,55.40
2018-09-21T18:36:06.737Z,57.10
2018-09-21T18:38:34.554Z,58.10
2018-09-21T18:41:02.404Z,59.50
2018-09-21T18:43:30.257Z,60.00
2018-09-21T18:45:58.110Z,61.30
2018-09-21T18:48:25.962Z,61.50
2018-09-21T18:50:53.982Z,61.60
2018-09-21T18:53:22.002Z,61.90
2018-09-21T18:55:50.621Z,62.10
2018-09-21T18:58:18.622Z,62.30
2018-09-21T19:00:48.029Z,62.80
2018-09-21T19:03:15.941Z,63.70
2018-09-21T19:05:43.956Z,63.60
2018-09-21T19:08:12.028Z,64.00
2018-09-21T19:10:39.958Z,64.40
2018-09-21T19:13:07.823Z,63.80
2018-09-21T19:15:35.813Z,64.00
2018-09-21T19:18:03.714Z,64.40
2018-09-21T19:20:31.649Z,62.70
2018-09-21T19:22:59.457Z,63.50
2018-09-21T19:25:27.411Z,64.70
2018-09-21T19:27:55.312Z,66.70
2018-09-21T19:30:23.374Z,66.50
2018-09-21T19:32:51.328Z,67.40
2018-09-21T19:35:19.136Z,67.30
2018-09-21T19:37:46.978Z,67.50
2018-09-21T19:40:14.986Z,68.70
2018-09-21T19:42:43.032Z,68.90
2018-09-21T19:45:11.979Z,70.00
2018-09-21T19:47:40.083Z,71.50
2018-09-21T19:50:08.091Z,71.50
2018-09-21T19:52:39.742Z,72.10
2018-09-21T19:55:08.809Z,73.30
2018-09-21T19:57:37.687Z,73.50
2018-09-21T20:00:06.076Z,74.20
2018-09-21T20:02:34.157Z,73.90
2018-09-21T20:05:02.159Z,74.60
2018-09-21T20:07:30.434Z,74.80
2018-09-21T20:09:58.206Z,74.20
2018-09-21T20:12:27.857Z,73.10
2018-09-21T20:15:00.490Z,72.00
2018-09-21T20:17:31.175Z,72.30
2018-09-21T20:19:59.316Z,72.90
2018-09-21T20:22:27.382Z,73.30
2018-09-21T20:24:55.273Z,73.50
2018-09-21T20:27:23.315Z,74.20
2018-09-21T20:29:55.818Z,74.70
2018-09-21T20:32:29.281Z,75.20
2018-09-21T20:34:57.378Z,75.50
2018-09-21T20:37:25.315Z,76.20
2018-09-21T20:39:53.116Z,76.80
2018-09-21T20:42:21.053Z,77.20
2018-09-21T20:44:49.278Z,78.00
2018-09-21T20:47:17.955Z,75.90
2018-09-21T20:49:45.927Z,75.10
2018-09-21T20:52:13.785Z,71.80
2018-09-21T20:54:41.834Z,71.10
2018-09-21T20:57:09.764Z,70.20
2018-09-21T20:59:37.691Z,69.60
2018-09-21T21:02:05.829Z,69.60
2018-09-21T21:04:33.864Z,69.80
2018-09-21T21:07:01.734Z,71.00
2018-09-21T21:09:29.589Z,71.80
2018-09-21T21:11:57.417Z,71.60
2018-09-21T21:14:25.428Z,70.80
2018-09-21T21:16:53.428Z,70.90
2018-09-21T21:19:21.303Z,71.70
2018-09-21T21:21:49.160Z,69.90
2018-09-21T21:24:16.953Z,70.50
2018-09-21T21:26:44.749Z,70.50
2018-09-21T21:29:12.572Z,70.10
2018-09-21T21:31:40.517Z,71.20
2018-09-21T21:34:08.356Z,71.00
2018-09-21T21:36:36.267Z,71.10
2018-09-21T21:39:07.189Z,71.00
2018-09-21T21:41:35.082Z,72.30
2018-09-21T21:44:02.893Z,73.70
2018-09-21T21:46:30.692Z,74.40
2018-09-21T21:48:58.581Z,74.40
2018-09-21T21:51:26.474Z,75.20
2018-09-21T21:53:54.481Z,74.00
2018-09-21T21:56:22.584Z,74.00
2018-09-21T21:58:50.441Z,73.90
2018-09-21T22:01:23.866Z,73.60
2018-09-21T22:03:51.811Z,74.20
2018-09-21T22:06:19.817Z,77.10
2018-09-21T22:08:47.723Z,78.40
2018-09-21T22:11:21.045Z,78.50
2018-09-21T22:13:54.537Z,78.60
2018-09-21T22:16:22.554Z,76.40
2018-09-21T22:18:50.589Z,76.10
2018-09-21T22:21:18.496Z,77.40
2018-09-21T22:23:46.487Z,76.80
2018-09-21T22:26:14.417Z,76.90
2018-09-21T22:28:42.332Z,77.60
2018-09-21T22:31:10.229Z,78.70
2018-09-21T22:33:38.216Z,76.60
2018-09-21T22:36:06.509Z,76.70
2018-09-21T22:38:34.406Z,76.90
2018-09-21T22:41:02.368Z,77.50
2018-09-21T22:43:30.305Z,78.20
2018-09-21T22:45:58.161Z,78.40
2018-09-21T22:48:26.205Z,78.00
2018-09-21T22:50:54.610Z,78.20
2018-09-21T22:53:22.581Z,78.30
2018-09-21T22:55:56.117Z,79.60
2018-09-21T22:58:24.247Z,80.10
2018-09-21T23:00:52.097Z,80.40
2018-09-21T23:03:19.876Z,81.20
2018-09-21T23:05:48.899Z,80.60
2018-09-21T23:08:16.849Z,80.70
2018-09-21T23:10:44.704Z,81.80
2018-09-21T23:13:12.524Z,82.30
2018-09-21T23:15:40.341Z,82.50
2018-09-21T23:18:08.176Z,81.40
2018-09-21T23:20:36.096Z,81.30
2018-09-21T23:23:04.086Z,80.90
2018-09-21T23:25:31.950Z,81.20
2018-09-21T23:27:59.777Z,80.60
2018-09-21T23:30:27.757Z,80.50
2018-09-21T23:32:55.790Z,81.00
2018-09-21T23:35:23.751Z,81.50
2018-09-21T23:37:51.709Z,81.20
2018-09-21T23:40:19.556Z,80.80
2018-09-21T23:42:47.496Z,81.90
2018-09-21T23:45:15.440Z,81.40
2018-09-21T23:47:43.285Z,82.20
2018-09-21T23:50:11.105Z,78.70
2018-09-21T23:52:38.937Z,77.10
2018-09-21T23:55:06.752Z,76.40
2018-09-21T23:57:35.091Z,75.20
