createdAt,value
2022-12-12T00:00:46.037Z,100300.00
2022-12-12T00:03:13.909Z,100303.00
2022-12-12T00:05:43.481Z,100288.00
2022-12-12T00:08:11.254Z,100299.00
2022-12-12T00:10:39.049Z,100297.00
2022-12-12T00:13:06.856Z,100285.00
2022-12-12T00:15:34.645Z,100288.00
2022-12-12T00:18:02.471Z,100293.00
2022-12-12T00:20:30.325Z,100300.00
2022-12-12T00:22:59.434Z,100314.00
2022-12-12T00:25:27.209Z,100286.00
2022-12-12T00:27:55.201Z,100300.00
2022-12-12T00:30:23.310Z,100296.00
2022-12-12T00:32:51.060Z,100302.00
2022-12-12T00:35:19.211Z,100297.00
2022-12-12T00:37:46.895Z,100294.00
2022-12-12T00:40:16.022Z,100298.00
2022-12-12T00:42:43.822Z,100299.00
2022-12-12T00:45:12.769Z,100304.00
2022-12-12T00:47:40.688Z,100305.00
2022-12-12T00:50:09.431Z,100304.00
2022-12-12T00:52:37.305Z,100298.00
2022-12-12T00:55:05.797Z,100303.00
2022-12-12T00:57:35.050Z,100308.00
2022-12-12T01:00:02.913Z,100314.00
2022-12-12T01:02:30.665Z,100322.00
2022-12-12T01:04:58.392Z,100310.00
2022-12-12T01:07:26.191Z,100313.00
2022-12-12T01:09:53.998Z,100308.00
2022-12-12T01:12:21.718Z,100331.00
2022-12-12T01:14:50.983Z,100326.00
2022-12-12T01:17:18.847Z,100335.00
2022-12-12T01:19:46.622Z,100338.00
2022-12-12T01:22:14.386Z,100339.00
2022-12-12T01:24:42.178Z,100289.00
2022-12-12T01:27:09.979Z,100345.00
2022-12-12T01:29:37.825Z,100341.00
2022-12-12T01:32:07.102Z,100336.00
2022-12-12T01:34:34.971Z,100335.00
2022-12-12T01:37:02.719Z,100334.00
2022-12-12T01:39:30.469Z,100337.00
2022-12-12T01:41:58.265Z,100312.00
2022-12-12T01:44:43.890Z,100350.00
2022-12-12T01:47:13.210Z,100343.00
2022-12-12T01:49:42.325Z,100339.00
2022-12-12T01:52:13.419Z,100344.00
2022-12-12T01:54:44.719Z,100353.00
2022-12-12T01:57:16.721Z,100350.00
2022-12-12T01:59:46.035Z,100349.00
2022-12-12T02:02:15.258Z,100315.00
2022-12-12T02:04:43.902Z,100347.00
2022-12-12T02:07:11.718Z,100334.00
2022-12-12T02:09:39.970Z,100338.00
2022-12-12T02:12:08.241Z,100338.00
2022-12-12T02:14:39.624Z,100348.00
2022-12-12T02:17:49.015Z,100345.00
2022-12-12T02:20:46.118Z,100342.00
2022-12-12T02:24:04.517Z,100341.00
2022-12-12T02:27:09.679Z,100342.00
2022-12-12T02:30:05.470Z,100346.00
2022-12-12T02:32:50.258Z,100344.00
2022-12-12T02:35:23.310Z,100338.00
2022-12-12T02:37:54.475Z,100360.00
2022-12-12T02:40:26.709Z,100349.00
2022-12-12T02:43:01.763Z,100350.00
2022-12-12T02:45:38.190Z,100342.00
2022-12-12T02:48:12.125Z,100354.00
2022-12-12T02:50:42.293Z,100350.00
2022-12-12T02:53:10.824Z,100325.00
2022-12-12T02:55:38.587Z,100348.00
2022-12-12T02:58:07.634Z,100357.00
2022-12-12T03:00:50.463Z,100333.00
2022-12-12T03:03:53.486Z,100362.00
2022-12-12T03:06:48.833Z,100365.00
2022-12-12T03:09:27.957Z,100363.00
2022-12-12T03:12:05.614Z,100352.00
2022-12-12T03:14:54.521Z,100357.00
2022-12-12T03:17:29.758Z,100364.00
2022-12-12T03:20:03.855Z,100366.00
2022-12-12T03:22:38.838Z,100352.00
2022-12-12T03:25:14.016Z,100361.00
2022-12-12T03:27:49.169Z,100357.00
2022-12-12T03:30:18.999Z,100342.00
2022-12-12T03:32:53.640Z,100352.00
2022-12-12T03:35:27.287Z,100350.00
2022-12-12T03:37:59.891Z,100349.00
2022-12-12T03:40:32.583Z,100356.00
2022-12-12T03:43:04.376Z,100348.00
2022-12-12T03:45:38.336Z,100344.00
2022-12-12T03:48:12.149Z,100356.00
2022-12-12T03:50:46.182Z,100362.00
2022-12-12T03:53:18.881Z,100345.00
2022-12-12T03:55:51.414Z,100344.00
2022-12-12T03:58:25.344Z,100336.00
2022-12-12T04:00:55.532Z,100343.00
2022-12-12T04:03:28.393Z,100348.00
2022-12-12T04:06:19.044Z,100346.00
2022-12-12T04:09:01.182Z,100344.00
2022-12-12T04:11:53.195Z,100363.00
2022-12-12T04:14:33.927Z,100344.00
2022-12-12T04:17:05.886Z,100347.00
2022-12-12T04:19:56.299Z,100364.00
2022-12-12T04:22:49.342Z,100359.00
2022-12-12T04:25:27.141Z,100361.00
2022-12-12T04:28:02.036Z,100359.00
2022-12-12T04:30:32.398Z,100355.00
2022-12-12T04:33:06.792Z,100365.00
2022-12-12T04:35:39.655Z,100363.00
2022-12-12T04:38:13.049Z,100372.00
2022-12-12T04:40:44.360Z,100354.00
2022-12-12T04:43:18.382Z,100371.00
2022-12-12T04:45:50.712Z,100344.00
2022-12-12T04:48:21.833Z,100366.00
2022-12-12T04:50:53.116Z,100378.00
2022-12-12T04:53:28.265Z,100370.00
2022-12-12T04:55:58.097Z,100376.00
2022-12-12T04:58:26.434Z,100369.00
2022-12-12T05:00:59.463Z,100378.00
2022-12-12T05:03:35.039Z,100371.00
2022-12-12T05:06:07.651Z,100372.00
2022-12-12T05:08:40.607Z,100383.00
2022-12-12T05:11:08.866Z,100391.00
2022-12-12T05:13:38.832Z,100382.00
2022-12-12T05:16:14.244Z,100390.00
2022-12-12T05:18:42.030Z,100386.00
2022-12-12T05:21:09.832Z,100387.00
2022-12-12T05:23:38.912Z,100383.00
2022-12-12T05:26:10.993Z,100388.00
2022-12-12T05:28:38.797Z,100404.00
2022-12-12T05:31:06.852Z,100392.00
2022-12-12T05:33:34.612Z,100398.00
2022-12-12T05:36:02.323Z,100377.00
2022-12-12T05:38:30.645Z,100391.00
2022-12-12T05:40:59.857Z,100401.00
2022-12-12T05:43:27.572Z,100398.00
2022-12-12T05:45:55.576Z,100403.00
2022-12-12T05:48:24.621Z,100369.00
2022-12-12T05:50:53.044Z,100408.00
2022-12-12T05:53:21.186Z,100404.00
2022-12-12T05:55:50.554Z,100400.00
2022-12-12T05:58:19.765Z,100401.00
2022-12-12T06:00:49.172Z,100398.00
2022-12-12T06:03:17.658Z,100392.00
2022-12-12T06:05:45.488Z,100416.00
2022-12-12T06:08:13.324Z,100398.00
2022-12-12T06:10:41.131Z,100387.00
2022-12-12T06:13:09.162Z,100409.00
2022-12-12T06:15:41.940Z,100417.00
2022-12-12T06:18:12.139Z,100418.00
2022-12-12T06:20:40.025Z,100417.00
2022-12-12T06:23:08.127Z,100423.00
2022-12-12T06:25:35.857Z,100418.00
2022-12-12T06:28:03.584Z,100380.00
2022-12-12T06:30:31.762Z,100411.00
2022-12-12T06:33:00.791Z,100421.00
2022-12-12T06:35:28.648Z,100422.00
2022-12-12T06:37:56.376Z,100417.00
2022-12-12T06:40:24.117Z,100415.00
2022-12-12T06:42:52.410Z,100411.00
2022-12-12T06:45:20.239Z,100424.00
2022-12-12T06:47:48.031Z,100433.00
2022-12-12T06:50:23.421Z,100410.00
2022-12-12T06:52:51.629Z,100436.00
2022-12-12T06:55:19.536Z,100442.00
2022-12-12T06:57:47.272Z,100422.00
2022-12-12T07:00:16.256Z,100398.00
2022-12-12T07:02:44.104Z,100437.00
2022-12-12T07:05:12.113Z,100438.00
2022-12-12T07:07:41.485Z,100444.00
2022-12-12T07:10:09.668Z,100449.00
2022-12-12T07:12:37.424Z,100444.00
2022-12-12T07:15:05.628Z,100430.00
2022-12-12T07:17:33.393Z,100469.00
2022-12-12T07:20:01.348Z,100455.00
2022-12-12T07:22:29.327Z,100469.00
2022-12-12T07:24:58.671Z,100468.00
2022-12-12T07:27:26.970Z,100474.00
2022-12-12T07:29:54.739Z,100480.00
2022-12-12T07:32:22.511Z,100477.00
2022-12-12T07:34:50.329Z,100415.00
2022-12-12T07:37:18.120Z,100485.00
2022-12-12T07:39:45.863Z,100476.00
2022-12-12T07:42:15.025Z,100482.00
2022-12-12T07:44:42.741Z,100478.00
2022-12-12T07:47:11.485Z,100476.00
2022-12-12T07:49:39.246Z,100465.00
2022-12-12T07:52:07.343Z,100469.00
2022-12-12T07:54:35.104Z,100495.00
2022-12-12T07:57:02.887Z,100490.00
2022-12-12T07:59:31.977Z,100494.00
2022-12-12T08:01:59.817Z,100496.00
2022-12-12T08:04:27.723Z,100492.00
2022-12-12T08:07:02.706Z,100449.00
2022-12-12T08:09:33.416Z,100480.00
2022-12-12T08:12:01.235Z,100499.00
2022-12-12T08:14:29.233Z,100493.00
2022-12-12T08:16:58.401Z,100498.00
2022-12-12T08:19:26.518Z,100486.00
2022-12-12T08:21:54.469Z,100491.00
2022-12-12T08:24:23.091Z,100488.00
2022-12-12T08:26:51.698Z,100493.00
2022-12-12T08:29:19.614Z,100431.00
2022-12-12T08:31:47.575Z,100472.00
2022-12-12T08:34:17.044Z,100497.00
2022-12-12T08:36:45.190Z,100470.00
2022-12-12T08:39:15.992Z,100492.00
2022-12-12T08:41:47.966Z,100474.00
2022-12-12T08:44:17.134Z,100480.00
2022-12-12T08:46:45.099Z,100491.00
2022-12-12T08:49:13.644Z,100499.00
2022-12-12T08:51:43.520Z,100494.00
2022-12-12T08:54:12.343Z,100499.00
2022-12-12T08:56:40.992Z,100504.00
2022-12-12T08:59:08.909Z,100484.00
2022-12-12T09:01:36.988Z,100508.00
2022-12-12T09:04:04.921Z,100504.00
2022-12-12T09:06:32.691Z,100506.00
2022-12-12T09:09:02.084Z,100504.00
2022-12-12T09:11:29.873Z,100473.00
2022-12-12T09:13:57.677Z,100499.00
2022-12-12T09:16:27.556Z,100489.00
2022-12-12T09:18:55.454Z,100498.00
2022-12-12T09:21:23.754Z,100497.00
2022-12-12T09:23:52.215Z,100500.00
2022-12-12T09:26:21.398Z,100492.00
2022-12-12T09:28:50.712Z,100496.00
2022-12-12T09:31:19.002Z,100492.00
2022-12-12T09:33:47.134Z,100500.00
2022-12-12T09:36:15.920Z,100503.00
2022-12-12T09:38:44.123Z,100500.00
2022-12-12T09:41:15.655Z,100501.00
2022-12-12T09:43:51.672Z,100471.00
2022-12-12T09:46:28.770Z,100508.00
2022-12-12T09:49:01.731Z,100469.00
2022-12-12T09:51:29.684Z,100501.00
2022-12-12T09:53:57.529Z,100505.00
2022-12-12T09:56:32.910Z,100501.00
2022-12-12T09:59:07.923Z,100493.00
2022-12-12T10:01:40.020Z,100506.00
2022-12-12T10:04:20.313Z,100514.00
2022-12-12T10:07:07.935Z,100493.00
2022-12-12T10:09:48.190Z,100485.00
2022-12-12T10:12:18.356Z,100516.00
2022-12-12T10:14:52.209Z,100512.00
2022-12-12T10:17:24.180Z,100505.00
2022-12-12T10:19:54.303Z,100480.00
2022-12-12T10:22:31.999Z,100519.00
2022-12-12T10:25:07.290Z,100508.00
2022-12-12T10:27:35.972Z,100527.00
2022-12-12T10:30:16.593Z,100516.00
2022-12-12T10:32:57.898Z,100497.00
2022-12-12T10:35:31.292Z,100506.00
2022-12-12T10:38:16.243Z,100518.00
2022-12-12T10:40:55.419Z,100512.00
2022-12-12T10:43:28.289Z,100503.00
2022-12-12T10:46:13.131Z,100504.00
2022-12-12T10:48:44.171Z,100504.00
2022-12-12T10:51:14.885Z,100463.00
2022-12-12T10:53:43.451Z,100451.00
2022-12-12T10:56:13.532Z,100469.00
2022-12-12T10:58:44.083Z,100445.00
2022-12-12T11:01:32.885Z,100481.00
2022-12-12T11:04:06.780Z,100479.00
2022-12-12T11:06:39.819Z,100501.00
2022-12-12T11:09:10.009Z,100499.00
2022-12-12T11:11:37.814Z,100465.00
2022-12-12T11:14:23.529Z,100497.00
2022-12-12T11:16:52.914Z,100494.00
2022-12-12T11:19:22.830Z,100488.00
2022-12-12T11:21:51.376Z,100487.00
2022-12-12T11:24:21.362Z,100490.00
2022-12-12T11:26:54.214Z,100450.00
2022-12-12T11:29:34.317Z,100467.00
2022-12-12T11:32:04.957Z,100459.00
2022-12-12T11:34:36.948Z,100466.00
2022-12-12T11:37:04.897Z,100484.00
2022-12-12T11:39:41.160Z,100460.00
2022-12-12T11:42:20.435Z,100450.00
2022-12-12T11:44:59.554Z,100480.00
2022-12-12T11:47:35.928Z,100476.00
2022-12-12T11:50:16.248Z,100456.00
2022-12-12T11:52:55.138Z,100474.00
2022-12-12T11:55:34.948Z,100424.00
2022-12-12T11:58:22.905Z,100465.00
2022-12-12T12:00:58.015Z,100419.00
2022-12-12T12:03:39.718Z,100486.00
2022-12-12T12:06:27.959Z,100480.00
2022-12-12T12:09:12.181Z,100458.00
2022-12-12T12:11:48.943Z,100454.00
2022-12-12T12:14:32.078Z,100471.00
2022-12-12T12:17:07.203Z,100420.00
2022-12-12T12:19:42.865Z,100470.00
2022-12-12T12:22:23.678Z,100485.00
2022-12-12T12:25:06.909Z,100476.00
2022-12-12T12:27:42.912Z,100453.00
2022-12-12T12:30:21.090Z,100478.00
2022-12-12T12:33:01.308Z,100482.00
2022-12-12T12:35:32.510Z,100470.00
2022-12-12T12:38:13.882Z,100464.00
2022-12-12T12:40:53.503Z,100467.00
2022-12-12T12:43:35.190Z,100457.00
2022-12-12T12:46:13.008Z,100447.00
2022-12-12T12:48:44.007Z,100467.00
2022-12-12T12:51:20.258Z,100466.00
2022-12-12T12:53:52.592Z,100476.00
2022-12-12T12:56:26.473Z,100439.00
2022-12-12T12:58:58.652Z,100475.00
2022-12-12T13:01:32.036Z,100465.00
2022-12-12T13:04:06.316Z,100435.00
2022-12-12T13:06:43.478Z,100467.00
2022-12-12T13:09:23.941Z,100440.00
2022-12-12T13:12:01.483Z,100451.00
2022-12-12T13:14:45.631Z,100467.00
2022-12-12T13:17:19.041Z,100419.00
2022-12-12T13:19:48.999Z,100469.00
2022-12-12T13:22:22.420Z,100465.00
2022-12-12T13:24:59.822Z,100440.00
2022-12-12T13:27:31.491Z,100470.00
2022-12-12T13:30:05.026Z,100461.00
2022-12-12T13:32:53.832Z,100465.00
2022-12-12T13:35:27.006Z,100455.00
2022-12-12T13:37:57.111Z,100404.00
2022-12-12T13:40:28.923Z,100461.00
2022-12-12T13:43:05.514Z,100470.00
2022-12-12T13:45:43.837Z,100463.00
2022-12-12T13:48:45.975Z,100456.00
2022-12-12T13:51:35.754Z,100457.00
2022-12-12T13:54:49.424Z,100462.00
2022-12-12T13:57:33.617Z,100466.00
2022-12-12T14:00:22.602Z,100460.00
2022-12-12T14:03:16.533Z,100461.00
2022-12-12T14:05:46.739Z,100470.00
2022-12-12T14:08:24.360Z,100463.00
2022-12-12T14:10:55.842Z,100479.00
2022-12-12T14:13:39.957Z,100455.00
2022-12-12T14:16:18.329Z,100477.00
2022-12-12T14:18:59.936Z,100485.00
2022-12-12T14:21:40.120Z,100479.00
2022-12-12T14:24:48.518Z,100482.00
2022-12-12T14:27:16.988Z,100480.00
2022-12-12T14:29:47.009Z,100464.00
2022-12-12T14:32:40.403Z,100468.00
2022-12-12T14:35:26.642Z,100442.00
2022-12-12T14:38:05.045Z,100456.00
2022-12-12T14:40:35.528Z,100483.00
2022-12-12T14:43:18.965Z,100487.00
2022-12-12T14:45:57.652Z,100475.00
2022-12-12T14:48:27.967Z,100493.00
2022-12-12T14:51:00.958Z,100497.00
2022-12-12T14:53:33.563Z,100492.00
2022-12-12T14:56:03.826Z,100478.00
2022-12-12T14:58:35.270Z,100504.00
2022-12-12T15:01:06.716Z,100477.00
2022-12-12T15:03:39.722Z,100500.00
2022-12-12T15:06:27.939Z,100488.00
2022-12-12T15:08:57.213Z,100499.00
2022-12-12T15:11:27.109Z,100490.00
2022-12-12T15:13:56.187Z,100500.00
2022-12-12T15:16:31.620Z,100491.00
2022-12-12T15:19:00.809Z,100481.00
2022-12-12T15:21:28.767Z,100489.00
2022-12-12T15:23:56.634Z,100484.00
2022-12-12T15:26:30.001Z,100450.00
2022-12-12T15:28:58.421Z,100485.00
2022-12-12T15:31:27.895Z,100496.00
2022-12-12T15:33:55.709Z,100480.00
2022-12-12T15:36:27.946Z,100485.00
2022-12-12T15:39:15.726Z,100491.00
2022-12-12T15:41:45.267Z,100487.00
2022-12-12T15:44:18.793Z,100487.00
2022-12-12T15:46:50.383Z,100477.00
2022-12-12T15:49:39.090Z,100470.00
2022-12-12T15:52:17.816Z,100490.00
2022-12-12T15:54:48.173Z,100503.00
2022-12-12T15:57:21.205Z,100488.00
2022-12-12T15:59:56.331Z,100496.00
2022-12-12T16:02:27.901Z,100504.00
2022-12-12T16:04:58.357Z,100510.00
2022-12-12T16:07:26.069Z,100514.00
2022-12-12T16:10:02.106Z,100513.00
2022-12-12T16:13:02.499Z,100515.00
2022-12-12T16:15:34.122Z,100509.00
2022-12-12T16:18:07.052Z,100504.00
2022-12-12T16:20:35.916Z,100498.00
2022-12-12T16:23:12.949Z,100503.00
2022-12-12T16:25:40.944Z,100507.00
2022-12-12T16:28:25.052Z,100510.00
2022-12-12T16:30:59.432Z,100494.00
2022-12-12T16:33:32.169Z,100513.00
2022-12-12T16:36:01.593Z,100451.00
2022-12-12T16:38:30.260Z,100485.00
2022-12-12T16:41:01.000Z,100502.00
2022-12-12T16:43:28.973Z,100501.00
2022-12-12T16:45:57.875Z,100483.00
2022-12-12T16:48:27.670Z,100519.00
2022-12-12T16:50:59.586Z,100502.00
2022-12-12T16:53:27.436Z,100527.00
2022-12-12T16:55:55.450Z,100522.00
2022-12-12T16:58:23.414Z,100524.00
2022-12-12T17:00:53.363Z,100528.00
2022-12-12T17:03:22.542Z,100517.00
2022-12-12T17:05:52.242Z,100514.00
2022-12-12T17:08:21.420Z,100514.00
2022-12-12T17:10:51.323Z,100516.00
2022-12-12T17:13:21.038Z,100470.00
2022-12-12T17:15:48.823Z,100463.00
2022-12-12T17:18:16.769Z,100495.00
2022-12-12T17:20:44.825Z,100485.00
2022-12-12T17:23:28.064Z,100510.00
2022-12-12T17:26:03.602Z,100513.00
2022-12-12T17:28:33.258Z,100527.00
2022-12-12T17:31:01.541Z,100515.00
2022-12-12T17:33:30.058Z,100513.00
2022-12-12T17:35:59.365Z,100528.00
2022-12-12T17:38:27.130Z,100524.00
2022-12-12T17:40:56.678Z,100518.00
2022-12-12T17:43:26.762Z,100519.00
2022-12-12T17:45:59.693Z,100535.00
2022-12-12T17:48:29.940Z,100521.00
2022-12-12T17:50:59.339Z,100523.00
2022-12-12T17:53:27.808Z,100522.00
2022-12-12T17:56:01.291Z,100515.00
2022-12-12T17:58:38.292Z,100525.00
2022-12-12T18:01:14.073Z,100518.00
2022-12-12T18:03:42.676Z,100488.00
2022-12-12T18:06:10.867Z,100478.00
2022-12-12T18:08:39.318Z,100514.00
2022-12-12T18:11:08.807Z,100518.00
2022-12-12T18:13:39.719Z,100501.00
2022-12-12T18:16:09.159Z,100511.00
2022-12-12T18:18:37.435Z,100516.00
2022-12-12T18:21:06.426Z,100514.00
2022-12-12T18:23:34.842Z,100521.00
2022-12-12T18:26:06.563Z,100526.00
2022-12-12T18:28:34.395Z,100519.00
2022-12-12T18:31:04.260Z,100519.00
2022-12-12T18:33:32.490Z,100513.00
2022-12-12T18:36:02.216Z,100516.00
2022-12-12T18:38:30.378Z,100512.00
2022-12-12T18:40:58.192Z,100506.00
2022-12-12T18:43:27.573Z,100501.00
2022-12-12T18:45:55.574Z,100517.00
2022-12-12T18:48:24.768Z,100512.00
2022-12-12T18:50:52.766Z,100510.00
2022-12-12T18:53:20.548Z,100510.00
2022-12-12T18:55:48.315Z,100505.00
2022-12-12T18:58:16.199Z,100519.00
2022-12-12T19:00:44.140Z,100524.00
2022-12-12T19:03:11.900Z,100521.00
2022-12-12T19:05:43.782Z,100499.00
2022-12-12T19:08:11.953Z,100529.00
2022-12-12T19:10:40.808Z,100516.00
2022-12-12T19:13:10.292Z,100519.00
2022-12-12T19:15:38.188Z,100518.00
2022-12-12T19:18:06.513Z,100503.00
2022-12-12T19:20:37.462Z,100529.00
2022-12-12T19:23:06.546Z,100529.00
2022-12-12T19:25:40.825Z,100519.00
2022-12-12T19:28:11.456Z,100522.00
2022-12-12T19:30:41.281Z,100513.00
2022-12-12T19:33:09.201Z,100522.00
2022-12-12T19:35:38.104Z,100530.00
2022-12-12T19:38:07.227Z,100507.00
2022-12-12T19:40:34.969Z,100524.00
2022-12-12T19:43:02.986Z,100527.00
2022-12-12T19:45:30.729Z,100534.00
2022-12-12T19:47:58.547Z,100525.00
2022-12-12T19:50:26.306Z,100528.00
2022-12-12T19:52:54.132Z,100528.00
2022-12-12T19:55:24.081Z,100528.00
2022-12-12T19:57:54.709Z,100525.00
2022-12-12T20:00:22.981Z,100542.00
2022-12-12T20:02:53.661Z,100527.00
2022-12-12T20:05:21.435Z,100487.00
2022-12-12T20:07:49.199Z,100537.00
2022-12-12T20:10:17.222Z,100490.00
2022-12-12T20:12:56.337Z,100533.00
2022-12-12T20:15:26.378Z,100530.00
2022-12-12T20:17:54.327Z,100496.00
2022-12-12T20:20:22.057Z,100542.00
2022-12-12T20:22:49.820Z,100507.00
2022-12-12T20:25:17.756Z,100521.00
2022-12-12T20:27:47.003Z,100500.00
2022-12-12T20:30:15.317Z,100507.00
2022-12-12T20:32:43.460Z,100514.00
2022-12-12T20:35:12.191Z,100528.00
2022-12-12T20:37:39.915Z,100540.00
2022-12-12T20:40:09.112Z,100545.00
2022-12-12T20:42:37.038Z,100478.00
2022-12-12T20:45:07.309Z,100536.00
2022-12-12T20:47:35.310Z,100487.00
2022-12-12T20:50:03.239Z,100530.00
2022-12-12T20:52:30.952Z,100518.00
2022-12-12T20:54:58.734Z,100526.00
2022-12-12T20:57:26.519Z,100519.00
2022-12-12T20:59:54.813Z,100513.00
2022-12-12T21:02:28.635Z,100498.00
2022-12-12T21:04:58.077Z,100510.00
2022-12-12T21:07:25.892Z,100508.00
2022-12-12T21:09:53.950Z,100512.00
2022-12-12T21:12:34.195Z,100542.00
2022-12-12T21:15:04.946Z,100529.00
2022-12-12T21:17:34.162Z,100501.00
2022-12-12T21:20:06.560Z,100509.00
2022-12-12T21:22:34.993Z,100518.00
2022-12-12T21:25:02.784Z,100512.00
2022-12-12T21:27:32.056Z,100513.00
2022-12-12T21:29:59.823Z,100518.00
2022-12-12T21:32:27.606Z,100526.00
2022-12-12T21:34:56.685Z,100490.00
2022-12-12T21:37:24.538Z,100483.00
2022-12-12T21:39:54.506Z,100519.00
2022-12-12T21:42:22.316Z,100452.00
2022-12-12T21:44:50.107Z,100504.00
2022-12-12T21:47:17.886Z,100517.00
2022-12-12T21:49:45.581Z,100520.00
2022-12-12T21:52:14.986Z,100473.00
2022-12-12T21:54:42.841Z,100501.00
2022-12-12T21:57:10.633Z,100522.00
2022-12-12T21:59:38.572Z,100525.00
2022-12-12T22:02:07.342Z,100518.00
2022-12-12T22:04:35.181Z,100515.00
2022-12-12T22:07:03.079Z,100530.00
2022-12-12T22:09:32.507Z,100534.00
2022-12-12T22:12:03.384Z,100521.00
2022-12-12T22:14:32.997Z,100509.00
2022-12-12T22:17:00.904Z,100529.00
2022-12-12T22:19:28.896Z,100542.00
2022-12-12T22:21:56.710Z,100523.00
2022-12-12T22:24:25.959Z,100520.00
2022-12-12T22:26:55.327Z,100492.00
2022-12-12T22:29:23.050Z,100515.00
2022-12-12T22:31:52.631Z,100516.00
2022-12-12T22:34:25.115Z,100512.00
2022-12-12T22:36:56.757Z,100531.00
2022-12-12T22:39:26.270Z,100505.00
2022-12-12T22:42:03.852Z,100487.00
2022-12-12T22:44:31.801Z,100518.00
2022-12-12T22:46:59.714Z,100523.00
2022-12-12T22:49:27.994Z,100521.00
2022-12-12T22:51:56.509Z,100516.00
2022-12-12T22:54:24.558Z,100506.00
2022-12-12T22:56:52.592Z,100509.00
2022-12-12T22:59:21.795Z,100503.00
2022-12-12T23:01:49.611Z,100506.00
2022-12-12T23:04:17.442Z,100492.00
2022-12-12T23:06:45.239Z,100513.00
2022-12-12T23:09:15.274Z,100512.00
2022-12-12T23:11:44.041Z,100519.00
2022-12-12T23:14:14.852Z,100480.00
2022-12-12T23:16:44.742Z,100509.00
2022-12-12T23:19:14.977Z,100510.00
2022-12-12T23:21:43.004Z,100505.00
2022-12-12T23:24:11.514Z,100453.00
2022-12-12T23:26:39.472Z,100480.00
2022-12-12T23:29:09.429Z,100492.00
2022-12-12T23:31:38.698Z,100512.00
2022-12-12T23:34:10.106Z,100503.00
2022-12-12T23:36:38.112Z,100502.00
2022-12-12T23:39:07.637Z,100495.00
2022-12-12T23:41:36.623Z,100494.00
2022-12-12T23:44:05.509Z,100442.00
2022-12-12T23:46:33.380Z,100494.00
2022-12-12T23:49:03.879Z,100505.00
2022-12-12T23:51:35.998Z,100481.00
2022-12-12T23:54:05.559Z,100505.00
2022-12-12T23:56:34.218Z,100497.00
2022-12-12T23:59:02.554Z,100474.00
