createdAt,value
2019-03-17T00:00:25.315Z,99.90
2019-03-17T00:02:54.735Z,99.90
2019-03-17T00:05:24.142Z,99.90
2019-03-17T00:07:53.604Z,99.90
2019-03-17T00:10:23.332Z,99.90
2019-03-17T00:12:52.741Z,99.90
2019-03-17T00:15:22.447Z,99.90
2019-03-17T00:17:51.851Z,99.90
2019-03-17T00:20:21.711Z,99.90
2019-03-17T00:22:53.663Z,99.90
2019-03-17T00:25:23.083Z,99.90
2019-03-17T00:27:52.520Z,99.90
2019-03-17T00:30:21.933Z,99.90
2019-03-17T00:32:51.363Z,99.90
2019-03-17T00:35:20.780Z,99.90
2019-03-17T00:37:50.232Z,99.90
2019-03-17T00:40:19.714Z,99.90
2019-03-17T00:42:49.196Z,99.90
2019-03-17T00:45:18.632Z,99.90
2019-03-17T00:47:48.321Z,99.90
2019-03-17T00:50:17.760Z,99.90
2019-03-17T00:52:47.188Z,99.90
2019-03-17T00:55:16.592Z,99.90
2019-03-17T00:57:46.019Z,99.90
2019-03-17T01:00:16.370Z,99.90
2019-03-17T01:02:45.806Z,99.90
2019-03-17T01:05:15.303Z,99.90
2019-03-17T01:07:44.782Z,99.90
2019-03-17T01:10:14.356Z,99.90
2019-03-17T01:12:45.064Z,99.90
2019-03-17T01:15:14.690Z,99.90
2019-03-17T01:17:44.098Z,99.90
2019-03-17T01:20:13.607Z,99.90
2019-03-17T01:22:43.035Z,99.90
2019-03-17T01:25:12.517Z,99.90
2019-03-17T01:27:41.951Z,99.90
2019-03-17T01:30:13.543Z,99.90
2019-03-17T01:32:42.969Z,99.90
2019-03-17T01:35:12.474Z,99.90
2019-03-17T01:37:41.868Z,99.90
2019-03-17T01:40:11.846Z,99.90
2019-03-17T01:42:41.316Z,99.90
2019-03-17T01:45:11.359Z,99.90
2019-03-17T01:47:40.761Z,99.90
2019-03-17T01:50:10.461Z,99.90
2019-03-17T01:52:39.934Z,99.90
2019-03-17T01:55:09.474Z,99.90
2019-03-17T01:57:38.919Z,99.90
2019-03-17T02:00:12.607Z,99.90
2019-03-17T02:02:42.099Z,99.90
2019-03-17T02:05:21.482Z,99.90
2019-03-17T02:07:42.714Z,99.90
2019-03-17T02:10:12.270Z,99.90
2019-03-17T02:12:41.690Z,99.90
2019-03-17T02:15:11.367Z,99.90
2019-03-17T02:17:40.756Z,99.90
2019-03-17T02:20:11.482Z,99.90
2019-03-17T02:22:40.922Z,99.90
2019-03-17T02:25:10.324Z,99.90
2019-03-17T02:27:39.766Z,99.90
2019-03-17T02:30:13.612Z,99.90
2019-03-17T02:32:43.029Z,99.90
2019-03-17T02:35:12.608Z,99.90
2019-03-17T02:37:42.011Z,99.90
2019-03-17T02:40:11.571Z,99.90
2019-03-17T02:42:40.985Z,99.90
2019-03-17T02:45:11.175Z,99.90
2019-03-17T02:47:40.588Z,99.90
2019-03-17T02:50:10.583Z,99.90
2019-03-17T02:52:40.030Z,99.90
2019-03-17T02:55:10.065Z,99.90
2019-03-17T02:57:39.513Z,99.90
2019-03-17T03:00:11.386Z,99.90
2019-03-17T03:02:40.781Z,99.90
2019-03-17T03:05:10.827Z,99.90
2019-03-17T03:07:40.200Z,99.90
2019-03-17T03:10:09.780Z,99.90
2019-03-17T03:12:39.168Z,99.90
2019-03-17T03:15:09.921Z,99.90
2019-03-17T03:17:39.737Z,99.90
2019-03-17T03:20:12.554Z,99.90
2019-03-17T03:22:41.988Z,99.90
2019-03-17T03:25:11.394Z,99.90
2019-03-17T03:27:40.804Z,99.90
2019-03-17T03:30:14.429Z,99.90
2019-03-17T03:32:43.870Z,99.90
2019-03-17T03:35:32.913Z,99.90
2019-03-17T03:38:02.316Z,99.90
2019-03-17T03:40:31.760Z,99.90
2019-03-17T03:43:01.164Z,99.90
2019-03-17T03:45:30.546Z,99.90
2019-03-17T03:48:00.389Z,99.90
2019-03-17T03:50:29.863Z,99.90
2019-03-17T03:52:59.296Z,99.90
2019-03-17T03:55:28.707Z,99.90
2019-03-17T03:57:58.271Z,99.90
2019-03-17T04:00:27.673Z,99.90
2019-03-17T04:02:57.148Z,99.90
2019-03-17T04:05:26.627Z,99.90
2019-03-17T04:07:56.077Z,99.90
2019-03-17T04:10:25.545Z,99.90
2019-03-17T04:12:54.946Z,99.90
2019-03-17T04:15:24.367Z,99.90
2019-03-17T04:17:53.785Z,99.90
2019-03-17T04:20:23.223Z,99.90
2019-03-17T04:22:52.644Z,99.90
2019-03-17T04:25:22.113Z,99.90
2019-03-17T04:27:51.584Z,99.90
2019-03-17T04:30:21.344Z,99.90
2019-03-17T04:32:50.751Z,99.90
2019-03-17T04:35:20.182Z,99.90
2019-03-17T04:37:49.959Z,99.90
2019-03-17T04:40:19.352Z,99.90
2019-03-17T04:42:49.157Z,99.90
2019-03-17T04:45:18.558Z,99.90
2019-03-17T04:47:47.961Z,99.90
2019-03-17T04:50:17.443Z,99.90
2019-03-17T04:52:46.889Z,99.90
2019-03-17T04:55:16.294Z,99.90
2019-03-17T04:57:45.715Z,99.90
2019-03-17T05:00:15.353Z,99.90
2019-03-17T05:02:45.109Z,99.90
2019-03-17T05:05:14.596Z,99.90
2019-03-17T05:07:43.988Z,99.90
2019-03-17T05:10:13.552Z,99.90
2019-03-17T05:12:42.969Z,99.90
2019-03-17T05:15:12.813Z,99.90
2019-03-17T05:17:42.613Z,99.90
2019-03-17T05:20:12.559Z,99.90
2019-03-17T05:22:41.957Z,99.90
2019-03-17T05:25:11.530Z,99.90
2019-03-17T05:27:40.924Z,99.90
2019-03-17T05:30:12.290Z,99.90
2019-03-17T05:32:41.679Z,99.90
2019-03-17T05:35:11.690Z,99.90
2019-03-17T05:37:41.092Z,99.90
2019-03-17T05:40:12.134Z,99.90
2019-03-17T05:42:41.616Z,99.90
2019-03-17T05:45:11.038Z,99.90
2019-03-17T05:47:40.833Z,99.90
2019-03-17T05:50:29.583Z,99.90
2019-03-17T05:52:59.020Z,99.90
2019-03-17T05:55:28.435Z,99.90
2019-03-17T05:57:57.850Z,99.90
2019-03-17T06:00:27.592Z,99.90
2019-03-17T06:02:57.067Z,99.90
2019-03-17T06:05:26.492Z,99.90
2019-03-17T06:07:55.952Z,99.90
2019-03-17T06:10:25.328Z,99.90
2019-03-17T06:12:54.754Z,99.90
2019-03-17T06:15:24.157Z,99.90
2019-03-17T06:17:53.623Z,99.90
2019-03-17T06:20:23.289Z,99.90
2019-03-17T06:22:52.703Z,99.90
2019-03-17T06:25:22.199Z,99.90
2019-03-17T06:27:51.789Z,99.90
2019-03-17T06:30:21.504Z,99.90
2019-03-17T06:32:51.211Z,99.90
2019-03-17T06:35:20.715Z,99.90
2019-03-17T06:37:50.214Z,99.90
2019-03-17T06:40:19.701Z,99.90
2019-03-17T06:42:49.169Z,99.90
2019-03-17T06:45:18.551Z,99.90
2019-03-17T06:47:48.015Z,99.90
2019-03-17T06:50:17.456Z,99.90
2019-03-17T06:52:47.383Z,99.90
2019-03-17T06:55:18.385Z,99.90
2019-03-17T06:57:47.902Z,99.90
2019-03-17T07:00:17.669Z,99.90
2019-03-17T07:02:47.105Z,99.90
2019-03-17T07:05:16.660Z,99.90
2019-03-17T07:07:46.074Z,99.90
2019-03-17T07:10:15.557Z,99.90
2019-03-17T07:12:44.993Z,99.90
2019-03-17T07:15:14.536Z,99.90
2019-03-17T07:17:44.143Z,99.90
2019-03-17T07:20:15.333Z,99.90
2019-03-17T07:22:44.833Z,99.90
2019-03-17T07:25:14.337Z,99.90
2019-03-17T07:27:43.759Z,99.90
2019-03-17T07:30:15.693Z,99.90
2019-03-17T07:32:45.179Z,99.90
2019-03-17T07:35:14.696Z,99.90
2019-03-17T07:37:55.772Z,99.90
2019-03-17T07:40:15.434Z,99.90
2019-03-17T07:42:44.834Z,99.90
2019-03-17T07:45:14.333Z,99.90
2019-03-17T07:47:43.764Z,99.90
2019-03-17T07:50:14.023Z,99.90
2019-03-17T07:52:43.442Z,99.90
2019-03-17T07:55:13.097Z,99.90
2019-03-17T07:57:42.654Z,99.90
2019-03-17T08:00:14.200Z,99.90
2019-03-17T08:03:02.982Z,99.90
2019-03-17T08:05:32.404Z,99.90
2019-03-17T08:08:09.498Z,99.90
2019-03-17T08:10:33.283Z,99.90
2019-03-17T08:13:03.013Z,99.90
2019-03-17T08:15:32.545Z,99.90
2019-03-17T08:18:01.964Z,99.90
2019-03-17T08:20:31.481Z,99.90
2019-03-17T08:23:00.910Z,99.90
2019-03-17T08:25:30.353Z,99.90
2019-03-17T08:27:59.906Z,99.90
2019-03-17T08:30:29.296Z,99.90
2019-03-17T08:32:58.804Z,99.90
2019-03-17T08:35:28.238Z,99.90
2019-03-17T08:37:57.684Z,99.90
2019-03-17T08:40:27.103Z,99.90
2019-03-17T08:42:56.532Z,99.90
2019-03-17T08:45:25.923Z,99.90
2019-03-17T08:47:58.189Z,99.90
2019-03-17T08:50:26.526Z,99.90
2019-03-17T08:52:55.970Z,99.90
2019-03-17T08:55:25.399Z,99.90
2019-03-17T08:57:54.962Z,99.90
2019-03-17T09:00:24.528Z,99.90
2019-03-17T09:02:53.948Z,99.90
2019-03-17T09:05:23.357Z,99.90
2019-03-17T09:07:52.779Z,99.90
2019-03-17T09:10:22.194Z,99.90
2019-03-17T09:12:51.621Z,99.90
2019-03-17T09:15:21.060Z,99.90
2019-03-17T09:17:50.493Z,99.90
2019-03-17T09:20:20.100Z,99.90
2019-03-17T09:22:49.507Z,99.90
2019-03-17T09:25:18.927Z,99.90
2019-03-17T09:27:48.384Z,99.90
2019-03-17T09:30:19.209Z,99.90
2019-03-17T09:32:48.718Z,99.90
2019-03-17T09:35:18.395Z,99.90
2019-03-17T09:37:47.898Z,99.90
2019-03-17T09:40:18.540Z,99.90
2019-03-17T09:42:48.248Z,99.90
2019-03-17T09:45:17.895Z,99.90
2019-03-17T09:47:47.325Z,99.90
2019-03-17T09:50:21.215Z,99.90
2019-03-17T09:52:50.633Z,99.90
2019-03-17T09:55:20.048Z,99.90
2019-03-17T09:57:49.479Z,99.90
2019-03-17T10:00:20.820Z,99.90
2019-03-17T10:02:50.256Z,99.90
2019-03-17T10:05:19.758Z,99.90
2019-03-17T10:07:49.257Z,99.90
2019-03-17T10:10:20.804Z,99.90
2019-03-17T10:12:50.293Z,99.90
2019-03-17T10:15:21.553Z,99.90
2019-03-17T10:17:51.110Z,99.90
2019-03-17T10:20:23.448Z,99.90
2019-03-17T10:22:53.152Z,99.90
2019-03-17T10:25:22.628Z,99.90
2019-03-17T10:27:52.082Z,99.90
2019-03-17T10:30:22.558Z,99.90
2019-03-17T10:32:52.484Z,99.90
2019-03-17T10:35:21.894Z,99.90
2019-03-17T10:37:51.395Z,99.90
2019-03-17T10:40:22.345Z,99.90
2019-03-17T10:42:52.005Z,99.90
2019-03-17T10:45:21.439Z,99.90
2019-03-17T10:47:50.851Z,99.90
2019-03-17T10:50:22.474Z,99.90
2019-03-17T10:52:51.906Z,98.40
2019-03-17T10:55:21.316Z,96.80
2019-03-17T10:57:50.755Z,99.10
2019-03-17T11:00:24.596Z,99.90
2019-03-17T11:02:54.107Z,99.60
2019-03-17T11:05:23.529Z,99.90
2019-03-17T11:07:53.016Z,98.60
2019-03-17T11:10:22.466Z,99.80
2019-03-17T11:12:51.878Z,99.60
2019-03-17T11:15:23.223Z,97.50
2019-03-17T11:17:52.651Z,99.70
2019-03-17T11:20:22.141Z,99.90
2019-03-17T11:22:51.573Z,99.90
2019-03-17T11:25:21.557Z,99.90
2019-03-17T11:27:51.005Z,99.90
2019-03-17T11:30:22.037Z,99.90
2019-03-17T11:32:51.758Z,98.60
2019-03-17T11:35:21.198Z,99.90
2019-03-17T11:37:50.684Z,99.90
2019-03-17T11:40:22.028Z,99.90
2019-03-17T11:42:51.806Z,99.90
2019-03-17T11:45:21.352Z,99.90
2019-03-17T11:47:51.731Z,99.90
2019-03-17T11:50:24.196Z,99.90
2019-03-17T11:52:53.713Z,99.90
2019-03-17T11:55:23.143Z,99.90
2019-03-17T11:57:52.624Z,99.90
2019-03-17T12:00:23.677Z,99.90
2019-03-17T12:02:53.459Z,99.90
2019-03-17T12:05:22.942Z,99.90
2019-03-17T12:07:52.362Z,99.90
2019-03-17T12:10:25.642Z,99.90
2019-03-17T12:12:55.080Z,99.90
2019-03-17T12:15:33.238Z,98.20
2019-03-17T12:18:02.664Z,99.90
2019-03-17T12:20:32.083Z,98.10
2019-03-17T12:23:01.594Z,95.30
2019-03-17T12:25:31.163Z,96.40
2019-03-17T12:28:00.582Z,98.40
2019-03-17T12:30:30.436Z,97.20
2019-03-17T12:33:00.238Z,98.90
2019-03-17T12:35:29.778Z,99.90
2019-03-17T12:37:59.200Z,99.90
2019-03-17T12:40:28.715Z,99.90
2019-03-17T12:42:58.209Z,99.90
2019-03-17T12:45:27.611Z,99.90
2019-03-17T12:47:57.105Z,99.90
2019-03-17T12:50:27.736Z,99.90
2019-03-17T12:52:57.194Z,99.90
2019-03-17T12:55:26.610Z,99.90
2019-03-17T12:57:56.414Z,99.90
2019-03-17T13:00:27.830Z,99.90
2019-03-17T13:02:57.241Z,99.90
2019-03-17T13:05:26.774Z,99.90
2019-03-17T13:07:56.267Z,99.90
2019-03-17T13:10:25.646Z,99.90
2019-03-17T13:12:55.074Z,99.90
2019-03-17T13:15:24.502Z,99.90
2019-03-17T13:18:13.288Z,99.90
2019-03-17T13:20:43.097Z,99.90
2019-03-17T13:23:12.534Z,99.90
2019-03-17T13:25:41.940Z,99.90
2019-03-17T13:28:11.388Z,99.90
2019-03-17T13:30:40.790Z,99.90
2019-03-17T13:33:10.528Z,99.90
2019-03-17T13:35:40.089Z,99.90
2019-03-17T13:38:09.571Z,99.90
2019-03-17T13:40:39.066Z,99.90
2019-03-17T13:43:08.501Z,99.90
2019-03-17T13:45:37.912Z,99.90
2019-03-17T13:48:07.338Z,99.90
2019-03-17T13:50:37.134Z,99.90
2019-03-17T13:53:06.956Z,99.90
2019-03-17T13:55:36.403Z,99.90
2019-03-17T13:58:13.537Z,99.90
2019-03-17T14:00:42.967Z,98.70
2019-03-17T14:03:12.378Z,94.70
2019-03-17T14:05:41.798Z,97.80
2019-03-17T14:08:11.254Z,98.10
2019-03-17T14:10:41.618Z,99.50
2019-03-17T14:13:11.191Z,99.90
2019-03-17T14:15:42.317Z,99.90
2019-03-17T14:18:11.756Z,99.90
2019-03-17T14:20:41.227Z,99.90
2019-03-17T14:23:10.661Z,99.90
2019-03-17T14:25:40.168Z,95.40
2019-03-17T14:28:09.669Z,91.80
2019-03-17T14:30:39.108Z,92.00
2019-03-17T14:33:08.538Z,93.20
2019-03-17T14:35:37.984Z,90.60
2019-03-17T14:38:07.433Z,94.30
2019-03-17T14:40:36.837Z,92.20
2019-03-17T14:43:06.396Z,94.30
2019-03-17T14:45:36.314Z,88.20
2019-03-17T14:48:05.987Z,88.70
2019-03-17T14:50:35.719Z,86.70
2019-03-17T14:53:05.104Z,99.60
2019-03-17T14:55:34.598Z,99.90
2019-03-17T14:58:04.073Z,99.90
2019-03-17T15:00:33.910Z,99.90
2019-03-17T15:03:03.318Z,99.90
2019-03-17T15:05:32.735Z,99.90
2019-03-17T15:08:02.167Z,99.90
2019-03-17T15:10:31.750Z,99.90
2019-03-17T15:13:01.172Z,99.90
2019-03-17T15:15:30.586Z,99.90
2019-03-17T15:18:00.168Z,99.90
2019-03-17T15:20:29.655Z,99.90
2019-03-17T15:22:59.325Z,99.90
2019-03-17T15:25:28.786Z,99.90
2019-03-17T15:27:58.280Z,99.90
2019-03-17T15:30:33.308Z,99.90
2019-03-17T15:33:03.258Z,99.90
2019-03-17T15:35:34.357Z,99.90
2019-03-17T15:38:03.931Z,99.90
2019-03-17T15:40:33.338Z,99.90
2019-03-17T15:43:02.778Z,99.90
2019-03-17T15:45:32.195Z,99.90
2019-03-17T15:48:04.038Z,99.90
2019-03-17T15:50:32.761Z,99.90
2019-03-17T15:53:02.237Z,99.90
2019-03-17T15:55:31.731Z,99.90
2019-03-17T15:58:01.224Z,99.90
2019-03-17T16:00:30.708Z,99.90
2019-03-17T16:03:00.139Z,99.90
2019-03-17T16:05:29.550Z,99.90
2019-03-17T16:07:58.984Z,99.90
2019-03-17T16:10:32.572Z,99.90
2019-03-17T16:13:02.031Z,99.90
2019-03-17T16:15:31.492Z,99.90
2019-03-17T16:18:00.862Z,99.90
2019-03-17T16:20:30.337Z,99.90
2019-03-17T16:22:59.757Z,99.90
2019-03-17T16:25:40.497Z,99.90
2019-03-17T16:28:09.908Z,99.90
2019-03-17T16:30:39.384Z,99.90
2019-03-17T16:33:08.950Z,99.90
2019-03-17T16:35:38.359Z,99.90
2019-03-17T16:38:08.191Z,99.90
2019-03-17T16:40:37.603Z,99.90
2019-03-17T16:43:07.155Z,99.90
2019-03-17T16:45:36.598Z,99.90
2019-03-17T16:48:06.141Z,99.90
2019-03-17T16:50:35.909Z,99.90
2019-03-17T16:53:24.657Z,99.90
2019-03-17T16:55:54.169Z,99.90
2019-03-17T16:58:23.586Z,99.90
2019-03-17T17:00:53.099Z,99.90
2019-03-17T17:03:22.536Z,99.90
2019-03-17T17:05:51.935Z,99.90
2019-03-17T17:08:21.369Z,99.90
2019-03-17T17:10:50.908Z,99.90
2019-03-17T17:13:20.655Z,99.90
2019-03-17T17:15:50.152Z,99.90
2019-03-17T17:18:19.546Z,99.90
2019-03-17T17:20:49.007Z,99.90
2019-03-17T17:23:18.768Z,99.90
2019-03-17T17:25:48.163Z,99.90
2019-03-17T17:28:17.600Z,99.90
2019-03-17T17:30:47.055Z,99.90
2019-03-17T17:33:16.496Z,99.90
2019-03-17T17:35:45.874Z,99.90
2019-03-17T17:38:34.653Z,99.90
2019-03-17T17:41:04.050Z,99.90
2019-03-17T17:43:33.453Z,99.90
2019-03-17T17:46:02.928Z,99.90
2019-03-17T17:48:32.382Z,99.90
2019-03-17T17:51:01.821Z,99.90
2019-03-17T17:53:31.223Z,99.90
2019-03-17T17:56:00.622Z,99.90
2019-03-17T17:58:30.056Z,99.90
2019-03-17T18:00:59.466Z,99.90
2019-03-17T18:03:28.926Z,99.90
2019-03-17T18:05:58.384Z,99.90
2019-03-17T18:08:27.817Z,99.90
2019-03-17T18:10:57.327Z,99.90
2019-03-17T18:13:26.735Z,99.90
2019-03-17T18:15:56.230Z,99.90
2019-03-17T18:18:25.688Z,99.90
2019-03-17T18:20:55.107Z,99.90
2019-03-17T18:23:24.560Z,99.90
2019-03-17T18:25:53.972Z,99.90
2019-03-17T18:28:23.737Z,99.90
2019-03-17T18:30:53.161Z,99.90
2019-03-17T18:33:22.691Z,99.90
2019-03-17T18:35:52.069Z,99.90
2019-03-17T18:38:21.475Z,99.90
2019-03-17T18:40:50.901Z,99.90
2019-03-17T18:43:20.311Z,99.90
2019-03-17T18:45:49.746Z,99.90
2019-03-17T18:48:19.158Z,99.90
2019-03-17T18:50:48.562Z,99.90
2019-03-17T18:53:17.995Z,99.90
2019-03-17T18:55:47.406Z,99.90
2019-03-17T18:58:16.828Z,99.90
2019-03-17T19:00:46.252Z,99.90
2019-03-17T19:03:15.726Z,99.90
2019-03-17T19:05:45.151Z,99.90
2019-03-17T19:08:14.704Z,99.90
2019-03-17T19:10:44.133Z,99.90
2019-03-17T19:13:13.543Z,99.90
2019-03-17T19:15:42.971Z,99.90
2019-03-17T19:18:12.371Z,99.90
2019-03-17T19:20:41.773Z,99.90
2019-03-17T19:23:11.208Z,99.90
2019-03-17T19:25:40.616Z,99.90
2019-03-17T19:28:10.053Z,99.90
2019-03-17T19:30:39.894Z,99.90
2019-03-17T19:33:09.596Z,99.90
2019-03-17T19:35:39.037Z,99.90
2019-03-17T19:38:08.442Z,99.90
2019-03-17T19:40:37.871Z,99.90
2019-03-17T19:43:07.269Z,99.90
2019-03-17T19:45:36.673Z,99.90
2019-03-17T19:48:06.108Z,99.90
2019-03-17T19:50:35.903Z,99.90
2019-03-17T19:53:05.536Z,99.90
2019-03-17T19:55:35.313Z,99.90
2019-03-17T19:58:06.261Z,99.90
2019-03-17T20:00:35.702Z,99.90
2019-03-17T20:03:05.108Z,99.90
2019-03-17T20:05:34.555Z,99.90
2019-03-17T20:08:03.965Z,99.90
2019-03-17T20:10:35.518Z,99.90
2019-03-17T20:13:11.481Z,99.90
2019-03-17T20:15:36.071Z,99.90
2019-03-17T20:18:05.544Z,99.90
2019-03-17T20:20:35.241Z,99.90
2019-03-17T20:23:04.681Z,99.90
2019-03-17T20:25:34.123Z,99.90
2019-03-17T20:28:03.509Z,99.90
2019-03-17T20:30:32.948Z,99.90
2019-03-17T20:33:02.368Z,99.90
2019-03-17T20:35:31.777Z,99.90
2019-03-17T20:38:01.176Z,99.90
2019-03-17T20:40:30.601Z,99.90
2019-03-17T20:43:00.346Z,99.90
2019-03-17T20:45:29.822Z,99.90
2019-03-17T20:47:59.565Z,99.90
2019-03-17T20:50:29.379Z,99.90
2019-03-17T20:52:58.829Z,99.90
2019-03-17T20:55:28.491Z,99.90
2019-03-17T20:57:58.039Z,99.90
2019-03-17T21:00:27.531Z,99.90
2019-03-17T21:02:56.894Z,99.90
2019-03-17T21:05:26.401Z,99.90
2019-03-17T21:07:55.811Z,99.90
2019-03-17T21:10:25.287Z,99.90
2019-03-17T21:12:54.708Z,99.90
2019-03-17T21:15:24.489Z,99.90
2019-03-17T21:17:53.930Z,99.90
2019-03-17T21:20:25.514Z,99.90
2019-03-17T21:22:54.930Z,99.90
2019-03-17T21:25:24.471Z,99.90
2019-03-17T21:27:54.006Z,99.90
2019-03-17T21:30:31.797Z,99.90
2019-03-17T21:33:20.580Z,99.90
2019-03-17T21:35:50.003Z,99.90
2019-03-17T21:38:22.131Z,99.90
2019-03-17T21:41:06.128Z,99.90
2019-03-17T21:43:22.804Z,99.90
2019-03-17T21:45:52.235Z,99.90
2019-03-17T21:48:21.688Z,99.90
2019-03-17T21:50:51.143Z,99.90
2019-03-17T21:53:20.929Z,99.90
2019-03-17T21:55:50.421Z,99.90
2019-03-17T21:58:19.801Z,99.90
2019-03-17T22:00:49.225Z,99.90
2019-03-17T22:03:19.046Z,99.90
2019-03-17T22:05:48.478Z,99.90
2019-03-17T22:08:17.877Z,99.90
2019-03-17T22:10:47.285Z,99.90
2019-03-17T22:13:17.000Z,99.90
2019-03-17T22:15:46.411Z,99.90
2019-03-17T22:18:15.843Z,99.90
2019-03-17T22:20:45.255Z,99.90
2019-03-17T22:23:14.709Z,99.90
2019-03-17T22:25:44.117Z,99.90
2019-03-17T22:28:13.533Z,99.90
2019-03-17T22:30:42.977Z,99.90
2019-03-17T22:33:12.388Z,99.90
2019-03-17T22:35:41.784Z,99.90
2019-03-17T22:38:11.213Z,99.90
2019-03-17T22:40:40.623Z,99.90
2019-03-17T22:43:10.115Z,99.90
2019-03-17T22:45:39.521Z,99.90
2019-03-17T22:48:08.918Z,99.90
2019-03-17T22:50:38.345Z,99.90
2019-03-17T22:53:07.773Z,99.90
2019-03-17T22:55:37.211Z,99.90
2019-03-17T22:58:06.684Z,99.90
2019-03-17T23:00:37.758Z,99.90
2019-03-17T23:03:07.240Z,99.90
2019-03-17T23:05:36.738Z,99.90
2019-03-17T23:08:06.216Z,99.90
2019-03-17T23:10:35.616Z,99.90
2019-03-17T23:13:05.155Z,99.90
2019-03-17T23:15:35.880Z,99.90
2019-03-17T23:18:06.289Z,99.90
2019-03-17T23:20:35.779Z,99.90
2019-03-17T23:23:05.331Z,99.90
2019-03-17T23:25:34.770Z,99.90
2019-03-17T23:28:04.201Z,99.90
2019-03-17T23:30:33.719Z,99.90
2019-03-17T23:33:03.115Z,99.90
2019-03-17T23:35:32.510Z,99.90
2019-03-17T23:38:02.019Z,99.90
2019-03-17T23:40:31.408Z,99.90
2019-03-17T23:43:00.863Z,99.90
2019-03-17T23:45:30.272Z,99.90
2019-03-17T23:47:59.681Z,99.90
2019-03-17T23:50:29.103Z,99.90
2019-03-17T23:52:58.605Z,99.90
2019-03-17T23:55:28.035Z,99.90
2019-03-17T23:57:57.799Z,99.90
