createdAt,value
2016-09-09T10:59:08.190Z,1010.68
2016-09-09T11:00:07.812Z,1010.62
2016-09-09T11:01:08.192Z,1010.62
2016-09-09T11:02:07.769Z,1010.61
2016-09-09T11:03:07.735Z,1010.63
2016-09-09T11:04:07.762Z,1010.65
2016-09-09T11:05:07.694Z,1010.63
2016-09-09T11:06:07.669Z,1010.6
2016-09-09T11:07:07.662Z,1010.63
2016-09-09T11:08:07.622Z,1010.63
2016-09-09T11:10:07.589Z,1010.59
2016-09-09T11:11:07.564Z,1010.63
2016-09-09T11:12:07.521Z,1010.61
2016-09-09T11:13:07.506Z,1010.61
2016-09-09T11:14:07.500Z,1010.59
2016-09-09T11:15:07.483Z,1010.58
2016-09-09T11:16:07.661Z,1010.55
2016-09-09T11:17:07.467Z,1010.6
2016-09-09T11:18:07.388Z,1010.6
2016-09-09T11:19:07.375Z,1010.6
2016-09-09T11:20:07.381Z,1010.6
2016-09-09T11:21:07.375Z,1010.58
2016-09-09T11:22:07.332Z,1010.6
2016-09-09T11:23:07.290Z,1010.61
2016-09-09T11:24:07.250Z,1010.61
2016-09-09T11:25:07.261Z,1010.58
2016-09-09T11:26:07.253Z,1010.56
2016-09-09T11:27:07.188Z,1010.57
2016-09-09T11:28:07.166Z,1010.54
2016-09-09T11:29:07.142Z,1010.53
2016-09-09T11:30:07.116Z,1010.53
2016-09-09T11:31:07.387Z,1010.52
2016-09-09T11:35:53.501Z,1010.55
2016-09-09T11:36:53.516Z,1010.55
2016-09-09T11:37:53.310Z,1010.55
2016-09-09T11:38:53.309Z,1010.51
2016-09-09T11:39:53.376Z,1010.57
2016-09-09T11:40:53.308Z,1010.55
2016-09-09T11:41:53.559Z,1010.56
2016-09-09T11:42:53.218Z,1010.54
2016-09-09T11:43:53.376Z,1010.54
2016-09-09T11:44:55.066Z,1010.54
2016-09-09T11:45:53.125Z,1010.55
2016-09-09T11:47:53.578Z,1010.51
2016-09-09T11:48:54.012Z,1010.54
2016-09-09T11:49:53.323Z,1010.52
2016-09-09T11:50:53.375Z,1010.52
2016-09-09T11:51:53.441Z,1010.54
2016-09-09T11:52:53.780Z,1010.5
2016-09-09T11:53:52.946Z,1010.52
2016-09-09T11:54:52.994Z,1010.51
2016-09-09T11:55:53.782Z,1010.52
2016-09-09T11:56:52.902Z,1010.51
2016-09-09T11:57:53.272Z,1010.5
2016-09-09T12:01:39.066Z,1010.47
2016-09-09T12:02:39.059Z,1010.46
2016-09-09T12:03:39.020Z,1010.48
2016-09-09T12:04:39.013Z,1010.47
2016-09-09T12:05:38.992Z,1010.49
2016-09-09T12:06:38.954Z,1010.48
2016-09-09T12:07:38.953Z,1010.49
2016-09-09T12:08:38.927Z,1010.49
2016-09-09T12:09:38.889Z,1010.45
2016-09-09T12:10:38.869Z,1010.46
2016-09-09T12:11:38.859Z,1010.46
2016-09-09T12:12:38.947Z,1010.45
2016-09-09T12:13:38.808Z,1010.45
2016-09-09T12:14:38.773Z,1010.4
2016-09-09T12:15:38.755Z,1010.41
2016-09-09T12:16:38.754Z,1010.38
2016-09-09T12:17:38.712Z,1010.36
2016-09-09T12:18:38.691Z,1010.36
2016-09-09T12:19:38.676Z,1010.31
2016-09-09T12:20:38.657Z,1010.35
2016-09-09T12:21:39.170Z,1010.37
2016-09-09T12:22:38.612Z,1010.33
2016-09-09T12:23:38.571Z,1010.37
2016-09-09T12:24:39.145Z,1010.37
2016-09-09T12:25:38.531Z,1010.39
2016-09-09T12:26:38.809Z,1010.41
2016-09-09T12:27:38.483Z,1010.42
2016-09-09T12:28:38.475Z,1010.38
2016-09-09T12:29:38.434Z,1010.36
2016-09-09T12:30:38.431Z,1010.4
2016-09-09T12:31:38.635Z,1010.42
2016-09-09T12:32:38.377Z,1010.38
2016-09-09T12:33:39.857Z,1010.42
2016-09-09T12:34:38.343Z,1010.35
2016-09-09T12:35:38.299Z,1010.34
2016-09-09T12:36:38.274Z,1010.34
2016-09-09T12:37:38.260Z,1010.36
2016-09-09T12:38:38.229Z,1010.36
2016-09-09T12:39:38.211Z,1010.36
2016-09-09T12:40:38.224Z,1010.3
2016-09-09T12:41:38.164Z,1010.33
2016-09-09T12:42:38.141Z,1010.33
2016-09-09T12:43:38.130Z,1010.32
2016-09-09T12:44:38.120Z,1010.39
2016-09-09T12:45:38.259Z,1010.38
2016-09-09T12:46:38.071Z,1010.38
2016-09-09T12:47:38.110Z,1010.35
2016-09-09T12:48:38.012Z,1010.35
2016-09-09T12:49:37.992Z,1010.33
2016-09-09T12:50:37.968Z,1010.33
2016-09-09T12:51:37.941Z,1010.28
2016-09-09T12:52:37.918Z,1010.27
2016-09-09T12:53:37.900Z,1010.31
2016-09-09T12:54:37.883Z,1010.26
2016-09-09T12:55:37.875Z,1010.22
2016-09-09T12:56:38.133Z,1010.21
2016-09-09T12:57:37.829Z,1010.2
2016-09-09T12:58:37.795Z,1010.19
2016-09-09T12:59:37.769Z,1010.24
2016-09-09T13:00:37.755Z,1010.2
2016-09-09T13:01:37.728Z,1010.21
2016-09-09T13:02:37.712Z,1010.19
2016-09-09T13:03:37.706Z,1010.16
2016-09-09T13:04:37.663Z,1010.2
2016-09-09T13:05:37.637Z,1010.21
2016-09-09T13:06:37.614Z,1010.18
2016-09-09T13:07:37.589Z,1010.21
2016-09-09T13:08:37.577Z,1010.2
2016-09-09T13:09:37.543Z,1010.18
2016-09-09T13:10:38.134Z,1010.19
2016-09-09T13:11:37.507Z,1010.18
2016-09-09T13:12:37.488Z,1010.2
2016-09-09T13:13:38.668Z,1010.18
2016-09-09T13:14:37.431Z,1010.16
2016-09-09T13:15:37.433Z,1010.15
2016-09-09T13:16:37.421Z,1010.11
2016-09-09T13:17:37.390Z,1010.1
2016-09-09T13:19:37.330Z,1010.14
2016-09-09T13:20:37.318Z,1010.08
2016-09-09T13:21:37.285Z,1010.07
2016-09-09T13:22:37.291Z,1010.07
2016-09-09T13:23:37.241Z,1010.08
2016-09-09T13:24:37.217Z,1010.1
2016-09-09T13:25:37.201Z,1010.04
2016-09-09T13:26:37.180Z,1010.05
2016-09-09T13:28:37.447Z,1010.06
2016-09-09T13:29:37.116Z,1010.05
2016-09-09T13:30:37.102Z,1010.03
2016-09-09T13:31:37.066Z,1010
2016-09-09T13:32:37.052Z,1009.97
2016-09-09T13:33:37.033Z,1010.04
2016-09-09T13:34:37.007Z,1009.99
2016-09-09T13:35:36.995Z,1009.96
2016-09-09T13:36:36.970Z,1009.93
2016-09-09T13:37:37.317Z,1009.95
2016-09-09T13:38:37.340Z,1009.92
2016-09-09T13:40:46.198Z,1009.91
2016-09-09T13:41:46.546Z,1009.91
2016-09-09T13:42:46.150Z,1009.88
2016-09-09T13:43:46.163Z,1009.84
2016-09-09T13:44:46.114Z,1009.86
2016-09-09T13:45:46.098Z,1009.83
2016-09-09T13:46:46.081Z,1009.85
2016-09-09T13:47:46.050Z,1009.82
2016-09-09T13:48:46.045Z,1009.79
2016-09-09T13:51:09.161Z,1009.82
2016-09-09T13:52:09.126Z,1009.79
2016-09-09T13:53:09.127Z,1009.75
2016-09-09T13:54:09.087Z,1009.74
2016-09-09T13:55:09.062Z,1009.78
2016-09-09T13:56:09.051Z,1009.76
2016-09-09T13:57:09.051Z,1009.73
2016-09-09T13:59:08.994Z,1009.7
2016-09-09T14:00:08.971Z,1009.7
2016-09-09T14:01:08.954Z,1009.69
2016-09-09T14:02:08.934Z,1009.67
2016-09-09T14:03:08.912Z,1009.7
2016-09-09T14:04:08.896Z,1009.68
2016-09-09T14:05:08.876Z,1009.67
2016-09-09T14:06:08.867Z,1009.62
2016-09-09T14:07:08.839Z,1009.64
2016-09-09T14:08:08.818Z,1009.61
2016-09-09T14:09:08.803Z,1009.6
2016-09-09T14:10:08.784Z,1009.57
2016-09-09T14:11:08.779Z,1009.55
2016-09-09T14:12:08.840Z,1009.54
2016-09-09T14:14:08.719Z,1009.55
2016-09-09T14:15:08.693Z,1009.54
2016-09-09T14:16:08.675Z,1009.6
2016-09-09T14:17:08.681Z,1009.54
2016-09-09T14:18:08.640Z,1009.54
2016-09-09T14:19:08.623Z,1009.54
2016-09-09T14:20:08.615Z,1009.54
2016-09-09T14:21:08.595Z,1009.52
2016-09-09T14:22:08.568Z,1009.56
2016-09-09T14:23:08.560Z,1009.56
2016-09-09T14:24:08.860Z,1009.56
2016-09-09T14:25:08.518Z,1009.54
2016-09-09T14:26:08.683Z,1009.56
2016-09-09T14:27:08.479Z,1009.58
2016-09-09T14:28:08.465Z,1009.57
2016-09-09T14:29:08.576Z,1009.55
2016-09-09T14:30:08.872Z,1009.53
2016-09-09T14:31:08.609Z,1009.5
2016-09-09T14:32:08.396Z,1009.45
2016-09-09T14:37:18.674Z,1009.44
2016-09-09T14:38:19.406Z,1009.4
2016-09-09T14:41:42.274Z,1009.47
2016-09-09T14:42:41.007Z,1009.45
2016-09-09T14:43:40.951Z,1009.42
2016-09-09T14:45:40.900Z,1009.43
2016-09-09T14:54:23.068Z,1009.42
2016-09-09T14:55:23.158Z,1009.4
2016-09-09T14:56:23.057Z,1009.42
2016-09-09T14:57:23.239Z,1009.41
2016-09-09T14:58:22.984Z,1009.39
2016-09-09T15:00:23.347Z,1009.37
2016-09-09T15:01:22.907Z,1009.37
2016-09-09T15:02:23.165Z,1009.35
2016-09-09T15:03:23.056Z,1009.32
2016-09-09T15:04:23.165Z,1009.33
2016-09-09T15:05:22.819Z,1009.34
2016-09-09T15:06:22.973Z,1009.34
2016-09-09T15:08:23.348Z,1009.34
2016-09-09T15:09:22.924Z,1009.34
2016-09-09T15:11:23.036Z,1009.34
2016-09-09T15:12:24.257Z,1009.38
2016-09-09T15:13:22.711Z,1009.33
2016-09-09T15:14:22.630Z,1009.36
2016-09-09T15:15:22.889Z,1009.34
2016-09-09T15:16:22.602Z,1009.35
2016-09-09T15:21:45.690Z,1009.35
2016-09-09T15:22:51.887Z,1009.35
2016-09-09T15:23:45.703Z,1009.36
2016-09-09T15:24:45.791Z,1009.31
2016-09-09T15:25:45.796Z,1009.34
2016-09-09T15:27:47.066Z,1009.34
2016-09-09T19:23:00.409Z,1010
2016-09-09T19:23:59.713Z,1010.04
2016-09-09T19:24:59.591Z,1010.01
2016-09-09T19:26:00.061Z,1010.01
2016-09-09T19:26:59.917Z,1010.05
2016-09-09T19:28:00.813Z,1010.02
2016-09-09T19:28:59.557Z,1010.02
2016-09-09T19:30:01.036Z,1009.99
2016-09-09T19:30:59.537Z,1010.01
2016-09-09T19:32:00.435Z,1009.98
2016-09-09T19:32:59.468Z,1009.96
2016-09-09T19:34:00.054Z,1009.93
2016-09-09T19:35:59.379Z,1009.92
2016-09-09T19:37:00.122Z,1009.92
2016-09-09T19:37:59.322Z,1009.92
2016-09-09T19:39:59.431Z,1009.93
2016-09-09T19:41:00.331Z,1009.92
2016-09-09T19:41:59.366Z,1009.94
2016-09-09T19:42:59.198Z,1009.91
2016-09-09T19:43:59.542Z,1009.92
2016-09-09T19:49:22.354Z,1010.01
2016-09-09T19:50:22.171Z,1009.98
2016-09-09T19:52:22.153Z,1010
2016-09-09T19:53:22.667Z,1010.02
2016-09-09T19:55:22.272Z,1010.03
2016-09-09T19:56:22.638Z,1010.02
2016-09-09T19:58:22.035Z,1010.04
2016-09-09T20:00:21.914Z,1010.03
2016-09-09T20:03:22.942Z,1010.03
2016-09-09T20:04:22.016Z,1010.01
2016-09-09T20:05:22.088Z,1010
2016-09-09T20:06:22.590Z,1010.07
2016-09-09T20:07:21.848Z,1010.06
2016-09-09T20:08:21.786Z,1010.09
2016-09-09T20:09:21.842Z,1010.08
2016-09-09T20:10:22.072Z,1010.06
2016-09-09T20:11:21.688Z,1010.08
2016-09-09T20:12:21.854Z,1010.05
2016-09-09T20:13:21.917Z,1010.05
2016-09-09T20:14:21.790Z,1010.07
2016-09-09T20:16:21.707Z,1010.1
2016-09-09T20:18:21.648Z,1010.1
2016-09-09T20:19:21.530Z,1010.13
2016-09-09T20:20:21.688Z,1010.16
2016-09-09T20:21:21.589Z,1010.17
2016-09-09T20:22:21.439Z,1010.17
2016-09-09T20:23:21.634Z,1010.15
2016-09-09T20:26:22.346Z,1010.19
2016-09-09T20:27:21.917Z,1010.18
2016-09-09T20:28:21.569Z,1010.16
2016-09-09T20:29:21.243Z,1010.16
2016-09-09T20:30:21.526Z,1010.15
2016-09-09T20:31:21.818Z,1010.16
2016-09-09T20:32:21.296Z,1010.13
2016-09-09T20:33:21.211Z,1010.14
2016-09-09T20:35:21.381Z,1010.14
2016-09-09T20:37:21.104Z,1010.17
2016-09-09T20:39:22.364Z,1010.15
2016-09-09T20:40:21.058Z,1010.16
2016-09-09T20:41:21.021Z,1010.14
2016-09-09T20:42:21.065Z,1010.14
2016-09-09T20:43:21.049Z,1010.13
2016-09-09T20:44:21.658Z,1010.12
2016-09-09T20:45:20.901Z,1010.12
2016-09-09T20:47:22.438Z,1010.09
2016-09-09T20:48:21.131Z,1010.1
2016-09-09T20:50:21.019Z,1010.09
2016-09-09T20:52:20.867Z,1010.15
2016-09-09T20:53:20.692Z,1010.14
2016-09-09T20:54:21.293Z,1010.15
2016-09-09T20:55:20.725Z,1010.16
2016-09-09T20:57:20.984Z,1010.11
2016-09-09T20:58:21.961Z,1010.09
2016-09-09T20:59:21.024Z,1010.09
2016-09-09T21:00:20.644Z,1010.08
2016-09-09T21:01:20.504Z,1010.08
2016-09-09T21:03:20.506Z,1010.08
2016-09-09T21:04:20.408Z,1010.09
2016-09-09T21:05:20.435Z,1010.06
2016-09-09T21:06:20.533Z,1010.08
2016-09-09T21:08:20.348Z,1010.1
2016-09-09T21:09:20.279Z,1010.1
2016-09-09T21:10:20.247Z,1010.11
2016-09-09T21:11:20.199Z,1010.08
2016-09-09T21:12:20.315Z,1010.09
2016-09-09T21:13:20.191Z,1010.07
2016-09-09T21:15:20.581Z,1010.05
2016-09-09T21:16:20.138Z,1010.1
2016-09-09T21:17:20.118Z,1010.07
2016-09-09T21:18:20.635Z,1010.03
2016-09-09T21:19:20.136Z,1010.09
2016-09-09T21:20:20.018Z,1010.04
2016-09-09T21:21:20.049Z,1010.04
2016-09-09T21:22:20.129Z,1010.01
2016-09-09T21:24:20.776Z,1010.03
2016-09-09T21:25:19.911Z,1010.03
2016-09-09T21:27:19.923Z,1010.03
2016-09-09T21:29:20.490Z,1010.04
2016-09-09T21:30:20.421Z,1010.04
2016-09-09T21:31:19.791Z,1010.05
2016-09-09T21:32:20.009Z,1010.04
2016-09-09T21:33:19.800Z,1010.06
2016-09-09T21:34:20.075Z,1010.05
2016-09-09T21:35:19.677Z,1010.07
2016-09-09T21:36:19.682Z,1010.05
2016-09-09T21:37:19.717Z,1010.05
2016-09-09T21:38:20.019Z,1010.01
2016-09-09T21:39:19.650Z,1010.03
2016-09-09T21:40:19.983Z,1010.02
2016-09-09T21:41:19.986Z,1010.04
2016-09-09T21:42:19.527Z,1010.02
2016-09-09T21:43:19.516Z,1009.95
2016-09-09T21:44:19.469Z,1009.98
2016-09-09T21:45:19.642Z,1009.98
2016-09-09T21:46:20.090Z,1010.01
2016-09-09T21:48:19.406Z,1010
2016-09-09T21:50:19.257Z,1010.05
2016-09-09T21:51:19.377Z,1010.04
2016-09-09T21:52:19.406Z,1010.05
2016-09-09T21:53:20.007Z,1010.03
2016-09-09T21:55:19.755Z,1010.03
2016-09-09T21:57:19.143Z,1010.05
2016-09-09T21:59:19.236Z,1010.02
2016-09-09T22:01:19.497Z,1009.99
2016-09-09T22:02:19.045Z,1010.02
2016-09-09T22:03:19.489Z,1010.02
2016-09-09T22:04:19.028Z,1010.01
2016-09-09T22:05:18.952Z,1009.99
2016-09-09T22:06:18.922Z,1009.98
2016-09-09T22:07:19.156Z,1009.98
2016-09-09T22:08:18.945Z,1009.97
2016-09-09T22:09:18.837Z,1009.96
2016-09-09T22:10:18.895Z,1009.97
2016-09-09T22:11:18.857Z,1009.97
2016-09-09T22:12:18.796Z,1009.94
2016-09-09T22:13:18.800Z,1009.97
2016-09-09T22:14:18.969Z,1009.95
2016-09-09T22:15:19.368Z,1009.95
2016-09-09T22:16:18.836Z,1009.93
2016-09-09T22:17:18.839Z,1009.92
2016-09-09T22:18:18.646Z,1009.91
2016-09-09T22:19:18.697Z,1009.93
2016-09-09T22:20:18.888Z,1009.91
2016-09-09T22:21:18.547Z,1009.92
2016-09-09T22:23:18.732Z,1009.96
2016-09-09T22:24:18.769Z,1009.89
2016-09-09T22:25:18.506Z,1009.93
2016-09-09T22:26:18.506Z,1009.91
2016-09-09T22:27:18.457Z,1009.95
2016-09-09T22:28:18.397Z,1009.93
2016-09-09T22:29:19.139Z,1009.92
2016-09-09T22:30:18.326Z,1009.97
2016-09-09T22:32:18.297Z,1009.93
2016-09-09T22:33:18.236Z,1009.93
2016-09-09T22:34:18.265Z,1009.94
2016-09-09T22:35:18.277Z,1009.91
2016-09-09T22:36:18.410Z,1009.94
2016-09-09T22:37:18.206Z,1009.89
2016-09-09T22:38:18.158Z,1009.94
2016-09-09T22:39:18.165Z,1009.93
2016-09-09T22:40:18.097Z,1009.95
2016-09-09T22:41:18.106Z,1009.94
2016-09-09T22:42:18.026Z,1009.96
2016-09-09T22:43:18.049Z,1009.97
2016-09-09T22:44:18.218Z,1009.98
2016-09-09T22:45:18.057Z,1009.98
2016-09-09T22:46:17.966Z,1010.01
2016-09-09T22:47:18.317Z,1010.03
2016-09-09T22:48:17.957Z,1010.01
2016-09-09T22:49:17.889Z,1010
2016-09-09T22:50:17.844Z,1010
2016-09-09T22:51:17.855Z,1010.01
2016-09-09T22:52:17.836Z,1010.04
2016-09-09T22:53:17.786Z,1010.03
2016-09-09T22:54:17.765Z,1010.04
2016-09-09T22:55:17.765Z,1010.06
2016-09-09T22:56:17.766Z,1010.07
2016-09-09T22:57:17.697Z,1010.08
2016-09-09T22:58:17.696Z,1010.11
2016-09-09T22:59:17.765Z,1010.09
2016-09-09T23:00:17.810Z,1010.07
2016-09-09T23:01:17.587Z,1010.05
2016-09-09T23:02:17.904Z,1010.06
2016-09-09T23:03:17.547Z,1010.05
2016-09-09T23:04:17.476Z,1010.03
2016-09-09T23:05:17.517Z,1010.03
2016-09-09T23:06:17.469Z,1010.01
2016-09-09T23:07:17.488Z,1010.01
2016-09-09T23:08:17.436Z,1010
2016-09-09T23:09:17.586Z,1010.02
2016-09-09T23:10:17.751Z,1010
2016-09-09T23:11:17.286Z,1009.97
2016-09-09T23:12:17.496Z,1009.99
2016-09-09T23:13:17.306Z,1009.96
2016-09-09T23:14:17.336Z,1009.97
2016-09-09T23:15:17.267Z,1009.99
2016-09-09T23:16:17.297Z,1009.99
2016-09-09T23:17:17.176Z,1009.98
2016-09-09T23:18:17.228Z,1010.01
2016-09-09T23:19:17.117Z,1009.93
2016-09-09T23:20:17.337Z,1009.94
2016-09-09T23:21:17.120Z,1009.95
2016-09-09T23:22:17.082Z,1009.97
2016-09-09T23:23:17.119Z,1009.94
2016-09-09T23:24:17.196Z,1009.97
2016-09-09T23:25:17.027Z,1009.92
2016-09-09T23:26:17.016Z,1009.95
2016-09-09T23:27:17.005Z,1009.92
2016-09-09T23:28:16.970Z,1009.94
2016-09-09T23:29:16.885Z,1009.91
2016-09-09T23:30:16.975Z,1009.89
2016-09-09T23:31:17.016Z,1009.88
2016-09-09T23:32:16.828Z,1009.88
2016-09-09T23:33:17.015Z,1009.87
2016-09-09T23:34:16.808Z,1009.91
2016-09-09T23:35:16.846Z,1009.88
2016-09-09T23:37:17.097Z,1009.86
2016-09-09T23:38:16.756Z,1009.86
2016-09-09T23:39:16.669Z,1009.86
2016-09-09T23:40:16.667Z,1009.85
2016-09-09T23:41:16.605Z,1009.83
2016-09-09T23:42:16.535Z,1009.84
2016-09-09T23:43:16.616Z,1009.86
2016-09-09T23:44:16.541Z,1009.83
2016-09-09T23:45:16.551Z,1009.83
2016-09-09T23:46:16.538Z,1009.83
2016-09-09T23:47:16.476Z,1009.82
2016-09-09T23:48:16.694Z,1009.84
2016-09-09T23:49:16.416Z,1009.87
2016-09-09T23:51:16.336Z,1009.87
2016-09-09T23:52:16.390Z,1009.86
2016-09-09T23:53:16.296Z,1009.85
2016-09-09T23:54:16.315Z,1009.85
2016-09-09T23:55:16.275Z,1009.84
2016-09-09T23:56:16.248Z,1009.85
2016-09-09T23:57:16.297Z,1009.9
2016-09-09T23:58:16.277Z,1009.86
2016-09-09T23:59:16.197Z,1009.84
