createdAt,value
2022-08-30T00:00:46.207Z,100.00
2022-08-30T00:01:24.556Z,100.00
2022-08-30T00:01:56.514Z,100.00
2022-08-30T00:02:28.475Z,100.00
2022-08-30T00:03:01.119Z,100.00
2022-08-30T00:03:38.192Z,100.00
2022-08-30T00:04:10.113Z,100.00
2022-08-30T00:04:41.942Z,100.00
2022-08-30T00:05:17.304Z,100.00
2022-08-30T00:05:49.936Z,100.00
2022-08-30T00:06:23.172Z,100.00
2022-08-30T00:06:55.004Z,100.00
2022-08-30T00:07:27.306Z,100.00
2022-08-30T00:07:59.416Z,100.00
2022-08-30T00:08:31.283Z,100.00
2022-08-30T00:09:03.482Z,100.00
2022-08-30T00:09:35.263Z,100.00
2022-08-30T00:10:07.407Z,100.00
2022-08-30T00:10:40.910Z,100.00
2022-08-30T00:11:16.676Z,100.00
2022-08-30T00:11:50.088Z,100.00
2022-08-30T00:12:21.928Z,100.00
2022-08-30T00:12:53.673Z,100.00
2022-08-30T00:13:25.414Z,100.00
2022-08-30T00:13:58.202Z,100.00
2022-08-30T00:14:30.066Z,100.00
2022-08-30T00:15:02.418Z,100.00
2022-08-30T00:15:35.110Z,100.00
2022-08-30T00:16:07.274Z,100.00
2022-08-30T00:16:39.188Z,100.00
2022-08-30T00:17:11.204Z,100.00
2022-08-30T00:17:43.584Z,100.00
2022-08-30T00:18:18.123Z,100.00
2022-08-30T00:18:50.109Z,100.00
2022-08-30T00:19:22.013Z,100.00
2022-08-30T00:19:53.851Z,100.00
2022-08-30T00:20:30.380Z,100.00
2022-08-30T00:21:02.962Z,100.00
2022-08-30T00:21:34.760Z,100.00
2022-08-30T00:22:07.333Z,100.00
2022-08-30T00:22:39.188Z,100.00
2022-08-30T00:23:11.519Z,100.00
2022-08-30T00:23:43.439Z,100.00
2022-08-30T00:24:15.493Z,100.00
2022-08-30T00:24:47.285Z,100.00
2022-08-30T00:25:19.709Z,100.00
2022-08-30T00:25:51.798Z,100.00
2022-08-30T00:26:23.628Z,100.00
2022-08-30T00:26:55.632Z,100.00
2022-08-30T00:27:29.178Z,100.00
2022-08-30T00:28:01.292Z,100.00
2022-08-30T00:28:34.134Z,100.00
2022-08-30T00:29:05.906Z,100.00
2022-08-30T00:29:37.713Z,100.00
2022-08-30T00:30:11.047Z,100.00
2022-08-30T00:30:44.484Z,100.00
2022-08-30T00:31:16.440Z,100.00
2022-08-30T00:31:48.501Z,100.00
2022-08-30T00:32:21.441Z,100.00
2022-08-30T00:32:54.255Z,100.00
2022-08-30T00:33:25.988Z,100.00
2022-08-30T00:33:57.800Z,100.00
2022-08-30T00:34:29.776Z,100.00
2022-08-30T00:35:01.962Z,100.00
2022-08-30T00:35:33.797Z,100.00
2022-08-30T00:36:05.971Z,100.00
2022-08-30T00:36:37.816Z,100.00
2022-08-30T00:37:10.146Z,100.00
2022-08-30T00:37:42.358Z,100.00
2022-08-30T00:38:14.476Z,100.00
2022-08-30T00:38:46.209Z,100.00
2022-08-30T00:39:17.996Z,100.00
2022-08-30T00:39:50.448Z,100.00
2022-08-30T00:40:27.231Z,100.00
2022-08-30T00:40:59.838Z,100.00
2022-08-30T00:41:31.618Z,100.00
2022-08-30T00:42:03.590Z,100.00
2022-08-30T00:42:36.137Z,100.00
2022-08-30T00:43:13.926Z,100.00
2022-08-30T00:43:46.042Z,100.00
2022-08-30T00:44:17.944Z,100.00
2022-08-30T00:44:50.982Z,100.00
2022-08-30T00:45:28.187Z,100.00
2022-08-30T00:45:59.994Z,100.00
2022-08-30T00:46:32.505Z,100.00
2022-08-30T00:47:04.930Z,100.00
2022-08-30T00:47:36.772Z,100.00
2022-08-30T00:48:08.937Z,100.00
2022-08-30T00:48:45.023Z,100.00
2022-08-30T00:49:16.847Z,100.00
2022-08-30T00:49:54.550Z,100.00
2022-08-30T00:50:31.113Z,100.00
2022-08-30T00:51:07.428Z,100.00
2022-08-30T00:51:40.847Z,100.00
2022-08-30T00:52:13.230Z,100.00
2022-08-30T00:52:48.092Z,100.00
2022-08-30T00:53:24.724Z,100.00
2022-08-30T00:53:56.954Z,100.00
2022-08-30T00:54:30.939Z,100.00
2022-08-30T00:55:03.750Z,100.00
2022-08-30T00:55:38.943Z,100.00
2022-08-30T00:56:15.241Z,100.00
2022-08-30T00:56:48.382Z,100.00
2022-08-30T00:57:20.591Z,100.00
2022-08-30T00:57:58.580Z,100.00
2022-08-30T00:58:37.342Z,100.00
2022-08-30T00:59:10.330Z,100.00
2022-08-30T00:59:47.162Z,100.00
2022-08-30T01:00:19.059Z,100.00
2022-08-30T01:00:53.545Z,100.00
2022-08-30T01:01:26.820Z,100.00
2022-08-30T01:01:59.126Z,100.00
2022-08-30T01:02:33.428Z,100.00
2022-08-30T01:03:09.437Z,100.00
2022-08-30T01:03:43.267Z,100.00
2022-08-30T01:04:16.007Z,100.00
2022-08-30T01:04:48.880Z,100.00
2022-08-30T01:05:21.570Z,100.00
2022-08-30T01:05:53.777Z,100.00
2022-08-30T01:06:26.155Z,100.00
2022-08-30T01:07:04.441Z,100.00
2022-08-30T01:07:37.808Z,100.00
2022-08-30T01:08:09.598Z,100.00
2022-08-30T01:08:42.031Z,100.00
2022-08-30T01:09:14.456Z,100.00
2022-08-30T01:09:46.292Z,100.00
2022-08-30T01:10:18.875Z,100.00
2022-08-30T01:10:52.923Z,100.00
2022-08-30T01:11:25.366Z,100.00
2022-08-30T01:11:57.682Z,100.00
2022-08-30T01:12:30.114Z,100.00
2022-08-30T01:13:02.491Z,100.00
2022-08-30T01:13:35.764Z,100.00
2022-08-30T01:14:08.905Z,100.00
2022-08-30T01:14:42.883Z,100.00
2022-08-30T01:15:15.721Z,100.00
2022-08-30T01:15:49.330Z,100.00
2022-08-30T01:16:22.459Z,100.00
2022-08-30T01:16:57.824Z,100.00
2022-08-30T01:17:29.892Z,100.00
2022-08-30T01:18:03.524Z,100.00
2022-08-30T01:18:39.803Z,100.00
2022-08-30T01:19:43.715Z,100.00
2022-08-30T01:20:22.705Z,100.00
2022-08-30T01:21:07.194Z,100.00
2022-08-30T01:21:50.278Z,100.00
2022-08-30T01:22:44.495Z,100.00
2022-08-30T01:23:21.857Z,100.00
2022-08-30T01:23:57.203Z,100.00
2022-08-30T01:24:30.211Z,100.00
2022-08-30T01:25:03.989Z,100.00
2022-08-30T01:25:42.858Z,100.00
2022-08-30T01:26:15.969Z,100.00
2022-08-30T01:26:47.935Z,100.00
2022-08-30T01:27:22.664Z,100.00
2022-08-30T01:27:58.935Z,100.00
2022-08-30T01:28:31.156Z,100.00
2022-08-30T01:29:08.484Z,100.00
2022-08-30T01:29:40.820Z,100.00
2022-08-30T01:30:13.584Z,100.00
2022-08-30T01:30:46.360Z,100.00
2022-08-30T01:31:19.012Z,100.00
2022-08-30T01:31:50.945Z,100.00
2022-08-30T01:32:29.213Z,100.00
2022-08-30T01:33:04.237Z,100.00
2022-08-30T01:33:38.268Z,100.00
2022-08-30T01:34:10.158Z,100.00
2022-08-30T01:34:41.890Z,100.00
2022-08-30T01:35:17.336Z,100.00
2022-08-30T01:36:00.494Z,100.00
2022-08-30T01:36:32.770Z,100.00
2022-08-30T01:37:04.598Z,100.00
2022-08-30T01:37:37.676Z,100.00
2022-08-30T01:38:10.733Z,100.00
2022-08-30T01:38:52.205Z,100.00
2022-08-30T01:39:24.101Z,100.00
2022-08-30T01:39:56.466Z,100.00
2022-08-30T01:40:28.355Z,100.00
2022-08-30T01:41:08.560Z,100.00
2022-08-30T01:41:40.491Z,100.00
2022-08-30T01:42:13.460Z,100.00
2022-08-30T01:42:45.669Z,100.00
2022-08-30T01:43:19.318Z,100.00
2022-08-30T01:43:54.092Z,100.00
2022-08-30T01:44:25.855Z,100.00
2022-08-30T01:44:57.648Z,100.00
2022-08-30T01:45:29.615Z,100.00
2022-08-30T01:46:02.879Z,100.00
2022-08-30T01:46:40.716Z,100.00
2022-08-30T01:47:13.370Z,100.00
2022-08-30T01:47:45.242Z,100.00
2022-08-30T01:48:16.972Z,100.00
2022-08-30T01:48:54.293Z,100.00
2022-08-30T01:49:27.751Z,100.00
2022-08-30T01:50:00.061Z,100.00
2022-08-30T01:50:31.847Z,100.00
2022-08-30T01:51:04.527Z,100.00
2022-08-30T01:51:37.264Z,100.00
2022-08-30T01:52:09.013Z,100.00
2022-08-30T01:52:41.033Z,100.00
2022-08-30T01:53:13.264Z,100.00
2022-08-30T01:53:46.058Z,100.00
2022-08-30T01:54:17.827Z,100.00
2022-08-30T01:54:50.216Z,100.00
2022-08-30T01:55:23.199Z,100.00
2022-08-30T01:55:55.171Z,100.00
2022-08-30T01:56:28.887Z,100.00
2022-08-30T01:57:00.664Z,100.00
2022-08-30T01:57:32.580Z,100.00
2022-08-30T01:58:05.068Z,100.00
2022-08-30T01:58:38.091Z,100.00
2022-08-30T01:59:09.990Z,100.00
2022-08-30T01:59:47.471Z,100.00
2022-08-30T02:00:20.031Z,100.00
2022-08-30T02:00:51.936Z,100.00
2022-08-30T02:01:26.818Z,100.00
2022-08-30T02:01:58.768Z,100.00
2022-08-30T02:02:30.604Z,100.00
2022-08-30T02:03:02.406Z,100.00
2022-08-30T02:03:35.745Z,100.00
2022-08-30T02:04:09.894Z,100.00
2022-08-30T02:04:42.613Z,100.00
2022-08-30T02:05:14.542Z,100.00
2022-08-30T02:05:46.361Z,100.00
2022-08-30T02:06:20.496Z,100.00
2022-08-30T02:06:53.359Z,100.00
2022-08-30T02:07:25.327Z,100.00
2022-08-30T02:07:57.144Z,100.00
2022-08-30T02:08:28.966Z,100.00
2022-08-30T02:09:02.413Z,100.00
2022-08-30T02:09:34.716Z,100.00
2022-08-30T02:10:07.258Z,100.00
2022-08-30T02:10:38.983Z,100.00
2022-08-30T02:11:12.096Z,100.00
2022-08-30T02:11:44.667Z,100.00
2022-08-30T02:12:16.470Z,100.00
2022-08-30T02:12:48.287Z,100.00
2022-08-30T02:13:20.020Z,100.00
2022-08-30T02:13:51.823Z,100.00
2022-08-30T02:14:23.624Z,100.00
2022-08-30T02:14:55.678Z,100.00
2022-08-30T02:15:27.862Z,100.00
2022-08-30T02:16:01.209Z,100.00
2022-08-30T02:16:33.386Z,100.00
2022-08-30T02:17:08.351Z,100.00
2022-08-30T02:17:41.896Z,100.00
2022-08-30T02:18:13.939Z,100.00
2022-08-30T02:18:46.391Z,100.00
2022-08-30T02:19:18.678Z,100.00
2022-08-30T02:19:51.048Z,100.00
2022-08-30T02:20:23.794Z,100.00
2022-08-30T02:20:56.026Z,100.00
2022-08-30T02:21:28.244Z,100.00
2022-08-30T02:22:00.583Z,100.00
2022-08-30T02:22:32.512Z,100.00
2022-08-30T02:23:04.297Z,100.00
2022-08-30T02:23:36.702Z,100.00
2022-08-30T02:24:08.691Z,100.00
2022-08-30T02:24:40.847Z,100.00
2022-08-30T02:25:21.195Z,100.00
2022-08-30T02:25:54.434Z,100.00
2022-08-30T02:26:27.263Z,100.00
2022-08-30T02:26:59.123Z,100.00
2022-08-30T02:27:31.153Z,100.00
2022-08-30T02:28:03.904Z,100.00
2022-08-30T02:28:36.165Z,100.00
2022-08-30T02:29:24.121Z,100.00
2022-08-30T02:29:56.391Z,100.00
2022-08-30T02:30:28.635Z,100.00
2022-08-30T02:31:01.451Z,100.00
2022-08-30T02:31:33.557Z,100.00
2022-08-30T02:32:05.792Z,100.00
2022-08-30T02:32:37.838Z,100.00
2022-08-30T02:33:09.822Z,100.00
2022-08-30T02:33:41.853Z,100.00
2022-08-30T02:34:14.660Z,100.00
2022-08-30T02:34:47.387Z,100.00
2022-08-30T02:35:19.460Z,100.00
2022-08-30T02:35:51.294Z,100.00
2022-08-30T02:36:23.888Z,100.00
2022-08-30T02:36:56.432Z,100.00
2022-08-30T02:37:28.360Z,100.00
2022-08-30T02:38:00.380Z,100.00
2022-08-30T02:38:32.349Z,100.00
2022-08-30T02:39:04.214Z,100.00
2022-08-30T02:39:36.506Z,100.00
2022-08-30T02:40:09.984Z,100.00
2022-08-30T02:40:42.033Z,100.00
2022-08-30T02:41:14.464Z,100.00
2022-08-30T02:41:46.307Z,100.00
2022-08-30T02:42:18.104Z,100.00
2022-08-30T02:42:50.279Z,100.00
2022-08-30T02:43:22.076Z,100.00
2022-08-30T02:43:58.453Z,100.00
2022-08-30T02:44:30.372Z,100.00
2022-08-30T02:45:02.550Z,100.00
2022-08-30T02:45:34.759Z,100.00
2022-08-30T02:46:06.827Z,100.00
2022-08-30T02:46:39.895Z,100.00
2022-08-30T02:47:12.402Z,100.00
2022-08-30T02:47:46.957Z,100.00
2022-08-30T02:48:19.467Z,100.00
2022-08-30T02:48:51.372Z,100.00
2022-08-30T02:49:33.150Z,100.00
2022-08-30T02:50:08.281Z,100.00
2022-08-30T02:50:44.724Z,100.00
2022-08-30T02:51:16.714Z,100.00
2022-08-30T02:51:49.625Z,100.00
2022-08-30T02:52:22.614Z,100.00
2022-08-30T02:52:59.703Z,100.00
2022-08-30T02:53:32.203Z,100.00
2022-08-30T02:54:04.246Z,100.00
2022-08-30T02:54:36.411Z,100.00
2022-08-30T02:55:09.428Z,100.00
2022-08-30T02:55:41.626Z,100.00
2022-08-30T02:56:14.316Z,100.00
2022-08-30T02:56:47.885Z,100.00
2022-08-30T02:57:20.309Z,100.00
2022-08-30T02:57:52.547Z,100.00
2022-08-30T02:58:24.526Z,100.00
2022-08-30T02:58:56.998Z,100.00
2022-08-30T02:59:29.104Z,100.00
2022-08-30T03:00:01.830Z,100.00
2022-08-30T03:00:34.266Z,100.00
2022-08-30T03:01:06.583Z,100.00
2022-08-30T03:01:39.335Z,100.00
2022-08-30T03:02:12.111Z,100.00
2022-08-30T03:02:44.216Z,100.00
2022-08-30T03:03:16.419Z,100.00
2022-08-30T03:03:49.212Z,100.00
2022-08-30T03:04:26.373Z,100.00
2022-08-30T03:04:58.973Z,100.00
2022-08-30T03:05:33.002Z,100.00
2022-08-30T03:06:04.958Z,100.00
2022-08-30T03:06:37.211Z,100.00
2022-08-30T03:07:09.502Z,100.00
2022-08-30T03:07:42.617Z,100.00
2022-08-30T03:08:14.671Z,100.00
2022-08-30T03:08:46.947Z,100.00
2022-08-30T03:09:18.844Z,100.00
2022-08-30T03:09:51.011Z,100.00
2022-08-30T03:10:23.085Z,100.00
2022-08-30T03:10:56.947Z,100.00
2022-08-30T03:11:28.800Z,100.00
2022-08-30T03:12:00.961Z,100.00
2022-08-30T03:12:33.320Z,100.00
2022-08-30T03:13:09.738Z,100.00
2022-08-30T03:13:41.965Z,100.00
2022-08-30T03:14:13.827Z,100.00
2022-08-30T03:14:45.728Z,100.00
2022-08-30T03:15:17.737Z,100.00
2022-08-30T03:15:50.527Z,100.00
2022-08-30T03:16:23.018Z,100.00
2022-08-30T03:16:55.519Z,100.00
2022-08-30T03:17:28.829Z,100.00
2022-08-30T03:18:02.056Z,100.00
2022-08-30T03:18:34.249Z,100.00
2022-08-30T03:19:06.496Z,100.00
2022-08-30T03:19:41.075Z,100.00
2022-08-30T03:20:14.136Z,100.00
2022-08-30T03:20:53.990Z,100.00
2022-08-30T03:21:30.119Z,100.00
2022-08-30T03:22:24.334Z,100.00
2022-08-30T03:23:02.811Z,100.00
2022-08-30T03:23:35.050Z,100.00
2022-08-30T03:24:07.641Z,100.00
2022-08-30T03:24:45.995Z,100.00
2022-08-30T03:25:18.606Z,100.00
2022-08-30T03:25:57.433Z,100.00
2022-08-30T03:26:46.146Z,100.00
2022-08-30T03:27:18.992Z,100.00
2022-08-30T03:27:52.588Z,100.00
2022-08-30T03:28:34.567Z,100.00
2022-08-30T03:29:06.798Z,100.00
2022-08-30T03:29:39.343Z,100.00
2022-08-30T03:30:12.371Z,100.00
2022-08-30T03:30:44.320Z,100.00
2022-08-30T03:31:16.281Z,100.00
2022-08-30T03:31:52.652Z,100.00
2022-08-30T03:32:25.452Z,100.00
2022-08-30T03:32:57.296Z,100.00
2022-08-30T03:33:29.455Z,100.00
2022-08-30T03:34:01.289Z,100.00
2022-08-30T03:34:33.171Z,100.00
2022-08-30T03:35:05.780Z,100.00
2022-08-30T03:35:37.495Z,100.00
2022-08-30T03:36:10.214Z,100.00
2022-08-30T03:36:42.187Z,100.00
2022-08-30T03:37:14.001Z,100.00
2022-08-30T03:37:46.484Z,100.00
2022-08-30T03:38:18.282Z,100.00
2022-08-30T03:38:50.027Z,100.00
2022-08-30T03:39:23.484Z,100.00
2022-08-30T03:39:56.138Z,100.00
2022-08-30T03:40:28.468Z,100.00
2022-08-30T03:41:00.274Z,100.00
2022-08-30T03:41:32.411Z,100.00
2022-08-30T03:42:04.659Z,100.00
2022-08-30T03:42:36.963Z,100.00
2022-08-30T03:43:08.750Z,100.00
2022-08-30T03:43:40.525Z,100.00
2022-08-30T03:44:12.991Z,100.00
2022-08-30T03:44:45.030Z,100.00
2022-08-30T03:45:18.694Z,100.00
2022-08-30T03:45:50.790Z,100.00
2022-08-30T03:46:22.799Z,100.00
2022-08-30T03:46:58.776Z,100.00
2022-08-30T03:47:30.719Z,100.00
2022-08-30T03:48:03.599Z,100.00
2022-08-30T03:48:35.772Z,100.00
2022-08-30T03:49:08.492Z,100.00
2022-08-30T03:49:40.360Z,100.00
2022-08-30T03:50:14.809Z,100.00
2022-08-30T03:50:46.915Z,100.00
2022-08-30T03:51:18.986Z,100.00
2022-08-30T03:51:51.425Z,100.00
2022-08-30T03:52:23.236Z,100.00
2022-08-30T03:52:55.163Z,100.00
2022-08-30T03:53:27.134Z,100.00
2022-08-30T03:53:59.266Z,100.00
2022-08-30T03:54:31.370Z,100.00
2022-08-30T03:55:05.026Z,100.00
2022-08-30T03:55:36.831Z,100.00
2022-08-30T03:56:08.659Z,100.00
2022-08-30T03:56:41.091Z,100.00
2022-08-30T03:57:20.141Z,100.00
2022-08-30T03:57:56.760Z,100.00
2022-08-30T03:58:29.725Z,100.00
2022-08-30T03:59:02.093Z,100.00
2022-08-30T03:59:33.873Z,100.00
2022-08-30T04:00:07.266Z,100.00
2022-08-30T04:00:43.340Z,100.00
2022-08-30T04:01:15.171Z,100.00
2022-08-30T04:01:47.910Z,100.00
2022-08-30T04:02:20.563Z,100.00
2022-08-30T04:02:52.405Z,100.00
2022-08-30T04:03:26.359Z,100.00
2022-08-30T04:03:58.531Z,100.00
2022-08-30T04:04:30.280Z,100.00
2022-08-30T04:05:02.496Z,100.00
2022-08-30T04:05:34.309Z,100.00
2022-08-30T04:06:06.117Z,100.00
2022-08-30T04:06:38.007Z,100.00
2022-08-30T04:07:09.791Z,100.00
2022-08-30T04:07:41.727Z,100.00
2022-08-30T04:08:13.478Z,100.00
2022-08-30T04:08:46.065Z,100.00
2022-08-30T04:09:19.000Z,100.00
2022-08-30T04:09:50.770Z,100.00
2022-08-30T04:10:23.089Z,100.00
2022-08-30T04:10:55.548Z,100.00
2022-08-30T04:11:27.655Z,100.00
2022-08-30T04:12:00.219Z,100.00
2022-08-30T04:12:31.965Z,100.00
2022-08-30T04:13:03.724Z,100.00
2022-08-30T04:13:35.598Z,100.00
2022-08-30T04:14:07.363Z,100.00
2022-08-30T04:14:39.111Z,100.00
2022-08-30T04:15:11.816Z,100.00
2022-08-30T04:15:43.497Z,100.00
2022-08-30T04:16:15.810Z,100.00
2022-08-30T04:16:47.611Z,100.00
2022-08-30T04:17:19.447Z,100.00
2022-08-30T04:17:51.298Z,100.00
2022-08-30T04:18:23.067Z,100.00
2022-08-30T04:18:54.789Z,100.00
2022-08-30T04:19:26.598Z,100.00
2022-08-30T04:19:58.362Z,100.00
2022-08-30T04:20:30.132Z,100.00
2022-08-30T04:21:03.632Z,100.00
2022-08-30T04:21:37.538Z,100.00
2022-08-30T04:22:14.911Z,100.00
2022-08-30T04:22:47.577Z,100.00
2022-08-30T04:23:19.747Z,100.00
2022-08-30T04:23:51.491Z,100.00
2022-08-30T04:24:23.474Z,100.00
2022-08-30T04:24:55.305Z,100.00
2022-08-30T04:25:26.991Z,100.00
2022-08-30T04:25:59.214Z,100.00
2022-08-30T04:26:30.948Z,100.00
2022-08-30T04:27:02.696Z,100.00
2022-08-30T04:27:34.966Z,100.00
2022-08-30T04:28:08.732Z,100.00
2022-08-30T04:28:40.738Z,100.00
2022-08-30T04:29:16.350Z,100.00
2022-08-30T04:29:48.509Z,100.00
2022-08-30T04:30:20.674Z,100.00
2022-08-30T04:30:52.448Z,100.00
2022-08-30T04:31:24.218Z,100.00
2022-08-30T04:31:56.263Z,100.00
2022-08-30T04:32:28.070Z,100.00
2022-08-30T04:33:00.436Z,100.00
2022-08-30T04:33:34.870Z,100.00
2022-08-30T04:34:07.144Z,100.00
2022-08-30T04:34:39.023Z,100.00
2022-08-30T04:35:12.709Z,100.00
2022-08-30T04:35:46.399Z,100.00
2022-08-30T04:36:18.167Z,100.00
2022-08-30T04:36:49.974Z,100.00
2022-08-30T04:37:22.296Z,100.00
2022-08-30T04:37:54.183Z,100.00
2022-08-30T04:38:30.292Z,100.00
2022-08-30T04:39:02.259Z,100.00
2022-08-30T04:39:34.449Z,100.00
2022-08-30T04:40:07.162Z,100.00
2022-08-30T04:40:42.284Z,100.00
2022-08-30T04:41:16.683Z,100.00
2022-08-30T04:41:48.488Z,100.00
2022-08-30T04:42:20.702Z,100.00
2022-08-30T04:42:54.547Z,100.00
2022-08-30T04:43:27.058Z,100.00
2022-08-30T04:44:01.072Z,100.00
2022-08-30T04:44:32.880Z,100.00
2022-08-30T04:45:10.505Z,100.00
2022-08-30T04:45:43.020Z,100.00
2022-08-30T04:46:15.095Z,100.00
2022-08-30T04:46:47.467Z,100.00
2022-08-30T04:47:19.192Z,100.00
2022-08-30T04:47:50.988Z,100.00
2022-08-30T04:48:22.740Z,100.00
2022-08-30T04:48:54.713Z,100.00
2022-08-30T04:49:26.600Z,100.00
2022-08-30T04:49:58.499Z,100.00
2022-08-30T04:50:30.289Z,100.00
2022-08-30T04:51:06.984Z,100.00
2022-08-30T04:51:40.620Z,100.00
2022-08-30T04:52:12.575Z,100.00
2022-08-30T04:52:44.599Z,100.00
2022-08-30T04:53:17.019Z,100.00
2022-08-30T04:53:48.946Z,100.00
2022-08-30T04:54:20.702Z,100.00
2022-08-30T04:54:56.140Z,100.00
2022-08-30T04:55:28.235Z,100.00
2022-08-30T04:56:00.490Z,100.00
2022-08-30T04:56:33.458Z,100.00
2022-08-30T04:57:06.712Z,100.00
2022-08-30T04:57:40.274Z,100.00
2022-08-30T04:58:12.170Z,100.00
2022-08-30T04:58:49.158Z,100.00
2022-08-30T04:59:22.134Z,100.00
2022-08-30T04:59:54.431Z,100.00
2022-08-30T05:00:26.831Z,100.00
2022-08-30T05:00:58.656Z,100.00
2022-08-30T05:01:32.617Z,100.00
2022-08-30T05:02:17.613Z,100.00
2022-08-30T05:02:49.550Z,100.00
2022-08-30T05:03:22.364Z,100.00
2022-08-30T05:03:55.005Z,100.00
2022-08-30T05:04:26.763Z,100.00
2022-08-30T05:05:27.989Z,100.00
2022-08-30T05:05:59.803Z,100.00
2022-08-30T05:06:31.588Z,100.00
2022-08-30T05:07:03.452Z,100.00
2022-08-30T05:07:35.655Z,100.00
2022-08-30T05:08:12.269Z,100.00
2022-08-30T05:08:46.332Z,100.00
2022-08-30T05:09:18.962Z,100.00
2022-08-30T05:09:50.746Z,100.00
2022-08-30T05:10:23.359Z,100.00
2022-08-30T05:10:55.301Z,100.00
2022-08-30T05:11:27.895Z,100.00
2022-08-30T05:11:59.651Z,100.00
2022-08-30T05:12:31.396Z,100.00
2022-08-30T05:13:03.306Z,100.00
2022-08-30T05:13:36.950Z,100.00
2022-08-30T05:14:10.027Z,100.00
2022-08-30T05:14:41.819Z,100.00
2022-08-30T05:15:13.991Z,100.00
2022-08-30T05:15:45.794Z,100.00
2022-08-30T05:16:19.388Z,100.00
2022-08-30T05:16:51.227Z,100.00
2022-08-30T05:17:22.941Z,100.00
2022-08-30T05:17:54.719Z,100.00
2022-08-30T05:18:27.160Z,100.00
2022-08-30T05:18:58.955Z,100.00
2022-08-30T05:19:32.041Z,100.00
2022-08-30T05:20:04.871Z,100.00
2022-08-30T05:20:38.183Z,100.00
2022-08-30T05:21:16.424Z,100.00
2022-08-30T05:21:48.149Z,100.00
2022-08-30T05:22:20.016Z,100.00
2022-08-30T05:22:53.379Z,100.00
2022-08-30T05:23:25.790Z,100.00
2022-08-30T05:24:02.415Z,100.00
2022-08-30T05:24:35.088Z,100.00
2022-08-30T05:25:08.100Z,100.00
2022-08-30T05:25:42.672Z,100.00
2022-08-30T05:26:17.868Z,100.00
2022-08-30T05:26:49.614Z,100.00
2022-08-30T05:27:21.357Z,100.00
2022-08-30T05:27:54.123Z,100.00
2022-08-30T05:28:26.403Z,100.00
2022-08-30T05:28:58.647Z,100.00
2022-08-30T05:29:31.370Z,100.00
2022-08-30T05:30:04.030Z,100.00
2022-08-30T05:30:37.210Z,100.00
2022-08-30T05:31:14.182Z,100.00
2022-08-30T05:31:46.132Z,100.00
2022-08-30T05:32:19.014Z,100.00
2022-08-30T05:32:51.950Z,100.00
2022-08-30T05:33:23.933Z,100.00
2022-08-30T05:33:56.820Z,100.00
2022-08-30T05:34:30.363Z,100.00
2022-08-30T05:35:04.530Z,100.00
2022-08-30T05:35:36.260Z,100.00
2022-08-30T05:36:08.543Z,100.00
2022-08-30T05:36:40.671Z,100.00
2022-08-30T05:37:12.448Z,100.00
2022-08-30T05:37:44.816Z,100.00
2022-08-30T05:38:16.684Z,100.00
2022-08-30T05:38:50.079Z,100.00
2022-08-30T05:39:22.140Z,100.00
2022-08-30T05:39:54.996Z,100.00
2022-08-30T05:40:26.902Z,100.00
2022-08-30T05:41:04.104Z,100.00
2022-08-30T05:41:38.941Z,100.00
2022-08-30T05:42:10.673Z,100.00
2022-08-30T05:42:48.144Z,100.00
2022-08-30T05:43:19.883Z,100.00
2022-08-30T05:44:00.535Z,100.00
2022-08-30T05:44:32.372Z,100.00
2022-08-30T05:45:05.616Z,100.00
2022-08-30T05:45:38.103Z,100.00
2022-08-30T05:46:12.820Z,100.00
2022-08-30T05:46:46.276Z,100.00
2022-08-30T05:47:18.895Z,100.00
2022-08-30T05:47:50.677Z,100.00
2022-08-30T05:48:22.417Z,100.00
2022-08-30T05:48:57.026Z,100.00
2022-08-30T05:49:28.791Z,100.00
2022-08-30T05:50:00.539Z,100.00
2022-08-30T05:50:34.135Z,100.00
2022-08-30T05:51:09.028Z,100.00
2022-08-30T05:51:43.565Z,100.00
2022-08-30T05:52:18.127Z,100.00
2022-08-30T05:52:49.993Z,100.00
2022-08-30T05:53:24.666Z,100.00
2022-08-30T05:53:58.399Z,100.00
2022-08-30T05:54:30.183Z,100.00
2022-08-30T05:55:04.265Z,100.00
2022-08-30T05:55:36.288Z,100.00
2022-08-30T05:56:10.784Z,100.00
2022-08-30T05:56:45.257Z,100.00
2022-08-30T05:57:17.155Z,100.00
2022-08-30T05:57:48.892Z,100.00
2022-08-30T05:58:20.692Z,100.00
2022-08-30T05:58:53.238Z,100.00
2022-08-30T05:59:25.041Z,100.00
2022-08-30T05:59:56.822Z,100.00
2022-08-30T06:00:31.059Z,100.00
2022-08-30T06:01:03.611Z,100.00
2022-08-30T06:01:41.520Z,100.00
2022-08-30T06:02:13.389Z,100.00
2022-08-30T06:02:45.868Z,100.00
2022-08-30T06:03:17.776Z,100.00
2022-08-30T06:03:49.738Z,100.00
2022-08-30T06:04:21.492Z,100.00
2022-08-30T06:04:53.214Z,100.00
2022-08-30T06:05:24.987Z,100.00
2022-08-30T06:05:57.890Z,100.00
2022-08-30T06:06:31.436Z,100.00
2022-08-30T06:07:04.124Z,100.00
2022-08-30T06:07:35.910Z,100.00
2022-08-30T06:08:07.603Z,100.00
2022-08-30T06:08:39.359Z,100.00
2022-08-30T06:09:13.285Z,100.00
2022-08-30T06:09:45.057Z,100.00
2022-08-30T06:10:17.283Z,100.00
2022-08-30T06:10:49.252Z,100.00
2022-08-30T06:11:23.160Z,100.00
2022-08-30T06:11:55.081Z,100.00
2022-08-30T06:12:27.478Z,100.00
2022-08-30T06:12:59.308Z,100.00
2022-08-30T06:13:32.365Z,100.00
2022-08-30T06:14:05.603Z,100.00
2022-08-30T06:14:38.927Z,100.00
2022-08-30T06:15:11.560Z,100.00
2022-08-30T06:15:45.162Z,100.00
2022-08-30T06:16:20.026Z,100.00
2022-08-30T06:16:51.990Z,100.00
2022-08-30T06:17:23.710Z,100.00
2022-08-30T06:17:55.982Z,100.00
2022-08-30T06:18:28.548Z,100.00
2022-08-30T06:19:01.605Z,100.00
2022-08-30T06:19:33.345Z,100.00
2022-08-30T06:20:06.004Z,100.00
2022-08-30T06:20:42.348Z,100.00
2022-08-30T06:21:20.979Z,100.00
2022-08-30T06:21:52.745Z,100.00
2022-08-30T06:22:24.540Z,100.00
2022-08-30T06:22:56.289Z,100.00
2022-08-30T06:23:29.031Z,100.00
2022-08-30T06:24:01.417Z,100.00
2022-08-30T06:24:54.006Z,100.00
2022-08-30T06:25:25.012Z,100.00
2022-08-30T06:25:57.290Z,100.00
2022-08-30T06:26:29.970Z,100.00
2022-08-30T06:27:02.613Z,100.00
2022-08-30T06:27:34.350Z,100.00
2022-08-30T06:28:06.735Z,100.00
2022-08-30T06:28:38.571Z,100.00
2022-08-30T06:29:12.643Z,100.00
2022-08-30T06:29:45.225Z,100.00
2022-08-30T06:30:17.090Z,100.00
2022-08-30T06:30:51.519Z,100.00
2022-08-30T06:31:25.764Z,100.00
2022-08-30T06:31:57.993Z,100.00
2022-08-30T06:32:29.790Z,100.00
2022-08-30T06:33:02.102Z,100.00
2022-08-30T06:33:34.335Z,100.00
2022-08-30T06:34:06.302Z,100.00
2022-08-30T06:34:38.047Z,100.00
2022-08-30T06:35:10.397Z,100.00
2022-08-30T06:35:56.822Z,100.00
2022-08-30T06:36:30.800Z,100.00
2022-08-30T06:37:02.619Z,100.00
2022-08-30T06:37:35.125Z,100.00
2022-08-30T06:38:06.872Z,100.00
2022-08-30T06:38:39.311Z,100.00
2022-08-30T06:39:11.304Z,100.00
2022-08-30T06:39:43.058Z,100.00
2022-08-30T06:40:16.771Z,100.00
2022-08-30T06:40:50.903Z,100.00
2022-08-30T06:41:27.283Z,100.00
2022-08-30T06:41:59.020Z,100.00
2022-08-30T06:42:35.470Z,96.51
2022-08-30T06:43:07.353Z,95.47
2022-08-30T06:43:39.182Z,97.47
2022-08-30T06:44:11.082Z,97.20
2022-08-30T06:44:45.706Z,96.22
2022-08-30T06:45:18.850Z,92.88
2022-08-30T06:45:51.094Z,92.70
2022-08-30T06:46:28.767Z,90.71
2022-08-30T06:47:00.788Z,88.08
2022-08-30T06:47:32.800Z,83.45
2022-08-30T06:48:04.749Z,87.65
2022-08-30T06:48:36.820Z,88.94
2022-08-30T06:49:08.964Z,88.63
2022-08-30T06:49:40.956Z,88.84
2022-08-30T06:50:16.235Z,87.22
2022-08-30T06:50:54.443Z,91.29
2022-08-30T06:51:32.397Z,93.58
2022-08-30T06:52:06.336Z,92.44
2022-08-30T06:52:39.632Z,98.56
2022-08-30T06:53:12.249Z,99.79
2022-08-30T06:53:44.119Z,91.84
2022-08-30T06:54:16.505Z,91.03
2022-08-30T06:54:48.452Z,94.04
2022-08-30T06:55:23.365Z,91.21
2022-08-30T06:56:00.778Z,85.39