createdAt,value
2018-03-26T00:00:48.192Z,0.00
2018-03-26T00:01:47.524Z,0.00
2018-03-26T00:02:48.186Z,0.00
2018-03-26T00:03:47.521Z,0.00
2018-03-26T00:04:48.183Z,0.00
2018-03-26T00:05:47.420Z,0.00
2018-03-26T00:06:47.386Z,0.00
2018-03-26T00:07:48.185Z,0.00
2018-03-26T00:08:47.379Z,0.00
2018-03-26T00:09:47.746Z,0.00
2018-03-26T00:10:47.278Z,0.00
2018-03-26T00:11:48.183Z,0.00
2018-03-26T00:12:47.227Z,0.00
2018-03-26T00:13:48.186Z,0.00
2018-03-26T00:14:47.217Z,0.00
2018-03-26T00:15:47.694Z,0.00
2018-03-26T00:16:47.118Z,0.00
2018-03-26T00:17:47.689Z,0.00
2018-03-26T00:18:47.063Z,0.00
2018-03-26T00:19:47.238Z,0.00
2018-03-26T00:20:47.005Z,0.00
2018-03-26T00:21:47.747Z,0.00
2018-03-26T00:22:46.989Z,0.00
2018-03-26T00:23:46.923Z,0.00
2018-03-26T00:24:47.244Z,0.00
2018-03-26T00:25:46.868Z,0.00
2018-03-26T00:26:47.240Z,0.00
2018-03-26T00:27:46.818Z,0.00
2018-03-26T00:28:47.694Z,0.00
2018-03-26T00:29:46.781Z,0.00
2018-03-26T00:30:47.715Z,0.00
2018-03-26T00:31:46.757Z,0.00
2018-03-26T00:32:47.190Z,0.00
2018-03-26T00:33:46.766Z,0.00
2018-03-26T00:34:47.228Z,0.00
2018-03-26T00:35:46.616Z,0.00
2018-03-26T00:36:47.196Z,0.00
2018-03-26T00:37:46.547Z,0.00
2018-03-26T00:38:46.754Z,0.00
2018-03-26T00:39:46.495Z,0.00
2018-03-26T00:40:46.466Z,0.00
2018-03-26T00:41:47.189Z,0.00
2018-03-26T00:42:46.411Z,0.00
2018-03-26T00:43:46.754Z,0.00
2018-03-26T00:44:46.360Z,0.00
2018-03-26T00:45:47.205Z,0.00
2018-03-26T00:46:46.298Z,0.00
2018-03-26T00:47:47.194Z,0.00
2018-03-26T00:48:46.293Z,0.00
2018-03-26T00:49:47.185Z,0.00
2018-03-26T00:50:46.204Z,0.00
2018-03-26T00:51:46.690Z,0.00
2018-03-26T00:52:46.184Z,0.00
2018-03-26T00:53:46.695Z,0.00
2018-03-26T00:54:46.083Z,0.00
2018-03-26T00:55:46.699Z,0.00
2018-03-26T00:56:46.035Z,0.00
2018-03-26T00:57:46.056Z,0.00
2018-03-26T00:58:46.691Z,0.00
2018-03-26T00:59:45.957Z,0.00
2018-03-26T01:00:46.690Z,0.00
2018-03-26T01:01:45.934Z,0.00
2018-03-26T01:02:46.709Z,0.00
2018-03-26T01:03:45.843Z,0.00
2018-03-26T01:04:46.252Z,0.00
2018-03-26T01:05:45.792Z,0.00
2018-03-26T01:06:46.690Z,0.00
2018-03-26T01:07:45.730Z,0.00
2018-03-26T01:08:46.247Z,0.00
2018-03-26T01:09:45.674Z,0.00
2018-03-26T01:10:46.194Z,0.00
2018-03-26T01:11:45.623Z,0.00
2018-03-26T01:12:45.753Z,0.00
2018-03-26T01:13:45.562Z,0.00
2018-03-26T01:14:45.554Z,0.00
2018-03-26T01:15:45.509Z,0.00
2018-03-26T01:16:46.195Z,0.00
2018-03-26T01:17:45.514Z,0.00
2018-03-26T01:18:45.762Z,0.00
2018-03-26T01:19:45.397Z,0.00
2018-03-26T01:20:46.201Z,0.00
2018-03-26T01:21:45.345Z,0.00
2018-03-26T01:22:46.194Z,0.00
2018-03-26T01:23:45.365Z,0.00
2018-03-26T01:24:46.193Z,0.00
2018-03-26T01:25:45.242Z,0.00
2018-03-26T01:26:46.199Z,0.00
2018-03-26T01:27:45.182Z,0.00
2018-03-26T01:28:45.252Z,0.00
2018-03-26T01:29:45.128Z,0.00
2018-03-26T01:30:45.717Z,0.00
2018-03-26T01:31:45.070Z,0.00
2018-03-26T01:32:45.094Z,0.00
2018-03-26T01:33:45.745Z,0.00
2018-03-26T01:34:44.988Z,0.00
2018-03-26T01:35:44.976Z,0.00
2018-03-26T01:36:45.694Z,0.00
2018-03-26T01:37:44.960Z,0.00
2018-03-26T01:38:44.888Z,0.00
2018-03-26T01:39:45.694Z,0.00
2018-03-26T01:40:44.827Z,0.00
2018-03-26T01:41:45.694Z,0.00
2018-03-26T01:42:44.810Z,0.00
2018-03-26T01:43:45.707Z,0.00
2018-03-26T01:44:44.719Z,0.00
2018-03-26T01:45:45.201Z,0.00
2018-03-26T01:46:44.659Z,0.00
2018-03-26T01:47:44.752Z,0.00
2018-03-26T01:48:44.605Z,0.00
2018-03-26T01:49:44.669Z,0.00
2018-03-26T01:50:45.194Z,0.00
2018-03-26T01:51:44.524Z,0.00
2018-03-26T01:52:45.198Z,0.00
2018-03-26T01:53:44.465Z,0.00
2018-03-26T01:54:44.753Z,0.00
2018-03-26T01:55:44.405Z,0.00
2018-03-26T01:56:45.200Z,0.00
2018-03-26T01:57:44.357Z,0.00
2018-03-26T01:58:44.752Z,0.00
2018-03-26T01:59:44.299Z,0.00
2018-03-26T02:00:44.754Z,0.00
2018-03-26T02:01:44.242Z,0.00
2018-03-26T02:02:45.197Z,0.00
2018-03-26T02:03:44.188Z,0.00
2018-03-26T02:04:44.700Z,0.00
2018-03-26T02:05:44.187Z,0.00
2018-03-26T02:06:44.109Z,0.00
2018-03-26T02:07:44.694Z,0.00
2018-03-26T02:08:44.049Z,0.00
2018-03-26T02:09:44.697Z,0.00
2018-03-26T02:10:44.037Z,0.00
2018-03-26T02:11:44.252Z,0.00
2018-03-26T02:12:43.942Z,0.00
2018-03-26T02:13:44.697Z,0.00
2018-03-26T02:14:43.884Z,0.00
2018-03-26T02:15:44.696Z,0.00
2018-03-26T02:16:43.876Z,0.00
2018-03-26T02:17:44.702Z,0.00
2018-03-26T02:18:43.778Z,0.00
2018-03-26T02:19:44.699Z,0.00
2018-03-26T02:20:43.726Z,0.00
2018-03-26T02:21:43.750Z,0.00
2018-03-26T02:22:43.685Z,0.00
2018-03-26T02:23:43.637Z,0.00
2018-03-26T02:24:43.614Z,0.00
2018-03-26T02:25:44.195Z,0.00
2018-03-26T02:26:43.641Z,0.00
2018-03-26T02:27:44.194Z,0.00
2018-03-26T02:28:43.500Z,0.00
2018-03-26T02:29:44.195Z,0.00
2018-03-26T02:30:43.445Z,0.00
2018-03-26T02:31:43.748Z,0.00
2018-03-26T02:32:43.435Z,0.00
2018-03-26T02:33:44.205Z,0.00
2018-03-26T02:34:43.334Z,0.00
2018-03-26T02:35:43.316Z,0.00
2018-03-26T02:36:43.747Z,0.00
2018-03-26T02:37:43.249Z,0.00
2018-03-26T02:38:43.750Z,0.00
2018-03-26T02:39:43.196Z,0.00
2018-03-26T02:40:43.207Z,0.00
2018-03-26T02:41:43.258Z,0.00
2018-03-26T02:42:43.113Z,0.00
2018-03-26T02:43:43.697Z,0.00
2018-03-26T02:44:43.103Z,0.00
2018-03-26T02:45:43.705Z,0.00
2018-03-26T02:46:43.004Z,0.00
2018-03-26T02:47:43.698Z,0.00
2018-03-26T02:48:42.959Z,0.00
2018-03-26T02:49:43.246Z,0.00
2018-03-26T02:50:42.915Z,0.00
2018-03-26T02:51:43.699Z,0.00
2018-03-26T02:52:42.843Z,0.00
2018-03-26T02:53:43.256Z,0.00
2018-03-26T02:54:42.787Z,0.00
2018-03-26T02:55:43.701Z,0.00
2018-03-26T02:56:42.728Z,0.00
2018-03-26T02:57:43.204Z,0.00
2018-03-26T02:58:42.720Z,0.00
2018-03-26T02:59:42.691Z,0.00
2018-03-26T03:00:42.757Z,0.00
2018-03-26T03:01:42.587Z,0.00
2018-03-26T03:02:43.204Z,0.00
2018-03-26T03:03:42.534Z,0.00
2018-03-26T03:04:43.200Z,0.00
2018-03-26T03:05:42.536Z,0.00
2018-03-26T03:06:43.200Z,0.00
2018-03-26T03:07:42.427Z,0.00
2018-03-26T03:08:42.409Z,0.00
2018-03-26T03:09:42.378Z,0.00
2018-03-26T03:10:42.387Z,0.00
2018-03-26T03:11:42.369Z,0.00
2018-03-26T03:12:42.289Z,0.00
2018-03-26T03:13:42.268Z,0.00
2018-03-26T03:14:42.241Z,0.00
2018-03-26T03:15:42.209Z,0.00
2018-03-26T03:16:42.237Z,0.00
2018-03-26T03:17:42.146Z,0.00
2018-03-26T03:18:42.119Z,0.00
2018-03-26T03:19:42.092Z,0.00
2018-03-26T03:20:42.068Z,0.00
2018-03-26T03:21:42.084Z,0.00
2018-03-26T03:22:42.052Z,0.00
2018-03-26T03:23:41.982Z,0.00
2018-03-26T03:24:41.999Z,0.00
2018-03-26T03:25:41.933Z,0.00
2018-03-26T03:26:41.899Z,0.00
2018-03-26T03:27:41.924Z,0.00
2018-03-26T03:28:41.846Z,0.00
2018-03-26T03:29:41.812Z,0.00
2018-03-26T03:30:41.803Z,0.00
2018-03-26T03:31:41.766Z,0.00
2018-03-26T03:32:41.856Z,0.00
2018-03-26T03:33:41.706Z,0.00
2018-03-26T03:34:41.678Z,0.00
2018-03-26T03:35:41.654Z,0.00
2018-03-26T03:36:41.655Z,0.00
2018-03-26T03:37:41.626Z,0.00
2018-03-26T03:38:41.608Z,0.00
2018-03-26T03:39:41.541Z,0.00
2018-03-26T03:40:41.508Z,0.00
2018-03-26T03:41:41.524Z,0.00
2018-03-26T03:42:41.455Z,0.00
2018-03-26T03:43:41.428Z,0.00
2018-03-26T03:44:41.404Z,0.00
2018-03-26T03:45:41.425Z,0.00
2018-03-26T03:46:41.343Z,0.00
2018-03-26T03:47:41.318Z,0.00
2018-03-26T03:48:41.340Z,0.00
2018-03-26T03:49:41.256Z,0.00
2018-03-26T03:50:41.284Z,0.00
2018-03-26T03:51:41.205Z,0.00
2018-03-26T03:52:41.177Z,0.00
2018-03-26T03:53:41.194Z,0.00
2018-03-26T03:54:41.119Z,0.00
2018-03-26T03:55:41.094Z,0.00
2018-03-26T03:56:41.105Z,0.00
2018-03-26T03:57:41.037Z,0.00
2018-03-26T03:58:41.019Z,0.00
2018-03-26T03:59:40.982Z,0.00
2018-03-26T04:00:40.949Z,0.00
2018-03-26T04:01:40.968Z,0.00
2018-03-26T04:02:40.894Z,0.00
2018-03-26T04:03:41.706Z,0.00
2018-03-26T04:04:40.882Z,0.00
2018-03-26T04:05:40.826Z,0.00
2018-03-26T04:06:40.834Z,0.00
2018-03-26T04:07:40.757Z,0.00
2018-03-26T04:08:40.728Z,0.00
2018-03-26T04:09:40.700Z,0.00
2018-03-26T04:10:40.715Z,0.00
2018-03-26T04:11:40.644Z,0.00
2018-03-26T04:12:40.671Z,0.00
2018-03-26T04:13:40.595Z,0.00
2018-03-26T04:14:40.558Z,0.00
2018-03-26T04:15:40.585Z,0.00
2018-03-26T04:16:40.502Z,0.00
2018-03-26T04:17:40.477Z,0.00
2018-03-26T04:18:40.467Z,0.00
2018-03-26T04:19:40.421Z,0.00
2018-03-26T04:20:40.436Z,0.00
2018-03-26T04:21:40.376Z,0.00
2018-03-26T04:22:40.335Z,0.00
2018-03-26T04:23:40.342Z,0.00
2018-03-26T04:24:40.287Z,0.00
2018-03-26T04:25:40.303Z,0.00
2018-03-26T04:26:40.222Z,0.00
2018-03-26T04:27:40.212Z,0.00
2018-03-26T04:28:40.175Z,0.00
2018-03-26T04:29:40.136Z,0.00
2018-03-26T04:30:40.155Z,0.00
2018-03-26T04:31:40.090Z,0.00
2018-03-26T04:32:40.055Z,4.00
2018-03-26T04:33:40.070Z,4.00
2018-03-26T04:34:40.010Z,0.00
2018-03-26T04:35:39.970Z,0.00
2018-03-26T04:36:39.997Z,4.00
2018-03-26T04:37:39.932Z,4.00
2018-03-26T04:38:39.887Z,4.00
2018-03-26T04:39:39.857Z,4.00
2018-03-26T04:40:39.848Z,8.00
2018-03-26T04:41:39.904Z,4.00
2018-03-26T04:42:39.822Z,8.00
2018-03-26T04:43:39.752Z,8.00
2018-03-26T04:44:40.720Z,4.00
2018-03-26T04:45:39.691Z,8.00
2018-03-26T04:46:39.675Z,8.00
2018-03-26T04:47:39.688Z,12.00
2018-03-26T04:48:39.615Z,12.00
2018-03-26T04:49:39.578Z,16.00
2018-03-26T04:50:39.614Z,20.00
2018-03-26T04:51:39.522Z,20.00
2018-03-26T04:52:39.507Z,20.00
2018-03-26T04:53:39.474Z,24.00
2018-03-26T04:54:39.486Z,24.00
2018-03-26T04:55:39.424Z,28.00
2018-03-26T04:56:39.383Z,32.00
2018-03-26T04:57:39.354Z,36.00
2018-03-26T04:58:39.334Z,40.00
2018-03-26T04:59:39.349Z,40.00
2018-03-26T05:00:39.270Z,44.00
2018-03-26T05:01:39.240Z,48.00
2018-03-26T05:02:39.220Z,56.00
2018-03-26T05:03:39.189Z,60.00
2018-03-26T05:04:39.205Z,60.00
2018-03-26T05:05:39.142Z,68.00
2018-03-26T05:06:39.157Z,68.00
2018-03-26T05:07:39.075Z,76.00
2018-03-26T05:08:39.053Z,80.00
2018-03-26T05:09:39.016Z,92.00
2018-03-26T05:10:38.989Z,96.00
2018-03-26T05:11:39.024Z,104.00
2018-03-26T05:12:38.934Z,108.00
2018-03-26T05:13:38.903Z,116.00
2018-03-26T05:14:38.885Z,120.00
2018-03-26T05:15:38.857Z,136.00
2018-03-26T05:16:38.864Z,148.00
2018-03-26T05:17:38.792Z,160.00
2018-03-26T05:18:38.773Z,168.00
2018-03-26T05:19:38.740Z,180.00
2018-03-26T05:20:38.710Z,192.00
2018-03-26T05:21:38.735Z,208.00
2018-03-26T05:22:38.648Z,236.00
2018-03-26T05:23:38.621Z,244.00
2018-03-26T05:24:38.594Z,256.00
2018-03-26T05:25:38.563Z,268.00
2018-03-26T05:26:38.580Z,288.00
2018-03-26T05:27:38.511Z,308.00
2018-03-26T05:28:39.215Z,324.00
2018-03-26T05:29:38.452Z,340.00
2018-03-26T05:30:38.434Z,352.00
2018-03-26T05:31:38.447Z,356.00
2018-03-26T05:32:38.765Z,368.00
2018-03-26T05:33:38.344Z,388.00
2018-03-26T05:34:38.312Z,412.00
2018-03-26T05:35:38.297Z,432.00
2018-03-26T05:36:38.262Z,440.00
2018-03-26T05:37:38.282Z,460.00
2018-03-26T05:38:38.200Z,492.00
2018-03-26T05:39:38.172Z,508.00
2018-03-26T05:40:38.149Z,520.00
2018-03-26T05:41:38.115Z,548.00
2018-03-26T05:42:38.131Z,568.00
2018-03-26T05:43:38.063Z,588.00
2018-03-26T05:44:38.041Z,600.00
2018-03-26T05:45:38.004Z,596.00
2018-03-26T05:46:37.975Z,612.00
2018-03-26T05:47:37.997Z,628.00
2018-03-26T05:48:37.920Z,652.00
2018-03-26T05:49:37.894Z,680.00
2018-03-26T05:50:37.864Z,708.00
2018-03-26T05:51:37.880Z,724.00
2018-03-26T05:52:37.809Z,716.00
2018-03-26T05:53:37.780Z,736.00
2018-03-26T05:54:37.802Z,752.00
2018-03-26T05:55:37.731Z,772.00
2018-03-26T05:56:37.773Z,808.00
2018-03-26T05:57:37.668Z,828.00
2018-03-26T05:58:37.641Z,828.00
2018-03-26T05:59:37.619Z,824.00
2018-03-26T06:00:38.228Z,848.00
2018-03-26T06:01:37.601Z,904.00
2018-03-26T06:02:37.528Z,952.00
2018-03-26T06:03:37.502Z,976.00
2018-03-26T06:04:37.517Z,972.00
2018-03-26T06:05:37.496Z,976.00
2018-03-26T06:06:37.418Z,1012.00
2018-03-26T06:07:37.388Z,1076.00
2018-03-26T06:08:37.364Z,1096.00
2018-03-26T06:09:37.335Z,1116.00
2018-03-26T06:10:37.347Z,1168.00
2018-03-26T06:11:37.285Z,1224.00
2018-03-26T06:12:37.248Z,1264.00
2018-03-26T06:13:37.220Z,1284.00
2018-03-26T06:14:37.236Z,1308.00
2018-03-26T06:15:37.209Z,1328.00
2018-03-26T06:16:37.136Z,1368.00
2018-03-26T06:17:37.111Z,1420.00
2018-03-26T06:18:37.082Z,1468.00
2018-03-26T06:19:37.050Z,1520.00
2018-03-26T06:20:37.068Z,1564.00
2018-03-26T06:21:36.998Z,1604.00
2018-03-26T06:22:36.969Z,1608.00
2018-03-26T06:23:36.945Z,1604.00
2018-03-26T06:24:36.922Z,1624.00
2018-03-26T06:25:36.928Z,1648.00
2018-03-26T06:26:36.901Z,1672.00
2018-03-26T06:27:36.831Z,1696.00
2018-03-26T06:28:36.803Z,1708.00
2018-03-26T06:29:36.778Z,1728.00
2018-03-26T06:30:36.828Z,1776.00
2018-03-26T06:31:36.765Z,1800.00
2018-03-26T06:32:36.692Z,1808.00
2018-03-26T06:33:36.667Z,1844.00
2018-03-26T06:34:36.637Z,1920.00
2018-03-26T06:35:36.642Z,2012.00
2018-03-26T06:36:36.630Z,2044.00
2018-03-26T06:37:36.555Z,2064.00
2018-03-26T06:38:36.541Z,2092.00
2018-03-26T06:39:37.263Z,2144.00
2018-03-26T06:40:36.470Z,2200.00
2018-03-26T06:41:36.486Z,2320.00
2018-03-26T06:42:36.426Z,2392.00
2018-03-26T06:43:36.390Z,2392.00
2018-03-26T06:44:36.366Z,2412.00
2018-03-26T06:45:36.336Z,2436.00
2018-03-26T06:46:36.367Z,2436.00
2018-03-26T06:47:36.278Z,2436.00
2018-03-26T06:48:36.252Z,2472.00
2018-03-26T06:49:36.230Z,2480.00
2018-03-26T06:50:36.195Z,2440.00
2018-03-26T06:51:36.228Z,2460.00
2018-03-26T06:52:36.146Z,2468.00
2018-03-26T06:53:36.168Z,2432.00
2018-03-26T06:54:36.091Z,2360.00
2018-03-26T06:55:36.080Z,2320.00
2018-03-26T06:56:36.076Z,2336.00
2018-03-26T06:57:36.009Z,2372.00
2018-03-26T06:58:35.979Z,2396.00
2018-03-26T06:59:35.954Z,2440.00
2018-03-26T07:00:35.927Z,2468.00
2018-03-26T07:01:35.940Z,2492.00
2018-03-26T07:02:35.916Z,2556.00
2018-03-26T07:03:35.888Z,2596.00
2018-03-26T07:04:35.815Z,2568.00
2018-03-26T07:05:35.785Z,2540.00
2018-03-26T07:06:36.728Z,2560.00
2018-03-26T07:07:35.732Z,2636.00
2018-03-26T07:08:35.752Z,2716.00
2018-03-26T07:09:35.771Z,2720.00
2018-03-26T07:10:35.650Z,2632.00
2018-03-26T07:11:35.625Z,2484.00
2018-03-26T07:12:35.642Z,2384.00
2018-03-26T07:13:36.223Z,2396.00
2018-03-26T07:14:35.556Z,2468.00
2018-03-26T07:15:35.557Z,2516.00
2018-03-26T07:16:35.488Z,2500.00
2018-03-26T07:17:35.459Z,2444.00
2018-03-26T07:18:35.436Z,2396.00
2018-03-26T07:19:35.405Z,2384.00
2018-03-26T07:20:35.425Z,2368.00
2018-03-26T07:21:35.358Z,2352.00
2018-03-26T07:22:35.333Z,2380.00
2018-03-26T07:23:35.300Z,2504.00
2018-03-26T07:24:35.273Z,2660.00
2018-03-26T07:25:35.301Z,2740.00
2018-03-26T07:26:35.214Z,2736.00
2018-03-26T07:27:35.191Z,2688.00
2018-03-26T07:28:35.187Z,2620.00
2018-03-26T07:29:35.133Z,2588.00
2018-03-26T07:30:35.152Z,2632.00
2018-03-26T07:31:35.080Z,2728.00
2018-03-26T07:32:35.065Z,2820.00
2018-03-26T07:33:35.073Z,2904.00
2018-03-26T07:34:35.004Z,2992.00
2018-03-26T07:35:34.975Z,3048.00
2018-03-26T07:36:34.942Z,3048.00
2018-03-26T07:37:34.934Z,3056.00
2018-03-26T07:38:34.934Z,3084.00
2018-03-26T07:39:34.863Z,3116.00
2018-03-26T07:40:34.868Z,3160.00
2018-03-26T07:41:34.818Z,3236.00
2018-03-26T07:42:34.781Z,3324.00
2018-03-26T07:43:34.807Z,3412.00
2018-03-26T07:44:35.230Z,3500.00
2018-03-26T07:45:34.701Z,3564.00
2018-03-26T07:46:34.682Z,3552.00
2018-03-26T07:47:34.648Z,3480.00
2018-03-26T07:48:34.675Z,3396.00
2018-03-26T07:49:34.591Z,3312.00
2018-03-26T07:50:34.568Z,3224.00
2018-03-26T07:51:34.540Z,3164.00
2018-03-26T07:52:35.242Z,3196.00
2018-03-26T07:53:34.542Z,3292.00
2018-03-26T07:54:34.457Z,3428.00
2018-03-26T07:55:34.438Z,3552.00
2018-03-26T07:56:34.459Z,3624.00
2018-03-26T07:57:34.378Z,3676.00
2018-03-26T07:58:34.351Z,3756.00
2018-03-26T07:59:34.366Z,3864.00
2018-03-26T08:00:34.319Z,3972.00
2018-03-26T08:01:34.295Z,4040.00
2018-03-26T08:02:34.244Z,4020.00
2018-03-26T08:03:34.217Z,3924.00
2018-03-26T08:04:34.279Z,3824.00
2018-03-26T08:05:34.162Z,3780.00
2018-03-26T08:06:34.134Z,3808.00
2018-03-26T08:07:34.120Z,3852.00
2018-03-26T08:08:34.739Z,3868.00
2018-03-26T08:09:34.098Z,3840.00
2018-03-26T08:10:34.037Z,3788.00
2018-03-26T08:11:34.003Z,3736.00
2018-03-26T08:12:33.978Z,3700.00
2018-03-26T08:13:33.956Z,3684.00
2018-03-26T08:14:33.971Z,3676.00
2018-03-26T08:15:33.901Z,3688.00
2018-03-26T08:16:33.888Z,3716.00
2018-03-26T08:17:33.841Z,3760.00
2018-03-26T08:18:33.818Z,3788.00
2018-03-26T08:19:33.843Z,3804.00
2018-03-26T08:20:33.763Z,3844.00
2018-03-26T08:21:33.786Z,3872.00
2018-03-26T08:22:33.722Z,3884.00
2018-03-26T08:23:33.683Z,3916.00
2018-03-26T08:24:33.655Z,3964.00
2018-03-26T08:25:33.633Z,3976.00
2018-03-26T08:26:33.658Z,3940.00
2018-03-26T08:27:33.574Z,3876.00
2018-03-26T08:28:33.547Z,3780.00
2018-03-26T08:29:33.521Z,3680.00
2018-03-26T08:30:33.496Z,3588.00
2018-03-26T08:31:33.520Z,3508.00
2018-03-26T08:32:33.442Z,3436.00
2018-03-26T08:33:33.414Z,3384.00
2018-03-26T08:34:33.391Z,3348.00
2018-03-26T08:35:33.363Z,3332.00
2018-03-26T08:36:33.376Z,3336.00
2018-03-26T08:37:33.356Z,3336.00
2018-03-26T08:38:33.279Z,3336.00
2018-03-26T08:39:33.255Z,3332.00
2018-03-26T08:40:33.231Z,3360.00
2018-03-26T08:41:33.288Z,3424.00
2018-03-26T08:42:33.185Z,3540.00
2018-03-26T08:43:33.203Z,3688.00
2018-03-26T08:44:33.121Z,3860.00
2018-03-26T08:45:33.103Z,4064.00
2018-03-26T08:46:33.121Z,4284.00
2018-03-26T08:47:33.045Z,4472.00
2018-03-26T08:48:33.035Z,4564.00
2018-03-26T08:49:32.986Z,4712.00
2018-03-26T08:50:32.962Z,4816.00
2018-03-26T08:51:32.977Z,4880.00
2018-03-26T08:52:32.950Z,4932.00
2018-03-26T08:53:32.913Z,5000.00
2018-03-26T08:54:32.902Z,5100.00
2018-03-26T08:55:32.870Z,5196.00
2018-03-26T08:56:32.806Z,5236.00
2018-03-26T08:57:32.773Z,5096.00
2018-03-26T08:58:32.748Z,4652.00
2018-03-26T08:59:32.766Z,4028.00
2018-03-26T09:00:32.693Z,3392.00
2018-03-26T09:01:32.675Z,3520.00
2018-03-26T09:02:32.640Z,3604.00
2018-03-26T09:03:32.658Z,3956.00
2018-03-26T09:04:32.592Z,4416.00
2018-03-26T09:05:32.563Z,4856.00
2018-03-26T09:06:32.539Z,4864.00
2018-03-26T09:07:32.508Z,4676.00
2018-03-26T09:08:32.525Z,4628.00
2018-03-26T09:09:32.458Z,4312.00
2018-03-26T09:10:32.432Z,4284.00
2018-03-26T09:11:32.407Z,4232.00
2018-03-26T09:12:32.377Z,4220.00
2018-03-26T09:13:32.402Z,4308.00
2018-03-26T09:14:32.325Z,4656.00
2018-03-26T09:15:32.300Z,4928.00
2018-03-26T09:16:32.272Z,5060.00
2018-03-26T09:17:32.249Z,5092.00
2018-03-26T09:18:32.264Z,5464.00
2018-03-26T09:19:32.192Z,5784.00
2018-03-26T09:20:32.170Z,6008.00
2018-03-26T09:21:32.191Z,6328.00
2018-03-26T09:22:32.134Z,6740.00
2018-03-26T09:23:32.134Z,6920.00
2018-03-26T09:24:32.065Z,6248.00
2018-03-26T09:25:32.040Z,5380.00
2018-03-26T09:26:32.070Z,5424.00
2018-03-26T09:27:32.035Z,6356.00
2018-03-26T09:28:31.971Z,6652.00
2018-03-26T09:29:31.979Z,6696.00
2018-03-26T09:30:31.912Z,5812.00
2018-03-26T09:31:31.885Z,5072.00
2018-03-26T09:32:31.853Z,5356.00
2018-03-26T09:33:31.867Z,6592.00
2018-03-26T09:34:31.803Z,7192.00
2018-03-26T09:35:31.782Z,6908.00
2018-03-26T09:36:31.762Z,6500.00
2018-03-26T09:37:31.770Z,6448.00
2018-03-26T09:38:31.708Z,5792.00
2018-03-26T09:39:31.675Z,5588.00
2018-03-26T09:40:31.693Z,6276.00
2018-03-26T09:41:31.621Z,6832.00
2018-03-26T09:42:31.598Z,7144.00
2018-03-26T09:43:31.573Z,7068.00
2018-03-26T09:44:31.542Z,6224.00
2018-03-26T09:45:31.561Z,5552.00
2018-03-26T09:46:31.506Z,5384.00
2018-03-26T09:47:31.466Z,4876.00
2018-03-26T09:48:32.248Z,4260.00
2018-03-26T09:49:31.423Z,4028.00
2018-03-26T09:50:31.444Z,4188.00
2018-03-26T09:51:31.364Z,4624.00
2018-03-26T09:52:31.342Z,4532.00
2018-03-26T09:53:31.313Z,4664.00
2018-03-26T09:54:31.288Z,4680.00
2018-03-26T09:55:31.316Z,4188.00
2018-03-26T09:56:31.239Z,4112.00
2018-03-26T09:57:31.211Z,4076.00
2018-03-26T09:58:31.180Z,4092.00
2018-03-26T09:59:31.160Z,3832.00
2018-03-26T10:00:31.179Z,3420.00
2018-03-26T10:01:31.150Z,3420.00
2018-03-26T10:02:31.078Z,3524.00
2018-03-26T10:03:31.055Z,3432.00
2018-03-26T10:04:31.034Z,3288.00
2018-03-26T10:05:31.053Z,3240.00
2018-03-26T10:06:31.020Z,3184.00
2018-03-26T10:07:30.952Z,3196.00
2018-03-26T10:08:30.932Z,3300.00
2018-03-26T10:09:30.899Z,3372.00
2018-03-26T10:10:30.869Z,3300.00
2018-03-26T10:11:32.803Z,3264.00
2018-03-26T10:12:30.821Z,3328.00
2018-03-26T10:13:30.796Z,3508.00
2018-03-26T10:14:30.768Z,3636.00
2018-03-26T10:15:30.755Z,3772.00
2018-03-26T10:16:30.768Z,4248.00
2018-03-26T10:17:30.689Z,4128.00
2018-03-26T10:18:30.918Z,3808.00
2018-03-26T10:19:30.638Z,3816.00
2018-03-26T10:20:30.609Z,4348.00
2018-03-26T10:21:30.636Z,4252.00
2018-03-26T10:22:30.559Z,4296.00
2018-03-26T10:23:30.530Z,4556.00
2018-03-26T10:24:30.553Z,4776.00
2018-03-26T10:25:30.477Z,4792.00
2018-03-26T10:26:30.495Z,5224.00
2018-03-26T10:27:30.427Z,5984.00
2018-03-26T10:28:30.404Z,5976.00
2018-03-26T10:29:30.374Z,6268.00
2018-03-26T10:30:30.351Z,5568.00
2018-03-26T10:31:30.377Z,5252.00
2018-03-26T10:32:30.310Z,4652.00
2018-03-26T10:33:30.270Z,4216.00
2018-03-26T10:34:30.243Z,4320.00
2018-03-26T10:35:30.229Z,4428.00
2018-03-26T10:36:30.231Z,4988.00
2018-03-26T10:37:30.225Z,4244.00
2018-03-26T10:38:30.156Z,4248.00
2018-03-26T10:39:30.140Z,5464.00
2018-03-26T10:40:30.092Z,5456.00
2018-03-26T10:41:30.061Z,6672.00
2018-03-26T10:42:30.074Z,6860.00
2018-03-26T10:43:30.008Z,6828.00
2018-03-26T10:44:30.030Z,7764.00
2018-03-26T10:45:29.956Z,7492.00
2018-03-26T10:46:29.945Z,6444.00
2018-03-26T10:47:29.908Z,6200.00
2018-03-26T10:48:29.924Z,5656.00
2018-03-26T10:49:29.851Z,7124.00
2018-03-26T10:50:29.828Z,6000.00
2018-03-26T10:51:29.803Z,4712.00
2018-03-26T10:52:29.775Z,3896.00
2018-03-26T10:53:29.791Z,3332.00
2018-03-26T10:54:29.731Z,2896.00
2018-03-26T10:55:29.696Z,2628.00
2018-03-26T10:56:29.670Z,2512.00
2018-03-26T10:57:29.643Z,2480.00
2018-03-26T10:58:29.667Z,2716.00
2018-03-26T10:59:29.602Z,2664.00
2018-03-26T11:00:29.657Z,2688.00
2018-03-26T11:01:29.598Z,2604.00
2018-03-26T11:02:29.513Z,2520.00
2018-03-26T11:03:29.490Z,2444.00
2018-03-26T11:04:30.255Z,2456.00
2018-03-26T11:05:29.486Z,2400.00
2018-03-26T11:06:29.428Z,2472.00
2018-03-26T11:07:29.421Z,2480.00
2018-03-26T11:08:29.369Z,2344.00
2018-03-26T11:09:29.329Z,2456.00
2018-03-26T11:21:48.150Z,2008.00
2018-03-26T11:22:24.976Z,1960.00
2018-03-26T11:23:24.341Z,2136.00
2018-03-26T11:24:24.318Z,2236.00
2018-03-26T11:25:24.290Z,2236.00
2018-03-26T11:26:24.317Z,2192.00
2018-03-26T11:27:24.273Z,2184.00
2018-03-26T11:28:25.024Z,2268.00
2018-03-26T11:29:24.977Z,2408.00
2018-03-26T11:30:24.158Z,2492.00
2018-03-26T11:31:24.134Z,2588.00
2018-03-26T11:32:24.156Z,2736.00
2018-03-26T11:33:24.079Z,3080.00
2018-03-26T11:34:24.079Z,3324.00
2018-03-26T11:35:24.030Z,3392.00
2018-03-26T11:36:24.109Z,3632.00
2018-03-26T11:37:26.482Z,4180.00
2018-03-26T11:38:24.408Z,4896.00
2018-03-26T11:39:23.982Z,5392.00
2018-03-26T11:40:24.574Z,6404.00
2018-03-26T11:41:23.866Z,7804.00
2018-03-26T11:42:23.855Z,7776.00
2018-03-26T11:43:23.820Z,7156.00
2018-03-26T11:44:23.889Z,6332.00
2018-03-26T11:45:23.761Z,5144.00
2018-03-26T11:46:23.741Z,3756.00
2018-03-26T11:47:23.712Z,2936.00
2018-03-26T11:48:23.728Z,2924.00
2018-03-26T11:49:23.667Z,2548.00
2018-03-26T11:50:23.627Z,2544.00
2018-03-26T11:51:24.987Z,2192.00
2018-03-26T11:52:23.585Z,2224.00
2018-03-26T11:53:23.604Z,3036.00
2018-03-26T11:54:23.537Z,3248.00
2018-03-26T11:55:23.518Z,3444.00
2018-03-26T11:56:23.477Z,4032.00
2018-03-26T11:57:23.447Z,3560.00
2018-03-26T11:58:23.468Z,2848.00
2018-03-26T11:59:26.087Z,2656.00
2018-03-26T12:00:23.371Z,2732.00
2018-03-26T12:01:23.338Z,2864.00
2018-03-26T12:02:23.360Z,3572.00
2018-03-26T12:03:23.290Z,4360.00
2018-03-26T12:04:23.263Z,4984.00
2018-03-26T12:05:23.296Z,5900.00
2018-03-26T12:06:23.209Z,7168.00
2018-03-26T12:07:23.184Z,8008.00
2018-03-26T12:08:23.183Z,8012.00
2018-03-26T12:09:23.130Z,8068.00
2018-03-26T12:10:23.147Z,7724.00
2018-03-26T12:11:26.227Z,7172.00
2018-03-26T12:12:23.051Z,6932.00
2018-03-26T12:13:23.025Z,5932.00
2018-03-26T12:14:23.011Z,4724.00
2018-03-26T12:15:22.974Z,4616.00
2018-03-26T12:16:22.948Z,4532.00
2018-03-26T12:17:22.968Z,4040.00
2018-03-26T12:18:22.898Z,3948.00
2018-03-26T12:19:22.893Z,3548.00
2018-03-26T12:20:22.853Z,3572.00
2018-03-26T12:21:22.866Z,3688.00
2018-03-26T12:22:22.792Z,3264.00
2018-03-26T12:23:22.769Z,3556.00
2018-03-26T12:24:22.760Z,4256.00
2018-03-26T12:25:22.761Z,4364.00
2018-03-26T12:26:22.744Z,4768.00
2018-03-26T12:27:22.664Z,5652.00
2018-03-26T12:28:22.639Z,5828.00
2018-03-26T12:29:22.614Z,5540.00
2018-03-26T12:30:22.643Z,5368.00
2018-03-26T12:31:22.558Z,5244.00
2018-03-26T12:32:22.568Z,5540.00
2018-03-26T12:33:22.512Z,5856.00
2018-03-26T12:34:22.483Z,6436.00
2018-03-26T12:35:22.516Z,6996.00
2018-03-26T12:36:22.435Z,7672.00
2018-03-26T12:37:22.402Z,7844.00
2018-03-26T12:38:22.379Z,8180.00
2018-03-26T12:39:22.352Z,9368.00
2018-03-26T12:40:22.381Z,10588.00
2018-03-26T12:41:22.300Z,14784.00
2018-03-26T12:42:22.307Z,14224.00
2018-03-26T12:43:22.356Z,16184.00
2018-03-26T12:44:22.225Z,18400.00
2018-03-26T12:45:22.199Z,18240.00