createdAt,value
2019-01-31T00:02:37.809Z,85.39
2019-01-31T00:05:51.303Z,83.88
2019-01-31T00:08:59.541Z,83.96
2019-01-31T00:12:05.681Z,82.68
2019-01-31T00:14:53.727Z,83.37
2019-01-31T00:17:38.409Z,83.37
2019-01-31T00:20:26.551Z,83.78
2019-01-31T00:23:28.121Z,82.72
2019-01-31T00:26:42.562Z,82.37
2019-01-31T00:29:28.500Z,82.49
2019-01-31T00:32:59.202Z,82.33
2019-01-31T00:36:01.382Z,82.48
2019-01-31T00:39:28.601Z,82.84
2019-01-31T00:42:13.802Z,83.05
2019-01-31T00:45:41.057Z,83.93
2019-01-31T00:48:14.841Z,84.39
2019-01-31T00:50:50.640Z,84.49
2019-01-31T00:53:45.589Z,83.42
2019-01-31T00:56:33.368Z,83.26
2019-01-31T00:59:12.556Z,82.98
2019-01-31T01:02:18.078Z,82.58
2019-01-31T01:05:34.661Z,82.51
2019-01-31T01:08:39.866Z,81.81
2019-01-31T01:11:54.549Z,83.07
2019-01-31T01:14:57.163Z,84.17
2019-01-31T01:17:42.901Z,85.33
2019-01-31T01:20:47.561Z,85.68
2019-01-31T01:23:21.321Z,85.73
2019-01-31T01:26:14.152Z,85.53
2019-01-31T01:29:17.944Z,85.96
2019-01-31T01:32:39.201Z,85.21
2019-01-31T01:35:47.609Z,85.33
2019-01-31T01:39:01.569Z,85.55
2019-01-31T01:41:38.939Z,85.73
2019-01-31T01:44:30.137Z,85.80
2019-01-31T01:47:39.479Z,85.45
2019-01-31T01:50:35.085Z,85.48
2019-01-31T01:53:34.386Z,85.78
2019-01-31T01:56:43.320Z,86.07
2019-01-31T01:59:42.912Z,86.34
2019-01-31T02:02:55.721Z,86.34
2019-01-31T02:05:59.098Z,86.07
2019-01-31T02:09:07.984Z,86.40
2019-01-31T02:12:15.426Z,86.26
2019-01-31T02:15:05.462Z,86.26
2019-01-31T02:17:49.166Z,86.00
2019-01-31T02:20:28.677Z,86.12
2019-01-31T02:23:21.161Z,86.56
2019-01-31T02:26:22.588Z,86.55
2019-01-31T02:29:20.761Z,86.39
2019-01-31T02:32:04.919Z,86.68
2019-01-31T02:35:00.979Z,86.65
2019-01-31T02:37:56.147Z,86.81
2019-01-31T02:40:46.546Z,86.43
2019-01-31T02:43:48.178Z,86.16
2019-01-31T02:46:52.426Z,85.92
2019-01-31T02:49:52.122Z,85.45
2019-01-31T02:53:09.431Z,85.45
2019-01-31T02:56:25.966Z,85.44
2019-01-31T02:59:40.493Z,85.82
2019-01-31T03:02:49.261Z,86.31
2019-01-31T03:05:38.072Z,86.31
2019-01-31T03:08:16.921Z,86.01
2019-01-31T03:11:09.523Z,86.12
2019-01-31T03:14:09.549Z,85.60
2019-01-31T03:16:56.309Z,84.80
2019-01-31T03:19:58.658Z,85.37
2019-01-31T03:23:15.721Z,85.37
2019-01-31T03:26:05.074Z,85.94
2019-01-31T03:28:59.982Z,85.80
2019-01-31T03:32:17.976Z,86.12
2019-01-31T03:35:38.761Z,86.00
2019-01-31T03:38:26.610Z,85.85
2019-01-31T03:41:17.825Z,86.12
2019-01-31T03:43:55.301Z,86.12
2019-01-31T03:46:46.700Z,86.74
2019-01-31T03:49:58.187Z,86.74
2019-01-31T03:53:15.369Z,86.78
2019-01-31T03:55:57.176Z,86.06
2019-01-31T03:58:57.587Z,85.15
2019-01-31T04:02:23.787Z,85.15
2019-01-31T04:05:09.404Z,84.59
2019-01-31T04:07:36.809Z,84.97
2019-01-31T04:10:05.843Z,84.89
2019-01-31T04:12:33.257Z,84.89
2019-01-31T04:15:00.644Z,85.08
2019-01-31T04:17:28.001Z,84.57
2019-01-31T04:19:55.474Z,84.23
2019-01-31T04:22:22.840Z,84.23
2019-01-31T04:24:50.228Z,82.90
2019-01-31T04:27:17.694Z,83.76
2019-01-31T04:29:45.147Z,83.76
2019-01-31T04:32:12.569Z,83.71
2019-01-31T04:34:39.942Z,83.71
2019-01-31T04:37:07.343Z,84.32
2019-01-31T04:39:34.774Z,84.30
2019-01-31T04:42:02.141Z,84.62
2019-01-31T04:44:29.504Z,84.62
2019-01-31T04:46:56.923Z,84.23
2019-01-31T04:49:24.308Z,84.26
2019-01-31T04:51:51.680Z,83.30
2019-01-31T04:54:19.081Z,83.30
2019-01-31T04:56:46.449Z,83.77
2019-01-31T04:59:13.779Z,82.54
2019-01-31T05:01:41.167Z,82.54
2019-01-31T05:04:08.586Z,83.11
2019-01-31T05:06:35.965Z,84.87
2019-01-31T05:09:06.401Z,85.80
2019-01-31T05:11:33.760Z,84.22
2019-01-31T05:14:01.152Z,84.22
2019-01-31T05:16:28.560Z,84.58
2019-01-31T05:18:55.941Z,84.67
2019-01-31T05:21:23.302Z,85.50
2019-01-31T05:23:50.739Z,84.59
2019-01-31T05:26:18.122Z,83.54
2019-01-31T05:28:45.486Z,83.54
2019-01-31T05:31:12.884Z,83.15
2019-01-31T05:33:40.273Z,83.86
2019-01-31T05:36:07.699Z,83.82
2019-01-31T05:38:35.106Z,83.82
2019-01-31T05:41:02.498Z,82.64
2019-01-31T05:43:29.930Z,82.35
2019-01-31T05:45:57.271Z,82.05
2019-01-31T05:48:24.650Z,82.05
2019-01-31T05:50:52.035Z,84.38
2019-01-31T05:53:19.426Z,82.98
2019-01-31T05:55:46.802Z,81.89
2019-01-31T05:58:14.229Z,82.97
2019-01-31T06:00:42.027Z,82.97
2019-01-31T06:03:10.145Z,83.34
2019-01-31T06:05:37.683Z,83.25
2019-01-31T06:08:05.125Z,83.48
2019-01-31T06:10:33.677Z,83.48
2019-01-31T06:13:01.419Z,84.00
2019-01-31T06:15:28.803Z,83.88
2019-01-31T06:17:56.254Z,84.24
2019-01-31T06:20:24.243Z,83.18
2019-01-31T06:22:51.612Z,83.18
2019-01-31T06:25:19.032Z,82.98
2019-01-31T06:27:46.541Z,83.28
2019-01-31T06:30:15.242Z,83.18
2019-01-31T06:32:42.678Z,83.51
2019-01-31T06:35:10.083Z,83.35
2019-01-31T06:37:37.480Z,83.20
2019-01-31T06:40:06.203Z,84.32
2019-01-31T06:42:33.604Z,84.32
2019-01-31T06:45:00.968Z,84.68
2019-01-31T06:47:28.400Z,84.96
2019-01-31T06:49:55.760Z,84.96
2019-01-31T06:52:23.105Z,84.32
2019-01-31T06:54:50.520Z,82.73
2019-01-31T06:57:17.885Z,83.44
2019-01-31T06:59:45.267Z,83.44
2019-01-31T07:02:12.641Z,83.76
2019-01-31T07:04:40.051Z,82.35
2019-01-31T07:07:07.486Z,82.54
2019-01-31T07:09:34.883Z,81.86
2019-01-31T07:12:02.457Z,81.86
2019-01-31T07:14:29.865Z,81.39
2019-01-31T07:16:57.261Z,80.87
2019-01-31T07:19:24.661Z,80.87
2019-01-31T07:21:52.051Z,82.30
2019-01-31T07:24:19.421Z,81.03
2019-01-31T07:26:47.520Z,82.74
2019-01-31T07:29:14.906Z,83.76
2019-01-31T07:31:42.346Z,83.26
2019-01-31T07:34:09.743Z,83.41
2019-01-31T07:36:37.146Z,83.67
2019-01-31T07:39:07.300Z,82.34
2019-01-31T07:41:41.556Z,82.34
2019-01-31T07:44:03.964Z,81.58
2019-01-31T07:46:31.361Z,80.81
2019-01-31T07:48:58.760Z,79.77
2019-01-31T07:51:26.110Z,79.77
2019-01-31T07:53:53.528Z,79.38
2019-01-31T07:56:20.879Z,78.92
2019-01-31T07:58:48.629Z,78.92
2019-01-31T08:01:16.582Z,79.74
2019-01-31T08:03:43.931Z,79.62
2019-01-31T08:06:11.318Z,82.29
2019-01-31T08:08:40.058Z,82.29
2019-01-31T08:11:07.521Z,81.13
2019-01-31T08:13:34.950Z,79.95
2019-01-31T08:16:02.316Z,79.95
2019-01-31T08:18:29.742Z,81.55
2019-01-31T08:20:57.094Z,81.55
2019-01-31T08:23:24.479Z,83.48
2019-01-31T08:25:51.872Z,83.62
2019-01-31T08:28:19.235Z,83.62
2019-01-31T08:30:46.663Z,83.70
2019-01-31T08:33:14.055Z,82.44
2019-01-31T08:35:41.403Z,82.99
2019-01-31T08:38:08.819Z,82.53
2019-01-31T08:40:36.294Z,82.92
2019-01-31T08:43:03.670Z,83.07
2019-01-31T08:45:31.040Z,81.92
2019-01-31T08:47:58.394Z,81.89
2019-01-31T08:50:27.621Z,81.86
2019-01-31T08:52:55.593Z,81.59
2019-01-31T08:55:22.935Z,81.17
2019-01-31T08:57:50.336Z,80.81
2019-01-31T09:00:26.016Z,80.25
2019-01-31T09:02:53.554Z,79.82
2019-01-31T09:05:21.027Z,81.42
2019-01-31T09:07:48.422Z,81.58
2019-01-31T09:10:18.282Z,81.12
2019-01-31T09:12:45.659Z,79.71
2019-01-31T09:15:15.639Z,79.54
2019-01-31T09:17:43.014Z,80.15
2019-01-31T09:20:12.902Z,78.88
2019-01-31T09:23:13.699Z,79.63
2019-01-31T09:26:40.705Z,79.50
2019-01-31T09:29:40.059Z,79.50
2019-01-31T09:32:57.931Z,79.50
2019-01-31T09:36:12.290Z,79.22
2019-01-31T09:39:14.467Z,79.22
2019-01-31T09:42:11.933Z,76.47
2019-01-31T09:45:23.633Z,76.47
2019-01-31T09:48:20.602Z,77.17
2019-01-31T09:51:08.879Z,77.23
2019-01-31T09:54:23.749Z,76.17
2019-01-31T09:57:26.140Z,75.42
2019-01-31T10:00:27.662Z,74.84
2019-01-31T10:03:34.831Z,74.84
2019-01-31T10:06:52.876Z,75.28
2019-01-31T10:10:13.117Z,76.06
2019-01-31T10:13:09.073Z,75.71
2019-01-31T10:16:04.737Z,75.25
2019-01-31T10:19:38.486Z,74.93
2019-01-31T10:22:42.312Z,75.53
2019-01-31T10:25:26.799Z,75.30
2019-01-31T10:28:39.141Z,75.25
2019-01-31T10:31:47.700Z,73.81
2019-01-31T10:34:38.870Z,74.69
2019-01-31T10:37:48.106Z,74.54
2019-01-31T10:40:45.273Z,75.44
2019-01-31T10:43:25.546Z,76.10
2019-01-31T10:46:17.790Z,75.58
2019-01-31T10:49:42.059Z,75.58
2019-01-31T10:52:41.108Z,75.74
2019-01-31T10:55:44.371Z,74.81
2019-01-31T10:58:47.401Z,74.81
2019-01-31T11:01:29.001Z,74.29
2019-01-31T11:04:37.009Z,73.71
2019-01-31T11:07:44.585Z,74.22
2019-01-31T11:10:53.114Z,73.97
2019-01-31T11:13:46.781Z,72.22
2019-01-31T11:17:03.789Z,72.91
2019-01-31T11:20:15.121Z,72.43
2019-01-31T11:23:14.584Z,71.46
2019-01-31T11:26:41.522Z,72.26
2019-01-31T11:29:56.204Z,71.39
2019-01-31T11:32:44.650Z,70.74
2019-01-31T11:35:38.569Z,71.62
2019-01-31T11:38:37.636Z,70.75
2019-01-31T11:41:33.586Z,72.00
2019-01-31T11:44:38.114Z,69.31
2019-01-31T11:47:26.067Z,69.72
2019-01-31T11:50:44.171Z,69.45
2019-01-31T11:53:52.372Z,68.59
2019-01-31T11:56:44.833Z,69.60
2019-01-31T11:59:12.235Z,69.50
2019-01-31T12:01:39.721Z,69.70
2019-01-31T12:04:19.160Z,69.85
2019-01-31T12:06:46.537Z,72.30
2019-01-31T12:09:21.019Z,72.30
2019-01-31T12:11:48.441Z,71.62
2019-01-31T12:14:15.881Z,71.56
2019-01-31T12:16:43.282Z,72.47
2019-01-31T12:19:10.890Z,70.42
2019-01-31T12:21:38.407Z,70.42
2019-01-31T12:24:15.798Z,70.22
2019-01-31T12:26:35.238Z,70.75
2019-01-31T12:29:03.090Z,70.93
2019-01-31T12:31:30.594Z,70.93
2019-01-31T12:33:58.194Z,71.71
2019-01-31T12:36:25.590Z,72.80
2019-01-31T12:38:54.988Z,74.81
2019-01-31T12:41:22.402Z,72.84
2019-01-31T12:43:49.764Z,72.67
2019-01-31T12:46:17.294Z,73.66
2019-01-31T12:48:44.675Z,74.30
2019-01-31T12:51:12.071Z,74.79
2019-01-31T12:53:39.469Z,75.05
2019-01-31T12:56:06.851Z,74.72
2019-01-31T12:58:34.293Z,74.60
2019-01-31T13:01:01.668Z,73.80
2019-01-31T13:03:29.162Z,72.05
2019-01-31T13:05:56.613Z,72.30
2019-01-31T13:08:24.056Z,71.20
2019-01-31T13:10:51.466Z,69.29
2019-01-31T13:13:18.865Z,69.34
2019-01-31T13:15:46.298Z,69.93
2019-01-31T13:18:13.752Z,70.45
2019-01-31T13:20:43.472Z,72.17
2019-01-31T13:23:11.387Z,70.13
2019-01-31T13:25:38.762Z,69.47
2019-01-31T13:28:07.381Z,67.02
2019-01-31T13:30:34.852Z,71.90
2019-01-31T13:33:02.285Z,73.61
2019-01-31T13:35:29.821Z,74.14
2019-01-31T13:37:57.202Z,73.83
2019-01-31T13:40:26.177Z,74.60
2019-01-31T13:42:54.514Z,74.57
2019-01-31T13:45:28.214Z,74.29
2019-01-31T13:47:57.273Z,73.75
2019-01-31T13:50:24.686Z,74.05
2019-01-31T13:52:56.575Z,75.77
2019-01-31T13:55:26.845Z,76.33
2019-01-31T13:57:54.598Z,76.33
2019-01-31T14:00:23.688Z,76.42
2019-01-31T14:02:53.320Z,73.70
2019-01-31T14:05:21.359Z,73.70
2019-01-31T14:07:48.868Z,75.28
2019-01-31T14:10:23.582Z,75.71
2019-01-31T14:12:51.157Z,74.92
2019-01-31T14:15:39.448Z,73.84
2019-01-31T14:18:06.935Z,74.51
2019-01-31T14:20:34.518Z,74.67
2019-01-31T14:23:02.101Z,75.32
2019-01-31T14:25:29.650Z,77.48
2019-01-31T14:27:57.208Z,76.62
2019-01-31T14:30:33.137Z,76.62
2019-01-31T14:33:01.752Z,77.00
2019-01-31T14:35:29.636Z,76.93
2019-01-31T14:37:57.262Z,76.42
2019-01-31T14:40:25.644Z,75.92
2019-01-31T14:42:55.884Z,75.85
2019-01-31T14:45:29.854Z,75.85
2019-01-31T14:47:57.492Z,77.87
2019-01-31T14:50:29.525Z,77.74
2019-01-31T14:52:58.937Z,76.15
2019-01-31T14:55:28.902Z,75.02
2019-01-31T14:57:56.570Z,73.10
2019-01-31T15:00:26.295Z,73.12
2019-01-31T15:02:54.600Z,75.40
2019-01-31T15:05:22.210Z,76.11
2019-01-31T15:07:49.785Z,77.84
2019-01-31T15:10:21.321Z,77.84
2019-01-31T15:12:49.450Z,78.49
2019-01-31T15:15:17.095Z,78.49
2019-01-31T15:17:44.782Z,78.91
2019-01-31T15:20:16.186Z,78.91
2019-01-31T15:22:44.998Z,78.57
2019-01-31T15:25:12.773Z,75.62
2019-01-31T15:27:41.011Z,75.27
2019-01-31T15:30:11.212Z,76.74
2019-01-31T15:32:39.223Z,76.74
2019-01-31T15:35:09.437Z,77.34
2019-01-31T15:37:39.207Z,78.09
2019-01-31T15:40:10.829Z,78.57
2019-01-31T15:42:38.660Z,78.79
2019-01-31T15:45:07.152Z,79.03
2019-01-31T15:47:36.318Z,79.03
2019-01-31T15:50:05.654Z,78.60
2019-01-31T15:52:33.661Z,78.60
2019-01-31T15:55:02.268Z,78.27
2019-01-31T15:57:30.887Z,78.98
2019-01-31T15:59:58.791Z,78.81
2019-01-31T16:02:26.848Z,78.94
2019-01-31T16:04:54.836Z,78.84
2019-01-31T16:07:25.297Z,79.19
2019-01-31T16:09:53.705Z,79.22
2019-01-31T16:12:22.227Z,77.54
2019-01-31T16:14:54.846Z,78.25
2019-01-31T16:17:20.580Z,77.75
2019-01-31T16:19:49.406Z,78.34
2019-01-31T16:22:17.366Z,78.54
2019-01-31T16:24:45.321Z,78.21
2019-01-31T16:27:13.336Z,79.00
2019-01-31T16:29:41.232Z,79.27
2019-01-31T16:32:09.265Z,78.98
2019-01-31T16:34:37.187Z,78.79
2019-01-31T16:37:05.118Z,78.03
2019-01-31T16:39:33.121Z,78.36
2019-01-31T16:42:01.168Z,78.24
2019-01-31T16:44:29.621Z,78.86
2019-01-31T16:46:58.177Z,78.86
2019-01-31T16:49:26.530Z,79.47
2019-01-31T16:51:54.487Z,78.99
2019-01-31T16:54:22.936Z,79.09
2019-01-31T16:56:51.924Z,79.14
2019-01-31T16:59:22.357Z,79.24
2019-01-31T17:01:50.431Z,79.33
2019-01-31T17:04:18.518Z,79.12
2019-01-31T17:06:49.466Z,79.51
2019-01-31T17:09:18.206Z,79.77
2019-01-31T17:11:45.916Z,79.18
2019-01-31T17:14:16.683Z,77.94
2019-01-31T17:16:44.818Z,78.44
2019-01-31T17:19:13.891Z,78.41
2019-01-31T17:21:44.622Z,79.03
2019-01-31T17:24:12.629Z,79.03
2019-01-31T17:26:40.431Z,78.93
2019-01-31T17:29:08.395Z,78.73
2019-01-31T17:31:38.437Z,77.54
2019-01-31T17:34:07.009Z,77.54
2019-01-31T17:36:34.974Z,78.18
2019-01-31T17:39:07.061Z,78.28
2019-01-31T17:41:35.165Z,79.13
2019-01-31T17:44:03.213Z,79.13
2019-01-31T17:46:34.079Z,79.09
2019-01-31T17:49:02.332Z,79.02
2019-01-31T17:51:30.379Z,79.02
2019-01-31T17:54:01.556Z,78.85
2019-01-31T17:56:30.691Z,78.48
2019-01-31T17:58:59.122Z,78.48
2019-01-31T18:01:38.684Z,79.30
2019-01-31T18:04:07.572Z,79.30
2019-01-31T18:06:35.506Z,79.24
2019-01-31T18:09:08.064Z,79.28
2019-01-31T18:11:36.138Z,79.28
2019-01-31T18:14:05.130Z,79.67
2019-01-31T18:16:36.088Z,79.43
2019-01-31T18:19:04.632Z,79.11
2019-01-31T18:21:32.595Z,79.11
2019-01-31T18:24:00.661Z,79.53
2019-01-31T18:26:28.613Z,79.04
2019-01-31T18:28:56.665Z,78.65
2019-01-31T18:31:24.557Z,78.88
2019-01-31T18:33:55.463Z,78.85
2019-01-31T18:36:23.443Z,78.85
2019-01-31T18:38:51.489Z,78.89
2019-01-31T18:41:19.457Z,79.04
2019-01-31T18:43:48.361Z,78.64
2019-01-31T18:46:16.814Z,79.34
2019-01-31T18:48:45.386Z,79.35
2019-01-31T18:51:16.137Z,79.95
2019-01-31T18:53:44.355Z,79.95
2019-01-31T18:56:13.095Z,80.17
2019-01-31T18:58:41.879Z,79.26
2019-01-31T19:01:09.923Z,79.38
2019-01-31T19:03:38.817Z,79.95
2019-01-31T19:06:08.065Z,79.95
2019-01-31T19:08:37.371Z,80.16
2019-01-31T19:11:05.454Z,80.36
2019-01-31T19:13:33.590Z,79.90
2019-01-31T19:16:05.378Z,79.60
2019-01-31T19:18:32.707Z,79.71
2019-01-31T19:21:01.731Z,79.96
2019-01-31T19:23:29.811Z,79.96
2019-01-31T19:25:59.000Z,80.12
2019-01-31T19:28:26.976Z,80.12
2019-01-31T19:30:55.266Z,80.39
2019-01-31T19:33:23.677Z,80.77
2019-01-31T19:35:53.404Z,80.95
2019-01-31T19:38:22.891Z,80.62
2019-01-31T19:40:51.031Z,80.65
2019-01-31T19:43:19.090Z,80.65
2019-01-31T19:45:48.977Z,81.16
2019-01-31T19:48:17.031Z,81.16
2019-01-31T19:50:45.565Z,80.77
2019-01-31T19:53:14.717Z,80.77
2019-01-31T19:55:42.998Z,80.55
2019-01-31T19:58:11.651Z,80.38
2019-01-31T20:00:43.041Z,80.70
2019-01-31T20:03:11.020Z,80.89
2019-01-31T20:05:43.915Z,81.25
2019-01-31T20:08:13.847Z,80.79
2019-01-31T20:10:44.251Z,80.79
2019-01-31T20:13:13.879Z,80.80
2019-01-31T20:15:42.460Z,80.36
2019-01-31T20:18:10.790Z,80.37
2019-01-31T20:20:39.500Z,80.37
2019-01-31T20:23:10.924Z,80.83
2019-01-31T20:25:40.087Z,81.01
2019-01-31T20:28:08.568Z,81.29
2019-01-31T20:30:38.574Z,81.30
2019-01-31T20:33:08.994Z,82.14
2019-01-31T20:35:38.463Z,82.03
2019-01-31T20:38:06.617Z,82.03
2019-01-31T20:40:45.537Z,81.43
2019-01-31T20:43:14.419Z,81.36
2019-01-31T20:45:42.792Z,81.36
2019-01-31T20:48:13.023Z,81.63
2019-01-31T20:50:42.512Z,81.50
2019-01-31T20:53:10.616Z,82.52
2019-01-31T20:55:38.579Z,82.90
2019-01-31T20:58:07.262Z,81.42
2019-01-31T21:00:37.501Z,82.06
2019-01-31T21:03:09.378Z,82.06
2019-01-31T21:05:37.718Z,82.17
2019-01-31T21:08:07.087Z,82.17
2019-01-31T21:10:35.964Z,81.49
2019-01-31T21:13:05.009Z,81.49
2019-01-31T21:15:33.286Z,81.54
2019-01-31T21:18:01.474Z,81.61
2019-01-31T21:20:29.868Z,82.01
2019-01-31T21:22:57.943Z,81.89
2019-01-31T21:25:25.890Z,81.91
2019-01-31T21:27:54.022Z,80.93
2019-01-31T21:30:28.782Z,80.93
2019-01-31T21:32:56.683Z,80.58
2019-01-31T21:35:26.921Z,80.51
2019-01-31T21:37:55.078Z,81.26
2019-01-31T21:40:23.513Z,81.26
2019-01-31T21:42:51.237Z,81.36
2019-01-31T21:45:19.075Z,80.83
2019-01-31T21:47:47.062Z,81.03
2019-01-31T21:50:17.121Z,81.99
2019-01-31T21:52:44.836Z,81.99
2019-01-31T21:55:13.056Z,81.93
2019-01-31T21:57:40.902Z,81.27
2019-01-31T22:00:20.589Z,81.05
2019-01-31T22:02:48.361Z,81.78
2019-01-31T22:05:16.186Z,81.94
2019-01-31T22:07:44.021Z,81.65
2019-01-31T22:10:12.900Z,81.65
2019-01-31T22:12:40.501Z,81.29
2019-01-31T22:15:14.349Z,81.81
2019-01-31T22:17:41.813Z,81.81
2019-01-31T22:20:10.531Z,81.84
2019-01-31T22:22:38.109Z,81.36
2019-01-31T22:25:08.108Z,81.36
2019-01-31T22:27:35.541Z,81.74
2019-01-31T22:30:05.303Z,81.74
2019-01-31T22:32:32.821Z,81.32
2019-01-31T22:35:00.344Z,81.92
2019-01-31T22:37:27.861Z,81.92
2019-01-31T22:39:55.951Z,82.11
2019-01-31T22:42:23.706Z,81.33
2019-01-31T22:44:51.221Z,81.37
2019-01-31T22:47:25.786Z,81.37
2019-01-31T22:49:48.260Z,81.38
2019-01-31T22:52:15.785Z,81.48
2019-01-31T22:54:43.304Z,81.04
2019-01-31T22:57:10.989Z,81.47
2019-01-31T22:59:38.823Z,81.47
2019-01-31T23:02:10.663Z,82.01
2019-01-31T23:04:38.312Z,81.54
2019-01-31T23:07:06.171Z,81.54
2019-01-31T23:09:33.874Z,81.37
2019-01-31T23:12:01.478Z,80.59
2019-01-31T23:14:28.982Z,80.83
2019-01-31T23:16:56.428Z,81.06
2019-01-31T23:19:24.021Z,81.06
2019-01-31T23:21:51.721Z,81.23
2019-01-31T23:24:19.389Z,81.78
2019-01-31T23:26:46.901Z,81.63
2019-01-31T23:29:14.775Z,81.63
2019-01-31T23:31:42.343Z,81.56
2019-01-31T23:34:09.861Z,81.49
2019-01-31T23:36:37.304Z,81.02
2019-01-31T23:39:09.541Z,80.26
2019-01-31T23:41:37.309Z,79.95
2019-01-31T23:44:05.061Z,80.21
2019-01-31T23:46:32.659Z,80.74
2019-01-31T23:49:00.249Z,79.77
2019-01-31T23:51:27.957Z,80.27
2019-01-31T23:53:55.463Z,80.27
2019-01-31T23:56:23.862Z,78.30
2019-01-31T23:58:51.361Z,78.30
