createdAt,value
2022-12-31T00:00:36.428Z,99504.63
2022-12-31T00:03:23.720Z,99500.19
2022-12-31T00:05:51.425Z,99498.69
2022-12-31T00:08:18.720Z,99493.56
2022-12-31T00:10:45.693Z,99494.56
2022-12-31T00:13:14.044Z,99502.50
2022-12-31T00:15:42.557Z,99506.59
2022-12-31T00:18:11.504Z,99499.03
2022-12-31T00:20:41.766Z,99502.31
2022-12-31T00:23:10.723Z,99494.59
2022-12-31T00:25:37.859Z,99489.63
2022-12-31T00:28:05.587Z,99495.75
2022-12-31T00:30:34.181Z,99502.16
2022-12-31T00:33:01.511Z,99514.38
2022-12-31T00:35:28.418Z,99508.09
2022-12-31T00:37:55.556Z,99506.59
2022-12-31T00:40:22.495Z,99503.50
2022-12-31T00:42:49.725Z,99506.97
2022-12-31T00:45:16.899Z,99511.41
2022-12-31T00:47:44.119Z,99510.75
2022-12-31T00:50:11.299Z,99514.38
2022-12-31T00:52:38.558Z,99508.44
2022-12-31T00:55:06.317Z,99500.69
2022-12-31T00:57:33.607Z,99494.63
2022-12-31T01:00:00.683Z,99494.94
2022-12-31T01:02:28.493Z,99495.91
2022-12-31T01:04:55.569Z,99502.50
2022-12-31T01:07:22.764Z,99490.50
2022-12-31T01:09:49.703Z,99485.72
2022-12-31T01:12:17.003Z,99485.72
2022-12-31T01:14:44.039Z,99489.34
2022-12-31T01:17:13.263Z,99484.06
2022-12-31T01:19:40.283Z,99477.97
2022-12-31T01:22:07.569Z,99480.78
2022-12-31T01:24:34.578Z,99474.69
2022-12-31T01:27:02.832Z,99472.22
2022-12-31T01:29:30.030Z,99481.59
2022-12-31T01:31:57.218Z,99483.09
2022-12-31T01:34:24.282Z,99490.00
2022-12-31T01:36:51.443Z,99474.53
2022-12-31T01:39:18.398Z,99468.44
2022-12-31T01:41:47.818Z,99476.50
2022-12-31T01:44:23.733Z,99466.28
2022-12-31T01:46:59.321Z,99472.53
2022-12-31T01:50:02.949Z,99476.50
2022-12-31T01:52:41.685Z,99471.06
2022-12-31T01:55:24.124Z,99469.25
2022-12-31T01:57:59.045Z,99481.09
2022-12-31T02:00:26.144Z,99484.75
2022-12-31T02:02:53.483Z,99489.81
2022-12-31T02:05:31.566Z,99487.38
2022-12-31T02:07:59.340Z,99487.38
2022-12-31T02:10:26.415Z,99497.91
2022-12-31T02:12:54.050Z,99487.53
2022-12-31T02:16:03.526Z,99483.06
2022-12-31T02:18:49.883Z,99479.63
2022-12-31T02:21:39.175Z,99486.38
2022-12-31T02:24:44.355Z,99492.31
2022-12-31T02:27:52.252Z,99479.78
2022-12-31T02:30:25.333Z,99483.09
2022-12-31T02:33:13.521Z,99481.41
2022-12-31T02:35:54.384Z,99487.38
2022-12-31T02:38:43.038Z,99488.03
2022-12-31T02:41:36.209Z,99498.25
2022-12-31T02:44:24.325Z,99501.53
2022-12-31T02:47:43.144Z,99507.28
2022-12-31T02:50:58.394Z,99504.81
2022-12-31T02:54:11.531Z,99493.63
2022-12-31T02:56:46.951Z,99508.44
2022-12-31T02:59:49.200Z,99502.84
2022-12-31T03:02:21.968Z,99506.47
2022-12-31T03:04:53.988Z,99498.72
2022-12-31T03:07:25.107Z,99506.47
2022-12-31T03:09:53.011Z,99481.75
2022-12-31T03:12:44.571Z,99467.94
2022-12-31T03:15:21.052Z,99476.81
2022-12-31T03:17:53.924Z,99480.13
2022-12-31T03:20:44.014Z,99477.50
2022-12-31T03:23:19.675Z,99473.19
2022-12-31T03:25:47.836Z,99455.72
2022-12-31T03:28:19.054Z,99470.56
2022-12-31T03:30:56.226Z,99455.06
2022-12-31T03:33:24.292Z,99442.22
2022-12-31T03:35:53.512Z,99435.97
2022-12-31T03:38:20.614Z,99435.00
2022-12-31T03:40:52.862Z,99433.34
2022-12-31T03:43:20.852Z,99442.22
2022-12-31T03:45:53.268Z,99449.47
2022-12-31T03:48:22.909Z,99467.28
2022-12-31T03:50:50.993Z,99478.13
2022-12-31T03:53:18.726Z,99496.44
2022-12-31T03:55:50.817Z,99496.56
2022-12-31T03:58:17.789Z,99497.91
2022-12-31T04:00:44.994Z,99498.88
2022-12-31T04:03:12.054Z,99505.47
2022-12-31T04:05:40.292Z,99500.88
2022-12-31T04:08:07.994Z,99499.03
2022-12-31T04:10:35.338Z,99495.63
2022-12-31T04:13:04.599Z,99496.25
2022-12-31T04:15:32.548Z,99504.81
2022-12-31T04:18:00.125Z,99517.03
2022-12-31T04:20:27.373Z,99497.56
2022-12-31T04:22:54.342Z,99493.97
2022-12-31T04:25:21.553Z,99497.25
2022-12-31T04:27:48.747Z,99500.84
2022-12-31T04:30:15.964Z,99504.50
2022-12-31T04:32:43.079Z,99505.66
2022-12-31T04:35:11.542Z,99499.06
2022-12-31T04:37:39.215Z,99499.88
2022-12-31T04:40:08.147Z,99496.59
2022-12-31T04:42:36.355Z,99499.06
2022-12-31T04:45:04.959Z,99503.50
2022-12-31T04:47:31.989Z,99505.34
2022-12-31T04:49:59.311Z,99502.00
2022-12-31T04:52:26.231Z,99497.75
2022-12-31T04:54:53.409Z,99499.88
2022-12-31T04:57:21.248Z,99508.78
2022-12-31T04:59:48.686Z,99507.78
2022-12-31T05:02:15.796Z,99517.34
2022-12-31T05:04:44.084Z,99524.59
2022-12-31T05:07:11.225Z,99524.59
2022-12-31T05:09:38.662Z,99522.63
2022-12-31T05:12:06.146Z,99516.69
2022-12-31T05:14:33.451Z,99522.94
2022-12-31T05:17:01.164Z,99533.31
2022-12-31T05:19:28.419Z,99529.19
2022-12-31T05:22:14.474Z,99530.34
2022-12-31T05:24:41.732Z,99523.25
2022-12-31T05:27:08.803Z,99518.66
2022-12-31T05:29:36.123Z,99519.66
2022-12-31T05:32:03.651Z,99525.75
2022-12-31T05:34:30.975Z,99519.66
2022-12-31T05:36:57.867Z,99524.75
2022-12-31T05:39:25.154Z,99520.47
2022-12-31T05:41:52.278Z,99521.28
2022-12-31T05:44:20.485Z,99521.28
2022-12-31T05:46:47.519Z,99519.66
2022-12-31T05:49:16.763Z,99524.41
2022-12-31T05:51:43.743Z,99521.94
2022-12-31T05:54:10.969Z,99523.94
2022-12-31T05:56:39.003Z,99522.28
2022-12-31T05:59:06.325Z,99521.63
2022-12-31T06:01:34.116Z,99518.97
2022-12-31T06:04:01.637Z,99510.09
2022-12-31T06:06:28.634Z,99525.91
2022-12-31T06:08:55.857Z,99520.28
2022-12-31T06:11:22.918Z,99524.72
2022-12-31T06:13:50.175Z,99527.22
2022-12-31T06:16:17.167Z,99528.84
2022-12-31T06:18:47.309Z,99527.88
2022-12-31T06:21:16.031Z,99530.50
2022-12-31T06:23:43.299Z,99539.38
2022-12-31T08:00:38.346Z,99618.47
2022-12-31T08:03:42.516Z,99620.09
2022-12-31T08:06:19.309Z,99619.56
2022-12-31T08:09:20.686Z,99620.66
2022-12-31T08:11:57.651Z,99618.97
2022-12-31T08:14:28.618Z,99625.81
2022-12-31T08:16:57.202Z,99623.53
2022-12-31T08:19:31.264Z,99631.44
2022-12-31T08:22:42.083Z,99626.97
2022-12-31T08:25:31.421Z,99617.34
2022-12-31T08:28:47.934Z,99605.00
2022-12-31T08:31:22.751Z,99608.22
2022-12-31T08:34:26.371Z,99612.03
2022-12-31T08:37:13.177Z,99611.91
2022-12-31T08:41:13.577Z,99619.63
2022-12-31T08:53:32.799Z,99638.28
2022-12-31T08:56:37.889Z,99636.53
2022-12-31T08:59:24.384Z,99639.34
2022-12-31T09:02:07.992Z,99639.91
2022-12-31T09:05:04.820Z,99655.59
2022-12-31T09:07:45.058Z,99652.69
2022-12-31T09:10:29.834Z,99656.03
2022-12-31T09:13:29.513Z,99642.56
2022-12-31T09:16:26.610Z,99646.38
2022-12-31T09:18:53.912Z,99645.28
2022-12-31T09:21:21.262Z,99641.72
2022-12-31T09:23:48.871Z,99656.94
2022-12-31T09:26:40.028Z,99666.03
2022-12-31T09:29:43.300Z,99660.84
2022-12-31T09:32:38.204Z,99648.63
2022-12-31T09:35:25.824Z,99635.19
2022-12-31T09:38:11.128Z,99638.50
2022-12-31T09:41:05.784Z,99628.13
2022-12-31T09:44:03.607Z,99637.41
2022-12-31T09:47:11.230Z,99638.50
2022-12-31T09:50:28.341Z,99623.84
2022-12-31T09:53:13.332Z,99620.44
2022-12-31T09:55:52.879Z,99618.44
2022-12-31T09:58:59.925Z,99609.88
2022-12-31T10:01:50.299Z,99610.34
2022-12-31T10:04:57.446Z,99605.06
2022-12-31T10:07:52.161Z,99610.19
2022-12-31T10:10:31.547Z,99600.94
2022-12-31T10:13:45.367Z,99605.47
2022-12-31T10:16:48.208Z,99619.38
2022-12-31T10:19:47.148Z,99621.56
2022-12-31T10:22:29.430Z,99625.84
2022-12-31T10:25:51.391Z,99617.59
2022-12-31T10:28:52.324Z,99607.66
2022-12-31T10:31:43.310Z,99604.28
2022-12-31T10:34:52.091Z,99585.91
2022-12-31T10:37:28.015Z,99573.34
2022-12-31T10:40:41.947Z,99566.59
2022-12-31T10:43:40.042Z,99560.53
2022-12-31T10:46:43.865Z,99568.09
2022-12-31T10:49:48.712Z,99579.94
2022-12-31T10:53:01.496Z,99578.84
2022-12-31T10:56:14.887Z,99582.28
2022-12-31T10:59:07.449Z,99580.19
2022-12-31T11:02:19.670Z,99584.38
2022-12-31T11:05:49.644Z,99572.97
2022-12-31T11:08:37.440Z,99571.19
2022-12-31T11:11:31.706Z,99581.06
2022-12-31T11:14:36.255Z,99601.03
2022-12-31T11:17:32.238Z,99585.00
2022-12-31T11:20:42.744Z,99587.59
2022-12-31T11:23:44.178Z,99588.41
2022-12-31T11:26:32.355Z,99585.44
2022-12-31T11:29:42.575Z,99574.91
2022-12-31T11:32:54.614Z,99579.88
2022-12-31T11:35:43.876Z,99573.25
2022-12-31T11:38:28.149Z,99572.16
2022-12-31T11:41:22.998Z,99566.13
2022-12-31T11:44:12.401Z,99579.66
2022-12-31T11:47:09.322Z,99564.84
2022-12-31T11:50:10.973Z,99571.03
2022-12-31T11:53:04.399Z,99552.50
2022-12-31T11:56:13.985Z,99558.22
2022-12-31T11:58:55.321Z,99563.00
2022-12-31T12:01:41.585Z,99556.44
2022-12-31T12:04:10.891Z,99555.41
2022-12-31T12:06:37.862Z,99565.69
2022-12-31T12:09:14.902Z,99551.81
2022-12-31T12:11:42.003Z,99556.72
2022-12-31T12:14:31.386Z,99545.81
2022-12-31T12:17:04.728Z,99556.84
2022-12-31T12:19:35.870Z,99550.22
2022-12-31T12:22:21.407Z,99543.16
2022-12-31T12:25:07.412Z,99546.25
2022-12-31T12:27:37.032Z,99541.22
2022-12-31T12:30:28.011Z,99544.84
2022-12-31T12:32:59.969Z,99536.81
2022-12-31T12:35:32.442Z,99533.00
2022-12-31T12:38:03.720Z,99538.22
2022-12-31T12:40:34.352Z,99539.19
2022-12-31T12:43:03.175Z,99522.66
2022-12-31T12:45:51.430Z,99529.63
2022-12-31T12:48:36.941Z,99527.56
2022-12-31T12:51:21.823Z,99529.28
2022-12-31T12:54:00.135Z,99533.00
2022-12-31T12:57:04.870Z,99538.81
2022-12-31T12:59:56.085Z,99537.66
2022-12-31T13:03:01.058Z,99539.16
2022-12-31T13:06:02.432Z,99539.03
2022-12-31T13:09:24.264Z,99545.31
2022-12-31T13:13:04.839Z,99538.53
2022-12-31T13:15:38.800Z,99531.31
2022-12-31T13:18:33.535Z,99532.59
2022-12-31T13:21:41.607Z,99538.41
2022-12-31T13:24:32.866Z,99544.59
2022-12-31T13:27:27.214Z,99531.44
2022-12-31T13:30:04.390Z,99527.56
2022-12-31T13:32:42.294Z,99539.78
2022-12-31T13:35:44.450Z,99528.25
2022-12-31T13:38:44.788Z,99535.69
2022-12-31T13:41:18.588Z,99541.06
2022-12-31T13:44:39.743Z,99540.94
2022-12-31T13:47:25.841Z,99537.66
2022-12-31T13:50:08.344Z,99544.06
2022-12-31T13:53:06.853Z,99549.88
2022-12-31T13:55:42.504Z,99559.41
2022-12-31T13:58:23.053Z,99558.81
2022-12-31T14:01:34.023Z,99561.50
2022-12-31T14:04:28.265Z,99569.97
2022-12-31T14:07:15.041Z,99578.00
2022-12-31T14:09:42.682Z,99568.94
2022-12-31T14:12:39.592Z,99573.72
2022-12-31T14:15:23.599Z,99559.25
2022-12-31T14:18:45.131Z,99568.50
2022-12-31T14:21:47.153Z,99560.22
2022-12-31T14:24:50.583Z,99559.41
2022-12-31T14:27:31.854Z,99577.56
2022-12-31T14:30:15.970Z,99582.09
2022-12-31T14:33:11.949Z,99575.91
2022-12-31T14:35:55.740Z,99586.63
2022-12-31T14:39:09.982Z,99580.09
2022-12-31T14:41:48.632Z,99574.16
2022-12-31T14:44:40.784Z,99570.72
2022-12-31T14:47:31.978Z,99564.16
2022-12-31T14:50:15.368Z,99568.91
2022-12-31T14:52:54.656Z,99574.13
2022-12-31T14:55:28.267Z,99571.31
2022-12-31T14:58:29.632Z,99576.31
2022-12-31T15:01:22.566Z,99581.28
2022-12-31T15:03:50.705Z,99580.69
2022-12-31T15:06:23.639Z,99582.19
2022-12-31T15:09:22.616Z,99589.59
2022-12-31T15:12:20.823Z,99591.69
2022-12-31T15:15:42.372Z,99591.31
2022-12-31T15:18:55.786Z,99598.97
2022-12-31T15:21:55.033Z,99578.81
2022-12-31T15:24:27.253Z,99587.66
2022-12-31T15:26:59.516Z,99571.63
2022-12-31T15:29:33.237Z,99579.06
2022-12-31T15:32:05.410Z,99584.41
2022-12-31T15:34:35.700Z,99591.84
2022-12-31T15:37:27.698Z,99601.13
2022-12-31T15:40:25.132Z,99601.31
2022-12-31T15:43:23.700Z,99601.75
2022-12-31T15:45:54.115Z,99605.50
2022-12-31T15:48:37.398Z,99611.88
2022-12-31T15:51:14.682Z,99608.84
2022-12-31T15:53:52.143Z,99617.06
2022-12-31T15:56:31.007Z,99612.19
2022-12-31T15:59:03.607Z,99619.56
2022-12-31T16:01:37.015Z,99613.03
2022-12-31T16:04:24.037Z,99608.13
2022-12-31T16:06:52.463Z,99614.31
2022-12-31T16:09:35.859Z,99613.94
2022-12-31T16:12:15.740Z,99619.28
2022-12-31T16:14:49.201Z,99619.28
2022-12-31T16:17:36.103Z,99622.97
2022-12-31T16:20:27.275Z,99629.16
2022-12-31T16:23:00.048Z,99625.66
2022-12-31T16:25:32.879Z,99622.97
2022-12-31T16:28:03.794Z,99634.50
2022-12-31T16:31:07.205Z,99626.25
2022-12-31T16:33:34.522Z,99635.09
2022-12-31T16:36:02.449Z,99636.94
2022-12-31T16:38:36.774Z,99633.25
2022-12-31T16:41:19.971Z,99643.94
2022-12-31T16:43:49.808Z,99647.63
2022-12-31T16:46:19.749Z,99654.03
2022-12-31T16:48:54.218Z,99656.72
2022-12-31T16:51:28.958Z,99654.63
2022-12-31T16:53:56.632Z,99653.00
2022-12-31T16:56:33.311Z,99655.66
2022-12-31T16:59:07.124Z,99653.00
2022-12-31T17:01:37.767Z,99652.16
2022-12-31T17:04:14.620Z,99653.00
2022-12-31T17:06:44.276Z,99650.09
2022-12-31T17:09:20.764Z,99653.81
2022-12-31T17:12:08.036Z,99656.25
2022-12-31T17:14:51.391Z,99656.25
2022-12-31T17:17:27.613Z,99664.28
2022-12-31T17:20:02.114Z,99668.59
2022-12-31T17:22:40.249Z,99670.22
2022-12-31T17:25:23.776Z,99666.53
2022-12-31T17:28:07.795Z,99667.94
2022-12-31T17:30:39.803Z,99669.38
2022-12-31T17:33:12.824Z,99666.47
2022-12-31T17:35:43.607Z,99658.22
2022-12-31T17:38:23.480Z,99654.97
2022-12-31T17:41:13.523Z,99652.66
2022-12-31T17:43:42.580Z,99651.63
2022-12-31T17:46:18.865Z,99652.44
2022-12-31T17:49:13.268Z,99661.06
2022-12-31T17:51:47.179Z,99659.41
2022-12-31T17:54:16.952Z,99673.38
2022-12-31T17:56:45.460Z,99669.69
2022-12-31T17:59:29.547Z,99667.25
2022-12-31T18:02:05.331Z,99670.13
2022-12-31T18:04:32.926Z,99669.28
2022-12-31T18:06:59.939Z,99671.38
2022-12-31T18:09:27.198Z,99663.59
2022-12-31T18:11:56.950Z,99676.38
2022-12-31T18:14:28.855Z,99679.25
2022-12-31T18:16:56.115Z,99674.72
2022-12-31T18:19:54.207Z,99674.13
2022-12-31T18:22:17.397Z,99674.31
2022-12-31T18:24:44.696Z,99676.78
2022-12-31T18:27:19.121Z,99668.53
2022-12-31T18:29:47.029Z,99667.72
2022-12-31T18:32:25.180Z,99665.66
2022-12-31T18:34:52.831Z,99667.28
2022-12-31T18:37:22.386Z,99669.75
2022-12-31T18:39:49.996Z,99675.91
2022-12-31T18:42:19.079Z,99678.38
2022-12-31T18:44:47.076Z,99681.25
2022-12-31T18:47:18.475Z,99687.44
2022-12-31T18:49:48.419Z,99680.66
2022-12-31T18:52:21.720Z,99674.72
2022-12-31T18:54:49.695Z,99676.97
2022-12-31T18:57:17.080Z,99672.19
2022-12-31T18:59:44.291Z,99670.56
2022-12-31T19:02:28.134Z,99675.91
2022-12-31T19:10:20.058Z,99679.63
2022-12-31T19:12:48.431Z,99683.94
2022-12-31T19:16:39.907Z,99685.56
2022-12-31T19:19:11.001Z,99688.25
2022-12-31T19:21:38.227Z,99685.34
2022-12-31T19:24:26.577Z,99687.22
2022-12-31T19:26:54.926Z,99690.69
2022-12-31T19:29:26.272Z,99691.53
2022-12-31T19:31:53.938Z,99698.53
2022-12-31T19:34:21.656Z,99690.25
2022-12-31T19:36:48.830Z,99686.56
2022-12-31T19:39:20.100Z,99679.34
2022-12-31T19:41:52.958Z,99685.31
2022-12-31T19:44:50.474Z,99679.97
2022-12-31T19:47:17.378Z,99673.34
2022-12-31T19:49:44.606Z,99678.69
2022-12-31T19:52:12.602Z,99682.78
2022-12-31T19:54:39.889Z,99685.47
2022-12-31T19:57:06.919Z,99691.84
2022-12-31T19:59:34.248Z,99689.75
2022-12-31T20:02:03.514Z,99686.25
2022-12-31T20:04:30.718Z,99690.81
2022-12-31T20:06:57.780Z,99694.28
2022-12-31T20:09:24.981Z,99688.16
2022-12-31T20:11:51.956Z,99688.16
2022-12-31T20:14:19.088Z,99695.13
2022-12-31T20:16:46.210Z,99692.66
2022-12-31T20:19:13.679Z,99702.13
2022-12-31T20:21:41.923Z,99703.38
2022-12-31T20:24:09.175Z,99697.44
2022-12-31T20:26:36.715Z,99700.09
2022-12-31T20:29:05.715Z,99697.63
2022-12-31T20:31:32.988Z,99707.91
2022-12-31T20:34:00.156Z,99704.19
2022-12-31T20:36:27.533Z,99711.16
2022-12-31T20:38:55.029Z,99713.84
2022-12-31T20:41:23.279Z,99717.09
2022-12-31T20:43:51.286Z,99713.63
2022-12-31T20:46:25.624Z,99709.53
2022-12-31T20:48:57.671Z,99706.25
2022-12-31T20:51:26.790Z,99700.91
2022-12-31T20:54:03.444Z,99699.28
2022-12-31T20:56:34.745Z,99693.94
2022-12-31T20:59:04.341Z,99685.31
2022-12-31T21:01:48.184Z,99690.66
2022-12-31T21:04:31.622Z,99694.34
2022-12-31T21:06:58.679Z,99694.34
2022-12-31T21:09:25.871Z,99688.19
2022-12-31T21:12:11.607Z,99688.66
2022-12-31T21:14:44.518Z,99687.81
2022-12-31T21:17:12.226Z,99684.56
2022-12-31T21:19:39.488Z,99684.56
2022-12-31T21:22:06.501Z,99678.38
2022-12-31T21:24:33.836Z,99686.59
2022-12-31T21:27:00.875Z,99681.25
2022-12-31T21:29:34.158Z,99686.59
2022-12-31T21:32:02.409Z,99681.72
2022-12-31T21:34:29.670Z,99676.38
2022-12-31T21:36:56.634Z,99683.75
2022-12-31T21:39:24.100Z,99681.09
2022-12-31T21:41:51.085Z,99677.97
2022-12-31T21:44:24.822Z,99690.94
2022-12-31T21:47:39.805Z,99685.16
2022-12-31T21:50:10.078Z,99689.44
2022-12-31T21:52:37.046Z,99691.09
2022-12-31T21:55:24.779Z,99686.75
2022-12-31T21:58:24.864Z,99696.00
2022-12-31T22:00:58.669Z,99691.25
2022-12-31T22:03:27.789Z,99693.94
2022-12-31T22:06:03.031Z,99693.94
2022-12-31T22:08:31.437Z,99693.09
2022-12-31T22:10:58.787Z,99694.75
2022-12-31T22:13:25.974Z,99697.63
2022-12-31T22:16:04.002Z,99696.59
2022-12-31T22:18:35.381Z,99687.31
2022-12-31T22:21:17.765Z,99673.72
2022-12-31T22:23:47.396Z,99678.63
2022-12-31T22:26:18.338Z,99681.91
2022-12-31T22:28:46.610Z,99688.91
2022-12-31T22:31:20.917Z,99692.59
2022-12-31T22:33:48.545Z,99695.50
2022-12-31T22:36:20.359Z,99683.75
2022-12-31T22:38:49.184Z,99682.72
2022-12-31T22:41:20.537Z,99685.78
2022-12-31T22:44:00.472Z,99695.44
2022-12-31T22:46:34.220Z,99691.75
2022-12-31T22:49:03.890Z,99692.91
2022-12-31T22:51:56.484Z,99683.03
2022-12-31T22:54:19.902Z,99685.66
2022-12-31T22:56:47.192Z,99689.97
2022-12-31T22:59:14.232Z,99684.19
2022-12-31T23:01:41.543Z,99683.13
2022-12-31T23:04:08.688Z,99683.72
2022-12-31T23:06:43.396Z,99686.63
2022-12-31T23:09:33.050Z,99696.50
2022-12-31T23:12:01.351Z,99689.53
2022-12-31T23:14:47.067Z,99685.22
2022-12-31T23:17:45.441Z,99683.34
2022-12-31T23:20:38.955Z,99691.59
2022-12-31T23:23:16.083Z,99690.56
2022-12-31T23:25:47.467Z,99684.19
2022-12-31T23:28:22.647Z,99688.72
2022-12-31T23:30:53.781Z,99691.16
2022-12-31T23:33:25.435Z,99680.44
2022-12-31T23:36:06.337Z,99683.72
2022-12-31T23:38:33.879Z,99681.03
2022-12-31T23:41:00.855Z,99680.00
2022-12-31T23:43:28.114Z,99685.38
2022-12-31T23:45:55.564Z,99689.66
2022-12-31T23:48:22.993Z,99694.41
2022-12-31T23:50:53.918Z,99689.06
2022-12-31T23:53:24.943Z,99691.59
2022-12-31T23:55:52.574Z,99699.03
2022-12-31T23:58:21.083Z,99692.50
