createdAt,value
2023-05-12T00:00:30.350Z,12.29
2023-05-12T00:01:32.503Z,12.30
2023-05-12T00:02:34.740Z,12.27
2023-05-12T00:03:37.079Z,12.26
2023-05-12T00:04:40.582Z,12.14
2023-05-12T00:05:42.756Z,12.10
2023-05-12T00:06:44.827Z,12.11
2023-05-12T00:07:46.968Z,12.13
2023-05-12T00:08:49.083Z,12.12
2023-05-12T00:09:51.231Z,12.11
2023-05-12T00:10:53.336Z,12.11
2023-05-12T00:11:55.532Z,11.99
2023-05-12T00:12:57.742Z,11.97
2023-05-12T00:13:59.856Z,12.00
2023-05-12T00:15:02.122Z,12.05
2023-05-12T00:16:04.642Z,12.08
2023-05-12T00:17:06.824Z,12.13
2023-05-12T00:18:09.402Z,12.19
2023-05-12T00:19:12.118Z,12.20
2023-05-12T00:20:14.279Z,12.18
2023-05-12T00:21:16.485Z,12.13
2023-05-12T00:22:18.599Z,12.17
2023-05-12T00:23:21.382Z,12.16
2023-05-12T00:24:23.514Z,12.18
2023-05-12T00:25:25.670Z,12.21
2023-05-12T00:26:27.760Z,12.22
2023-05-12T00:27:32.074Z,12.22
2023-05-12T00:28:34.386Z,12.16
2023-05-12T00:29:37.088Z,12.17
2023-05-12T00:30:39.202Z,12.18
2023-05-12T00:31:41.474Z,12.18
2023-05-12T00:32:43.645Z,12.21
2023-05-12T00:33:45.833Z,12.11
2023-05-12T00:34:47.961Z,12.18
2023-05-12T00:35:50.116Z,12.13
2023-05-12T00:36:52.281Z,12.07
2023-05-12T00:37:54.504Z,11.99
2023-05-12T00:38:56.713Z,12.03
2023-05-12T00:39:58.846Z,12.12
2023-05-12T00:41:01.571Z,12.16
2023-05-12T00:42:03.721Z,12.17
2023-05-12T00:43:05.876Z,12.22
2023-05-12T00:44:08.031Z,12.24
2023-05-12T00:45:10.787Z,12.28
2023-05-12T00:46:13.016Z,12.20
2023-05-12T00:47:15.227Z,12.20
2023-05-12T00:48:17.331Z,12.13
2023-05-12T00:49:20.329Z,12.12
2023-05-12T00:50:22.608Z,12.12
2023-05-12T00:51:26.009Z,12.13
2023-05-12T00:52:28.106Z,12.16
2023-05-12T00:53:41.425Z,12.18
2023-05-12T00:54:50.280Z,12.18
2023-05-12T00:55:53.669Z,12.13
2023-05-12T00:56:55.938Z,12.14
2023-05-12T00:57:58.257Z,12.18
2023-05-12T00:59:00.342Z,12.22
2023-05-12T01:00:02.711Z,12.19
2023-05-12T01:01:04.924Z,12.19
2023-05-12T01:02:07.329Z,12.16
2023-05-12T01:03:09.890Z,12.17
2023-05-12T01:04:12.091Z,12.17
2023-05-12T01:05:14.421Z,12.20
2023-05-12T01:06:24.209Z,12.15
2023-05-12T01:07:26.737Z,12.21
2023-05-12T01:08:29.208Z,12.19
2023-05-12T01:09:31.409Z,12.10
2023-05-12T01:10:33.689Z,12.11
2023-05-12T01:11:35.804Z,12.18
2023-05-12T01:12:37.916Z,12.13
2023-05-12T01:13:41.329Z,12.16
2023-05-12T01:14:43.523Z,12.20
2023-05-12T01:15:47.446Z,12.13
2023-05-12T01:16:53.562Z,12.12
2023-05-12T01:17:58.024Z,12.16
2023-05-12T01:19:00.995Z,12.14
2023-05-12T01:20:04.926Z,12.08
2023-05-12T01:21:07.087Z,12.03
2023-05-12T01:22:10.690Z,12.09
2023-05-12T01:23:13.563Z,12.11
2023-05-12T01:24:16.325Z,12.11
2023-05-12T01:25:19.852Z,12.11
2023-05-12T01:26:22.323Z,12.11
2023-05-12T01:27:28.600Z,12.18
2023-05-12T01:28:30.786Z,12.17
2023-05-12T01:29:33.347Z,12.14
2023-05-12T01:30:36.117Z,12.09
2023-05-12T01:31:38.306Z,12.13
2023-05-12T01:32:40.814Z,12.13
2023-05-12T01:33:43.472Z,12.16
2023-05-12T01:34:46.018Z,12.16
2023-05-12T01:35:48.120Z,12.16
2023-05-12T01:36:50.218Z,12.13
2023-05-12T01:37:52.317Z,12.00
2023-05-12T01:38:55.163Z,11.96
2023-05-12T01:39:57.336Z,11.91
2023-05-12T01:40:59.473Z,11.88
2023-05-12T01:42:01.581Z,11.82
2023-05-12T01:43:03.679Z,11.80
2023-05-12T01:44:05.771Z,11.83
2023-05-12T01:45:08.560Z,11.84
2023-05-12T01:46:11.158Z,11.88
2023-05-12T01:47:15.788Z,11.93
2023-05-12T01:48:17.956Z,11.97
2023-05-12T01:49:20.058Z,12.00
2023-05-12T01:50:22.319Z,11.97
2023-05-12T01:51:24.482Z,11.93
2023-05-12T01:52:26.728Z,11.90
2023-05-12T01:53:28.905Z,11.92
2023-05-12T01:54:31.145Z,11.94
2023-05-12T01:55:34.507Z,11.91
2023-05-12T01:56:36.699Z,11.84
2023-05-12T01:57:38.834Z,11.86
2023-05-12T01:58:41.014Z,11.87
2023-05-12T01:59:43.135Z,11.84
2023-05-12T02:00:45.285Z,11.82
2023-05-12T02:01:47.435Z,11.86
2023-05-12T02:02:49.681Z,11.85
2023-05-12T02:03:51.898Z,11.87
2023-05-12T02:04:54.131Z,11.83
2023-05-12T02:05:56.225Z,11.82
2023-05-12T02:06:58.368Z,11.86
2023-05-12T02:08:00.485Z,11.86
2023-05-12T02:09:02.890Z,11.87
2023-05-12T02:10:05.492Z,11.89
2023-05-12T02:11:08.574Z,11.91
2023-05-12T02:12:10.668Z,11.93
2023-05-12T02:13:13.110Z,11.93
2023-05-12T02:14:15.402Z,11.92
2023-05-12T02:15:17.518Z,11.95
2023-05-12T02:16:19.748Z,11.93
2023-05-12T02:17:24.254Z,11.85
2023-05-12T02:18:26.502Z,11.87
2023-05-12T02:19:28.654Z,11.82
2023-05-12T02:20:30.797Z,11.74
2023-05-12T02:21:33.649Z,11.78
2023-05-12T02:22:35.746Z,11.81
2023-05-12T02:23:37.829Z,11.83
2023-05-12T02:24:39.938Z,11.84
2023-05-12T02:25:42.159Z,11.82
2023-05-12T02:26:44.440Z,11.82
2023-05-12T02:27:46.554Z,11.78
2023-05-12T02:28:48.676Z,11.75
2023-05-12T02:29:51.263Z,11.78
2023-05-12T02:30:54.365Z,11.80
2023-05-12T02:31:56.508Z,11.75
2023-05-12T02:32:58.724Z,11.68
2023-05-12T02:34:01.260Z,11.64
2023-05-12T02:35:03.528Z,11.61
2023-05-12T02:36:05.955Z,11.56
2023-05-12T02:37:08.107Z,11.57
2023-05-12T02:38:10.625Z,11.56
2023-05-12T02:39:13.528Z,11.53
2023-05-12T02:40:16.299Z,11.54
2023-05-12T02:41:18.402Z,11.59
2023-05-12T02:42:20.534Z,11.61
2023-05-12T02:43:22.643Z,11.59
2023-05-12T02:44:24.760Z,11.61
2023-05-12T02:45:26.834Z,11.61
2023-05-12T02:46:28.931Z,11.59
2023-05-12T02:47:33.006Z,11.58
2023-05-12T02:48:35.270Z,11.57
2023-05-12T02:49:37.372Z,11.59
2023-05-12T02:50:39.487Z,11.57
2023-05-12T02:51:41.619Z,11.57
2023-05-12T02:52:43.715Z,11.56
2023-05-12T02:53:46.312Z,11.52
2023-05-12T02:54:48.516Z,11.47
2023-05-12T02:55:51.131Z,11.50
2023-05-12T02:56:53.396Z,11.55
2023-05-12T02:57:55.727Z,11.47
2023-05-12T02:58:57.849Z,11.47
2023-05-12T03:00:07.197Z,11.47
2023-05-12T03:01:11.138Z,11.49
2023-05-12T03:02:13.860Z,11.47
2023-05-12T03:03:16.044Z,11.55
2023-05-12T03:04:18.280Z,11.51
2023-05-12T03:05:20.862Z,11.56
2023-05-12T03:06:22.953Z,11.47
2023-05-12T03:07:25.057Z,11.49
2023-05-12T03:08:27.361Z,11.52
2023-05-12T03:09:29.536Z,11.50
2023-05-12T03:10:31.636Z,11.46
2023-05-12T03:11:33.833Z,11.51
2023-05-12T03:12:36.237Z,11.55
2023-05-12T03:13:38.478Z,11.49
2023-05-12T03:14:40.581Z,11.49
2023-05-12T03:15:42.765Z,11.49
2023-05-12T03:16:44.863Z,11.54
2023-05-12T03:17:47.000Z,11.58
2023-05-12T03:18:49.340Z,11.57
2023-05-12T03:19:51.476Z,11.54
2023-05-12T03:20:53.684Z,11.55
2023-05-12T03:21:55.927Z,11.54
2023-05-12T03:22:58.050Z,11.58
2023-05-12T03:24:00.138Z,11.54
2023-05-12T03:25:04.048Z,11.45
2023-05-12T03:26:06.364Z,11.40
2023-05-12T03:27:08.480Z,11.40
2023-05-12T03:28:11.427Z,11.44
2023-05-12T03:29:13.686Z,11.52
2023-05-12T03:30:16.102Z,11.54
2023-05-12T03:31:18.234Z,11.53
2023-05-12T03:32:20.474Z,11.45
2023-05-12T03:33:22.604Z,11.54
2023-05-12T03:34:24.769Z,11.50
2023-05-12T03:35:27.034Z,11.49
2023-05-12T03:36:29.123Z,11.49
2023-05-12T03:37:31.363Z,11.50
2023-05-12T03:38:33.486Z,11.48
2023-05-12T03:39:35.755Z,11.49
2023-05-12T03:40:37.848Z,11.50
2023-05-12T03:41:39.950Z,11.51
2023-05-12T03:42:42.048Z,11.56
2023-05-12T03:43:44.130Z,11.48
2023-05-12T03:44:46.200Z,11.52
2023-05-12T03:45:48.315Z,11.49
2023-05-12T03:46:50.563Z,11.46
2023-05-12T03:47:52.808Z,11.39
2023-05-12T03:48:55.369Z,11.41
2023-05-12T03:49:58.749Z,11.40
2023-05-12T03:51:00.836Z,11.42
2023-05-12T03:52:02.968Z,11.41
2023-05-12T03:53:05.046Z,11.47
2023-05-12T03:54:07.188Z,11.46
2023-05-12T03:55:09.456Z,11.44
2023-05-12T03:56:11.559Z,11.42
2023-05-12T03:57:13.700Z,11.43
2023-05-12T03:58:15.761Z,11.43
2023-05-12T03:59:17.851Z,11.48
2023-05-12T04:00:20.483Z,11.56
2023-05-12T04:01:22.736Z,11.47
2023-05-12T04:02:24.981Z,11.44
2023-05-12T04:03:28.362Z,11.46
2023-05-12T04:04:30.538Z,11.51
2023-05-12T04:05:32.622Z,11.48
2023-05-12T04:06:34.804Z,11.50
2023-05-12T04:07:37.047Z,11.49
2023-05-12T04:08:41.816Z,11.54
2023-05-12T04:09:44.333Z,11.52
2023-05-12T04:10:46.446Z,11.54
2023-05-12T04:11:48.604Z,11.55
2023-05-12T04:12:50.733Z,11.48
2023-05-12T04:13:53.590Z,11.45
2023-05-12T04:14:55.782Z,11.52
2023-05-12T04:15:58.838Z,11.58
2023-05-12T04:17:00.937Z,11.47
2023-05-12T04:18:03.583Z,11.53
2023-05-12T04:19:05.779Z,11.55
2023-05-12T04:20:08.573Z,11.55
2023-05-12T04:21:10.715Z,11.58
2023-05-12T04:22:12.834Z,11.52
2023-05-12T04:23:15.789Z,11.45
2023-05-12T04:24:18.143Z,11.47
2023-05-12T04:25:20.348Z,11.41
2023-05-12T04:26:22.442Z,11.47
2023-05-12T04:27:24.497Z,11.56
2023-05-12T04:28:26.705Z,11.55
2023-05-12T04:29:29.492Z,11.54
2023-05-12T04:30:31.606Z,11.55
2023-05-12T04:31:33.696Z,11.55
2023-05-12T04:32:36.446Z,11.59
2023-05-12T04:33:38.672Z,11.56
2023-05-12T04:34:40.796Z,11.57
2023-05-12T04:35:42.887Z,11.62
2023-05-12T04:36:44.987Z,11.60
2023-05-12T04:37:47.079Z,11.65
2023-05-12T04:38:49.183Z,11.65
2023-05-12T04:39:51.324Z,11.67
2023-05-12T04:41:00.050Z,11.71
2023-05-12T04:42:02.389Z,11.75
2023-05-12T04:43:04.898Z,11.65
2023-05-12T04:44:07.207Z,11.65
2023-05-12T04:45:09.714Z,11.72
2023-05-12T04:46:11.833Z,11.75
2023-05-12T04:47:14.029Z,11.72
2023-05-12T04:48:16.322Z,11.71
2023-05-12T04:49:18.616Z,11.70
2023-05-12T04:50:20.846Z,11.70
2023-05-12T04:51:22.934Z,11.74
2023-05-12T04:52:25.127Z,11.74
2023-05-12T04:53:27.732Z,11.74
2023-05-12T04:54:29.822Z,11.72
2023-05-12T04:55:32.051Z,11.74
2023-05-12T04:56:34.127Z,11.77
2023-05-12T04:57:36.255Z,11.83
2023-05-12T04:58:38.457Z,11.82
2023-05-12T04:59:42.455Z,11.77
2023-05-12T05:00:44.560Z,11.81
2023-05-12T05:01:46.928Z,11.79
2023-05-12T05:02:49.369Z,11.73
2023-05-12T05:03:51.992Z,11.79
2023-05-12T05:04:54.594Z,11.88
2023-05-12T05:05:56.874Z,11.93
2023-05-12T05:06:58.969Z,11.98
2023-05-12T05:08:01.689Z,11.97
2023-05-12T05:09:03.839Z,12.00
2023-05-12T05:10:06.888Z,11.93
2023-05-12T05:11:09.075Z,11.95
2023-05-12T05:12:11.435Z,11.95
2023-05-12T05:13:13.624Z,11.95
2023-05-12T05:14:15.788Z,11.93
2023-05-12T05:15:18.076Z,11.92
2023-05-12T05:16:20.272Z,11.90
2023-05-12T05:17:22.441Z,11.86
2023-05-12T05:18:24.768Z,11.89
2023-05-12T05:19:39.163Z,11.95
2023-05-12T05:20:57.162Z,11.91
2023-05-12T05:22:00.325Z,11.90
2023-05-12T05:23:02.524Z,11.90
2023-05-12T05:24:05.367Z,11.92
2023-05-12T05:25:08.609Z,12.02
2023-05-12T05:26:10.868Z,11.94
2023-05-12T05:27:13.863Z,11.91
2023-05-12T05:28:17.060Z,11.94
2023-05-12T05:29:19.178Z,11.95
2023-05-12T05:30:21.288Z,11.92
2023-05-12T05:31:23.578Z,11.97
2023-05-12T05:32:26.871Z,11.98
2023-05-12T05:33:29.166Z,11.98
2023-05-12T05:34:31.338Z,11.95
2023-05-12T05:35:33.558Z,11.97
2023-05-12T05:36:35.645Z,12.03
2023-05-12T05:37:37.739Z,12.06
2023-05-12T05:38:40.048Z,12.11
2023-05-12T05:39:42.171Z,12.12
2023-05-12T05:40:52.919Z,12.10
2023-05-12T05:41:56.698Z,12.17
2023-05-12T05:42:58.775Z,12.28
2023-05-12T05:44:01.565Z,12.25
2023-05-12T05:45:03.901Z,12.25
2023-05-12T05:46:06.603Z,12.21
2023-05-12T05:47:08.837Z,12.17
2023-05-12T05:48:11.189Z,12.28
2023-05-12T05:49:13.332Z,12.19
2023-05-12T05:50:15.838Z,12.17
2023-05-12T05:51:17.947Z,12.17
2023-05-12T05:52:20.049Z,12.18
2023-05-12T05:53:23.222Z,12.19
2023-05-12T05:54:25.616Z,12.21
2023-05-12T05:55:27.711Z,12.24
2023-05-12T05:56:30.528Z,12.24
2023-05-12T05:57:32.648Z,12.27
2023-05-12T05:58:34.813Z,12.23
2023-05-12T05:59:36.919Z,12.23
2023-05-12T06:00:39.023Z,12.14
2023-05-12T06:01:41.155Z,12.21
2023-05-12T06:02:43.764Z,12.17
2023-05-12T06:03:45.993Z,12.22
2023-05-12T06:04:48.191Z,12.15
2023-05-12T06:05:50.332Z,12.22
2023-05-12T06:06:52.408Z,12.21
2023-05-12T06:07:54.483Z,12.27
2023-05-12T06:08:56.793Z,12.24
2023-05-12T06:09:58.990Z,12.25
2023-05-12T06:11:01.094Z,12.26
2023-05-12T06:12:03.211Z,12.25
2023-05-12T06:13:05.389Z,12.30
2023-05-12T06:14:07.486Z,12.27
2023-05-12T06:15:10.190Z,12.34
2023-05-12T06:16:12.346Z,12.35
2023-05-12T06:17:14.568Z,12.41
2023-05-12T06:18:16.777Z,12.45
2023-05-12T06:19:18.849Z,12.54
2023-05-12T06:20:23.228Z,12.52
2023-05-12T06:21:25.401Z,12.48
2023-05-12T06:22:28.040Z,12.47
2023-05-12T06:23:30.314Z,12.46
2023-05-12T06:24:32.388Z,12.52
2023-05-12T06:25:34.528Z,12.66
2023-05-12T06:26:36.813Z,12.61
2023-05-12T06:27:38.889Z,12.69
2023-05-12T06:28:41.022Z,12.80
2023-05-12T06:29:43.118Z,12.68
2023-05-12T06:30:45.392Z,12.74
2023-05-12T06:31:47.540Z,12.79
2023-05-12T06:32:49.728Z,12.77
2023-05-12T06:33:51.861Z,12.66
2023-05-12T06:34:53.935Z,12.59
2023-05-12T06:35:56.099Z,12.59
2023-05-12T06:36:58.250Z,12.70
2023-05-12T06:38:00.359Z,12.74
2023-05-12T06:39:02.491Z,12.73
2023-05-12T06:40:05.295Z,12.81
2023-05-12T06:41:07.366Z,12.76
2023-05-12T06:42:09.988Z,12.71
2023-05-12T06:43:13.089Z,12.85
2023-05-12T06:44:15.239Z,12.91
2023-05-12T06:45:17.497Z,12.86
2023-05-12T06:46:19.736Z,12.86
2023-05-12T06:47:21.863Z,12.92
2023-05-12T06:48:24.398Z,13.00
2023-05-12T06:49:26.476Z,12.98
2023-05-12T06:50:28.656Z,13.06
2023-05-12T06:51:30.772Z,13.11
2023-05-12T06:52:32.872Z,13.13
2023-05-12T06:53:38.006Z,13.19
2023-05-12T06:54:40.105Z,13.09
2023-05-12T06:55:43.904Z,13.04
2023-05-12T06:56:46.330Z,13.01
2023-05-12T06:57:48.514Z,13.06
2023-05-12T06:58:50.680Z,12.97
2023-05-12T06:59:52.763Z,12.94
2023-05-12T07:00:54.850Z,13.03
2023-05-12T07:01:57.076Z,13.09
2023-05-12T07:02:59.213Z,13.04
2023-05-12T07:04:04.602Z,13.06
2023-05-12T07:05:06.941Z,13.10
2023-05-12T07:06:09.067Z,13.10
2023-05-12T07:07:11.236Z,13.14
2023-05-12T07:08:13.405Z,13.21
2023-05-12T07:09:15.507Z,13.25
2023-05-12T07:10:17.784Z,13.23
2023-05-12T07:11:22.862Z,13.20
2023-05-12T07:12:24.957Z,13.27
2023-05-12T07:13:27.318Z,13.36
2023-05-12T07:14:29.386Z,13.38
2023-05-12T07:15:32.949Z,13.44
2023-05-12T07:16:35.395Z,13.51
2023-05-12T07:17:37.848Z,13.50
2023-05-12T07:18:40.033Z,13.58
2023-05-12T07:19:43.595Z,13.55
2023-05-12T07:20:46.618Z,13.65
2023-05-12T07:21:48.770Z,13.64
2023-05-12T07:22:52.427Z,13.59
2023-05-12T07:23:54.516Z,13.61
2023-05-12T07:24:56.717Z,13.57
2023-05-12T07:25:59.239Z,13.49
2023-05-12T07:27:04.178Z,13.52
2023-05-12T07:28:06.554Z,13.53
2023-05-12T07:29:13.418Z,13.55
2023-05-12T07:30:16.429Z,13.72
2023-05-12T07:31:18.760Z,13.75
2023-05-12T07:32:20.925Z,13.82
2023-05-12T07:33:23.077Z,13.96
2023-05-12T07:34:25.209Z,13.94
2023-05-12T07:35:27.818Z,13.87
2023-05-12T07:36:30.187Z,13.96
2023-05-12T07:37:32.383Z,13.98
2023-05-12T07:38:34.927Z,13.94
2023-05-12T07:39:37.029Z,13.95
2023-05-12T07:40:39.208Z,14.05
2023-05-12T07:41:41.342Z,14.11
2023-05-12T07:42:43.452Z,14.00
2023-05-12T07:43:46.210Z,13.80
2023-05-12T07:44:48.795Z,13.85
2023-05-12T07:45:51.186Z,13.80
2023-05-12T07:46:53.324Z,13.82
2023-05-12T07:47:55.534Z,13.86
2023-05-12T07:48:57.819Z,13.74
2023-05-12T07:50:00.234Z,13.75
2023-05-12T07:51:02.958Z,13.76
2023-05-12T07:52:05.352Z,13.77
2023-05-12T07:53:07.632Z,13.78
2023-05-12T07:54:09.824Z,13.86
2023-05-12T07:55:13.139Z,13.94
2023-05-12T07:56:15.513Z,14.03
2023-05-12T07:57:17.694Z,13.99
2023-05-12T07:58:19.784Z,13.92
2023-05-12T07:59:21.932Z,13.85
2023-05-12T08:00:24.171Z,13.81
2023-05-12T08:01:26.332Z,13.94
2023-05-12T08:02:28.692Z,13.96
2023-05-12T08:03:31.117Z,14.03
2023-05-12T08:04:33.329Z,14.08
2023-05-12T08:05:35.633Z,14.02
2023-05-12T08:06:37.757Z,13.98
2023-05-12T08:07:41.147Z,13.85
2023-05-12T08:08:43.793Z,13.75
2023-05-12T08:09:45.959Z,13.71
2023-05-12T08:10:48.104Z,13.73
2023-05-12T08:11:51.606Z,13.87
2023-05-12T08:12:54.051Z,13.84
2023-05-12T08:13:56.151Z,13.88
2023-05-12T08:14:58.605Z,13.91
2023-05-12T08:16:00.996Z,13.93
2023-05-12T08:17:03.178Z,14.02
2023-05-12T08:18:05.579Z,14.06
2023-05-12T08:19:07.770Z,14.14
2023-05-12T08:20:10.854Z,14.16
2023-05-12T08:21:13.066Z,14.17
2023-05-12T08:22:15.256Z,14.23
2023-05-12T08:23:17.663Z,14.09
2023-05-12T08:24:19.761Z,14.12
2023-05-12T08:25:22.101Z,14.17
2023-05-12T08:26:25.116Z,14.16
2023-05-12T08:27:27.322Z,14.20
2023-05-12T08:28:29.564Z,14.22
2023-05-12T08:29:31.808Z,14.30
2023-05-12T08:30:33.954Z,14.24
2023-05-12T08:31:38.350Z,14.29
2023-05-12T08:32:40.695Z,14.32
2023-05-12T08:33:42.916Z,14.35
2023-05-12T08:34:45.172Z,14.47
2023-05-12T08:35:47.432Z,14.40
2023-05-12T08:36:49.600Z,14.41
2023-05-12T08:37:51.805Z,14.47
2023-05-12T08:38:56.758Z,14.28
2023-05-12T08:39:59.120Z,14.32
2023-05-12T08:41:19.937Z,14.31
2023-05-12T08:42:24.899Z,14.48
2023-05-12T08:43:33.818Z,14.46
2023-05-12T08:44:37.981Z,14.49
2023-05-12T08:45:40.494Z,14.52
2023-05-12T08:46:43.378Z,14.43
2023-05-12T08:47:46.544Z,14.43
2023-05-12T08:48:50.541Z,14.49
2023-05-12T08:50:00.993Z,14.45
2023-05-12T08:51:03.729Z,14.47
2023-05-12T08:52:06.783Z,14.43
2023-05-12T08:53:12.289Z,14.36
2023-05-12T08:54:15.587Z,14.29
2023-05-12T08:55:19.624Z,14.28
2023-05-12T08:57:29.426Z,14.20
2023-05-12T08:58:40.827Z,14.20
2023-05-12T08:59:44.728Z,14.17
2023-05-12T09:00:47.064Z,14.12
2023-05-12T09:01:49.993Z,14.07
2023-05-12T09:02:54.659Z,14.06
2023-05-12T09:03:57.164Z,13.94
2023-05-12T09:04:59.288Z,13.82
2023-05-12T09:06:01.869Z,13.75
2023-05-12T09:07:06.861Z,13.72
2023-05-12T09:08:10.004Z,13.70
2023-05-12T09:09:17.021Z,13.67
2023-05-12T09:10:34.527Z,13.62
2023-05-12T09:11:37.502Z,13.54
2023-05-12T09:12:39.642Z,13.51
2023-05-12T09:13:54.170Z,13.57
2023-05-12T09:15:07.981Z,13.38
2023-05-12T09:16:13.110Z,13.29
2023-05-12T09:17:15.350Z,13.20
2023-05-12T09:18:17.453Z,13.16
2023-05-12T09:19:21.213Z,13.19
2023-05-12T09:20:31.397Z,13.16
2023-05-12T09:21:34.640Z,13.20
2023-05-12T09:22:36.860Z,13.10
2023-05-12T09:23:38.972Z,13.13
2023-05-12T09:24:41.297Z,13.06
2023-05-12T09:25:43.578Z,13.16
2023-05-12T09:26:50.485Z,13.04
2023-05-12T09:27:56.637Z,13.00
2023-05-12T09:29:09.953Z,12.92
2023-05-12T09:30:14.611Z,12.89
2023-05-12T09:31:21.642Z,12.77
2023-05-12T09:32:32.053Z,12.72
2023-05-12T09:33:36.177Z,12.67
2023-05-12T09:34:41.376Z,12.67
2023-05-12T09:35:45.516Z,12.70
2023-05-12T09:36:56.166Z,12.60
2023-05-12T09:38:05.899Z,12.64
2023-05-12T09:39:10.001Z,12.57
2023-05-12T09:40:13.839Z,12.68
2023-05-12T09:41:22.775Z,12.66
2023-05-12T09:42:29.137Z,12.56
2023-05-12T09:43:31.238Z,12.55
2023-05-12T09:44:33.421Z,12.55
2023-05-12T09:45:36.754Z,12.59
2023-05-12T09:46:39.981Z,12.56
2023-05-12T09:47:42.504Z,12.51
2023-05-12T09:48:48.269Z,12.21
2023-05-12T09:49:52.197Z,12.26
2023-05-12T09:50:54.289Z,12.38
2023-05-12T09:51:57.071Z,12.36
2023-05-12T09:52:59.203Z,12.39
2023-05-12T09:54:01.476Z,12.40
2023-05-12T09:55:10.693Z,12.39
2023-05-12T09:56:13.784Z,12.38
2023-05-12T09:57:17.113Z,12.36
2023-05-12T09:58:20.609Z,12.14
2023-05-12T09:59:26.976Z,12.02
2023-05-12T10:00:43.416Z,11.97
2023-05-12T10:01:51.539Z,11.94
2023-05-12T10:02:53.954Z,11.94
2023-05-12T10:03:57.373Z,11.88
2023-05-12T10:05:03.113Z,11.86
2023-05-12T10:06:08.072Z,11.81
2023-05-12T10:07:12.001Z,11.83
2023-05-12T10:08:19.313Z,11.81
2023-05-12T10:09:27.139Z,11.81
2023-05-12T10:10:29.376Z,11.82
2023-05-12T10:11:31.992Z,11.85
2023-05-12T10:12:36.085Z,11.91
2023-05-12T10:13:38.883Z,11.94
2023-05-12T10:14:41.279Z,12.00
2023-05-12T10:15:44.332Z,12.01
2023-05-12T10:16:46.827Z,12.02
2023-05-12T10:17:50.928Z,12.07
2023-05-12T10:18:55.045Z,12.10
2023-05-12T10:19:58.309Z,12.20
2023-05-12T10:21:01.507Z,12.24
2023-05-12T10:22:04.587Z,12.32
2023-05-12T10:23:07.335Z,12.23
2023-05-12T10:24:09.469Z,12.17
2023-05-12T10:25:12.410Z,12.14
2023-05-12T10:26:14.641Z,12.18
2023-05-12T10:27:17.346Z,12.25
2023-05-12T10:28:20.272Z,12.21
2023-05-12T10:29:29.769Z,12.19
2023-05-12T10:30:33.397Z,12.12
2023-05-12T10:31:36.752Z,12.17
2023-05-12T10:32:38.943Z,12.19
2023-05-12T10:33:41.071Z,12.17
2023-05-12T10:34:43.554Z,12.20
2023-05-12T10:35:47.823Z,12.22
2023-05-12T10:36:54.009Z,12.19
2023-05-12T10:37:56.128Z,12.17
2023-05-12T10:39:05.804Z,12.10
2023-05-12T10:40:11.169Z,12.05
2023-05-12T10:41:13.860Z,11.94
2023-05-12T10:42:25.669Z,11.95
2023-05-12T10:43:29.982Z,11.96
2023-05-12T10:44:32.207Z,12.00
2023-05-12T10:45:37.535Z,11.96
2023-05-12T10:46:39.752Z,11.92
2023-05-12T10:47:42.869Z,11.86
2023-05-12T10:49:02.353Z,11.87
2023-05-12T10:50:04.839Z,11.88
2023-05-12T10:51:08.473Z,11.90
2023-05-12T10:52:13.894Z,11.94
2023-05-12T10:53:16.185Z,11.93
2023-05-12T10:54:24.513Z,11.91
2023-05-12T10:55:34.233Z,11.88
2023-05-12T10:56:39.732Z,11.92
2023-05-12T10:57:52.125Z,11.89
2023-05-12T10:59:21.699Z,11.83
2023-05-12T11:00:27.025Z,11.87
2023-05-12T11:01:30.104Z,11.92
2023-05-12T11:02:34.961Z,11.91
2023-05-12T11:03:39.317Z,11.96
2023-05-12T11:04:48.284Z,12.09
2023-05-12T11:06:05.475Z,12.12
2023-05-12T11:07:09.926Z,12.13
2023-05-12T11:08:13.761Z,12.16
2023-05-12T11:09:17.671Z,12.22
2023-05-12T11:10:20.352Z,12.24
2023-05-12T11:11:24.773Z,12.30
2023-05-12T11:12:30.258Z,12.36
2023-05-12T11:13:32.643Z,12.36
2023-05-12T11:14:38.900Z,12.38
2023-05-12T11:15:44.440Z,12.43
2023-05-12T11:16:46.920Z,12.46
2023-05-12T11:17:49.364Z,12.47
2023-05-12T11:19:06.986Z,12.42
2023-05-12T11:20:12.389Z,12.43
2023-05-12T11:21:14.734Z,12.55
2023-05-12T11:22:19.920Z,12.55
2023-05-12T11:23:32.259Z,12.50
2023-05-12T11:24:34.800Z,12.45
2023-05-12T11:25:37.235Z,12.42
2023-05-12T11:26:40.984Z,12.46
2023-05-12T11:27:49.783Z,12.51
2023-05-12T11:28:52.338Z,12.52
2023-05-12T11:29:59.011Z,12.53
2023-05-12T11:31:01.107Z,12.48
2023-05-12T11:32:03.322Z,12.56
2023-05-12T11:33:05.610Z,12.44
2023-05-12T11:34:13.271Z,12.44
2023-05-12T11:35:17.936Z,12.43
2023-05-12T11:36:21.757Z,12.49
2023-05-12T11:37:24.014Z,12.55
2023-05-12T11:38:28.310Z,12.49
2023-05-12T11:39:32.384Z,12.48
2023-05-12T11:40:40.420Z,12.36
2023-05-12T11:41:42.586Z,12.41
2023-05-12T11:42:48.658Z,12.48
2023-05-12T11:43:51.075Z,12.44
2023-05-12T11:44:55.618Z,12.44
2023-05-12T11:45:57.891Z,12.40
2023-05-12T11:47:11.752Z,12.42
2023-05-12T11:48:14.637Z,12.40
2023-05-12T11:49:16.946Z,12.40
2023-05-12T11:50:23.675Z,12.35
2023-05-12T11:51:27.106Z,12.37
2023-05-12T11:52:29.329Z,12.36
2023-05-12T11:53:31.562Z,12.43
2023-05-12T11:54:34.016Z,12.40
2023-05-12T11:55:36.097Z,12.31
2023-05-12T11:56:38.210Z,12.36
2023-05-12T11:57:40.330Z,12.30
2023-05-12T11:58:58.340Z,12.30
2023-05-12T12:00:02.805Z,12.33
2023-05-12T12:01:12.015Z,12.37
2023-05-12T12:02:20.240Z,12.40
2023-05-12T12:03:22.514Z,12.46
2023-05-12T12:04:35.594Z,12.46
2023-05-12T12:05:38.296Z,12.44
2023-05-12T12:06:44.917Z,12.44
2023-05-12T12:07:47.197Z,12.44
2023-05-12T12:08:53.953Z,12.38
2023-05-12T12:09:56.205Z,12.44
2023-05-12T12:10:58.948Z,12.43
2023-05-12T12:12:03.315Z,12.38
2023-05-12T12:13:06.124Z,12.41
2023-05-12T12:14:08.516Z,12.37
2023-05-12T12:15:11.276Z,12.36
2023-05-12T12:16:14.944Z,12.36
2023-05-12T12:17:17.216Z,12.46
2023-05-12T12:18:19.493Z,12.44
2023-05-12T12:19:21.619Z,12.46
2023-05-12T12:20:24.960Z,12.37
2023-05-12T12:21:27.102Z,12.38
2023-05-12T12:22:34.203Z,12.49
2023-05-12T12:23:47.657Z,12.40
2023-05-12T12:24:53.215Z,12.41
2023-05-12T12:25:55.299Z,12.38
2023-05-12T12:26:57.519Z,12.38
2023-05-12T12:27:59.625Z,12.41
2023-05-12T12:29:01.731Z,12.40
2023-05-12T12:30:04.283Z,12.38
2023-05-12T12:31:06.416Z,12.32
2023-05-12T12:32:09.150Z,12.30
2023-05-12T12:33:11.357Z,12.28
2023-05-12T12:34:13.528Z,12.32
2023-05-12T12:35:15.684Z,12.36
2023-05-12T12:36:17.954Z,12.39
2023-05-12T12:37:20.048Z,12.32
2023-05-12T12:38:22.243Z,12.28
2023-05-12T12:39:24.322Z,12.26
2023-05-12T12:40:26.455Z,12.23
2023-05-12T12:41:28.896Z,12.19
2023-05-12T12:42:31.084Z,12.15
2023-05-12T12:43:33.377Z,12.10
2023-05-12T12:44:35.567Z,12.08
2023-05-12T12:45:37.697Z,12.11
2023-05-12T12:46:39.807Z,12.12
2023-05-12T12:47:41.954Z,12.20
2023-05-12T12:48:44.158Z,12.15
2023-05-12T12:49:46.380Z,12.24
2023-05-12T12:50:48.536Z,12.14
2023-05-12T12:51:50.855Z,12.13
2023-05-12T12:52:53.014Z,12.14
2023-05-12T12:53:55.120Z,12.12
2023-05-12T12:54:57.482Z,12.10
2023-05-12T12:55:59.587Z,12.08
2023-05-12T12:57:01.750Z,12.11
2023-05-12T12:58:03.877Z,12.17
2023-05-12T12:59:06.519Z,12.12
2023-05-12T13:00:10.040Z,12.11
2023-05-12T13:01:12.261Z,12.02
2023-05-12T13:02:14.451Z,12.06
2023-05-12T13:03:18.094Z,12.05
2023-05-12T13:04:23.188Z,12.02
2023-05-12T13:05:25.399Z,12.03
2023-05-12T13:06:27.770Z,12.11
2023-05-12T13:07:30.717Z,12.12
2023-05-12T13:08:33.547Z,12.04
2023-05-12T13:09:35.705Z,12.04
2023-05-12T13:10:38.889Z,12.05
2023-05-12T13:11:41.018Z,12.08
2023-05-12T13:12:43.305Z,12.08
2023-05-12T13:13:45.421Z,12.14
2023-05-12T13:14:47.561Z,12.14
2023-05-12T13:15:49.675Z,12.19
2023-05-12T13:16:52.961Z,12.17
2023-05-12T13:17:55.264Z,12.21
2023-05-12T13:18:57.615Z,12.28
2023-05-12T13:20:00.045Z,12.27
2023-05-12T13:21:02.224Z,12.23
2023-05-12T13:22:04.578Z,12.23
2023-05-12T13:23:06.756Z,12.19
2023-05-12T13:24:08.837Z,12.21
2023-05-12T13:25:11.689Z,12.22
2023-05-12T13:26:13.873Z,12.16
2023-05-12T13:27:15.992Z,12.20
2023-05-12T13:28:18.133Z,12.23
2023-05-12T13:29:20.262Z,12.19
2023-05-12T13:30:25.063Z,12.18
2023-05-12T13:31:27.432Z,12.22
2023-05-12T13:32:29.663Z,12.18
2023-05-12T13:33:31.974Z,12.13
2023-05-12T13:34:34.524Z,12.15
2023-05-12T13:35:36.668Z,12.17