createdAt,value
2017-09-25T00:00:02.342Z,11.30
2017-09-25T00:02:36.993Z,11.30
2017-09-25T00:05:10.850Z,11.20
2017-09-25T00:07:44.674Z,11.20
2017-09-25T00:10:19.173Z,11.10
2017-09-25T00:12:53.004Z,11.10
2017-09-25T00:15:26.905Z,11.10
2017-09-25T00:18:00.938Z,11.00
2017-09-25T00:20:35.390Z,11.00
2017-09-25T00:23:08.994Z,11.00
2017-09-25T00:25:42.869Z,11.00
2017-09-25T00:28:16.703Z,11.00
2017-09-25T00:30:50.620Z,10.90
2017-09-25T00:33:24.346Z,10.90
2017-09-25T00:35:58.259Z,10.90
2017-09-25T00:38:32.865Z,10.80
2017-09-25T00:41:06.737Z,10.80
2017-09-25T00:43:40.583Z,10.70
2017-09-25T00:46:14.560Z,10.70
2017-09-25T00:48:48.380Z,10.70
2017-09-25T00:51:22.821Z,10.80
2017-09-25T00:53:58.742Z,10.70
2017-09-25T00:56:33.600Z,10.80
2017-09-25T00:59:07.497Z,10.70
2017-09-25T01:01:53.205Z,10.70
2017-09-25T01:04:39.584Z,10.60
2017-09-25T01:07:13.667Z,10.60
2017-09-25T01:09:47.534Z,10.60
2017-09-25T01:12:22.168Z,10.50
2017-09-25T01:14:57.030Z,10.50
2017-09-25T01:17:31.861Z,10.50
2017-09-25T01:20:05.624Z,10.50
2017-09-25T01:22:39.586Z,10.50
2017-09-25T01:25:15.018Z,10.50
2017-09-25T01:27:50.422Z,10.40
2017-09-25T01:30:24.271Z,10.40
2017-09-25T01:32:58.187Z,10.40
2017-09-25T01:35:32.022Z,10.40
2017-09-25T01:38:05.723Z,10.30
2017-09-25T01:40:39.565Z,10.40
2017-09-25T01:43:14.144Z,10.30
2017-09-25T01:45:47.937Z,10.30
2017-09-25T01:48:21.898Z,10.30
2017-09-25T01:50:55.632Z,10.30
2017-09-25T01:53:29.616Z,10.30
2017-09-25T01:56:04.379Z,10.30
2017-09-25T01:58:38.219Z,10.20
2017-09-25T02:01:12.951Z,10.20
2017-09-25T02:03:46.914Z,10.20
2017-09-25T02:06:20.673Z,10.20
2017-09-25T02:08:55.245Z,10.20
2017-09-25T02:11:29.190Z,10.20
2017-09-25T02:14:03.018Z,10.20
2017-09-25T02:16:37.537Z,10.30
2017-09-25T02:19:11.661Z,10.20
2017-09-25T02:21:45.510Z,10.30
2017-09-25T02:24:19.371Z,10.30
2017-09-25T02:26:53.865Z,10.20
2017-09-25T02:29:27.679Z,10.10
2017-09-25T02:32:02.418Z,10.10
2017-09-25T02:34:36.270Z,10.00
2017-09-25T02:37:10.180Z,10.10
2017-09-25T02:39:44.675Z,10.00
2017-09-25T02:42:18.489Z,9.90
2017-09-25T02:44:53.075Z,10.00
2017-09-25T02:47:28.119Z,10.20
2017-09-25T02:50:02.936Z,10.20
2017-09-25T02:52:37.558Z,10.20
2017-09-25T02:55:11.392Z,10.20
2017-09-25T02:57:46.039Z,10.20
2017-09-25T03:00:20.216Z,10.20
2017-09-25T03:02:54.004Z,10.10
2017-09-25T03:05:28.583Z,10.10
2017-09-25T03:08:02.412Z,10.10
2017-09-25T03:10:37.204Z,10.10
2017-09-25T03:13:10.941Z,10.10
2017-09-25T03:15:44.797Z,10.10
2017-09-25T03:18:18.718Z,10.00
2017-09-25T03:20:52.618Z,10.00
2017-09-25T03:23:26.545Z,10.00
2017-09-25T03:26:00.387Z,9.90
2017-09-25T03:28:34.315Z,9.90
2017-09-25T03:31:09.191Z,9.90
2017-09-25T03:33:43.200Z,9.90
2017-09-25T03:36:17.056Z,9.80
2017-09-25T03:38:50.964Z,9.90
2017-09-25T03:41:24.687Z,9.80
2017-09-25T03:43:58.565Z,9.80
2017-09-25T03:46:32.550Z,9.80
2017-09-25T03:49:07.164Z,9.70
2017-09-25T03:51:41.670Z,9.70
2017-09-25T03:54:16.173Z,9.70
2017-09-25T03:56:50.095Z,9.70
2017-09-25T03:59:23.791Z,9.70
2017-09-25T04:01:57.610Z,9.70
2017-09-25T04:04:32.079Z,9.70
2017-09-25T04:07:05.834Z,9.70
2017-09-25T04:09:39.679Z,9.70
2017-09-25T04:12:13.411Z,9.60
2017-09-25T04:14:47.291Z,9.60
2017-09-25T04:17:21.017Z,9.50
2017-09-25T04:19:54.900Z,9.50
2017-09-25T04:22:28.880Z,9.40
2017-09-25T04:25:03.630Z,9.30
2017-09-25T04:27:38.276Z,9.30
2017-09-25T04:30:11.980Z,9.30
2017-09-25T04:32:45.782Z,9.30
2017-09-25T04:35:19.578Z,9.30
2017-09-25T04:37:54.104Z,9.30
2017-09-25T04:40:27.759Z,9.30
2017-09-25T04:43:01.668Z,9.30
2017-09-25T04:45:36.379Z,9.20
2017-09-25T04:48:10.284Z,9.20
2017-09-25T04:50:44.979Z,9.20
2017-09-25T04:53:19.533Z,9.10
2017-09-25T04:55:53.448Z,9.10
2017-09-25T04:58:27.151Z,9.10
2017-09-25T05:01:00.947Z,9.10
2017-09-25T05:03:34.808Z,9.00
2017-09-25T05:06:08.631Z,9.00
2017-09-25T05:08:42.449Z,9.00
2017-09-25T05:11:16.267Z,9.00
2017-09-25T05:13:51.677Z,8.90
2017-09-25T05:16:25.521Z,8.90
2017-09-25T05:18:59.266Z,8.90
2017-09-25T05:21:33.875Z,8.90
2017-09-25T05:24:07.839Z,8.90
2017-09-25T05:26:41.807Z,8.90
2017-09-25T05:29:15.537Z,8.90
2017-09-25T05:31:50.250Z,8.80
2017-09-25T05:34:24.066Z,8.80
2017-09-25T05:36:57.833Z,8.80
2017-09-25T05:39:32.527Z,8.80
2017-09-25T05:42:06.405Z,8.70
2017-09-25T05:44:41.714Z,8.70
2017-09-25T05:47:15.528Z,8.70
2017-09-25T05:49:50.007Z,8.70
2017-09-25T05:52:25.154Z,8.80
2017-09-25T05:54:58.899Z,8.70
2017-09-25T05:57:32.833Z,8.70
2017-09-25T06:00:07.542Z,8.70
2017-09-25T06:02:42.185Z,8.70
2017-09-25T06:05:16.399Z,8.70
2017-09-25T06:07:50.251Z,8.70
2017-09-25T06:10:24.171Z,8.80
2017-09-25T06:12:57.990Z,8.80
2017-09-25T06:15:32.655Z,8.80
2017-09-25T06:18:06.444Z,8.90
2017-09-25T06:20:40.463Z,8.90
2017-09-25T06:23:14.518Z,9.00
2017-09-25T06:25:48.590Z,9.00
2017-09-25T06:28:22.521Z,9.00
2017-09-25T06:30:57.125Z,9.10
2017-09-25T06:33:32.308Z,9.00
2017-09-25T06:36:06.181Z,9.00
2017-09-25T06:38:40.249Z,9.20
2017-09-25T06:41:14.863Z,9.20
2017-09-25T06:43:49.534Z,9.10
2017-09-25T06:46:23.310Z,9.10
2017-09-25T06:48:57.112Z,9.10
2017-09-25T06:51:31.207Z,9.30
2017-09-25T06:54:05.375Z,9.50
2017-09-25T06:56:39.273Z,9.60
2017-09-25T06:59:13.078Z,9.70
2017-09-25T07:01:47.187Z,9.80
2017-09-25T07:04:21.056Z,9.80
2017-09-25T07:06:54.958Z,9.80
2017-09-25T07:09:28.934Z,9.90
2017-09-25T07:12:04.398Z,10.10
2017-09-25T07:14:39.050Z,10.10
2017-09-25T07:17:13.414Z,10.10
2017-09-25T07:19:47.229Z,10.20
2017-09-25T07:22:21.966Z,10.40
2017-09-25T07:24:56.921Z,10.40
2017-09-25T07:27:30.750Z,10.50
2017-09-25T07:30:04.684Z,10.60
2017-09-25T07:32:38.594Z,10.60
2017-09-25T07:35:12.184Z,10.70
2017-09-25T07:37:46.148Z,10.70
2017-09-25T07:40:19.805Z,10.80
2017-09-25T07:42:53.854Z,10.80
2017-09-25T07:45:27.773Z,10.80
2017-09-25T07:48:01.517Z,10.70
2017-09-25T07:50:35.550Z,10.70
2017-09-25T07:53:09.505Z,10.80
2017-09-25T07:55:43.494Z,10.70
2017-09-25T07:58:17.311Z,10.80
2017-09-25T08:00:50.988Z,10.80
2017-09-25T08:03:24.917Z,11.00
2017-09-25T08:05:58.966Z,11.20
2017-09-25T08:08:33.584Z,11.70
2017-09-25T08:11:07.322Z,11.70
2017-09-25T08:13:41.129Z,11.90
2017-09-25T08:16:15.651Z,11.90
2017-09-25T08:18:49.458Z,11.90
2017-09-25T08:21:23.435Z,11.80
2017-09-25T08:23:58.010Z,11.90
2017-09-25T08:26:32.664Z,12.10
2017-09-25T08:29:06.713Z,12.30
2017-09-25T08:31:40.692Z,12.50
2017-09-25T08:34:14.648Z,12.60
2017-09-25T08:36:49.394Z,12.80
2017-09-25T08:39:23.318Z,12.80
2017-09-25T08:41:57.057Z,12.90
2017-09-25T08:44:31.024Z,12.90
2017-09-25T08:47:05.655Z,12.90
2017-09-25T08:49:39.518Z,12.90
2017-09-25T08:52:13.545Z,12.90
2017-09-25T08:54:48.185Z,13.20
2017-09-25T08:57:22.077Z,13.20
2017-09-25T08:59:56.106Z,13.30
2017-09-25T09:02:30.115Z,13.50
2017-09-25T09:05:04.712Z,13.70
2017-09-25T09:07:38.424Z,13.70
2017-09-25T09:10:12.234Z,13.70
2017-09-25T09:12:47.644Z,14.00
2017-09-25T09:15:21.573Z,14.00
2017-09-25T09:17:55.479Z,14.20
2017-09-25T09:20:29.649Z,14.10
2017-09-25T09:23:03.482Z,14.00
2017-09-25T09:25:38.254Z,14.10
2017-09-25T09:28:12.929Z,14.20
2017-09-25T09:30:46.844Z,14.30
2017-09-25T09:33:21.424Z,14.30
2017-09-25T09:35:55.208Z,14.30
2017-09-25T09:38:28.988Z,14.40
2017-09-25T09:41:02.900Z,14.50
2017-09-25T09:43:37.767Z,14.60
2017-09-25T09:46:11.527Z,14.60
2017-09-25T09:48:45.391Z,14.60
2017-09-25T09:51:19.355Z,14.50
2017-09-25T09:53:53.237Z,14.60
2017-09-25T09:56:28.972Z,14.70
2017-09-25T09:59:03.022Z,14.90
2017-09-25T10:01:36.805Z,15.20
2017-09-25T10:04:10.784Z,15.40
2017-09-25T10:06:44.591Z,15.50
2017-09-25T10:09:18.586Z,15.80
2017-09-25T10:11:52.322Z,15.80
2017-09-25T10:14:26.505Z,15.40
2017-09-25T10:17:00.280Z,15.30
2017-09-25T10:19:34.745Z,15.50
2017-09-25T10:22:09.219Z,16.40
2017-09-25T10:24:43.516Z,16.40
2017-09-25T10:27:17.281Z,16.60
2017-09-25T10:29:51.554Z,16.20
2017-09-25T10:32:25.473Z,16.00
2017-09-25T10:34:59.220Z,15.90
2017-09-25T10:37:32.991Z,15.80
2017-09-25T10:40:06.887Z,15.90
2017-09-25T10:42:40.933Z,15.90
2017-09-25T10:45:14.886Z,16.20
2017-09-25T10:47:49.036Z,16.40
2017-09-25T10:50:22.805Z,16.40
2017-09-25T10:52:56.903Z,16.30
2017-09-25T10:55:31.844Z,16.40
2017-09-25T10:58:05.823Z,16.60
2017-09-25T11:00:39.624Z,16.50
2017-09-25T11:03:13.523Z,16.40
2017-09-25T11:05:47.520Z,16.40
2017-09-25T11:08:21.430Z,16.40
2017-09-25T11:10:55.331Z,16.40
2017-09-25T11:13:29.405Z,16.50
2017-09-25T11:16:03.414Z,16.40
2017-09-25T11:18:37.753Z,16.40
2017-09-25T11:21:11.537Z,16.40
2017-09-25T11:23:45.533Z,16.40
2017-09-25T11:26:19.325Z,16.60
2017-09-25T11:28:53.850Z,16.70
2017-09-25T11:31:27.796Z,16.70
2017-09-25T11:34:02.462Z,16.50
2017-09-25T11:36:36.468Z,16.50
2017-09-25T11:39:11.504Z,16.40
2017-09-25T11:41:45.264Z,16.40
2017-09-25T11:44:19.759Z,16.60
2017-09-25T11:46:53.646Z,16.60
2017-09-25T11:49:27.333Z,16.70
2017-09-25T11:52:01.156Z,16.80
2017-09-25T11:54:35.190Z,16.70
2017-09-25T11:57:08.963Z,16.70
2017-09-25T11:59:42.826Z,16.60
2017-09-25T12:02:17.893Z,16.70
2017-09-25T12:04:51.638Z,16.90
2017-09-25T12:07:25.623Z,17.10
2017-09-25T12:09:59.577Z,17.30
2017-09-25T12:12:33.667Z,17.30
2017-09-25T12:15:07.576Z,17.40
2017-09-25T12:17:41.649Z,17.40
2017-09-25T12:20:15.732Z,17.50
2017-09-25T12:22:49.686Z,17.20
2017-09-25T12:25:23.666Z,16.80
2017-09-25T12:27:58.379Z,17.10
2017-09-25T12:30:32.635Z,17.10
2017-09-25T12:33:06.499Z,17.10
2017-09-25T12:35:40.958Z,17.10
2017-09-25T12:38:14.917Z,17.10
2017-09-25T12:40:48.722Z,17.40
2017-09-25T12:43:22.543Z,17.60
2017-09-25T12:45:56.424Z,17.60
2017-09-25T12:48:30.299Z,17.60
2017-09-25T12:51:05.862Z,17.40
2017-09-25T12:53:39.731Z,17.40
2017-09-25T12:56:13.536Z,17.50
2017-09-25T12:58:47.360Z,17.50
2017-09-25T13:01:21.120Z,17.60
2017-09-25T13:03:55.719Z,17.80
2017-09-25T13:06:30.624Z,17.80
2017-09-25T13:09:04.402Z,17.70
2017-09-25T13:11:38.348Z,17.70
2017-09-25T13:14:12.037Z,17.90
2017-09-25T13:16:46.054Z,17.90
2017-09-25T13:19:20.773Z,17.90
2017-09-25T13:21:54.746Z,17.90
2017-09-25T13:24:29.879Z,18.30
2017-09-25T13:27:04.512Z,18.00
2017-09-25T13:29:39.054Z,17.90
2017-09-25T13:32:12.729Z,17.90
2017-09-25T13:34:46.682Z,18.00
2017-09-25T13:37:20.380Z,18.30
2017-09-25T13:39:54.801Z,18.10
2017-09-25T13:42:28.791Z,18.10
2017-09-25T13:45:02.621Z,17.90
2017-09-25T13:47:36.309Z,18.00
2017-09-25T13:50:10.021Z,17.80
2017-09-25T13:52:44.721Z,17.70
2017-09-25T13:55:18.774Z,17.70
2017-09-25T13:57:53.209Z,17.90
2017-09-25T14:03:08.695Z,17.70
2017-09-25T14:05:42.557Z,17.80
2017-09-25T14:08:16.362Z,17.90
2017-09-25T14:10:50.949Z,17.80
2017-09-25T14:13:24.790Z,17.80
2017-09-25T14:15:58.934Z,17.70
2017-09-25T14:18:32.673Z,17.50
2017-09-25T14:21:06.410Z,17.40
2017-09-25T14:23:40.281Z,17.30
2017-09-25T14:26:16.301Z,17.30
2017-09-25T14:28:50.173Z,17.40
2017-09-25T14:31:23.996Z,17.50
2017-09-25T14:33:57.856Z,17.50
2017-09-25T14:36:32.397Z,17.30
2017-09-25T14:39:06.122Z,17.30
2017-09-25T14:41:40.206Z,17.20
2017-09-25T14:44:16.297Z,17.30
2017-09-25T14:46:50.628Z,17.20
2017-09-25T14:49:25.448Z,17.10
2017-09-25T14:51:59.600Z,17.20
2017-09-25T14:54:33.317Z,17.00
2017-09-25T14:57:09.954Z,17.00
2017-09-25T14:59:43.603Z,17.00
2017-09-25T15:02:17.223Z,16.90
2017-09-25T15:04:51.023Z,17.10
2017-09-25T15:07:24.815Z,17.00
2017-09-25T15:09:59.441Z,16.90
2017-09-25T15:12:33.257Z,16.90
2017-09-25T15:15:07.029Z,16.70
2017-09-25T15:17:40.819Z,16.80
2017-09-25T15:20:14.673Z,16.80
2017-09-25T15:22:48.486Z,17.00
2017-09-25T15:25:22.351Z,17.10
2017-09-25T15:27:56.779Z,17.20
2017-09-25T15:30:32.466Z,17.20
2017-09-25T15:33:06.673Z,17.00
2017-09-25T15:35:41.832Z,17.00
2017-09-25T15:38:16.900Z,17.10
2017-09-25T15:40:51.518Z,17.10
2017-09-25T15:43:26.025Z,16.90
2017-09-25T15:46:00.445Z,16.90
2017-09-25T15:48:34.236Z,16.90
2017-09-25T15:51:07.955Z,17.00
2017-09-25T15:53:44.875Z,16.70
2017-09-25T15:56:18.641Z,16.80
2017-09-25T15:58:52.343Z,16.90
2017-09-25T16:01:26.182Z,17.00
2017-09-25T16:04:00.586Z,17.00
2017-09-25T16:06:36.300Z,17.00
2017-09-25T16:09:10.159Z,17.00
2017-09-25T16:11:44.775Z,16.80
2017-09-25T16:14:18.694Z,16.80
2017-09-25T16:16:53.399Z,16.80
2017-09-25T16:19:27.851Z,16.80
2017-09-25T16:22:01.561Z,16.80
2017-09-25T16:24:35.335Z,16.80
2017-09-25T16:27:09.969Z,16.90
2017-09-25T16:29:43.864Z,16.90
2017-09-25T16:32:18.125Z,16.90
2017-09-25T16:34:52.598Z,16.90
2017-09-25T16:37:26.208Z,16.90
2017-09-25T16:40:01.160Z,16.90
2017-09-25T16:42:35.108Z,16.90
2017-09-25T16:45:08.806Z,16.60
2017-09-25T16:47:44.198Z,16.50
2017-09-25T16:50:18.051Z,16.50
2017-09-25T16:52:53.036Z,16.50
2017-09-25T16:55:27.414Z,16.60
2017-09-25T16:58:04.155Z,16.40
2017-09-25T17:00:40.184Z,16.30
2017-09-25T17:03:14.043Z,16.30
2017-09-25T17:05:47.839Z,16.30
2017-09-25T17:08:21.696Z,16.20
2017-09-25T17:10:55.649Z,16.10
2017-09-25T17:13:29.728Z,16.00
2017-09-25T17:16:04.286Z,16.00
2017-09-25T17:18:37.906Z,16.00
2017-09-25T17:21:13.801Z,15.90
2017-09-25T17:23:47.602Z,15.90
2017-09-25T17:26:21.338Z,15.90
2017-09-25T17:28:55.088Z,15.80
2017-09-25T17:31:29.591Z,15.60
2017-09-25T17:34:03.393Z,15.60
2017-09-25T17:36:37.983Z,15.50
2017-09-25T17:39:12.288Z,15.50
2017-09-25T17:41:45.993Z,15.50
2017-09-25T17:44:19.692Z,15.50
2017-09-25T17:46:53.411Z,15.40
2017-09-25T17:49:28.123Z,15.30
2017-09-25T17:52:02.290Z,15.30
2017-09-25T17:54:37.137Z,15.20
2017-09-25T17:57:11.542Z,15.10
2017-09-25T17:59:46.327Z,15.10
2017-09-25T18:02:21.145Z,15.00
2017-09-25T18:04:54.941Z,15.00
2017-09-25T18:07:28.734Z,14.90
2017-09-25T18:10:02.584Z,14.90
2017-09-25T18:12:36.385Z,14.80
2017-09-25T18:15:11.285Z,14.80
2017-09-25T18:17:46.723Z,14.70
2017-09-25T18:20:20.540Z,14.70
2017-09-25T18:22:55.987Z,14.60
2017-09-25T18:25:30.495Z,14.50
2017-09-25T18:28:05.032Z,14.50
2017-09-25T18:30:38.812Z,14.50
2017-09-25T18:33:12.624Z,14.50
2017-09-25T18:35:47.274Z,14.50
2017-09-25T18:38:21.668Z,14.40
2017-09-25T18:40:56.771Z,14.30
2017-09-25T18:43:30.726Z,14.30
2017-09-25T18:46:04.485Z,14.30
2017-09-25T18:48:39.259Z,14.20
2017-09-25T18:51:13.191Z,14.20
2017-09-25T18:53:46.889Z,14.10
2017-09-25T18:56:22.169Z,14.10
2017-09-25T18:58:56.126Z,14.00
2017-09-25T19:01:30.132Z,14.00
2017-09-25T19:04:04.046Z,13.90
2017-09-25T19:06:37.667Z,13.90
2017-09-25T19:09:12.286Z,13.80
2017-09-25T19:11:46.702Z,13.80
2017-09-25T19:14:24.148Z,13.80
2017-09-25T19:16:59.662Z,13.70
2017-09-25T19:19:36.161Z,13.40
2017-09-25T19:22:10.000Z,13.40
2017-09-25T19:24:46.134Z,13.30
2017-09-25T19:27:20.165Z,13.40
2017-09-25T19:29:54.252Z,13.40
2017-09-25T19:32:28.093Z,13.40
2017-09-25T19:35:01.864Z,13.40
2017-09-25T19:37:35.731Z,13.40
2017-09-25T19:40:10.493Z,13.40
2017-09-25T19:42:45.757Z,13.30
2017-09-25T19:45:19.722Z,13.20
2017-09-25T19:50:56.614Z,13.20
2017-09-25T19:53:31.352Z,13.10
2017-09-25T19:56:05.763Z,13.10
2017-09-25T19:58:46.569Z,13.00
2017-09-25T20:01:20.287Z,13.00
2017-09-25T20:03:54.245Z,13.00
2017-09-25T20:06:27.979Z,13.00
2017-09-25T20:09:02.603Z,12.90
2017-09-25T20:11:37.609Z,12.90
2017-09-25T20:14:13.083Z,12.80
2017-09-25T20:16:49.965Z,12.70
2017-09-25T20:19:23.829Z,12.70
2017-09-25T20:21:57.537Z,12.70
2017-09-25T20:24:32.027Z,12.70
2017-09-25T20:27:05.701Z,12.60
2017-09-25T20:29:40.156Z,12.60
2017-09-25T20:32:13.875Z,12.60
2017-09-25T20:34:48.470Z,12.50
2017-09-25T20:37:22.405Z,12.50
2017-09-25T20:39:57.652Z,12.50
2017-09-25T20:42:38.031Z,12.40
2017-09-25T20:45:11.930Z,12.40
2017-09-25T20:47:50.949Z,12.40
2017-09-25T20:50:25.617Z,12.30
2017-09-25T20:53:00.269Z,12.20
2017-09-25T20:55:34.105Z,12.20
2017-09-25T20:58:08.581Z,12.20
2017-09-25T21:00:42.894Z,12.20
2017-09-25T21:03:17.925Z,12.20
2017-09-25T21:05:53.243Z,12.20
2017-09-25T21:08:28.113Z,12.10
2017-09-25T21:11:03.509Z,12.10
2017-09-25T21:13:37.973Z,12.00
2017-09-25T21:16:11.668Z,12.00
2017-09-25T21:18:45.479Z,11.90
2017-09-25T21:21:19.394Z,11.90
2017-09-25T21:23:53.287Z,11.90
2017-09-25T21:26:41.978Z,11.60
2017-09-25T21:29:16.216Z,11.70
2017-09-25T21:31:50.718Z,11.70
2017-09-25T21:34:24.632Z,11.60
2017-09-25T21:36:59.199Z,11.50
2017-09-25T21:39:33.105Z,11.40
2017-09-25T21:42:06.969Z,11.50
2017-09-25T21:44:41.877Z,11.50
2017-09-25T21:47:18.402Z,11.60
2017-09-25T21:49:52.326Z,11.50
2017-09-25T21:52:27.939Z,11.50
2017-09-25T21:55:02.644Z,11.50
2017-09-25T21:57:36.956Z,11.40
2017-09-25T22:00:10.683Z,11.40
2017-09-25T22:02:48.176Z,11.30
2017-09-25T22:05:22.877Z,11.30
2017-09-25T22:07:56.802Z,11.30
2017-09-25T22:10:30.744Z,11.20
2017-09-25T22:13:09.319Z,11.20
2017-09-25T22:15:43.101Z,11.10
2017-09-25T22:18:17.894Z,11.20
2017-09-25T22:20:52.608Z,11.10
2017-09-25T22:23:29.133Z,11.00
2017-09-25T22:26:02.940Z,11.00
2017-09-25T22:28:39.102Z,10.90
2017-09-25T22:31:12.887Z,10.90
2017-09-25T22:33:47.856Z,10.90
2017-09-25T22:36:21.719Z,10.90
2017-09-25T22:38:55.420Z,11.00
2017-09-25T22:41:29.418Z,11.00
2017-09-25T22:44:03.749Z,11.00
2017-09-25T22:46:37.688Z,11.00
2017-09-25T22:49:12.197Z,10.90
2017-09-25T22:51:45.964Z,10.90
2017-09-25T22:54:19.733Z,10.90
2017-09-25T22:56:53.574Z,10.90
2017-09-25T22:59:28.849Z,10.90
2017-09-25T23:02:03.339Z,10.90
2017-09-25T23:04:38.750Z,10.50
2017-09-25T23:07:13.621Z,10.50
2017-09-25T23:09:49.616Z,10.50
2017-09-25T23:12:23.390Z,10.60
2017-09-25T23:14:58.053Z,10.40
2017-09-25T23:17:32.704Z,10.20
2017-09-25T23:20:07.662Z,10.20
2017-09-25T23:22:41.496Z,10.30
2017-09-25T23:25:15.354Z,10.30
2017-09-25T23:27:50.581Z,10.30
2017-09-25T23:43:49.246Z,10.30
2017-09-25T23:46:23.102Z,10.30
2017-09-25T23:48:56.940Z,10.20
2017-09-25T23:51:30.967Z,10.20
2017-09-25T23:54:04.898Z,10.20
2017-09-25T23:56:38.645Z,10.20
2017-09-25T23:59:12.518Z,10.00
