createdAt,value
2017-12-23T00:01:20.515Z,101156.32
2017-12-23T00:07:24.472Z,101158.05
2017-12-23T00:13:28.858Z,101142.64
2017-12-23T00:19:32.399Z,101131.97
2017-12-23T00:25:36.729Z,101152.28
2017-12-23T00:31:40.237Z,101135.13
2017-12-23T00:37:44.515Z,101119.60
2017-12-23T00:43:48.894Z,101128.41
2017-12-23T00:49:53.246Z,101121.68
2017-12-23T00:55:57.245Z,101115.31
2017-12-23T01:02:00.744Z,101104.58
2017-12-23T01:08:05.885Z,101105.45
2017-12-23T01:14:10.138Z,101106.97
2017-12-23T01:20:13.631Z,101112.63
2017-12-23T01:26:17.395Z,101107.37
2017-12-23T01:32:21.049Z,101105.27
2017-12-23T01:38:25.885Z,101091.88
2017-12-23T01:44:29.485Z,101080.01
2017-12-23T01:50:33.061Z,101044.38
2017-12-23T01:56:36.581Z,101054.70
2017-12-23T02:02:40.101Z,101037.59
2017-12-23T02:08:43.582Z,101026.35
2017-12-23T02:14:47.191Z,101023.78
2017-12-23T02:20:51.166Z,101017.90
2017-12-23T02:26:55.828Z,101018.60
2017-12-23T02:32:59.526Z,101011.48
2017-12-23T02:39:03.030Z,101022.16
2017-12-23T02:45:07.270Z,101020.14
2017-12-23T02:51:10.825Z,101027.33
2017-12-23T02:57:15.067Z,101011.56
2017-12-23T03:03:18.588Z,100997.34
2017-12-23T03:09:22.855Z,100980.81
2017-12-23T03:15:26.450Z,100956.48
2017-12-23T03:21:29.980Z,100957.05
2017-12-23T03:27:33.504Z,100960.11
2017-12-23T03:33:37.138Z,100952.20
2017-12-23T03:39:40.722Z,100954.27
2017-12-23T03:45:45.072Z,100952.13
2017-12-23T03:51:48.619Z,100953.56
2017-12-23T03:57:52.383Z,100950.80
2017-12-23T04:03:56.230Z,100947.99
2017-12-23T04:09:59.725Z,100943.16
2017-12-23T04:16:04.105Z,100940.14
2017-12-23T04:22:08.758Z,100942.91
2017-12-23T04:28:12.407Z,100936.41
2017-12-23T04:34:15.879Z,100921.64
2017-12-23T04:40:19.406Z,100909.09
2017-12-23T04:46:23.104Z,100891.92
2017-12-23T04:52:27.352Z,100892.30
2017-12-23T04:58:30.845Z,100884.80
2017-12-23T05:04:34.367Z,100880.23
2017-12-23T05:10:38.644Z,100873.46
2017-12-23T05:16:43.006Z,100858.44
2017-12-23T05:22:47.286Z,100851.84
2017-12-23T05:28:52.043Z,100858.48
2017-12-23T05:34:56.687Z,100854.27
2017-12-23T05:41:00.248Z,100851.27
2017-12-23T05:47:03.747Z,100850.02
2017-12-23T05:53:07.232Z,100846.86
2017-12-23T05:59:10.746Z,100839.36
2017-12-23T06:05:14.237Z,100809.83
2017-12-23T06:11:17.779Z,100820.27
2017-12-23T06:17:22.650Z,100811.66
2017-12-23T06:23:26.232Z,100797.47
2017-12-23T06:29:30.525Z,100781.31
2017-12-23T06:35:34.097Z,100763.02
2017-12-23T06:41:37.605Z,100762.58
2017-12-23T06:47:41.934Z,100759.71
2017-12-23T06:53:45.472Z,100758.87
2017-12-23T06:59:49.153Z,100767.70
2017-12-23T07:05:52.699Z,100763.95
2017-12-23T07:11:56.332Z,100765.47
2017-12-23T07:17:59.939Z,100773.07
2017-12-23T07:24:03.441Z,100774.86
2017-12-23T07:30:06.979Z,100772.41
2017-12-23T07:36:10.511Z,100784.19
2017-12-23T07:42:13.993Z,100777.70
2017-12-23T07:48:17.483Z,100777.76
2017-12-23T07:54:21.059Z,100775.11
2017-12-23T08:00:24.544Z,100787.90
2017-12-23T08:06:28.030Z,100788.29
2017-12-23T08:12:31.535Z,100776.89
2017-12-23T08:18:35.313Z,100781.32
2017-12-23T08:24:39.717Z,100779.33
2017-12-23T08:30:43.221Z,100777.57
2017-12-23T08:36:46.709Z,100774.72
2017-12-23T08:42:50.181Z,100768.16
2017-12-23T08:48:53.863Z,100762.27
2017-12-23T08:54:57.355Z,100749.74
2017-12-23T09:01:01.627Z,100761.91
2017-12-23T09:07:05.914Z,100762.33
2017-12-23T09:13:09.440Z,100762.47
2017-12-23T09:19:12.981Z,100753.55
2017-12-23T09:25:16.503Z,100749.70
2017-12-23T09:31:20.036Z,100751.76
2017-12-23T09:37:23.814Z,100744.52
2017-12-23T09:43:27.306Z,100741.48
2017-12-23T09:49:30.797Z,100744.02
2017-12-23T09:55:35.015Z,100755.94
2017-12-23T10:01:38.511Z,100760.58
2017-12-23T10:07:42.236Z,100759.87
2017-12-23T10:13:45.713Z,100760.48
2017-12-23T10:19:49.257Z,100758.61
2017-12-23T10:25:52.797Z,100745.56
2017-12-23T10:31:56.423Z,100729.77
2017-12-23T10:37:59.940Z,100731.02
2017-12-23T10:44:03.445Z,100728.48
2017-12-23T10:50:06.959Z,100729.77
2017-12-23T10:56:11.204Z,100731.40
2017-12-23T11:02:14.689Z,100730.89
2017-12-23T11:08:18.210Z,100718.19
2017-12-23T11:14:23.296Z,100701.19
2017-12-23T11:20:26.771Z,100701.14
2017-12-23T11:26:30.306Z,100709.25
2017-12-23T11:32:33.826Z,100714.73
2017-12-23T11:38:37.488Z,100710.46
2017-12-23T11:44:41.137Z,100702.66
2017-12-23T11:50:44.744Z,100688.31
2017-12-23T11:56:48.217Z,100684.77
2017-12-23T12:02:53.039Z,100699.68
2017-12-23T12:08:56.771Z,100667.51
2017-12-23T12:15:00.329Z,100664.92
2017-12-23T12:21:04.190Z,100650.91
2017-12-23T12:27:08.566Z,100639.55
2017-12-23T12:33:12.827Z,100636.16
2017-12-23T12:39:17.084Z,100627.89
2017-12-23T12:45:21.034Z,100632.44
2017-12-23T12:51:24.910Z,100617.97
2017-12-23T12:57:28.637Z,100618.34
2017-12-23T13:03:32.332Z,100618.08
2017-12-23T13:09:36.726Z,100612.87
2017-12-23T13:15:41.193Z,100607.57
2017-12-23T13:21:45.445Z,100599.52
2017-12-23T13:27:49.016Z,100595.03
2017-12-23T13:33:52.699Z,100583.21
2017-12-23T13:39:56.539Z,100581.26
2017-12-23T13:46:00.793Z,100581.31
2017-12-23T13:52:04.253Z,100579.81
2017-12-23T13:58:07.770Z,100579.53
2017-12-23T14:04:11.311Z,100568.83
2017-12-23T14:10:14.904Z,100568.80
2017-12-23T14:16:18.509Z,100577.85
2017-12-23T14:22:22.319Z,100577.77
2017-12-23T14:28:25.927Z,100568.46
2017-12-23T14:34:29.607Z,100578.70
2017-12-23T14:40:33.146Z,100579.58
2017-12-23T14:46:36.706Z,100582.13
2017-12-23T14:52:40.203Z,100583.05
2017-12-23T14:58:43.814Z,100580.52
2017-12-23T15:04:47.341Z,100589.84
2017-12-23T15:10:51.883Z,100589.47
2017-12-23T15:16:55.727Z,100607.64
2017-12-23T15:22:59.442Z,100605.52
2017-12-23T15:29:03.717Z,100608.39
2017-12-23T15:35:07.996Z,100605.60
2017-12-23T15:41:12.430Z,100601.33
2017-12-23T15:47:15.967Z,100600.71
2017-12-23T15:53:19.535Z,100601.97
2017-12-23T15:59:23.477Z,100599.37
2017-12-23T16:05:26.984Z,100591.98
2017-12-23T16:11:30.637Z,100588.72
2017-12-23T16:17:34.894Z,100590.80
2017-12-23T16:23:38.390Z,100588.22
2017-12-23T16:29:41.973Z,100589.34
2017-12-23T16:35:45.804Z,100587.41
2017-12-23T16:41:49.350Z,100590.16
2017-12-23T17:04:07.925Z,100572.27
2017-12-23T17:10:11.558Z,100581.24
2017-12-23T17:16:15.168Z,100579.73
2017-12-23T17:22:19.911Z,100577.50
2017-12-23T17:45:34.358Z,100581.30
2017-12-23T17:51:38.651Z,100567.42
2017-12-23T17:57:42.147Z,100567.14
2017-12-23T18:03:45.830Z,100573.66
2017-12-23T18:09:49.329Z,100576.47
2017-12-23T18:15:53.128Z,100580.98
2017-12-23T18:21:56.977Z,100569.31
2017-12-23T18:28:00.619Z,100562.84
2017-12-23T18:34:04.165Z,100554.38
2017-12-23T18:40:07.649Z,100553.59
2017-12-23T18:46:11.240Z,100556.56
2017-12-23T18:52:15.487Z,100553.59
2017-12-23T18:58:19.817Z,100555.23
2017-12-23T19:04:24.648Z,100543.39
2017-12-23T19:10:28.226Z,100539.00
2017-12-23T19:16:50.584Z,100550.11
2017-12-23T19:22:54.202Z,100545.10
2017-12-23T19:28:57.744Z,100545.22
2017-12-23T19:35:02.036Z,100541.23
2017-12-23T19:41:05.538Z,100526.61
2017-12-23T19:47:09.073Z,100523.27
2017-12-23T19:53:12.593Z,100523.47
2017-12-23T19:59:16.138Z,100523.72
2017-12-23T20:05:20.502Z,100521.46
2017-12-23T20:11:24.449Z,100523.75
2017-12-23T20:17:28.100Z,100524.94
2017-12-23T20:23:31.641Z,100515.34
2017-12-23T20:29:35.430Z,100513.88
2017-12-23T20:35:38.999Z,100512.80
2017-12-23T20:41:43.351Z,100518.64
2017-12-23T20:47:46.865Z,100498.89
2017-12-23T20:53:50.357Z,100491.23
2017-12-23T20:59:55.609Z,100500.39
2017-12-23T21:05:59.133Z,100501.67
2017-12-23T21:12:03.444Z,100490.73
2017-12-23T21:18:06.954Z,100489.22
2017-12-23T21:24:11.338Z,100480.53
2017-12-23T21:30:14.848Z,100486.85
2017-12-23T21:36:18.372Z,100494.21
2017-12-23T21:42:22.501Z,100473.06
2017-12-23T21:48:26.749Z,100471.72
2017-12-23T21:54:30.302Z,100461.94
2017-12-23T22:00:33.885Z,100457.99
2017-12-23T22:06:38.178Z,100469.11
2017-12-23T22:12:41.673Z,100447.71
2017-12-23T22:18:45.180Z,100442.95
2017-12-23T22:24:49.586Z,100429.25
2017-12-23T22:30:53.341Z,100424.56
2017-12-23T22:36:56.929Z,100418.81
2017-12-23T22:43:00.456Z,100420.76
2017-12-23T22:49:03.969Z,100399.70
2017-12-23T22:55:08.331Z,100381.14
2017-12-23T23:01:11.939Z,100376.39
2017-12-23T23:07:15.444Z,100375.80
2017-12-23T23:13:20.004Z,100374.75
2017-12-23T23:19:24.483Z,100387.04
2017-12-23T23:25:28.226Z,100385.72
2017-12-23T23:31:31.717Z,100375.76
2017-12-23T23:37:35.998Z,100379.96
2017-12-23T23:43:40.265Z,100382.98
2017-12-23T23:49:44.709Z,100389.27
2017-12-23T23:55:48.400Z,100384.91
