createdAt,value
2023-02-26T00:02:03.937Z,64.92
2023-02-26T00:04:31.243Z,65.43
2023-02-26T00:06:59.616Z,64.47
2023-02-26T00:09:28.396Z,64.73
2023-02-26T00:11:57.970Z,64.34
2023-02-26T00:14:25.304Z,63.41
2023-02-26T00:17:12.744Z,64.11
2023-02-26T00:19:40.936Z,64.67
2023-02-26T00:22:08.881Z,64.98
2023-02-26T00:24:42.831Z,64.82
2023-02-26T00:27:11.473Z,64.80
2023-02-26T00:29:39.030Z,64.88
2023-02-26T00:32:12.585Z,64.49
2023-02-26T00:34:41.027Z,64.29
2023-02-26T00:37:17.198Z,64.03
2023-02-26T00:39:47.545Z,63.70
2023-02-26T00:42:16.671Z,62.95
2023-02-26T00:44:43.842Z,62.93
2023-02-26T00:47:19.216Z,61.28
2023-02-26T00:49:51.509Z,61.71
2023-02-26T00:52:29.211Z,60.07
2023-02-26T00:54:56.392Z,59.51
2023-02-26T00:57:23.706Z,59.56
2023-02-26T00:59:51.882Z,58.83
2023-02-26T01:02:21.762Z,58.23
2023-02-26T01:04:52.183Z,57.83
2023-02-26T01:07:24.095Z,56.83
2023-02-26T01:09:51.150Z,55.47
2023-02-26T01:12:18.053Z,55.00
2023-02-26T01:14:46.298Z,55.41
2023-02-26T01:17:13.253Z,55.96
2023-02-26T01:19:42.940Z,55.48
2023-02-26T01:22:20.269Z,55.38
2023-02-26T01:24:48.916Z,54.60
2023-02-26T01:27:16.359Z,54.01
2023-02-26T01:29:43.970Z,54.57
2023-02-26T01:32:42.645Z,54.91
2023-02-26T01:35:28.308Z,54.59
2023-02-26T01:38:14.212Z,53.83
2023-02-26T01:41:04.199Z,53.54
2023-02-26T01:44:07.081Z,54.00
2023-02-26T01:46:34.732Z,53.68
2023-02-26T01:49:01.945Z,53.75
2023-02-26T01:51:45.850Z,54.01
2023-02-26T01:54:13.415Z,54.48
2023-02-26T01:56:41.113Z,53.83
2023-02-26T01:59:09.978Z,53.59
2023-02-26T02:01:37.466Z,53.63
2023-02-26T02:04:14.251Z,53.83
2023-02-26T02:06:41.053Z,53.48
2023-02-26T02:09:10.883Z,52.40
2023-02-26T02:11:58.964Z,50.94
2023-02-26T02:14:31.737Z,50.09
2023-02-26T02:17:13.518Z,49.46
2023-02-26T02:19:55.398Z,48.95
2023-02-26T02:22:32.518Z,48.78
2023-02-26T02:25:31.583Z,49.41
2023-02-26T02:28:09.154Z,49.79
2023-02-26T02:30:55.940Z,50.20
2023-02-26T02:33:27.816Z,50.88
2023-02-26T02:36:26.414Z,51.24
2023-02-26T02:38:57.295Z,51.87
2023-02-26T02:41:30.213Z,51.97
2023-02-26T02:44:00.376Z,51.60
2023-02-26T02:46:30.206Z,50.88
2023-02-26T02:49:02.011Z,50.75
2023-02-26T02:51:32.903Z,51.03
2023-02-26T02:54:09.024Z,51.75
2023-02-26T02:56:53.906Z,53.42
2023-02-26T02:59:25.524Z,53.66
2023-02-26T03:02:21.958Z,53.27
2023-02-26T03:04:48.998Z,52.33
2023-02-26T03:07:16.046Z,52.36
2023-02-26T03:09:43.791Z,53.26
2023-02-26T03:12:10.974Z,52.71
2023-02-26T03:14:38.654Z,53.34
2023-02-26T03:17:21.879Z,53.23
2023-02-26T03:19:57.855Z,52.38
2023-02-26T03:22:40.907Z,51.91
2023-02-26T03:25:14.882Z,52.18
2023-02-26T03:27:41.504Z,52.30
2023-02-26T03:30:13.138Z,51.89
2023-02-26T03:33:18.067Z,52.66
2023-02-26T03:35:44.880Z,53.25
2023-02-26T03:38:32.241Z,53.41
2023-02-26T03:41:09.999Z,53.54
2023-02-26T03:43:40.788Z,54.60
2023-02-26T03:46:09.630Z,54.95
2023-02-26T03:48:37.159Z,55.37
2023-02-26T03:51:08.181Z,55.45
2023-02-26T03:53:46.745Z,55.35
2023-02-26T03:56:22.888Z,55.18
2023-02-26T03:58:50.468Z,54.70
2023-02-26T04:01:20.673Z,54.37
2023-02-26T04:04:03.357Z,54.45
2023-02-26T04:06:31.382Z,54.18
2023-02-26T04:08:58.017Z,54.60
2023-02-26T04:11:27.696Z,55.67
2023-02-26T04:14:12.698Z,55.22
2023-02-26T04:16:39.669Z,54.12
2023-02-26T04:19:20.006Z,54.42
2023-02-26T04:21:57.003Z,54.02
2023-02-26T04:24:24.253Z,54.53
2023-02-26T04:26:53.092Z,55.95
2023-02-26T04:29:20.087Z,54.86
2023-02-26T04:31:47.091Z,54.09
2023-02-26T04:34:22.675Z,55.13
2023-02-26T04:36:49.552Z,55.83
2023-02-26T04:39:18.434Z,55.28
2023-02-26T04:41:45.492Z,55.99
2023-02-26T04:44:12.626Z,55.62
2023-02-26T04:46:40.093Z,55.52
2023-02-26T04:49:07.694Z,56.91
2023-02-26T04:51:47.661Z,56.39
2023-02-26T04:54:15.046Z,56.40
2023-02-26T04:56:44.147Z,56.11
2023-02-26T04:59:10.937Z,56.09
2023-02-26T05:01:38.100Z,55.75
2023-02-26T05:04:10.296Z,54.98
2023-02-26T05:06:37.024Z,54.71
2023-02-26T05:09:05.329Z,54.87
2023-02-26T05:11:40.810Z,55.06
2023-02-26T05:14:08.120Z,54.70
2023-02-26T05:16:51.368Z,54.10
2023-02-26T05:19:18.179Z,53.46
2023-02-26T05:21:45.428Z,53.52
2023-02-26T05:24:12.567Z,53.98
2023-02-26T05:26:39.329Z,53.69
2023-02-26T05:29:07.314Z,54.17
2023-02-26T05:31:34.634Z,54.40
2023-02-26T05:34:02.709Z,54.49
2023-02-26T05:36:30.237Z,55.39
2023-02-26T05:38:58.505Z,54.51
2023-02-26T05:41:25.103Z,53.94
2023-02-26T05:43:52.889Z,54.21
2023-02-26T05:46:20.259Z,53.07
2023-02-26T05:48:47.814Z,53.42
2023-02-26T05:51:14.651Z,54.35
2023-02-26T05:53:47.918Z,54.40
2023-02-26T05:56:16.903Z,55.31
2023-02-26T05:58:51.908Z,55.31
2023-02-26T06:01:18.560Z,56.60
2023-02-26T06:03:46.165Z,56.82
2023-02-26T06:06:16.425Z,56.87
2023-02-26T06:08:43.510Z,56.62
2023-02-26T06:11:10.502Z,55.77
2023-02-26T06:13:37.611Z,56.35
2023-02-26T06:16:04.738Z,56.65
2023-02-26T06:18:33.506Z,55.73
2023-02-26T06:21:01.049Z,54.67
2023-02-26T06:23:28.999Z,54.43
2023-02-26T06:25:55.622Z,53.77
2023-02-26T06:28:28.559Z,54.31
2023-02-26T06:30:55.493Z,54.34
2023-02-26T06:33:27.644Z,54.19
2023-02-26T06:35:54.460Z,54.04
2023-02-26T06:38:55.953Z,54.05
2023-02-26T06:41:22.861Z,54.58
2023-02-26T06:43:49.694Z,54.41
2023-02-26T06:46:16.930Z,53.63
2023-02-26T06:48:43.439Z,55.25
2023-02-26T06:51:10.329Z,54.47
2023-02-26T06:53:36.756Z,53.76
2023-02-26T06:56:22.712Z,53.65
2023-02-26T06:58:50.669Z,54.19
2023-02-26T07:01:49.233Z,54.20
2023-02-26T07:04:15.679Z,54.04
2023-02-26T07:06:42.888Z,55.58
2023-02-26T07:09:11.854Z,56.50
2023-02-26T07:11:39.964Z,57.05
2023-02-26T07:14:06.426Z,57.76
2023-02-26T07:16:39.387Z,58.04
2023-02-26T07:19:06.425Z,56.72
2023-02-26T07:21:33.140Z,56.64
2023-02-26T07:24:22.690Z,56.37
2023-02-26T07:26:49.350Z,57.10
2023-02-26T07:29:22.194Z,56.56
2023-02-26T07:31:51.933Z,55.88
2023-02-26T07:34:26.185Z,55.28
2023-02-26T07:36:52.983Z,54.34
2023-02-26T07:39:20.195Z,54.99
2023-02-26T07:41:47.043Z,55.76
2023-02-26T07:44:21.286Z,54.66
2023-02-26T07:46:48.145Z,55.95
2023-02-26T07:49:20.399Z,56.46
2023-02-26T07:51:48.486Z,56.88
2023-02-26T07:54:15.236Z,55.77
2023-02-26T07:56:43.166Z,57.28
2023-02-26T07:59:10.052Z,57.58
2023-02-26T08:01:38.866Z,57.81
2023-02-26T08:04:06.029Z,57.83
2023-02-26T08:06:34.664Z,57.88
2023-02-26T08:09:01.597Z,57.26
2023-02-26T08:11:29.504Z,57.13
2023-02-26T08:13:56.777Z,56.41
2023-02-26T08:16:24.317Z,57.90
2023-02-26T08:18:51.093Z,56.81
2023-02-26T08:21:17.837Z,56.62
2023-02-26T08:23:46.078Z,58.02
2023-02-26T08:26:15.458Z,57.92
2023-02-26T08:28:42.803Z,59.47
2023-02-26T08:31:17.946Z,59.80
2023-02-26T08:33:45.836Z,58.17
2023-02-26T08:36:13.613Z,58.57
2023-02-26T08:38:42.046Z,57.58
2023-02-26T08:41:09.049Z,57.28
2023-02-26T08:43:36.892Z,55.74
2023-02-26T08:46:05.042Z,55.04
2023-02-26T08:48:33.047Z,55.10
2023-02-26T08:51:00.112Z,55.58
2023-02-26T08:53:29.199Z,56.53
2023-02-26T08:55:56.386Z,55.80
2023-02-26T08:58:25.806Z,55.68
2023-02-26T09:00:53.040Z,54.45
2023-02-26T09:03:21.039Z,53.36
2023-02-26T09:05:47.996Z,52.94
2023-02-26T09:08:16.081Z,52.75
2023-02-26T09:10:51.967Z,52.02
2023-02-26T09:13:20.077Z,52.92
2023-02-26T09:15:53.893Z,52.23
2023-02-26T09:18:21.100Z,51.04
2023-02-26T09:20:54.479Z,51.10
2023-02-26T09:23:21.180Z,50.50
2023-02-26T09:25:53.050Z,50.71
2023-02-26T09:28:34.718Z,51.04
2023-02-26T09:31:03.230Z,51.79
2023-02-26T09:33:31.276Z,52.47
2023-02-26T09:35:59.494Z,50.84
2023-02-26T09:38:26.590Z,51.38
2023-02-26T09:41:05.208Z,51.82
2023-02-26T09:43:53.776Z,50.47
2023-02-26T09:46:27.125Z,51.08
2023-02-26T09:49:02.294Z,50.51
2023-02-26T09:51:31.527Z,49.26
2023-02-26T09:54:16.369Z,50.19
2023-02-26T09:56:43.749Z,49.31
2023-02-26T09:59:13.397Z,49.43
2023-02-26T10:01:52.970Z,49.64
2023-02-26T10:04:43.060Z,50.42
2023-02-26T10:07:10.402Z,50.98
2023-02-26T10:09:57.109Z,51.94
2023-02-26T10:12:26.352Z,52.57
2023-02-26T10:15:00.448Z,52.01
2023-02-26T10:17:46.457Z,52.44
2023-02-26T10:20:27.622Z,52.21
2023-02-26T10:22:55.820Z,52.23
2023-02-26T10:25:24.635Z,51.57
2023-02-26T10:28:02.376Z,52.11
2023-02-26T10:30:36.727Z,52.90
2023-02-26T10:33:24.392Z,50.11
2023-02-26T10:35:55.341Z,51.22
2023-02-26T10:38:26.265Z,52.90
2023-02-26T10:41:13.639Z,53.77
2023-02-26T10:43:41.781Z,53.46
2023-02-26T10:46:28.319Z,52.95
2023-02-26T10:49:15.364Z,54.06
2023-02-26T10:51:42.966Z,52.87
2023-02-26T10:54:31.756Z,53.69
2023-02-26T10:56:58.857Z,54.32
2023-02-26T10:59:26.023Z,54.68
2023-02-26T11:02:10.574Z,53.34
2023-02-26T11:04:37.522Z,54.50
2023-02-26T11:07:06.307Z,54.65
2023-02-26T11:09:45.259Z,53.34
2023-02-26T11:12:12.944Z,53.61
2023-02-26T11:15:04.077Z,53.10
2023-02-26T11:17:32.966Z,53.07
2023-02-26T11:20:01.007Z,51.98
2023-02-26T11:22:37.263Z,52.95
2023-02-26T11:25:04.765Z,54.09
2023-02-26T11:27:34.640Z,53.10
2023-02-26T11:30:05.485Z,52.99
2023-02-26T11:32:38.383Z,54.08
2023-02-26T11:35:08.117Z,52.61
2023-02-26T11:37:39.397Z,53.25
2023-02-26T11:40:15.073Z,52.67
2023-02-26T11:42:45.281Z,53.40
2023-02-26T11:45:20.905Z,53.54
2023-02-26T11:47:49.958Z,54.76
2023-02-26T11:50:20.051Z,55.29
2023-02-26T11:52:51.184Z,54.95
2023-02-26T11:55:20.356Z,56.10
2023-02-26T11:57:54.382Z,55.18
2023-02-26T12:00:26.112Z,54.16
2023-02-26T12:02:58.014Z,52.88
2023-02-26T12:05:26.379Z,52.42
2023-02-26T12:07:53.452Z,51.96
2023-02-26T12:10:31.158Z,53.35
2023-02-26T12:13:09.007Z,53.00
2023-02-26T12:15:46.542Z,53.01
2023-02-26T12:18:15.671Z,52.67
2023-02-26T12:20:45.997Z,52.19
2023-02-26T12:23:19.520Z,52.01
2023-02-26T12:26:02.268Z,53.16
2023-02-26T12:28:48.472Z,51.39
2023-02-26T12:31:22.292Z,51.78
2023-02-26T12:34:16.455Z,50.22
2023-02-26T12:36:51.782Z,51.21
2023-02-26T12:39:26.991Z,52.65
2023-02-26T12:41:53.863Z,52.15
2023-02-26T12:44:25.234Z,51.43
2023-02-26T12:47:07.712Z,52.22
2023-02-26T12:49:47.252Z,51.67
2023-02-26T12:52:17.549Z,52.78
2023-02-26T12:54:53.751Z,52.82
2023-02-26T12:57:29.601Z,52.58
2023-02-26T13:00:00.314Z,52.75
2023-02-26T13:02:37.509Z,52.42
2023-02-26T13:05:26.290Z,52.34
2023-02-26T13:07:53.816Z,53.08
2023-02-26T13:10:28.242Z,53.77
2023-02-26T13:12:58.561Z,54.74
2023-02-26T13:15:38.329Z,55.33
2023-02-26T13:18:12.675Z,55.94
2023-02-26T13:20:43.884Z,55.31
2023-02-26T13:23:13.620Z,55.46
2023-02-26T13:25:41.803Z,55.69
2023-02-26T13:28:27.696Z,55.45
2023-02-26T13:31:24.096Z,55.42
2023-02-26T13:33:57.361Z,54.50
2023-02-26T13:36:25.549Z,54.01
2023-02-26T13:39:08.357Z,53.78
2023-02-26T13:41:58.472Z,53.78
2023-02-26T13:44:30.345Z,54.55
2023-02-26T13:47:11.051Z,55.83
2023-02-26T13:49:46.143Z,55.01
2023-02-26T13:52:27.540Z,55.26
2023-02-26T13:54:56.638Z,55.48
2023-02-26T13:57:38.818Z,55.38
2023-02-26T14:00:13.454Z,54.33
2023-02-26T14:02:51.877Z,55.48
2023-02-26T14:05:35.048Z,54.17
2023-02-26T14:08:02.621Z,54.69
2023-02-26T14:10:48.675Z,54.61
2023-02-26T14:13:21.905Z,54.91
2023-02-26T14:16:07.815Z,54.97
2023-02-26T14:18:41.124Z,54.40
2023-02-26T14:21:26.734Z,53.24
2023-02-26T14:23:59.546Z,54.04
2023-02-26T14:26:28.636Z,53.48
2023-02-26T14:29:08.593Z,54.25
2023-02-26T14:31:51.427Z,54.91
2023-02-26T14:34:26.994Z,56.72
2023-02-26T14:36:56.484Z,57.40
2023-02-26T14:39:25.860Z,56.59
2023-02-26T14:41:58.580Z,56.28
2023-02-26T14:44:37.231Z,55.73
2023-02-26T14:47:06.208Z,54.49
2023-02-26T14:49:37.119Z,53.23
2023-02-26T14:52:23.133Z,52.65
2023-02-26T14:54:59.854Z,53.10
2023-02-26T14:57:48.198Z,54.18
2023-02-26T15:00:23.147Z,52.45
2023-02-26T15:03:14.084Z,52.55
2023-02-26T15:06:01.599Z,52.94
2023-02-26T15:08:43.573Z,53.92
2023-02-26T15:14:39.346Z,52.77
2023-02-26T15:17:17.275Z,53.63
2023-02-26T15:19:47.148Z,53.63
2023-02-26T15:22:29.688Z,52.61
2023-02-26T15:25:03.353Z,52.25
2023-02-26T15:27:37.096Z,52.00
2023-02-26T15:30:04.742Z,51.56
2023-02-26T15:32:44.104Z,51.78
2023-02-26T15:35:16.603Z,51.33
2023-02-26T15:37:44.906Z,50.76
2023-02-26T15:40:17.408Z,50.61
2023-02-26T15:42:45.667Z,51.33
2023-02-26T15:45:16.725Z,52.30
2023-02-26T15:47:43.897Z,53.12
2023-02-26T15:50:15.356Z,53.60
2023-02-26T15:52:42.809Z,53.56
2023-02-26T15:55:15.140Z,53.72
2023-02-26T15:57:42.695Z,53.86
2023-02-26T16:00:16.632Z,53.85
2023-02-26T16:02:46.835Z,54.88
2023-02-26T16:05:17.031Z,55.15
2023-02-26T16:07:47.013Z,56.32
2023-02-26T16:10:21.275Z,56.29
2023-02-26T16:12:49.499Z,55.96
2023-02-26T16:15:23.241Z,55.51
2023-02-26T16:17:51.616Z,56.15
2023-02-26T16:20:23.282Z,55.62
2023-02-26T16:22:59.557Z,54.91
2023-02-26T16:26:05.291Z,55.37
2023-02-26T16:28:34.225Z,55.38
2023-02-26T16:31:04.831Z,54.73
2023-02-26T16:33:39.039Z,54.94
2023-02-26T16:36:14.731Z,54.99
2023-02-26T16:38:57.944Z,55.35
2023-02-26T16:41:26.524Z,54.72
2023-02-26T16:43:58.134Z,54.98
2023-02-26T16:46:30.814Z,54.90
2023-02-26T16:49:06.228Z,54.92
2023-02-26T16:51:37.516Z,55.48
2023-02-26T16:54:14.959Z,55.85
2023-02-26T16:56:44.436Z,55.45
2023-02-26T16:59:26.166Z,54.99
2023-02-26T17:02:05.660Z,55.68
2023-02-26T17:04:35.132Z,55.17
2023-02-26T17:07:03.662Z,55.36
2023-02-26T17:09:40.684Z,55.23
2023-02-26T17:12:43.129Z,55.16
2023-02-26T17:15:21.867Z,55.07
2023-02-26T17:17:49.758Z,54.33
2023-02-26T17:20:18.148Z,53.69
2023-02-26T17:22:46.557Z,52.50
2023-02-26T17:25:19.470Z,52.01
2023-02-26T17:27:46.895Z,50.14
2023-02-26T17:30:16.462Z,49.46
2023-02-26T17:32:47.839Z,48.91
2023-02-26T17:35:16.551Z,49.22
2023-02-26T17:37:44.499Z,50.26
2023-02-26T17:40:23.539Z,50.20
2023-02-26T17:42:52.365Z,50.08
2023-02-26T17:45:21.300Z,50.78
2023-02-26T17:47:50.283Z,51.24
2023-02-26T17:50:45.538Z,52.76
2023-02-26T17:53:13.594Z,51.81
2023-02-26T17:55:41.450Z,50.49
2023-02-26T17:58:13.859Z,49.38
2023-02-26T18:00:44.264Z,49.48
2023-02-26T18:03:22.020Z,49.59
2023-02-26T18:05:50.557Z,49.75
2023-02-26T18:08:30.804Z,50.52
2023-02-26T18:10:59.156Z,49.47
2023-02-26T18:13:29.408Z,49.44
2023-02-26T18:15:58.897Z,49.68
2023-02-26T18:18:27.025Z,49.49
2023-02-26T18:20:55.160Z,50.24
2023-02-26T18:23:24.225Z,50.06
2023-02-26T18:25:52.850Z,50.12
2023-02-26T18:28:36.906Z,50.40
2023-02-26T18:31:10.482Z,49.95
2023-02-26T18:33:41.712Z,49.89
2023-02-26T18:36:12.699Z,50.09
2023-02-26T18:38:40.360Z,50.72
2023-02-26T18:41:14.820Z,50.97
2023-02-26T18:43:46.054Z,50.81
2023-02-26T18:46:13.679Z,50.67
2023-02-26T18:48:50.973Z,51.57
2023-02-26T18:51:18.159Z,51.89
2023-02-26T18:53:45.836Z,51.09
2023-02-26T18:56:15.737Z,51.02
2023-02-26T18:58:43.930Z,50.71
2023-02-26T19:01:13.478Z,51.28
2023-02-26T19:03:40.810Z,51.02
2023-02-26T19:06:10.277Z,50.86
2023-02-26T19:08:37.231Z,50.95
2023-02-26T19:11:04.721Z,51.05
2023-02-26T19:13:31.574Z,51.32
2023-02-26T19:15:59.225Z,51.43
2023-02-26T19:18:27.322Z,51.81
2023-02-26T19:20:55.426Z,52.20
2023-02-26T19:23:24.849Z,52.60
2023-02-26T19:25:53.287Z,52.55
2023-02-26T19:28:20.380Z,52.63
2023-02-26T19:30:47.454Z,53.05
2023-02-26T19:33:14.318Z,53.11
2023-02-26T19:35:41.199Z,53.51
2023-02-26T19:38:09.117Z,53.72
2023-02-26T19:40:36.316Z,53.32
2023-02-26T19:43:02.912Z,54.06
2023-02-26T19:45:29.531Z,54.51
2023-02-26T19:47:56.676Z,53.94
2023-02-26T19:50:25.536Z,53.16
2023-02-26T19:52:52.191Z,52.82
2023-02-26T19:55:20.239Z,53.77
2023-02-26T19:57:48.389Z,54.13
2023-02-26T20:00:16.609Z,55.11
2023-02-26T20:02:43.802Z,56.33
2023-02-26T20:05:16.200Z,56.50
2023-02-26T20:07:43.106Z,55.81
2023-02-26T20:10:10.808Z,54.52
2023-02-26T20:12:37.556Z,54.22
2023-02-26T20:15:05.408Z,54.08
2023-02-26T20:17:32.429Z,52.96
2023-02-26T20:19:59.338Z,52.05
2023-02-26T20:22:26.385Z,52.00
2023-02-26T20:24:53.577Z,51.27
2023-02-26T20:27:20.523Z,51.92
2023-02-26T20:29:47.552Z,52.39
2023-02-26T20:32:16.347Z,52.53
2023-02-26T20:34:44.552Z,52.33
2023-02-26T20:37:11.346Z,52.16
2023-02-26T20:39:38.266Z,52.12
2023-02-26T20:42:05.788Z,52.24
2023-02-26T20:44:32.934Z,52.80
2023-02-26T20:47:02.974Z,52.32
2023-02-26T20:49:31.457Z,51.98
2023-02-26T20:51:58.071Z,53.09
2023-02-26T20:54:24.809Z,54.31
2023-02-26T20:56:52.244Z,53.67
2023-02-26T20:59:19.368Z,52.90
2023-02-26T21:01:51.702Z,52.39
2023-02-26T21:04:18.337Z,52.73
2023-02-26T21:06:46.014Z,53.21
2023-02-26T21:09:13.557Z,52.92
2023-02-26T21:11:41.727Z,53.14
2023-02-26T21:14:09.070Z,53.40
2023-02-26T21:16:36.287Z,53.09
2023-02-26T21:19:04.546Z,53.71
2023-02-26T21:21:32.003Z,53.05
2023-02-26T21:23:59.064Z,52.97
2023-02-26T21:26:27.477Z,53.13
2023-02-26T21:28:54.097Z,52.86
2023-02-26T21:31:21.952Z,52.40
2023-02-26T21:33:50.228Z,52.42
2023-02-26T21:36:17.169Z,52.69
2023-02-26T21:38:44.283Z,52.94
2023-02-26T21:41:11.183Z,53.13
2023-02-26T21:43:38.175Z,53.49
2023-02-26T21:46:05.171Z,54.12
2023-02-26T21:48:31.739Z,54.56
2023-02-26T21:50:59.671Z,54.80
2023-02-26T21:53:26.965Z,53.99
2023-02-26T21:55:53.745Z,53.87
2023-02-26T21:58:20.580Z,54.34
2023-02-26T22:00:47.937Z,54.36
2023-02-26T22:03:14.746Z,53.97
2023-02-26T22:05:41.294Z,53.56
2023-02-26T22:08:08.416Z,53.85
2023-02-26T22:10:35.064Z,54.23
2023-02-26T22:13:02.304Z,54.32
2023-02-26T22:15:29.132Z,54.39
2023-02-26T22:17:55.749Z,54.47
2023-02-26T22:20:22.770Z,54.63
2023-02-26T22:22:49.578Z,54.41
2023-02-26T22:25:16.169Z,54.80
2023-02-26T22:27:42.856Z,54.60
2023-02-26T22:30:11.197Z,54.58
2023-02-26T22:32:38.171Z,55.19
2023-02-26T22:35:05.465Z,55.30
2023-02-26T22:37:32.235Z,55.65
2023-02-26T22:39:59.027Z,55.67
2023-02-26T22:42:25.766Z,55.97
2023-02-26T22:44:52.577Z,55.85
2023-02-26T22:47:19.926Z,55.75
2023-02-26T22:49:46.787Z,56.05
2023-02-26T22:52:14.128Z,58.07
2023-02-26T22:54:41.315Z,59.53
2023-02-26T22:57:08.802Z,59.58
2023-02-26T22:59:35.585Z,59.21
2023-02-26T23:02:03.741Z,58.62
2023-02-26T23:04:30.618Z,59.42
2023-02-26T23:06:57.327Z,58.83
2023-02-26T23:09:24.123Z,59.45
2023-02-26T23:11:52.219Z,59.03
2023-02-26T23:14:19.284Z,58.00
2023-02-26T23:16:47.027Z,57.82
2023-02-26T23:19:14.250Z,58.68
2023-02-26T23:21:41.078Z,59.75
2023-02-26T23:24:07.924Z,59.98
2023-02-26T23:26:34.832Z,60.25
2023-02-26T23:29:01.799Z,60.28
2023-02-26T23:31:28.727Z,61.08
2023-02-26T23:33:55.710Z,62.87
2023-02-26T23:36:22.344Z,63.84
2023-02-26T23:38:49.137Z,63.97
2023-02-26T23:41:15.815Z,62.92
2023-02-26T23:43:42.728Z,62.04
2023-02-26T23:46:09.302Z,61.68
2023-02-26T23:48:36.127Z,60.39
2023-02-26T23:51:03.086Z,60.49
2023-02-26T23:53:29.716Z,61.14
2023-02-26T23:55:58.980Z,60.93
2023-02-26T23:58:26.629Z,60.82
