createdAt,value
2023-04-01T00:00:51.746Z,24.94
2023-04-01T00:01:51.790Z,24.94
2023-04-01T00:02:51.821Z,24.95
2023-04-01T00:03:51.808Z,24.95
2023-04-01T00:04:51.741Z,24.98
2023-04-01T00:05:51.717Z,24.95
2023-04-01T00:06:51.703Z,24.96
2023-04-01T00:07:51.698Z,24.95
2023-04-01T00:08:51.691Z,24.98
2023-04-01T00:09:51.701Z,24.98
2023-04-01T00:10:51.677Z,24.99
2023-04-01T00:11:51.682Z,25.01
2023-04-01T00:12:51.705Z,25.01
2023-04-01T00:13:51.660Z,25.02
2023-04-01T00:14:51.640Z,25.02
2023-04-01T00:15:51.704Z,25.04
2023-04-01T00:16:51.657Z,25.05
2023-04-01T00:17:51.640Z,25.06
2023-04-01T00:18:51.625Z,25.08
2023-04-01T00:19:51.615Z,25.06
2023-04-01T00:20:51.607Z,25.09
2023-04-01T00:21:51.598Z,25.08
2023-04-01T00:22:51.585Z,25.09
2023-04-01T00:23:51.608Z,25.12
2023-04-01T00:24:51.591Z,25.09
2023-04-01T00:25:51.578Z,25.11
2023-04-01T00:26:51.570Z,25.12
2023-04-01T00:27:51.548Z,25.11
2023-04-01T00:28:51.599Z,25.12
2023-04-01T00:29:51.537Z,25.11
2023-04-01T00:30:51.533Z,25.12
2023-04-01T00:31:51.590Z,25.12
2023-04-01T00:32:51.526Z,25.13
2023-04-01T00:33:51.967Z,25.13
2023-04-01T00:34:51.502Z,25.15
2023-04-01T00:35:51.529Z,25.12
2023-04-01T00:36:51.483Z,25.15
2023-04-01T00:37:51.475Z,25.16
2023-04-01T00:38:51.494Z,25.16
2023-04-01T00:39:51.465Z,25.13
2023-04-01T00:40:51.457Z,25.15
2023-04-01T00:41:51.452Z,25.16
2023-04-01T00:42:51.440Z,25.16
2023-04-01T00:43:51.441Z,25.13
2023-04-01T00:44:51.454Z,25.15
2023-04-01T00:45:51.419Z,25.15
2023-04-01T00:46:51.448Z,25.15
2023-04-01T00:47:51.551Z,25.18
2023-04-01T00:48:51.405Z,25.16
2023-04-01T00:49:51.389Z,25.15
2023-04-01T00:50:51.387Z,25.18
2023-04-01T00:51:51.389Z,25.18
2023-04-01T00:52:51.369Z,25.15
2023-04-01T00:53:51.366Z,25.15
2023-04-01T00:54:51.372Z,25.16
2023-04-01T00:55:51.367Z,25.15
2023-04-01T00:56:51.368Z,25.16
2023-04-01T00:57:51.327Z,25.16
2023-04-01T00:58:51.320Z,25.13
2023-04-01T00:59:51.327Z,25.13
2023-04-01T01:00:51.372Z,25.16
2023-04-01T01:01:51.326Z,25.12
2023-04-01T01:02:51.348Z,25.15
2023-04-01T01:03:51.282Z,25.16
2023-04-01T01:04:51.275Z,25.13
2023-04-01T01:05:51.475Z,25.13
2023-04-01T01:06:51.290Z,25.13
2023-04-01T01:07:51.257Z,25.11
2023-04-01T01:08:51.259Z,25.13
2023-04-01T01:09:51.244Z,25.15
2023-04-01T01:10:51.231Z,25.15
2023-04-01T01:11:51.236Z,25.15
2023-04-01T01:12:51.221Z,25.13
2023-04-01T01:13:51.213Z,25.13
2023-04-01T01:14:51.210Z,25.13
2023-04-01T01:15:51.203Z,25.15
2023-04-01T01:16:51.245Z,25.13
2023-04-01T01:17:51.311Z,25.13
2023-04-01T01:18:51.180Z,25.13
2023-04-01T01:19:51.180Z,25.12
2023-04-01T01:20:51.169Z,25.15
2023-04-01T01:21:51.178Z,25.12
2023-04-01T01:22:51.154Z,25.12
2023-04-01T01:23:51.180Z,25.12
2023-04-01T01:24:51.149Z,25.12
2023-04-01T01:25:51.138Z,25.09
2023-04-01T01:26:51.128Z,25.12
2023-04-01T01:27:51.123Z,25.15
2023-04-01T01:28:51.121Z,25.13
2023-04-01T01:29:51.120Z,25.15
2023-04-01T01:30:51.123Z,25.13
2023-04-01T01:31:51.098Z,25.12
2023-04-01T01:32:51.200Z,25.11
2023-04-01T01:33:51.107Z,25.11
2023-04-01T01:34:51.112Z,25.11
2023-04-01T01:35:51.180Z,25.12
2023-04-01T01:36:51.111Z,25.12
2023-04-01T01:37:51.104Z,25.11
2023-04-01T01:38:51.106Z,25.15
2023-04-01T01:39:51.107Z,25.13
2023-04-01T01:40:51.110Z,25.13
2023-04-01T01:41:51.113Z,25.13
2023-04-01T01:42:51.119Z,25.15
2023-04-01T01:43:51.113Z,25.09
2023-04-01T01:44:51.110Z,25.09
2023-04-01T01:45:51.133Z,25.11
2023-04-01T01:46:51.111Z,25.12
2023-04-01T01:47:51.183Z,25.11
2023-04-01T01:48:51.152Z,25.11
2023-04-01T01:49:51.121Z,25.11
2023-04-01T01:50:51.124Z,25.09
2023-04-01T01:51:51.123Z,25.09
2023-04-01T01:52:51.124Z,25.11
2023-04-01T01:53:51.152Z,25.11
2023-04-01T01:54:51.139Z,25.11
2023-04-01T01:55:51.133Z,25.09
2023-04-01T01:56:51.152Z,25.11
2023-04-01T01:57:51.135Z,25.12
2023-04-01T01:58:51.117Z,25.12
2023-04-01T01:59:51.128Z,25.09
2023-04-01T02:00:51.124Z,25.08
2023-04-01T02:01:51.159Z,25.04
2023-04-01T02:02:51.207Z,25.08
2023-04-01T02:03:51.143Z,25.11
2023-04-01T02:04:51.171Z,25.12
2023-04-01T02:05:51.139Z,25.08
2023-04-01T02:06:51.144Z,25.06
2023-04-01T02:07:51.141Z,25.06
2023-04-01T02:08:51.151Z,25.09
2023-04-01T02:09:51.158Z,25.11
2023-04-01T02:10:51.149Z,25.05
2023-04-01T02:11:51.160Z,25.08
2023-04-01T02:12:51.159Z,25.06
2023-04-01T02:13:51.159Z,25.08
2023-04-01T02:14:51.169Z,25.06
2023-04-01T02:15:52.016Z,25.06
2023-04-01T02:16:51.180Z,25.06
2023-04-01T02:17:51.203Z,25.05
2023-04-01T02:18:51.186Z,25.08
2023-04-01T02:19:51.197Z,25.06
2023-04-01T02:20:51.227Z,25.05
2023-04-01T02:21:51.200Z,25.05
2023-04-01T02:22:51.202Z,25.08
2023-04-01T02:23:51.210Z,25.08
2023-04-01T02:24:51.217Z,25.05
2023-04-01T02:25:51.220Z,25.08
2023-04-01T02:26:51.225Z,25.06
2023-04-01T02:27:51.249Z,25.04
2023-04-01T02:28:51.242Z,25.06
2023-04-01T02:29:51.240Z,25.06
2023-04-01T02:30:51.288Z,25.05
2023-04-01T02:31:51.534Z,25.05
2023-04-01T02:32:51.296Z,25.06
2023-04-01T02:33:51.247Z,25.05
2023-04-01T02:34:51.253Z,25.05
2023-04-01T02:35:51.330Z,25.05
2023-04-01T02:36:51.285Z,25.04
2023-04-01T02:37:51.261Z,25.05
2023-04-01T02:38:51.266Z,25.06
2023-04-01T02:39:51.269Z,25.05
2023-04-01T02:40:51.290Z,25.06
2023-04-01T02:41:51.269Z,25.06
2023-04-01T02:42:51.278Z,25.04
2023-04-01T02:43:51.273Z,25.08
2023-04-01T02:44:51.291Z,25.04
2023-04-01T02:45:51.286Z,25.06
2023-04-01T02:46:51.322Z,25.04
2023-04-01T02:47:51.321Z,25.06
2023-04-01T02:48:51.301Z,25.06
2023-04-01T02:49:51.281Z,25.06
2023-04-01T02:50:51.281Z,25.06
2023-04-01T02:51:51.285Z,25.06
2023-04-01T02:52:51.325Z,25.06
2023-04-01T02:53:51.305Z,25.08
2023-04-01T02:54:51.315Z,25.06
2023-04-01T02:55:51.301Z,25.05
2023-04-01T02:56:51.389Z,25.05
2023-04-01T02:57:51.304Z,25.05
2023-04-01T02:58:51.309Z,25.06
2023-04-01T02:59:51.315Z,25.08
2023-04-01T03:00:51.351Z,25.05
2023-04-01T03:01:51.316Z,25.06
2023-04-01T03:02:51.427Z,25.05
2023-04-01T03:03:51.326Z,25.05
2023-04-01T03:04:51.330Z,25.06
2023-04-01T03:05:51.318Z,25.05
2023-04-01T03:06:51.316Z,25.08
2023-04-01T03:07:51.321Z,25.05
2023-04-01T03:08:51.350Z,25.06
2023-04-01T03:09:51.324Z,25.06
2023-04-01T03:10:51.331Z,25.05
2023-04-01T03:11:51.323Z,25.05
2023-04-01T03:12:51.325Z,25.08
2023-04-01T03:13:51.335Z,25.06
2023-04-01T03:14:51.342Z,25.05
2023-04-01T03:15:51.346Z,25.06
2023-04-01T03:16:51.352Z,25.06
2023-04-01T03:17:51.391Z,25.04
2023-04-01T03:18:51.341Z,25.06
2023-04-01T03:19:51.331Z,25.11
2023-04-01T03:20:51.340Z,25.06
2023-04-01T03:21:51.332Z,25.06
2023-04-01T03:22:51.335Z,25.06
2023-04-01T03:23:51.331Z,25.08
2023-04-01T03:24:51.365Z,25.08
2023-04-01T03:25:51.336Z,25.06
2023-04-01T03:26:51.322Z,25.09
2023-04-01T03:27:51.328Z,25.05
2023-04-01T03:28:51.359Z,25.08
2023-04-01T03:29:51.358Z,25.09
2023-04-01T03:30:51.428Z,25.09
2023-04-01T03:31:51.331Z,25.08
2023-04-01T03:32:51.426Z,25.05
2023-04-01T03:33:51.362Z,25.06
2023-04-01T03:34:51.341Z,25.09
2023-04-01T03:35:51.335Z,25.08
2023-04-01T03:36:51.336Z,25.09
2023-04-01T03:37:51.334Z,25.08
2023-04-01T03:38:51.342Z,25.06
2023-04-01T03:39:51.349Z,25.06
2023-04-01T03:40:51.390Z,25.06
2023-04-01T03:41:51.357Z,25.05
2023-04-01T03:42:51.359Z,25.08
2023-04-01T03:43:51.424Z,25.08
2023-04-01T03:44:51.351Z,25.09
2023-04-01T03:45:51.360Z,25.09
2023-04-01T03:46:51.349Z,25.08
2023-04-01T03:47:51.388Z,25.08
2023-04-01T03:48:51.338Z,25.09
2023-04-01T03:49:51.347Z,25.06
2023-04-01T03:50:51.331Z,25.08
2023-04-01T03:51:51.344Z,25.06
2023-04-01T03:52:51.331Z,25.08
2023-04-01T03:53:51.338Z,25.08
2023-04-01T03:54:51.342Z,25.08
2023-04-01T03:55:51.333Z,25.06
2023-04-01T03:56:51.416Z,25.09
2023-04-01T03:57:51.333Z,25.09
2023-04-01T03:58:51.329Z,25.08
2023-04-01T03:59:51.345Z,25.06
2023-04-01T04:00:51.327Z,25.08
2023-04-01T04:01:51.322Z,25.09
2023-04-01T04:02:51.415Z,25.06
2023-04-01T04:03:51.503Z,25.06
2023-04-01T04:04:51.322Z,25.08
2023-04-01T04:05:51.319Z,25.09
2023-04-01T04:06:51.319Z,25.09
2023-04-01T04:07:51.314Z,25.06
2023-04-01T04:08:51.305Z,25.08
2023-04-01T04:09:51.306Z,25.05
2023-04-01T04:10:51.315Z,25.09
2023-04-01T04:11:51.306Z,25.09
2023-04-01T04:12:51.320Z,25.08
2023-04-01T04:13:51.301Z,25.05
2023-04-01T04:14:51.291Z,25.08
2023-04-01T04:15:51.354Z,25.09
2023-04-01T04:16:51.295Z,25.08
2023-04-01T04:17:51.319Z,25.08
2023-04-01T04:18:51.271Z,25.08
2023-04-01T04:19:51.267Z,25.08
2023-04-01T04:20:51.266Z,25.08
2023-04-01T04:21:51.269Z,25.06
2023-04-01T04:22:51.266Z,25.08
2023-04-01T04:23:51.262Z,25.06
2023-04-01T04:24:51.248Z,25.09
2023-04-01T04:25:51.241Z,25.06
2023-04-01T04:26:51.254Z,25.06
2023-04-01T04:27:51.234Z,25.08
2023-04-01T04:28:51.255Z,25.06
2023-04-01T04:29:51.224Z,25.06
2023-04-01T04:30:51.221Z,25.08
2023-04-01T04:31:51.287Z,25.08
2023-04-01T04:32:51.229Z,25.09
2023-04-01T04:33:51.213Z,25.09
2023-04-01T04:34:51.216Z,25.08
2023-04-01T04:35:51.236Z,25.09
2023-04-01T04:36:51.221Z,25.08
2023-04-01T04:37:51.214Z,25.08
2023-04-01T04:38:51.249Z,25.08
2023-04-01T04:39:52.013Z,25.08
2023-04-01T04:40:51.199Z,25.09
2023-04-01T04:41:51.203Z,25.05
2023-04-01T04:42:51.201Z,25.09
2023-04-01T04:43:51.197Z,25.06
2023-04-01T04:44:51.217Z,25.06
2023-04-01T04:45:51.181Z,25.06
2023-04-01T04:46:51.262Z,25.05
2023-04-01T04:47:51.185Z,25.05
2023-04-01T04:48:51.165Z,25.06
2023-04-01T04:49:51.168Z,25.08
2023-04-01T04:50:51.206Z,25.08
2023-04-01T04:51:51.150Z,25.08
2023-04-01T04:52:51.146Z,25.08
2023-04-01T04:53:52.896Z,25.04
2023-04-01T04:54:51.133Z,25.08
2023-04-01T04:55:51.161Z,25.06
2023-04-01T04:56:51.188Z,25.05
2023-04-01T04:57:51.128Z,25.06
2023-04-01T04:58:51.105Z,25.08
2023-04-01T04:59:51.102Z,25.08
2023-04-01T05:00:51.116Z,25.06
2023-04-01T05:01:51.174Z,25.05
2023-04-01T05:02:51.168Z,25.06
2023-04-01T05:03:51.081Z,25.08
2023-04-01T05:04:51.064Z,25.08
2023-04-01T05:05:51.064Z,25.06
2023-04-01T05:06:51.045Z,25.05
2023-04-01T05:07:51.040Z,25.05
2023-04-01T05:08:51.032Z,25.06
2023-04-01T05:09:51.023Z,25.08
2023-04-01T05:10:51.013Z,25.05
2023-04-01T05:11:51.014Z,25.08
2023-04-01T05:12:51.006Z,25.04
2023-04-01T05:13:50.997Z,25.05
2023-04-01T05:14:51.003Z,25.05
2023-04-01T05:15:50.979Z,25.06
2023-04-01T05:16:51.059Z,25.05
2023-04-01T05:17:51.017Z,25.05
2023-04-01T05:18:50.998Z,25.05
2023-04-01T05:19:50.953Z,25.05
2023-04-01T05:20:50.947Z,25.06
2023-04-01T05:21:50.961Z,25.06
2023-04-01T05:22:50.932Z,25.04
2023-04-01T05:23:50.938Z,25.04
2023-04-01T05:24:50.919Z,25.04
2023-04-01T05:25:50.927Z,25.05
2023-04-01T05:26:50.908Z,25.06
2023-04-01T05:27:50.916Z,25.05
2023-04-01T05:28:50.906Z,25.04
2023-04-01T05:29:50.879Z,25.06
2023-04-01T05:30:50.927Z,25.02
2023-04-01T05:31:50.866Z,25.05
2023-04-01T05:32:50.920Z,25.05
2023-04-01T05:33:50.857Z,25.04
2023-04-01T05:34:50.849Z,25.02
2023-04-01T05:35:50.908Z,25.04
2023-04-01T05:36:50.827Z,25.04
2023-04-01T05:37:50.824Z,25.02
2023-04-01T05:38:51.570Z,25.04
2023-04-01T05:39:50.821Z,25.04
2023-04-01T05:40:50.807Z,25.04
2023-04-01T05:41:50.791Z,25.04
2023-04-01T05:42:50.788Z,25.04
2023-04-01T05:43:50.787Z,25.04
2023-04-01T05:44:50.771Z,25.04
2023-04-01T05:45:50.801Z,25.04
2023-04-01T05:46:50.756Z,25.05
2023-04-01T05:47:50.803Z,25.04
2023-04-01T05:48:50.769Z,25.04
2023-04-01T05:49:50.728Z,25.05
2023-04-01T05:50:50.724Z,25.01
2023-04-01T05:51:50.719Z,25.05
2023-04-01T05:52:50.718Z,25.04
2023-04-01T05:53:50.702Z,25.04
2023-04-01T05:54:50.700Z,25.05
2023-04-01T05:55:50.699Z,25.02
2023-04-01T05:56:50.675Z,25.04
2023-04-01T05:57:50.701Z,25.04
2023-04-01T05:58:50.662Z,25.01
2023-04-01T05:59:50.655Z,25.04
2023-04-01T06:01:02.238Z,25.01
2023-04-01T06:01:50.652Z,25.02
2023-04-01T06:02:50.745Z,25.04
2023-04-01T06:03:50.875Z,25.02
2023-04-01T06:04:50.694Z,25.02
2023-04-01T06:05:50.612Z,25.04
2023-04-01T06:06:50.603Z,25.04
2023-04-01T06:07:50.595Z,25.04
2023-04-01T06:08:50.588Z,25.01
2023-04-01T06:09:50.586Z,25.02
2023-04-01T06:10:50.576Z,25.04
2023-04-01T06:11:50.568Z,24.99
2023-04-01T06:12:50.562Z,25.02
2023-04-01T06:13:50.553Z,25.02
2023-04-01T06:14:50.547Z,24.99
2023-04-01T06:15:50.595Z,25.02
2023-04-01T06:16:50.536Z,25.02
2023-04-01T06:17:50.548Z,25.02
2023-04-01T06:18:50.516Z,25.02
2023-04-01T06:19:50.517Z,24.99
2023-04-01T06:20:50.521Z,25.01
2023-04-01T06:21:50.516Z,24.99
2023-04-01T06:22:50.565Z,24.99
2023-04-01T06:23:50.488Z,25.01
2023-04-01T06:24:50.468Z,25.02
2023-04-01T06:25:50.483Z,25.02
2023-04-01T06:26:50.503Z,25.02
2023-04-01T06:27:50.454Z,25.01
2023-04-01T06:28:50.479Z,24.99
2023-04-01T06:29:50.441Z,24.99
2023-04-01T06:30:50.450Z,25.01
2023-04-01T06:31:50.586Z,25.01
2023-04-01T06:32:50.516Z,25.01
2023-04-01T06:33:50.418Z,25.02
2023-04-01T06:34:50.414Z,25.01
2023-04-01T06:35:50.493Z,24.99
2023-04-01T06:36:50.422Z,25.02
2023-04-01T06:37:50.389Z,25.01
2023-04-01T06:38:50.384Z,25.02
2023-04-01T06:39:50.381Z,25.04
2023-04-01T06:40:50.378Z,25.01
2023-04-01T06:41:50.365Z,25.02
2023-04-01T06:42:50.356Z,25.02
2023-04-01T06:43:50.349Z,25.02
2023-04-01T06:44:50.343Z,25.02
2023-04-01T06:45:50.399Z,25.02
2023-04-01T06:46:50.337Z,25.01
2023-04-01T06:47:50.330Z,25.02
2023-04-01T06:48:50.321Z,25.04
2023-04-01T06:49:50.309Z,25.02
2023-04-01T06:50:50.306Z,25.05
2023-04-01T06:51:50.289Z,25.05
2023-04-01T06:52:50.304Z,25.04
2023-04-01T06:53:50.275Z,25.02
2023-04-01T06:54:50.273Z,25.05
2023-04-01T06:55:50.254Z,25.05
2023-04-01T06:56:50.287Z,25.02
2023-04-01T06:57:50.244Z,25.04
2023-04-01T06:58:50.325Z,25.04
2023-04-01T06:59:50.254Z,25.05
2023-04-01T07:00:50.285Z,25.05
2023-04-01T07:01:50.269Z,25.05
2023-04-01T07:02:50.218Z,25.05
2023-04-01T07:03:50.220Z,25.06
2023-04-01T07:04:50.191Z,25.05
2023-04-01T07:05:50.192Z,25.06
2023-04-01T07:06:50.193Z,25.05
2023-04-01T07:07:50.175Z,25.06
2023-04-01T07:08:50.206Z,25.08
2023-04-01T07:09:50.161Z,25.06
2023-04-01T07:10:50.155Z,25.06
2023-04-01T07:11:50.149Z,25.09
2023-04-01T07:12:50.131Z,25.09
2023-04-01T07:13:50.129Z,25.08
2023-04-01T07:14:50.118Z,25.11
2023-04-01T07:15:50.120Z,25.08
2023-04-01T07:16:50.135Z,25.11
2023-04-01T07:17:50.139Z,25.08
2023-04-01T07:18:50.098Z,25.09
2023-04-01T07:19:50.084Z,25.11
2023-04-01T07:20:50.085Z,25.08
2023-04-01T07:21:50.091Z,25.11
2023-04-01T07:22:50.066Z,25.09
2023-04-01T07:23:50.054Z,25.11
2023-04-01T07:24:50.072Z,25.09
2023-04-01T07:25:50.041Z,25.11
2023-04-01T07:26:50.030Z,25.09
2023-04-01T07:27:50.027Z,25.12
2023-04-01T07:28:50.017Z,25.11
2023-04-01T07:29:50.012Z,25.11
2023-04-01T07:30:50.050Z,25.11
2023-04-01T07:31:49.997Z,25.12
2023-04-01T07:32:50.030Z,25.12
2023-04-01T07:33:49.992Z,25.12
2023-04-01T07:34:49.996Z,25.13
2023-04-01T07:35:49.996Z,25.09
2023-04-01T07:36:50.003Z,25.13
2023-04-01T07:37:50.008Z,25.11
2023-04-01T07:38:50.035Z,25.11
2023-04-01T07:39:50.016Z,25.11
2023-04-01T07:40:50.043Z,25.09
2023-04-01T07:41:50.025Z,25.12
2023-04-01T07:42:50.023Z,25.15
2023-04-01T07:43:50.022Z,25.15
2023-04-01T07:44:50.022Z,25.13
2023-04-01T07:45:50.041Z,25.15
2023-04-01T07:46:50.031Z,25.15
2023-04-01T07:47:50.047Z,25.11
2023-04-01T07:48:50.019Z,25.13
2023-04-01T07:49:50.023Z,25.12
2023-04-01T07:50:51.237Z,25.12
2023-04-01T07:51:50.030Z,25.11
2023-04-01T07:52:50.017Z,25.12
2023-04-01T07:53:50.018Z,25.13
2023-04-01T07:54:50.031Z,25.13
2023-04-01T07:55:49.996Z,25.12
2023-04-01T07:56:50.073Z,25.11
2023-04-01T07:57:49.981Z,25.13
2023-04-01T07:58:49.990Z,25.15
2023-04-01T07:59:49.980Z,25.13
2023-04-01T08:00:49.969Z,25.13
2023-04-01T08:01:49.959Z,25.13
2023-04-01T08:02:50.079Z,25.13
2023-04-01T08:03:50.072Z,25.11
2023-04-01T08:04:49.978Z,25.12
2023-04-01T08:05:49.932Z,25.15
2023-04-01T08:06:49.920Z,25.13
2023-04-01T08:07:49.923Z,25.15
2023-04-01T08:08:49.922Z,25.16
2023-04-01T08:09:49.900Z,25.15
2023-04-01T08:10:49.890Z,25.13
2023-04-01T08:11:49.886Z,25.15
2023-04-01T08:12:50.052Z,25.16
2023-04-01T08:13:49.873Z,25.15
2023-04-01T08:14:49.861Z,25.16
2023-04-01T08:15:49.865Z,25.15
2023-04-01T08:16:49.850Z,25.15
2023-04-01T08:17:49.912Z,25.15
2023-04-01T08:18:49.837Z,25.16
2023-04-01T08:19:49.828Z,25.13
2023-04-01T08:20:49.823Z,25.13
2023-04-01T08:21:49.804Z,25.16
2023-04-01T08:22:49.803Z,25.15
2023-04-01T08:23:49.788Z,25.15
2023-04-01T08:24:49.788Z,25.18
2023-04-01T08:25:49.774Z,25.18
2023-04-01T08:26:49.767Z,25.19
2023-04-01T08:27:49.763Z,25.18
2023-04-01T08:28:49.776Z,25.16
2023-04-01T08:29:49.749Z,25.20
2023-04-01T08:30:49.734Z,25.18
2023-04-01T08:31:49.853Z,25.19
2023-04-01T08:32:49.760Z,25.18
2023-04-01T08:33:49.702Z,25.19
2023-04-01T08:34:49.701Z,25.18
2023-04-01T08:35:49.729Z,25.20
2023-04-01T08:36:49.683Z,25.20
2023-04-01T08:37:49.708Z,25.22
2023-04-01T08:38:49.676Z,25.19
2023-04-01T08:39:49.668Z,25.20
2023-04-01T08:40:49.657Z,25.20
2023-04-01T08:41:49.647Z,25.23
2023-04-01T08:42:49.645Z,25.20
2023-04-01T08:43:49.635Z,25.23
2023-04-01T08:44:49.662Z,25.22
2023-04-01T08:45:49.673Z,25.20
2023-04-01T08:46:49.616Z,25.19
2023-04-01T08:47:49.721Z,25.22
2023-04-01T08:48:49.600Z,25.22
2023-04-01T08:49:49.599Z,25.23
2023-04-01T08:50:49.592Z,25.23
2023-04-01T08:51:49.594Z,25.20
2023-04-01T08:52:49.574Z,25.22
2023-04-01T08:53:49.573Z,25.22
2023-04-01T08:54:49.557Z,25.20
2023-04-01T08:55:49.554Z,25.20
2023-04-01T08:56:49.556Z,25.22
2023-04-01T08:57:50.568Z,25.22
2023-04-01T08:58:49.564Z,25.23
2023-04-01T08:59:49.524Z,25.23
2023-04-01T09:00:49.551Z,25.20
2023-04-01T09:01:49.522Z,25.22
2023-04-01T09:02:49.583Z,25.20
2023-04-01T09:03:49.578Z,25.22
2023-04-01T09:04:49.492Z,25.23
2023-04-01T09:05:49.484Z,25.22
2023-04-01T09:06:49.476Z,25.25
2023-04-01T09:07:49.469Z,25.23
2023-04-01T09:08:49.456Z,25.23
2023-04-01T09:09:49.460Z,25.25
2023-04-01T09:10:49.445Z,25.25
2023-04-01T09:11:51.550Z,25.25
2023-04-01T09:12:49.427Z,25.25
2023-04-01T09:13:49.415Z,25.26
2023-04-01T09:14:49.421Z,25.28
2023-04-01T09:15:49.514Z,25.26
2023-04-01T09:16:49.418Z,25.28
2023-04-01T09:17:49.461Z,25.29
2023-04-01T09:18:49.379Z,25.26
2023-04-01T09:19:49.381Z,25.30
2023-04-01T09:20:49.376Z,25.28
2023-04-01T09:21:49.361Z,25.30
2023-04-01T09:22:49.354Z,25.30
2023-04-01T09:23:49.343Z,25.30
2023-04-01T09:24:49.349Z,25.29
2023-04-01T09:25:49.335Z,25.28
2023-04-01T09:26:49.331Z,25.30
2023-04-01T09:27:49.329Z,25.29
2023-04-01T09:28:49.317Z,25.29
2023-04-01T09:29:49.317Z,25.29
2023-04-01T09:30:49.308Z,25.30
2023-04-01T09:31:49.477Z,25.29
2023-04-01T09:32:49.396Z,25.30
2023-04-01T09:33:49.311Z,25.32
2023-04-01T09:34:49.282Z,25.30
2023-04-01T09:35:49.378Z,25.32
2023-04-01T09:36:49.287Z,25.33
2023-04-01T09:37:49.254Z,25.33
2023-04-01T09:38:49.253Z,25.32
2023-04-01T09:39:49.242Z,25.32
2023-04-01T09:40:49.238Z,25.32
2023-04-01T09:41:49.232Z,25.30
2023-04-01T09:42:49.225Z,25.30
2023-04-01T09:43:49.213Z,25.32
2023-04-01T09:44:49.206Z,25.33
2023-04-01T09:45:49.202Z,25.32
2023-04-01T09:46:49.219Z,25.33
2023-04-01T09:47:49.268Z,25.33
2023-04-01T09:48:49.197Z,25.32
2023-04-01T09:49:49.176Z,25.36
2023-04-01T09:50:49.162Z,25.34
2023-04-01T09:51:49.159Z,25.33
2023-04-01T09:52:49.146Z,25.34
2023-04-01T09:53:49.138Z,25.36
2023-04-01T09:54:49.133Z,25.34
2023-04-01T09:55:49.124Z,25.36
2023-04-01T09:56:49.168Z,25.37
2023-04-01T09:57:49.132Z,25.39
2023-04-01T09:58:49.103Z,25.39
2023-04-01T09:59:49.103Z,25.34
2023-04-01T10:00:49.092Z,25.37
2023-04-01T10:01:49.140Z,25.36
2023-04-01T10:02:49.138Z,25.36
2023-04-01T10:03:49.072Z,25.37
2023-04-01T10:04:49.091Z,25.34
2023-04-01T10:05:49.188Z,25.34
2023-04-01T10:06:49.141Z,25.34
2023-04-01T10:07:49.202Z,25.37
2023-04-01T10:08:49.234Z,25.36
2023-04-01T10:09:49.277Z,25.34
2023-04-01T10:10:49.344Z,25.36
2023-04-01T10:11:49.394Z,25.37
2023-04-01T10:12:49.463Z,25.37
2023-04-01T10:13:49.522Z,25.39
2023-04-01T10:14:49.574Z,25.36
2023-04-01T10:15:49.646Z,25.37
2023-04-01T10:16:50.654Z,25.37
2023-04-01T10:17:49.743Z,25.37
2023-04-01T10:18:49.685Z,25.39
2023-04-01T10:19:49.674Z,25.36
2023-04-01T10:20:49.682Z,25.37
2023-04-01T10:21:49.657Z,25.37
2023-04-01T10:22:49.652Z,25.39
2023-04-01T10:23:49.643Z,25.37
2023-04-01T10:24:49.697Z,25.37
2023-04-01T10:25:49.636Z,25.39
2023-04-01T10:26:49.630Z,25.37
2023-04-01T10:27:49.622Z,25.39
2023-04-01T10:28:49.613Z,25.40
2023-04-01T10:29:49.630Z,25.39
2023-04-01T10:30:49.593Z,25.39
2023-04-01T10:31:49.634Z,25.39
2023-04-01T10:32:49.632Z,25.41
2023-04-01T10:33:49.579Z,25.40
2023-04-01T10:34:49.565Z,25.41
2023-04-01T10:35:49.596Z,25.41
2023-04-01T10:36:49.573Z,25.41
2023-04-01T10:37:49.542Z,25.44
2023-04-01T10:38:49.549Z,25.41
2023-04-01T10:39:49.636Z,25.43
2023-04-01T10:40:49.657Z,25.41
2023-04-01T10:41:49.722Z,25.41
2023-04-01T10:42:49.787Z,25.41
2023-04-01T10:43:49.856Z,25.44
2023-04-01T10:44:49.934Z,25.43
2023-04-01T10:45:49.980Z,25.46
2023-04-01T10:46:50.007Z,25.44
2023-04-01T10:47:50.128Z,25.46
2023-04-01T10:48:50.149Z,25.44
2023-04-01T10:49:50.195Z,25.43
2023-04-01T10:50:50.264Z,25.44
2023-04-01T10:51:50.322Z,25.43
2023-04-01T10:52:50.408Z,25.44
2023-04-01T10:53:50.434Z,25.44
2023-04-01T10:54:50.508Z,25.43
2023-04-01T10:55:50.573Z,25.46
2023-04-01T10:56:50.657Z,25.46
2023-04-01T10:57:50.685Z,25.43
2023-04-01T10:58:50.807Z,25.44
2023-04-01T10:59:50.824Z,25.43
2023-04-01T11:00:50.921Z,25.46
2023-04-01T11:02:00.669Z,25.44
2023-04-01T11:02:50.989Z,25.46
2023-04-01T11:03:51.107Z,25.44
2023-04-01T11:04:50.922Z,25.46
2023-04-01T11:05:50.949Z,25.47
2023-04-01T11:06:50.905Z,25.46
2023-04-01T11:08:05.019Z,25.46
2023-04-01T11:08:50.911Z,25.48
2023-04-01T11:09:50.888Z,25.46
2023-04-01T11:10:50.906Z,25.47
2023-04-01T11:11:50.867Z,25.48
2023-04-01T11:12:50.860Z,25.46
2023-04-01T11:13:50.849Z,25.47
2023-04-01T11:14:50.849Z,25.50
2023-04-01T11:15:50.863Z,25.48
2023-04-01T11:16:50.835Z,25.47
2023-04-01T11:17:50.851Z,25.50
2023-04-01T11:18:50.822Z,25.47
2023-04-01T11:19:50.812Z,25.48
2023-04-01T11:20:50.800Z,25.47
2023-04-01T11:21:50.826Z,25.48
2023-04-01T11:22:50.790Z,25.47
2023-04-01T11:24:02.260Z,25.50
2023-04-01T11:24:50.800Z,25.50
2023-04-01T11:25:50.777Z,25.51
2023-04-01T11:26:50.807Z,25.48
2023-04-01T11:27:50.757Z,25.48
2023-04-01T11:28:50.781Z,25.50
2023-04-01T11:29:59.323Z,25.50
2023-04-01T11:30:50.742Z,25.48
2023-04-01T11:31:50.865Z,25.50
2023-04-01T11:32:50.779Z,25.50
2023-04-01T11:33:50.716Z,25.51
2023-04-01T11:34:50.704Z,25.50
2023-04-01T11:35:50.707Z,25.50
2023-04-01T11:36:50.721Z,25.51
2023-04-01T11:37:50.682Z,25.50
2023-04-01T11:38:50.694Z,25.51
2023-04-01T11:39:50.669Z,25.51
2023-04-01T11:40:50.701Z,25.48
2023-04-01T11:41:50.672Z,25.50
2023-04-01T11:42:50.647Z,25.51
2023-04-01T11:43:50.643Z,25.50
2023-04-01T11:44:50.630Z,25.48
2023-04-01T11:45:50.788Z,25.50
2023-04-01T11:46:50.615Z,25.48
2023-04-01T11:47:50.649Z,25.50
2023-04-01T11:48:50.594Z,25.48
2023-04-01T11:49:50.589Z,25.51
2023-04-01T11:50:50.608Z,25.51
2023-04-01T11:51:50.607Z,25.48
2023-04-01T11:52:50.657Z,25.50
2023-04-01T11:53:50.736Z,25.50
2023-04-01T11:54:50.775Z,25.50
2023-04-01T11:55:50.894Z,25.48
2023-04-01T11:56:50.935Z,25.47
2023-04-01T11:57:50.959Z,25.48
2023-04-01T11:58:51.019Z,25.50
2023-04-01T11:59:51.086Z,25.48
2023-04-01T12:00:51.150Z,25.48
2023-04-01T12:01:51.221Z,25.47
2023-04-01T12:02:51.330Z,25.47
2023-04-01T12:03:51.455Z,25.50
2023-04-01T12:04:51.462Z,25.50
2023-04-01T12:05:51.489Z,25.48
2023-04-01T12:06:51.526Z,25.48
2023-04-01T12:07:51.586Z,25.48
2023-04-01T12:08:51.645Z,25.48
2023-04-01T12:09:51.715Z,25.48
2023-04-01T12:10:51.763Z,25.51
2023-04-01T12:11:51.834Z,25.50
2023-04-01T12:13:00.498Z,25.50
2023-04-01T12:13:51.890Z,25.50
2023-04-01T12:14:51.884Z,25.48
2023-04-01T12:15:51.875Z,25.53
2023-04-01T12:16:52.032Z,25.53
2023-04-01T12:17:51.901Z,25.51
2023-04-01T12:18:51.844Z,25.51
2023-04-01T12:19:51.832Z,25.48
2023-04-01T12:20:51.835Z,25.50
2023-04-01T12:21:51.827Z,25.50
2023-04-01T12:22:51.828Z,25.50
2023-04-01T12:23:51.812Z,25.48
2023-04-01T12:24:51.794Z,25.47
2023-04-01T12:25:51.795Z,25.48
2023-04-01T12:26:51.784Z,25.48
2023-04-01T12:27:52.132Z,25.48
2023-04-01T12:28:51.798Z,25.48
2023-04-01T12:29:51.762Z,25.47
2023-04-01T12:30:51.759Z,25.48
2023-04-01T12:31:51.795Z,25.47
2023-04-01T12:32:51.755Z,25.47
2023-04-01T12:33:51.739Z,25.47
2023-04-01T12:34:51.775Z,25.47
2023-04-01T12:35:51.921Z,25.46
2023-04-01T12:36:51.901Z,25.44
2023-04-01T12:37:51.960Z,25.46
2023-04-01T12:38:52.018Z,25.47
2023-04-01T12:39:52.052Z,25.46
2023-04-01T12:40:52.107Z,25.44
2023-04-01T12:41:52.166Z,25.44
2023-04-01T12:42:52.233Z,25.47
2023-04-01T12:43:52.289Z,25.46
2023-04-01T12:44:52.375Z,25.46
2023-04-01T12:45:52.449Z,25.46
2023-04-01T12:46:52.474Z,25.46
2023-04-01T12:47:52.574Z,25.46
2023-04-01T12:48:54.359Z,25.46
2023-04-01T12:49:52.574Z,25.47
2023-04-01T12:50:52.590Z,25.46
2023-04-01T12:51:52.563Z,25.46
2023-04-01T12:52:52.560Z,25.44