createdAt,value
2023-04-11T00:01:08.326Z,100446.28
2023-04-11T00:03:39.830Z,100445.63
2023-04-11T00:06:09.249Z,100456.94
2023-04-11T00:08:37.579Z,100465.69
2023-04-11T00:11:06.081Z,100461.41
2023-04-11T00:13:37.527Z,100463.19
2023-04-11T00:16:09.108Z,100463.44
2023-04-11T00:18:39.818Z,100471.44
2023-04-11T00:21:10.948Z,100468.25
2023-04-11T00:23:40.479Z,100468.78
2023-04-11T00:26:09.721Z,100469.88
2023-04-11T00:28:39.745Z,100457.97
2023-04-11T00:31:08.953Z,100468.72
2023-04-11T00:33:39.258Z,100469.34
2023-04-11T00:36:11.845Z,100451.91
2023-04-11T00:38:40.386Z,100465.91
2023-04-11T00:41:09.361Z,100465.91
2023-04-11T00:43:42.407Z,100462.19
2023-04-11T00:46:11.121Z,100458.72
2023-04-11T00:48:40.265Z,100470.13
2023-04-11T00:51:09.377Z,100459.50
2023-04-11T00:53:39.438Z,100458.56
2023-04-11T00:56:08.668Z,100470.81
2023-04-11T00:58:38.303Z,100456.22
2023-04-11T01:01:10.842Z,100464.72
2023-04-11T01:03:41.868Z,100459.66
2023-04-11T01:06:14.089Z,100459.66
2023-04-11T01:08:45.045Z,100453.66
2023-04-11T01:11:16.510Z,100463.22
2023-04-11T01:13:45.112Z,100448.44
2023-04-11T01:16:15.904Z,100453.50
2023-04-11T01:18:44.711Z,100460.41
2023-04-11T01:21:13.458Z,100441.44
2023-04-11T01:23:43.493Z,100450.13
2023-04-11T01:26:12.607Z,100452.66
2023-04-11T01:28:40.930Z,100448.78
2023-04-11T01:31:10.501Z,100440.72
2023-04-11T01:33:39.764Z,100447.00
2023-04-11T01:36:09.608Z,100441.66
2023-04-11T01:38:38.222Z,100448.69
2023-04-11T01:41:09.869Z,100440.56
2023-04-11T01:43:38.606Z,100458.22
2023-04-11T01:46:07.940Z,100442.34
2023-04-11T01:48:36.371Z,100439.78
2023-04-11T01:51:08.986Z,100439.16
2023-04-11T01:53:37.513Z,100442.75
2023-04-11T01:56:08.848Z,100442.75
2023-04-11T01:58:38.129Z,100454.84
2023-04-11T02:01:07.121Z,100446.16
2023-04-11T02:03:37.112Z,100447.75
2023-04-11T02:06:07.120Z,100448.84
2023-04-11T02:08:35.920Z,100465.97
2023-04-11T02:11:05.700Z,100450.34
2023-04-11T02:13:37.253Z,100445.28
2023-04-11T02:16:11.873Z,100446.91
2023-04-11T02:18:41.309Z,100445.38
2023-04-11T02:21:11.250Z,100446.91
2023-04-11T02:23:39.635Z,100454.66
2023-04-11T02:26:08.213Z,100454.66
2023-04-11T02:28:42.691Z,100453.91
2023-04-11T02:31:11.509Z,100460.56
2023-04-11T02:33:42.921Z,100461.25
2023-04-11T02:36:12.889Z,100462.91
2023-04-11T02:38:41.428Z,100456.59
2023-04-11T02:41:10.104Z,100452.00
2023-04-11T02:43:40.014Z,100442.28
2023-04-11T02:46:12.675Z,100448.94
2023-04-11T02:48:42.332Z,100445.56
2023-04-11T02:51:10.943Z,100454.53
2023-04-11T02:53:39.851Z,100452.69
2023-04-11T02:56:11.183Z,100464.84
2023-04-11T02:58:43.524Z,100440.34
2023-04-11T03:01:12.918Z,100438.72
2023-04-11T03:03:41.900Z,100450.50
2023-04-11T03:06:10.912Z,100438.34
2023-04-11T03:08:39.474Z,100447.31
2023-04-11T03:11:08.211Z,100437.50
2023-04-11T03:13:37.906Z,100443.22
2023-04-11T03:16:09.301Z,100439.25
2023-04-11T03:18:38.112Z,100433.84
2023-04-11T03:21:08.497Z,100435.75
2023-04-11T03:23:37.194Z,100432.09
2023-04-11T03:26:06.487Z,100420.47
2023-04-11T03:28:35.235Z,100428.47
2023-04-11T03:31:03.702Z,100424.97
2023-04-11T03:33:33.776Z,100420.00
2023-04-11T03:36:02.468Z,100427.84
2023-04-11T03:38:31.297Z,100419.22
2023-04-11T03:41:00.147Z,100411.63
2023-04-11T03:43:28.837Z,100415.91
2023-04-11T03:45:57.638Z,100416.03
2023-04-11T03:48:29.829Z,100411.53
2023-04-11T03:51:01.154Z,100412.47
2023-04-11T03:53:30.258Z,100403.09
2023-04-11T03:55:58.806Z,100411.47
2023-04-11T03:58:27.249Z,100403.94
2023-04-11T04:00:56.191Z,100398.72
2023-04-11T04:03:25.156Z,100393.56
2023-04-11T04:05:54.293Z,100387.88
2023-04-11T04:08:24.306Z,100381.78
2023-04-11T04:10:52.861Z,100390.53
2023-04-11T04:13:21.152Z,100388.97
2023-04-11T04:15:51.827Z,100390.91
2023-04-11T04:18:23.098Z,100387.44
2023-04-11T04:20:52.285Z,100387.63
2023-04-11T04:23:20.848Z,100390.75
2023-04-11T04:25:52.562Z,100384.66
2023-04-11T04:28:22.901Z,100374.00
2023-04-11T04:30:54.593Z,100377.56
2023-04-11T04:33:23.322Z,100359.25
2023-04-11T04:35:58.379Z,100376.47
2023-04-11T04:38:29.127Z,100361.44
2023-04-11T04:40:59.155Z,100365.72
2023-04-11T04:43:27.519Z,100377.97
2023-04-11T04:45:56.184Z,100361.34
2023-04-11T04:48:26.024Z,100355.84
2023-04-11T04:50:54.623Z,100359.41
2023-04-11T04:53:23.525Z,100351.59
2023-04-11T04:55:52.088Z,100345.28
2023-04-11T04:58:22.378Z,100345.84
2023-04-11T05:00:56.181Z,100321.38
2023-04-11T05:03:26.356Z,100321.56
2023-04-11T05:05:56.990Z,100327.34
2023-04-11T05:08:26.310Z,100311.75
2023-04-11T05:10:54.536Z,100314.28
2023-04-11T05:13:25.129Z,100306.25
2023-04-11T05:15:54.636Z,100299.06
2023-04-11T05:18:23.549Z,100295.41
2023-04-11T05:20:52.025Z,100300.91
2023-04-11T05:23:20.568Z,100288.59
2023-04-11T05:25:49.330Z,100290.94
2023-04-11T05:28:22.820Z,100302.69
2023-04-11T05:30:55.305Z,100292.22
2023-04-11T05:33:25.323Z,100287.81
2023-04-11T05:35:53.877Z,100280.25
2023-04-11T05:38:23.565Z,100279.41
2023-04-11T05:40:52.168Z,100278.31
2023-04-11T05:43:20.869Z,100275.41
2023-04-11T05:45:49.774Z,100288.13
2023-04-11T05:48:20.383Z,100274.84
2023-04-11T05:50:48.744Z,100269.78
2023-04-11T05:53:17.534Z,100267.38
2023-04-11T05:55:46.224Z,100269.13
2023-04-11T05:58:15.036Z,100274.63
2023-04-11T06:00:43.854Z,100272.03
2023-04-11T06:03:13.556Z,100275.50
2023-04-11T06:05:46.462Z,100269.13
2023-04-11T06:08:15.165Z,100280.63
2023-04-11T06:10:43.817Z,100278.88
2023-04-11T06:13:14.062Z,100282.50
2023-04-11T06:15:43.631Z,100275.50
2023-04-11T06:18:13.278Z,100282.59
2023-04-11T06:20:41.774Z,100282.88
2023-04-11T06:23:12.708Z,100280.53
2023-04-11T06:25:42.588Z,100280.91
2023-04-11T06:28:11.292Z,100283.59
2023-04-11T06:30:39.782Z,100290.53
2023-04-11T06:33:08.341Z,100278.19
2023-04-11T06:35:37.369Z,100279.78
2023-04-11T06:38:06.192Z,100278.69
2023-04-11T06:40:36.639Z,100276.41
2023-04-11T06:43:05.224Z,100275.03
2023-04-11T06:45:33.890Z,100275.50
2023-04-11T06:48:03.590Z,100277.47
2023-04-11T06:50:32.100Z,100273.63
2023-04-11T06:53:00.454Z,100264.56
2023-04-11T06:55:28.794Z,100262.41
2023-04-11T06:57:58.797Z,100264.63
2023-04-11T07:00:27.681Z,100264.91
2023-04-11T07:02:56.213Z,100260.13
2023-04-11T07:05:24.948Z,100260.28
2023-04-11T07:07:54.698Z,100251.41
2023-04-11T07:10:25.035Z,100252.66
2023-04-11T07:12:53.646Z,100257.31
2023-04-11T07:15:24.262Z,100250.69
2023-04-11T07:17:52.993Z,100243.16
2023-04-11T07:20:21.797Z,100241.00
2023-04-11T07:22:50.596Z,100222.03
2023-04-11T07:25:22.893Z,100227.91
2023-04-11T07:27:52.154Z,100221.31
2023-04-11T07:30:20.781Z,100208.63
2023-04-11T07:32:50.693Z,100201.19
2023-04-11T07:35:19.279Z,100193.34
2023-04-11T07:37:47.740Z,100194.59
2023-04-11T07:40:16.158Z,100191.44
2023-04-11T07:42:46.498Z,100194.16
2023-04-11T07:45:15.060Z,100197.72
2023-04-11T07:47:43.534Z,100196.25
2023-04-11T07:50:13.555Z,100198.94
2023-04-11T07:52:41.815Z,100191.91
2023-04-11T07:55:10.999Z,100186.97
2023-04-11T07:57:39.330Z,100175.91
2023-04-11T08:00:11.599Z,100178.22
2023-04-11T08:02:40.352Z,100173.13
2023-04-11T08:05:10.214Z,100155.94
2023-04-11T08:07:40.053Z,100157.19
2023-04-11T08:10:09.690Z,100147.81
2023-04-11T08:12:37.973Z,100144.59
2023-04-11T08:15:07.248Z,100132.91
2023-04-11T08:17:38.584Z,100131.84
2023-04-11T08:20:13.493Z,100123.75
2023-04-11T08:22:47.046Z,100113.94
2023-04-11T08:25:21.964Z,100110.84
2023-04-11T08:27:51.211Z,100105.84
2023-04-11T08:30:25.991Z,100102.50
2023-04-11T08:32:56.878Z,100097.00
2023-04-11T08:35:25.539Z,100088.03
2023-04-11T08:37:55.651Z,100090.63
2023-04-11T08:40:25.198Z,100080.47
2023-04-11T08:43:00.852Z,100070.06
2023-04-11T08:45:30.430Z,100062.88
2023-04-11T08:47:58.824Z,100058.31
2023-04-11T08:50:27.345Z,100053.78
2023-04-11T08:52:58.957Z,100054.72
2023-04-11T08:55:27.272Z,100048.16
2023-04-11T08:57:59.373Z,100041.22
2023-04-11T09:00:29.303Z,100042.41
2023-04-11T09:02:59.255Z,100035.81
2023-04-11T09:05:32.044Z,100028.19
2023-04-11T09:08:03.525Z,100020.75
2023-04-11T09:10:32.048Z,100001.97
2023-04-11T09:13:00.885Z,100000.13
2023-04-11T09:15:31.828Z,99978.69
2023-04-11T09:18:01.097Z,99975.59
2023-04-11T09:20:31.286Z,99976.41
2023-04-11T09:23:01.640Z,99969.34
2023-04-11T09:25:30.050Z,99965.06
2023-04-11T09:28:12.075Z,99965.66
2023-04-11T09:30:40.416Z,99949.72
2023-04-11T09:33:23.228Z,99946.34
2023-04-11T09:35:53.702Z,99933.56
2023-04-11T09:38:34.061Z,99922.91
2023-04-11T09:41:03.241Z,99921.13
2023-04-11T09:43:50.255Z,99923.38
2023-04-11T09:46:20.905Z,99910.06
2023-04-11T09:48:50.307Z,99896.44
2023-04-11T09:53:53.288Z,99885.91
2023-04-11T09:56:32.484Z,99866.38
2023-04-11T09:59:08.852Z,99858.63
2023-04-11T10:01:38.605Z,99850.59
2023-04-11T10:04:12.703Z,99838.09
2023-04-11T10:06:49.556Z,99819.16
2023-04-11T10:09:20.152Z,99800.56
2023-04-11T10:11:48.608Z,99791.88
2023-04-11T10:14:50.202Z,99775.53
2023-04-11T10:17:24.545Z,99769.47
2023-04-11T10:19:57.396Z,99764.50
2023-04-11T10:23:00.257Z,99756.75
2023-04-11T10:25:36.813Z,99751.06
2023-04-11T10:28:05.779Z,99743.25
2023-04-11T10:31:04.637Z,99739.34
2023-04-11T10:33:35.378Z,99731.97
2023-04-11T10:36:12.709Z,99722.66
2023-04-11T10:38:49.047Z,99720.84
2023-04-11T10:41:32.670Z,99713.44
2023-04-11T10:44:21.305Z,99705.94
2023-04-11T10:46:53.994Z,99694.13
2023-04-11T10:49:39.475Z,99687.88
2023-04-11T10:52:23.409Z,99683.06
2023-04-11T10:54:53.290Z,99660.63
2023-04-11T10:57:24.233Z,99655.91
2023-04-11T10:59:59.894Z,99643.03
2023-04-11T11:02:39.505Z,99628.63
2023-04-11T11:05:19.487Z,99619.72
2023-04-11T11:07:54.201Z,99610.56
2023-04-11T11:10:40.003Z,99597.09
2023-04-11T11:13:10.770Z,99595.44
2023-04-11T11:15:40.570Z,99586.72
2023-04-11T11:18:11.200Z,99581.16
2023-04-11T11:20:39.647Z,99574.78
2023-04-11T11:23:09.808Z,99573.81
2023-04-11T11:25:38.778Z,99565.38
2023-04-11T11:28:10.365Z,99561.19
2023-04-11T11:30:39.376Z,99549.00
2023-04-11T11:33:19.358Z,99549.25
2023-04-11T11:35:55.812Z,99540.09
2023-04-11T11:38:27.274Z,99534.44
2023-04-11T11:40:56.921Z,99523.22
2023-04-11T11:43:28.061Z,99506.84
2023-04-11T11:46:10.978Z,99498.78
2023-04-11T11:48:39.486Z,99495.47
2023-04-11T11:51:08.117Z,99485.63
2023-04-11T11:53:36.888Z,99471.50
2023-04-11T11:56:15.692Z,99457.34
2023-04-11T11:58:46.413Z,99454.28
2023-04-11T12:01:19.018Z,99437.06
2023-04-11T12:03:51.658Z,99435.56
2023-04-11T12:06:20.798Z,99414.16
2023-04-11T12:08:54.059Z,99403.34
2023-04-11T12:11:22.772Z,99403.06
2023-04-11T12:13:55.752Z,99389.16
2023-04-11T12:16:25.914Z,99375.53
2023-04-11T12:18:54.192Z,99366.38
2023-04-11T12:21:22.660Z,99363.13
2023-04-11T12:23:50.975Z,99347.47
2023-04-11T12:26:21.109Z,99338.84
2023-04-11T12:28:50.266Z,99324.91
2023-04-11T12:31:24.002Z,99308.78
2023-04-11T12:34:18.844Z,99297.13
2023-04-11T12:37:11.677Z,99283.34
2023-04-11T12:39:48.649Z,99287.47
2023-04-11T12:42:26.701Z,99278.19
2023-04-11T12:45:02.141Z,99272.91
2023-04-11T12:47:32.576Z,99274.03
2023-04-11T12:50:01.195Z,99250.28
2023-04-11T12:52:29.984Z,99233.47
2023-04-11T12:54:58.812Z,99224.28
2023-04-11T12:57:28.347Z,99208.91
2023-04-11T12:59:56.712Z,99199.19
2023-04-11T13:02:25.320Z,99199.34
2023-04-11T13:04:55.377Z,99187.00
2023-04-11T13:07:24.486Z,99180.34
2023-04-11T13:09:52.780Z,99163.94
2023-04-11T13:12:21.742Z,99145.63
2023-04-11T13:14:50.078Z,99130.63
2023-04-11T13:17:18.357Z,99111.94
2023-04-11T13:19:46.596Z,99100.66
2023-04-11T13:22:16.209Z,99098.78
2023-04-11T13:24:44.556Z,99094.94
2023-04-11T13:27:12.924Z,99080.97
2023-04-11T13:29:41.621Z,99076.09
2023-04-11T13:32:09.996Z,99064.03
2023-04-11T13:34:38.710Z,99053.03
2023-04-11T13:37:06.937Z,99052.88
2023-04-11T13:39:36.627Z,99035.56
2023-04-11T13:42:05.286Z,99017.88
2023-04-11T13:44:36.861Z,99008.41
2023-04-11T13:47:05.699Z,99008.16
2023-04-11T13:49:35.062Z,98990.72
2023-04-11T13:52:03.828Z,98975.81
2023-04-11T13:54:32.116Z,98966.38
2023-04-11T13:57:07.119Z,98950.63
2023-04-11T13:59:35.493Z,98942.19
2023-04-11T14:02:04.075Z,98939.97
2023-04-11T14:04:32.617Z,98918.34
2023-04-11T14:07:01.068Z,98891.91
2023-04-11T14:09:29.432Z,98880.84
2023-04-11T14:11:58.428Z,98874.41
2023-04-11T14:14:28.247Z,98867.94
2023-04-11T14:16:57.128Z,98860.34
2023-04-11T14:19:26.631Z,98862.09
2023-04-11T14:21:55.042Z,98844.78
2023-04-11T14:24:23.355Z,98835.72
2023-04-11T14:26:51.671Z,98824.53
2023-04-11T14:29:21.082Z,98812.63
2023-04-11T14:31:53.299Z,98810.97
2023-04-11T14:34:21.913Z,98803.88
2023-04-11T14:36:50.514Z,98788.53
2023-04-11T14:39:19.853Z,98779.16
2023-04-11T14:41:49.168Z,98774.06
2023-04-11T14:44:18.168Z,98759.59
2023-04-11T14:46:46.992Z,98754.97
2023-04-11T14:49:16.923Z,98741.34
2023-04-11T14:51:45.195Z,98717.59
2023-04-11T14:54:13.559Z,98705.25
2023-04-11T14:56:42.034Z,98698.69
2023-04-11T14:59:11.665Z,98675.94
2023-04-11T15:01:47.966Z,98658.47
2023-04-11T15:04:17.960Z,98650.88
2023-04-11T15:06:46.736Z,98640.97
2023-04-11T15:09:19.915Z,98639.34
2023-04-11T15:11:49.009Z,98623.81
2023-04-11T15:14:17.505Z,98613.28
2023-04-11T15:16:46.071Z,98605.56
2023-04-11T15:19:14.317Z,98598.44
2023-04-11T15:21:46.315Z,98583.78
2023-04-11T15:24:15.004Z,98566.34
2023-04-11T15:26:45.250Z,98559.56
2023-04-11T15:29:16.186Z,98542.41
2023-04-11T15:31:44.789Z,98540.47
2023-04-11T15:34:14.195Z,98541.28
2023-04-11T15:36:45.578Z,98526.13
2023-04-11T15:39:14.449Z,98514.06
2023-04-11T15:41:42.925Z,98509.97
2023-04-11T15:44:12.279Z,98509.78
2023-04-11T15:46:41.117Z,98488.22
2023-04-11T15:49:09.403Z,98480.34
2023-04-11T15:51:38.389Z,98472.72
2023-04-11T15:54:09.279Z,98463.84
2023-04-11T15:56:37.921Z,98452.47
2023-04-11T15:59:08.142Z,98451.47
2023-04-11T16:01:37.140Z,98445.22
2023-04-11T16:04:05.987Z,98436.16
2023-04-11T16:06:34.363Z,98424.16
2023-04-11T16:09:02.746Z,98414.41
2023-04-11T16:11:33.620Z,98400.44
2023-04-11T16:14:02.066Z,98389.59
2023-04-11T16:16:30.836Z,98379.38
2023-04-11T16:19:01.242Z,98372.47
2023-04-11T16:21:29.959Z,98370.31
2023-04-11T16:23:58.894Z,98362.44
2023-04-11T16:26:27.755Z,98358.81
2023-04-11T16:28:58.043Z,98348.25
2023-04-11T16:31:26.628Z,98345.63
2023-04-11T16:33:55.554Z,98331.19
2023-04-11T16:36:24.611Z,98323.09
2023-04-11T16:38:55.303Z,98310.44
2023-04-11T16:41:24.341Z,98302.88
2023-04-11T16:43:52.994Z,98301.75
2023-04-11T16:46:23.119Z,98293.16
2023-04-11T16:48:51.657Z,98293.84
2023-04-11T16:51:21.544Z,98291.38
2023-04-11T16:53:53.492Z,98284.13
2023-04-11T16:56:22.188Z,98292.31
2023-04-11T16:58:51.058Z,98289.16
2023-04-11T17:01:19.622Z,98309.53
2023-04-11T17:03:52.477Z,98297.97
2023-04-11T17:06:21.107Z,98330.97
2023-04-11T17:08:49.891Z,98345.31
2023-04-11T17:11:18.553Z,98351.53
2023-04-11T17:13:48.964Z,98349.50
2023-04-11T17:16:18.419Z,98337.78
2023-04-11T17:18:48.661Z,98345.84
2023-04-11T17:21:18.174Z,98344.38
2023-04-11T17:23:48.377Z,98347.47
2023-04-11T17:26:17.858Z,98369.84
2023-04-11T17:28:47.148Z,98361.19
2023-04-11T17:31:17.813Z,98374.56
2023-04-11T17:33:46.658Z,98397.44
2023-04-11T17:36:16.926Z,98391.25
2023-04-11T17:38:46.157Z,98354.09
2023-04-11T17:41:15.824Z,98359.31
2023-04-11T17:43:44.985Z,98370.19
2023-04-11T17:46:14.128Z,98383.16
2023-04-11T17:48:43.952Z,98368.28
2023-04-11T17:51:12.567Z,98363.72
2023-04-11T17:53:42.525Z,98391.53
2023-04-11T17:56:12.678Z,98397.88
2023-04-11T17:58:45.058Z,98371.44
2023-04-11T18:01:13.699Z,98379.28
2023-04-11T18:03:42.338Z,98387.41
2023-04-11T18:06:11.427Z,98382.44
2023-04-11T18:08:50.381Z,98392.50
2023-04-11T18:11:21.873Z,98384.78
2023-04-11T18:13:50.777Z,98390.84
2023-04-11T18:16:19.639Z,98408.91
2023-04-11T18:18:49.153Z,98400.50
2023-04-11T18:21:17.808Z,98403.09
2023-04-11T18:23:46.571Z,98420.03
2023-04-11T18:26:15.137Z,98401.97
2023-04-11T18:28:45.125Z,98397.47
2023-04-11T18:31:14.999Z,98418.94
2023-04-11T18:33:46.010Z,98399.66
2023-04-11T18:36:14.967Z,98399.81
2023-04-11T18:38:44.266Z,98403.50
2023-04-11T18:41:12.868Z,98422.63
2023-04-11T18:43:41.652Z,98405.84
2023-04-11T18:46:11.656Z,98418.94
2023-04-11T18:48:41.567Z,98428.16
2023-04-11T18:51:10.051Z,98431.06
2023-04-11T18:53:39.855Z,98438.06
2023-04-11T18:56:10.118Z,98450.34
2023-04-11T18:58:45.614Z,98439.88
2023-04-11T19:01:17.489Z,98453.22
2023-04-11T19:03:46.938Z,98446.34
2023-04-11T19:06:17.264Z,98472.34
2023-04-11T19:08:46.423Z,98482.13
2023-04-11T19:11:16.153Z,98472.59
2023-04-11T19:13:44.726Z,98491.88
2023-04-11T19:16:13.600Z,98512.25
2023-04-11T19:18:43.390Z,98507.97
2023-04-11T19:21:12.186Z,98505.09
2023-04-11T19:23:40.635Z,98532.38
2023-04-11T19:26:09.688Z,98523.56
2023-04-11T19:28:38.437Z,98495.47
2023-04-11T19:31:07.222Z,98500.25
2023-04-11T19:33:39.111Z,98524.44
2023-04-11T19:36:09.583Z,98514.97
2023-04-11T19:38:39.750Z,98548.81
2023-04-11T19:41:12.784Z,98546.03
2023-04-11T19:43:42.849Z,98531.69
2023-04-11T19:46:12.903Z,98525.22
2023-04-11T19:48:42.887Z,98527.16
2023-04-11T19:51:14.268Z,98535.50
2023-04-11T19:53:42.822Z,98536.72
2023-04-11T19:56:11.219Z,98541.41
2023-04-11T19:58:40.055Z,98541.50
2023-04-11T20:01:09.933Z,98548.38
2023-04-11T20:03:38.427Z,98548.13
2023-04-11T20:06:07.677Z,98549.91
2023-04-11T20:08:38.285Z,98548.53
2023-04-11T20:11:07.348Z,98560.63
2023-04-11T20:13:36.678Z,98579.31
2023-04-11T20:16:09.077Z,98574.50
2023-04-11T20:18:37.393Z,98587.66
2023-04-11T20:21:07.830Z,98597.34
2023-04-11T20:23:39.402Z,98584.25
2023-04-11T20:26:07.681Z,98587.41
2023-04-11T20:28:36.691Z,98606.94
2023-04-11T20:31:05.331Z,98587.00
2023-04-11T20:33:33.686Z,98595.94
2023-04-11T20:36:03.611Z,98585.88
2023-04-11T20:38:32.566Z,98597.16
2023-04-11T20:41:06.298Z,98594.25
2023-04-11T20:43:37.785Z,98587.28
2023-04-11T20:46:08.660Z,98607.47
2023-04-11T20:48:37.771Z,98612.56
2023-04-11T20:51:08.297Z,98632.63
2023-04-11T20:53:39.551Z,98615.56
2023-04-11T20:56:12.463Z,98623.09
2023-04-11T20:58:40.905Z,98616.22
2023-04-11T21:01:09.197Z,98607.41
2023-04-11T21:03:38.839Z,98616.66
2023-04-11T21:06:07.837Z,98603.84
2023-04-11T21:08:37.616Z,98591.53
2023-04-11T21:11:07.533Z,98613.03
2023-04-11T21:13:37.789Z,98611.31
2023-04-11T21:16:06.564Z,98617.03
2023-04-11T21:18:35.154Z,98631.06
2023-04-11T21:21:07.887Z,98628.53
2023-04-11T21:23:36.609Z,98613.03
2023-04-11T21:26:05.410Z,98622.19
2023-04-11T21:28:34.028Z,98640.94
2023-04-11T21:31:04.154Z,98645.03
2023-04-11T21:33:32.756Z,98657.88
2023-04-11T21:36:01.984Z,98664.72
2023-04-11T21:38:31.007Z,98670.09
2023-04-11T21:40:59.746Z,98670.69
2023-04-11T21:43:29.047Z,98677.81
2023-04-11T21:45:57.630Z,98681.63
2023-04-11T21:48:27.812Z,98673.66
2023-04-11T21:50:56.454Z,98668.13
2023-04-11T21:53:26.975Z,98681.63
2023-04-11T21:55:55.465Z,98681.53
2023-04-11T21:58:29.617Z,98693.03
2023-04-11T22:00:58.626Z,98698.13
2023-04-11T22:03:31.070Z,98678.81
2023-04-11T22:06:00.283Z,98687.94
2023-04-11T22:08:29.998Z,98680.97
2023-04-11T22:10:58.310Z,98680.22
2023-04-11T22:13:26.655Z,98681.66
2023-04-11T22:15:58.810Z,98662.94
2023-04-11T22:18:29.047Z,98659.25
2023-04-11T22:20:57.788Z,98658.06
2023-04-11T22:23:26.494Z,98651.34
2023-04-11T22:25:59.448Z,98657.97
2023-04-11T22:28:28.310Z,98657.50
2023-04-11T22:30:58.118Z,98668.03
2023-04-11T22:33:26.895Z,98668.50
2023-04-11T22:35:58.824Z,98663.63
2023-04-11T22:38:27.900Z,98676.44
2023-04-11T22:40:56.600Z,98668.03
2023-04-11T22:43:25.156Z,98665.78
2023-04-11T22:45:54.346Z,98659.84
2023-04-11T22:48:30.069Z,98661.53
2023-04-11T22:51:00.419Z,98651.47
2023-04-11T22:53:29.079Z,98646.25
2023-04-11T22:55:57.883Z,98642.78
2023-04-11T22:58:26.345Z,98638.44
2023-04-11T23:00:55.911Z,98639.13
2023-04-11T23:03:24.913Z,98637.00
2023-04-11T23:05:53.553Z,98628.56
2023-04-11T23:08:23.391Z,98620.72
2023-04-11T23:10:51.800Z,98606.78
2023-04-11T23:13:20.736Z,98618.84
2023-04-11T23:15:49.287Z,98625.84
2023-04-11T23:18:19.034Z,98628.56
2023-04-11T23:20:48.964Z,98612.91
2023-04-11T23:23:17.917Z,98630.34
2023-04-11T23:25:47.851Z,98612.34
2023-04-11T23:28:16.545Z,98620.16
2023-04-11T23:30:46.263Z,98609.97
2023-04-11T23:33:15.402Z,98622.19
2023-04-11T23:35:44.149Z,98616.25
2023-04-11T23:38:12.804Z,98616.59
2023-04-11T23:40:41.386Z,98624.69
2023-04-11T23:43:12.101Z,98624.56
2023-04-11T23:45:40.968Z,98615.19
2023-04-11T23:48:09.547Z,98616.72
2023-04-11T23:50:38.130Z,98596.81
2023-04-11T23:53:06.940Z,98612.84
2023-04-11T23:55:35.999Z,98614.00
2023-04-11T23:58:04.933Z,98608.91
