createdAt,value
2019-02-14T00:00:41.791Z,99.90
2019-02-14T00:03:09.247Z,99.90
2019-02-14T00:05:36.758Z,99.90
2019-02-14T00:08:04.223Z,99.90
2019-02-14T00:10:31.725Z,99.90
2019-02-14T00:12:59.205Z,99.90
2019-02-14T00:15:26.675Z,99.90
2019-02-14T00:17:54.163Z,99.90
2019-02-14T00:20:21.937Z,99.90
2019-02-14T00:22:49.433Z,99.90
2019-02-14T00:25:16.929Z,99.90
2019-02-14T00:27:44.435Z,99.90
2019-02-14T00:30:11.903Z,99.90
2019-02-14T00:32:39.447Z,99.90
2019-02-14T00:35:06.887Z,99.90
2019-02-14T00:37:34.377Z,99.90
2019-02-14T00:40:01.877Z,99.90
2019-02-14T00:42:29.372Z,99.90
2019-02-14T00:44:56.868Z,99.90
2019-02-14T00:47:24.324Z,99.90
2019-02-14T00:49:51.833Z,99.90
2019-02-14T00:52:19.334Z,99.90
2019-02-14T00:54:46.791Z,99.90
2019-02-14T00:57:14.304Z,99.90
2019-02-14T00:59:41.780Z,99.90
2019-02-14T01:02:09.278Z,99.90
2019-02-14T01:04:36.732Z,99.90
2019-02-14T01:07:04.251Z,99.90
2019-02-14T01:09:31.728Z,99.90
2019-02-14T01:11:59.191Z,99.90
2019-02-14T01:14:26.688Z,99.90
2019-02-14T01:16:54.162Z,99.90
2019-02-14T01:19:21.659Z,99.90
2019-02-14T01:21:49.119Z,99.90
2019-02-14T01:24:16.581Z,99.90
2019-02-14T01:26:44.050Z,99.90
2019-02-14T01:29:11.560Z,99.90
2019-02-14T01:31:39.052Z,99.90
2019-02-14T01:34:06.556Z,99.90
2019-02-14T01:36:34.025Z,99.90
2019-02-14T01:39:01.507Z,99.90
2019-02-14T01:41:29.124Z,99.90
2019-02-14T01:43:56.762Z,99.90
2019-02-14T01:46:24.239Z,99.90
2019-02-14T01:48:51.748Z,99.90
2019-02-14T01:51:19.541Z,99.90
2019-02-14T01:53:47.047Z,99.90
2019-02-14T01:56:15.263Z,99.90
2019-02-14T01:58:42.853Z,99.90
2019-02-14T02:01:10.672Z,99.90
2019-02-14T02:03:38.136Z,99.90
2019-02-14T02:06:05.570Z,99.90
2019-02-14T02:08:33.030Z,99.90
2019-02-14T02:11:00.555Z,99.90
2019-02-14T02:13:28.005Z,99.90
2019-02-14T02:15:56.521Z,99.90
2019-02-14T02:18:24.050Z,99.90
2019-02-14T02:20:51.522Z,99.90
2019-02-14T02:23:19.014Z,99.90
2019-02-14T02:25:46.451Z,99.90
2019-02-14T02:28:14.215Z,99.90
2019-02-14T02:30:41.888Z,99.90
2019-02-14T02:33:09.335Z,99.90
2019-02-14T02:35:36.823Z,99.90
2019-02-14T02:38:04.250Z,99.90
2019-02-14T02:40:31.699Z,99.90
2019-02-14T02:42:59.136Z,99.90
2019-02-14T02:45:26.596Z,99.90
2019-02-14T02:47:54.027Z,99.90
2019-02-14T02:50:21.502Z,99.90
2019-02-14T02:52:48.962Z,99.90
2019-02-14T02:55:16.426Z,99.90
2019-02-14T02:57:43.893Z,99.90
2019-02-14T03:00:13.875Z,99.90
2019-02-14T03:02:41.292Z,99.90
2019-02-14T03:05:10.215Z,99.90
2019-02-14T03:07:37.656Z,99.90
2019-02-14T03:10:06.224Z,99.90
2019-02-14T03:12:33.640Z,99.90
2019-02-14T03:15:01.518Z,99.90
2019-02-14T03:17:29.233Z,99.90
2019-02-14T03:19:57.681Z,99.90
2019-02-14T03:22:25.896Z,99.90
2019-02-14T03:24:54.550Z,99.90
2019-02-14T03:27:22.397Z,99.90
2019-02-14T03:29:50.530Z,99.90
2019-02-14T03:32:18.235Z,99.90
2019-02-14T03:34:45.729Z,99.90
2019-02-14T03:37:14.748Z,99.90
2019-02-14T03:40:01.790Z,99.90
2019-02-14T03:42:29.957Z,99.90
2019-02-14T03:44:57.386Z,99.90
2019-02-14T03:47:24.875Z,99.90
2019-02-14T03:49:52.310Z,99.90
2019-02-14T03:52:19.766Z,99.90
2019-02-14T03:54:47.190Z,99.90
2019-02-14T03:57:14.642Z,99.90
2019-02-14T03:59:42.132Z,99.90
2019-02-14T04:02:09.631Z,99.90
2019-02-14T04:04:37.107Z,99.90
2019-02-14T04:07:04.712Z,99.90
2019-02-14T04:09:32.199Z,99.90
2019-02-14T04:11:59.683Z,99.90
2019-02-14T04:14:27.150Z,99.90
2019-02-14T04:16:54.665Z,99.90
2019-02-14T04:19:22.375Z,99.90
2019-02-14T04:21:50.109Z,99.90
2019-02-14T04:24:17.590Z,99.90
2019-02-14T04:26:45.047Z,99.90
2019-02-14T04:29:12.536Z,99.90
2019-02-14T04:31:42.223Z,99.90
2019-02-14T04:34:10.128Z,99.90
2019-02-14T04:36:38.017Z,99.90
2019-02-14T04:39:07.213Z,99.90
2019-02-14T04:41:36.002Z,99.90
2019-02-14T04:44:03.538Z,99.90
2019-02-14T04:46:33.341Z,99.90
2019-02-14T04:49:01.265Z,99.90
2019-02-14T04:51:29.265Z,99.90
2019-02-14T04:53:57.203Z,99.90
2019-02-14T04:56:24.965Z,99.90
2019-02-14T04:58:52.460Z,99.90
2019-02-14T05:01:19.935Z,99.90
2019-02-14T05:03:47.464Z,99.90
2019-02-14T05:06:14.968Z,99.90
2019-02-14T05:08:42.939Z,99.90
2019-02-14T05:11:10.388Z,99.90
2019-02-14T05:13:37.889Z,99.90
2019-02-14T05:16:05.392Z,99.90
2019-02-14T05:18:32.904Z,99.90
2019-02-14T05:21:01.036Z,99.90
2019-02-14T05:23:28.537Z,99.90
2019-02-14T05:25:56.040Z,99.90
2019-02-14T05:28:23.549Z,99.90
2019-02-14T05:30:51.418Z,99.90
2019-02-14T05:33:18.905Z,99.90
2019-02-14T05:35:46.372Z,99.90
2019-02-14T05:38:13.877Z,99.90
2019-02-14T05:40:42.648Z,99.90
2019-02-14T05:43:10.129Z,99.90
2019-02-14T05:45:37.616Z,99.90
2019-02-14T05:50:53.917Z,99.90
2019-02-14T05:53:21.401Z,99.90
2019-02-14T05:55:49.022Z,99.90
2019-02-14T05:58:16.614Z,99.90
2019-02-14T06:00:44.274Z,99.90
2019-02-14T06:03:12.858Z,99.90
2019-02-14T06:05:40.798Z,99.90
2019-02-14T06:08:08.541Z,99.90
2019-02-14T06:10:36.411Z,99.90
2019-02-14T06:13:03.912Z,99.90
2019-02-14T06:15:32.008Z,99.90
2019-02-14T06:17:59.973Z,99.90
2019-02-14T06:20:27.878Z,99.90
2019-02-14T06:22:55.412Z,99.90
2019-02-14T06:25:23.443Z,99.90
2019-02-14T06:27:51.829Z,99.90
2019-02-14T06:30:19.956Z,99.90
2019-02-14T06:32:47.459Z,99.90
2019-02-14T06:35:14.928Z,99.90
2019-02-14T06:37:42.420Z,99.90
2019-02-14T06:40:10.389Z,99.90
2019-02-14T06:42:37.901Z,99.90
2019-02-14T06:45:06.970Z,99.90
2019-02-14T06:47:34.472Z,99.90
2019-02-14T06:50:01.942Z,99.90
2019-02-14T06:52:29.706Z,99.90
2019-02-14T06:54:57.184Z,99.90
2019-02-14T06:57:24.720Z,99.90
2019-02-14T06:59:52.176Z,99.90
2019-02-14T07:02:19.684Z,99.90
2019-02-14T07:04:47.168Z,99.90
2019-02-14T07:07:18.627Z,99.90
2019-02-14T07:09:43.940Z,99.90
2019-02-14T07:12:11.741Z,99.90
2019-02-14T07:14:39.247Z,99.90
2019-02-14T07:17:06.751Z,99.90
2019-02-14T07:19:34.215Z,99.90
2019-02-14T07:22:01.723Z,99.90
2019-02-14T07:24:29.196Z,99.90
2019-02-14T07:26:56.975Z,99.90
2019-02-14T07:29:24.502Z,99.90
2019-02-14T07:31:51.994Z,99.90
2019-02-14T07:34:19.493Z,99.90
2019-02-14T07:36:47.043Z,99.90
2019-02-14T07:39:15.037Z,99.90
2019-02-14T07:41:42.511Z,99.90
2019-02-14T07:44:10.047Z,99.90
2019-02-14T07:46:37.548Z,99.90
2019-02-14T07:49:05.049Z,99.90
2019-02-14T07:51:32.549Z,99.90
2019-02-14T07:54:00.069Z,99.90
2019-02-14T07:56:27.540Z,99.90
2019-02-14T07:58:55.029Z,99.90
2019-02-14T08:01:22.495Z,99.90
2019-02-14T08:03:50.013Z,99.90
2019-02-14T08:06:17.508Z,99.90
2019-02-14T08:08:45.008Z,99.90
2019-02-14T08:11:13.351Z,99.90
2019-02-14T08:13:40.878Z,99.90
2019-02-14T08:16:08.332Z,99.90
2019-02-14T08:18:35.835Z,99.90
2019-02-14T08:21:03.298Z,99.90
2019-02-14T08:23:30.781Z,99.70
2019-02-14T08:25:58.299Z,99.50
2019-02-14T08:28:25.799Z,99.30
2019-02-14T08:30:53.405Z,99.00
2019-02-14T08:33:21.138Z,98.60
2019-02-14T08:35:50.092Z,99.30
2019-02-14T08:38:18.432Z,98.80
2019-02-14T08:40:45.953Z,98.90
2019-02-14T08:43:13.409Z,98.90
2019-02-14T08:45:40.935Z,99.30
2019-02-14T08:48:08.424Z,98.90
2019-02-14T08:50:35.911Z,98.80
2019-02-14T08:53:03.387Z,98.60
2019-02-14T08:55:30.880Z,98.70
2019-02-14T08:57:58.357Z,98.30
2019-02-14T09:00:25.884Z,98.20
2019-02-14T09:02:53.389Z,98.00
2019-02-14T09:05:20.918Z,97.70
2019-02-14T09:07:54.138Z,98.00
2019-02-14T09:10:17.960Z,97.70
2019-02-14T09:12:45.425Z,97.60
2019-02-14T09:15:12.946Z,97.80
2019-02-14T09:17:40.413Z,97.40
2019-02-14T09:20:09.621Z,96.90
2019-02-14T09:22:37.089Z,96.40
2019-02-14T09:25:05.080Z,96.10
2019-02-14T09:27:32.559Z,95.70
2019-02-14T09:30:00.336Z,95.60
2019-02-14T09:32:27.813Z,96.10
2019-02-14T09:34:55.262Z,95.90
2019-02-14T09:37:22.739Z,95.80
2019-02-14T09:39:50.200Z,95.50
2019-02-14T09:42:17.679Z,95.30
2019-02-14T09:44:45.143Z,95.10
2019-02-14T09:47:12.637Z,95.10
2019-02-14T09:49:40.121Z,94.60
2019-02-14T09:52:07.623Z,94.10
2019-02-14T09:54:35.082Z,94.10
2019-02-14T09:57:02.601Z,94.30
2019-02-14T09:59:30.065Z,94.20
2019-02-14T10:01:57.576Z,94.00
2019-02-14T10:04:25.054Z,93.10
2019-02-14T10:06:52.531Z,92.30
2019-02-14T10:09:20.180Z,92.20
2019-02-14T10:11:47.678Z,92.00
2019-02-14T10:14:15.144Z,91.90
2019-02-14T10:16:42.630Z,92.20
2019-02-14T10:19:10.110Z,92.10
2019-02-14T10:21:37.616Z,91.80
2019-02-14T10:24:05.123Z,91.90
2019-02-14T10:26:32.895Z,91.10
2019-02-14T10:29:00.368Z,91.10
2019-02-14T10:31:27.897Z,90.50
2019-02-14T10:33:55.362Z,90.60
2019-02-14T10:36:23.709Z,90.60
2019-02-14T10:38:51.194Z,90.60
2019-02-14T10:41:18.633Z,90.60
2019-02-14T10:43:48.905Z,90.60
2019-02-14T10:46:15.416Z,89.90
2019-02-14T10:48:42.904Z,89.50
2019-02-14T10:51:10.388Z,90.20
2019-02-14T10:53:37.883Z,90.50
2019-02-14T10:56:05.359Z,90.50
2019-02-14T10:58:32.893Z,90.00
2019-02-14T11:01:00.359Z,89.30
2019-02-14T11:03:27.897Z,89.80
2019-02-14T11:05:55.401Z,89.50
2019-02-14T11:08:31.424Z,87.60
2019-02-14T11:10:52.878Z,88.10
2019-02-14T11:13:20.360Z,87.70
2019-02-14T11:15:47.836Z,87.70
2019-02-14T11:18:15.349Z,87.60
2019-02-14T11:20:42.824Z,87.90
2019-02-14T11:23:10.295Z,87.10
2019-02-14T11:25:37.824Z,86.90
2019-02-14T11:28:05.338Z,86.60
2019-02-14T11:30:32.950Z,86.80
2019-02-14T11:33:00.473Z,87.20
2019-02-14T11:35:28.372Z,87.60
2019-02-14T11:37:55.840Z,88.80
2019-02-14T11:40:23.340Z,87.50
2019-02-14T11:42:50.801Z,86.50
2019-02-14T11:45:18.647Z,83.70
2019-02-14T11:47:46.113Z,80.30
2019-02-14T11:50:13.590Z,77.70
2019-02-14T11:52:41.053Z,76.90
2019-02-14T11:55:08.555Z,76.20
2019-02-14T11:57:36.006Z,74.90
2019-02-14T12:00:05.275Z,73.80
2019-02-14T12:02:32.727Z,73.60
2019-02-14T12:05:00.210Z,74.90
2019-02-14T12:07:27.738Z,74.50
2019-02-14T12:09:56.117Z,74.50
2019-02-14T12:12:25.400Z,74.10
2019-02-14T12:14:52.900Z,71.00
2019-02-14T12:17:20.372Z,67.90
2019-02-14T12:19:48.983Z,65.20
2019-02-14T12:22:16.583Z,64.60
2019-02-14T12:24:44.107Z,63.90
2019-02-14T12:27:11.628Z,62.70
2019-02-14T12:29:39.161Z,66.50
2019-02-14T12:32:06.657Z,67.90
2019-02-14T12:34:34.353Z,66.10
2019-02-14T12:37:01.914Z,66.30
2019-02-14T12:39:29.421Z,63.20
2019-02-14T12:41:56.936Z,64.30
2019-02-14T12:44:24.802Z,62.40
2019-02-14T12:46:52.379Z,65.60
2019-02-14T12:49:19.873Z,65.40
2019-02-14T12:51:47.379Z,65.70
2019-02-14T12:54:14.887Z,64.30
2019-02-14T12:56:42.441Z,67.30
2019-02-14T12:59:10.356Z,63.10
2019-02-14T13:01:37.885Z,59.00
2019-02-14T13:04:05.542Z,57.40
2019-02-14T13:06:34.786Z,56.10
2019-02-14T13:09:02.937Z,52.90
2019-02-14T13:11:30.523Z,55.10
2019-02-14T13:13:58.859Z,54.90
2019-02-14T13:16:26.384Z,52.70
2019-02-14T13:19:05.736Z,51.00
2019-02-14T13:21:33.633Z,51.00
2019-02-14T13:24:01.196Z,51.40
2019-02-14T13:26:28.742Z,55.20
2019-02-14T13:28:56.563Z,56.40
2019-02-14T13:31:31.680Z,53.30
2019-02-14T13:33:53.552Z,53.10
2019-02-14T13:36:22.408Z,50.00
2019-02-14T13:38:49.956Z,48.70
2019-02-14T13:41:17.473Z,47.10
2019-02-14T13:43:44.970Z,50.70
2019-02-14T13:46:12.532Z,52.50
2019-02-14T13:48:40.150Z,54.20
2019-02-14T13:51:07.761Z,55.80
2019-02-14T13:53:35.612Z,55.10
2019-02-14T13:56:03.143Z,52.60
2019-02-14T13:58:30.750Z,51.40
2019-02-14T14:00:58.296Z,51.00
2019-02-14T14:03:26.590Z,49.60
2019-02-14T14:05:54.464Z,47.80
2019-02-14T14:08:22.442Z,45.30
2019-02-14T14:10:50.122Z,45.00
2019-02-14T14:13:18.497Z,45.50
2019-02-14T14:15:46.306Z,46.90
2019-02-14T14:18:16.901Z,47.80
2019-02-14T14:20:44.478Z,47.00
2019-02-14T14:23:12.102Z,46.70
2019-02-14T14:25:39.675Z,49.10
2019-02-14T14:28:07.212Z,47.50
2019-02-14T14:30:34.748Z,47.20
2019-02-14T14:33:02.685Z,50.90
2019-02-14T14:35:30.502Z,54.40
2019-02-14T14:37:58.025Z,57.70
2019-02-14T14:40:25.556Z,59.80
2019-02-14T14:43:04.359Z,59.00
2019-02-14T14:45:48.744Z,60.60
2019-02-14T14:48:19.447Z,59.70
2019-02-14T14:50:46.220Z,57.30
2019-02-14T14:53:13.800Z,56.10
2019-02-14T14:55:41.333Z,52.90
2019-02-14T14:58:09.198Z,52.90
2019-02-14T15:00:36.787Z,53.90
2019-02-14T15:03:04.309Z,56.20
2019-02-14T15:05:32.213Z,57.90
2019-02-14T15:07:59.728Z,57.00
2019-02-14T15:10:27.293Z,57.40
2019-02-14T15:12:54.874Z,58.40
2019-02-14T15:15:22.412Z,57.90
2019-02-14T15:17:50.695Z,57.10
2019-02-14T15:20:18.290Z,57.90
2019-02-14T15:22:45.823Z,59.80
2019-02-14T15:25:14.750Z,60.40
2019-02-14T15:27:42.233Z,62.90
2019-02-14T15:30:09.710Z,66.40
2019-02-14T15:32:37.219Z,66.90
2019-02-14T15:35:04.822Z,66.60
2019-02-14T15:37:32.341Z,63.50
2019-02-14T15:40:08.818Z,62.40
2019-02-14T15:42:29.273Z,61.10
2019-02-14T15:44:56.800Z,62.20
2019-02-14T15:47:24.257Z,62.00
2019-02-14T15:49:51.859Z,62.70
2019-02-14T15:52:19.388Z,62.50
2019-02-14T15:54:46.968Z,62.20
2019-02-14T15:57:16.507Z,62.40
2019-02-14T15:59:45.465Z,61.30
2019-02-14T16:02:14.677Z,63.80
2019-02-14T16:04:42.133Z,66.20
2019-02-14T16:07:09.668Z,68.70
2019-02-14T16:09:38.882Z,70.60
2019-02-14T16:12:06.461Z,73.20
2019-02-14T16:14:33.941Z,74.80
2019-02-14T16:17:01.427Z,75.30
2019-02-14T16:19:28.909Z,76.10
2019-02-14T16:21:56.395Z,80.00
2019-02-14T16:24:24.245Z,82.80
2019-02-14T16:26:51.711Z,84.80
2019-02-14T16:29:19.213Z,86.10
2019-02-14T16:31:46.688Z,87.60
2019-02-14T16:34:14.161Z,88.50
2019-02-14T16:36:42.083Z,89.60
2019-02-14T16:39:09.903Z,90.00
2019-02-14T16:41:37.460Z,90.20
2019-02-14T16:44:04.916Z,90.50
2019-02-14T16:46:32.419Z,90.80
2019-02-14T16:48:59.884Z,91.00
2019-02-14T16:51:27.359Z,91.10
2019-02-14T16:53:54.847Z,91.10
2019-02-14T16:56:22.331Z,90.90
2019-02-14T16:58:49.789Z,91.00
2019-02-14T17:01:17.396Z,90.60
2019-02-14T17:03:44.930Z,90.40
2019-02-14T17:06:12.738Z,90.80
2019-02-14T17:08:40.276Z,90.30
2019-02-14T17:11:07.813Z,90.40
2019-02-14T17:13:35.293Z,90.50
2019-02-14T17:16:02.795Z,90.60
2019-02-14T17:18:30.567Z,90.80
2019-02-14T17:20:58.051Z,91.10
2019-02-14T17:23:25.579Z,91.50
2019-02-14T17:25:53.394Z,91.90
2019-02-14T17:28:20.898Z,92.40
2019-02-14T17:30:48.709Z,92.30
2019-02-14T17:33:16.160Z,92.70
2019-02-14T17:35:43.664Z,93.00
2019-02-14T17:38:11.156Z,93.10
2019-02-14T17:40:45.804Z,93.50
2019-02-14T17:43:08.244Z,93.80
2019-02-14T17:45:35.768Z,93.80
2019-02-14T17:48:03.364Z,93.90
2019-02-14T17:50:30.895Z,93.70
2019-02-14T17:52:58.653Z,93.80
2019-02-14T17:55:27.332Z,93.90
2019-02-14T17:57:55.681Z,93.70
2019-02-14T18:00:23.172Z,94.00
2019-02-14T18:02:50.715Z,94.20
2019-02-14T18:05:18.516Z,94.20
2019-02-14T18:07:46.899Z,94.40
2019-02-14T18:10:16.253Z,94.60
2019-02-14T18:12:43.729Z,94.70
2019-02-14T18:15:20.688Z,94.90
2019-02-14T18:17:48.056Z,95.00
2019-02-14T18:20:15.547Z,95.50
2019-02-14T18:22:43.021Z,95.60
2019-02-14T18:25:10.544Z,95.90
2019-02-14T18:27:38.145Z,96.20
2019-02-14T18:30:06.464Z,96.50
2019-02-14T18:32:34.022Z,96.60
2019-02-14T18:35:01.520Z,96.60
2019-02-14T18:37:29.022Z,96.80
2019-02-14T18:39:56.693Z,97.30
2019-02-14T18:42:27.126Z,97.60
2019-02-14T18:44:54.622Z,97.80
2019-02-14T18:47:22.149Z,97.80
2019-02-14T18:49:50.049Z,98.10
2019-02-14T18:52:18.359Z,97.90
2019-02-14T18:54:46.058Z,97.80
2019-02-14T18:57:14.671Z,98.10
2019-02-14T18:59:42.210Z,98.30
2019-02-14T19:02:09.836Z,98.60
2019-02-14T19:04:37.416Z,98.70
2019-02-14T19:07:05.198Z,98.60
2019-02-14T19:09:32.731Z,98.70
2019-02-14T19:12:00.209Z,98.60
2019-02-14T19:14:28.067Z,98.60
2019-02-14T19:16:56.147Z,98.60
2019-02-14T19:19:23.639Z,98.90
2019-02-14T19:21:51.159Z,98.80
2019-02-14T19:24:18.861Z,99.10
2019-02-14T19:26:46.430Z,99.00
2019-02-14T19:29:13.959Z,99.60
2019-02-14T19:31:41.523Z,99.50
2019-02-14T19:34:09.036Z,99.50
2019-02-14T19:36:36.577Z,99.60
2019-02-14T19:39:04.831Z,99.60
2019-02-14T19:41:32.344Z,99.70
2019-02-14T19:43:59.857Z,99.60
2019-02-14T19:46:27.395Z,99.70
2019-02-14T19:48:55.280Z,99.80
2019-02-14T19:51:22.795Z,99.90
2019-02-14T19:53:50.273Z,99.90
2019-02-14T19:56:17.833Z,99.90
2019-02-14T19:58:45.322Z,99.80
2019-02-14T20:01:15.786Z,99.90
2019-02-14T20:03:43.394Z,99.90
2019-02-14T20:06:10.936Z,99.90
2019-02-14T20:08:41.577Z,99.90
2019-02-14T20:11:09.688Z,99.90
2019-02-14T20:13:37.563Z,99.90
2019-02-14T20:16:05.191Z,99.90
2019-02-14T20:18:35.003Z,99.90
2019-02-14T20:21:02.603Z,99.90
2019-02-14T20:23:30.205Z,99.90
2019-02-14T20:25:57.870Z,99.90
2019-02-14T20:28:26.424Z,99.90
2019-02-14T20:30:54.114Z,99.90
2019-02-14T20:33:21.866Z,99.90
2019-02-14T20:35:49.535Z,99.90
2019-02-14T20:38:18.655Z,99.90
2019-02-14T20:40:46.588Z,99.90
2019-02-14T20:43:14.112Z,99.90
2019-02-14T20:45:42.716Z,99.90
2019-02-14T20:48:10.786Z,99.90
2019-02-14T20:50:38.598Z,99.90
2019-02-14T20:53:06.143Z,99.90
2019-02-14T20:55:34.908Z,99.90
2019-02-14T20:58:04.755Z,99.90
2019-02-14T21:00:35.985Z,99.90
2019-02-14T21:03:03.896Z,99.90
2019-02-14T21:05:32.442Z,99.90
2019-02-14T21:08:00.157Z,99.90
2019-02-14T21:10:27.734Z,99.90
2019-02-14T21:12:55.291Z,99.90
2019-02-14T21:15:22.794Z,99.90
2019-02-14T21:17:50.344Z,99.90
2019-02-14T21:20:17.888Z,99.90
2019-02-14T21:23:04.852Z,99.90
2019-02-14T21:25:34.056Z,99.90
2019-02-14T21:28:04.062Z,99.90
2019-02-14T21:30:35.368Z,99.90
2019-02-14T21:33:03.664Z,99.90
2019-02-14T21:35:31.249Z,99.90
2019-02-14T21:40:36.746Z,99.90
2019-02-14T21:43:05.016Z,99.90
2019-02-14T21:45:32.518Z,99.90
2019-02-14T21:48:00.049Z,99.90
2019-02-14T21:50:27.575Z,99.90
2019-02-14T21:52:55.147Z,99.90
2019-02-14T21:55:22.763Z,99.90
2019-02-14T21:57:50.223Z,99.90
2019-02-14T22:00:18.565Z,99.90
2019-02-14T22:02:46.123Z,99.90
2019-02-14T22:05:13.769Z,99.90
2019-02-14T22:07:41.368Z,99.90
2019-02-14T22:10:09.263Z,99.90
2019-02-14T22:12:40.770Z,99.90
2019-02-14T22:15:08.483Z,99.90
2019-02-14T22:17:36.039Z,99.90
2019-02-14T22:20:04.249Z,99.90
2019-02-14T22:22:32.020Z,99.90
2019-02-14T22:24:59.532Z,99.90
2019-02-14T22:27:27.004Z,99.90
2019-02-14T22:29:54.500Z,99.90
2019-02-14T22:32:21.995Z,99.90
2019-02-14T22:34:49.513Z,99.90
2019-02-14T22:37:17.083Z,99.90
2019-02-14T22:39:44.582Z,99.90
2019-02-14T22:42:12.080Z,99.90
2019-02-14T22:44:39.583Z,99.90
2019-02-14T22:47:07.055Z,99.90
2019-02-14T22:49:34.564Z,99.90
2019-02-14T22:52:02.057Z,99.90
2019-02-14T22:54:29.542Z,99.90
2019-02-14T22:56:57.066Z,99.90
2019-02-14T22:59:24.557Z,99.90
2019-02-14T23:01:52.047Z,99.90
2019-02-14T23:04:19.544Z,99.90
2019-02-14T23:06:47.017Z,99.90
2019-02-14T23:09:14.593Z,99.90
2019-02-14T23:11:42.443Z,99.90
2019-02-14T23:14:09.934Z,99.90
2019-02-14T23:16:37.476Z,99.90
2019-02-14T23:19:06.278Z,99.90
2019-02-14T23:21:33.789Z,99.90
2019-02-14T23:24:01.498Z,99.90
2019-02-14T23:26:28.974Z,99.90
2019-02-14T23:28:57.035Z,99.90
2019-02-14T23:31:24.590Z,99.90
2019-02-14T23:33:52.986Z,99.90
2019-02-14T23:36:21.876Z,99.90
2019-02-14T23:38:49.339Z,99.90
2019-02-14T23:41:16.883Z,99.90
2019-02-14T23:43:44.370Z,99.90
2019-02-14T23:46:11.959Z,99.90
2019-02-14T23:48:39.453Z,99.90
2019-02-14T23:51:06.985Z,99.90
2019-02-14T23:53:34.500Z,99.90
2019-02-14T23:56:02.058Z,99.90
2019-02-14T23:58:29.584Z,99.90
