createdAt,value
2022-08-07T00:01:12.471Z,61.99
2022-08-07T00:03:51.638Z,62.36
2022-08-07T00:06:18.431Z,62.31
2022-08-07T00:08:55.937Z,62.66
2022-08-07T00:11:33.036Z,62.97
2022-08-07T00:13:59.890Z,62.78
2022-08-07T00:16:27.905Z,63.06
2022-08-07T00:18:55.064Z,63.11
2022-08-07T00:21:57.307Z,63.27
2022-08-07T00:24:09.253Z,63.70
2022-08-07T00:26:49.536Z,63.87
2022-08-07T00:29:26.042Z,63.77
2022-08-07T00:31:59.719Z,63.60
2022-08-07T00:34:27.425Z,63.71
2022-08-07T00:36:56.450Z,63.54
2022-08-07T00:39:23.035Z,63.93
2022-08-07T00:42:02.547Z,64.58
2022-08-07T00:44:33.158Z,63.82
2022-08-07T00:47:01.102Z,64.17
2022-08-07T00:50:19.951Z,64.40
2022-08-07T00:52:17.601Z,64.64
2022-08-07T00:54:47.115Z,63.96
2022-08-07T00:57:23.059Z,64.85
2022-08-07T00:59:52.845Z,64.45
2022-08-07T01:02:28.386Z,65.02
2022-08-07T01:04:58.234Z,64.41
2022-08-07T01:07:27.593Z,65.20
2022-08-07T01:10:06.782Z,65.00
2022-08-07T01:12:38.692Z,65.17
2022-08-07T01:15:06.665Z,65.60
2022-08-07T01:17:40.033Z,65.40
2022-08-07T01:20:17.189Z,65.33
2022-08-07T01:22:54.104Z,65.65
2022-08-07T01:25:53.722Z,65.57
2022-08-07T01:28:15.328Z,65.89
2022-08-07T01:30:42.475Z,65.82
2022-08-07T01:33:09.113Z,65.72
2022-08-07T01:35:53.115Z,65.71
2022-08-07T01:38:24.802Z,65.93
2022-08-07T01:40:58.747Z,66.47
2022-08-07T01:43:38.315Z,66.24
2022-08-07T01:46:05.799Z,66.04
2022-08-07T01:48:35.769Z,66.46
2022-08-07T01:52:02.399Z,66.29
2022-08-07T01:54:09.114Z,66.93
2022-08-07T01:56:50.239Z,68.00
2022-08-07T01:59:31.046Z,67.31
2022-08-07T02:02:07.285Z,67.38
2022-08-07T02:04:52.507Z,66.81
2022-08-07T02:07:36.176Z,67.37
2022-08-07T02:10:19.035Z,66.89
2022-08-07T02:12:50.087Z,66.61
2022-08-07T02:15:22.579Z,66.39
2022-08-07T02:17:51.672Z,65.86
2022-08-07T02:20:23.387Z,66.13
2022-08-07T02:22:57.589Z,66.48
2022-08-07T02:26:10.921Z,66.58
2022-08-07T02:28:24.453Z,65.86
2022-08-07T02:30:53.070Z,66.38
2022-08-07T02:33:20.241Z,65.59
2022-08-07T02:36:29.206Z,66.37
2022-08-07T02:38:39.169Z,67.07
2022-08-07T02:41:21.787Z,66.98
2022-08-07T02:43:49.827Z,67.19
2022-08-07T02:46:19.611Z,67.23
2022-08-07T02:48:47.109Z,67.16
2022-08-07T02:51:42.748Z,67.43
2022-08-07T02:54:13.173Z,66.93
2022-08-07T02:56:42.319Z,66.39
2022-08-07T02:59:11.751Z,66.90
2022-08-07T03:01:39.440Z,66.64
2022-08-07T03:04:12.451Z,66.92
2022-08-07T03:06:44.863Z,67.49
2022-08-07T03:09:13.732Z,67.57
2022-08-07T03:11:51.845Z,68.17
2022-08-07T03:14:24.722Z,67.40
2022-08-07T03:16:52.298Z,67.70
2022-08-07T03:19:19.476Z,68.54
2022-08-07T03:21:50.550Z,68.02
2022-08-07T03:24:25.864Z,67.23
2022-08-07T03:26:58.574Z,67.45
2022-08-07T03:29:30.495Z,67.92
2022-08-07T03:31:58.270Z,68.54
2022-08-07T03:34:27.787Z,69.69
2022-08-07T03:36:57.340Z,69.52
2022-08-07T03:39:59.113Z,69.14
2022-08-07T03:42:14.216Z,69.12
2022-08-07T03:44:41.498Z,68.97
2022-08-07T03:47:13.732Z,69.71
2022-08-07T03:49:47.723Z,68.82
2022-08-07T03:52:26.521Z,69.40
2022-08-07T03:55:06.946Z,69.35
2022-08-07T03:58:34.485Z,69.56
2022-08-07T04:00:30.548Z,70.19
2022-08-07T04:03:03.895Z,69.79
2022-08-07T04:05:40.754Z,70.23
2022-08-07T04:08:18.398Z,71.44
2022-08-07T04:10:54.666Z,70.17
2022-08-07T04:14:10.176Z,70.39
2022-08-07T04:16:30.911Z,70.47
2022-08-07T04:19:01.373Z,70.40
2022-08-07T04:21:31.195Z,70.15
2022-08-07T04:24:07.020Z,69.92
2022-08-07T04:26:34.746Z,70.50
2022-08-07T04:29:03.186Z,69.37
2022-08-07T04:31:38.763Z,69.17
2022-08-07T04:34:27.457Z,69.42
2022-08-07T04:37:01.076Z,70.09
2022-08-07T04:39:35.545Z,69.75
2022-08-07T04:42:03.976Z,70.57
2022-08-07T04:44:30.739Z,70.07
2022-08-07T04:47:09.609Z,70.75
2022-08-07T04:50:04.263Z,70.59
2022-08-07T04:52:46.824Z,71.15
2022-08-07T04:58:15.000Z,71.00
2022-08-07T04:59:09.073Z,72.13
2022-08-07T05:01:39.313Z,71.61
2022-08-07T05:04:17.828Z,70.79
2022-08-07T05:07:19.678Z,71.98
2022-08-07T05:09:59.440Z,73.02
2022-08-07T05:12:33.384Z,73.39
2022-08-07T05:15:23.138Z,73.46
2022-08-07T05:17:57.115Z,73.60
2022-08-07T05:20:33.803Z,72.80
2022-08-07T05:23:15.807Z,73.40
2022-08-07T05:26:13.890Z,74.28
2022-08-07T05:28:35.094Z,74.75
2022-08-07T05:31:03.795Z,74.80
2022-08-07T05:33:35.311Z,74.81
2022-08-07T05:36:04.607Z,74.80
2022-08-07T05:39:00.729Z,75.33
2022-08-07T05:41:21.708Z,76.07
2022-08-07T05:44:08.710Z,76.21
2022-08-07T05:46:39.064Z,76.19
2022-08-07T05:49:11.799Z,75.90
2022-08-07T05:51:40.057Z,75.65
2022-08-07T05:54:12.002Z,75.35
2022-08-07T05:56:56.727Z,74.56
2022-08-07T05:59:25.291Z,73.81
2022-08-07T06:01:54.680Z,73.38
2022-08-07T06:04:30.325Z,73.22
2022-08-07T06:07:03.915Z,71.95
2022-08-07T06:09:44.955Z,71.50
2022-08-07T06:12:15.388Z,69.86
2022-08-07T06:14:43.161Z,69.79
2022-08-07T06:17:19.319Z,68.64
2022-08-07T06:20:03.437Z,68.00
2022-08-07T06:22:36.905Z,67.77
2022-08-07T06:25:05.956Z,67.44
2022-08-07T06:27:59.784Z,66.59
2022-08-07T06:30:32.048Z,65.62
2022-08-07T06:33:04.031Z,65.88
2022-08-07T06:35:45.679Z,64.76
2022-08-07T06:38:20.413Z,64.17
2022-08-07T06:40:53.265Z,63.28
2022-08-07T06:43:22.666Z,62.96
2022-08-07T06:45:50.705Z,62.77
2022-08-07T06:48:24.987Z,62.15
2022-08-07T06:50:54.372Z,61.74
2022-08-07T06:54:11.824Z,61.12
2022-08-07T06:56:14.737Z,60.26
2022-08-07T07:00:12.928Z,60.64
2022-08-07T07:01:43.873Z,59.88
2022-08-07T07:04:28.637Z,59.12
2022-08-07T07:07:10.309Z,57.08
2022-08-07T07:09:47.516Z,58.39
2022-08-07T07:12:41.727Z,57.35
2022-08-07T07:15:26.370Z,57.08
2022-08-07T07:18:48.000Z,57.11
2022-08-07T07:21:19.734Z,53.67
2022-08-07T07:24:11.033Z,55.93
2022-08-07T07:26:37.944Z,56.41
2022-08-07T07:29:39.626Z,56.19
2022-08-07T07:32:01.584Z,55.92
2022-08-07T07:34:31.910Z,54.06
2022-08-07T07:37:05.387Z,54.35
2022-08-07T07:39:54.944Z,54.62
2022-08-07T07:42:25.754Z,55.16
2022-08-07T07:45:03.408Z,55.35
2022-08-07T07:47:51.664Z,55.17
2022-08-07T07:50:33.756Z,55.00
2022-08-07T07:53:20.378Z,54.96
2022-08-07T07:55:54.922Z,55.13
2022-08-07T07:58:30.130Z,55.25
2022-08-07T08:00:58.649Z,55.18
2022-08-07T08:04:05.994Z,55.19
2022-08-07T08:06:18.024Z,54.71
2022-08-07T08:08:46.101Z,54.28
2022-08-07T08:11:18.181Z,54.66
2022-08-07T08:14:03.051Z,54.73
2022-08-07T08:16:36.921Z,53.69
2022-08-07T08:19:17.976Z,53.69
2022-08-07T08:22:11.613Z,53.98
2022-08-07T08:25:18.885Z,53.87
2022-08-07T08:27:57.223Z,54.05
2022-08-07T08:30:30.119Z,53.92
2022-08-07T08:33:01.859Z,53.67
2022-08-07T08:35:39.628Z,53.63
2022-08-07T08:38:16.890Z,53.01
2022-08-07T08:40:53.625Z,52.14
2022-08-07T08:43:42.482Z,52.58
2022-08-07T08:46:34.380Z,52.41
2022-08-07T08:49:32.753Z,51.66
2022-08-07T08:52:14.420Z,52.44
2022-08-07T08:54:51.763Z,52.28
2022-08-07T08:57:30.301Z,52.46
2022-08-07T09:00:06.891Z,51.44
2022-08-07T09:02:39.297Z,51.55
2022-08-07T09:05:36.931Z,52.16
2022-08-07T09:08:47.064Z,51.50
2022-08-07T09:11:24.177Z,51.40
2022-08-07T09:14:16.604Z,51.58
2022-08-07T09:16:47.622Z,50.83
2022-08-07T09:19:56.033Z,51.71
2022-08-07T09:24:31.603Z,50.46
2022-08-07T09:26:06.634Z,51.36
2022-08-07T09:30:00.815Z,50.64
2022-08-07T09:31:48.554Z,51.01
2022-08-07T09:34:26.213Z,50.18
2022-08-07T09:37:17.297Z,47.95
2022-08-07T09:40:08.908Z,49.47
2022-08-07T09:42:54.337Z,48.87
2022-08-07T09:47:49.986Z,48.81
2022-08-07T09:50:02.859Z,48.21
2022-08-07T09:52:10.378Z,47.69
2022-08-07T09:54:48.736Z,48.63
2022-08-07T09:57:53.191Z,48.22
2022-08-07T10:00:31.844Z,48.54
2022-08-07T10:04:03.634Z,48.00
2022-08-07T10:06:24.610Z,46.63
2022-08-07T10:09:13.256Z,47.70
2022-08-07T10:12:11.758Z,47.92
2022-08-07T10:14:54.958Z,47.39
2022-08-07T10:18:03.230Z,46.03
2022-08-07T10:21:19.614Z,45.80
2022-08-07T10:24:25.481Z,45.42
2022-08-07T10:27:18.678Z,45.25
2022-08-07T10:30:07.359Z,44.69
2022-08-07T10:34:05.115Z,45.92
2022-08-07T10:36:29.329Z,43.38
2022-08-07T10:39:17.680Z,44.80
2022-08-07T10:42:09.359Z,45.02
2022-08-07T10:44:56.591Z,44.89
2022-08-07T10:47:52.783Z,44.81
2022-08-07T10:50:26.001Z,43.88
2022-08-07T10:53:21.541Z,43.20
2022-08-07T10:56:20.787Z,43.20
2022-08-07T10:59:13.577Z,42.87
2022-08-07T11:02:12.310Z,43.14
2022-08-07T11:05:48.841Z,43.18
2022-08-07T11:08:32.417Z,43.69
2022-08-07T11:11:07.697Z,42.84
2022-08-07T11:14:44.578Z,43.12
2022-08-07T11:16:51.346Z,42.81
2022-08-07T11:19:50.220Z,43.59
2022-08-07T11:22:45.793Z,43.01
2022-08-07T11:25:35.933Z,42.67
2022-08-07T11:28:16.606Z,41.74
2022-08-07T11:31:08.775Z,41.85
2022-08-07T11:33:58.428Z,40.09
2022-08-07T11:36:45.267Z,40.40
2022-08-07T11:40:01.630Z,40.83
2022-08-07T11:42:44.933Z,39.82
2022-08-07T11:45:20.507Z,40.55
2022-08-07T11:48:29.904Z,39.87
2022-08-07T11:51:01.634Z,41.16
2022-08-07T11:53:37.870Z,39.76
2022-08-07T11:56:52.238Z,39.69
2022-08-07T12:00:12.466Z,39.27
2022-08-07T12:02:58.709Z,39.60
2022-08-07T12:05:48.959Z,40.20
2022-08-07T12:08:42.641Z,39.36
2022-08-07T12:11:32.591Z,38.64
2022-08-07T12:14:11.091Z,39.43
2022-08-07T12:16:46.248Z,39.17
2022-08-07T12:19:35.683Z,38.75
2022-08-07T12:22:47.218Z,37.49
2022-08-07T12:26:05.749Z,37.61
2022-08-07T12:28:55.782Z,38.47
2022-08-07T12:31:53.067Z,38.22
2022-08-07T12:34:33.954Z,37.94
2022-08-07T12:37:08.125Z,37.55
2022-08-07T12:39:51.361Z,37.89
2022-08-07T12:42:27.824Z,37.43
2022-08-07T12:44:58.170Z,37.04
2022-08-07T12:47:50.212Z,37.08
2022-08-07T12:50:48.921Z,37.51
2022-08-07T12:54:03.188Z,37.41
2022-08-07T12:56:35.908Z,36.35
2022-08-07T12:59:08.324Z,35.81
2022-08-07T13:02:10.157Z,35.42
2022-08-07T13:06:01.919Z,34.71
2022-08-07T13:08:21.490Z,34.82
2022-08-07T13:10:54.601Z,33.71
2022-08-07T13:13:46.996Z,33.72
2022-08-07T13:16:30.017Z,33.50
2022-08-07T13:19:46.066Z,32.96
2022-08-07T13:22:27.670Z,33.20
2022-08-07T13:25:02.376Z,33.83
2022-08-07T13:28:13.808Z,33.37
2022-08-07T13:30:40.145Z,33.12
2022-08-07T13:34:33.577Z,32.71
2022-08-07T13:36:27.235Z,32.85
2022-08-07T13:39:04.925Z,33.28
2022-08-07T13:41:47.249Z,33.41
2022-08-07T13:44:26.067Z,33.72
2022-08-07T13:46:59.484Z,33.54
2022-08-07T13:50:34.310Z,33.59
2022-08-07T13:52:31.640Z,33.28
2022-08-07T13:55:10.958Z,33.28
2022-08-07T13:57:53.538Z,33.64
2022-08-07T14:00:39.481Z,33.37
2022-08-07T14:03:28.896Z,32.71
2022-08-07T14:06:14.005Z,33.09
2022-08-07T14:08:46.028Z,33.19
2022-08-07T14:11:22.922Z,32.43
2022-08-07T14:13:56.146Z,32.46
2022-08-07T14:16:33.503Z,32.76
2022-08-07T14:19:03.142Z,33.03
2022-08-07T14:22:03.389Z,33.12
2022-08-07T14:24:35.436Z,32.72
2022-08-07T14:28:09.275Z,32.26
2022-08-07T14:30:11.106Z,31.36
2022-08-07T14:32:46.096Z,31.97
2022-08-07T14:35:45.626Z,32.21
2022-08-07T14:38:09.207Z,31.24
2022-08-07T14:40:59.148Z,31.58
2022-08-07T14:43:59.028Z,31.52
2022-08-07T14:46:22.653Z,31.39
2022-08-07T14:49:57.551Z,31.15
2022-08-07T14:52:03.779Z,32.02
2022-08-07T14:54:42.008Z,32.60
2022-08-07T14:57:19.277Z,33.52
2022-08-07T15:00:05.439Z,33.90
2022-08-07T15:05:23.543Z,34.21
2022-08-07T15:10:59.023Z,35.50
2022-08-07T15:13:36.886Z,34.99
2022-08-07T15:18:57.206Z,34.87
2022-08-07T15:21:58.474Z,34.68
2022-08-07T15:25:15.573Z,34.96
2022-08-07T15:27:15.398Z,34.83
2022-08-07T15:30:06.690Z,35.12
2022-08-07T15:36:02.494Z,35.02
2022-08-07T15:38:29.798Z,34.99
2022-08-07T15:41:23.970Z,35.26
2022-08-07T15:44:00.273Z,34.93
2022-08-07T15:46:31.804Z,35.17
2022-08-07T15:49:12.868Z,35.89
2022-08-07T15:54:33.958Z,36.29
2022-08-07T15:57:02.860Z,35.93
2022-08-07T15:59:39.314Z,36.38
2022-08-07T16:02:23.526Z,36.42
2022-08-07T16:04:56.361Z,36.33
2022-08-07T16:08:32.551Z,36.79
2022-08-07T16:10:21.816Z,37.45
2022-08-07T16:13:18.102Z,36.98
2022-08-07T16:16:43.153Z,37.42
2022-08-07T16:19:42.283Z,37.77
2022-08-07T16:22:38.678Z,38.12
2022-08-07T16:25:54.597Z,38.33
2022-08-07T16:30:08.412Z,38.86
2022-08-07T16:31:57.926Z,39.12
2022-08-07T16:34:38.666Z,38.69
2022-08-07T16:38:03.393Z,39.45
2022-08-07T16:40:33.412Z,39.24
2022-08-07T16:44:05.658Z,39.25
2022-08-07T16:47:07.592Z,38.88
2022-08-07T16:50:20.232Z,39.28
2022-08-07T16:54:02.532Z,39.33
2022-08-07T16:56:25.692Z,39.59
2022-08-07T16:59:10.621Z,39.90
2022-08-07T17:02:02.943Z,40.56
2022-08-07T17:04:57.482Z,40.94
2022-08-07T17:07:55.969Z,40.99
2022-08-07T17:10:33.084Z,41.21
2022-08-07T17:13:41.532Z,40.81
2022-08-07T17:16:55.873Z,40.79
2022-08-07T17:20:02.852Z,40.79
2022-08-07T17:22:36.303Z,41.38
2022-08-07T17:25:47.618Z,41.35
2022-08-07T17:28:19.843Z,41.64
2022-08-07T17:31:16.541Z,42.15
2022-08-07T17:34:18.187Z,42.14
2022-08-07T17:36:59.866Z,42.27
2022-08-07T17:39:53.059Z,41.98
2022-08-07T17:42:58.554Z,42.26
2022-08-07T17:45:35.258Z,42.07
2022-08-07T17:48:31.013Z,42.46
2022-08-07T17:51:21.343Z,42.39
2022-08-07T17:54:06.546Z,42.90
2022-08-07T17:56:52.582Z,42.77
2022-08-07T17:59:42.148Z,42.80
2022-08-07T18:02:15.448Z,43.20
2022-08-07T18:04:51.531Z,43.24
2022-08-07T18:07:37.435Z,43.60
2022-08-07T18:10:32.459Z,43.30
2022-08-07T18:12:59.776Z,43.51
2022-08-07T18:15:32.561Z,43.31
2022-08-07T18:18:46.421Z,43.92
2022-08-07T18:21:03.666Z,43.61
2022-08-07T18:23:57.313Z,44.12
2022-08-07T18:26:50.253Z,44.37
2022-08-07T18:30:07.510Z,43.92
2022-08-07T18:32:46.120Z,44.39
2022-08-07T18:35:55.623Z,44.45
2022-08-07T18:38:55.184Z,44.54
2022-08-07T18:41:54.861Z,44.96
2022-08-07T18:44:24.060Z,45.18
2022-08-07T18:47:10.927Z,45.60
2022-08-07T18:50:39.314Z,45.66
2022-08-07T18:53:36.502Z,45.71
2022-08-07T18:56:42.134Z,46.56
2022-08-07T19:00:04.440Z,47.42
2022-08-07T19:02:44.107Z,47.46
2022-08-07T19:06:03.426Z,47.89
2022-08-07T19:08:58.890Z,47.74
2022-08-07T19:12:03.919Z,47.84
2022-08-07T19:14:51.247Z,48.90
2022-08-07T19:17:54.517Z,48.39
2022-08-07T19:20:29.294Z,48.33
2022-08-07T19:23:18.924Z,48.67
2022-08-07T19:26:25.215Z,50.08
2022-08-07T19:30:57.473Z,48.91
2022-08-07T19:32:08.212Z,48.94
2022-08-07T19:34:34.221Z,49.37
2022-08-07T19:37:09.957Z,49.49
2022-08-07T19:39:57.895Z,49.42
2022-08-07T19:42:31.004Z,49.77
2022-08-07T19:45:08.477Z,49.80
2022-08-07T19:47:41.999Z,49.71
2022-08-07T19:50:43.876Z,50.16
2022-08-07T19:52:59.066Z,50.28
2022-08-07T19:55:58.083Z,49.90
2022-08-07T19:58:18.524Z,49.78
2022-08-07T20:00:57.795Z,50.01
2022-08-07T20:03:34.661Z,49.87
2022-08-07T20:06:04.621Z,49.28
2022-08-07T20:08:34.588Z,48.88
2022-08-07T20:11:10.184Z,50.04
2022-08-07T20:13:55.457Z,49.24
2022-08-07T20:16:35.384Z,50.44
2022-08-07T20:19:10.194Z,49.18
2022-08-07T20:21:42.119Z,49.72
2022-08-07T20:24:18.106Z,50.41
2022-08-07T20:26:52.087Z,51.14
2022-08-07T20:29:48.704Z,51.81
2022-08-07T20:32:39.918Z,52.07
2022-08-07T20:35:12.768Z,51.36
2022-08-07T20:37:48.538Z,53.42
2022-08-07T20:40:32.077Z,52.58
2022-08-07T20:43:14.836Z,52.92
2022-08-07T20:46:26.873Z,53.35
2022-08-07T20:48:57.997Z,53.90
2022-08-07T20:51:30.084Z,56.22
2022-08-07T20:54:08.696Z,54.64
2022-08-07T20:56:46.154Z,54.77
2022-08-07T21:00:05.439Z,55.22
2022-08-07T21:02:32.919Z,55.57
2022-08-07T21:05:16.675Z,55.92
2022-08-07T21:07:48.791Z,55.32
2022-08-07T21:10:29.676Z,56.16
2022-08-07T21:13:05.843Z,56.15
2022-08-07T21:15:58.063Z,56.10
2022-08-07T21:18:29.623Z,56.59
2022-08-07T21:21:01.760Z,57.16
2022-08-07T21:23:56.323Z,57.36
2022-08-07T21:26:44.079Z,57.67
2022-08-07T21:29:39.328Z,58.13
2022-08-07T21:32:47.733Z,57.75
2022-08-07T21:35:09.296Z,58.52
2022-08-07T21:38:00.156Z,58.97
2022-08-07T21:40:38.827Z,58.55
2022-08-07T21:43:11.112Z,59.15
2022-08-07T21:46:10.901Z,58.80
2022-08-07T21:48:56.533Z,59.29
2022-08-07T21:52:02.405Z,59.76
2022-08-07T21:54:31.837Z,58.90
2022-08-07T21:57:39.676Z,59.99
2022-08-07T22:00:22.925Z,59.39
2022-08-07T22:03:17.383Z,59.09
2022-08-07T22:06:07.832Z,60.57
2022-08-07T22:09:01.721Z,60.87
2022-08-07T22:12:05.685Z,60.36
2022-08-07T22:14:36.077Z,60.71
2022-08-07T22:17:05.923Z,60.50
2022-08-07T22:19:44.613Z,60.85
2022-08-07T22:22:27.864Z,60.60
2022-08-07T22:25:02.890Z,60.43
2022-08-07T22:28:07.449Z,60.53
2022-08-07T22:30:35.349Z,61.14
2022-08-07T22:33:15.153Z,61.09
2022-08-07T22:35:55.109Z,61.09
2022-08-07T22:38:47.836Z,61.57
2022-08-07T22:42:02.546Z,60.31
2022-08-07T22:44:20.086Z,60.89
2022-08-07T22:47:16.761Z,61.76
2022-08-07T22:50:29.017Z,59.99
2022-08-07T22:53:19.047Z,60.28
2022-08-07T22:56:13.223Z,60.17
2022-08-07T22:58:57.989Z,60.92
2022-08-07T23:02:00.472Z,61.92
2022-08-07T23:06:08.600Z,61.84
2022-08-07T23:08:12.164Z,61.07
2022-08-07T23:11:08.587Z,60.80
2022-08-07T23:14:09.061Z,61.89
2022-08-07T23:17:08.646Z,62.93
2022-08-07T23:20:51.696Z,62.10
2022-08-07T23:24:05.484Z,61.89
2022-08-07T23:26:25.149Z,61.69
2022-08-07T23:29:44.036Z,61.66
2022-08-07T23:34:21.804Z,62.53
2022-08-07T23:35:12.291Z,62.55
2022-08-07T23:38:00.555Z,63.04
2022-08-07T23:40:52.909Z,62.23
2022-08-07T23:43:59.291Z,63.28
2022-08-07T23:47:02.813Z,63.13
2022-08-07T23:50:02.853Z,63.42
2022-08-07T23:53:01.036Z,62.57
2022-08-07T23:55:53.449Z,62.43
2022-08-07T23:58:49.903Z,64.00
