createdAt,value
2022-08-19T08:18:41.752Z,31.9
2022-08-19T08:21:13.472Z,33.4
2022-08-19T08:23:46.190Z,33.7
2022-08-19T08:26:20.004Z,33.8
2022-08-19T08:28:52.009Z,34.1
2022-08-19T08:31:24.949Z,34.3
2022-08-19T08:33:57.842Z,34.3
2022-08-19T08:36:30.275Z,34.4
2022-08-19T08:39:02.961Z,34.4
2022-08-19T08:41:35.780Z,34.5
2022-08-19T08:44:06.866Z,34.6
2022-08-19T08:46:39.593Z,34.8
2022-08-19T08:49:12.521Z,34.8
2022-08-19T08:52:00.571Z,34.9
2022-08-19T08:54:35.007Z,35
2022-08-19T08:57:06.815Z,35.2
2022-08-19T08:59:39.289Z,35.4
2022-08-19T09:02:12.261Z,35.4
2022-08-19T09:04:44.413Z,35.5
2022-08-19T09:07:41.037Z,35.5
2022-08-19T09:10:26.314Z,35.3
2022-08-19T09:12:58.467Z,35.4
2022-08-19T09:15:38.200Z,35.4
2022-08-19T09:18:20.025Z,35.5
2022-08-19T09:20:53.077Z,35.7
2022-08-19T09:23:27.894Z,35.9
2022-08-19T09:25:59.705Z,35.9
2022-08-19T09:28:33.178Z,35.9
2022-08-19T09:31:05.903Z,36
2022-08-19T09:33:38.648Z,36.1
2022-08-19T09:36:11.763Z,36.2
2022-08-19T09:38:44.928Z,35.8
2022-08-19T09:41:18.805Z,36
2022-08-19T09:43:53.801Z,36.2
2022-08-19T09:46:26.423Z,36.4
2022-08-19T09:49:07.408Z,36.4
2022-08-19T09:51:41.462Z,36.5
2022-08-19T09:54:13.203Z,36.5
2022-08-19T09:56:45.560Z,36.6
2022-08-19T09:59:21.941Z,36.4
2022-08-19T10:02:10.769Z,36.3
2022-08-19T10:04:45.534Z,36.3
2022-08-19T10:07:18.893Z,36.4
2022-08-19T10:09:51.118Z,36.4
2022-08-19T10:12:28.456Z,36.5
2022-08-19T10:15:00.167Z,36.5
2022-08-19T10:17:34.688Z,36.6
2022-08-19T10:20:08.887Z,36.7
2022-08-19T10:22:45.914Z,36.6
2022-08-19T10:25:23.267Z,36.8
2022-08-19T10:28:01.550Z,36.7
2022-08-19T10:30:33.580Z,36.7
2022-08-19T10:33:11.978Z,36.8
2022-08-19T10:35:58.767Z,36.8
2022-08-19T10:38:39.189Z,37
2022-08-19T10:41:27.317Z,36.9
2022-08-19T10:44:05.421Z,36.9
2022-08-19T10:46:37.728Z,36.9
2022-08-19T10:49:12.439Z,36.9
2022-08-19T10:51:50.303Z,37
2022-08-19T10:54:35.334Z,37
2022-08-19T10:57:07.362Z,37.1
2022-08-19T10:59:39.952Z,37.2
2022-08-19T11:02:12.306Z,37.3
2022-08-19T11:04:52.116Z,37.2
2022-08-19T11:07:26.757Z,37.3
2022-08-19T11:09:57.788Z,37.3
2022-08-19T11:12:29.951Z,37.2
2022-08-19T11:15:01.904Z,37.5
2022-08-19T11:17:34.494Z,37.5
2022-08-19T11:20:06.687Z,37.5
2022-08-19T11:22:42.951Z,37.5
2022-08-19T11:25:14.611Z,37.5
2022-08-19T11:27:49.651Z,37.6
2022-08-19T11:30:21.880Z,37.6
2022-08-19T11:32:54.314Z,37.6
2022-08-19T11:35:26.973Z,37.6
2022-08-19T11:37:59.410Z,37.5
2022-08-19T11:40:32.405Z,37.3
2022-08-19T11:43:05.122Z,37.5
2022-08-19T11:45:36.904Z,37.5
2022-08-19T11:48:15.905Z,37.6
2022-08-19T11:50:51.387Z,37.6
2022-08-19T11:53:21.327Z,37.5
2022-08-19T11:55:59.314Z,37.5
2022-08-19T11:58:30.858Z,37.7
2022-08-19T12:01:07.136Z,37.8
2022-08-19T12:03:51.695Z,37.8
2022-08-19T12:06:35.287Z,37.8
2022-08-19T12:09:07.039Z,37.8
2022-08-19T12:11:39.869Z,37.8
2022-08-19T12:14:18.905Z,38.1
2022-08-19T12:16:53.563Z,37.9
2022-08-19T12:19:26.304Z,37.9
2022-08-19T12:22:15.558Z,38
2022-08-19T12:24:48.124Z,38
2022-08-19T12:29:59.517Z,38.3
2022-08-19T12:32:36.930Z,38.2
2022-08-19T12:35:13.610Z,38.3
2022-08-19T12:38:09.115Z,38.3
2022-08-19T12:40:41.035Z,38.4
2022-08-19T12:43:22.810Z,38.5
2022-08-19T12:46:10.164Z,38.5
2022-08-19T12:48:57.792Z,38.5
2022-08-19T12:52:24.970Z,38.6
2022-08-19T12:55:05.807Z,38.7
2022-08-19T12:57:47.487Z,38.7
2022-08-19T13:00:19.797Z,38.8
2022-08-19T13:02:51.681Z,38.8
2022-08-19T13:05:23.693Z,38.8
2022-08-19T13:08:05.292Z,38.8
2022-08-19T13:10:37.296Z,38.8
2022-08-19T13:13:09.775Z,38.7
2022-08-19T13:15:42.017Z,38.9
2022-08-19T13:18:14.658Z,38.9
2022-08-19T13:20:53.968Z,38.8
2022-08-19T13:23:26.017Z,38.8
2022-08-19T13:25:57.604Z,38.7
2022-08-19T13:28:31.250Z,38.6
2022-08-19T13:31:03.580Z,38.5
2022-08-19T13:33:35.901Z,38.5
2022-08-19T13:36:08.956Z,38.3
2022-08-19T13:38:43.818Z,38.2
2022-08-19T13:41:20.842Z,38.2
2022-08-19T13:45:26.411Z,38.1
2022-08-19T13:48:09.951Z,37.9
2022-08-19T13:50:40.237Z,37.9
2022-08-19T13:55:58.356Z,37.9
2022-08-19T13:58:38.114Z,37.9
2022-08-19T14:01:08.786Z,37.9
2022-08-19T14:03:42.227Z,37.9
2022-08-19T14:06:28.290Z,37.8
2022-08-19T14:11:42.034Z,37.6
2022-08-19T14:17:03.068Z,37.7
2022-08-19T14:19:48.815Z,37.7
2022-08-19T14:22:28.660Z,37.6
2022-08-19T14:25:09.682Z,37.4
2022-08-19T14:32:56.235Z,37.4
2022-08-19T14:35:34.848Z,37.2
2022-08-19T14:38:06.774Z,37.2
2022-08-19T14:40:39.419Z,37.2
2022-08-19T14:43:10.405Z,37.3
2022-08-19T14:45:44.752Z,37.2
2022-08-19T14:48:21.448Z,37.2
2022-08-19T14:51:00.085Z,37.1
2022-08-19T14:53:34.084Z,37.1
2022-08-19T14:56:05.231Z,37
2022-08-19T14:58:41.459Z,36.9
2022-08-19T15:01:14.333Z,36.9
2022-08-19T15:03:51.041Z,36.9
2022-08-19T15:06:23.808Z,36.8
2022-08-19T15:14:21.674Z,36.6
2022-08-19T15:16:54.163Z,36.4
2022-08-19T15:19:25.771Z,36.3
2022-08-19T15:22:07.601Z,36.2
2022-08-19T15:24:50.349Z,36
2022-08-19T15:38:02.251Z,35.3
2022-08-19T15:40:36.742Z,35
2022-08-19T15:43:18.511Z,35
2022-08-19T15:45:50.635Z,34.9
2022-08-19T15:48:22.753Z,34.8
2022-08-19T15:50:56.678Z,34.6
2022-08-19T15:53:34.243Z,34.5
2022-08-19T15:56:09.523Z,34.4
2022-08-19T15:58:48.010Z,34.2
2022-08-19T16:01:26.900Z,34.1
2022-08-19T16:04:20.137Z,33.8
2022-08-19T16:06:55.943Z,33.6
2022-08-19T16:09:40.799Z,33.6
2022-08-19T16:12:15.239Z,33.5
2022-08-19T16:14:47.159Z,33.3
2022-08-19T16:17:21.446Z,33.2
2022-08-19T16:19:56.961Z,33.2
2022-08-19T16:22:31.367Z,33.1
2022-08-19T16:25:05.693Z,33.1
2022-08-19T16:27:38.344Z,33
2022-08-19T16:30:11.036Z,32.8
2022-08-19T16:32:47.438Z,32.7
2022-08-19T16:35:19.210Z,32.4
2022-08-19T16:37:52.566Z,32.3
2022-08-19T16:40:29.686Z,32.3
2022-08-19T16:43:02.178Z,32.2
2022-08-19T16:45:37.042Z,32.1
2022-08-19T16:48:11.664Z,32
2022-08-19T16:50:50.965Z,32.1
2022-08-19T16:53:22.186Z,32
2022-08-19T16:55:58.373Z,31.9
2022-08-19T16:58:29.969Z,31.7
2022-08-19T17:01:09.801Z,31.6
2022-08-19T17:03:46.268Z,31.4
2022-08-19T17:06:22.121Z,31.3
2022-08-19T17:08:54.825Z,31
2022-08-19T17:11:27.591Z,30.7
2022-08-19T17:13:58.722Z,30.6
2022-08-19T17:16:31.583Z,30.4
2022-08-19T17:19:04.266Z,30.3
2022-08-19T17:21:35.511Z,30.2
2022-08-19T17:24:08.396Z,30.1
2022-08-19T17:26:41.073Z,30
2022-08-19T17:29:13.729Z,30.1
2022-08-19T17:31:46.440Z,30.1
2022-08-19T17:34:19.277Z,30.1
2022-08-19T17:36:51.482Z,30.2
2022-08-19T17:39:24.184Z,30.2
2022-08-19T17:42:06.244Z,30.2
2022-08-19T17:44:40.319Z,30.2
2022-08-19T17:47:13.120Z,30.1
2022-08-19T17:49:45.764Z,30.1
2022-08-19T17:52:19.484Z,30.1
2022-08-19T17:54:52.172Z,30.1
2022-08-19T17:57:33.996Z,30.1
2022-08-19T18:00:10.018Z,30.1
2022-08-19T18:02:43.787Z,30.1
2022-08-19T18:05:17.561Z,30.1
2022-08-19T18:07:50.234Z,30
2022-08-19T18:10:22.454Z,30.1
2022-08-19T18:13:18.766Z,29.9
2022-08-19T18:15:53.284Z,30
2022-08-19T18:18:24.696Z,30
2022-08-19T18:20:58.049Z,30
2022-08-19T18:23:47.072Z,30
2022-08-19T18:26:18.380Z,29.9
2022-08-19T18:28:51.110Z,29.8
2022-08-19T18:31:23.181Z,29.7
2022-08-19T18:33:55.838Z,29.6
2022-08-19T18:36:54.807Z,29.8
2022-08-19T18:39:30.596Z,29.8
2022-08-19T18:42:03.292Z,29.8
2022-08-19T18:44:36.080Z,29.7
2022-08-19T18:47:09.230Z,29.7
2022-08-19T18:49:41.908Z,29.6
2022-08-19T18:52:14.949Z,29.6
2022-08-19T18:54:47.776Z,29.5
2022-08-19T18:57:23.008Z,29.5
2022-08-19T18:59:55.734Z,29.6
2022-08-19T19:02:28.521Z,29.4
2022-08-19T19:05:08.070Z,29.4
2022-08-19T19:07:39.883Z,29.3
2022-08-19T19:10:12.524Z,29.3
2022-08-19T19:12:48.490Z,29.3
2022-08-19T19:15:20.680Z,29.3
2022-08-19T19:17:54.075Z,29.3
2022-08-19T19:20:37.424Z,29.3
2022-08-19T19:23:08.596Z,29.2
2022-08-19T19:25:52.054Z,29.2
2022-08-19T19:28:21.858Z,29.2
2022-08-19T19:30:54.079Z,29.3
2022-08-19T19:33:27.179Z,29.3
2022-08-19T19:35:59.725Z,29.2
2022-08-19T19:38:32.336Z,29.1
2022-08-19T19:41:05.346Z,29.2
2022-08-19T19:43:41.752Z,29.2
2022-08-19T19:46:13.268Z,29
2022-08-19T19:48:46.266Z,29
2022-08-19T19:51:20.952Z,29
2022-08-19T19:54:00.817Z,29
2022-08-19T19:56:32.468Z,29
2022-08-19T19:59:05.468Z,28.9
2022-08-19T20:01:44.609Z,28.7
2022-08-19T20:04:16.507Z,28.8
2022-08-19T20:06:48.880Z,28.7
2022-08-19T20:09:22.642Z,28.7
2022-08-19T20:12:29.330Z,28.9
2022-08-19T20:17:39.752Z,28.6
2022-08-19T20:20:12.905Z,28.5
2022-08-19T20:22:45.880Z,28.5
2022-08-19T20:25:23.053Z,28.5
2022-08-19T20:27:56.250Z,28.3
2022-08-19T20:30:33.950Z,28.3
2022-08-19T20:33:05.294Z,28.3
2022-08-19T20:35:38.221Z,28.2
2022-08-19T20:38:11.264Z,28.3
2022-08-19T20:40:54.799Z,28.4
2022-08-19T20:43:32.337Z,28.5
2022-08-19T20:46:04.904Z,28.6
2022-08-19T20:48:37.803Z,28.5
2022-08-19T20:51:10.585Z,28.4
2022-08-19T20:53:43.829Z,28.4
2022-08-19T20:56:17.375Z,28.4
2022-08-19T20:59:00.604Z,28.4
2022-08-19T21:01:31.793Z,28.5
2022-08-19T21:04:04.566Z,28.5
2022-08-19T21:06:36.693Z,28.5
2022-08-19T21:09:09.447Z,28.6
2022-08-19T21:11:42.160Z,28.6
2022-08-19T21:14:21.101Z,28.7
2022-08-19T21:16:53.863Z,28.6
2022-08-19T21:19:25.939Z,28.7
2022-08-19T21:21:59.791Z,28.6
2022-08-19T21:24:32.471Z,28.6
2022-08-19T21:27:05.891Z,28.7
2022-08-19T21:29:37.754Z,28.8
2022-08-19T21:32:14.987Z,28.9
2022-08-19T21:34:47.507Z,29
2022-08-19T21:37:27.569Z,29
2022-08-19T21:40:03.660Z,29
2022-08-19T21:42:36.521Z,29
2022-08-19T21:45:15.108Z,28.9
2022-08-19T21:47:46.942Z,28.9
2022-08-19T21:50:17.840Z,28.8
2022-08-19T21:52:50.632Z,28.7
2022-08-19T21:55:23.534Z,28.8
2022-08-19T21:57:57.124Z,28.8
2022-08-19T22:00:33.196Z,28.8
2022-08-19T22:03:05.003Z,28.8
2022-08-19T22:05:38.247Z,28.8
2022-08-19T22:08:10.709Z,28.9
2022-08-19T22:10:43.361Z,29
2022-08-19T22:13:17.911Z,29.1
2022-08-19T22:15:52.286Z,29.1
2022-08-19T22:18:25.189Z,29.1
2022-08-19T22:20:57.622Z,29.1
2022-08-19T22:23:30.358Z,29.1
2022-08-19T22:26:03.008Z,29.1
2022-08-19T22:28:36.079Z,29.2
2022-08-19T22:31:09.848Z,29.3
2022-08-19T22:33:42.249Z,29.3
2022-08-19T22:36:14.908Z,29.4
2022-08-19T22:38:47.440Z,29.4
2022-08-19T22:41:20.076Z,29.4
2022-08-19T22:43:54.520Z,29.4
2022-08-19T22:46:26.960Z,29.4
2022-08-19T22:49:02.679Z,29.4
2022-08-19T22:51:34.466Z,29.5
2022-08-19T22:54:07.473Z,29.5
2022-08-19T22:56:40.420Z,29.5
2022-08-19T22:59:12.851Z,29.4
2022-08-19T23:01:45.617Z,29.4
2022-08-19T23:04:18.737Z,29.3
2022-08-19T23:06:51.317Z,29.3
2022-08-19T23:09:30.791Z,29.3
2022-08-19T23:12:02.266Z,29.2
2022-08-19T23:14:35.231Z,29.2
2022-08-19T23:17:08.150Z,29.2
2022-08-19T23:19:40.706Z,29.2
2022-08-19T23:22:13.794Z,29.2
2022-08-19T23:24:44.349Z,29.2
2022-08-19T23:27:16.797Z,29.2
2022-08-19T23:29:49.756Z,29.2
2022-08-19T23:32:22.435Z,29.2
2022-08-19T23:34:55.239Z,29.2
2022-08-19T23:37:27.340Z,29.1
2022-08-19T23:40:00.699Z,29.1
2022-08-19T23:42:32.929Z,29.1
2022-08-19T23:47:56.665Z,29
2022-08-19T23:50:29.177Z,29
2022-08-19T23:53:01.998Z,29
2022-08-19T23:55:37.392Z,29
2022-08-19T23:58:09.831Z,29
