createdAt,value
2018-04-02T00:00:40.836Z,100083.28
2018-04-02T00:01:47.949Z,100086.23
2018-04-02T00:02:54.215Z,100085.92
2018-04-02T00:04:00.481Z,100087.55
2018-04-02T00:05:06.734Z,100084.38
2018-04-02T00:06:13.035Z,100087.81
2018-04-02T00:07:19.295Z,100086.88
2018-04-02T00:08:25.536Z,100087.34
2018-04-02T00:09:31.820Z,100078.69
2018-04-02T00:10:38.140Z,100096.11
2018-04-02T00:11:43.920Z,100090.00
2018-04-02T00:12:50.145Z,100083.06
2018-04-02T00:13:56.184Z,100090.36
2018-04-02T00:15:02.480Z,100090.23
2018-04-02T00:16:08.759Z,100091.07
2018-04-02T00:17:15.000Z,100083.72
2018-04-02T00:18:21.498Z,100088.98
2018-04-02T00:19:27.752Z,100082.81
2018-04-02T00:20:33.997Z,100087.84
2018-04-02T00:21:40.250Z,100081.58
2018-04-02T00:22:46.520Z,100090.50
2018-04-02T00:23:52.770Z,100082.30
2018-04-02T00:24:59.907Z,100081.98
2018-04-02T00:26:06.184Z,100084.72
2018-04-02T00:27:12.443Z,100081.56
2018-04-02T00:28:18.698Z,100083.23
2018-04-02T00:29:24.916Z,100079.70
2018-04-02T00:30:31.142Z,100073.70
2018-04-02T00:31:37.384Z,100080.35
2018-04-02T00:32:48.876Z,100078.59
2018-04-02T00:33:55.125Z,100074.73
2018-04-02T00:35:01.353Z,100082.63
2018-04-02T00:36:07.595Z,100077.03
2018-04-02T00:37:13.861Z,100084.01
2018-04-02T00:38:19.848Z,100075.80
2018-04-02T00:39:25.867Z,100078.25
2018-04-02T00:40:32.131Z,100073.63
2018-04-02T00:41:38.148Z,100076.80
2018-04-02T00:42:44.814Z,100085.06
2018-04-02T00:43:52.937Z,100083.78
2018-04-02T00:44:59.249Z,100084.20
2018-04-02T00:46:05.537Z,100085.06
2018-04-02T00:47:11.897Z,100091.13
2018-04-02T00:48:19.115Z,100082.86
2018-04-02T00:49:25.390Z,100090.02
2018-04-02T00:50:31.640Z,100082.73
2018-04-02T00:51:37.904Z,100081.02
2018-04-02T00:52:44.131Z,100086.19
2018-04-02T00:53:50.372Z,100088.42
2018-04-02T00:54:56.678Z,100089.23
2018-04-02T00:56:02.953Z,100089.66
2018-04-02T00:57:09.276Z,100087.13
2018-04-02T00:58:15.596Z,100084.52
2018-04-02T00:59:21.866Z,100088.73
2018-04-02T01:00:28.124Z,100085.77
2018-04-02T01:01:33.212Z,100089.66
2018-04-02T01:02:39.654Z,100087.80
2018-04-02T01:03:46.008Z,100086.58
2018-04-02T01:04:52.258Z,100091.87
2018-04-02T01:05:58.286Z,100091.02
2018-04-02T01:07:04.578Z,100093.66
2018-04-02T01:08:10.867Z,100098.23
2018-04-02T01:09:17.152Z,100096.58
2018-04-02T01:10:23.398Z,100098.41
2018-04-02T01:11:29.911Z,100098.11
2018-04-02T01:12:36.874Z,100105.09
2018-04-02T01:13:50.129Z,100105.04
2018-04-02T01:14:57.517Z,100102.19
2018-04-02T01:16:04.231Z,100105.97
2018-04-02T01:17:10.524Z,100110.22
2018-04-02T01:18:16.784Z,100106.39
2018-04-02T01:19:23.040Z,100104.23
2018-04-02T01:20:29.324Z,100097.33
2018-04-02T01:21:35.687Z,100103.30
2018-04-02T01:22:41.953Z,100105.35
2018-04-02T01:23:48.234Z,100103.24
2018-04-02T01:24:54.500Z,100098.44
2018-04-02T01:26:00.519Z,100110.69
2018-04-02T01:27:12.508Z,100104.16
2018-04-02T01:28:18.789Z,100107.12
2018-04-02T01:29:24.825Z,100106.81
2018-04-02T01:30:31.110Z,100115.16
2018-04-02T01:31:37.404Z,100109.59
2018-04-02T01:32:43.659Z,100111.37
2018-04-02T01:33:49.931Z,100111.41
2018-04-02T01:34:56.185Z,100114.47
2018-04-02T01:36:02.578Z,100114.67
2018-04-02T01:37:08.931Z,100105.77
2018-04-02T01:38:14.847Z,100110.53
2018-04-02T01:39:21.120Z,100109.78
2018-04-02T01:40:27.368Z,100110.16
2018-04-02T01:41:33.623Z,100112.24
2018-04-02T01:42:39.908Z,100110.58
2018-04-02T01:43:46.260Z,100113.66
2018-04-02T01:44:52.503Z,100113.11
2018-04-02T01:45:58.776Z,100112.26
2018-04-02T01:47:08.603Z,100110.96
2018-04-02T01:48:14.556Z,100115.34
2018-04-02T01:49:21.121Z,100111.87
2018-04-02T01:50:27.389Z,100112.32
2018-04-02T01:51:33.688Z,100109.73
2018-04-02T01:52:39.943Z,100112.80
2018-04-02T01:53:46.204Z,100114.55
2018-04-02T01:54:52.514Z,100112.27
2018-04-02T01:55:58.756Z,100114.53
2018-04-02T01:57:05.005Z,100112.81
2018-04-02T01:58:11.256Z,100113.30
2018-04-02T01:59:17.880Z,100114.30
2018-04-02T02:00:24.149Z,100118.19
2018-04-02T02:01:30.454Z,100113.75
2018-04-02T02:02:36.508Z,100115.03
2018-04-02T02:03:42.783Z,100110.39
2018-04-02T02:04:49.054Z,100113.31
2018-04-02T02:05:55.196Z,100112.88
2018-04-02T02:07:01.466Z,100113.92
2018-04-02T02:08:10.812Z,100116.45
2018-04-02T02:09:17.033Z,100112.73
2018-04-02T02:10:23.384Z,100120.08
2018-04-02T02:11:29.658Z,100117.12
2018-04-02T02:12:35.956Z,100117.38
2018-04-02T02:13:41.860Z,100114.41
2018-04-02T02:14:48.211Z,100114.91
2018-04-02T02:15:54.262Z,100108.98
2018-04-02T02:17:00.595Z,100112.47
2018-04-02T02:18:06.861Z,100110.38
2018-04-02T02:19:13.140Z,100112.91
2018-04-02T02:20:19.165Z,100113.28
2018-04-02T02:21:25.476Z,100112.84
2018-04-02T02:22:31.542Z,100109.84
2018-04-02T02:23:37.779Z,100105.57
2018-04-02T02:24:44.061Z,100106.91
2018-04-02T02:25:50.699Z,100106.94
2018-04-02T02:26:56.773Z,100107.85
2018-04-02T02:28:05.848Z,100109.19
2018-04-02T02:29:16.159Z,100106.71
2018-04-02T02:30:22.395Z,100103.22
2018-04-02T02:31:28.697Z,100112.70
2018-04-02T02:32:34.989Z,100109.20
2018-04-02T02:33:41.550Z,100115.25
2018-04-02T02:34:48.031Z,100111.41
2018-04-02T02:35:54.927Z,100109.62
2018-04-02T02:37:04.404Z,100115.29
2018-04-02T02:38:10.683Z,100112.64
2018-04-02T02:39:16.980Z,100115.78
2018-04-02T02:40:23.210Z,100114.98
2018-04-02T02:41:29.510Z,100112.48
2018-04-02T02:42:35.773Z,100110.38
2018-04-02T02:43:42.599Z,100110.88
2018-04-02T02:44:48.652Z,100112.92
2018-04-02T02:45:55.041Z,100114.12
2018-04-02T02:47:01.126Z,100113.74
2018-04-02T02:48:07.376Z,100106.92
2018-04-02T02:49:13.680Z,100109.96
2018-04-02T02:50:19.988Z,100108.66
2018-04-02T02:51:25.967Z,100116.77
2018-04-02T02:52:32.222Z,100117.78
2018-04-02T02:53:38.553Z,100108.05
2018-04-02T02:54:44.862Z,100109.47
2018-04-02T02:55:51.119Z,100109.41
2018-04-02T02:56:57.364Z,100111.56
2018-04-02T02:58:03.613Z,100110.75
2018-04-02T02:59:09.883Z,100116.36
2018-04-02T03:00:16.144Z,100118.23
2018-04-02T03:01:22.391Z,100114.45
2018-04-02T03:02:28.682Z,100118.33
2018-04-02T03:03:34.944Z,100112.77
2018-04-02T03:04:41.204Z,100118.81
2018-04-02T03:05:47.579Z,100116.36
2018-04-02T03:06:53.846Z,100122.35
2018-04-02T03:08:00.152Z,100122.00
2018-04-02T03:09:06.100Z,100120.41
2018-04-02T03:10:12.366Z,100129.00
2018-04-02T03:11:18.694Z,100126.88
2018-04-02T03:12:25.010Z,100124.73
2018-04-02T03:13:31.331Z,100127.88
2018-04-02T03:14:37.620Z,100127.05
2018-04-02T03:15:43.961Z,100128.86
2018-04-02T03:16:50.231Z,100131.92
2018-04-02T03:17:56.518Z,100130.62
2018-04-02T03:19:02.796Z,100134.11
2018-04-02T03:20:09.056Z,100129.41
2018-04-02T03:21:15.291Z,100131.09
2018-04-02T03:22:21.607Z,100121.80
2018-04-02T03:23:27.919Z,100124.50
2018-04-02T03:24:34.160Z,100126.55
2018-04-02T03:25:40.435Z,100122.98
2018-04-02T03:26:46.649Z,100119.81
2018-04-02T03:27:52.930Z,100117.34
2018-04-02T03:28:59.162Z,100122.13
2018-04-02T03:30:05.504Z,100111.86
2018-04-02T03:31:11.805Z,100115.45
2018-04-02T03:32:18.088Z,100114.87
2018-04-02T03:33:24.361Z,100107.59
2018-04-02T03:34:30.614Z,100125.29
2018-04-02T03:35:36.889Z,100121.91
2018-04-02T03:36:43.212Z,100120.69
2018-04-02T03:37:49.468Z,100120.27
2018-04-02T03:38:56.249Z,100118.64
2018-04-02T03:40:02.503Z,100119.11
2018-04-02T03:41:08.800Z,100121.76
2018-04-02T03:42:15.090Z,100119.17
2018-04-02T03:43:21.332Z,100115.80
2018-04-02T03:44:27.627Z,100121.82
2018-04-02T03:45:33.943Z,100127.48
2018-04-02T03:46:40.213Z,100123.17
2018-04-02T03:47:46.485Z,100127.88
2018-04-02T03:48:52.811Z,100128.31
2018-04-02T03:49:59.078Z,100128.77
2018-04-02T03:51:05.391Z,100127.79
2018-04-02T03:52:11.665Z,100126.98
2018-04-02T03:53:17.715Z,100127.97
2018-04-02T03:54:23.961Z,100125.42
2018-04-02T03:55:30.245Z,100124.55
2018-04-02T03:56:36.562Z,100129.20
2018-04-02T03:57:42.832Z,100131.47
2018-04-02T03:58:49.108Z,100128.45
2018-04-02T03:59:55.396Z,100131.04
2018-04-02T04:01:01.706Z,100134.05
2018-04-02T04:02:07.993Z,100135.84
2018-04-02T04:03:14.222Z,100130.23
2018-04-02T04:04:20.512Z,100134.11
2018-04-02T04:05:26.809Z,100135.34
2018-04-02T04:06:33.059Z,100134.02
2018-04-02T04:07:39.354Z,100132.36
2018-04-02T04:08:45.659Z,100134.56
2018-04-02T04:09:51.969Z,100132.47
2018-04-02T04:10:58.231Z,100132.91
2018-04-02T04:12:04.503Z,100129.94
2018-04-02T04:13:10.742Z,100136.44
2018-04-02T04:14:17.008Z,100132.55
2018-04-02T04:15:23.251Z,100139.42
2018-04-02T04:16:29.238Z,100137.25
2018-04-02T04:17:35.444Z,100135.56
2018-04-02T04:18:41.697Z,100141.48
2018-04-02T04:19:48.025Z,100140.16
2018-04-02T04:20:54.344Z,100139.33
2018-04-02T04:22:00.483Z,100143.20
2018-04-02T04:23:06.762Z,100145.78
2018-04-02T04:24:12.846Z,100142.87
2018-04-02T04:25:19.106Z,100144.52
2018-04-02T04:26:25.386Z,100144.16
2018-04-02T04:27:31.631Z,100144.23
2018-04-02T04:28:37.897Z,100145.02
2018-04-02T04:29:44.242Z,100146.74
2018-04-02T04:30:50.487Z,100146.36
2018-04-02T04:31:56.878Z,100140.81
2018-04-02T04:33:03.261Z,100144.34
2018-04-02T04:34:09.612Z,100144.23
2018-04-02T04:35:15.946Z,100147.22
2018-04-02T04:36:22.219Z,100145.06
2018-04-02T04:37:28.519Z,100149.37
2018-04-02T04:38:35.153Z,100149.41
2018-04-02T04:39:43.148Z,100151.50
2018-04-02T04:40:49.412Z,100150.14
2018-04-02T04:41:55.717Z,100156.19
2018-04-02T04:43:02.059Z,100148.44
2018-04-02T04:44:08.347Z,100152.77
2018-04-02T04:45:14.661Z,100154.89
2018-04-02T04:46:20.990Z,100151.36
2018-04-02T04:47:27.292Z,100145.33
2018-04-02T04:48:33.589Z,100150.52
2018-04-02T04:49:40.991Z,100149.70
2018-04-02T04:50:47.038Z,100151.00
2018-04-02T04:51:53.324Z,100143.23
2018-04-02T04:52:59.338Z,100150.97
2018-04-02T04:54:05.600Z,100147.91
2018-04-02T04:55:11.878Z,100148.72
2018-04-02T04:56:26.984Z,100152.56
2018-04-02T04:57:33.065Z,100152.13
2018-04-02T04:58:39.306Z,100149.98
2018-04-02T04:59:45.581Z,100149.09
2018-04-02T05:00:51.850Z,100146.05
2018-04-02T05:01:58.137Z,100144.30
2018-04-02T05:03:04.392Z,100144.24
2018-04-02T05:04:10.754Z,100145.02
2018-04-02T05:05:16.740Z,100145.81
2018-04-02T05:06:23.335Z,100145.41
2018-04-02T05:07:29.570Z,100143.26
2018-04-02T05:08:35.811Z,100140.70
2018-04-02T05:09:41.892Z,100138.45
2018-04-02T05:10:48.246Z,100133.69
2018-04-02T05:11:54.541Z,100134.98
2018-04-02T05:13:00.857Z,100144.39
2018-04-02T05:14:07.166Z,100149.63
2018-04-02T05:15:13.463Z,100150.05
2018-04-02T05:16:19.758Z,100153.86
2018-04-02T05:17:26.009Z,100149.02
2018-04-02T05:18:32.417Z,100150.31
2018-04-02T05:19:38.746Z,100151.17
2018-04-02T05:20:45.100Z,100155.48
2018-04-02T05:21:51.766Z,100158.50
2018-04-02T05:22:58.071Z,100157.67
2018-04-02T05:24:04.449Z,100157.70
2018-04-02T05:25:10.733Z,100158.56
2018-04-02T05:26:17.007Z,100158.47
2018-04-02T05:27:23.054Z,100156.31
2018-04-02T05:28:29.515Z,100154.19
2018-04-02T05:29:35.797Z,100158.11
2018-04-02T05:30:42.092Z,100158.11
2018-04-02T05:31:48.379Z,100160.22
2018-04-02T05:32:54.663Z,100157.27
2018-04-02T05:34:00.923Z,100156.38
2018-04-02T05:35:07.162Z,100155.87
2018-04-02T05:36:13.781Z,100154.55
2018-04-02T05:37:20.085Z,100156.70
2018-04-02T05:38:26.333Z,100153.66
2018-04-02T05:39:32.703Z,100155.77
2018-04-02T05:40:39.003Z,100150.95
2018-04-02T05:41:45.277Z,100147.44
2018-04-02T05:42:51.593Z,100147.47
2018-04-02T05:43:57.891Z,100147.47
2018-04-02T05:45:04.256Z,100149.11
2018-04-02T05:46:10.275Z,100146.09
2018-04-02T05:47:16.606Z,100146.84
2018-04-02T05:48:22.960Z,100145.12
2018-04-02T05:49:29.260Z,100147.31
2018-04-02T05:50:35.481Z,100143.40
2018-04-02T05:51:41.754Z,100148.52
2018-04-02T05:52:48.244Z,100142.57
2018-04-02T05:53:54.684Z,100146.06
2018-04-02T05:55:01.120Z,100144.77
2018-04-02T05:56:08.680Z,100148.66
2018-04-02T05:57:15.654Z,100144.22
2018-04-02T05:58:22.645Z,100146.80
2018-04-02T05:59:32.506Z,100145.16
2018-04-02T06:00:39.516Z,100151.89
2018-04-02T06:01:46.486Z,100147.67
2018-04-02T06:02:54.296Z,100148.57
2018-04-02T06:04:01.145Z,100152.76
2018-04-02T06:05:08.123Z,100151.89
2018-04-02T06:06:15.857Z,100156.25
2018-04-02T06:07:23.072Z,100157.46
2018-04-02T06:08:30.290Z,100153.58
2018-04-02T06:09:38.157Z,100157.84
2018-04-02T06:10:44.676Z,100152.59
2018-04-02T06:11:50.724Z,100153.84
2018-04-02T06:12:56.965Z,100146.94
2018-04-02T06:14:03.245Z,100155.09
2018-04-02T06:15:09.550Z,100154.98
2018-04-02T06:16:15.824Z,100156.81
2018-04-02T06:17:22.359Z,100149.59
2018-04-02T06:18:29.290Z,100146.27
2018-04-02T06:19:35.682Z,100158.97
2018-04-02T06:20:42.260Z,100153.27
2018-04-02T06:21:49.685Z,100153.36
2018-04-02T06:22:56.706Z,100154.91
2018-04-02T06:24:03.687Z,100147.27
2018-04-02T06:25:11.100Z,100151.20
2018-04-02T06:26:18.500Z,100148.70
2018-04-02T06:27:25.710Z,100158.31
2018-04-02T06:28:34.345Z,100147.93
2018-04-02T06:29:41.306Z,100156.03
2018-04-02T06:30:49.176Z,100148.14
2018-04-02T06:31:55.920Z,100147.99
2018-04-02T06:33:03.187Z,100146.75
2018-04-02T06:34:10.394Z,100151.45
2018-04-02T06:35:17.544Z,100148.34
2018-04-02T06:36:24.360Z,100148.68
2018-04-02T06:37:32.969Z,100152.55
2018-04-02T06:38:39.974Z,100157.20
2018-04-02T06:39:47.240Z,100160.61
2018-04-02T06:40:55.407Z,100163.96
2018-04-02T06:42:02.536Z,100164.82
2018-04-02T06:43:09.144Z,100157.02
2018-04-02T06:44:17.193Z,100157.30
2018-04-02T06:45:24.124Z,100154.37
2018-04-02T06:46:31.568Z,100158.20
2018-04-02T06:47:38.507Z,100153.72
2018-04-02T06:48:45.714Z,100155.84
2018-04-02T06:49:53.114Z,100151.19
2018-04-02T06:51:00.163Z,100152.75
2018-04-02T06:52:07.453Z,100156.96
2018-04-02T06:53:14.920Z,100147.83
2018-04-02T06:54:22.516Z,100155.06
2018-04-02T06:55:30.344Z,100152.42
2018-04-02T06:56:38.294Z,100152.64
2018-04-02T06:57:45.066Z,100151.56
2018-04-02T06:58:51.940Z,100155.08
2018-04-02T06:59:58.720Z,100154.00
2018-04-02T07:01:05.584Z,100151.88
2018-04-02T07:02:13.064Z,100155.02
2018-04-02T07:03:19.956Z,100151.94
2018-04-02T07:04:26.697Z,100157.02
2018-04-02T07:05:32.940Z,100157.39
2018-04-02T07:06:39.219Z,100160.79
2018-04-02T07:07:45.607Z,100159.23
2018-04-02T07:08:51.922Z,100161.34
2018-04-02T07:09:58.243Z,100164.69
2018-04-02T07:11:04.185Z,100165.06
2018-04-02T07:12:10.451Z,100169.34
2018-04-02T07:13:16.672Z,100168.02
2018-04-02T07:14:22.925Z,100165.33
2018-04-02T07:15:29.265Z,100166.63
2018-04-02T07:16:35.517Z,100169.20
2018-04-02T07:17:46.785Z,100168.73
2018-04-02T07:18:53.034Z,100171.20
2018-04-02T07:19:59.328Z,100175.78
2018-04-02T07:21:05.613Z,100175.47
2018-04-02T07:22:11.646Z,100169.42
2018-04-02T07:23:18.052Z,100171.04
2018-04-02T07:24:25.008Z,100169.36
2018-04-02T07:25:31.304Z,100174.00
2018-04-02T07:26:37.594Z,100173.88
2018-04-02T07:27:43.643Z,100173.44
2018-04-02T07:28:49.936Z,100177.77
2018-04-02T07:29:56.202Z,100176.02
2018-04-02T07:31:02.587Z,100173.38
2018-04-02T07:32:08.869Z,100169.81
2018-04-02T07:33:15.191Z,100165.41
2018-04-02T07:34:21.457Z,100166.78
2018-04-02T07:35:27.787Z,100166.91
2018-04-02T07:36:34.029Z,100162.08
2018-04-02T07:37:40.366Z,100163.19
2018-04-02T07:38:46.656Z,100159.25
2018-04-02T07:39:52.933Z,100161.10
2018-04-02T07:40:59.294Z,100165.95
2018-04-02T07:42:06.033Z,100171.02
2018-04-02T07:43:12.320Z,100166.16
2018-04-02T07:44:18.617Z,100167.83
2018-04-02T07:45:25.946Z,100164.11
2018-04-02T07:46:32.271Z,100170.48
2018-04-02T07:47:38.533Z,100174.62
2018-04-02T07:48:44.574Z,100169.43
2018-04-02T07:49:50.635Z,100176.72
2018-04-02T07:50:56.898Z,100175.78
2018-04-02T07:52:03.235Z,100179.25
2018-04-02T07:53:09.375Z,100179.61
2018-04-02T07:54:15.657Z,100177.94
2018-04-02T07:55:21.965Z,100185.30
2018-04-02T07:56:27.891Z,100182.21
2018-04-02T07:57:34.404Z,100187.53
2018-04-02T07:58:40.635Z,100186.66
2018-04-02T07:59:46.882Z,100195.16
2018-04-02T08:00:53.152Z,100192.90
2018-04-02T08:01:59.073Z,100191.94
2018-04-02T08:03:06.081Z,100190.53
2018-04-02T08:04:12.432Z,100193.92
2018-04-02T08:05:19.029Z,100190.82
2018-04-02T08:06:25.283Z,100191.04
2018-04-02T08:07:31.562Z,100193.08
2018-04-02T08:08:37.897Z,100183.98
2018-04-02T08:09:44.411Z,100183.13
2018-04-02T08:10:50.767Z,100187.00
2018-04-02T08:11:57.110Z,100187.34
2018-04-02T08:13:03.338Z,100190.82
2018-04-02T08:14:09.629Z,100191.31
2018-04-02T08:15:16.005Z,100188.88
2018-04-02T08:16:22.338Z,100193.50
2018-04-02T08:17:28.440Z,100191.61
2018-04-02T08:18:34.699Z,100192.98
2018-04-02T08:19:40.943Z,100196.25
2018-04-02T08:20:47.554Z,100195.88
2018-04-02T08:21:53.824Z,100194.22
2018-04-02T08:22:59.863Z,100185.27
2018-04-02T08:24:06.260Z,100186.91
2018-04-02T08:25:13.697Z,100181.09
2018-04-02T08:26:20.168Z,100187.88
2018-04-02T08:27:26.618Z,100185.80
2018-04-02T08:28:33.042Z,100188.47
2018-04-02T08:29:39.310Z,100189.17
2018-04-02T08:30:45.552Z,100180.84
2018-04-02T08:31:51.834Z,100187.58
2018-04-02T08:32:58.123Z,100182.50
2018-04-02T08:34:04.402Z,100182.41
2018-04-02T08:35:10.696Z,100181.31
2018-04-02T08:36:17.027Z,100179.27
2018-04-02T08:37:23.312Z,100173.15
2018-04-02T08:38:29.686Z,100177.77
2018-04-02T08:39:35.942Z,100171.64
2018-04-02T08:40:42.004Z,100174.47
2018-04-02T08:41:48.327Z,100176.98
2018-04-02T08:42:54.712Z,100175.20
2018-04-02T08:44:01.028Z,100173.75
2018-04-02T08:45:07.314Z,100171.60
2018-04-02T08:46:13.674Z,100171.67
2018-04-02T08:47:20.086Z,100179.70
2018-04-02T08:48:26.521Z,100175.03
2018-04-02T08:49:32.791Z,100173.77
2018-04-02T08:50:39.037Z,100170.00
2018-04-02T08:51:45.280Z,100168.80
2018-04-02T08:52:51.550Z,100170.34
2018-04-02T08:53:57.910Z,100169.70
2018-04-02T08:55:04.489Z,100171.48
2018-04-02T08:56:10.753Z,100171.99
2018-04-02T08:57:17.098Z,100165.91
2018-04-02T08:58:23.393Z,100169.23
2018-04-02T08:59:29.674Z,100163.77
2018-04-02T09:00:35.958Z,100163.91
2018-04-02T09:01:42.054Z,100167.47
2018-04-02T09:02:48.295Z,100161.78
2018-04-02T09:03:54.564Z,100168.18
2018-04-02T09:05:00.896Z,100158.28
2018-04-02T09:06:07.201Z,100163.20
2018-04-02T09:07:13.493Z,100162.37
2018-04-02T09:08:19.934Z,100159.74
2018-04-02T09:09:26.220Z,100161.46
2018-04-02T09:10:32.283Z,100157.94
2018-04-02T09:11:38.542Z,100160.31
2018-04-02T09:12:44.773Z,100152.73
2018-04-02T09:13:51.090Z,100160.41
2018-04-02T09:14:57.389Z,100148.95
2018-04-02T09:16:03.984Z,100157.87
2018-04-02T09:17:10.223Z,100151.84
2018-04-02T09:18:16.497Z,100159.88
2018-04-02T09:19:22.770Z,100151.52
2018-04-02T09:20:29.074Z,100148.05
2018-04-02T09:21:35.436Z,100150.47
2018-04-02T09:22:41.828Z,100150.25
2018-04-02T09:23:48.089Z,100147.16
2018-04-02T09:24:54.343Z,100146.61
2018-04-02T09:26:00.691Z,100141.05
2018-04-02T09:27:06.727Z,100144.14
2018-04-02T09:28:12.827Z,100146.05
2018-04-02T09:29:19.085Z,100149.96
2018-04-02T09:30:25.360Z,100151.49
2018-04-02T09:31:31.389Z,100142.89
2018-04-02T09:32:37.658Z,100138.41
2018-04-02T09:33:43.770Z,100137.12
2018-04-02T09:34:49.849Z,100138.99
2018-04-02T09:35:56.174Z,100139.72
2018-04-02T09:37:02.554Z,100134.89
2018-04-02T09:38:09.174Z,100130.97
2018-04-02T09:39:15.508Z,100128.52
2018-04-02T09:40:21.936Z,100132.27
2018-04-02T09:41:28.348Z,100131.36
2018-04-02T09:42:34.750Z,100129.29
2018-04-02T09:43:41.184Z,100133.05
2018-04-02T09:44:48.804Z,100129.52
2018-04-02T09:45:55.883Z,100126.27
2018-04-02T09:47:02.375Z,100124.95
2018-04-02T09:48:08.711Z,100123.12
2018-04-02T09:49:15.011Z,100127.52
2018-04-02T09:50:21.760Z,100118.92
2018-04-02T09:51:28.092Z,100119.55
2018-04-02T09:52:34.464Z,100116.88
2018-04-02T09:53:40.775Z,100115.25
2018-04-02T09:54:47.089Z,100112.67
2018-04-02T09:55:53.354Z,100116.91
2018-04-02T09:56:59.632Z,100117.20
2018-04-02T09:58:06.144Z,100118.55
2018-04-02T09:59:12.518Z,100107.63
2018-04-02T10:00:18.820Z,100117.94
2018-04-02T10:01:29.569Z,100115.70
2018-04-02T10:02:37.143Z,100110.84
2018-04-02T10:03:48.776Z,100108.61
2018-04-02T10:04:56.781Z,100100.08
2018-04-02T10:06:03.187Z,100099.73
2018-04-02T10:07:09.558Z,100096.69
2018-04-02T10:08:16.889Z,100101.34
2018-04-02T10:09:23.255Z,100100.29
2018-04-02T10:10:29.676Z,100091.96
2018-04-02T10:11:36.083Z,100087.53
2018-04-02T10:12:42.407Z,100087.72
2018-04-02T10:13:48.722Z,100088.09
2018-04-02T10:14:55.289Z,100093.20
2018-04-02T10:16:01.651Z,100088.01
2018-04-02T10:17:07.917Z,100083.58
2018-04-02T10:18:14.909Z,100081.80
2018-04-02T10:19:22.304Z,100084.55
2018-04-02T10:20:29.363Z,100085.72
2018-04-02T10:21:36.627Z,100084.78
2018-04-02T10:22:43.725Z,100083.58
2018-04-02T10:23:50.720Z,100086.05
2018-04-02T10:24:57.451Z,100079.92
2018-04-02T10:26:04.830Z,100077.90
2018-04-02T10:27:15.277Z,100081.59
2018-04-02T10:28:22.272Z,100080.02
2018-04-02T10:29:29.180Z,100081.58
2018-04-02T10:30:36.355Z,100079.00
2018-04-02T10:31:43.862Z,100074.84
2018-04-02T10:32:50.608Z,100084.09
2018-04-02T10:34:01.059Z,100080.50
2018-04-02T10:35:08.136Z,100072.96
2018-04-02T10:36:15.325Z,100070.61
2018-04-02T10:37:22.486Z,100070.95
2018-04-02T10:38:29.892Z,100069.86
2018-04-02T10:39:37.084Z,100063.91
2018-04-02T10:40:43.688Z,100064.99
2018-04-02T10:41:50.681Z,100058.95
2018-04-02T10:42:57.776Z,100066.10
2018-04-02T10:44:06.687Z,100059.66
2018-04-02T10:45:14.619Z,100059.86
2018-04-02T10:46:21.802Z,100053.90
2018-04-02T10:47:30.144Z,100057.23
2018-04-02T10:48:37.428Z,100050.73
2018-04-02T10:49:44.791Z,100049.66
2018-04-02T10:50:52.494Z,100051.94
2018-04-02T10:51:59.653Z,100051.71
2018-04-02T10:53:06.825Z,100043.73
2018-04-02T10:54:15.966Z,100037.03
2018-04-02T10:55:23.813Z,100036.42
2018-04-02T10:56:31.561Z,100032.83
2018-04-02T10:57:37.928Z,100027.17
2018-04-02T10:58:44.523Z,100022.65
2018-04-02T10:59:50.798Z,100020.81
2018-04-02T11:00:56.803Z,100017.67
2018-04-02T11:02:03.548Z,100019.41
2018-04-02T11:03:09.848Z,100013.86
2018-04-02T11:04:16.573Z,100009.97
2018-04-02T11:05:23.730Z,100015.52
2018-04-02T11:06:30.068Z,100015.00
2018-04-02T11:07:36.794Z,100019.27
2018-04-02T11:08:43.829Z,100018.08
2018-04-02T11:09:51.684Z,100013.64
2018-04-02T11:11:00.199Z,100018.95
2018-04-02T11:12:07.754Z,100014.47
2018-04-02T11:13:14.806Z,100018.20
2018-04-02T11:14:21.958Z,100023.66
2018-04-02T11:15:29.050Z,100017.34
2018-04-02T11:16:38.426Z,100016.64
2018-04-02T11:17:45.160Z,100016.03
2018-04-02T11:18:51.840Z,100018.47
2018-04-02T11:19:58.914Z,100012.96
2018-04-02T11:21:05.256Z,100012.91
2018-04-02T11:22:12.146Z,100014.48
2018-04-02T11:23:19.480Z,100009.81
2018-04-02T11:24:26.383Z,100004.39
2018-04-02T11:25:33.030Z,100008.18
2018-04-02T11:26:39.831Z,100006.11
2018-04-02T11:27:46.188Z,100007.58
2018-04-02T11:28:53.178Z,100000.93
2018-04-02T11:29:59.965Z,99999.62
2018-04-02T11:31:07.373Z,99997.08
2018-04-02T11:32:16.671Z,99994.03
2018-04-02T11:33:24.220Z,99990.16
2018-04-02T11:34:30.661Z,99986.81
2018-04-02T11:35:36.998Z,99986.58
2018-04-02T11:36:43.891Z,99989.00
2018-04-02T11:37:51.065Z,99990.03
2018-04-02T11:38:57.951Z,99995.13
2018-04-02T11:40:04.169Z,99990.30
2018-04-02T11:41:11.854Z,99988.17
2018-04-02T11:42:18.329Z,99982.84
2018-04-02T11:43:27.235Z,99973.44
2018-04-02T11:44:34.276Z,99982.09
2018-04-02T11:45:41.769Z,99978.66
2018-04-02T11:46:50.448Z,99977.84
2018-04-02T11:47:57.278Z,99977.52
2018-04-02T11:49:04.110Z,99974.20
2018-04-02T11:50:10.664Z,99979.16
2018-04-02T11:51:18.967Z,99976.78
2018-04-02T11:52:26.070Z,99979.53
2018-04-02T11:53:34.365Z,99988.20
2018-04-02T11:54:40.894Z,99972.92
2018-04-02T11:55:48.149Z,99975.06
2018-04-02T11:56:57.339Z,99966.35
2018-04-02T11:58:03.825Z,99960.30
2018-04-02T11:59:10.128Z,99968.70
2018-04-02T12:00:16.759Z,99975.55
2018-04-02T12:01:23.507Z,99968.39
2018-04-02T12:02:31.546Z,99968.91
2018-04-02T12:03:39.238Z,99961.98
2018-04-02T12:04:45.700Z,99962.13
2018-04-02T12:05:52.535Z,99961.80
2018-04-02T12:06:59.391Z,99965.50
2018-04-02T12:08:06.322Z,99956.84
2018-04-02T12:09:12.835Z,99954.77
2018-04-02T12:10:19.217Z,99959.45
2018-04-02T12:11:26.115Z,99952.21
2018-04-02T12:12:32.992Z,99956.25
2018-04-02T12:13:39.803Z,99958.27
2018-04-02T12:14:46.214Z,99950.19
2018-04-02T12:15:52.880Z,99945.36
2018-04-02T12:16:59.860Z,99945.88
2018-04-02T12:18:08.816Z,99945.05
2018-04-02T12:19:15.370Z,99945.50
2018-04-02T12:20:22.488Z,99944.26
2018-04-02T12:21:30.451Z,99940.37
2018-04-02T12:22:37.847Z,99935.96
2018-04-02T12:23:45.087Z,99937.91
2018-04-02T12:24:52.068Z,99937.02
2018-04-02T12:25:58.532Z,99931.65
2018-04-02T12:27:06.434Z,99933.19
2018-04-02T12:28:14.307Z,99936.94
2018-04-02T12:29:22.065Z,99935.16
2018-04-02T12:30:28.817Z,99936.77
2018-04-02T12:31:35.577Z,99929.27
2018-04-02T12:32:42.086Z,99932.02
2018-04-02T12:33:49.024Z,99930.48
2018-04-02T12:34:56.247Z,99931.23
2018-04-02T12:36:02.669Z,99930.31
2018-04-02T12:37:08.848Z,99922.70
2018-04-02T12:38:16.578Z,99929.45
2018-04-02T12:39:23.018Z,99929.95
2018-04-02T12:40:30.310Z,99923.34
2018-04-02T12:41:37.149Z,99919.08
2018-04-02T12:42:43.406Z,99920.86