createdAt,value
2023-03-28T00:00:36.713Z,99584.63
2023-03-28T00:04:50.180Z,99580.94
2023-03-28T00:09:02.596Z,99582.75
2023-03-28T00:13:15.675Z,99576.75
2023-03-28T00:17:28.073Z,99568.06
2023-03-28T00:21:47.269Z,99586.50
2023-03-28T00:26:07.995Z,99597.06
2023-03-28T00:30:20.415Z,99600.56
2023-03-28T00:34:34.328Z,99609.34
2023-03-28T00:38:46.702Z,99612.81
2023-03-28T00:42:59.043Z,99615.44
2023-03-28T00:47:31.122Z,99606.66
2023-03-28T00:51:48.090Z,99618.97
2023-03-28T00:56:04.674Z,99619.91
2023-03-28T01:00:19.464Z,99637.44
2023-03-28T01:04:38.560Z,99644.47
2023-03-28T01:08:52.734Z,99654.13
2023-03-28T01:13:07.205Z,99656.78
2023-03-28T01:17:20.068Z,99656.78
2023-03-28T01:21:49.035Z,99655.03
2023-03-28T01:26:11.175Z,99654.16
2023-03-28T01:30:41.444Z,99658.53
2023-03-28T01:36:33.943Z,99658.53
2023-03-28T01:41:14.553Z,99660.25
2023-03-28T01:45:34.275Z,99666.41
2023-03-28T01:50:35.613Z,99662.03
2023-03-28T01:55:05.889Z,99657.66
2023-03-28T01:59:35.116Z,99662.03
2023-03-28T02:04:20.798Z,99664.66
2023-03-28T02:08:45.072Z,99669.91
2023-03-28T02:13:24.696Z,99676.88
2023-03-28T02:17:52.171Z,99676.88
2023-03-28T02:22:39.354Z,99685.72
2023-03-28T02:27:09.013Z,99688.28
2023-03-28T02:31:28.325Z,99690.00
2023-03-28T02:36:19.226Z,99696.22
2023-03-28T02:40:55.986Z,99703.22
2023-03-28T02:45:52.296Z,99709.38
2023-03-28T02:50:32.833Z,99714.66
2023-03-28T02:54:51.795Z,99726.06
2023-03-28T02:59:41.082Z,99726.94
2023-03-28T03:03:54.401Z,99731.31
2023-03-28T03:08:08.023Z,99733.94
2023-03-28T03:12:21.835Z,99727.81
2023-03-28T03:16:35.183Z,99730.44
2023-03-28T03:20:48.238Z,99741.81
2023-03-28T03:25:06.909Z,99734.81
2023-03-28T03:29:38.770Z,99729.56
2023-03-28T03:33:56.817Z,99750.59
2023-03-28T03:38:14.130Z,99771.66
2023-03-28T03:42:26.638Z,99776.03
2023-03-28T03:46:39.122Z,99776.91
2023-03-28T03:50:52.124Z,99783.91
2023-03-28T03:55:05.904Z,99782.19
2023-03-28T03:59:22.904Z,99790.09
2023-03-28T04:03:38.023Z,99793.59
2023-03-28T04:07:51.519Z,99796.19
2023-03-28T04:12:18.958Z,99803.19
2023-03-28T04:16:40.956Z,99811.00
2023-03-28T04:20:58.358Z,99819.78
2023-03-28T04:25:30.330Z,99836.41
2023-03-28T04:29:48.333Z,99841.66
2023-03-28T04:34:30.503Z,99838.09
2023-03-28T04:38:52.105Z,99846.94
2023-03-28T04:43:29.286Z,99850.38
2023-03-28T04:47:41.824Z,99853.91
2023-03-28T04:52:01.688Z,99851.41
2023-03-28T04:56:14.210Z,99868.84
2023-03-28T05:00:27.572Z,99872.44
2023-03-28T05:04:45.953Z,99889.03
2023-03-28T05:08:59.739Z,99904.09
2023-03-28T05:13:15.229Z,99912.84
2023-03-28T05:17:33.612Z,99911.97
2023-03-28T05:22:08.677Z,99924.28
2023-03-28T05:26:24.207Z,99943.59
2023-03-28T05:30:36.777Z,99938.31
2023-03-28T05:34:50.614Z,99942.72
2023-03-28T05:39:03.288Z,99961.13
2023-03-28T05:43:15.742Z,99960.16
2023-03-28T05:47:28.456Z,99978.50
2023-03-28T05:51:42.769Z,99967.16
2023-03-28T05:55:55.105Z,99975.13
2023-03-28T06:00:12.660Z,99976.94
2023-03-28T06:04:30.513Z,99975.31
2023-03-28T06:08:43.158Z,99975.38
2023-03-28T06:12:56.458Z,99980.69
2023-03-28T06:17:10.663Z,99985.97
2023-03-28T06:21:31.895Z,99985.97
2023-03-28T06:25:49.438Z,99998.28
2023-03-28T06:30:05.951Z,99991.25
2023-03-28T06:34:26.784Z,100000.91
2023-03-28T06:38:46.130Z,100004.44
2023-03-28T06:42:58.701Z,100023.75
2023-03-28T06:47:31.358Z,100030.78
2023-03-28T06:51:43.837Z,100028.13
2023-03-28T06:55:57.016Z,100035.16
2023-03-28T07:00:10.370Z,100038.63
2023-03-28T07:04:41.293Z,100051.81
2023-03-28T07:08:54.307Z,100049.13
2023-03-28T07:13:12.470Z,100052.53
2023-03-28T07:17:34.785Z,100063.94
2023-03-28T07:21:47.415Z,100078.66
2023-03-28T07:25:59.934Z,100082.31
2023-03-28T07:30:13.123Z,100086.66
2023-03-28T07:34:25.586Z,100103.44
2023-03-28T07:38:38.581Z,100108.78
2023-03-28T07:42:51.324Z,100117.34
2023-03-28T07:47:04.437Z,100126.03
2023-03-28T07:51:17.655Z,100131.28
2023-03-28T07:55:30.461Z,100137.22
2023-03-28T07:59:43.214Z,100143.41
2023-03-28T08:03:56.092Z,100151.00
2023-03-28T08:08:15.787Z,100151.53
2023-03-28T08:12:29.983Z,100161.88
2023-03-28T08:16:43.743Z,100162.22
2023-03-28T08:21:02.835Z,100158.28
2023-03-28T08:25:18.318Z,100167.09
2023-03-28T08:29:31.605Z,100172.22
2023-03-28T08:33:45.543Z,100178.47
2023-03-28T08:37:58.102Z,100186.06
2023-03-28T08:42:19.805Z,100181.53
2023-03-28T08:46:36.889Z,100188.00
2023-03-28T08:51:16.300Z,100200.75
2023-03-28T08:55:37.840Z,100200.06
2023-03-28T09:00:15.351Z,100199.41
2023-03-28T09:04:35.498Z,100217.25
2023-03-28T09:09:17.767Z,100223.88
2023-03-28T09:14:00.708Z,100216.53
2023-03-28T09:18:44.160Z,100231.44
2023-03-28T09:23:06.394Z,100244.88
2023-03-28T09:27:50.894Z,100233.44
2023-03-28T09:32:17.783Z,100244.50
2023-03-28T09:36:45.316Z,100250.75
2023-03-28T09:41:05.638Z,100248.97
2023-03-28T09:45:50.315Z,100264.66
2023-03-28T09:50:38.023Z,100265.59
2023-03-28T09:54:51.396Z,100255.34
2023-03-28T09:59:13.640Z,100275.13
2023-03-28T10:03:33.193Z,100283.94
2023-03-28T10:07:48.517Z,100282.25
2023-03-28T10:12:21.613Z,100287.50
2023-03-28T10:16:33.875Z,100299.97
2023-03-28T10:20:49.589Z,100291.84
2023-03-28T10:25:06.545Z,100300.97
2023-03-28T10:29:19.078Z,100303.19
2023-03-28T10:33:40.631Z,100306.88
2023-03-28T10:38:05.149Z,100319.25
2023-03-28T10:42:47.095Z,100336.53
2023-03-28T10:47:24.270Z,100337.72
2023-03-28T10:52:17.508Z,100340.59
2023-03-28T10:56:41.722Z,100346.91
2023-03-28T11:01:12.074Z,100354.91
2023-03-28T11:06:08.225Z,100357.91
2023-03-28T11:10:35.379Z,100362.59
2023-03-28T11:15:12.232Z,100368.97
2023-03-28T11:19:46.164Z,100387.50
2023-03-28T11:24:18.066Z,100401.47
2023-03-28T11:28:53.401Z,100391.50
2023-03-28T11:33:25.452Z,100398.47
2023-03-28T11:38:10.648Z,100411.16
2023-03-28T11:42:36.460Z,100415.56
2023-03-28T11:46:59.416Z,100407.59
2023-03-28T11:51:47.608Z,100414.34
2023-03-28T11:56:28.289Z,100421.00
2023-03-28T12:01:27.399Z,100416.75
2023-03-28T12:05:40.783Z,100417.72
2023-03-28T12:10:18.700Z,100432.13
2023-03-28T12:14:53.496Z,100431.38
2023-03-28T12:19:38.548Z,100423.63
2023-03-28T12:24:26.429Z,100440.31
2023-03-28T12:28:56.230Z,100434.75
2023-03-28T12:33:53.089Z,100429.72
2023-03-28T12:38:35.348Z,100429.75
2023-03-28T12:43:02.489Z,100436.25
2023-03-28T12:47:21.259Z,100427.34
2023-03-28T12:51:39.974Z,100431.44
2023-03-28T12:55:59.075Z,100447.38
2023-03-28T13:00:36.134Z,100441.53
2023-03-28T13:05:18.370Z,100441.31
2023-03-28T13:09:46.779Z,100442.22
2023-03-28T13:14:33.028Z,100433.22
2023-03-28T13:19:06.970Z,100461.03
2023-03-28T13:23:28.798Z,100454.41
2023-03-28T13:27:41.538Z,100461.56
2023-03-28T13:32:04.753Z,100475.00
2023-03-28T13:36:26.886Z,100463.69
2023-03-28T13:40:48.376Z,100476.16
2023-03-28T13:45:05.900Z,100481.19
2023-03-28T13:49:21.394Z,100498.03
2023-03-28T13:53:46.841Z,100489.19
2023-03-28T13:58:02.096Z,100489.53
2023-03-28T14:02:20.338Z,100483.59
2023-03-28T14:06:42.472Z,100491.59
2023-03-28T14:10:57.176Z,100508.28
2023-03-28T14:15:15.205Z,100492.28
2023-03-28T14:19:46.160Z,100502.53
2023-03-28T14:24:05.168Z,100522.50
2023-03-28T14:28:17.711Z,100519.75
2023-03-28T14:32:33.155Z,100547.41
2023-03-28T14:37:03.422Z,100544.81
2023-03-28T14:41:21.716Z,100565.13
2023-03-28T14:45:41.362Z,100544.81
2023-03-28T14:49:54.704Z,100562.34
2023-03-28T14:54:11.868Z,100571.25
2023-03-28T14:58:25.264Z,100580.94
2023-03-28T15:02:42.181Z,100588.88
2023-03-28T15:06:57.457Z,100594.25
2023-03-28T15:11:19.980Z,100597.00
2023-03-28T15:15:36.174Z,100603.97
2023-03-28T15:19:55.744Z,100619.88
2023-03-28T15:24:16.294Z,100623.34
2023-03-28T15:28:29.055Z,100624.25
2023-03-28T15:32:41.716Z,100620.66
2023-03-28T15:37:02.792Z,100656.06
2023-03-28T15:41:42.668Z,100663.03
2023-03-28T15:46:00.293Z,100630.56
2023-03-28T15:50:26.640Z,100697.75
2023-03-28T15:54:48.569Z,100693.44
2023-03-28T15:59:14.833Z,100702.25
2023-03-28T16:03:34.624Z,100704.91
2023-03-28T16:07:47.104Z,100711.06
2023-03-28T16:12:01.920Z,100721.59
2023-03-28T16:16:30.412Z,100715.41
2023-03-28T16:21:04.665Z,100730.41
2023-03-28T16:25:17.880Z,100742.69
2023-03-28T16:29:30.213Z,100749.72
2023-03-28T16:33:42.663Z,100758.50
2023-03-28T16:37:55.964Z,100779.59
2023-03-28T16:42:09.109Z,100772.56
2023-03-28T16:46:24.352Z,100790.19
2023-03-28T16:50:37.518Z,100779.56
2023-03-28T16:54:49.976Z,100796.28
2023-03-28T16:59:04.153Z,100803.25
2023-03-28T17:03:17.411Z,100819.09
2023-03-28T17:07:29.941Z,100823.38
2023-03-28T17:11:43.162Z,100844.47
2023-03-28T17:15:56.554Z,100844.31
2023-03-28T17:20:09.505Z,100855.66
2023-03-28T17:24:22.013Z,100858.25
2023-03-28T17:28:37.870Z,100871.34
2023-03-28T17:32:51.724Z,100877.47
2023-03-28T17:37:04.606Z,100897.63
2023-03-28T17:41:17.722Z,100904.63
2023-03-28T17:45:30.580Z,100909.91
2023-03-28T17:49:43.364Z,100922.19
2023-03-28T17:53:55.950Z,100929.22
2023-03-28T17:58:09.792Z,100944.19
2023-03-28T18:02:22.198Z,100959.03
2023-03-28T18:06:47.574Z,100961.63
2023-03-28T18:11:07.546Z,100981.78
2023-03-28T18:15:19.893Z,100994.84
2023-03-28T18:19:32.468Z,100997.38
2023-03-28T18:23:44.919Z,101000.72
2023-03-28T18:27:57.662Z,101009.56
2023-03-28T18:32:10.036Z,101026.13
2023-03-28T18:36:22.377Z,101043.59
2023-03-28T18:40:34.872Z,101046.13
2023-03-28T18:44:47.761Z,101046.19
2023-03-28T18:49:01.075Z,101061.69
2023-03-28T18:53:13.506Z,101058.22
2023-03-28T18:57:25.922Z,101069.31
2023-03-28T19:01:42.328Z,101083.25
2023-03-28T19:06:01.353Z,101087.28
2023-03-28T19:10:14.281Z,101098.63
2023-03-28T19:14:26.891Z,101093.25
2023-03-28T19:18:44.534Z,101102.66
2023-03-28T19:22:57.048Z,101107.69
2023-03-28T19:27:09.389Z,101112.03
2023-03-28T19:31:25.777Z,101106.28
2023-03-28T19:35:41.007Z,101116.50
2023-03-28T19:39:53.476Z,101115.50
2023-03-28T19:44:05.963Z,101121.25
2023-03-28T19:48:18.500Z,101117.53
2023-03-28T19:52:31.308Z,101124.41
2023-03-28T19:56:43.808Z,101129.31
2023-03-28T20:00:57.275Z,101128.91
2023-03-28T20:05:10.064Z,101149.72
2023-03-28T20:09:23.091Z,101151.38
2023-03-28T20:13:36.384Z,101162.88
2023-03-28T20:17:49.115Z,101163.63
2023-03-28T20:22:01.502Z,101175.81
2023-03-28T20:26:19.869Z,101171.28
2023-03-28T20:30:32.992Z,101168.00
2023-03-28T20:34:46.340Z,101183.63
2023-03-28T20:39:01.001Z,101188.47
2023-03-28T20:43:20.226Z,101194.81
2023-03-28T20:47:32.572Z,101200.38
2023-03-28T20:51:45.040Z,101203.06
2023-03-28T20:56:03.804Z,101205.72
2023-03-28T21:00:16.611Z,101212.44
2023-03-28T21:04:29.203Z,101212.06
2023-03-28T21:08:48.903Z,101219.69
2023-03-28T21:13:01.574Z,101209.88
2023-03-28T21:17:22.256Z,101213.72
2023-03-28T21:21:34.895Z,101208.91
2023-03-28T21:25:52.201Z,101196.66
2023-03-28T21:30:08.134Z,101197.59
2023-03-28T21:34:31.101Z,101183.31
2023-03-28T21:38:44.854Z,101189.69
2023-03-28T21:42:57.210Z,101201.56
2023-03-28T21:47:09.696Z,101201.97
2023-03-28T21:51:23.165Z,101208.59
2023-03-28T21:55:35.921Z,101193.28
2023-03-28T21:59:48.374Z,101207.44
2023-03-28T22:04:01.208Z,101199.84
2023-03-28T22:08:14.202Z,101210.06
2023-03-28T22:12:27.603Z,101220.47
2023-03-28T22:16:40.377Z,101239.81
2023-03-28T22:20:55.879Z,101255.47
2023-03-28T22:25:09.670Z,101264.84
2023-03-28T22:29:21.942Z,101277.50
2023-03-28T22:33:34.289Z,101270.19
2023-03-28T22:37:46.904Z,101277.72
2023-03-28T22:41:59.266Z,101275.94
2023-03-28T22:46:16.661Z,101279.00
2023-03-28T22:50:30.008Z,101285.03
2023-03-28T22:54:42.861Z,101284.69
2023-03-28T22:58:56.151Z,101296.22
2023-03-28T23:03:08.526Z,101308.94
2023-03-28T23:07:21.187Z,101305.38
2023-03-28T23:11:33.530Z,101315.63
2023-03-28T23:15:45.929Z,101322.41
2023-03-28T23:19:58.768Z,101329.34
2023-03-28T23:24:12.159Z,101335.69
2023-03-28T23:28:24.700Z,101344.44
2023-03-28T23:32:37.997Z,101341.53
2023-03-28T23:36:52.561Z,101352.44
2023-03-28T23:41:05.082Z,101348.91
2023-03-28T23:45:17.493Z,101356.44
2023-03-28T23:49:29.891Z,101356.91
2023-03-28T23:53:42.372Z,101356.47
2023-03-28T23:57:56.197Z,101364.88
