createdAt,value
2023-02-08T00:00:46.416Z,25.88
2023-02-08T00:03:31.980Z,15.18
2023-02-08T00:06:18.219Z,18.33
2023-02-08T00:09:03.830Z,12.68
2023-02-08T00:11:49.562Z,19.08
2023-02-08T00:14:34.860Z,16.23
2023-02-08T00:17:20.543Z,10.10
2023-02-08T00:20:06.894Z,8.73
2023-02-08T00:22:53.428Z,10.77
2023-02-08T00:25:40.550Z,8.15
2023-02-08T00:28:26.886Z,8.27
2023-02-08T00:31:12.440Z,12.30
2023-02-08T00:34:00.003Z,10.88
2023-02-08T00:36:45.488Z,10.52
2023-02-08T00:39:31.797Z,8.57
2023-02-08T00:42:17.117Z,7.90
2023-02-08T00:45:02.382Z,8.73
2023-02-08T00:47:47.939Z,8.95
2023-02-08T00:50:33.249Z,9.70
2023-02-08T00:53:18.769Z,6.97
2023-02-08T00:56:04.712Z,5.80
2023-02-08T00:58:51.123Z,10.60
2023-02-08T01:01:37.385Z,7.38
2023-02-08T01:04:23.073Z,6.10
2023-02-08T01:07:08.866Z,9.98
2023-02-08T01:09:56.740Z,8.82
2023-02-08T01:12:42.617Z,7.47
2023-02-08T01:15:28.588Z,5.50
2023-02-08T01:18:14.275Z,5.82
2023-02-08T01:21:06.077Z,8.65
2023-02-08T01:23:51.835Z,5.75
2023-02-08T01:26:38.184Z,7.68
2023-02-08T01:29:25.915Z,6.65
2023-02-08T01:32:11.778Z,7.72
2023-02-08T01:34:57.190Z,7.53
2023-02-08T01:37:42.948Z,6.07
2023-02-08T01:40:29.053Z,10.82
2023-02-08T01:43:32.223Z,7.28
2023-02-08T01:46:21.180Z,9.00
2023-02-08T01:49:29.867Z,8.57
2023-02-08T01:52:19.148Z,8.48
2023-02-08T01:55:25.687Z,7.75
2023-02-08T01:58:12.816Z,7.38
2023-02-08T02:01:02.545Z,6.85
2023-02-08T02:03:48.616Z,5.35
2023-02-08T02:06:39.460Z,7.85
2023-02-08T02:09:31.536Z,8.32
2023-02-08T02:12:18.932Z,6.50
2023-02-08T02:15:05.667Z,7.20
2023-02-08T02:17:51.114Z,7.07
2023-02-08T02:21:03.798Z,4.30
2023-02-08T02:24:04.065Z,4.13
2023-02-08T02:27:04.868Z,6.75
2023-02-08T02:30:00.744Z,8.65
2023-02-08T02:33:10.618Z,8.73
2023-02-08T02:36:16.111Z,7.55
2023-02-08T02:39:25.165Z,7.22
2023-02-08T02:42:52.653Z,4.40
2023-02-08T02:45:56.905Z,6.18
2023-02-08T02:48:50.405Z,6.45
2023-02-08T02:52:02.253Z,9.10
2023-02-08T02:54:53.059Z,9.10
2023-02-08T02:57:41.761Z,6.32
2023-02-08T03:00:31.133Z,9.93
2023-02-08T03:03:23.109Z,6.05
2023-02-08T03:06:14.387Z,6.25
2023-02-08T03:09:26.652Z,8.05
2023-02-08T03:12:31.457Z,5.75
2023-02-08T03:15:41.777Z,10.65
2023-02-08T03:19:17.752Z,9.98
2023-02-08T03:22:13.389Z,10.30
2023-02-08T03:25:24.204Z,8.48
2023-02-08T03:28:31.460Z,8.02
2023-02-08T03:31:40.022Z,7.53
2023-02-08T03:34:53.188Z,7.70
2023-02-08T03:37:47.178Z,8.07
2023-02-08T03:40:37.894Z,11.43
2023-02-08T03:43:33.657Z,10.90
2023-02-08T03:46:27.591Z,11.15
2023-02-08T03:49:23.785Z,11.27
2023-02-08T03:52:11.169Z,24.95
2023-02-08T03:55:12.768Z,23.85
2023-02-08T03:58:40.683Z,42.85
2023-02-08T04:01:51.577Z,26.42
2023-02-08T04:04:42.378Z,11.70
2023-02-08T04:07:27.923Z,8.43
2023-02-08T04:10:13.714Z,10.45
2023-02-08T04:12:59.716Z,10.23
2023-02-08T04:15:45.017Z,9.63
2023-02-08T04:18:31.416Z,8.07
2023-02-08T04:21:17.258Z,6.82
2023-02-08T04:24:03.530Z,7.43
2023-02-08T04:26:50.092Z,7.18
2023-02-08T04:29:35.644Z,8.35
2023-02-08T04:32:21.332Z,8.10
2023-02-08T04:35:06.833Z,8.35
2023-02-08T04:37:52.529Z,8.48
2023-02-08T04:40:38.337Z,10.65
2023-02-08T04:43:23.940Z,12.02
2023-02-08T04:46:09.339Z,14.55
2023-02-08T04:48:54.962Z,29.92
2023-02-08T04:51:43.213Z,29.92
2023-02-08T04:54:28.934Z,19.75
2023-02-08T04:57:15.351Z,15.25
2023-02-08T05:00:00.820Z,9.45
2023-02-08T05:02:46.383Z,8.93
2023-02-08T05:05:32.949Z,10.52
2023-02-08T05:08:18.511Z,10.80
2023-02-08T05:11:10.819Z,9.07
2023-02-08T05:14:00.904Z,8.07
2023-02-08T05:16:46.509Z,9.50
2023-02-08T05:19:32.354Z,8.18
2023-02-08T05:22:18.070Z,10.57
2023-02-08T05:25:03.894Z,14.48
2023-02-08T05:27:50.264Z,15.00
2023-02-08T05:30:38.610Z,12.80
2023-02-08T05:33:24.335Z,14.02
2023-02-08T05:36:10.484Z,41.83
2023-02-08T05:38:56.180Z,28.83
2023-02-08T05:41:41.759Z,21.67
2023-02-08T05:44:27.217Z,32.28
2023-02-08T05:47:13.135Z,29.38
2023-02-08T05:49:59.229Z,20.63
2023-02-08T05:52:45.362Z,15.70
2023-02-08T05:55:30.943Z,16.80
2023-02-08T05:58:17.114Z,19.02
2023-02-08T06:01:11.102Z,17.05
2023-02-08T06:03:59.769Z,23.35
2023-02-08T06:06:45.685Z,19.10
2023-02-08T06:09:31.478Z,13.55
2023-02-08T06:12:17.583Z,17.08
2023-02-08T06:15:03.158Z,36.85
2023-02-08T06:17:48.600Z,28.08
2023-02-08T06:20:34.066Z,22.02
2023-02-08T06:23:19.388Z,19.60
2023-02-08T06:26:05.690Z,86.30
2023-02-08T06:28:52.395Z,113.93
2023-02-08T06:31:38.047Z,66.82
2023-02-08T06:34:24.024Z,42.83
2023-02-08T06:37:09.700Z,47.42
2023-02-08T06:39:55.162Z,27.25
2023-02-08T06:42:40.659Z,16.00
2023-02-08T06:45:27.464Z,11.30
2023-02-08T06:48:13.740Z,38.08
2023-02-08T06:51:01.136Z,29.77
2023-02-08T06:53:46.818Z,23.05
2023-02-08T06:56:32.487Z,21.30
2023-02-08T06:59:18.082Z,19.08
2023-02-08T07:02:03.688Z,23.92
2023-02-08T07:04:53.734Z,59.80
2023-02-08T07:07:39.931Z,41.63
2023-02-08T07:10:25.943Z,26.60
2023-02-08T07:13:11.983Z,14.43
2023-02-08T07:15:58.149Z,14.60
2023-02-08T07:18:44.699Z,14.77
2023-02-08T07:21:30.253Z,11.57
2023-02-08T07:24:15.753Z,21.15
2023-02-08T07:27:01.797Z,15.57
2023-02-08T07:29:47.273Z,13.48
2023-02-08T07:32:34.690Z,16.90
2023-02-08T07:35:20.129Z,19.52
2023-02-08T07:38:05.478Z,57.53
2023-02-08T07:40:51.002Z,149.43
2023-02-08T07:43:37.641Z,22.33
2023-02-08T07:46:39.520Z,14.35
2023-02-08T07:49:27.131Z,24.45
2023-02-08T07:52:12.693Z,47.40
2023-02-08T07:54:58.972Z,38.72
2023-02-08T07:57:49.233Z,14.98
2023-02-08T08:00:34.744Z,14.38
2023-02-08T08:03:20.593Z,13.48
2023-02-08T08:06:06.997Z,28.15
2023-02-08T08:08:52.845Z,41.80
2023-02-08T08:11:38.455Z,21.60
2023-02-08T08:14:24.061Z,35.63
2023-02-08T08:17:12.301Z,36.05
2023-02-08T08:19:58.207Z,27.35
2023-02-08T08:22:43.574Z,35.78
2023-02-08T08:25:29.280Z,26.13
2023-02-08T08:28:15.620Z,39.50
2023-02-08T08:31:02.179Z,34.45
2023-02-08T08:33:48.526Z,33.90
2023-02-08T08:36:36.925Z,33.55
2023-02-08T08:39:23.904Z,25.50
2023-02-08T08:42:09.298Z,24.70
2023-02-08T08:44:56.137Z,10.75
2023-02-08T08:47:42.864Z,8.45
2023-02-08T08:50:28.720Z,9.30
2023-02-08T08:53:14.865Z,9.95
2023-02-08T08:56:01.348Z,19.15
2023-02-08T08:58:47.072Z,21.30
2023-02-08T09:01:34.415Z,34.38
2023-02-08T09:04:22.872Z,11.77
2023-02-08T09:07:10.680Z,20.25
2023-02-08T09:09:56.521Z,10.05
2023-02-08T09:12:42.222Z,7.93
2023-02-08T09:15:28.204Z,7.95
2023-02-08T09:18:14.212Z,9.52
2023-02-08T09:21:15.745Z,7.97
2023-02-08T09:24:02.789Z,7.07
2023-02-08T09:26:49.913Z,5.22
2023-02-08T09:29:39.640Z,9.10
2023-02-08T09:32:30.880Z,7.97
2023-02-08T09:35:16.816Z,8.05
2023-02-08T09:38:04.621Z,9.63
2023-02-08T09:41:22.675Z,12.27
2023-02-08T09:44:30.512Z,8.82
2023-02-08T09:47:23.272Z,11.55
2023-02-08T09:50:21.189Z,8.40
2023-02-08T09:53:21.542Z,11.70
2023-02-08T09:56:12.761Z,10.73
2023-02-08T09:59:00.794Z,18.55
2023-02-08T10:01:49.484Z,7.72
2023-02-08T10:05:07.883Z,6.57
2023-02-08T10:07:54.838Z,7.13
2023-02-08T10:11:06.792Z,19.33
2023-02-08T10:14:00.080Z,10.98
2023-02-08T10:16:59.506Z,10.70
2023-02-08T10:19:51.162Z,9.13
2023-02-08T10:22:57.026Z,12.10
2023-02-08T10:26:14.486Z,17.38
2023-02-08T10:29:30.922Z,12.85
2023-02-08T10:32:37.346Z,13.90
2023-02-08T10:35:37.358Z,7.65
2023-02-08T10:38:45.271Z,6.97
2023-02-08T10:41:37.344Z,9.60
2023-02-08T10:44:48.113Z,8.02
2023-02-08T10:47:46.320Z,11.27
2023-02-08T10:50:40.243Z,9.07
2023-02-08T10:53:25.684Z,10.05
2023-02-08T10:56:30.850Z,8.60
2023-02-08T10:59:24.313Z,14.13
2023-02-08T11:02:22.738Z,8.20
2023-02-08T11:05:21.102Z,18.90
2023-02-08T11:11:04.268Z,11.63
2023-02-08T11:14:07.425Z,12.20
2023-02-08T11:16:56.930Z,11.75
2023-02-08T11:19:46.381Z,13.18
2023-02-08T11:22:38.295Z,8.75
2023-02-08T11:25:37.970Z,9.57
2023-02-08T11:28:28.460Z,8.15
2023-02-08T11:31:21.143Z,9.68
2023-02-08T11:34:11.714Z,13.57
2023-02-08T11:37:14.189Z,10.40
2023-02-08T11:40:03.845Z,11.80
2023-02-08T11:42:52.032Z,11.52
2023-02-08T11:45:37.821Z,11.48
2023-02-08T11:48:38.422Z,13.10
2023-02-08T11:51:30.593Z,14.43
2023-02-08T11:54:42.539Z,12.68
2023-02-08T11:57:28.358Z,11.90
2023-02-08T12:00:23.497Z,10.57
2023-02-08T12:03:18.507Z,18.45
2023-02-08T12:06:55.088Z,17.75
2023-02-08T12:10:08.179Z,17.90
2023-02-08T12:13:21.865Z,14.50
2023-02-08T12:16:26.076Z,9.20
2023-02-08T12:19:20.687Z,6.88
2023-02-08T12:22:14.034Z,10.60
2023-02-08T12:25:24.632Z,7.95
2023-02-08T12:28:20.095Z,8.73
2023-02-08T12:31:38.617Z,6.88
2023-02-08T12:34:42.635Z,9.15
2023-02-08T12:38:04.356Z,4.97
2023-02-08T12:41:19.555Z,12.20
2023-02-08T12:44:23.843Z,6.85
2023-02-08T12:47:16.838Z,10.10
2023-02-08T12:50:02.354Z,9.23
2023-02-08T12:52:57.379Z,9.63
2023-02-08T12:55:44.577Z,9.68
2023-02-08T12:58:38.752Z,6.53
2023-02-08T13:01:44.861Z,12.65
2023-02-08T13:04:38.693Z,15.23
2023-02-08T13:07:29.698Z,13.57
2023-02-08T13:10:34.542Z,16.13
2023-02-08T13:13:25.082Z,12.70
2023-02-08T13:16:18.087Z,14.93
2023-02-08T13:19:23.790Z,16.73
2023-02-08T13:22:12.827Z,9.77
2023-02-08T13:25:07.113Z,11.07
2023-02-08T13:27:54.118Z,15.52
2023-02-08T13:30:40.968Z,8.48
2023-02-08T13:33:55.779Z,7.93
2023-02-08T13:36:58.159Z,7.95
2023-02-08T13:39:46.614Z,6.80
2023-02-08T13:42:43.127Z,9.18
2023-02-08T13:45:42.064Z,9.80
2023-02-08T13:48:28.181Z,10.07
2023-02-08T13:51:33.155Z,11.45
2023-02-08T13:54:19.210Z,6.22
2023-02-08T13:57:48.406Z,5.38
2023-02-08T14:00:36.813Z,10.68
2023-02-08T14:03:27.996Z,11.25
2023-02-08T14:06:23.873Z,11.88
2023-02-08T14:09:28.816Z,7.90
2023-02-08T14:12:26.746Z,8.00
2023-02-08T14:15:15.769Z,7.50
2023-02-08T14:18:02.490Z,8.07
2023-02-08T14:21:02.045Z,10.80
2023-02-08T14:24:00.738Z,23.83
2023-02-08T14:26:46.460Z,37.88
2023-02-08T14:29:33.062Z,19.25
2023-02-08T14:32:30.581Z,17.98
2023-02-08T14:35:18.353Z,14.20
2023-02-08T14:38:19.280Z,13.82
2023-02-08T14:41:05.324Z,14.63
2023-02-08T14:43:50.943Z,15.80
2023-02-08T14:46:40.873Z,11.18
2023-02-08T14:49:27.731Z,18.95
2023-02-08T14:52:22.029Z,13.65
2023-02-08T14:55:19.938Z,14.77
2023-02-08T14:58:09.125Z,22.77
2023-02-08T15:00:56.456Z,19.42
2023-02-08T15:03:43.482Z,21.52
2023-02-08T15:06:37.833Z,32.60
2023-02-08T15:09:38.110Z,39.22
2023-02-08T15:12:35.803Z,44.08
2023-02-08T15:15:21.532Z,32.78
2023-02-08T15:18:18.982Z,36.28
2023-02-08T15:21:08.527Z,35.65
2023-02-08T15:24:15.270Z,30.27
2023-02-08T15:27:00.993Z,52.10
2023-02-08T15:29:48.679Z,40.97
2023-02-08T15:32:35.018Z,58.53
2023-02-08T15:35:22.939Z,66.43
2023-02-08T15:38:19.163Z,61.20
2023-02-08T15:41:09.580Z,63.30
2023-02-08T15:44:22.825Z,48.58
2023-02-08T15:47:17.406Z,79.40
2023-02-08T15:50:06.722Z,57.42
2023-02-08T15:52:58.789Z,64.93
2023-02-08T15:55:50.130Z,105.55
2023-02-08T15:58:42.043Z,82.80
2023-02-08T16:01:31.934Z,65.27
2023-02-08T16:04:18.042Z,49.85
2023-02-08T16:07:03.748Z,61.83
2023-02-08T16:09:49.609Z,96.75
2023-02-08T16:12:38.315Z,99.35
2023-02-08T16:15:40.067Z,107.20
2023-02-08T16:18:47.080Z,91.30
2023-02-08T16:21:39.067Z,89.57
2023-02-08T16:24:27.983Z,81.70
2023-02-08T16:27:33.845Z,93.38
2023-02-08T16:30:24.146Z,107.25
2023-02-08T16:33:10.042Z,91.43
2023-02-08T16:36:07.320Z,76.15
2023-02-08T16:39:18.648Z,92.25
2023-02-08T16:42:31.883Z,141.75
2023-02-08T16:45:24.850Z,86.15
2023-02-08T16:48:36.124Z,73.70
2023-02-08T16:51:34.803Z,39.40
2023-02-08T16:54:26.508Z,19.05
2023-02-08T16:57:17.695Z,28.30
2023-02-08T17:00:12.804Z,46.00
2023-02-08T17:03:09.228Z,67.88
2023-02-08T17:05:57.788Z,74.28
2023-02-08T17:08:43.755Z,36.72
2023-02-08T17:11:29.864Z,24.00
2023-02-08T17:14:15.796Z,23.58
2023-02-08T17:17:01.540Z,34.03
2023-02-08T17:19:56.111Z,48.38
2023-02-08T17:23:15.905Z,48.88
2023-02-08T17:26:01.795Z,53.97
2023-02-08T17:28:50.185Z,71.57
2023-02-08T17:31:36.890Z,58.65
2023-02-08T17:34:24.053Z,92.13
2023-02-08T17:37:13.486Z,76.68
2023-02-08T17:40:05.847Z,84.40
2023-02-08T17:42:55.959Z,77.57
2023-02-08T17:45:44.753Z,72.32
2023-02-08T17:48:31.854Z,57.90
2023-02-08T17:51:26.684Z,85.35
2023-02-08T17:54:16.699Z,87.60
2023-02-08T17:57:05.193Z,88.82
2023-02-08T18:00:10.485Z,72.88
2023-02-08T18:03:26.980Z,73.80
2023-02-08T18:06:21.387Z,56.20
2023-02-08T18:09:11.741Z,47.90
2023-02-08T18:12:02.195Z,51.53
2023-02-08T18:14:49.606Z,101.13
2023-02-08T18:17:37.198Z,70.72
2023-02-08T18:20:26.635Z,104.82
2023-02-08T18:23:14.718Z,84.05
2023-02-08T18:26:09.660Z,116.95
2023-02-08T18:28:57.972Z,85.63
2023-02-08T18:31:44.952Z,112.10
2023-02-08T18:34:53.418Z,105.70
2023-02-08T18:37:51.244Z,107.13
2023-02-08T18:40:48.910Z,108.07
2023-02-08T18:43:37.436Z,107.27
2023-02-08T18:46:29.098Z,109.90
2023-02-08T18:49:17.719Z,112.93
2023-02-08T18:52:33.411Z,118.82
2023-02-08T18:55:21.189Z,112.18
