createdAt,value
2023-05-11T00:02:32.769Z,100.00
2023-05-11T00:05:34.215Z,100.00
2023-05-11T00:08:35.697Z,100.00
2023-05-11T00:11:37.503Z,100.00
2023-05-11T00:14:38.991Z,100.00
2023-05-11T00:17:40.536Z,100.00
2023-05-11T00:20:42.557Z,100.00
2023-05-11T00:23:44.248Z,100.00
2023-05-11T00:26:45.735Z,100.00
2023-05-11T00:29:47.113Z,100.00
2023-05-11T00:32:51.388Z,100.00
2023-05-11T00:35:53.097Z,100.00
2023-05-11T00:38:54.554Z,100.00
2023-05-11T00:41:56.070Z,100.00
2023-05-11T00:44:58.095Z,100.00
2023-05-11T00:47:59.849Z,100.00
2023-05-11T00:51:03.497Z,100.00
2023-05-11T00:54:05.292Z,100.00
2023-05-11T00:57:06.820Z,100.00
2023-05-11T01:00:08.868Z,100.00
2023-05-11T01:03:10.791Z,100.00
2023-05-11T01:06:49.886Z,100.00
2023-05-11T01:10:06.274Z,100.00
2023-05-11T01:13:12.984Z,100.00
2023-05-11T01:16:21.074Z,100.00
2023-05-11T01:19:46.899Z,100.00
2023-05-11T01:23:07.997Z,100.00
2023-05-11T01:26:43.192Z,100.00
2023-05-11T01:30:03.692Z,100.00
2023-05-11T01:33:12.536Z,100.00
2023-05-11T01:36:16.577Z,100.00
2023-05-11T01:39:22.369Z,100.00
2023-05-11T01:42:36.387Z,100.00
2023-05-11T01:45:43.586Z,100.00
2023-05-11T01:48:49.073Z,100.00
2023-05-11T01:51:51.751Z,100.00
2023-05-11T01:54:55.296Z,100.00
2023-05-11T01:57:58.860Z,100.00
2023-05-11T02:01:03.533Z,100.00
2023-05-11T02:04:07.002Z,100.00
2023-05-11T02:07:11.801Z,100.00
2023-05-11T02:10:15.697Z,100.00
2023-05-11T02:13:18.941Z,100.00
2023-05-11T02:16:23.875Z,100.00
2023-05-11T02:19:26.103Z,100.00
2023-05-11T02:22:29.439Z,100.00
2023-05-11T02:25:31.793Z,100.00
2023-05-11T02:28:33.207Z,100.00
2023-05-11T02:31:40.467Z,100.00
2023-05-11T02:34:45.559Z,100.00
2023-05-11T02:37:49.437Z,100.00
2023-05-11T02:40:58.441Z,100.00
2023-05-11T02:44:03.850Z,100.00
2023-05-11T02:47:12.719Z,100.00
2023-05-11T02:50:18.114Z,100.00
2023-05-11T02:53:21.636Z,100.00
2023-05-11T02:56:24.798Z,100.00
2023-05-11T02:59:28.379Z,100.00
2023-05-11T03:02:29.874Z,100.00
2023-05-11T03:05:31.711Z,100.00
2023-05-11T03:08:33.395Z,100.00
2023-05-11T03:11:35.592Z,100.00
2023-05-11T03:14:38.732Z,100.00
2023-05-11T03:17:41.545Z,100.00
2023-05-11T03:20:47.904Z,100.00
2023-05-11T03:23:50.432Z,100.00
2023-05-11T03:26:54.009Z,100.00
2023-05-11T03:29:58.457Z,100.00
2023-05-11T03:33:00.153Z,100.00
2023-05-11T03:36:04.128Z,100.00
2023-05-11T03:39:09.237Z,100.00
2023-05-11T03:42:13.723Z,100.00
2023-05-11T03:45:18.343Z,100.00
2023-05-11T03:48:20.747Z,100.00
2023-05-11T03:51:22.912Z,100.00
2023-05-11T03:54:24.449Z,100.00
2023-05-11T03:57:26.283Z,100.00
2023-05-11T04:00:28.205Z,100.00
2023-05-11T04:03:29.956Z,100.00
2023-05-11T04:06:31.487Z,100.00
2023-05-11T04:09:41.569Z,100.00
2023-05-11T04:12:42.938Z,100.00
2023-05-11T04:15:44.355Z,100.00
2023-05-11T04:18:45.969Z,100.00
2023-05-11T04:21:47.473Z,100.00
2023-05-11T04:24:48.869Z,100.00
2023-05-11T04:27:50.285Z,100.00
2023-05-11T04:30:55.577Z,100.00
2023-05-11T04:33:57.166Z,100.00
2023-05-11T04:36:58.972Z,100.00
2023-05-11T04:40:02.194Z,100.00
2023-05-11T04:43:08.559Z,100.00
2023-05-11T04:46:10.266Z,100.00
2023-05-11T04:49:11.801Z,100.00
2023-05-11T04:52:14.513Z,100.00
2023-05-11T04:55:19.169Z,100.00
2023-05-11T04:58:21.626Z,100.00
2023-05-11T05:01:24.088Z,100.00
2023-05-11T05:04:25.627Z,100.00
2023-05-11T05:07:28.407Z,100.00
2023-05-11T05:10:30.807Z,100.00
2023-05-11T05:13:32.886Z,100.00
2023-05-11T05:16:34.775Z,100.00
2023-05-11T05:19:37.235Z,100.00
2023-05-11T05:22:40.029Z,100.00
2023-05-11T05:25:41.540Z,100.00
2023-05-11T05:28:43.100Z,100.00
2023-05-11T05:31:44.786Z,100.00
2023-05-11T05:34:47.494Z,100.00
2023-05-11T05:37:49.678Z,100.00
2023-05-11T05:40:51.682Z,100.00
2023-05-11T05:43:53.887Z,100.00
2023-05-11T05:46:55.756Z,100.00
2023-05-11T05:49:57.240Z,100.00
2023-05-11T05:52:59.273Z,100.00
2023-05-11T05:56:02.663Z,100.00
2023-05-11T05:59:05.005Z,100.00
2023-05-11T06:02:07.387Z,100.00
2023-05-11T06:05:10.008Z,100.00
2023-05-11T06:08:12.434Z,100.00
2023-05-11T06:11:14.507Z,100.00
2023-05-11T06:14:16.162Z,100.00
2023-05-11T06:17:18.998Z,100.00
2023-05-11T06:20:21.553Z,100.00
2023-05-11T06:23:23.137Z,100.00
2023-05-11T06:26:25.269Z,100.00
2023-05-11T06:29:27.583Z,100.00
2023-05-11T06:32:29.428Z,100.00
2023-05-11T06:35:30.976Z,100.00
2023-05-11T06:38:33.368Z,100.00
2023-05-11T06:41:35.157Z,100.00
2023-05-11T06:44:36.546Z,100.00
2023-05-11T06:47:39.679Z,100.00
2023-05-11T06:50:41.087Z,100.00
2023-05-11T06:53:42.552Z,100.00
2023-05-11T06:56:44.322Z,100.00
2023-05-11T06:59:45.781Z,100.00
2023-05-11T07:02:47.324Z,100.00
2023-05-11T07:05:48.890Z,100.00
2023-05-11T07:08:50.623Z,100.00
2023-05-11T07:11:52.666Z,100.00
2023-05-11T07:14:54.053Z,100.00
2023-05-11T07:17:55.659Z,100.00
2023-05-11T07:20:57.166Z,100.00
2023-05-11T07:23:59.184Z,100.00
2023-05-11T07:27:01.883Z,100.00
2023-05-11T07:30:04.320Z,100.00
2023-05-11T07:33:06.518Z,100.00
2023-05-11T07:36:08.087Z,100.00
2023-05-11T07:39:10.658Z,100.00
2023-05-11T07:42:12.550Z,100.00
2023-05-11T07:45:14.007Z,100.00
2023-05-11T07:48:15.386Z,100.00
2023-05-11T07:51:17.502Z,100.00
2023-05-11T07:54:20.939Z,100.00
2023-05-11T07:57:23.248Z,100.00
2023-05-11T08:00:24.776Z,100.00
2023-05-11T08:03:26.262Z,100.00
2023-05-11T08:06:27.861Z,100.00
2023-05-11T08:09:29.542Z,100.00
2023-05-11T08:12:30.932Z,100.00
2023-05-11T08:15:32.604Z,100.00
2023-05-11T08:18:34.106Z,100.00
2023-05-11T08:21:35.794Z,100.00
2023-05-11T08:24:37.296Z,100.00
2023-05-11T08:27:38.702Z,100.00
2023-05-11T08:30:40.237Z,100.00
2023-05-11T08:33:42.026Z,100.00
2023-05-11T08:36:44.405Z,100.00
2023-05-11T08:39:47.856Z,100.00
2023-05-11T08:42:53.247Z,100.00
2023-05-11T08:45:57.528Z,100.00
2023-05-11T08:48:59.288Z,100.00
2023-05-11T08:52:08.407Z,100.00
2023-05-11T08:55:10.356Z,100.00
2023-05-11T08:58:14.966Z,100.00
2023-05-11T09:01:19.136Z,100.00
2023-05-11T09:04:24.333Z,99.68
2023-05-11T09:07:26.859Z,98.67
2023-05-11T09:10:28.449Z,96.66
2023-05-11T09:13:31.777Z,99.09
2023-05-11T09:16:37.561Z,99.56
2023-05-11T09:20:00.638Z,98.46
2023-05-11T09:23:02.476Z,99.48
2023-05-11T09:26:03.904Z,99.31
2023-05-11T09:29:05.680Z,96.89
2023-05-11T09:32:07.440Z,96.84
2023-05-11T09:35:39.050Z,97.74
2023-05-11T09:38:40.716Z,94.82
2023-05-11T09:41:42.388Z,92.73
2023-05-11T09:44:45.240Z,93.54
2023-05-11T09:47:49.028Z,92.91
2023-05-11T09:50:58.094Z,89.50
2023-05-11T09:54:00.902Z,90.62
2023-05-11T09:57:02.313Z,89.29
2023-05-11T10:00:05.666Z,89.50
2023-05-11T10:03:13.607Z,88.21
2023-05-11T10:06:16.500Z,86.42
2023-05-11T10:09:24.805Z,86.35
2023-05-11T10:12:27.359Z,85.82
2023-05-11T10:15:30.712Z,85.50
2023-05-11T10:18:32.757Z,84.03
2023-05-11T10:21:35.374Z,86.68
2023-05-11T10:24:37.025Z,85.57
2023-05-11T10:27:38.529Z,84.12
2023-05-11T10:30:41.524Z,82.96
2023-05-11T10:33:43.445Z,84.06
2023-05-11T10:36:46.900Z,85.56
2023-05-11T10:39:51.661Z,87.28
2023-05-11T10:43:17.078Z,87.90
2023-05-11T10:46:40.352Z,82.55
2023-05-11T10:49:52.007Z,81.90
2023-05-11T10:53:04.551Z,83.70
2023-05-11T10:56:42.850Z,84.49
2023-05-11T11:00:30.758Z,83.64
2023-05-11T11:03:32.504Z,83.10
2023-05-11T11:06:35.856Z,81.55
2023-05-11T11:10:00.020Z,82.51
2023-05-11T11:13:09.103Z,84.44
2023-05-11T11:16:13.795Z,86.26
2023-05-11T11:19:32.231Z,86.25
2023-05-11T11:22:41.174Z,79.75
2023-05-11T11:25:56.243Z,80.97
2023-05-11T11:28:57.653Z,78.65
2023-05-11T11:32:21.043Z,80.45
2023-05-11T11:35:44.758Z,80.02
2023-05-11T11:39:00.043Z,81.05
2023-05-11T11:42:04.316Z,82.91
2023-05-11T11:45:28.265Z,81.39
2023-05-11T11:48:37.882Z,79.87
2023-05-11T11:51:40.813Z,78.03
2023-05-11T11:54:45.089Z,78.29
2023-05-11T11:57:50.942Z,77.65
2023-05-11T12:00:52.655Z,77.43
2023-05-11T12:04:13.367Z,79.11
2023-05-11T12:07:15.878Z,77.98
2023-05-11T12:10:19.381Z,78.19
2023-05-11T12:13:21.508Z,73.58
2023-05-11T12:16:22.966Z,73.82
2023-05-11T12:19:24.504Z,74.14
2023-05-11T12:22:26.305Z,73.64
2023-05-11T12:25:27.832Z,72.44
2023-05-11T12:28:29.266Z,73.46
2023-05-11T12:31:35.362Z,73.63
2023-05-11T12:34:36.829Z,73.77
2023-05-11T12:37:41.622Z,72.72
2023-05-11T12:40:50.885Z,71.79
2023-05-11T12:43:54.548Z,71.95
2023-05-11T12:46:56.077Z,71.48
2023-05-11T12:49:57.602Z,69.94
2023-05-11T12:53:19.083Z,72.21
2023-05-11T12:56:20.881Z,65.65
2023-05-11T12:59:25.694Z,66.70
2023-05-11T13:02:27.138Z,67.19
2023-05-11T13:05:29.709Z,63.60
2023-05-11T13:08:31.196Z,65.03
2023-05-11T13:11:32.596Z,65.77
2023-05-11T13:14:34.271Z,64.49
2023-05-11T13:17:38.045Z,65.73
2023-05-11T13:20:39.957Z,65.78
2023-05-11T13:23:41.391Z,66.85
2023-05-11T13:26:42.848Z,65.81
2023-05-11T13:29:44.245Z,66.08
2023-05-11T13:32:45.784Z,66.57
2023-05-11T13:35:47.280Z,65.87
2023-05-11T13:38:48.713Z,65.69
2023-05-11T13:41:50.244Z,63.59
2023-05-11T13:44:51.745Z,63.41
2023-05-11T13:47:55.076Z,63.02
2023-05-11T13:50:56.713Z,63.52
2023-05-11T13:53:59.905Z,64.36
2023-05-11T13:57:01.816Z,64.06
2023-05-11T14:00:03.602Z,63.76
2023-05-11T14:03:13.201Z,65.21
2023-05-11T14:06:14.923Z,62.31
2023-05-11T14:09:16.461Z,63.40
2023-05-11T14:12:18.382Z,63.33
2023-05-11T14:15:20.236Z,63.57
2023-05-11T14:18:24.753Z,62.71
2023-05-11T14:21:26.363Z,63.72
2023-05-11T14:24:27.818Z,62.33
2023-05-11T14:27:29.191Z,62.93
2023-05-11T14:30:30.958Z,61.95
2023-05-11T14:33:32.530Z,62.42
2023-05-11T14:36:34.038Z,62.80
2023-05-11T14:39:35.945Z,63.47
2023-05-11T14:42:37.817Z,63.77
2023-05-11T14:45:39.332Z,63.39
2023-05-11T14:48:40.994Z,63.12
2023-05-11T14:51:42.369Z,62.04
2023-05-11T14:54:43.747Z,62.74
2023-05-11T14:57:45.218Z,63.40
2023-05-11T15:00:47.554Z,62.32
2023-05-11T15:03:49.072Z,63.66
2023-05-11T15:06:50.474Z,64.90
2023-05-11T15:09:52.113Z,64.37
2023-05-11T15:12:53.708Z,62.29
2023-05-11T15:15:56.123Z,62.75
2023-05-11T15:18:57.659Z,60.39
2023-05-11T15:21:59.572Z,61.79
2023-05-11T15:25:01.176Z,62.33
2023-05-11T15:28:03.713Z,63.63
2023-05-11T15:31:05.354Z,63.90
2023-05-11T15:34:06.877Z,65.20
2023-05-11T15:37:08.430Z,66.32
2023-05-11T15:40:10.007Z,67.56
2023-05-11T15:43:11.634Z,68.91
2023-05-11T15:46:13.483Z,67.93
2023-05-11T15:49:15.755Z,68.06
2023-05-11T15:52:17.254Z,69.23
2023-05-11T15:55:18.663Z,67.16
2023-05-11T15:58:20.166Z,66.46
2023-05-11T16:01:21.974Z,64.57
2023-05-11T16:04:23.783Z,59.66
2023-05-11T16:07:25.711Z,61.89
2023-05-11T16:10:27.151Z,63.37
2023-05-11T16:13:28.565Z,62.91
2023-05-11T16:16:30.087Z,63.36
2023-05-11T16:19:32.359Z,64.33
2023-05-11T16:22:35.300Z,64.91
2023-05-11T16:25:36.795Z,65.54
2023-05-11T16:28:38.350Z,67.07
2023-05-11T16:31:40.962Z,67.07
2023-05-11T16:34:42.570Z,69.11
2023-05-11T16:37:43.947Z,70.73
2023-05-11T16:40:45.739Z,71.45
2023-05-11T16:43:47.589Z,74.69
2023-05-11T16:46:49.142Z,76.95
2023-05-11T16:49:50.697Z,76.21
2023-05-11T16:52:52.082Z,76.64
2023-05-11T16:55:54.954Z,77.06
2023-05-11T16:58:56.342Z,80.42
2023-05-11T17:01:57.792Z,83.49
2023-05-11T17:04:59.311Z,84.71
2023-05-11T17:08:00.820Z,87.86
2023-05-11T17:11:02.456Z,90.04
2023-05-11T17:14:04.032Z,92.57
2023-05-11T17:17:07.332Z,94.58
2023-05-11T17:20:10.058Z,95.62
2023-05-11T17:23:11.554Z,95.29
2023-05-11T17:26:13.744Z,95.40
2023-05-11T17:29:18.270Z,96.08
2023-05-11T17:32:19.914Z,93.95
2023-05-11T17:35:21.649Z,95.50
2023-05-11T17:38:23.115Z,94.39
2023-05-11T17:41:24.708Z,95.43
2023-05-11T17:44:26.190Z,93.94
2023-05-11T17:47:27.658Z,94.34
2023-05-11T17:50:29.138Z,94.82
2023-05-11T17:53:30.581Z,95.29
2023-05-11T17:56:32.002Z,96.96
2023-05-11T17:59:33.712Z,97.86
2023-05-11T18:02:35.255Z,98.86
2023-05-11T18:05:48.173Z,100.00
2023-05-11T18:08:50.538Z,100.00
2023-05-11T18:11:51.918Z,100.00
2023-05-11T18:14:53.321Z,100.00
2023-05-11T18:17:57.242Z,100.00
2023-05-11T18:21:03.666Z,100.00
2023-05-11T18:24:06.080Z,100.00
2023-05-11T18:27:08.405Z,100.00
2023-05-11T18:30:10.607Z,100.00
2023-05-11T18:33:12.052Z,100.00
2023-05-11T18:36:14.883Z,100.00
2023-05-11T18:39:16.365Z,100.00
2023-05-11T18:42:18.570Z,100.00
2023-05-11T18:45:20.035Z,100.00
2023-05-11T18:48:22.119Z,100.00
2023-05-11T18:51:23.778Z,100.00
2023-05-11T18:54:25.220Z,100.00
2023-05-11T18:57:26.698Z,100.00
2023-05-11T19:00:28.289Z,100.00
2023-05-11T19:03:32.152Z,100.00
2023-05-11T19:06:35.543Z,100.00
2023-05-11T19:09:37.063Z,100.00
2023-05-11T19:12:38.463Z,100.00
2023-05-11T19:15:41.449Z,100.00
2023-05-11T19:18:42.956Z,100.00
2023-05-11T19:21:45.383Z,100.00
2023-05-11T19:24:46.787Z,100.00
2023-05-11T19:27:53.326Z,100.00
2023-05-11T19:31:02.864Z,100.00
2023-05-11T19:34:04.396Z,100.00
2023-05-11T19:37:06.911Z,100.00
2023-05-11T19:40:42.996Z,100.00
2023-05-11T19:43:30.182Z,100.00
2023-05-11T19:46:31.622Z,100.00
2023-05-11T19:49:34.008Z,100.00
2023-05-11T19:52:36.602Z,100.00
2023-05-11T19:55:39.628Z,100.00
2023-05-11T19:58:41.635Z,100.00
2023-05-11T20:01:43.820Z,100.00
2023-05-11T20:04:46.805Z,100.00
2023-05-11T20:07:48.241Z,100.00
2023-05-11T20:10:49.813Z,100.00
2023-05-11T20:13:52.760Z,100.00
2023-05-11T20:16:54.502Z,100.00
2023-05-11T20:19:56.257Z,100.00
2023-05-11T20:22:58.387Z,100.00
2023-05-11T20:25:59.850Z,100.00
2023-05-11T20:29:01.287Z,100.00
2023-05-11T20:32:03.358Z,100.00
2023-05-11T20:35:05.465Z,100.00
2023-05-11T20:38:07.807Z,100.00
2023-05-11T20:41:10.087Z,100.00
2023-05-11T20:44:13.810Z,100.00
2023-05-11T20:47:15.314Z,100.00
2023-05-11T20:50:17.245Z,100.00
2023-05-11T20:53:19.193Z,100.00
2023-05-11T20:56:21.027Z,100.00
2023-05-11T21:02:26.976Z,100.00
2023-05-11T21:05:28.377Z,100.00
2023-05-11T21:08:29.805Z,100.00
2023-05-11T21:11:31.193Z,100.00
2023-05-11T21:14:32.671Z,100.00
2023-05-11T21:17:34.224Z,100.00
2023-05-11T21:20:35.972Z,100.00
2023-05-11T21:23:37.427Z,100.00
2023-05-11T21:26:38.826Z,100.00
2023-05-11T21:29:41.050Z,100.00
2023-05-11T21:32:42.486Z,100.00
2023-05-11T21:35:43.936Z,100.00
2023-05-11T21:38:45.413Z,100.00
2023-05-11T21:41:47.692Z,100.00
2023-05-11T21:44:49.080Z,100.00
2023-05-11T21:47:50.488Z,100.00
2023-05-11T21:50:53.713Z,100.00
2023-05-11T21:53:55.081Z,100.00
2023-05-11T21:56:56.445Z,100.00
2023-05-11T21:59:57.963Z,100.00
2023-05-11T22:02:59.435Z,100.00
2023-05-11T22:06:01.297Z,100.00
2023-05-11T22:09:03.792Z,100.00
2023-05-11T22:12:05.812Z,100.00
2023-05-11T22:15:08.704Z,100.00
2023-05-11T22:18:10.210Z,100.00
2023-05-11T22:21:11.713Z,100.00
2023-05-11T22:24:13.603Z,100.00
2023-05-11T22:27:17.978Z,100.00
2023-05-11T22:30:19.778Z,100.00
2023-05-11T22:33:21.501Z,100.00
2023-05-11T22:36:22.995Z,100.00
2023-05-11T22:39:24.506Z,100.00
2023-05-11T22:42:25.874Z,100.00
2023-05-11T22:45:27.260Z,100.00
2023-05-11T22:48:28.641Z,100.00
2023-05-11T22:51:30.190Z,100.00
2023-05-11T22:54:31.685Z,100.00
2023-05-11T22:57:33.062Z,100.00
2023-05-11T23:00:34.523Z,100.00
2023-05-11T23:03:35.974Z,100.00
2023-05-11T23:06:37.440Z,100.00
2023-05-11T23:09:38.933Z,100.00
2023-05-11T23:12:40.522Z,100.00
2023-05-11T23:15:41.923Z,100.00
2023-05-11T23:18:43.545Z,100.00
2023-05-11T23:21:45.430Z,100.00
2023-05-11T23:24:46.979Z,100.00
2023-05-11T23:27:48.531Z,100.00
2023-05-11T23:30:49.932Z,100.00
2023-05-11T23:33:51.332Z,100.00
2023-05-11T23:36:52.909Z,100.00
2023-05-11T23:39:54.392Z,100.00
2023-05-11T23:42:55.797Z,100.00
2023-05-11T23:45:57.629Z,100.00
2023-05-11T23:48:59.066Z,100.00
2023-05-11T23:52:00.445Z,100.00
2023-05-11T23:55:02.126Z,100.00
2023-05-11T23:58:03.523Z,100.00
