createdAt,value
2023-02-24T00:02:05.481Z,4.40
2023-02-24T00:04:39.432Z,4.40
2023-02-24T00:07:11.124Z,4.40
2023-02-24T00:09:39.112Z,4.30
2023-02-24T00:12:12.907Z,4.30
2023-02-24T00:14:44.595Z,4.20
2023-02-24T00:17:15.331Z,4.30
2023-02-24T00:19:42.380Z,4.30
2023-02-24T00:22:09.984Z,4.20
2023-02-24T00:24:37.241Z,4.20
2023-02-24T00:27:11.017Z,4.10
2023-02-24T00:29:39.820Z,4.00
2023-02-24T00:32:08.414Z,4.00
2023-02-24T00:34:36.779Z,3.90
2023-02-24T00:37:07.031Z,3.90
2023-02-24T00:39:35.311Z,3.90
2023-02-24T00:42:06.284Z,4.00
2023-02-24T00:44:41.655Z,3.90
2023-02-24T00:47:10.429Z,3.90
2023-02-24T00:49:42.412Z,3.90
2023-02-24T00:52:19.299Z,3.90
2023-02-24T00:54:48.677Z,3.70
2023-02-24T00:57:18.339Z,3.70
2023-02-24T00:59:47.941Z,3.60
2023-02-24T01:02:15.797Z,3.50
2023-02-24T01:04:44.955Z,3.50
2023-02-24T01:07:13.836Z,3.50
2023-02-24T01:09:41.862Z,3.40
2023-02-24T01:12:29.195Z,3.40
2023-02-24T01:14:56.355Z,3.30
2023-02-24T01:17:23.299Z,3.30
2023-02-24T01:19:50.412Z,3.30
2023-02-24T01:22:19.655Z,3.40
2023-02-24T01:24:46.932Z,3.50
2023-02-24T01:27:18.529Z,3.50
2023-02-24T01:29:49.003Z,3.50
2023-02-24T01:32:19.130Z,3.60
2023-02-24T01:34:47.319Z,3.60
2023-02-24T01:37:16.814Z,3.70
2023-02-24T01:39:47.886Z,3.60
2023-02-24T01:42:19.627Z,3.70
2023-02-24T01:44:46.861Z,3.80
2023-02-24T01:47:16.146Z,3.80
2023-02-24T01:49:47.202Z,3.90
2023-02-24T01:52:21.756Z,3.80
2023-02-24T01:54:56.498Z,3.90
2023-02-24T01:57:26.120Z,3.80
2023-02-24T01:59:57.961Z,3.90
2023-02-24T02:02:25.086Z,3.90
2023-02-24T02:04:57.910Z,3.80
2023-02-24T02:07:28.074Z,3.90
2023-02-24T02:09:55.736Z,4.00
2023-02-24T02:12:26.586Z,3.90
2023-02-24T02:14:56.027Z,4.00
2023-02-24T02:17:28.890Z,4.00
2023-02-24T02:20:15.761Z,4.10
2023-02-24T02:23:09.706Z,4.00
2023-02-24T02:26:25.748Z,4.10
2023-02-24T02:29:22.213Z,4.10
2023-02-24T02:31:55.928Z,4.10
2023-02-24T02:34:45.557Z,4.10
2023-02-24T02:37:18.877Z,4.00
2023-02-24T02:40:08.289Z,4.00
2023-02-24T02:42:46.797Z,4.00
2023-02-24T02:45:33.773Z,4.00
2023-02-24T02:48:09.082Z,4.00
2023-02-24T02:50:46.729Z,3.90
2023-02-24T02:53:24.572Z,3.90
2023-02-24T02:56:21.801Z,3.90
2023-02-24T02:58:53.795Z,3.90
2023-02-24T03:01:25.012Z,3.90
2023-02-24T03:03:56.448Z,4.00
2023-02-24T03:06:33.265Z,4.10
2023-02-24T03:09:02.267Z,4.00
2023-02-24T03:11:32.497Z,4.00
2023-02-24T03:14:02.701Z,4.00
2023-02-24T03:16:30.432Z,4.00
2023-02-24T03:19:03.693Z,4.00
2023-02-24T03:21:38.629Z,4.00
2023-02-24T03:24:06.693Z,3.90
2023-02-24T03:26:56.184Z,3.90
2023-02-24T03:29:44.669Z,3.90
2023-02-24T03:32:23.076Z,3.90
2023-02-24T03:34:55.142Z,4.00
2023-02-24T03:37:26.571Z,3.90
2023-02-24T03:39:57.806Z,3.90
2023-02-24T03:42:31.723Z,3.90
2023-02-24T03:45:00.287Z,3.90
2023-02-24T03:47:27.540Z,3.90
2023-02-24T03:49:54.492Z,3.90
2023-02-24T03:52:40.232Z,3.90
2023-02-24T03:55:47.445Z,3.90
2023-02-24T03:58:36.357Z,3.90
2023-02-24T04:01:26.191Z,3.90
2023-02-24T04:04:06.027Z,3.90
2023-02-24T04:06:55.789Z,3.70
2023-02-24T04:09:42.036Z,3.80
2023-02-24T04:12:46.851Z,3.80
2023-02-24T04:15:26.037Z,3.80
2023-02-24T04:18:03.923Z,3.80
2023-02-24T04:20:39.926Z,3.70
2023-02-24T04:23:18.840Z,3.70
2023-02-24T04:25:52.144Z,3.70
2023-02-24T04:28:22.372Z,3.60
2023-02-24T04:31:00.603Z,3.50
2023-02-24T04:33:27.879Z,3.50
2023-02-24T04:35:54.709Z,3.50
2023-02-24T04:38:22.493Z,3.60
2023-02-24T04:40:49.926Z,3.50
2023-02-24T04:43:17.248Z,3.50
2023-02-24T04:45:44.887Z,3.50
2023-02-24T04:48:14.860Z,3.50
2023-02-24T04:50:43.772Z,3.50
2023-02-24T04:53:14.720Z,3.50
2023-02-24T04:55:49.698Z,3.50
2023-02-24T04:58:22.840Z,3.50
2023-02-24T05:00:52.762Z,3.40
2023-02-24T05:03:22.560Z,3.30
2023-02-24T05:05:51.933Z,3.30
2023-02-24T05:08:19.826Z,3.30
2023-02-24T05:10:47.189Z,3.30
2023-02-24T05:13:20.173Z,3.30
2023-02-24T05:15:50.417Z,3.30
2023-02-24T05:18:18.502Z,3.30
2023-02-24T05:21:06.611Z,3.30
2023-02-24T05:23:44.289Z,3.30
2023-02-24T05:26:16.110Z,3.30
2023-02-24T05:28:44.702Z,3.20
2023-02-24T05:31:14.946Z,3.20
2023-02-24T05:33:44.006Z,3.20
2023-02-24T05:36:17.108Z,3.20
2023-02-24T05:38:48.659Z,3.20
2023-02-24T05:41:18.211Z,3.20
2023-02-24T05:43:54.802Z,3.10
2023-02-24T05:46:32.430Z,3.20
2023-02-24T05:49:09.106Z,3.20
2023-02-24T05:51:38.841Z,3.10
2023-02-24T05:54:08.108Z,3.20
2023-02-24T05:56:36.611Z,3.20
2023-02-24T05:59:07.345Z,3.20
2023-02-24T06:01:36.494Z,3.10
2023-02-24T06:04:05.994Z,3.10
2023-02-24T06:06:40.987Z,3.10
2023-02-24T06:09:12.612Z,3.10
2023-02-24T06:11:43.021Z,3.10
2023-02-24T06:14:11.535Z,3.20
2023-02-24T06:16:40.587Z,3.10
2023-02-24T06:19:08.414Z,3.10
2023-02-24T06:21:37.096Z,3.10
2023-02-24T06:24:05.410Z,3.10
2023-02-24T06:26:36.742Z,3.10
2023-02-24T06:29:05.497Z,3.10
2023-02-24T06:31:32.313Z,3.10
2023-02-24T06:33:59.050Z,3.10
2023-02-24T06:36:25.800Z,3.10
2023-02-24T06:38:53.405Z,3.10
2023-02-24T06:41:20.461Z,3.10
2023-02-24T06:43:48.307Z,3.10
2023-02-24T06:46:16.595Z,3.10
2023-02-24T06:48:43.640Z,3.10
2023-02-24T06:51:15.739Z,3.10
2023-02-24T06:53:44.245Z,3.10
2023-02-24T06:56:18.020Z,3.10
2023-02-24T06:58:47.261Z,3.10
2023-02-24T07:01:16.531Z,3.10
2023-02-24T07:04:02.711Z,3.10
2023-02-24T07:06:35.609Z,3.10
2023-02-24T07:09:05.715Z,3.10
2023-02-24T07:11:34.326Z,3.10
2023-02-24T07:14:02.419Z,3.10
2023-02-24T07:16:29.307Z,3.20
2023-02-24T07:18:57.718Z,3.20
2023-02-24T07:21:26.080Z,3.20
2023-02-24T07:23:59.689Z,3.10
2023-02-24T07:26:27.723Z,3.10
2023-02-24T07:28:55.082Z,3.20
2023-02-24T07:31:24.774Z,3.30
2023-02-24T07:33:57.275Z,3.20
2023-02-24T07:36:25.082Z,3.10
2023-02-24T07:38:54.013Z,3.10
2023-02-24T07:41:26.263Z,3.10
2023-02-24T07:43:54.476Z,3.10
2023-02-24T07:46:27.940Z,3.30
2023-02-24T07:48:56.803Z,3.30
2023-02-24T07:51:26.753Z,3.20
2023-02-24T07:53:58.947Z,3.10
2023-02-24T07:56:27.708Z,3.10
2023-02-24T07:59:01.197Z,3.10
2023-02-24T08:01:38.926Z,3.10
2023-02-24T08:04:08.118Z,3.20
2023-02-24T08:06:38.064Z,3.30
2023-02-24T08:09:16.843Z,3.30
2023-02-24T08:11:55.342Z,3.50
2023-02-24T08:14:30.058Z,3.50
2023-02-24T08:16:59.798Z,3.40
2023-02-24T08:19:33.294Z,3.40
2023-02-24T08:22:19.324Z,3.40
2023-02-24T08:25:00.590Z,3.50
2023-02-24T08:27:30.375Z,3.50
2023-02-24T08:29:58.301Z,3.50
2023-02-24T08:32:25.161Z,3.50
2023-02-24T08:34:56.752Z,3.50
2023-02-24T08:37:25.367Z,3.50
2023-02-24T08:39:54.075Z,3.50
2023-02-24T08:42:24.374Z,3.50
2023-02-24T08:44:53.749Z,3.60
2023-02-24T08:47:24.265Z,3.60
2023-02-24T08:49:53.662Z,3.50
2023-02-24T08:52:20.372Z,3.60
2023-02-24T08:54:49.203Z,3.50
2023-02-24T08:57:18.137Z,3.50
2023-02-24T08:59:50.042Z,3.50
2023-02-24T09:02:29.765Z,3.50
2023-02-24T09:05:13.191Z,3.40
2023-02-24T09:07:42.176Z,3.50
2023-02-24T09:10:19.591Z,3.40
2023-02-24T09:12:48.961Z,3.40
2023-02-24T09:15:16.179Z,3.30
2023-02-24T09:17:44.803Z,3.30
2023-02-24T09:20:25.732Z,3.10
2023-02-24T09:23:07.666Z,3.10
2023-02-24T09:25:43.908Z,3.10
2023-02-24T09:28:19.331Z,3.10
2023-02-24T09:30:53.228Z,3.10
2023-02-24T09:33:22.282Z,3.10
2023-02-24T09:36:10.606Z,3.10
2023-02-24T09:39:01.169Z,3.10
2023-02-24T09:41:54.537Z,3.10
2023-02-24T09:44:33.351Z,3.10
2023-02-24T09:47:53.379Z,3.10
2023-02-24T09:50:46.868Z,3.20
2023-02-24T09:53:17.194Z,3.10
2023-02-24T09:56:00.395Z,3.10
2023-02-24T09:58:43.050Z,3.10
2023-02-24T10:01:33.562Z,3.10
2023-02-24T10:04:20.605Z,3.20
2023-02-24T10:06:50.324Z,3.20
2023-02-24T10:09:34.516Z,3.30
2023-02-24T10:12:17.067Z,3.10
2023-02-24T10:15:17.249Z,3.00
2023-02-24T10:17:52.212Z,3.00
2023-02-24T10:20:31.240Z,3.00
2023-02-24T10:23:14.170Z,3.00
2023-02-24T10:25:43.740Z,2.90
2023-02-24T10:28:38.023Z,2.90
2023-02-24T10:31:24.816Z,2.90
2023-02-24T10:34:13.444Z,2.90
2023-02-24T10:36:41.819Z,2.90
2023-02-24T10:39:16.087Z,2.80
2023-02-24T10:41:49.129Z,2.80
2023-02-24T10:44:26.724Z,2.90
2023-02-24T10:47:11.809Z,2.90
2023-02-24T10:49:57.048Z,2.80
2023-02-24T10:53:10.713Z,2.70
2023-02-24T10:55:45.322Z,2.60
2023-02-24T10:58:44.521Z,2.50
2023-02-24T11:01:43.670Z,2.50
2023-02-24T11:04:32.931Z,2.40
2023-02-24T11:07:11.782Z,2.40
2023-02-24T11:09:52.980Z,2.40
2023-02-24T11:12:42.630Z,2.40
2023-02-24T11:15:34.120Z,2.40
2023-02-24T11:18:01.298Z,2.40
2023-02-24T11:20:42.508Z,2.40
2023-02-24T11:23:23.582Z,2.50
2023-02-24T11:25:53.839Z,2.40
2023-02-24T11:28:32.575Z,2.40
2023-02-24T11:31:02.915Z,2.30
2023-02-24T11:33:47.323Z,2.40
2023-02-24T11:36:37.195Z,2.40
2023-02-24T11:39:26.145Z,2.50
2023-02-24T11:41:58.026Z,2.30
2023-02-24T11:44:34.772Z,2.20
2023-02-24T11:47:12.918Z,2.20
2023-02-24T11:49:50.019Z,2.10
2023-02-24T11:52:20.780Z,2.10
2023-02-24T11:54:54.959Z,2.00
2023-02-24T11:57:29.181Z,2.00
2023-02-24T12:00:20.089Z,2.10
2023-02-24T12:02:53.406Z,2.00
2023-02-24T12:05:30.493Z,1.90
2023-02-24T12:08:23.494Z,1.90
2023-02-24T12:10:56.120Z,1.80
2023-02-24T12:13:53.873Z,1.80
2023-02-24T12:16:33.224Z,1.70
2023-02-24T12:19:11.789Z,1.70
2023-02-24T12:21:55.763Z,1.80
2023-02-24T12:24:23.837Z,1.80
2023-02-24T12:27:03.093Z,1.80
2023-02-24T12:30:22.751Z,1.80
2023-02-24T12:33:14.540Z,1.80
2023-02-24T12:35:55.800Z,1.80
2023-02-24T12:38:41.188Z,1.80
2023-02-24T12:41:43.437Z,1.70
2023-02-24T12:44:18.889Z,1.70
2023-02-24T12:46:53.153Z,1.80
2023-02-24T12:49:48.376Z,1.80
2023-02-24T12:52:45.968Z,1.80
2023-02-24T12:55:52.320Z,1.80
2023-02-24T12:58:34.626Z,1.90
2023-02-24T13:01:23.453Z,1.80
2023-02-24T13:04:12.340Z,1.90
2023-02-24T13:06:59.865Z,2.00
2023-02-24T13:09:38.569Z,1.90
2023-02-24T13:12:39.612Z,1.90
2023-02-24T13:15:16.008Z,1.90
2023-02-24T13:17:51.527Z,1.90
2023-02-24T13:20:27.405Z,1.90
2023-02-24T13:22:55.107Z,1.90
2023-02-24T13:25:30.879Z,1.90
2023-02-24T13:28:03.533Z,1.90
2023-02-24T13:31:02.205Z,1.80
2023-02-24T13:33:32.757Z,1.80
2023-02-24T13:36:13.513Z,1.80
2023-02-24T13:38:43.693Z,1.90
2023-02-24T13:41:28.659Z,2.00
2023-02-24T13:44:16.227Z,1.90
2023-02-24T13:47:16.689Z,1.90
2023-02-24T13:50:05.908Z,2.10
2023-02-24T13:53:01.230Z,2.10
2023-02-24T13:55:54.616Z,2.20
2023-02-24T13:58:30.730Z,2.30
2023-02-24T14:01:08.051Z,2.40
2023-02-24T14:03:39.452Z,2.40
2023-02-24T14:06:14.316Z,2.50
2023-02-24T14:08:43.299Z,2.50
2023-02-24T14:11:16.311Z,2.60
2023-02-24T14:13:50.428Z,2.70
2023-02-24T14:16:21.918Z,2.70
2023-02-24T14:19:01.711Z,2.70
2023-02-24T14:21:30.814Z,2.80
2023-02-24T14:24:05.169Z,2.80
2023-02-24T14:26:41.523Z,2.80
2023-02-24T14:29:08.909Z,2.90
2023-02-24T14:31:35.900Z,2.80
2023-02-24T14:34:08.467Z,2.80
2023-02-24T14:36:42.181Z,2.80
2023-02-24T14:39:17.666Z,2.80
2023-02-24T14:41:45.266Z,2.80
2023-02-24T14:44:23.077Z,2.90
2023-02-24T14:46:56.416Z,2.90
2023-02-24T14:49:32.204Z,2.90
2023-02-24T14:52:05.044Z,2.90
2023-02-24T14:54:42.995Z,3.00
2023-02-24T14:57:14.168Z,3.00
2023-02-24T14:59:43.356Z,3.00
2023-02-24T15:02:18.528Z,3.00
2023-02-24T15:04:47.133Z,3.00
2023-02-24T15:07:26.930Z,3.10
2023-02-24T15:09:54.985Z,3.00
2023-02-24T15:12:32.854Z,3.00
2023-02-24T15:15:04.591Z,3.00
2023-02-24T15:17:32.265Z,3.10
2023-02-24T15:19:59.282Z,3.10
2023-02-24T15:22:33.229Z,3.10
2023-02-24T15:25:28.099Z,3.10
2023-02-24T15:28:01.114Z,3.30
2023-02-24T15:30:27.848Z,3.30
2023-02-24T15:33:17.394Z,3.30
2023-02-24T15:35:50.773Z,3.50
2023-02-24T15:38:24.121Z,3.60
2023-02-24T15:40:56.477Z,3.50
2023-02-24T15:43:34.385Z,3.50
2023-02-24T15:46:12.764Z,3.50
2023-02-24T15:48:43.125Z,3.40
2023-02-24T15:51:20.713Z,3.40
2023-02-24T15:53:47.793Z,3.50
2023-02-24T15:56:17.150Z,3.40
2023-02-24T15:58:44.386Z,3.30
2023-02-24T16:01:12.358Z,3.30
2023-02-24T16:03:40.032Z,3.30
2023-02-24T16:06:14.116Z,3.30
2023-02-24T16:08:44.743Z,3.30
2023-02-24T16:11:13.248Z,3.20
2023-02-24T16:13:43.296Z,3.30
2023-02-24T16:16:12.224Z,3.30
2023-02-24T16:18:39.142Z,3.30
2023-02-24T16:21:06.582Z,3.40
2023-02-24T16:23:39.358Z,3.30
2023-02-24T16:26:12.710Z,3.30
2023-02-24T16:28:39.463Z,3.50
2023-02-24T16:31:07.354Z,3.50
2023-02-24T16:33:51.958Z,3.50
2023-02-24T16:36:25.544Z,3.50
2023-02-24T16:38:52.584Z,3.60
2023-02-24T16:41:19.670Z,3.60
2023-02-24T16:43:46.733Z,3.60
2023-02-24T16:46:19.003Z,3.60
2023-02-24T16:48:47.788Z,3.60
2023-02-24T16:51:15.215Z,3.70
2023-02-24T16:53:42.453Z,3.70
2023-02-24T16:56:09.860Z,3.70
2023-02-24T16:58:36.652Z,3.80
2023-02-24T17:01:04.836Z,3.90
2023-02-24T17:03:41.460Z,3.80
2023-02-24T17:06:08.645Z,3.80
2023-02-24T17:08:35.696Z,3.80
2023-02-24T17:11:03.285Z,3.70
2023-02-24T17:13:30.343Z,3.80
2023-02-24T17:15:57.351Z,3.90
2023-02-24T17:18:25.804Z,3.80
2023-02-24T17:20:53.510Z,3.90
2023-02-24T17:23:20.897Z,3.90
2023-02-24T17:25:51.998Z,3.90
2023-02-24T17:28:19.091Z,3.90
2023-02-24T17:30:46.410Z,3.90
2023-02-24T17:33:14.371Z,3.70
2023-02-24T17:35:42.604Z,3.70
2023-02-24T17:38:16.879Z,3.70
2023-02-24T17:40:44.941Z,3.70
2023-02-24T17:43:12.169Z,3.70
2023-02-24T17:45:44.292Z,3.80
2023-02-24T17:48:13.081Z,3.80
2023-02-24T17:50:44.257Z,3.90
2023-02-24T17:53:11.239Z,3.80
2023-02-24T17:55:38.306Z,3.70
2023-02-24T17:58:05.193Z,3.70
2023-02-24T18:00:32.040Z,3.70
2023-02-24T18:02:59.898Z,3.70
2023-02-24T18:05:27.803Z,3.70
2023-02-24T18:07:57.932Z,3.70
2023-02-24T18:10:25.193Z,3.70
2023-02-24T18:12:51.881Z,3.60
2023-02-24T18:15:18.612Z,3.50
2023-02-24T18:17:45.922Z,3.50
2023-02-24T18:20:14.033Z,3.50
2023-02-24T18:22:40.969Z,3.50
2023-02-24T18:25:08.094Z,3.60
2023-02-24T18:27:34.928Z,3.60
2023-02-24T18:30:01.825Z,3.60
2023-02-24T18:32:29.102Z,3.60
2023-02-24T18:34:56.146Z,3.60
2023-02-24T18:37:23.108Z,3.70
2023-02-24T18:39:52.847Z,3.60
2023-02-24T18:42:19.602Z,3.50
2023-02-24T18:44:46.476Z,3.30
2023-02-24T18:47:14.234Z,3.20
2023-02-24T18:49:41.000Z,3.10
2023-02-24T18:52:07.834Z,3.10
2023-02-24T18:54:34.837Z,3.10
2023-02-24T18:57:02.166Z,3.10
2023-02-24T18:59:29.276Z,3.10
2023-02-24T19:01:56.889Z,3.10
2023-02-24T19:04:24.732Z,3.00
2023-02-24T19:06:51.639Z,3.00
2023-02-24T19:09:22.612Z,3.00
2023-02-24T19:11:50.273Z,2.90
2023-02-24T19:14:17.344Z,2.80
2023-02-24T19:16:44.927Z,2.80
2023-02-24T19:19:16.088Z,2.90
2023-02-24T19:21:45.414Z,2.90
2023-02-24T19:24:13.658Z,2.90
2023-02-24T19:26:42.624Z,3.00
2023-02-24T19:29:10.654Z,3.10
2023-02-24T19:31:38.368Z,3.10
2023-02-24T19:34:07.832Z,3.10
2023-02-24T19:36:36.371Z,3.10
2023-02-24T19:39:04.319Z,3.20
2023-02-24T19:41:31.490Z,3.30
2023-02-24T19:43:58.192Z,3.30
2023-02-24T19:46:25.386Z,3.40
2023-02-24T19:48:52.442Z,3.50
2023-02-24T19:51:23.059Z,3.50
2023-02-24T19:53:58.213Z,3.50
2023-02-24T19:56:27.244Z,3.60
2023-02-24T19:58:58.320Z,3.50
2023-02-24T20:01:27.058Z,3.50
2023-02-24T20:03:56.358Z,3.60
2023-02-24T20:06:26.287Z,3.60
2023-02-24T20:08:53.776Z,3.50
2023-02-24T20:11:21.718Z,3.60
2023-02-24T20:13:50.892Z,3.60
2023-02-24T20:16:19.125Z,3.60
2023-02-24T20:18:46.405Z,3.60
2023-02-24T20:21:13.973Z,3.60
2023-02-24T20:23:41.791Z,3.60
2023-02-24T20:26:10.894Z,3.60
2023-02-24T20:28:37.650Z,3.70
2023-02-24T20:31:11.243Z,3.70
2023-02-24T20:33:42.104Z,3.70
2023-02-24T20:36:21.009Z,3.80
2023-02-24T20:38:49.049Z,3.80
2023-02-24T20:41:16.829Z,3.70
2023-02-24T20:43:43.722Z,3.70
2023-02-24T20:46:26.111Z,3.80
2023-02-24T20:48:59.629Z,3.80
2023-02-24T20:51:27.800Z,3.80
2023-02-24T20:53:58.388Z,3.90
2023-02-24T20:56:28.186Z,3.80
2023-02-24T20:59:01.195Z,3.90
2023-02-24T21:01:29.354Z,3.80
2023-02-24T21:03:56.169Z,3.90
2023-02-24T21:06:23.411Z,3.80
2023-02-24T21:08:52.443Z,3.80
2023-02-24T21:11:20.354Z,3.80
2023-02-24T21:13:48.347Z,3.90
2023-02-24T21:16:17.446Z,3.90
2023-02-24T21:18:46.410Z,3.90
2023-02-24T21:21:15.273Z,3.90
2023-02-24T21:23:43.088Z,3.90
2023-02-24T21:26:10.615Z,3.90
2023-02-24T21:28:37.993Z,3.80
2023-02-24T21:31:14.000Z,3.80
2023-02-24T21:33:41.147Z,3.80
2023-02-24T21:36:13.388Z,3.70
2023-02-24T21:38:41.207Z,3.90
2023-02-24T21:41:13.367Z,3.80
2023-02-24T21:43:40.399Z,3.90
2023-02-24T21:46:09.017Z,3.90
2023-02-24T21:48:36.923Z,3.80
2023-02-24T21:51:06.887Z,3.90
2023-02-24T21:53:35.589Z,3.80
2023-02-24T21:56:03.848Z,3.90
2023-02-24T21:58:32.919Z,3.90
2023-02-24T22:00:59.940Z,3.80
2023-02-24T22:03:26.732Z,3.90
2023-02-24T22:05:54.364Z,3.80
2023-02-24T22:08:21.123Z,3.90
2023-02-24T22:11:00.197Z,3.90
2023-02-24T22:13:27.620Z,3.80
2023-02-24T22:15:54.429Z,3.80
2023-02-24T22:18:21.351Z,3.80
2023-02-24T22:20:48.238Z,3.70
2023-02-24T22:23:15.284Z,3.60
2023-02-24T22:25:42.089Z,3.50
2023-02-24T22:28:08.851Z,3.50
2023-02-24T22:30:35.663Z,3.50
2023-02-24T22:33:02.379Z,3.30
2023-02-24T22:35:29.163Z,3.30
2023-02-24T22:37:56.091Z,3.20
2023-02-24T22:40:22.878Z,3.20
2023-02-24T22:42:49.653Z,3.20
2023-02-24T22:45:16.517Z,3.30
2023-02-24T22:47:43.449Z,3.30
2023-02-24T22:50:11.103Z,3.30
2023-02-24T22:52:38.338Z,3.30
2023-02-24T22:55:05.422Z,3.20
2023-02-24T22:57:34.006Z,3.20
2023-02-24T23:00:00.771Z,3.30
2023-02-24T23:02:27.675Z,3.30
2023-02-24T23:04:54.415Z,3.30
2023-02-24T23:07:21.147Z,3.30
2023-02-24T23:09:52.803Z,3.30
2023-02-24T23:12:22.763Z,3.30
2023-02-24T23:14:49.947Z,3.30
2023-02-24T23:17:16.760Z,3.40
2023-02-24T23:19:43.511Z,3.40
2023-02-24T23:22:10.226Z,3.40
2023-02-24T23:24:37.024Z,3.50
2023-02-24T23:27:04.275Z,3.40
2023-02-24T23:29:31.085Z,3.50
2023-02-24T23:31:58.669Z,3.50
2023-02-24T23:34:25.499Z,3.50
2023-02-24T23:36:52.334Z,3.50
2023-02-24T23:39:23.053Z,3.50
2023-02-24T23:41:52.318Z,3.50
2023-02-24T23:44:19.034Z,3.50
2023-02-24T23:46:46.594Z,3.50
2023-02-24T23:49:13.332Z,3.50
2023-02-24T23:51:48.187Z,3.50
2023-02-24T23:54:17.339Z,3.50
2023-02-24T23:56:44.246Z,3.50
2023-02-24T23:59:11.817Z,3.50
