createdAt,value
2023-01-09T00:01:32.157Z,90.69
2023-01-09T00:04:04.632Z,90.32
2023-01-09T00:06:31.973Z,90.75
2023-01-09T00:08:58.666Z,90.00
2023-01-09T00:11:25.713Z,90.06
2023-01-09T00:13:53.911Z,89.70
2023-01-09T00:16:23.967Z,89.81
2023-01-09T00:18:54.133Z,89.63
2023-01-09T00:21:21.298Z,89.94
2023-01-09T00:23:48.011Z,90.30
2023-01-09T00:26:18.711Z,90.73
2023-01-09T00:28:46.680Z,90.35
2023-01-09T00:31:14.242Z,90.53
2023-01-09T00:33:55.618Z,90.91
2023-01-09T00:36:25.703Z,91.26
2023-01-09T00:38:58.762Z,91.04
2023-01-09T00:41:38.484Z,90.79
2023-01-09T00:44:12.272Z,91.40
2023-01-09T00:46:45.479Z,91.62
2023-01-09T00:49:29.561Z,91.58
2023-01-09T00:51:58.773Z,91.45
2023-01-09T00:54:28.316Z,92.16
2023-01-09T00:56:56.499Z,92.80
2023-01-09T00:59:23.708Z,91.97
2023-01-09T01:01:51.394Z,92.57
2023-01-09T01:04:37.838Z,92.41
2023-01-09T01:07:29.799Z,92.32
2023-01-09T01:09:59.272Z,92.55
2023-01-09T01:12:28.786Z,92.14
2023-01-09T01:14:55.701Z,91.99
2023-01-09T01:17:23.224Z,92.05
2023-01-09T01:19:56.161Z,92.58
2023-01-09T01:22:25.748Z,92.81
2023-01-09T01:24:52.441Z,92.52
2023-01-09T01:27:19.427Z,92.50
2023-01-09T01:29:46.596Z,92.33
2023-01-09T01:32:15.011Z,92.02
2023-01-09T01:34:47.485Z,92.07
2023-01-09T01:37:15.351Z,92.56
2023-01-09T01:39:48.860Z,92.25
2023-01-09T01:42:18.275Z,91.96
2023-01-09T01:45:18.246Z,92.85
2023-01-09T01:48:00.117Z,92.03
2023-01-09T01:50:47.403Z,92.12
2023-01-09T01:53:16.509Z,92.10
2023-01-09T01:56:15.884Z,93.17
2023-01-09T01:58:50.502Z,92.88
2023-01-09T02:01:27.679Z,92.82
2023-01-09T02:03:57.609Z,93.29
2023-01-09T02:06:24.806Z,91.75
2023-01-09T02:08:51.833Z,91.88
2023-01-09T02:11:20.366Z,91.61
2023-01-09T02:13:47.978Z,92.23
2023-01-09T02:16:19.343Z,91.55
2023-01-09T02:18:54.806Z,92.32
2023-01-09T02:22:00.956Z,91.69
2023-01-09T02:25:03.594Z,91.76
2023-01-09T02:27:51.747Z,91.01
2023-01-09T02:30:40.508Z,91.09
2023-01-09T02:33:28.314Z,91.30
2023-01-09T02:36:07.808Z,90.77
2023-01-09T02:38:56.650Z,91.18
2023-01-09T02:41:29.208Z,90.62
2023-01-09T02:44:30.366Z,90.78
2023-01-09T02:47:07.235Z,90.44
2023-01-09T02:49:41.616Z,90.96
2023-01-09T02:52:45.429Z,90.71
2023-01-09T02:55:29.537Z,90.79
2023-01-09T02:58:30.624Z,90.42
2023-01-09T03:00:58.704Z,89.99
2023-01-09T03:03:52.539Z,89.90
2023-01-09T03:06:43.561Z,89.81
2023-01-09T03:09:22.928Z,90.50
2023-01-09T03:12:23.092Z,90.26
2023-01-09T03:14:56.102Z,90.14
2023-01-09T03:17:50.829Z,89.76
2023-01-09T03:20:22.667Z,89.47
2023-01-09T03:23:07.367Z,89.73
2023-01-09T03:25:34.644Z,90.15
2023-01-09T03:28:05.795Z,89.98
2023-01-09T03:30:36.788Z,89.66
2023-01-09T03:33:06.306Z,90.51
2023-01-09T03:35:33.466Z,90.09
2023-01-09T03:38:15.345Z,90.42
2023-01-09T03:40:44.974Z,89.92
2023-01-09T03:43:11.786Z,89.22
2023-01-09T03:45:38.599Z,89.29
2023-01-09T03:48:05.568Z,89.73
2023-01-09T03:50:35.781Z,88.82
2023-01-09T03:53:14.187Z,89.42
2023-01-09T03:55:45.909Z,88.09
2023-01-09T03:58:23.059Z,87.00
2023-01-09T04:00:51.286Z,86.92
2023-01-09T04:03:24.759Z,86.20
2023-01-09T04:05:51.487Z,87.29
2023-01-09T04:08:24.266Z,87.65
2023-01-09T04:10:52.494Z,87.65
2023-01-09T04:13:22.155Z,87.64
2023-01-09T04:15:49.193Z,87.04
2023-01-09T04:18:16.577Z,87.01
2023-01-09T04:20:46.561Z,86.43
2023-01-09T04:23:13.120Z,86.06
2023-01-09T04:25:42.946Z,86.64
2023-01-09T04:28:21.789Z,87.26
2023-01-09T04:30:48.543Z,87.06
2023-01-09T04:33:15.342Z,87.02
2023-01-09T04:35:42.581Z,86.65
2023-01-09T04:38:09.469Z,86.32
2023-01-09T04:40:36.222Z,86.33
2023-01-09T04:43:02.913Z,86.72
2023-01-09T04:45:29.583Z,85.63
2023-01-09T04:47:57.049Z,86.12
2023-01-09T04:50:23.790Z,86.07
2023-01-09T04:52:57.564Z,85.83
2023-01-09T04:55:24.401Z,85.96
2023-01-09T04:57:53.644Z,85.61
2023-01-09T05:00:20.588Z,85.97
2023-01-09T05:02:47.222Z,84.95
2023-01-09T05:05:16.201Z,84.89
2023-01-09T05:07:42.845Z,85.18
2023-01-09T05:10:11.116Z,84.26
2023-01-09T05:12:37.916Z,84.46
2023-01-09T05:15:07.392Z,85.04
2023-01-09T05:17:34.337Z,84.57
2023-01-09T05:20:01.191Z,83.99
2023-01-09T05:22:31.918Z,84.40
2023-01-09T05:25:00.336Z,84.75
2023-01-09T05:27:27.533Z,85.09
2023-01-09T05:29:56.296Z,85.32
2023-01-09T05:32:23.351Z,84.82
2023-01-09T05:34:50.029Z,84.22
2023-01-09T05:37:16.588Z,83.92
2023-01-09T05:39:43.169Z,82.73
2023-01-09T05:42:09.817Z,82.37
2023-01-09T05:44:38.080Z,82.56
2023-01-09T05:47:07.735Z,82.79
2023-01-09T05:49:34.393Z,83.20
2023-01-09T05:52:10.064Z,83.19
2023-01-09T05:54:36.902Z,83.29
2023-01-09T05:57:03.607Z,83.10
2023-01-09T05:59:32.704Z,83.20
2023-01-09T06:01:59.370Z,83.77
2023-01-09T06:04:29.961Z,83.40
2023-01-09T06:06:58.882Z,82.70
2023-01-09T06:09:25.668Z,82.37
2023-01-09T06:11:54.448Z,82.40
2023-01-09T06:14:22.000Z,83.81
2023-01-09T06:16:48.649Z,83.14
2023-01-09T06:19:15.594Z,83.34
2023-01-09T06:21:42.316Z,83.38
2023-01-09T06:24:09.111Z,83.04
2023-01-09T06:26:35.703Z,83.25
2023-01-09T06:29:02.375Z,83.54
2023-01-09T06:31:29.046Z,82.91
2023-01-09T06:33:55.769Z,82.67
2023-01-09T06:36:22.872Z,82.65
2023-01-09T06:38:49.443Z,82.86
2023-01-09T06:41:16.200Z,82.77
2023-01-09T06:43:42.932Z,82.74
2023-01-09T06:46:12.187Z,82.50
2023-01-09T06:48:41.920Z,82.78
2023-01-09T06:51:08.598Z,83.15
2023-01-09T06:53:39.178Z,83.28
2023-01-09T06:56:06.419Z,83.58
2023-01-09T06:58:33.186Z,83.08
2023-01-09T07:01:00.496Z,83.49
2023-01-09T07:03:31.945Z,83.67
2023-01-09T07:06:08.812Z,83.94
2023-01-09T07:08:37.139Z,83.54
2023-01-09T07:11:04.105Z,83.16
2023-01-09T07:13:31.114Z,83.00
2023-01-09T07:15:58.243Z,82.61
2023-01-09T07:18:25.427Z,83.21
2023-01-09T07:20:56.078Z,83.26
2023-01-09T07:23:22.759Z,83.61
2023-01-09T07:25:51.733Z,83.88
2023-01-09T07:28:19.916Z,83.54
2023-01-09T07:30:47.631Z,82.73
2023-01-09T07:33:17.400Z,81.90
2023-01-09T07:35:44.378Z,82.14
2023-01-09T07:38:14.315Z,81.93
2023-01-09T07:40:44.051Z,82.80
2023-01-09T07:43:16.813Z,82.56
2023-01-09T07:45:43.666Z,82.84
2023-01-09T07:48:12.873Z,83.29
2023-01-09T07:50:42.391Z,83.39
2023-01-09T07:53:12.145Z,83.89
2023-01-09T07:55:38.821Z,82.94
2023-01-09T07:58:05.522Z,82.25
2023-01-09T08:00:33.261Z,83.06
2023-01-09T08:03:00.525Z,83.46
2023-01-09T08:05:30.452Z,84.25
2023-01-09T08:07:57.215Z,82.77
2023-01-09T08:10:26.306Z,83.30
2023-01-09T08:12:52.987Z,83.75
2023-01-09T08:15:20.066Z,83.33
2023-01-09T08:17:47.151Z,84.41
2023-01-09T08:20:17.656Z,83.42
2023-01-09T08:22:50.678Z,84.93
2023-01-09T08:25:18.347Z,85.19
2023-01-09T08:27:45.635Z,84.33
2023-01-09T08:30:14.788Z,84.28
2023-01-09T08:32:42.133Z,83.62
2023-01-09T08:35:11.832Z,84.43
2023-01-09T08:37:38.516Z,83.84
2023-01-09T08:40:05.630Z,82.75
2023-01-09T08:42:50.891Z,82.53
2023-01-09T08:45:36.258Z,83.73
2023-01-09T08:48:03.238Z,83.75
2023-01-09T08:50:30.007Z,82.52
2023-01-09T08:52:57.053Z,82.72
2023-01-09T08:55:24.276Z,82.23
2023-01-09T08:58:00.112Z,81.50
2023-01-09T09:00:27.052Z,83.12
2023-01-09T09:03:01.263Z,81.68
2023-01-09T09:05:34.467Z,82.52
2023-01-09T09:08:02.767Z,83.01
2023-01-09T09:10:30.353Z,82.19
2023-01-09T09:12:58.917Z,81.69
2023-01-09T09:15:27.239Z,82.03
2023-01-09T09:17:56.490Z,82.48
2023-01-09T09:20:25.386Z,81.44
2023-01-09T09:22:52.334Z,81.44
2023-01-09T09:25:19.995Z,81.36
2023-01-09T09:27:47.164Z,81.35
2023-01-09T09:30:23.967Z,79.72
2023-01-09T09:32:57.033Z,78.24
2023-01-09T09:35:28.808Z,79.00
2023-01-09T09:38:05.582Z,78.41
2023-01-09T09:40:58.877Z,78.43
2023-01-09T09:44:09.319Z,78.53
2023-01-09T09:47:02.022Z,77.51
2023-01-09T09:49:40.344Z,77.52
2023-01-09T09:52:34.892Z,78.22
2023-01-09T09:55:15.249Z,77.25
2023-01-09T09:57:45.196Z,78.14
2023-01-09T10:00:19.299Z,79.11
2023-01-09T10:03:16.490Z,76.67
2023-01-09T10:05:48.527Z,76.99
2023-01-09T10:08:36.788Z,75.57
2023-01-09T10:11:05.303Z,76.96
2023-01-09T10:13:53.368Z,75.95
2023-01-09T10:16:46.342Z,75.97
2023-01-09T10:19:28.537Z,75.85
2023-01-09T10:22:25.070Z,75.71
2023-01-09T10:25:05.620Z,76.76
2023-01-09T10:27:41.407Z,77.74
2023-01-09T10:30:29.776Z,78.66
2023-01-09T10:33:15.049Z,77.76
2023-01-09T10:35:53.727Z,78.58
2023-01-09T10:38:27.329Z,79.66
2023-01-09T10:41:06.916Z,80.32
2023-01-09T10:44:14.667Z,81.38
2023-01-09T10:46:57.094Z,81.47
2023-01-09T10:49:24.787Z,82.34
2023-01-09T10:51:56.978Z,83.03
2023-01-09T10:54:24.950Z,81.01
2023-01-09T10:56:56.743Z,80.43
2023-01-09T11:01:59.922Z,82.33
2023-01-09T11:04:31.042Z,82.39
2023-01-09T11:07:07.464Z,81.15
2023-01-09T11:09:59.999Z,81.39
2023-01-09T11:12:29.488Z,80.63
2023-01-09T11:14:56.476Z,81.54
2023-01-09T11:17:29.432Z,81.29
2023-01-09T11:20:17.321Z,81.18
2023-01-09T11:22:49.780Z,80.55
2023-01-09T11:25:19.845Z,80.33
2023-01-09T11:28:16.174Z,81.05
2023-01-09T11:30:57.460Z,81.75
2023-01-09T11:33:27.881Z,81.51
2023-01-09T11:35:59.935Z,81.45
2023-01-09T11:38:31.029Z,80.44
2023-01-09T11:41:04.330Z,80.52
2023-01-09T11:43:38.261Z,79.89
2023-01-09T11:46:08.334Z,79.99
2023-01-09T11:48:57.324Z,79.39
2023-01-09T11:51:26.841Z,78.54
2023-01-09T11:54:22.905Z,79.72
2023-01-09T11:56:50.638Z,79.33
2023-01-09T11:59:20.085Z,78.93
2023-01-09T12:04:42.349Z,79.51
2023-01-09T12:07:48.697Z,79.45
2023-01-09T12:10:39.678Z,78.55
2023-01-09T12:13:28.792Z,78.71
2023-01-09T12:16:14.102Z,78.65
2023-01-09T12:18:53.073Z,79.23
2023-01-09T12:21:22.926Z,80.91
2023-01-09T12:24:08.494Z,81.36
2023-01-09T12:27:01.910Z,81.99
2023-01-09T12:29:57.874Z,82.25
2023-01-09T12:32:55.276Z,82.33
2023-01-09T12:35:47.189Z,83.01
2023-01-09T12:38:30.025Z,82.74
2023-01-09T12:41:07.851Z,83.08
2023-01-09T12:44:27.346Z,82.46
2023-01-09T12:47:36.079Z,82.23
2023-01-09T12:50:09.629Z,83.69
2023-01-09T12:52:42.303Z,82.43
2023-01-09T12:55:18.075Z,82.52
2023-01-09T12:57:48.991Z,82.46
2023-01-09T13:00:19.547Z,81.87
2023-01-09T13:03:03.601Z,81.80
2023-01-09T13:05:43.319Z,82.45
2023-01-09T13:08:17.171Z,81.77
2023-01-09T13:10:48.228Z,81.76
2023-01-09T13:13:53.312Z,81.58
2023-01-09T13:16:36.355Z,80.69
2023-01-09T13:19:21.073Z,80.34
2023-01-09T13:22:03.229Z,80.45
2023-01-09T13:25:07.437Z,79.36
2023-01-09T13:27:41.311Z,79.28
2023-01-09T13:30:49.425Z,78.21
2023-01-09T13:33:27.083Z,78.88
2023-01-09T13:35:57.744Z,77.93
2023-01-09T13:41:37.677Z,77.11
2023-01-09T13:44:23.861Z,76.76
2023-01-09T13:46:58.716Z,77.17
2023-01-09T13:50:01.189Z,76.54
2023-01-09T13:52:39.335Z,76.94
2023-01-09T13:55:12.080Z,77.21
2023-01-09T13:58:04.537Z,77.63
2023-01-09T14:00:44.361Z,77.51
2023-01-09T14:03:19.449Z,76.33
2023-01-09T14:05:46.580Z,76.65
2023-01-09T14:08:25.732Z,77.10
2023-01-09T14:10:58.221Z,76.25
2023-01-09T14:13:28.156Z,77.20
2023-01-09T14:16:27.222Z,76.39
2023-01-09T14:18:59.797Z,76.09
2023-01-09T14:21:27.565Z,75.28
2023-01-09T14:24:06.660Z,73.63
2023-01-09T14:27:04.675Z,73.63
2023-01-09T14:29:33.234Z,73.82
2023-01-09T14:32:26.916Z,72.64
2023-01-09T14:35:15.778Z,73.24
2023-01-09T14:37:43.922Z,75.91
2023-01-09T14:40:23.940Z,73.53
2023-01-09T14:42:55.755Z,72.61
2023-01-09T14:45:26.871Z,73.81
2023-01-09T14:48:02.593Z,73.33
2023-01-09T14:50:35.918Z,74.19
2023-01-09T14:53:23.681Z,73.25
2023-01-09T14:55:58.207Z,71.44
2023-01-09T14:58:36.935Z,72.87
2023-01-09T15:01:23.042Z,72.97
2023-01-09T15:03:59.212Z,70.81
2023-01-09T15:06:29.484Z,70.71
2023-01-09T15:09:06.976Z,71.69
2023-01-09T15:11:38.664Z,70.84
2023-01-09T15:14:24.054Z,71.14
2023-01-09T15:16:51.260Z,70.60
2023-01-09T15:19:19.732Z,70.66
2023-01-09T15:22:01.406Z,71.62
2023-01-09T15:24:30.650Z,71.00
2023-01-09T15:27:12.125Z,72.17
2023-01-09T15:29:41.981Z,72.38
2023-01-09T15:32:15.358Z,72.23
2023-01-09T15:34:45.081Z,72.44
2023-01-09T15:37:30.056Z,73.22
2023-01-09T15:39:59.968Z,73.09
2023-01-09T15:42:49.431Z,73.14
2023-01-09T15:45:38.615Z,72.11
2023-01-09T15:48:34.951Z,73.37
2023-01-09T15:51:10.328Z,72.90
2023-01-09T15:53:37.113Z,72.46
2023-01-09T15:56:16.291Z,73.76
2023-01-09T15:58:50.595Z,72.26
2023-01-09T16:01:40.178Z,72.38
2023-01-09T16:04:14.174Z,72.83
2023-01-09T16:06:49.924Z,73.09
2023-01-09T16:09:19.233Z,73.84
2023-01-09T16:11:49.212Z,73.05
2023-01-09T16:14:28.803Z,72.95
2023-01-09T16:17:02.409Z,72.85
2023-01-09T16:19:33.552Z,74.26
2023-01-09T16:22:02.930Z,73.16
2023-01-09T16:24:48.736Z,72.68
2023-01-09T16:27:39.664Z,73.62
2023-01-09T16:30:26.773Z,72.85
2023-01-09T16:32:53.870Z,73.71
2023-01-09T16:35:23.785Z,72.55
2023-01-09T16:37:50.653Z,73.43
2023-01-09T16:40:17.405Z,74.07
2023-01-09T16:43:03.962Z,73.76
2023-01-09T16:45:46.434Z,73.67
2023-01-09T16:48:14.775Z,75.40
2023-01-09T16:50:43.296Z,74.64
2023-01-09T16:53:15.215Z,74.54
2023-01-09T16:55:42.105Z,74.56
2023-01-09T16:58:35.424Z,76.23
2023-01-09T17:03:45.527Z,75.34
2023-01-09T17:06:21.628Z,75.17
2023-01-09T17:08:51.714Z,75.44
2023-01-09T17:11:32.266Z,75.96
2023-01-09T17:14:06.658Z,76.36
2023-01-09T17:16:37.027Z,75.89
2023-01-09T17:19:06.877Z,75.41
2023-01-09T17:21:33.674Z,75.72
2023-01-09T17:24:27.377Z,76.82
2023-01-09T17:27:15.736Z,76.33
2023-01-09T17:29:43.594Z,75.64
2023-01-09T17:32:21.812Z,75.26
2023-01-09T17:34:51.576Z,74.74
2023-01-09T17:37:22.108Z,75.50
2023-01-09T17:39:48.997Z,75.73
2023-01-09T17:42:19.301Z,75.06
2023-01-09T17:44:46.364Z,74.44
2023-01-09T17:47:21.572Z,73.71
2023-01-09T17:49:49.130Z,74.31
2023-01-09T17:52:16.514Z,73.53
2023-01-09T17:54:44.033Z,73.30
2023-01-09T17:57:34.240Z,73.83
2023-01-09T18:00:01.827Z,72.75
2023-01-09T18:02:28.841Z,72.51
2023-01-09T18:04:55.755Z,70.70
2023-01-09T18:07:23.813Z,71.20
2023-01-09T18:09:51.862Z,71.85
2023-01-09T18:12:18.775Z,69.95
2023-01-09T18:14:46.856Z,73.43
2023-01-09T18:17:14.519Z,71.44
2023-01-09T18:19:41.338Z,68.35
2023-01-09T18:22:08.013Z,68.99
2023-01-09T18:24:34.949Z,68.36
2023-01-09T18:27:04.442Z,67.91
2023-01-09T18:29:31.413Z,68.49
2023-01-09T18:31:58.140Z,67.61
2023-01-09T18:34:25.016Z,67.93
2023-01-09T18:36:51.800Z,68.38
2023-01-09T18:39:20.459Z,68.05
2023-01-09T18:41:50.777Z,68.64
2023-01-09T18:44:20.280Z,68.04
2023-01-09T18:46:50.167Z,68.95
2023-01-09T18:49:16.937Z,69.18
2023-01-09T18:51:45.923Z,68.32
2023-01-09T18:54:13.283Z,67.33
2023-01-09T18:56:41.353Z,67.78
2023-01-09T18:59:12.332Z,67.48
2023-01-09T19:01:39.155Z,68.65
2023-01-09T19:04:05.990Z,67.71
2023-01-09T19:06:32.909Z,68.60
2023-01-09T19:08:59.840Z,68.38
2023-01-09T19:11:27.002Z,69.87
2023-01-09T19:13:56.273Z,70.51
2023-01-09T19:16:26.182Z,71.21
2023-01-09T19:18:52.956Z,71.58
2023-01-09T19:21:22.276Z,71.79
2023-01-09T19:23:52.629Z,71.66
2023-01-09T19:26:25.782Z,72.45
2023-01-09T19:28:55.585Z,73.22
2023-01-09T19:31:24.707Z,74.24
2023-01-09T19:33:52.615Z,74.53
2023-01-09T19:36:19.755Z,74.65
2023-01-09T19:38:46.905Z,74.47
2023-01-09T19:41:26.927Z,75.09
2023-01-09T19:43:54.194Z,74.65
2023-01-09T19:46:25.699Z,75.50
2023-01-09T19:48:53.552Z,75.88
2023-01-09T19:51:23.828Z,75.30
2023-01-09T19:56:31.716Z,76.38
2023-01-09T19:59:01.047Z,76.08
2023-01-09T20:01:33.798Z,75.85
2023-01-09T20:04:06.170Z,75.84
2023-01-09T20:06:39.259Z,76.28
2023-01-09T20:09:07.790Z,77.01
2023-01-09T20:11:40.270Z,76.17
2023-01-09T20:14:25.399Z,75.53
2023-01-09T20:16:54.245Z,75.62
2023-01-09T20:19:21.284Z,75.80
2023-01-09T20:21:48.069Z,76.62
2023-01-09T20:24:18.664Z,76.21
2023-01-09T20:26:48.569Z,76.65
2023-01-09T20:29:15.411Z,76.90
2023-01-09T20:31:42.411Z,76.65
2023-01-09T20:34:12.961Z,76.35
2023-01-09T20:36:40.529Z,76.34
2023-01-09T20:39:14.105Z,76.97
2023-01-09T20:41:40.991Z,77.82
2023-01-09T20:44:11.687Z,77.73
2023-01-09T20:46:41.577Z,76.92
2023-01-09T20:49:12.359Z,77.14
2023-01-09T20:51:49.528Z,77.56
2023-01-09T20:54:18.015Z,77.24
2023-01-09T20:56:44.850Z,77.41
2023-01-09T20:59:20.223Z,77.70
2023-01-09T21:01:48.640Z,77.30
2023-01-09T21:04:15.574Z,77.11
2023-01-09T21:06:42.899Z,76.70
2023-01-09T21:09:12.136Z,75.98
2023-01-09T21:11:45.067Z,76.37
2023-01-09T21:14:14.328Z,76.23
2023-01-09T21:16:41.050Z,76.87
2023-01-09T21:19:07.855Z,76.98
2023-01-09T21:21:34.511Z,77.51
2023-01-09T21:24:01.251Z,78.02
2023-01-09T21:26:30.746Z,77.19
2023-01-09T21:29:10.499Z,77.21
2023-01-09T21:31:42.822Z,78.03
2023-01-09T21:34:14.660Z,76.98
2023-01-09T21:36:46.597Z,76.51
2023-01-09T21:39:15.670Z,75.58
2023-01-09T21:42:00.840Z,75.89
2023-01-09T21:44:46.550Z,76.22
2023-01-09T21:47:13.458Z,76.19
2023-01-09T21:49:44.704Z,76.64
2023-01-09T21:52:13.098Z,76.97
2023-01-09T21:54:40.603Z,77.13
2023-01-09T21:57:07.489Z,77.29
2023-01-09T21:59:34.150Z,78.22
2023-01-09T22:02:00.881Z,78.58
2023-01-09T22:04:32.057Z,78.64
2023-01-09T22:06:58.860Z,77.25
2023-01-09T22:09:31.768Z,77.87
2023-01-09T22:11:59.192Z,77.09
2023-01-09T22:14:27.515Z,76.82
2023-01-09T22:16:54.851Z,77.32
2023-01-09T22:19:28.581Z,78.28
2023-01-09T22:21:58.065Z,78.43
2023-01-09T22:24:24.842Z,78.29
2023-01-09T22:26:51.546Z,77.52
2023-01-09T22:29:18.420Z,77.26
2023-01-09T22:31:45.455Z,76.86
2023-01-09T22:34:17.369Z,77.58
2023-01-09T22:36:47.548Z,77.94
2023-01-09T22:39:19.740Z,77.92
2023-01-09T22:41:52.926Z,78.58
2023-01-09T22:44:19.705Z,78.73
2023-01-09T22:46:49.616Z,78.53
2023-01-09T22:49:16.381Z,78.30
2023-01-09T22:51:43.979Z,78.24
2023-01-09T22:54:11.437Z,78.09
2023-01-09T22:56:38.280Z,77.83
2023-01-09T22:59:05.015Z,77.54
2023-01-09T23:01:31.945Z,78.91
2023-01-09T23:04:01.325Z,78.80
2023-01-09T23:06:28.298Z,78.29
2023-01-09T23:08:59.042Z,77.98
2023-01-09T23:12:07.498Z,78.95
2023-01-09T23:14:39.143Z,79.47
2023-01-09T23:17:07.999Z,79.70
2023-01-09T23:19:34.904Z,79.28
2023-01-09T23:22:05.209Z,79.12
2023-01-09T23:24:32.119Z,79.42
2023-01-09T23:26:59.191Z,79.00
2023-01-09T23:29:26.435Z,78.75
2023-01-09T23:31:53.912Z,78.17
2023-01-09T23:34:24.421Z,78.37
2023-01-09T23:36:52.416Z,78.04
2023-01-09T23:39:19.375Z,78.39
2023-01-09T23:42:07.243Z,79.68
2023-01-09T23:44:36.540Z,79.72
2023-01-09T23:47:03.637Z,79.82
2023-01-09T23:49:30.533Z,78.82
2023-01-09T23:51:59.800Z,78.34
2023-01-09T23:54:26.729Z,78.71
2023-01-09T23:56:56.477Z,78.36
2023-01-09T23:59:23.842Z,78.85
