createdAt,value
2022-07-25T00:00:03.834Z,78.07
2022-07-25T00:02:32.089Z,77.87
2022-07-25T00:05:01.152Z,78.21
2022-07-25T00:07:29.711Z,78.30
2022-07-25T00:09:58.254Z,78.08
2022-07-25T00:12:27.905Z,78.22
2022-07-25T00:14:56.210Z,78.54
2022-07-25T00:17:24.504Z,78.28
2022-07-25T00:19:52.889Z,78.23
2022-07-25T00:22:21.272Z,78.38
2022-07-25T00:24:49.543Z,78.17
2022-07-25T00:27:17.808Z,78.19
2022-07-25T00:29:47.481Z,78.02
2022-07-25T00:32:16.044Z,77.98
2022-07-25T00:34:44.308Z,77.88
2022-07-25T00:37:12.630Z,77.80
2022-07-25T00:39:40.897Z,77.37
2022-07-25T00:42:09.392Z,77.35
2022-07-25T00:44:38.672Z,77.13
2022-07-25T00:47:08.425Z,76.97
2022-07-25T00:49:36.703Z,76.95
2022-07-25T00:52:05.606Z,76.98
2022-07-25T00:54:34.498Z,76.98
2022-07-25T00:57:02.979Z,77.01
2022-07-25T00:59:31.790Z,76.69
2022-07-25T01:02:00.423Z,76.66
2022-07-25T01:04:33.804Z,76.75
2022-07-25T01:07:02.983Z,76.46
2022-07-25T01:09:31.366Z,76.37
2022-07-25T01:11:59.634Z,76.00
2022-07-25T01:14:27.963Z,75.74
2022-07-25T01:16:56.381Z,75.70
2022-07-25T01:19:24.724Z,75.42
2022-07-25T01:21:55.880Z,75.33
2022-07-25T01:24:24.203Z,75.27
2022-07-25T01:26:52.538Z,75.38
2022-07-25T01:29:20.818Z,75.32
2022-07-25T01:31:49.179Z,75.32
2022-07-25T01:34:17.473Z,75.38
2022-07-25T01:36:45.767Z,75.23
2022-07-25T01:39:15.435Z,75.37
2022-07-25T01:41:43.734Z,74.93
2022-07-25T01:44:12.020Z,74.93
2022-07-25T01:46:40.406Z,74.93
2022-07-25T01:49:08.820Z,74.66
2022-07-25T01:51:37.104Z,74.91
2022-07-25T01:54:10.530Z,74.74
2022-07-25T01:56:47.082Z,74.54
2022-07-25T01:59:17.072Z,74.52
2022-07-25T02:01:45.762Z,74.41
2022-07-25T02:04:14.191Z,74.36
2022-07-25T02:06:42.648Z,74.25
2022-07-25T02:09:11.251Z,74.26
2022-07-25T02:11:41.051Z,74.13
2022-07-25T02:14:09.803Z,73.95
2022-07-25T02:16:38.485Z,73.88
2022-07-25T02:19:06.950Z,74.03
2022-07-25T02:21:35.288Z,73.82
2022-07-25T02:24:03.997Z,73.73
2022-07-25T02:26:32.551Z,73.41
2022-07-25T02:29:02.156Z,73.45
2022-07-25T02:31:30.470Z,73.23
2022-07-25T02:33:58.771Z,73.02
2022-07-25T02:36:27.179Z,73.17
2022-07-25T02:38:55.437Z,72.74
2022-07-25T02:41:23.779Z,72.59
2022-07-25T02:43:52.113Z,72.42
2022-07-25T02:46:22.177Z,71.94
2022-07-25T02:48:50.581Z,71.97
2022-07-25T02:51:19.647Z,71.78
2022-07-25T02:53:57.242Z,71.69
2022-07-25T02:56:30.162Z,71.19
2022-07-25T02:58:58.857Z,71.19
2022-07-25T03:01:28.710Z,70.66
2022-07-25T03:03:57.415Z,70.40
2022-07-25T03:06:25.854Z,70.21
2022-07-25T03:08:54.136Z,69.76
2022-07-25T03:11:22.598Z,69.49
2022-07-25T03:13:50.941Z,69.20
2022-07-25T03:16:19.354Z,68.92
2022-07-25T03:18:49.073Z,68.62
2022-07-25T03:21:17.385Z,68.45
2022-07-25T03:23:50.443Z,68.34
2022-07-25T03:26:21.056Z,68.20
2022-07-25T03:28:49.273Z,68.17
2022-07-25T03:31:17.572Z,68.07
2022-07-25T03:33:46.116Z,67.78
2022-07-25T03:36:15.806Z,67.99
2022-07-25T03:38:44.128Z,67.88
2022-07-25T03:41:13.313Z,67.61
2022-07-25T03:43:41.591Z,67.53
2022-07-25T03:46:09.999Z,67.38
2022-07-25T03:48:38.367Z,67.05
2022-07-25T03:51:07.489Z,66.98
2022-07-25T03:53:57.306Z,66.64
2022-07-25T03:56:25.769Z,66.60
2022-07-25T03:58:54.024Z,66.52
2022-07-25T04:01:22.503Z,66.22
2022-07-25T04:03:50.971Z,66.23
2022-07-25T04:06:19.481Z,66.12
2022-07-25T04:08:49.128Z,65.95
2022-07-25T04:11:17.545Z,65.87
2022-07-25T04:13:45.883Z,65.73
2022-07-25T04:16:16.879Z,65.38
2022-07-25T04:18:51.694Z,65.49
2022-07-25T04:21:20.148Z,65.18
2022-07-25T04:23:50.288Z,64.99
2022-07-25T04:26:19.307Z,65.05
2022-07-25T04:28:48.027Z,64.73
2022-07-25T04:31:16.823Z,64.26
2022-07-25T04:33:45.392Z,64.26
2022-07-25T04:36:13.730Z,63.95
2022-07-25T04:38:42.024Z,63.65
2022-07-25T04:41:11.695Z,63.55
2022-07-25T04:43:43.627Z,63.20
2022-07-25T04:46:18.799Z,62.96
2022-07-25T04:48:47.163Z,63.35
2022-07-25T04:51:16.729Z,63.10
2022-07-25T04:53:44.994Z,62.99
2022-07-25T04:56:14.731Z,62.63
2022-07-25T04:58:43.065Z,62.49
2022-07-25T05:01:11.441Z,62.49
2022-07-25T05:03:39.858Z,62.14
2022-07-25T05:06:09.603Z,61.68
2022-07-25T05:08:37.938Z,61.61
2022-07-25T05:11:06.886Z,61.20
2022-07-25T05:13:36.547Z,61.00
2022-07-25T05:16:05.267Z,60.79
2022-07-25T05:18:35.532Z,60.65
2022-07-25T05:21:03.814Z,60.40
2022-07-25T05:23:32.519Z,60.02
2022-07-25T05:26:00.849Z,59.68
2022-07-25T05:28:29.091Z,59.36
2022-07-25T05:30:58.702Z,59.20
2022-07-25T05:33:27.027Z,58.93
2022-07-25T05:35:55.400Z,58.73
2022-07-25T05:38:23.694Z,58.60
2022-07-25T05:40:52.399Z,58.38
2022-07-25T05:43:20.801Z,58.19
2022-07-25T05:45:49.084Z,57.95
2022-07-25T05:48:18.876Z,57.74
2022-07-25T05:50:47.492Z,57.47
2022-07-25T05:53:15.777Z,57.17
2022-07-25T05:55:44.054Z,56.79
2022-07-25T05:58:12.479Z,56.33
2022-07-25T06:00:40.721Z,56.03
2022-07-25T06:03:09.071Z,55.73
2022-07-25T06:05:38.773Z,55.55
2022-07-25T06:08:07.428Z,55.32
2022-07-25T06:10:35.730Z,55.21
2022-07-25T06:13:05.777Z,55.10
2022-07-25T06:15:36.361Z,54.98
2022-07-25T06:18:04.795Z,54.92
2022-07-25T06:20:33.088Z,54.93
2022-07-25T06:23:03.865Z,54.55
2022-07-25T06:25:32.219Z,54.28
2022-07-25T06:28:01.145Z,53.89
2022-07-25T06:30:29.568Z,53.35
2022-07-25T06:32:57.966Z,53.10
2022-07-25T06:35:26.517Z,52.69
2022-07-25T06:37:54.813Z,52.15
2022-07-25T06:40:24.627Z,52.05
2022-07-25T06:42:52.928Z,51.75
2022-07-25T06:45:21.311Z,51.98
2022-07-25T06:47:50.031Z,51.86
2022-07-25T06:50:21.183Z,51.93
2022-07-25T06:52:49.899Z,52.02
2022-07-25T06:55:18.405Z,52.01
2022-07-25T06:57:48.169Z,51.77
2022-07-25T07:00:17.100Z,51.66
2022-07-25T07:02:56.162Z,51.74
2022-07-25T07:05:25.155Z,51.54
2022-07-25T07:07:53.833Z,51.07
2022-07-25T07:10:23.360Z,51.25
2022-07-25T07:13:07.678Z,50.99
2022-07-25T07:15:36.708Z,50.87
2022-07-25T07:18:07.540Z,50.81
2022-07-25T07:20:35.904Z,50.51
2022-07-25T07:23:04.326Z,50.45
2022-07-25T07:25:34.739Z,50.63
2022-07-25T07:28:04.466Z,50.16
2022-07-25T07:31:05.741Z,50.16
2022-07-25T07:33:22.285Z,49.78
2022-07-25T07:35:50.630Z,49.36
2022-07-25T07:38:19.033Z,48.88
2022-07-25T07:40:47.360Z,48.88
2022-07-25T07:43:17.031Z,48.90
2022-07-25T07:45:45.717Z,48.89
2022-07-25T07:48:14.034Z,48.59
2022-07-25T07:50:42.366Z,48.66
2022-07-25T07:53:10.652Z,48.39
2022-07-25T07:55:48.779Z,48.42
2022-07-25T07:58:20.270Z,48.54
2022-07-25T08:00:51.599Z,48.45
2022-07-25T08:03:21.749Z,47.96
2022-07-25T08:05:51.821Z,47.00
2022-07-25T08:08:20.323Z,46.90
2022-07-25T08:10:51.236Z,46.14
2022-07-25T08:13:25.128Z,46.54
2022-07-25T08:15:57.874Z,46.01
2022-07-25T08:18:27.484Z,45.14
2022-07-25T08:20:55.886Z,45.08
2022-07-25T08:23:25.372Z,45.36
2022-07-25T08:25:53.721Z,45.44
2022-07-25T08:28:23.396Z,45.10
2022-07-25T08:30:52.221Z,44.84
2022-07-25T08:33:20.656Z,44.30
2022-07-25T08:35:51.930Z,44.16
2022-07-25T08:38:20.744Z,43.75
2022-07-25T08:40:49.606Z,43.41
2022-07-25T08:43:19.570Z,43.22
2022-07-25T08:45:51.251Z,42.99
2022-07-25T08:48:23.322Z,43.35
2022-07-25T08:50:52.793Z,43.60
2022-07-25T08:53:37.967Z,43.52
2022-07-25T08:56:14.612Z,43.79
2022-07-25T08:58:44.672Z,43.99
2022-07-25T09:01:14.769Z,43.85
2022-07-25T09:03:43.990Z,43.77
2022-07-25T09:06:18.874Z,43.46
2022-07-25T09:08:58.664Z,43.10
2022-07-25T09:11:35.143Z,42.69
2022-07-25T09:14:06.813Z,42.40
2022-07-25T09:16:40.027Z,42.50
2022-07-25T09:19:15.370Z,42.08
2022-07-25T09:21:46.284Z,41.86
2022-07-25T09:24:17.897Z,42.19
2022-07-25T09:26:51.815Z,41.91
2022-07-25T09:29:23.242Z,41.48
2022-07-25T09:31:53.907Z,41.76
2022-07-25T09:34:34.582Z,41.47
2022-07-25T09:37:04.874Z,40.77
2022-07-25T09:39:46.483Z,41.23
2022-07-25T09:42:22.442Z,40.53
2022-07-25T09:45:11.792Z,40.70
2022-07-25T09:47:54.781Z,40.37
2022-07-25T09:50:25.639Z,40.61
2022-07-25T09:52:56.605Z,40.50
2022-07-25T09:55:25.779Z,40.83
2022-07-25T09:57:54.149Z,41.11
2022-07-25T10:00:25.348Z,40.89
2022-07-25T10:03:19.378Z,41.19
2022-07-25T10:06:16.012Z,41.74
2022-07-25T10:08:44.691Z,41.76
2022-07-25T10:11:24.539Z,41.87
2022-07-25T10:13:54.012Z,41.84
2022-07-25T10:16:24.938Z,41.50
2022-07-25T10:18:57.385Z,41.47
2022-07-25T10:21:29.307Z,41.78
2022-07-25T10:24:03.800Z,41.21
2022-07-25T10:26:33.562Z,40.96
2022-07-25T10:29:02.583Z,41.00
2022-07-25T10:31:38.555Z,40.62
2022-07-25T10:34:11.108Z,41.25
2022-07-25T10:36:45.778Z,40.83
2022-07-25T10:39:17.177Z,40.59
2022-07-25T10:41:53.420Z,40.24
2022-07-25T10:44:22.966Z,40.06
2022-07-25T10:46:51.271Z,40.75
2022-07-25T10:49:31.170Z,40.86
2022-07-25T10:52:03.137Z,41.51
2022-07-25T10:54:35.805Z,41.30
2022-07-25T10:57:06.444Z,41.31
2022-07-25T10:59:38.855Z,41.17
2022-07-25T11:02:16.250Z,40.66
2022-07-25T11:04:47.792Z,40.28
2022-07-25T11:07:18.610Z,40.15
2022-07-25T11:09:56.748Z,40.42
2022-07-25T11:12:25.279Z,40.07
2022-07-25T11:15:01.501Z,39.97
2022-07-25T11:17:30.232Z,39.84
2022-07-25T11:20:02.200Z,40.08
2022-07-25T11:22:32.472Z,39.87
2022-07-25T11:25:01.378Z,39.86
2022-07-25T11:27:32.261Z,39.63
2022-07-25T11:30:09.670Z,39.71
2022-07-25T11:32:42.583Z,39.60
2022-07-25T11:35:15.042Z,39.39
2022-07-25T11:37:48.652Z,39.22
2022-07-25T11:40:18.554Z,39.27
2022-07-25T11:42:49.579Z,39.45
2022-07-25T11:45:20.726Z,39.46
2022-07-25T11:47:51.127Z,39.45
2022-07-25T11:50:31.442Z,39.46
2022-07-25T11:53:01.624Z,39.77
2022-07-25T11:55:32.122Z,39.67
2022-07-25T11:58:03.102Z,40.34
2022-07-25T12:00:35.002Z,40.64
2022-07-25T12:03:09.609Z,40.80
2022-07-25T12:05:41.382Z,40.57
2022-07-25T12:08:12.034Z,40.03
2022-07-25T12:10:41.622Z,39.85
2022-07-25T12:13:10.569Z,39.55
2022-07-25T12:15:41.487Z,39.07
2022-07-25T12:18:12.532Z,39.24
2022-07-25T12:20:45.028Z,39.26
2022-07-25T12:23:14.851Z,38.97
2022-07-25T12:25:46.888Z,38.83
2022-07-25T12:28:15.728Z,39.07
2022-07-25T12:30:45.887Z,39.02
2022-07-25T12:33:15.352Z,38.97
2022-07-25T12:35:45.870Z,39.21
2022-07-25T12:38:14.444Z,39.96
2022-07-25T12:40:42.774Z,40.45
2022-07-25T12:43:11.093Z,40.60
2022-07-25T12:45:39.537Z,40.69
2022-07-25T12:48:08.394Z,40.76
2022-07-25T12:50:36.765Z,40.96
2022-07-25T12:53:06.715Z,40.92
2022-07-25T12:55:35.154Z,40.28
2022-07-25T12:58:04.222Z,40.06
2022-07-25T13:00:32.566Z,40.16
2022-07-25T13:03:00.943Z,40.51
2022-07-25T13:05:29.753Z,40.66
2022-07-25T13:07:58.233Z,41.37
2022-07-25T13:10:27.919Z,41.57
2022-07-25T13:12:56.326Z,41.94
2022-07-25T13:15:28.199Z,42.22
2022-07-25T13:17:56.507Z,43.18
2022-07-25T13:20:25.132Z,43.58
2022-07-25T13:22:53.426Z,43.73
2022-07-25T13:25:21.738Z,44.14
2022-07-25T13:27:51.387Z,44.81
2022-07-25T13:30:19.734Z,45.00
2022-07-25T13:32:47.975Z,45.03
2022-07-25T13:35:20.225Z,45.54
2022-07-25T13:37:49.386Z,46.16
2022-07-25T13:40:17.849Z,46.33
2022-07-25T13:42:46.130Z,46.56
2022-07-25T13:45:15.749Z,46.05
2022-07-25T13:47:44.120Z,46.07
2022-07-25T13:50:12.477Z,45.80
2022-07-25T13:52:40.903Z,45.28
2022-07-25T13:55:10.464Z,45.51
2022-07-25T13:57:38.774Z,45.36
2022-07-25T14:00:09.070Z,45.70
2022-07-25T14:02:38.729Z,45.79
2022-07-25T14:05:08.296Z,45.61
2022-07-25T14:07:37.192Z,45.81
2022-07-25T14:10:08.517Z,45.96
2022-07-25T14:12:39.581Z,46.30
2022-07-25T14:15:09.466Z,45.80
2022-07-25T14:17:39.856Z,45.61
2022-07-25T14:20:10.935Z,45.54
2022-07-25T14:22:39.615Z,44.89
2022-07-25T14:25:08.737Z,44.44
2022-07-25T14:27:37.109Z,44.51
2022-07-25T14:30:06.528Z,44.40
2022-07-25T14:32:34.836Z,44.88
2022-07-25T14:35:06.101Z,45.32
2022-07-25T14:37:36.077Z,45.81
2022-07-25T14:40:05.857Z,46.00
2022-07-25T14:42:34.765Z,46.21
2022-07-25T14:45:03.087Z,46.89
2022-07-25T14:47:31.453Z,47.41
2022-07-25T14:49:59.728Z,48.11
2022-07-25T14:52:29.448Z,48.80
2022-07-25T14:54:57.826Z,50.42
2022-07-25T14:57:26.167Z,52.45
2022-07-25T14:59:54.523Z,54.41
2022-07-25T15:02:22.770Z,56.17
2022-07-25T15:04:51.115Z,57.58
2022-07-25T15:07:19.430Z,58.68
2022-07-25T15:09:49.063Z,59.61
2022-07-25T15:12:17.445Z,60.66
2022-07-25T15:14:45.781Z,61.47
2022-07-25T15:17:14.716Z,61.95
2022-07-25T15:19:43.006Z,62.54
2022-07-25T15:22:11.240Z,63.13
2022-07-25T15:25:06.751Z,63.72
2022-07-25T15:27:29.132Z,64.36
2022-07-25T15:29:57.413Z,64.64
2022-07-25T15:32:25.707Z,65.20
2022-07-25T15:34:53.973Z,65.70
2022-07-25T15:37:22.713Z,66.01
2022-07-25T15:39:51.135Z,66.21
2022-07-25T15:42:19.432Z,66.71
2022-07-25T15:44:49.079Z,66.99
2022-07-25T15:47:17.388Z,67.26
2022-07-25T15:49:45.634Z,67.54
2022-07-25T15:52:13.899Z,67.39
2022-07-25T15:54:42.723Z,67.76
2022-07-25T15:57:12.114Z,68.00
2022-07-25T15:59:40.438Z,68.02
2022-07-25T16:02:13.183Z,68.35
2022-07-25T16:04:41.581Z,68.58
2022-07-25T16:07:09.951Z,68.81
2022-07-25T16:09:38.244Z,68.96
2022-07-25T16:12:07.551Z,69.07
2022-07-25T16:14:35.811Z,69.25
2022-07-25T16:17:04.075Z,69.58
2022-07-25T16:19:33.786Z,69.77
2022-07-25T16:22:02.124Z,69.79
2022-07-25T16:24:30.418Z,70.13
2022-07-25T16:26:58.728Z,70.12
2022-07-25T16:29:27.010Z,70.25
2022-07-25T16:31:56.888Z,70.35
2022-07-25T16:34:29.070Z,70.38
2022-07-25T16:36:58.830Z,70.30
2022-07-25T16:39:27.148Z,70.33
2022-07-25T16:41:55.719Z,70.35
2022-07-25T16:44:24.499Z,70.47
2022-07-25T16:46:52.893Z,70.51
2022-07-25T16:49:21.644Z,70.35
2022-07-25T16:51:50.022Z,70.43
2022-07-25T16:54:19.676Z,70.44
2022-07-25T16:56:52.803Z,70.33
2022-07-25T16:59:21.998Z,69.93
2022-07-25T17:01:50.436Z,69.82
2022-07-25T17:04:19.145Z,69.86
2022-07-25T17:06:47.533Z,69.73
2022-07-25T17:09:15.872Z,69.41
2022-07-25T17:11:45.754Z,69.40
2022-07-25T17:14:14.095Z,69.43
2022-07-25T17:16:43.961Z,69.38
2022-07-25T17:19:12.269Z,69.35
2022-07-25T17:21:40.592Z,69.20
2022-07-25T17:24:09.913Z,69.26
2022-07-25T17:26:38.410Z,69.27
2022-07-25T17:29:10.582Z,69.30
2022-07-25T17:31:38.841Z,69.40
2022-07-25T17:34:07.219Z,69.20
2022-07-25T17:36:35.909Z,69.19
2022-07-25T17:39:04.367Z,69.16
2022-07-25T17:41:32.834Z,69.23
2022-07-25T17:44:01.125Z,69.23
2022-07-25T17:46:30.824Z,69.23
2022-07-25T17:48:59.504Z,69.20
2022-07-25T17:51:27.778Z,69.41
2022-07-25T17:53:56.077Z,69.28
2022-07-25T17:56:24.379Z,69.43
2022-07-25T17:58:52.734Z,69.54
2022-07-25T18:01:21.075Z,69.69
2022-07-25T18:03:51.132Z,69.99
2022-07-25T18:06:19.431Z,70.00
2022-07-25T18:08:47.755Z,69.93
2022-07-25T18:11:16.099Z,69.84
2022-07-25T18:13:44.401Z,69.85
2022-07-25T18:16:12.765Z,69.84
2022-07-25T18:18:41.568Z,69.59
2022-07-25T18:21:11.212Z,69.65
2022-07-25T18:23:39.496Z,69.47
2022-07-25T18:26:07.807Z,69.50
2022-07-25T18:28:37.117Z,69.60
2022-07-25T18:31:05.919Z,69.46
2022-07-25T18:33:34.321Z,69.44
2022-07-25T18:36:07.071Z,69.76
2022-07-25T18:38:37.825Z,69.89
2022-07-25T18:41:28.170Z,69.96
2022-07-25T18:43:54.951Z,70.04
2022-07-25T18:46:23.982Z,70.29
2022-07-25T18:48:52.899Z,70.14
2022-07-25T18:51:22.350Z,70.10
2022-07-25T18:53:52.122Z,70.19
2022-07-25T18:56:20.507Z,70.10
2022-07-25T18:58:48.898Z,69.79
2022-07-25T19:01:17.245Z,69.85
2022-07-25T19:03:45.603Z,69.75
2022-07-25T19:06:13.918Z,69.61
2022-07-25T19:08:43.701Z,69.44
2022-07-25T19:11:13.463Z,69.28
2022-07-25T19:13:50.859Z,69.35
2022-07-25T19:16:20.766Z,69.38
2022-07-25T19:18:49.571Z,69.40
2022-07-25T19:21:17.914Z,69.37
2022-07-25T19:23:50.732Z,69.59
2022-07-25T19:26:22.370Z,69.64
2022-07-25T19:28:51.575Z,69.76
2022-07-25T19:31:20.280Z,69.74
2022-07-25T19:33:49.313Z,70.12
2022-07-25T19:36:17.650Z,70.02
2022-07-25T19:38:45.983Z,70.18
2022-07-25T19:41:14.667Z,70.15
2022-07-25T19:43:44.319Z,70.36
2022-07-25T19:46:12.649Z,70.46
2022-07-25T19:48:41.139Z,70.76
2022-07-25T19:51:09.478Z,70.93
2022-07-25T19:53:38.211Z,70.86
2022-07-25T19:56:08.482Z,70.92
2022-07-25T19:58:39.078Z,71.05
2022-07-25T20:01:13.530Z,71.32
2022-07-25T20:03:42.217Z,71.44
2022-07-25T20:06:10.697Z,71.62
2022-07-25T20:08:40.184Z,71.36
2022-07-25T20:11:08.872Z,71.82
2022-07-25T20:13:37.296Z,72.08
2022-07-25T20:16:06.720Z,71.91
2022-07-25T20:18:36.602Z,72.25
2022-07-25T20:21:05.578Z,72.66
2022-07-25T20:23:33.867Z,72.60
2022-07-25T20:26:03.081Z,72.70
2022-07-25T20:28:32.405Z,72.93
2022-07-25T20:31:01.954Z,73.04
2022-07-25T20:33:30.815Z,73.21
2022-07-25T20:36:00.790Z,73.33
2022-07-25T20:38:31.110Z,73.52
2022-07-25T20:41:00.291Z,73.58
2022-07-25T20:43:29.805Z,73.59
2022-07-25T20:45:59.205Z,73.87
2022-07-25T20:48:27.657Z,74.09
2022-07-25T20:50:56.396Z,74.28
2022-07-25T20:53:26.210Z,74.24
2022-07-25T20:55:54.781Z,74.31
2022-07-25T20:58:23.073Z,74.61
2022-07-25T21:00:51.518Z,74.59
2022-07-25T21:03:20.054Z,74.49
2022-07-25T21:05:48.444Z,74.98
2022-07-25T21:08:16.731Z,74.86
2022-07-25T21:10:46.476Z,74.76
2022-07-25T21:13:15.924Z,75.14
2022-07-25T21:15:47.010Z,75.04
2022-07-25T21:18:15.328Z,75.32
2022-07-25T21:20:45.882Z,75.17
2022-07-25T21:23:14.554Z,75.06
2022-07-25T21:25:43.243Z,75.05
2022-07-25T21:28:12.950Z,75.26
2022-07-25T21:30:42.705Z,75.37
2022-07-25T21:33:14.732Z,75.38
2022-07-25T21:35:49.122Z,75.08
2022-07-25T21:38:27.355Z,75.15
2022-07-25T21:40:57.529Z,75.46
2022-07-25T21:43:27.241Z,75.36
2022-07-25T21:45:55.631Z,75.01
2022-07-25T21:48:44.090Z,75.22
2022-07-25T21:51:13.537Z,75.21
2022-07-25T21:53:47.738Z,75.16
2022-07-25T21:56:16.353Z,75.12
2022-07-25T21:58:46.037Z,75.01
2022-07-25T22:01:14.489Z,75.39
2022-07-25T22:03:42.962Z,75.29
2022-07-25T22:06:11.620Z,75.27
2022-07-25T22:08:40.431Z,75.13
2022-07-25T22:11:20.894Z,75.23
2022-07-25T22:13:59.150Z,75.17
2022-07-25T22:16:27.689Z,75.09
2022-07-25T22:18:57.180Z,75.07
2022-07-25T22:21:25.800Z,75.25
2022-07-25T22:23:54.059Z,75.23
2022-07-25T22:26:22.369Z,75.58
2022-07-25T22:28:51.112Z,75.53
2022-07-25T22:31:20.825Z,75.69
2022-07-25T22:33:49.156Z,75.69
2022-07-25T22:36:17.449Z,75.86
2022-07-25T22:38:45.846Z,75.99
2022-07-25T22:41:14.392Z,76.08
2022-07-25T22:43:56.994Z,76.13
2022-07-25T22:46:29.782Z,76.26
2022-07-25T22:48:59.263Z,76.50
2022-07-25T22:51:28.906Z,76.60
2022-07-25T22:53:58.126Z,76.72
2022-07-25T22:56:27.786Z,76.95
2022-07-25T22:58:56.316Z,76.73
2022-07-25T23:01:25.491Z,76.84
2022-07-25T23:03:55.226Z,76.91
2022-07-25T23:06:23.635Z,77.10
2022-07-25T23:08:52.895Z,77.06
2022-07-25T23:11:21.261Z,77.21
2022-07-25T23:13:49.624Z,77.00
2022-07-25T23:16:17.972Z,77.08
2022-07-25T23:18:46.603Z,77.17
2022-07-25T23:21:16.251Z,77.20
2022-07-25T23:23:44.564Z,77.31
2022-07-25T23:26:13.077Z,77.41
2022-07-25T23:28:41.343Z,77.56
2022-07-25T23:31:09.647Z,77.65
2022-07-25T23:33:37.957Z,77.74
2022-07-25T23:36:07.030Z,77.56
2022-07-25T23:38:36.718Z,77.82
2022-07-25T23:41:05.142Z,77.81
2022-07-25T23:43:56.915Z,77.93
2022-07-25T23:46:27.549Z,77.97
2022-07-25T23:48:56.815Z,78.26
2022-07-25T23:51:25.144Z,78.05
2022-07-25T23:53:54.775Z,77.99
2022-07-25T23:56:23.131Z,77.93
2022-07-25T23:58:51.501Z,77.64
