createdAt,value
2023-04-04T00:00:54.167Z,966.89
2023-04-04T00:01:49.161Z,966.88
2023-04-04T00:02:45.782Z,966.84
2023-04-04T00:03:40.898Z,966.84
2023-04-04T00:04:36.077Z,966.84
2023-04-04T00:05:31.157Z,966.82
2023-04-04T00:06:26.415Z,966.82
2023-04-04T00:07:21.671Z,966.82
2023-04-04T00:08:16.504Z,966.78
2023-04-04T00:09:11.487Z,966.80
2023-04-04T00:10:06.604Z,966.84
2023-04-04T00:11:01.697Z,966.82
2023-04-04T00:11:56.724Z,966.78
2023-04-04T00:12:51.721Z,966.80
2023-04-04T00:13:46.844Z,966.78
2023-04-04T00:14:41.889Z,966.80
2023-04-04T00:15:37.036Z,966.78
2023-04-04T00:16:32.946Z,966.80
2023-04-04T00:17:28.178Z,966.76
2023-04-04T00:18:23.838Z,966.74
2023-04-04T00:19:19.075Z,966.76
2023-04-04T00:20:14.316Z,966.76
2023-04-04T00:21:10.134Z,966.74
2023-04-04T00:22:05.496Z,966.76
2023-04-04T00:23:00.734Z,966.66
2023-04-04T00:23:57.006Z,966.64
2023-04-04T00:24:52.237Z,966.66
2023-04-04T00:25:48.037Z,966.66
2023-04-04T00:26:43.331Z,966.66
2023-04-04T00:27:38.572Z,966.62
2023-04-04T00:28:34.263Z,966.64
2023-04-04T00:29:29.485Z,966.62
2023-04-04T00:30:25.554Z,966.60
2023-04-04T00:31:20.524Z,966.58
2023-04-04T00:32:15.800Z,966.56
2023-04-04T00:33:11.853Z,966.58
2023-04-04T00:34:06.805Z,966.56
2023-04-04T00:35:02.209Z,966.58
2023-04-04T00:35:58.308Z,966.56
2023-04-04T00:36:53.509Z,966.54
2023-04-04T00:37:49.377Z,966.54
2023-04-04T00:38:44.566Z,966.50
2023-04-04T00:39:39.984Z,966.48
2023-04-04T00:40:35.663Z,966.52
2023-04-04T00:41:30.964Z,966.50
2023-04-04T00:42:26.786Z,966.48
2023-04-04T00:43:22.028Z,966.50
2023-04-04T00:44:17.388Z,966.50
2023-04-04T00:45:13.136Z,966.50
2023-04-04T00:46:08.372Z,966.50
2023-04-04T00:47:03.801Z,966.46
2023-04-04T00:48:00.018Z,966.46
2023-04-04T00:48:55.259Z,966.48
2023-04-04T00:49:50.982Z,966.46
2023-04-04T00:50:46.246Z,966.46
2023-04-04T00:51:41.408Z,966.46
2023-04-04T00:52:37.295Z,966.48
2023-04-04T00:53:32.417Z,966.46
2023-04-04T00:54:28.301Z,966.46
2023-04-04T00:55:23.554Z,966.42
2023-04-04T00:56:18.874Z,966.42
2023-04-04T00:57:14.589Z,966.42
2023-04-04T00:58:09.931Z,966.40
2023-04-04T00:59:05.184Z,966.42
2023-04-04T01:00:00.503Z,966.36
2023-04-04T01:00:56.687Z,966.34
2023-04-04T01:01:51.882Z,966.36
2023-04-04T01:02:47.196Z,966.32
2023-04-04T01:03:42.996Z,966.34
2023-04-04T01:04:38.525Z,966.34
2023-04-04T01:05:33.466Z,966.36
2023-04-04T01:06:30.134Z,966.38
2023-04-04T01:07:25.575Z,966.34
2023-04-04T01:08:21.182Z,966.34
2023-04-04T01:09:16.437Z,966.34
2023-04-04T01:10:11.803Z,966.36
2023-04-04T01:11:07.535Z,966.36
2023-04-04T01:12:03.030Z,966.36
2023-04-04T01:12:58.574Z,966.34
2023-04-04T01:13:53.831Z,966.32
2023-04-04T01:14:49.204Z,966.32
2023-04-04T01:15:44.932Z,966.32
2023-04-04T01:16:40.207Z,966.30
2023-04-04T01:17:35.522Z,966.32
2023-04-04T01:18:30.756Z,966.28
2023-04-04T01:19:26.078Z,966.30
2023-04-04T01:20:21.503Z,966.30
2023-04-04T01:21:16.928Z,966.28
2023-04-04T01:22:12.110Z,966.28
2023-04-04T01:23:07.939Z,966.25
2023-04-04T01:24:03.089Z,966.27
2023-04-04T01:24:58.396Z,966.25
2023-04-04T01:25:53.652Z,966.25
2023-04-04T01:26:48.782Z,966.27
2023-04-04T01:27:43.774Z,966.23
2023-04-04T01:28:38.803Z,966.25
2023-04-04T01:29:33.808Z,966.25
2023-04-04T01:30:28.854Z,966.19
2023-04-04T01:31:23.920Z,966.19
2023-04-04T01:32:19.260Z,966.19
2023-04-04T01:33:14.139Z,966.15
2023-04-04T01:34:09.150Z,966.17
2023-04-04T01:35:04.154Z,966.17
2023-04-04T01:35:59.455Z,966.15
2023-04-04T01:36:54.504Z,966.15
2023-04-04T01:37:49.550Z,966.13
2023-04-04T01:38:44.569Z,966.13
2023-04-04T01:39:39.672Z,966.13
2023-04-04T01:40:34.732Z,966.15
2023-04-04T01:41:29.895Z,966.13
2023-04-04T01:42:25.069Z,966.13
2023-04-04T01:43:20.041Z,966.13
2023-04-04T01:44:15.006Z,966.09
2023-04-04T01:45:10.130Z,966.09
2023-04-04T01:46:05.227Z,966.07
2023-04-04T01:47:00.386Z,966.09
2023-04-04T01:47:55.368Z,966.07
2023-04-04T01:48:50.386Z,966.07
2023-04-04T01:49:46.142Z,966.11
2023-04-04T01:50:41.569Z,966.11
2023-04-04T01:51:37.179Z,966.07
2023-04-04T01:52:32.560Z,966.09
2023-04-04T01:53:27.655Z,966.07
2023-04-04T01:54:23.489Z,966.05
2023-04-04T01:55:18.596Z,966.07
2023-04-04T01:56:13.849Z,966.07
2023-04-04T01:57:10.336Z,966.03
2023-04-04T01:58:05.462Z,966.05
2023-04-04T01:59:01.241Z,966.03
2023-04-04T01:59:56.501Z,966.03
2023-04-04T02:00:51.583Z,966.05
2023-04-04T02:01:47.561Z,966.05
2023-04-04T02:02:42.612Z,966.05
2023-04-04T02:03:38.512Z,966.01
2023-04-04T02:04:33.610Z,966.01
2023-04-04T02:05:28.978Z,965.97
2023-04-04T02:06:24.785Z,965.99
2023-04-04T02:07:20.199Z,966.03
2023-04-04T02:08:15.406Z,965.99
2023-04-04T02:09:11.752Z,966.01
2023-04-04T02:10:06.959Z,966.01
2023-04-04T02:11:02.814Z,965.99
2023-04-04T02:11:58.005Z,965.99
2023-04-04T02:12:53.463Z,965.95
2023-04-04T02:13:49.079Z,965.97
2023-04-04T02:14:44.335Z,965.97
2023-04-04T02:15:40.145Z,965.97
2023-04-04T02:16:35.376Z,965.97
2023-04-04T02:17:30.890Z,965.97
2023-04-04T02:18:26.435Z,965.95
2023-04-04T02:19:21.653Z,965.97
2023-04-04T02:20:16.903Z,965.95
2023-04-04T02:21:13.074Z,965.97
2023-04-04T02:22:08.545Z,965.97
2023-04-04T02:23:04.181Z,965.97
2023-04-04T02:23:59.397Z,965.97
2023-04-04T02:24:54.502Z,965.97
2023-04-04T02:25:50.299Z,965.95
2023-04-04T02:26:45.709Z,965.93
2023-04-04T02:27:41.397Z,965.95
2023-04-04T02:28:36.536Z,965.93
2023-04-04T02:29:31.979Z,965.93
2023-04-04T02:30:27.734Z,965.95
2023-04-04T02:31:23.063Z,965.95
2023-04-04T02:32:18.397Z,965.95
2023-04-04T02:33:14.499Z,965.93
2023-04-04T02:34:09.731Z,965.93
2023-04-04T02:35:05.522Z,965.91
2023-04-04T02:36:00.837Z,965.93
2023-04-04T02:36:56.233Z,965.89
2023-04-04T02:37:51.881Z,965.91
2023-04-04T02:38:47.132Z,965.91
2023-04-04T02:39:43.069Z,965.91
2023-04-04T02:40:38.294Z,965.89
2023-04-04T02:41:33.494Z,965.91
2023-04-04T02:42:29.319Z,965.91
2023-04-04T02:43:24.626Z,965.89
2023-04-04T02:44:19.952Z,965.89
2023-04-04T02:45:16.017Z,965.89
2023-04-04T02:46:21.290Z,965.91
2023-04-04T02:47:08.156Z,965.83
2023-04-04T02:48:02.322Z,965.85
2023-04-04T02:48:57.630Z,965.85
2023-04-04T02:49:52.775Z,965.87
2023-04-04T02:50:50.030Z,965.89
2023-04-04T02:51:45.413Z,965.87
2023-04-04T02:52:40.386Z,965.91
2023-04-04T02:55:03.102Z,965.89
2023-04-04T02:55:58.014Z,965.91
2023-04-04T02:56:53.438Z,965.91
2023-04-04T02:57:46.637Z,965.91
2023-04-04T02:58:42.747Z,965.91
2023-04-04T02:59:37.055Z,965.93
2023-04-04T03:00:32.304Z,965.93
2023-04-04T03:01:27.553Z,965.93
2023-04-04T03:02:22.966Z,965.93
2023-04-04T03:03:18.036Z,965.91
2023-04-04T03:04:13.161Z,965.95
2023-04-04T03:05:08.487Z,965.95
2023-04-04T03:06:03.603Z,965.91
2023-04-04T03:06:58.808Z,965.95
2023-04-04T03:07:54.073Z,965.95
2023-04-04T03:08:49.253Z,965.95
2023-04-04T03:09:44.502Z,965.93
2023-04-04T03:10:39.807Z,965.93
2023-04-04T03:11:34.885Z,965.95
2023-04-04T03:12:30.114Z,965.93
2023-04-04T03:13:25.372Z,965.93
2023-04-04T03:14:20.574Z,965.95
2023-04-04T03:15:15.923Z,965.95
2023-04-04T03:16:11.288Z,965.91
2023-04-04T03:17:06.250Z,965.91
2023-04-04T03:18:01.497Z,965.91
2023-04-04T03:18:56.875Z,965.93
2023-04-04T03:19:51.965Z,965.89
2023-04-04T03:20:47.203Z,965.89
2023-04-04T03:21:42.412Z,965.89
2023-04-04T03:22:37.638Z,965.91
2023-04-04T03:23:32.871Z,965.89
2023-04-04T03:24:28.111Z,965.87
2023-04-04T03:25:23.421Z,965.85
2023-04-04T03:26:18.531Z,965.87
2023-04-04T03:27:13.743Z,965.85
2023-04-04T03:28:08.989Z,965.85
2023-04-04T03:29:04.185Z,965.87
2023-04-04T03:29:59.392Z,965.85
2023-04-04T03:30:54.601Z,965.87
2023-04-04T03:31:49.850Z,965.87
2023-04-04T03:32:45.071Z,965.85
2023-04-04T03:33:40.299Z,965.87
2023-04-04T03:34:35.486Z,965.87
2023-04-04T03:35:30.861Z,965.85
2023-04-04T03:36:25.932Z,965.87
2023-04-04T03:37:21.308Z,965.83
2023-04-04T03:38:16.264Z,965.81
2023-04-04T03:39:11.500Z,965.87
2023-04-04T03:40:06.670Z,965.85
2023-04-04T03:41:01.909Z,965.85
2023-04-04T03:41:57.105Z,965.87
2023-04-04T03:42:52.530Z,965.87
2023-04-04T03:43:47.431Z,965.85
2023-04-04T03:44:42.663Z,965.87
2023-04-04T03:45:38.129Z,965.87
2023-04-04T03:46:34.795Z,965.85
2023-04-04T03:47:28.557Z,965.83
2023-04-04T03:48:23.603Z,965.85
2023-04-04T03:49:18.798Z,965.81
2023-04-04T03:50:14.013Z,965.81
2023-04-04T03:51:09.240Z,965.79
2023-04-04T03:52:04.457Z,965.81
2023-04-04T03:52:59.813Z,965.79
2023-04-04T03:53:54.965Z,965.79
2023-04-04T03:54:50.126Z,965.79
2023-04-04T03:55:45.511Z,965.79
2023-04-04T03:56:40.605Z,965.74
2023-04-04T03:57:35.995Z,965.79
2023-04-04T03:58:30.993Z,965.79
2023-04-04T03:59:26.237Z,965.77
2023-04-04T04:00:21.322Z,965.79
2023-04-04T04:01:16.560Z,965.81
2023-04-04T04:02:11.861Z,965.77
2023-04-04T04:03:07.153Z,965.79
2023-04-04T04:04:02.196Z,965.77
2023-04-04T04:04:57.395Z,965.79
2023-04-04T04:05:52.856Z,965.79
2023-04-04T04:06:47.969Z,965.81
2023-04-04T04:07:43.156Z,965.79
2023-04-04T04:08:38.341Z,965.79
2023-04-04T04:09:33.528Z,965.77
2023-04-04T04:10:28.748Z,965.81
2023-04-04T04:11:23.957Z,965.79
2023-04-04T04:12:19.196Z,965.79
2023-04-04T04:13:14.562Z,965.76
2023-04-04T04:14:09.745Z,965.77
2023-04-04T04:15:04.911Z,965.79
2023-04-04T04:16:00.358Z,965.79
2023-04-04T04:16:55.289Z,965.81
2023-04-04T04:17:50.684Z,965.81
2023-04-04T04:18:45.622Z,965.81
2023-04-04T04:19:40.869Z,965.81
2023-04-04T04:20:36.044Z,965.83
2023-04-04T04:21:31.323Z,965.83
2023-04-04T04:22:26.521Z,965.81
2023-04-04T04:23:21.777Z,965.81
2023-04-04T04:24:16.839Z,965.81
2023-04-04T04:25:12.116Z,965.83
2023-04-04T04:26:07.409Z,965.81
2023-04-04T04:27:02.482Z,965.83
2023-04-04T04:27:57.696Z,965.85
2023-04-04T04:28:52.987Z,965.85
2023-04-04T04:29:48.151Z,965.81
2023-04-04T04:30:43.391Z,965.83
2023-04-04T04:31:38.653Z,965.85
2023-04-04T04:32:33.901Z,965.85
2023-04-04T04:33:29.084Z,965.83
2023-04-04T04:34:24.465Z,965.83
2023-04-04T04:35:19.599Z,965.81
2023-04-04T04:36:15.017Z,965.85
2023-04-04T04:37:10.139Z,965.87
2023-04-04T04:38:05.711Z,965.87
2023-04-04T04:39:00.584Z,965.87
2023-04-04T04:39:55.839Z,965.85
2023-04-04T04:40:51.096Z,965.87
2023-04-04T04:41:46.382Z,965.89
2023-04-04T04:42:41.810Z,965.89
2023-04-04T04:43:37.053Z,965.91
2023-04-04T04:44:32.193Z,965.91
2023-04-04T04:45:27.532Z,965.91
2023-04-04T04:46:22.849Z,965.93
2023-04-04T04:47:17.921Z,965.93
2023-04-04T04:48:13.353Z,965.93
2023-04-04T04:49:08.576Z,965.97
2023-04-04T04:50:03.841Z,965.95
2023-04-04T04:50:59.170Z,965.97
2023-04-04T04:51:54.372Z,965.95
2023-04-04T04:52:49.876Z,965.95
2023-04-04T04:53:44.947Z,965.99
2023-04-04T04:54:40.318Z,966.01
2023-04-04T04:55:35.709Z,965.95
2023-04-04T04:56:31.232Z,966.01
2023-04-04T04:57:26.545Z,965.97
2023-04-04T04:58:21.935Z,965.95
2023-04-04T04:59:17.236Z,965.97
2023-04-04T05:00:12.616Z,965.99
2023-04-04T05:01:07.929Z,965.99
2023-04-04T05:02:03.279Z,965.97
2023-04-04T05:02:58.943Z,966.01
2023-04-04T05:03:53.880Z,965.97
2023-04-04T05:04:49.174Z,965.99
2023-04-04T05:05:44.606Z,966.01
2023-04-04T05:06:39.976Z,966.03
2023-04-04T05:07:35.340Z,965.99
2023-04-04T05:08:30.570Z,966.01
2023-04-04T05:09:26.023Z,966.03
2023-04-04T05:10:21.278Z,966.05
2023-04-04T05:11:16.678Z,966.03
2023-04-04T05:12:12.122Z,966.05
2023-04-04T05:13:07.378Z,966.03
2023-04-04T05:14:02.741Z,966.01
2023-04-04T05:14:58.172Z,965.99
2023-04-04T05:15:53.442Z,965.99
2023-04-04T05:16:49.247Z,965.99
2023-04-04T05:17:44.195Z,965.99
2023-04-04T05:18:39.430Z,965.99
2023-04-04T05:19:34.731Z,966.05
2023-04-04T05:20:30.126Z,966.05
2023-04-04T05:21:25.467Z,966.05
2023-04-04T05:22:21.067Z,966.05
2023-04-04T05:23:16.161Z,966.05
2023-04-04T05:24:11.679Z,966.03
2023-04-04T05:25:06.980Z,966.05
2023-04-04T05:26:02.455Z,966.01
2023-04-04T05:26:58.021Z,966.07
2023-04-04T05:27:53.538Z,966.07
2023-04-04T05:28:48.700Z,966.03
2023-04-04T05:29:44.116Z,966.09
2023-04-04T05:30:39.657Z,966.07
2023-04-04T05:31:34.828Z,966.05
2023-04-04T05:32:30.226Z,966.05
2023-04-04T05:33:25.568Z,966.05
2023-04-04T05:34:21.017Z,966.07
2023-04-04T05:35:16.362Z,966.09
2023-04-04T05:36:11.831Z,966.09
2023-04-04T05:37:07.396Z,966.07
2023-04-04T05:38:02.584Z,966.07
2023-04-04T05:38:58.048Z,966.09
2023-04-04T05:39:53.361Z,966.07
2023-04-04T05:40:48.844Z,966.09
2023-04-04T05:41:44.150Z,966.11
2023-04-04T05:42:39.628Z,966.07
2023-04-04T05:43:34.804Z,966.09
2023-04-04T05:44:30.273Z,966.09
2023-04-04T05:45:25.595Z,966.11
2023-04-04T05:46:20.988Z,966.13
2023-04-04T05:47:16.588Z,966.15
2023-04-04T05:48:11.703Z,966.13
2023-04-04T05:49:06.979Z,966.19
2023-04-04T05:50:02.466Z,966.17
2023-04-04T05:50:57.780Z,966.19
2023-04-04T05:51:53.272Z,966.15
2023-04-04T05:52:48.604Z,966.17
2023-04-04T05:53:44.066Z,966.17
2023-04-04T05:54:39.392Z,966.15
2023-04-04T05:55:34.748Z,966.13
2023-04-04T05:56:30.033Z,966.17
2023-04-04T05:57:25.797Z,966.15
2023-04-04T05:58:20.827Z,966.17
2023-04-04T05:59:16.331Z,966.15
2023-04-04T06:00:11.617Z,966.15
2023-04-04T06:01:07.126Z,966.13
2023-04-04T06:02:02.644Z,966.13
2023-04-04T06:02:58.035Z,966.17
2023-04-04T06:03:53.294Z,966.17
2023-04-04T06:04:48.785Z,966.17
2023-04-04T06:05:44.327Z,966.19
2023-04-04T06:06:40.014Z,966.19
2023-04-04T06:07:35.249Z,966.19
2023-04-04T06:08:32.037Z,966.23
2023-04-04T06:09:26.074Z,966.19
2023-04-04T06:10:21.710Z,966.17
2023-04-04T06:11:17.271Z,966.17
2023-04-04T06:12:12.505Z,966.17
2023-04-04T06:13:08.883Z,966.21
2023-04-04T06:14:03.337Z,966.21
2023-04-04T06:14:58.673Z,966.23
2023-04-04T06:15:54.271Z,966.21
2023-04-04T06:16:49.779Z,966.19
2023-04-04T06:17:45.051Z,966.21
2023-04-04T06:18:40.509Z,966.23
2023-04-04T06:19:35.840Z,966.21
2023-04-04T06:20:31.364Z,966.23
2023-04-04T06:21:26.724Z,966.21
2023-04-04T06:22:22.067Z,966.21
2023-04-04T06:23:17.708Z,966.23
2023-04-04T06:24:12.912Z,966.21
2023-04-04T06:25:08.286Z,966.25
2023-04-04T06:26:03.634Z,966.30
2023-04-04T06:26:58.957Z,966.28
2023-04-04T06:27:54.340Z,966.28
2023-04-04T06:28:49.618Z,966.27
2023-04-04T06:29:45.050Z,966.27
2023-04-04T06:30:40.545Z,966.25
2023-04-04T06:31:35.981Z,966.23
2023-04-04T06:32:31.125Z,966.21
2023-04-04T06:33:26.698Z,966.21
2023-04-04T06:34:21.978Z,966.21
2023-04-04T06:35:19.594Z,966.17
2023-04-04T06:36:12.870Z,966.15
2023-04-04T06:37:08.210Z,966.13
2023-04-04T06:38:03.523Z,966.15
2023-04-04T06:38:58.868Z,966.17
2023-04-04T06:39:54.237Z,966.15
2023-04-04T06:40:49.671Z,966.19
2023-04-04T06:41:45.151Z,966.17
2023-04-04T06:42:40.366Z,966.17
2023-04-04T06:43:35.798Z,966.19
2023-04-04T06:44:31.164Z,966.19
2023-04-04T06:45:26.490Z,966.21
2023-04-04T06:46:22.030Z,966.23
2023-04-04T06:47:17.188Z,966.21
2023-04-04T06:48:12.641Z,966.19
2023-04-04T06:49:07.942Z,966.19
2023-04-04T06:50:03.416Z,966.21
2023-04-04T06:50:58.694Z,966.23
2023-04-04T06:51:54.198Z,966.23
2023-04-04T06:52:49.482Z,966.21
2023-04-04T06:53:48.000Z,966.21
2023-04-04T06:54:40.706Z,966.23
2023-04-04T06:55:35.720Z,966.21
2023-04-04T06:56:31.321Z,966.19
2023-04-04T06:57:26.361Z,966.19
2023-04-04T06:58:21.769Z,966.19
2023-04-04T06:59:17.298Z,966.13
2023-04-04T07:00:12.572Z,966.17
2023-04-04T07:01:08.103Z,966.19
2023-04-04T07:02:03.402Z,966.15
2023-04-04T07:02:58.902Z,966.19
2023-04-04T07:03:56.380Z,966.19
2023-04-04T07:04:51.615Z,966.17
2023-04-04T07:05:46.933Z,966.13
2023-04-04T07:06:42.496Z,966.15
2023-04-04T07:07:37.754Z,966.13
2023-04-04T07:08:36.173Z,966.15
2023-04-04T07:09:29.572Z,966.13
2023-04-04T07:10:22.931Z,966.13
2023-04-04T07:11:17.909Z,966.11
2023-04-04T07:12:13.008Z,966.13
2023-04-04T07:13:08.097Z,966.13
2023-04-04T07:14:03.246Z,966.13
2023-04-04T07:14:59.432Z,966.13
2023-04-04T07:15:54.965Z,966.07
2023-04-04T07:16:50.268Z,966.09
2023-04-04T07:17:45.668Z,966.11
2023-04-04T07:18:41.000Z,966.13
2023-04-04T07:19:36.423Z,966.15
2023-04-04T07:20:31.774Z,966.15
2023-04-04T07:21:27.465Z,966.13
2023-04-04T07:22:22.867Z,966.19
2023-04-04T07:23:18.403Z,966.15
2023-04-04T07:24:13.943Z,966.09
2023-04-04T07:25:09.438Z,966.11
2023-04-04T07:26:04.863Z,966.13
2023-04-04T07:27:00.305Z,966.15
2023-04-04T07:28:09.441Z,966.15
2023-04-04T07:28:51.651Z,966.13
2023-04-04T07:29:45.691Z,966.11
2023-04-04T07:30:41.289Z,966.17
2023-04-04T07:31:35.848Z,966.17
2023-04-04T07:32:30.945Z,966.11
2023-04-04T07:33:25.947Z,966.09
2023-04-04T07:34:21.030Z,966.13
2023-04-04T07:35:16.223Z,966.17
2023-04-04T07:36:13.176Z,966.13
2023-04-04T07:37:08.068Z,966.13
2023-04-04T07:38:03.129Z,966.13
2023-04-04T07:38:58.197Z,966.17
2023-04-04T07:39:53.298Z,966.13
2023-04-04T07:40:48.497Z,966.13
2023-04-04T07:41:43.583Z,966.13
2023-04-04T07:42:38.634Z,966.09
2023-04-04T07:43:33.788Z,966.11
2023-04-04T07:44:28.802Z,966.21
2023-04-04T07:45:24.794Z,966.17
2023-04-04T07:46:20.269Z,966.09
2023-04-04T07:47:16.198Z,966.13
2023-04-04T07:48:11.910Z,966.17
2023-04-04T07:49:07.294Z,966.23
2023-04-04T07:50:02.929Z,966.07
2023-04-04T07:50:58.479Z,966.11
2023-04-04T07:51:54.219Z,966.15
2023-04-04T07:52:49.542Z,966.11
2023-04-04T07:53:44.992Z,966.17
2023-04-04T07:54:40.811Z,966.13
2023-04-04T07:55:36.308Z,966.13
2023-04-04T07:56:31.863Z,966.15
2023-04-04T07:57:27.917Z,966.17
2023-04-04T07:58:23.425Z,966.21
2023-04-04T07:59:19.229Z,966.15
2023-04-04T08:00:14.775Z,966.15
2023-04-04T08:01:10.246Z,966.23
2023-04-04T08:02:05.955Z,966.23
2023-04-04T08:03:01.448Z,966.21
2023-04-04T08:03:57.356Z,966.21
2023-04-04T08:04:52.422Z,966.15
2023-04-04T08:05:47.920Z,966.17
2023-04-04T08:06:43.818Z,966.21
2023-04-04T08:07:39.324Z,966.15
2023-04-04T08:08:34.759Z,966.19
2023-04-04T08:09:31.213Z,966.23
2023-04-04T08:10:26.791Z,966.23
2023-04-04T08:11:22.497Z,966.23
2023-04-04T08:12:17.837Z,966.17
2023-04-04T08:13:13.297Z,966.17
2023-04-04T08:14:09.354Z,966.13
2023-04-04T08:15:04.797Z,966.17
2023-04-04T08:16:00.896Z,966.25
2023-04-04T08:16:55.967Z,966.25
2023-04-04T08:17:51.590Z,966.19
2023-04-04T08:18:47.315Z,966.23
2023-04-04T08:19:42.847Z,966.27
2023-04-04T08:20:38.742Z,966.17
2023-04-04T08:21:34.589Z,966.13
2023-04-04T08:22:30.063Z,966.13
2023-04-04T08:23:25.962Z,966.13
2023-04-04T08:24:21.376Z,966.11
2023-04-04T08:25:16.867Z,966.11
2023-04-04T08:26:12.790Z,966.15
2023-04-04T08:27:08.071Z,966.07
2023-04-04T08:28:03.978Z,966.11
2023-04-04T08:28:59.198Z,966.11
2023-04-04T08:29:54.665Z,966.13
2023-04-04T08:30:50.857Z,966.17
2023-04-04T08:31:46.064Z,966.13
2023-04-04T08:32:41.687Z,966.15
2023-04-04T08:33:47.272Z,966.17
2023-04-04T08:34:36.782Z,966.15
2023-04-04T08:35:31.821Z,966.07
2023-04-04T08:36:27.391Z,966.15
2023-04-04T08:37:23.390Z,966.11
2023-04-04T08:38:18.582Z,966.07
2023-04-04T08:39:14.270Z,966.23
2023-04-04T08:40:09.907Z,966.05
2023-04-04T08:41:05.378Z,966.03
2023-04-04T08:42:00.824Z,966.05
2023-04-04T08:42:57.151Z,966.07
2023-04-04T08:43:52.596Z,966.11
2023-04-04T08:44:48.493Z,966.09
2023-04-04T08:45:43.906Z,966.07
2023-04-04T08:46:39.447Z,966.05
2023-04-04T08:47:35.360Z,966.17
2023-04-04T08:48:30.592Z,966.15
2023-04-04T08:49:25.938Z,966.09
2023-04-04T08:50:21.537Z,966.05
2023-04-04T08:51:16.860Z,966.07
2023-04-04T08:52:13.739Z,966.07
2023-04-04T08:53:09.354Z,966.11
2023-04-04T08:54:05.077Z,966.09
2023-04-04T08:55:00.475Z,966.15
2023-04-04T08:55:55.961Z,966.11
2023-04-04T08:56:52.812Z,966.09
2023-04-04T08:57:48.092Z,966.05
2023-04-04T08:58:43.579Z,966.05
2023-04-04T08:59:39.063Z,966.05
2023-04-04T09:00:34.396Z,966.09
2023-04-04T09:02:24.638Z,966.07
2023-04-04T09:03:19.613Z,966.09
2023-04-04T09:04:14.754Z,966.09
2023-04-04T09:05:09.743Z,966.05
2023-04-04T09:06:04.802Z,966.13
2023-04-04T09:06:59.902Z,966.09
2023-04-04T09:07:54.945Z,966.11
2023-04-04T09:08:50.038Z,966.09
2023-04-04T09:09:45.065Z,966.07
2023-04-04T09:10:40.349Z,966.15
2023-04-04T09:13:14.640Z,966.11
2023-04-04T09:14:00.953Z,966.11
2023-04-04T09:14:55.421Z,966.11
2023-04-04T09:15:50.909Z,966.09
2023-04-04T09:16:46.530Z,966.11
2023-04-04T09:17:42.167Z,966.11
2023-04-04T09:18:37.595Z,966.11
2023-04-04T09:19:33.081Z,966.03
2023-04-04T09:20:28.634Z,966.11
2023-04-04T09:21:24.065Z,966.11
2023-04-04T09:22:19.255Z,966.09
2023-04-04T09:23:14.680Z,966.07
2023-04-04T09:24:10.444Z,966.13
2023-04-04T09:25:05.700Z,966.17
2023-04-04T09:26:04.411Z,966.07
2023-04-04T09:26:56.463Z,966.09
2023-04-04T09:27:51.922Z,966.13
2023-04-04T09:28:47.256Z,966.17
2023-04-04T09:29:42.850Z,966.17
2023-04-04T09:30:38.486Z,966.17
2023-04-04T09:31:33.704Z,966.17
2023-04-04T09:32:29.241Z,966.13
2023-04-04T09:33:24.524Z,966.07
2023-04-04T09:34:19.919Z,966.03
2023-04-04T09:35:15.422Z,966.03
2023-04-04T09:36:10.957Z,966.09
2023-04-04T09:37:06.318Z,966.09
2023-04-04T09:38:01.755Z,966.15
2023-04-04T09:38:57.113Z,966.15
2023-04-04T09:39:52.745Z,966.15
2023-04-04T09:40:48.233Z,966.15
2023-04-04T09:41:43.748Z,966.17
2023-04-04T09:42:39.214Z,966.17
2023-04-04T09:43:35.747Z,966.13
2023-04-04T09:44:30.237Z,966.15
2023-04-04T09:45:31.747Z,966.15
2023-04-04T09:46:21.829Z,966.13
2023-04-04T09:47:27.763Z,966.13
2023-04-04T09:48:12.710Z,966.09
2023-04-04T09:49:07.257Z,966.15
2023-04-04T09:50:02.993Z,966.17
2023-04-04T09:50:58.343Z,966.19
2023-04-04T09:51:53.730Z,966.23
2023-04-04T09:52:49.174Z,966.19
2023-04-04T09:53:44.746Z,966.21
2023-04-04T09:54:48.041Z,966.17
2023-04-04T09:55:36.843Z,966.11
2023-04-04T09:56:32.766Z,966.17
2023-04-04T09:57:26.597Z,966.23
2023-04-04T09:58:21.959Z,966.19
2023-04-04T09:59:17.575Z,966.27
2023-04-04T10:00:13.101Z,966.23
2023-04-04T10:01:08.693Z,966.23
2023-04-04T10:02:04.134Z,966.19
2023-04-04T10:02:59.501Z,966.21
2023-04-04T10:03:55.156Z,966.23
2023-04-04T10:04:56.559Z,966.23
2023-04-04T10:05:47.139Z,966.27
2023-04-04T10:06:41.512Z,966.19
2023-04-04T10:07:36.999Z,966.21
2023-04-04T10:08:32.483Z,966.25
2023-04-04T10:09:27.852Z,966.21
2023-04-04T10:10:23.154Z,966.19
2023-04-04T10:11:19.007Z,966.13
2023-04-04T10:12:14.151Z,966.13
2023-04-04T10:13:09.719Z,966.13
2023-04-04T10:14:06.061Z,966.15
2023-04-04T10:15:00.690Z,966.13
2023-04-04T10:15:56.198Z,966.13
2023-04-04T10:16:51.698Z,966.15
2023-04-04T10:17:47.163Z,966.17
2023-04-04T10:18:42.806Z,966.17
2023-04-04T10:19:38.166Z,966.17
2023-04-04T10:20:33.611Z,966.15
2023-04-04T10:21:29.070Z,966.13
2023-04-04T10:22:24.672Z,966.11
2023-04-04T10:23:19.969Z,966.17
2023-04-04T10:24:15.677Z,966.15
2023-04-04T10:25:10.868Z,966.15
2023-04-04T10:26:06.398Z,966.11
2023-04-04T10:27:01.802Z,966.13
2023-04-04T10:27:57.123Z,966.11
2023-04-04T10:28:52.598Z,966.13
2023-04-04T10:29:47.974Z,966.13
2023-04-04T10:30:52.653Z,966.13
2023-04-04T10:31:40.198Z,966.15
2023-04-04T10:32:34.227Z,966.15
2023-04-04T10:33:29.635Z,966.13
2023-04-04T10:34:25.484Z,966.11
2023-04-04T10:35:20.836Z,966.09
2023-04-04T10:36:16.579Z,966.09
2023-04-04T10:37:13.089Z,966.11
2023-04-04T10:38:07.647Z,966.17
2023-04-04T10:39:02.823Z,966.13
2023-04-04T10:39:58.594Z,966.09
2023-04-04T10:40:53.974Z,966.09
2023-04-04T10:41:49.483Z,966.09
2023-04-04T10:42:47.107Z,966.11
2023-04-04T10:43:40.516Z,966.09
2023-04-04T10:44:35.779Z,966.07
2023-04-04T10:45:31.283Z,966.07
2023-04-04T10:46:26.920Z,966.05
2023-04-04T10:47:22.344Z,966.01
2023-04-04T10:48:17.678Z,966.05
2023-04-04T10:49:13.161Z,966.05
2023-04-04T10:50:08.662Z,966.09
2023-04-04T10:51:04.028Z,966.09
2023-04-04T10:51:59.468Z,966.05
2023-04-04T10:52:54.986Z,966.07
2023-04-04T10:53:50.425Z,966.07
2023-04-04T10:54:45.970Z,966.01
2023-04-04T10:55:41.598Z,966.05
2023-04-04T10:56:36.823Z,966.07
2023-04-04T10:57:32.359Z,966.01
2023-04-04T10:58:27.813Z,966.03
2023-04-04T10:59:23.305Z,966.05
2023-04-04T11:00:18.929Z,966.01
2023-04-04T11:01:14.170Z,966.01
2023-04-04T11:02:09.703Z,966.03
2023-04-04T11:03:05.236Z,966.03
2023-04-04T11:04:00.613Z,965.99
2023-04-04T11:04:56.052Z,966.05
2023-04-04T11:05:51.569Z,966.03
2023-04-04T11:06:46.874Z,966.03
2023-04-04T11:07:42.679Z,965.99
2023-04-04T11:08:37.892Z,965.95
2023-04-04T11:09:33.372Z,965.93
2023-04-04T11:10:28.834Z,965.95
2023-04-04T11:11:24.347Z,965.89
2023-04-04T11:12:19.939Z,965.89
2023-04-04T11:13:15.325Z,965.89
2023-04-04T11:14:10.974Z,965.89
2023-04-04T11:15:06.119Z,965.89
2023-04-04T11:16:01.599Z,965.87
2023-04-04T11:16:57.239Z,965.85
2023-04-04T11:17:52.796Z,965.89
2023-04-04T11:18:48.137Z,965.93
2023-04-04T11:19:43.570Z,965.95
2023-04-04T11:20:39.404Z,966.05
2023-04-04T11:21:34.778Z,965.97
2023-04-04T11:22:30.234Z,965.91
2023-04-04T11:23:25.688Z,965.91
2023-04-04T11:24:21.206Z,965.93
2023-04-04T11:25:16.714Z,965.87
2023-04-04T11:26:12.274Z,965.91
2023-04-04T11:27:07.604Z,965.87
2023-04-04T11:28:03.399Z,965.89
2023-04-04T11:28:58.834Z,965.89
2023-04-04T11:29:54.442Z,965.91
2023-04-04T11:30:49.738Z,965.97
2023-04-04T11:31:45.458Z,965.99
2023-04-04T11:32:40.712Z,965.89
2023-04-04T11:33:36.130Z,965.87
2023-04-04T11:34:31.657Z,965.87
2023-04-04T11:35:27.164Z,965.89