createdAt,value
2019-04-01T00:02:06.703Z,93991.08
2019-04-01T00:04:38.476Z,94034.25
2019-04-01T00:07:08.726Z,94068.36
2019-04-01T00:09:40.208Z,94030.02
2019-04-01T00:12:10.684Z,93956.38
2019-04-01T00:14:40.355Z,93898.75
2019-04-01T00:17:10.084Z,93808.59
2019-04-01T00:19:39.810Z,93729.67
2019-04-01T00:22:11.306Z,93563.20
2019-04-01T00:24:41.851Z,93486.80
2019-04-01T00:27:12.674Z,93424.34
2019-04-01T00:29:42.362Z,93361.06
2019-04-01T00:32:12.144Z,93446.77
2019-04-01T00:34:41.904Z,93600.66
2019-04-01T00:37:11.663Z,93663.91
2019-04-01T00:39:43.863Z,93776.02
2019-04-01T00:42:20.991Z,93634.34
2019-04-01T00:44:50.717Z,93608.59
2019-04-01T00:47:21.404Z,93531.27
2019-04-01T00:49:52.178Z,93431.67
2019-04-01T00:52:21.868Z,93354.05
2019-04-01T00:54:51.456Z,93272.33
2019-04-01T00:57:23.084Z,93221.98
2019-04-01T00:59:52.910Z,93259.62
2019-04-01T01:02:22.791Z,93222.11
2019-04-01T01:04:52.598Z,93204.48
2019-04-01T01:07:22.585Z,93109.27
2019-04-01T01:09:52.412Z,93085.44
2019-04-01T01:12:22.282Z,93043.88
2019-04-01T01:14:52.096Z,93043.38
2019-04-01T01:17:22.073Z,93013.08
2019-04-01T01:19:51.764Z,92967.14
2019-04-01T01:22:21.634Z,92909.30
2019-04-01T01:24:51.368Z,92851.81
2019-04-01T01:27:21.994Z,92787.91
2019-04-01T01:29:52.708Z,93027.70
2019-04-01T01:32:23.730Z,93138.42
2019-04-01T01:34:53.505Z,93104.54
2019-04-01T01:37:27.549Z,93097.97
2019-04-01T01:39:57.768Z,93163.61
2019-04-01T01:42:27.316Z,93101.58
2019-04-01T01:44:57.174Z,93011.72
2019-04-01T01:47:26.973Z,92958.09
2019-04-01T01:49:56.691Z,92825.17
2019-04-01T01:52:26.429Z,92723.09
2019-04-01T01:54:56.212Z,92635.63
2019-04-01T01:57:26.286Z,92554.98
2019-04-01T01:59:56.887Z,92500.82
2019-04-01T02:02:29.127Z,92417.91
2019-04-01T02:04:59.077Z,92380.30
2019-04-01T02:07:28.887Z,92298.84
2019-04-01T02:09:59.006Z,92236.13
2019-04-01T02:12:28.826Z,92284.67
2019-04-01T02:14:58.583Z,92303.72
2019-04-01T02:17:28.454Z,92323.42
2019-04-01T02:19:58.210Z,92309.03
2019-04-01T02:22:28.027Z,92093.21
2019-04-01T02:24:57.843Z,91980.09
2019-04-01T02:27:27.769Z,91960.45
2019-04-01T02:29:57.543Z,91967.37
2019-04-01T02:32:27.354Z,92045.91
2019-04-01T02:34:57.675Z,91995.34
2019-04-01T02:37:27.331Z,91911.08
2019-04-01T02:39:57.056Z,91919.91
2019-04-01T02:42:26.988Z,91931.31
2019-04-01T02:44:56.890Z,91995.34
2019-04-01T02:47:26.618Z,91926.69
2019-04-01T02:49:56.518Z,91894.59
2019-04-01T02:52:26.314Z,91880.33
2019-04-01T02:54:58.471Z,91917.30
2019-04-01T02:57:29.115Z,91975.58
2019-04-01T02:59:58.988Z,91960.59
2019-04-01T03:02:29.460Z,91951.20
2019-04-01T03:04:59.387Z,91907.51
2019-04-01T03:07:30.806Z,91884.11
2019-04-01T03:10:00.778Z,91874.45
2019-04-01T03:12:33.012Z,91817.38
2019-04-01T03:15:02.857Z,91807.98
2019-04-01T03:17:32.631Z,91732.33
2019-04-01T03:20:03.348Z,91695.34
2019-04-01T03:22:33.161Z,91674.81
2019-04-01T03:25:02.827Z,91602.63
2019-04-01T03:27:33.580Z,91521.08
2019-04-01T03:30:03.405Z,91546.84
2019-04-01T03:32:33.182Z,91604.08
2019-04-01T03:35:03.123Z,91639.96
2019-04-01T03:37:32.916Z,91724.66
2019-04-01T03:40:03.003Z,91843.52
2019-04-01T03:42:32.675Z,91853.27
2019-04-01T03:45:02.527Z,91859.14
2019-04-01T03:47:32.202Z,91931.38
2019-04-01T03:50:02.287Z,91941.89
2019-04-01T03:52:32.096Z,91932.56
2019-04-01T03:55:01.893Z,91889.70
2019-04-01T03:57:31.765Z,91894.41
2019-04-01T04:00:01.756Z,91903.02
2019-04-01T04:02:32.042Z,91939.19
2019-04-01T04:05:01.740Z,91931.27
2019-04-01T04:07:31.595Z,91914.62
2019-04-01T04:10:02.555Z,91986.22
2019-04-01T04:12:33.254Z,92062.59
2019-04-01T04:15:03.084Z,92037.38
2019-04-01T04:17:32.916Z,92069.98
2019-04-01T04:20:03.281Z,92076.81
2019-04-01T04:22:33.220Z,92082.72
2019-04-01T04:25:02.971Z,92053.92
2019-04-01T04:27:32.765Z,92033.93
2019-04-01T04:30:02.560Z,92089.76
2019-04-01T04:32:32.320Z,92223.44
2019-04-01T04:35:02.023Z,92210.27
2019-04-01T04:37:31.835Z,92236.80
2019-04-01T04:40:01.614Z,92322.47
2019-04-01T04:42:31.586Z,92441.75
2019-04-01T04:45:01.480Z,92442.93
2019-04-01T04:47:31.723Z,92495.33
2019-04-01T04:50:01.377Z,92502.60
2019-04-01T04:52:31.358Z,92531.77
2019-04-01T04:55:01.043Z,92624.15
2019-04-01T04:57:30.746Z,92589.61
2019-04-01T05:00:00.448Z,92669.09
2019-04-01T05:02:30.300Z,92700.74
2019-04-01T05:05:00.428Z,92839.56
2019-04-01T05:07:31.518Z,92948.71
2019-04-01T05:10:02.225Z,93056.33
2019-04-01T05:12:32.795Z,93157.94
2019-04-01T05:15:02.478Z,93238.70
2019-04-01T05:17:32.231Z,93324.37
2019-04-01T05:20:01.880Z,93345.95
2019-04-01T05:22:32.411Z,93342.17
2019-04-01T05:25:02.896Z,93319.66
2019-04-01T05:27:33.134Z,93341.30
2019-04-01T05:30:05.553Z,93388.38
2019-04-01T05:32:38.586Z,93537.20
2019-04-01T05:35:10.660Z,93974.38
2019-04-01T05:37:42.224Z,94025.33
2019-04-01T05:40:12.786Z,93998.52
2019-04-01T05:42:43.670Z,94178.22
2019-04-01T05:45:15.165Z,94406.92
2019-04-01T05:47:46.760Z,94410.92
2019-04-01T05:50:17.523Z,94407.40
2019-04-01T05:52:47.217Z,94558.28
2019-04-01T05:55:19.496Z,94570.27
2019-04-01T05:57:50.746Z,94491.39
2019-04-01T06:00:22.625Z,94358.30
2019-04-01T06:02:53.087Z,94219.18
2019-04-01T06:05:24.489Z,94112.41
2019-04-01T06:07:54.875Z,94096.08
2019-04-01T06:10:26.505Z,94105.43
2019-04-01T06:12:57.066Z,94114.73
2019-04-01T06:15:27.178Z,94158.27
2019-04-01T06:17:59.278Z,94122.89
2019-04-01T06:20:29.864Z,94123.23
2019-04-01T06:23:01.933Z,94151.53
2019-04-01T06:25:34.339Z,94170.27
2019-04-01T06:28:06.374Z,94214.94
2019-04-01T06:30:37.913Z,94279.10
2019-04-01T06:33:07.711Z,94298.03
2019-04-01T06:35:39.327Z,94300.84
2019-04-01T06:38:11.670Z,94548.71
2019-04-01T06:40:42.241Z,94617.15
2019-04-01T06:43:12.147Z,94548.02
2019-04-01T06:45:42.825Z,94499.89
2019-04-01T06:48:15.063Z,94463.28
2019-04-01T06:50:45.700Z,94466.81
2019-04-01T06:53:16.267Z,94487.67
2019-04-01T06:55:46.088Z,94513.25
2019-04-01T06:58:19.576Z,94549.23
2019-04-01T07:00:50.107Z,94577.36
2019-04-01T07:03:19.748Z,94630.94
2019-04-01T07:05:49.402Z,94654.34
2019-04-01T07:08:20.894Z,94666.77
2019-04-01T07:10:50.746Z,94688.94
2019-04-01T07:13:20.706Z,94730.84
2019-04-01T07:15:51.650Z,94734.30
2019-04-01T07:18:21.304Z,94759.17
2019-04-01T07:20:51.956Z,94763.63
2019-04-01T07:23:25.023Z,94768.00
2019-04-01T07:25:57.640Z,94790.62
2019-04-01T07:28:27.468Z,94813.25
2019-04-01T07:30:57.607Z,94817.30
2019-04-01T07:33:29.115Z,94812.71
2019-04-01T07:36:01.354Z,94813.86
2019-04-01T07:38:34.312Z,94764.85
2019-04-01T07:41:05.307Z,94704.16
2019-04-01T07:43:36.280Z,94629.73
2019-04-01T07:46:08.154Z,94408.88
2019-04-01T07:48:38.190Z,94210.13
2019-04-01T07:51:11.324Z,94179.22
2019-04-01T07:53:43.725Z,93884.48
2019-04-01T07:56:13.888Z,93418.38
2019-04-01T07:58:43.542Z,93023.27
2019-04-01T08:01:13.264Z,93064.20
2019-04-01T08:03:46.446Z,92950.02
2019-04-01T08:06:16.255Z,92754.20
2019-04-01T08:08:46.887Z,92415.02
2019-04-01T08:11:16.532Z,92117.91
2019-04-01T08:13:46.475Z,91938.56
2019-04-01T08:16:18.934Z,91830.53
2019-04-01T08:18:51.152Z,91708.86
2019-04-01T08:21:21.648Z,91578.80
2019-04-01T08:23:51.552Z,91223.67
2019-04-01T08:26:21.462Z,90991.17
2019-04-01T08:28:51.130Z,90821.30
2019-04-01T08:31:24.133Z,90501.36
2019-04-01T08:33:56.600Z,90428.61
2019-04-01T08:36:28.172Z,90171.69
2019-04-01T08:38:57.989Z,89979.16
2019-04-01T08:41:30.194Z,89829.91
2019-04-01T08:44:03.064Z,89824.05
2019-04-01T08:46:32.051Z,90226.36
2019-04-01T08:49:01.873Z,90029.17
2019-04-01T08:51:31.589Z,89707.58
2019-04-01T08:54:01.303Z,89253.84
2019-04-01T08:56:30.796Z,89154.41
2019-04-01T08:59:00.606Z,89013.77
2019-04-01T09:01:35.524Z,88876.20
2019-04-01T09:04:02.828Z,89748.33
2019-04-01T09:06:32.738Z,89405.00
2019-04-01T09:09:02.579Z,89552.06
2019-04-01T09:11:32.411Z,89787.00
2019-04-01T09:14:03.720Z,89418.74
2019-04-01T09:16:36.081Z,89163.84
2019-04-01T09:19:05.938Z,89193.87
2019-04-01T09:21:38.296Z,89584.17
2019-04-01T09:24:11.006Z,90026.05
2019-04-01T09:26:40.846Z,90145.48
2019-04-01T09:29:10.563Z,90407.59
2019-04-01T09:31:40.626Z,90630.28
2019-04-01T09:34:11.989Z,90176.37
2019-04-01T09:36:41.814Z,90077.35
2019-04-01T09:39:12.492Z,89853.30
2019-04-01T09:41:42.142Z,89793.47
2019-04-01T09:44:12.675Z,90030.97
2019-04-01T09:46:42.383Z,90172.80
2019-04-01T09:49:13.092Z,90327.83
2019-04-01T09:51:48.870Z,90032.96
2019-04-01T09:54:14.211Z,89575.77
2019-04-01T09:56:45.729Z,89936.63
2019-04-01T09:59:15.500Z,90155.98
2019-04-01T10:01:47.170Z,90153.77
2019-04-01T10:04:17.015Z,90307.66
2019-04-01T10:06:46.970Z,90163.95
2019-04-01T10:09:16.777Z,90259.06
2019-04-01T10:11:47.647Z,89836.13
2019-04-01T10:14:17.345Z,90175.39
2019-04-01T10:16:47.148Z,90263.34
2019-04-01T10:19:18.631Z,90290.84
2019-04-01T10:21:48.316Z,90324.21
2019-04-01T10:24:18.135Z,90315.27
2019-04-01T10:26:47.903Z,90427.70
2019-04-01T10:29:17.746Z,90302.41
2019-04-01T10:31:47.686Z,90353.60
2019-04-01T10:34:17.843Z,90355.19
2019-04-01T10:36:47.544Z,90541.50
2019-04-01T10:39:17.229Z,90765.64
2019-04-01T10:41:47.103Z,90520.95
2019-04-01T10:44:18.543Z,90273.85
2019-04-01T10:46:48.527Z,90420.97
2019-04-01T10:49:20.821Z,90461.77
2019-04-01T10:51:53.399Z,90446.34
2019-04-01T10:54:24.961Z,90463.91
2019-04-01T10:56:54.801Z,90666.90
2019-04-01T10:59:24.869Z,90956.33
2019-04-01T11:01:54.728Z,91051.48
2019-04-01T11:04:24.590Z,91246.98
2019-04-01T11:06:57.592Z,91437.44
2019-04-01T11:09:38.077Z,91375.23
2019-04-01T11:11:58.951Z,91202.69
2019-04-01T11:14:28.691Z,91365.82
2019-04-01T11:16:58.551Z,91369.61
2019-04-01T11:19:28.800Z,91596.91
2019-04-01T11:21:59.494Z,91781.98
2019-04-01T11:24:29.416Z,91591.09
2019-04-01T11:26:59.069Z,91498.33
2019-04-01T11:29:28.791Z,91506.73
2019-04-01T11:31:58.599Z,91590.15
2019-04-01T11:34:28.467Z,91521.67
2019-04-01T11:36:58.324Z,91431.95
2019-04-01T11:39:28.186Z,91610.61
2019-04-01T11:42:01.585Z,91707.10
2019-04-01T11:44:31.615Z,91745.80
2019-04-01T11:47:01.979Z,91619.66
2019-04-01T11:49:32.159Z,91307.22
2019-04-01T11:52:01.875Z,91299.33
2019-04-01T11:54:31.666Z,91210.53
2019-04-01T11:57:01.489Z,91072.69
2019-04-01T11:59:31.252Z,91306.88
2019-04-01T12:02:03.017Z,91464.89
2019-04-01T12:04:33.142Z,91404.80
2019-04-01T12:07:02.932Z,91296.22
2019-04-01T12:09:32.799Z,91416.61
2019-04-01T12:12:04.186Z,91423.36
2019-04-01T12:14:34.271Z,91367.61
2019-04-01T12:17:04.085Z,91529.67
2019-04-01T12:19:36.276Z,91404.20
2019-04-01T12:22:05.918Z,91202.49
2019-04-01T12:24:35.716Z,91234.03
2019-04-01T12:27:05.511Z,91356.99
2019-04-01T12:29:35.304Z,91247.38
2019-04-01T12:32:05.109Z,91193.41
2019-04-01T12:34:38.173Z,91274.16
2019-04-01T12:37:07.949Z,91245.23
2019-04-01T12:39:37.864Z,91131.09
2019-04-01T12:42:07.735Z,90996.03
2019-04-01T12:44:37.750Z,90992.66
2019-04-01T12:47:07.596Z,90850.75
2019-04-01T12:49:37.286Z,90624.72
2019-04-01T12:52:06.963Z,90780.54
2019-04-01T12:54:36.968Z,90782.11
2019-04-01T12:57:06.886Z,90863.84
2019-04-01T12:59:36.637Z,90825.79
2019-04-01T13:02:06.447Z,90857.09
2019-04-01T13:04:36.361Z,90830.29
2019-04-01T13:07:06.198Z,91039.69
2019-04-01T13:09:36.088Z,91019.52
2019-04-01T13:12:06.074Z,91041.06
2019-04-01T13:14:35.865Z,90933.94
2019-04-01T13:17:05.822Z,90719.95
2019-04-01T13:19:35.716Z,90686.34
2019-04-01T13:22:05.495Z,90710.81
2019-04-01T13:24:35.568Z,90438.25
2019-04-01T13:27:08.937Z,90258.68
2019-04-01T13:29:37.304Z,90395.72
2019-04-01T13:32:07.193Z,90579.33
2019-04-01T13:34:36.857Z,90463.04
2019-04-01T13:37:06.768Z,90297.44
2019-04-01T13:39:36.603Z,90150.17
2019-04-01T13:42:08.336Z,89951.61
2019-04-01T13:44:39.703Z,90080.29
2019-04-01T13:47:09.707Z,90106.46
2019-04-01T13:49:39.869Z,90062.05
2019-04-01T13:52:10.658Z,89900.47
2019-04-01T13:54:41.407Z,89924.73
2019-04-01T13:57:13.069Z,90352.39
2019-04-01T13:59:49.523Z,89502.97
2019-04-01T14:02:14.452Z,89542.09
2019-04-01T14:04:45.056Z,89777.64
2019-04-01T14:07:14.945Z,89781.00
2019-04-01T14:09:44.896Z,90175.61
2019-04-01T14:12:14.858Z,90302.51
2019-04-01T14:14:44.805Z,90245.58
2019-04-01T14:17:14.632Z,90370.94
2019-04-01T14:19:44.362Z,90602.55
2019-04-01T14:22:14.134Z,90514.34
2019-04-01T14:24:45.251Z,90548.47
2019-04-01T14:27:15.507Z,90804.20
2019-04-01T14:29:46.055Z,90863.17
2019-04-01T14:32:18.026Z,90850.34
2019-04-01T14:34:50.288Z,90907.48
2019-04-01T14:37:25.912Z,90911.98
2019-04-01T14:39:51.539Z,91055.84
2019-04-01T14:42:21.329Z,91077.41
2019-04-01T14:44:58.802Z,90830.73
2019-04-01T14:47:29.407Z,90773.92
2019-04-01T14:49:59.642Z,90836.84
2019-04-01T14:52:32.741Z,90913.91
2019-04-01T14:55:02.405Z,91082.58
2019-04-01T14:57:32.466Z,90859.66
2019-04-01T15:00:04.522Z,90762.67
2019-04-01T15:02:35.009Z,91022.93
2019-04-01T15:05:06.027Z,91221.31
2019-04-01T15:07:36.183Z,91382.55
2019-04-01T15:10:07.440Z,91230.48
2019-04-01T15:12:37.648Z,91290.80
2019-04-01T15:15:09.182Z,91538.38
2019-04-01T15:17:39.881Z,91625.09
2019-04-01T15:20:09.941Z,91618.42
2019-04-01T15:22:40.714Z,91630.83
2019-04-01T15:25:11.181Z,91680.30
2019-04-01T15:27:42.178Z,91785.17
2019-04-01T15:30:14.063Z,91714.72
2019-04-01T15:32:44.243Z,91626.34
2019-04-01T15:35:14.428Z,91628.20
2019-04-01T15:37:44.268Z,91740.72
2019-04-01T15:40:14.886Z,91698.45
2019-04-01T15:42:44.709Z,91723.66
2019-04-01T15:45:14.918Z,91783.59
2019-04-01T15:47:45.543Z,91949.37
2019-04-01T15:50:27.705Z,91795.53
2019-04-01T15:52:47.893Z,91843.54
2019-04-01T15:55:17.798Z,91862.81
2019-04-01T15:57:47.926Z,91944.81
2019-04-01T16:00:19.679Z,92061.55
2019-04-01T16:02:50.536Z,92091.84
2019-04-01T16:05:22.123Z,92130.05
2019-04-01T16:07:52.092Z,92264.22
2019-04-01T16:10:21.987Z,92507.72
2019-04-01T16:12:51.774Z,92507.16
2019-04-01T16:15:24.358Z,92484.42
2019-04-01T16:17:54.522Z,92681.77
2019-04-01T16:20:26.028Z,92759.22
2019-04-01T16:22:56.218Z,92537.77
2019-04-01T16:25:26.026Z,92631.91
2019-04-01T16:27:56.230Z,92778.95
2019-04-01T16:30:27.197Z,92803.36
2019-04-01T16:32:58.547Z,92681.77
2019-04-01T16:35:29.681Z,92694.05
2019-04-01T16:37:59.958Z,92708.95
2019-04-01T16:40:31.166Z,92713.48
2019-04-01T16:43:00.966Z,92902.94
2019-04-01T16:45:30.767Z,93106.27
2019-04-01T16:48:00.789Z,93175.08
2019-04-01T16:50:30.623Z,93257.09
2019-04-01T16:53:00.464Z,93199.14
2019-04-01T16:55:30.020Z,93225.59
2019-04-01T16:58:00.632Z,93274.11
2019-04-01T17:00:30.432Z,93346.33
2019-04-01T17:03:01.485Z,93436.53
2019-04-01T17:05:33.430Z,93446.62
2019-04-01T17:08:03.454Z,93507.60
2019-04-01T17:10:33.566Z,93435.28
2019-04-01T17:13:03.525Z,93534.99
2019-04-01T17:15:33.338Z,93569.20
2019-04-01T17:18:03.169Z,93595.30
2019-04-01T17:20:33.229Z,93693.88
2019-04-01T17:23:03.037Z,93773.13
2019-04-01T17:25:32.863Z,93753.82
2019-04-01T17:28:02.978Z,93778.28
2019-04-01T17:30:32.854Z,93918.22
2019-04-01T17:33:02.707Z,93907.77
2019-04-01T17:35:33.518Z,93921.50
2019-04-01T17:38:06.301Z,93936.79
2019-04-01T17:40:37.027Z,93929.53
2019-04-01T17:43:09.326Z,93909.59
2019-04-01T17:45:40.327Z,94019.50
2019-04-01T17:48:13.758Z,94092.25
2019-04-01T17:50:44.704Z,94129.86
2019-04-01T17:53:15.900Z,94093.41
2019-04-01T17:55:48.618Z,94135.70
2019-04-01T17:58:18.815Z,94162.06
2019-04-01T18:01:00.223Z,94179.59
2019-04-01T18:03:30.276Z,94154.11
2019-04-01T18:06:00.184Z,94220.56
2019-04-01T18:08:30.377Z,94213.45
2019-04-01T18:11:01.342Z,94243.64
2019-04-01T18:13:32.506Z,94242.56
2019-04-01T18:16:03.348Z,94226.97
2019-04-01T18:18:34.197Z,94264.30
2019-04-01T18:21:05.203Z,94248.25
2019-04-01T18:23:36.189Z,94288.70
2019-04-01T18:26:06.323Z,94307.21
2019-04-01T18:28:36.182Z,94331.58
2019-04-01T18:31:06.163Z,94358.20
2019-04-01T18:33:36.555Z,94378.38
2019-04-01T18:36:07.754Z,94375.45
2019-04-01T18:38:40.815Z,94388.69
2019-04-01T18:41:10.774Z,94382.36
2019-04-01T18:43:40.784Z,94362.71
2019-04-01T18:46:10.604Z,94376.11
2019-04-01T18:48:40.585Z,94369.63
2019-04-01T18:51:10.980Z,94402.76
2019-04-01T18:53:41.975Z,94392.41
2019-04-01T18:56:11.702Z,94389.48
2019-04-01T18:58:41.510Z,94409.31
2019-04-01T19:01:11.404Z,94421.57
2019-04-01T19:03:43.099Z,94416.52
2019-04-01T19:06:15.520Z,94448.38
2019-04-01T19:08:45.303Z,94475.77
2019-04-01T19:11:16.287Z,94453.66
2019-04-01T19:13:47.780Z,94456.58
2019-04-01T19:16:17.601Z,94468.37
2019-04-01T19:18:47.450Z,94475.86
2019-04-01T19:21:17.220Z,94501.94
2019-04-01T19:23:48.720Z,94527.19
2019-04-01T19:26:18.778Z,94533.12
2019-04-01T19:28:50.840Z,94541.34
2019-04-01T19:31:23.240Z,94551.67
2019-04-01T19:33:53.222Z,94555.50
2019-04-01T19:36:23.232Z,94552.50
2019-04-01T19:38:54.315Z,94553.41
2019-04-01T19:41:24.379Z,94561.55
2019-04-01T19:43:54.221Z,94564.73
2019-04-01T19:46:24.562Z,94564.09
2019-04-01T19:48:54.461Z,94550.73
2019-04-01T19:51:24.245Z,94544.34
2019-04-01T19:53:54.029Z,94527.29
2019-04-01T19:56:23.941Z,94511.35
2019-04-01T19:58:54.156Z,94497.96
2019-04-01T20:01:25.205Z,94480.80
2019-04-01T20:03:55.062Z,94450.43
2019-04-01T20:06:24.916Z,94434.03
2019-04-01T20:08:55.756Z,94408.41
2019-04-01T20:11:28.736Z,94409.67
2019-04-01T20:14:00.733Z,94407.34
2019-04-01T20:16:32.515Z,94399.22
2019-04-01T20:19:02.305Z,94384.41
2019-04-01T20:21:32.585Z,94389.30
2019-04-01T20:24:02.732Z,94329.52
2019-04-01T20:26:34.076Z,94241.70
2019-04-01T20:29:03.910Z,94223.37
2019-04-01T20:31:33.655Z,94214.29
2019-04-01T20:34:04.413Z,94199.64
2019-04-01T20:36:34.937Z,94195.94
2019-04-01T20:39:07.556Z,94178.80
2019-04-01T20:41:37.669Z,94172.55
2019-04-01T20:44:07.437Z,94172.39
2019-04-01T20:46:39.098Z,94142.30
2019-04-01T20:49:11.469Z,94124.16
2019-04-01T20:51:41.330Z,94088.17
2019-04-01T20:54:11.158Z,94094.22
2019-04-01T20:56:41.036Z,94057.19
2019-04-01T20:59:10.875Z,94054.84
2019-04-01T21:01:40.655Z,94085.38
2019-04-01T21:04:10.404Z,94050.97
2019-04-01T21:06:40.133Z,94024.41
2019-04-01T21:09:10.512Z,93933.86
2019-04-01T21:11:40.351Z,93870.05
2019-04-01T21:14:10.334Z,93831.60
2019-04-01T21:16:40.155Z,93789.73
2019-04-01T21:19:10.377Z,93655.28
2019-04-01T21:21:40.957Z,93560.84
2019-04-01T21:24:10.759Z,93538.23
2019-04-01T21:26:40.433Z,93442.04
2019-04-01T21:29:10.821Z,93483.91
2019-04-01T21:31:40.617Z,93525.09
2019-04-01T21:34:11.195Z,93548.44
2019-04-01T21:36:40.994Z,93553.96
2019-04-01T21:39:10.798Z,93564.12
2019-04-01T21:41:40.277Z,93642.72
2019-04-01T21:44:10.346Z,93629.34
2019-04-01T21:46:40.088Z,93540.53
2019-04-01T21:49:09.836Z,93499.74
2019-04-01T21:51:39.908Z,93483.03
2019-04-01T21:54:09.674Z,93442.31
2019-04-01T21:56:39.345Z,93441.28
2019-04-01T21:59:09.134Z,93455.88
2019-04-01T22:01:38.954Z,93457.62
2019-04-01T22:04:11.054Z,93441.16
2019-04-01T22:06:41.471Z,93482.95
2019-04-01T22:09:11.739Z,93495.08
2019-04-01T22:11:41.382Z,93457.62
2019-04-01T22:14:11.152Z,93415.09
2019-04-01T22:16:41.025Z,93352.55
2019-04-01T22:19:12.066Z,93351.20
2019-04-01T22:21:42.238Z,93253.41
2019-04-01T22:24:12.135Z,93263.92
2019-04-01T22:26:42.055Z,93144.41
2019-04-01T22:29:13.053Z,93094.69
2019-04-01T22:31:44.171Z,93081.13
2019-04-01T22:34:14.266Z,93109.69
2019-04-01T22:36:47.996Z,93106.47
2019-04-01T22:39:26.905Z,93024.80
2019-04-01T22:41:49.754Z,92955.11
2019-04-01T22:44:19.436Z,92929.44
2019-04-01T22:46:49.491Z,92757.03
2019-04-01T22:49:19.276Z,92687.48
2019-04-01T22:51:49.054Z,92681.45
2019-04-01T22:54:18.855Z,92641.98
2019-04-01T22:56:48.615Z,92648.66
2019-04-01T22:59:19.273Z,92573.34
2019-04-01T23:01:49.996Z,92573.08
2019-04-01T23:04:19.775Z,92592.09
2019-04-01T23:06:49.501Z,92491.52
2019-04-01T23:09:19.415Z,92517.45
2019-04-01T23:11:49.162Z,92548.06
2019-04-01T23:14:18.788Z,92573.85
2019-04-01T23:16:48.597Z,92597.52
2019-04-01T23:19:18.360Z,92616.56
2019-04-01T23:21:50.520Z,92618.30
2019-04-01T23:24:20.449Z,92593.58
2019-04-01T23:26:50.307Z,92697.59
2019-04-01T23:29:20.063Z,92666.69
2019-04-01T23:31:49.853Z,92688.45
2019-04-01T23:34:22.089Z,92627.14
2019-04-01T23:36:52.008Z,92611.00
2019-04-01T23:39:21.698Z,92617.20
2019-04-01T23:41:52.937Z,92670.86
2019-04-01T23:44:23.453Z,92712.14
2019-04-01T23:46:53.656Z,92788.14
2019-04-01T23:49:24.353Z,92811.16
2019-04-01T23:51:54.871Z,92862.10
2019-04-01T23:54:25.138Z,92824.97
2019-04-01T23:56:56.223Z,92846.22
2019-04-01T23:59:26.679Z,92938.47
