createdAt,value
2018-01-12T00:01:47.749Z,19.77
2018-01-12T00:04:15.364Z,20.10
2018-01-12T00:06:44.462Z,19.80
2018-01-12T00:09:15.737Z,20.43
2018-01-12T00:11:43.402Z,20.80
2018-01-12T00:14:10.963Z,20.83
2018-01-12T00:16:39.063Z,20.53
2018-01-12T00:19:06.644Z,19.50
2018-01-12T00:21:34.262Z,19.40
2018-01-12T00:24:02.020Z,20.77
2018-01-12T00:26:29.658Z,21.40
2018-01-12T00:28:58.008Z,23.77
2018-01-12T00:31:26.792Z,21.90
2018-01-12T00:33:54.353Z,20.43
2018-01-12T00:36:22.640Z,22.20
2018-01-12T00:38:51.160Z,23.03
2018-01-12T00:41:18.894Z,23.93
2018-01-12T00:43:47.231Z,21.67
2018-01-12T00:46:14.859Z,21.47
2018-01-12T00:48:42.487Z,19.60
2018-01-12T00:51:10.137Z,19.07
2018-01-12T00:53:37.732Z,20.30
2018-01-12T00:56:05.295Z,20.70
2018-01-12T00:58:33.865Z,20.40
2018-01-12T01:01:01.508Z,21.37
2018-01-12T01:03:30.159Z,21.50
2018-01-12T01:05:57.726Z,18.30
2018-01-12T01:08:25.312Z,20.27
2018-01-12T01:10:53.773Z,21.37
2018-01-12T01:13:21.360Z,20.90
2018-01-12T01:15:48.896Z,20.40
2018-01-12T01:18:16.465Z,19.70
2018-01-12T01:20:44.045Z,20.37
2018-01-12T01:23:12.369Z,18.90
2018-01-12T01:25:40.027Z,20.13
2018-01-12T01:28:07.603Z,18.13
2018-01-12T01:30:35.180Z,19.50
2018-01-12T01:33:02.766Z,20.60
2018-01-12T01:35:31.086Z,20.50
2018-01-12T01:37:58.658Z,20.70
2018-01-12T01:40:26.211Z,21.17
2018-01-12T01:42:53.799Z,21.00
2018-01-12T01:45:21.370Z,20.60
2018-01-12T01:47:48.937Z,21.00
2018-01-12T01:50:17.378Z,19.70
2018-01-12T01:52:44.954Z,19.80
2018-01-12T01:55:12.551Z,19.37
2018-01-12T01:57:40.092Z,19.13
2018-01-12T02:00:07.634Z,19.33
2018-01-12T02:02:35.190Z,18.50
2018-01-12T02:05:02.771Z,18.17
2018-01-12T02:07:30.351Z,18.27
2018-01-12T02:09:57.944Z,17.50
2018-01-12T02:12:25.538Z,21.40
2018-01-12T02:14:53.096Z,19.63
2018-01-12T02:17:20.655Z,19.33
2018-01-12T02:19:48.251Z,18.83
2018-01-12T02:22:16.835Z,18.90
2018-01-12T02:24:45.151Z,19.83
2018-01-12T02:27:12.673Z,17.97
2018-01-12T02:29:40.995Z,17.37
2018-01-12T02:32:08.513Z,18.57
2018-01-12T02:34:36.075Z,18.00
2018-01-12T02:37:03.699Z,20.00
2018-01-12T02:39:31.275Z,19.40
2018-01-12T02:41:58.836Z,18.00
2018-01-12T02:44:27.191Z,17.10
2018-01-12T02:46:54.736Z,19.13
2018-01-12T02:49:22.285Z,17.60
2018-01-12T02:51:49.885Z,17.23
2018-01-12T02:54:17.395Z,18.53
2018-01-12T02:56:45.043Z,19.47
2018-01-12T02:59:12.574Z,18.93
2018-01-12T03:01:40.893Z,18.87
2018-01-12T03:04:08.490Z,18.57
2018-01-12T03:06:36.061Z,18.70
2018-01-12T03:09:03.746Z,18.97
2018-01-12T03:11:32.054Z,18.33
2018-01-12T03:13:59.650Z,18.57
2018-01-12T03:16:27.275Z,20.00
2018-01-12T03:18:54.836Z,17.67
2018-01-12T03:21:22.392Z,19.47
2018-01-12T03:23:49.954Z,20.40
2018-01-12T03:26:17.496Z,18.50
2018-01-12T03:28:45.025Z,21.23
2018-01-12T03:31:12.607Z,21.03
2018-01-12T03:33:40.927Z,18.93
2018-01-12T03:36:08.472Z,19.50
2018-01-12T03:38:36.050Z,19.00
2018-01-12T03:41:03.583Z,19.43
2018-01-12T03:43:31.172Z,21.10
2018-01-12T03:45:58.707Z,18.90
2018-01-12T03:48:26.239Z,19.07
2018-01-12T03:50:54.560Z,21.23
2018-01-12T03:53:22.134Z,20.27
2018-01-12T03:55:49.652Z,21.87
2018-01-12T03:58:17.237Z,20.37
2018-01-12T04:00:44.787Z,22.87
2018-01-12T04:03:12.361Z,22.60
2018-01-12T04:05:39.898Z,22.07
2018-01-12T04:08:07.504Z,22.23
2018-01-12T04:10:35.079Z,21.77
2018-01-12T04:13:02.631Z,21.70
2018-01-12T04:15:30.247Z,21.77
2018-01-12T04:17:57.765Z,22.00
2018-01-12T04:20:26.079Z,21.83
2018-01-12T04:22:53.653Z,22.20
2018-01-12T04:25:21.238Z,22.17
2018-01-12T04:27:48.779Z,21.90
2018-01-12T04:30:16.434Z,22.17
2018-01-12T04:32:43.964Z,22.50
2018-01-12T04:35:11.505Z,22.30
2018-01-12T04:37:39.109Z,20.17
2018-01-12T04:40:06.700Z,22.87
2018-01-12T04:42:34.275Z,23.10
2018-01-12T04:45:02.694Z,23.40
2018-01-12T04:47:30.309Z,22.57
2018-01-12T04:49:57.904Z,21.60
2018-01-12T04:52:25.431Z,21.00
2018-01-12T04:54:52.984Z,21.07
2018-01-12T04:57:20.766Z,18.60
2018-01-12T04:59:48.351Z,19.10
2018-01-12T05:02:15.898Z,18.33
2018-01-12T05:04:44.219Z,21.37
2018-01-12T05:07:11.769Z,19.30
2018-01-12T05:09:39.431Z,17.47
2018-01-12T05:12:06.956Z,17.90
2018-01-12T05:14:35.276Z,18.17
2018-01-12T05:17:02.878Z,19.47
2018-01-12T05:19:30.488Z,19.57
2018-01-12T05:21:58.065Z,18.30
2018-01-12T05:24:25.659Z,17.03
2018-01-12T05:26:53.217Z,18.37
2018-01-12T05:29:20.801Z,18.73
2018-01-12T05:31:48.356Z,18.87
2018-01-12T05:34:15.959Z,18.67
2018-01-12T05:36:43.534Z,19.03
2018-01-12T05:39:11.082Z,18.40
2018-01-12T05:41:38.710Z,19.20
2018-01-12T05:44:06.269Z,18.00
2018-01-12T05:46:33.811Z,20.90
2018-01-12T05:49:02.409Z,18.10
2018-01-12T05:51:29.967Z,20.83
2018-01-12T05:53:57.583Z,21.40
2018-01-12T05:56:25.151Z,20.33
2018-01-12T05:58:52.710Z,20.30
2018-01-12T06:01:32.017Z,21.07
2018-01-12T06:07:07.495Z,21.63
2018-01-12T06:09:35.055Z,21.63
2018-01-12T06:12:02.700Z,20.53
2018-01-12T06:14:30.267Z,20.93
2018-01-12T06:16:57.844Z,20.40
2018-01-12T06:19:25.434Z,21.17
2018-01-12T06:21:53.744Z,19.97
2018-01-12T06:24:21.392Z,21.13
2018-01-12T06:26:48.937Z,21.20
2018-01-12T06:29:16.490Z,20.67
2018-01-12T06:31:44.086Z,19.70
2018-01-12T06:34:11.699Z,20.13
2018-01-12T06:36:39.376Z,22.00
2018-01-12T06:39:06.954Z,20.57
2018-01-12T06:41:35.240Z,21.17
2018-01-12T06:44:02.872Z,21.13
2018-01-12T06:46:30.430Z,23.00
2018-01-12T06:48:58.361Z,22.30
2018-01-12T06:51:26.706Z,20.67
2018-01-12T06:53:54.292Z,20.97
2018-01-12T06:56:21.886Z,22.20
2018-01-12T06:58:49.459Z,20.77
2018-01-12T07:01:17.070Z,21.00
2018-01-12T07:03:44.668Z,21.90
2018-01-12T07:06:12.245Z,20.77
2018-01-12T07:08:39.818Z,21.50
2018-01-12T07:11:07.364Z,21.43
2018-01-12T07:13:34.922Z,22.20
2018-01-12T07:16:02.494Z,22.00
2018-01-12T07:18:30.837Z,22.00
2018-01-12T07:21:10.156Z,22.60
2018-01-12T07:23:45.492Z,22.10
2018-01-12T07:26:13.050Z,20.13
2018-01-12T07:28:40.664Z,21.53
2018-01-12T07:31:09.051Z,21.43
2018-01-12T07:33:37.469Z,21.27
2018-01-12T07:36:05.384Z,22.30
2018-01-12T07:38:32.968Z,24.43
2018-01-12T07:41:01.314Z,22.97
2018-01-12T07:43:28.891Z,23.27
2018-01-12T07:45:57.630Z,21.97
2018-01-12T07:48:25.205Z,23.17
2018-01-12T07:50:53.564Z,23.47
2018-01-12T07:53:21.207Z,21.80
2018-01-12T07:55:48.776Z,22.37
2018-01-12T07:58:16.368Z,22.90
2018-01-12T08:00:49.456Z,20.40
2018-01-12T08:03:17.032Z,23.43
2018-01-12T08:05:44.614Z,23.07
2018-01-12T08:08:12.945Z,22.57
2018-01-12T08:10:40.542Z,22.60
2018-01-12T08:13:08.179Z,22.47
2018-01-12T08:15:35.776Z,24.03
2018-01-12T08:18:03.314Z,20.67
2018-01-12T08:20:30.883Z,21.97
2018-01-12T08:22:58.434Z,23.80
2018-01-12T08:25:26.064Z,22.30
2018-01-12T08:27:53.617Z,21.87
2018-01-12T08:30:21.180Z,23.63
2018-01-12T08:32:48.805Z,23.80
2018-01-12T08:35:16.424Z,26.67
2018-01-12T08:37:44.787Z,23.90
2018-01-12T08:40:12.369Z,23.23
2018-01-12T08:42:39.964Z,22.87
2018-01-12T08:45:07.848Z,22.70
2018-01-12T08:47:35.451Z,23.50
2018-01-12T08:50:03.435Z,19.97
2018-01-12T08:52:31.071Z,21.97
2018-01-12T08:54:58.811Z,20.83
2018-01-12T08:57:26.485Z,20.70
2018-01-12T08:59:54.148Z,20.73
2018-01-12T09:02:21.933Z,22.67
2018-01-12T09:04:49.524Z,21.20
2018-01-12T09:07:17.855Z,21.03
2018-01-12T09:09:45.416Z,21.40
2018-01-12T09:12:12.953Z,24.10
2018-01-12T09:14:56.473Z,22.53
2018-01-12T09:17:45.788Z,21.07
2018-01-12T09:20:18.146Z,21.93
2018-01-12T09:22:49.406Z,19.70
2018-01-12T09:25:26.634Z,20.97
2018-01-12T09:27:55.036Z,19.97
2018-01-12T09:30:22.683Z,23.60
2018-01-12T09:32:50.977Z,21.20
2018-01-12T09:35:18.563Z,20.27
2018-01-12T09:37:46.218Z,20.33
2018-01-12T09:43:11.292Z,21.07
2018-01-12T09:45:39.639Z,21.50
2018-01-12T09:48:19.111Z,22.03
2018-01-12T09:50:47.598Z,22.90
2018-01-12T09:53:18.521Z,21.20
2018-01-12T09:55:47.886Z,25.20
2018-01-12T09:58:17.289Z,22.83
2018-01-12T10:01:03.299Z,22.23
2018-01-12T10:03:30.900Z,23.10
2018-01-12T10:06:03.019Z,23.07
2018-01-12T10:08:30.634Z,23.37
2018-01-12T10:10:58.457Z,21.50
2018-01-12T10:13:26.363Z,23.07
2018-01-12T10:15:55.275Z,21.57
2018-01-12T10:18:44.858Z,21.87
2018-01-12T10:21:24.410Z,24.00
2018-01-12T10:23:52.556Z,23.63
2018-01-12T10:26:20.090Z,22.63
2018-01-12T10:28:59.394Z,23.20
2018-01-12T10:31:38.669Z,24.63
2018-01-12T10:34:08.200Z,25.07
2018-01-12T10:36:39.370Z,24.87
2018-01-12T10:39:18.862Z,25.30
2018-01-12T10:41:58.323Z,24.40
2018-01-12T10:44:27.298Z,26.33
2018-01-12T10:50:17.982Z,25.53
2018-01-12T10:52:48.347Z,25.80
2018-01-12T10:55:16.212Z,26.47
2018-01-12T10:57:44.544Z,26.47
2018-01-12T11:00:23.939Z,24.33
2018-01-12T11:02:51.497Z,26.73
2018-01-12T11:05:19.096Z,27.67
2018-01-12T11:07:46.678Z,27.30
2018-01-12T11:10:14.242Z,25.30
2018-01-12T11:12:41.846Z,26.27
2018-01-12T11:15:09.824Z,26.30
2018-01-12T11:17:37.397Z,25.60
2018-01-12T11:20:05.830Z,26.60
2018-01-12T11:22:33.466Z,27.07
2018-01-12T11:25:01.104Z,25.47
2018-01-12T11:27:28.683Z,25.43
2018-01-12T11:29:56.249Z,27.60
2018-01-12T11:32:23.792Z,27.83
2018-01-12T11:34:51.382Z,26.20
2018-01-12T11:37:18.970Z,26.70
2018-01-12T11:39:46.560Z,28.67
2018-01-12T11:42:15.183Z,25.93
2018-01-12T11:44:42.711Z,26.40
2018-01-12T11:47:10.339Z,24.77
2018-01-12T11:49:38.027Z,25.50
2018-01-12T11:52:05.631Z,26.20
2018-01-12T11:54:33.236Z,25.87
2018-01-12T11:57:00.829Z,26.60
2018-01-12T11:59:28.392Z,26.23
2018-01-12T12:01:55.952Z,24.80
2018-01-12T12:04:23.524Z,24.97
2018-01-12T12:06:51.078Z,25.77
2018-01-12T12:09:18.659Z,26.30
2018-01-12T12:11:46.955Z,28.60
2018-01-12T12:14:14.980Z,24.77
2018-01-12T12:16:42.525Z,27.90
2018-01-12T12:19:10.107Z,27.37
2018-01-12T12:21:37.686Z,26.50
2018-01-12T12:24:05.241Z,26.57
2018-01-12T12:26:33.317Z,26.57
2018-01-12T12:29:00.867Z,28.00
2018-01-12T12:31:28.444Z,29.30
2018-01-12T12:33:57.293Z,29.17
2018-01-12T12:36:24.878Z,29.40
2018-01-12T12:38:53.221Z,28.60
2018-01-12T12:41:20.798Z,28.30
2018-01-12T12:43:48.368Z,28.30
2018-01-12T12:46:15.899Z,28.10
2018-01-12T12:48:43.485Z,28.53
2018-01-12T12:51:11.065Z,29.03
2018-01-12T12:53:39.370Z,27.30
2018-01-12T12:56:06.951Z,27.37
2018-01-12T12:58:35.118Z,28.37
2018-01-12T13:01:02.901Z,28.13
2018-01-12T13:03:31.022Z,29.47
2018-01-12T13:06:00.580Z,27.30
2018-01-12T13:08:28.171Z,26.00
2018-01-12T13:10:59.450Z,26.43
2018-01-12T13:13:28.076Z,25.00
2018-01-12T13:15:57.477Z,24.93
2018-01-12T13:18:30.314Z,24.43
2018-01-12T13:21:01.176Z,25.27
2018-01-12T13:23:32.807Z,26.73
2018-01-12T13:26:04.782Z,24.80
2018-01-12T13:28:34.269Z,24.77
2018-01-12T13:40:48.710Z,26.43
2018-01-12T13:43:16.340Z,25.10
2018-01-12T13:45:44.467Z,25.03
2018-01-12T13:48:14.903Z,25.40
2018-01-12T13:50:43.769Z,24.93
2018-01-12T13:53:12.939Z,25.10
2018-01-12T14:08:35.558Z,23.83
2018-01-12T14:11:04.130Z,25.40
2018-01-12T14:13:32.491Z,25.50
2018-01-12T14:16:00.184Z,23.63
2018-01-12T14:18:28.408Z,25.00
2018-01-12T14:20:55.973Z,23.77
2018-01-12T14:23:23.568Z,24.47
2018-01-12T14:25:51.165Z,25.30
2018-01-12T14:28:18.776Z,25.27
2018-01-12T14:30:47.031Z,25.33
2018-01-12T14:33:14.683Z,24.97
2018-01-12T14:38:45.551Z,26.67
2018-01-12T14:41:13.362Z,25.03
2018-01-12T14:43:43.546Z,25.70
2018-01-12T14:46:11.151Z,26.67
2018-01-12T14:48:38.994Z,25.03
2018-01-12T14:51:07.406Z,26.47
2018-01-12T14:53:35.115Z,25.60
2018-01-12T14:56:02.726Z,26.07
2018-01-12T14:58:30.490Z,25.53
2018-01-12T15:00:58.164Z,26.43
2018-01-12T15:03:25.764Z,27.10
2018-01-12T15:05:53.317Z,25.90
2018-01-12T15:08:21.131Z,27.27
2018-01-12T15:10:50.058Z,27.07
2018-01-12T15:13:17.612Z,26.70
2018-01-12T15:15:45.162Z,27.17
2018-01-12T15:18:13.600Z,26.50
2018-01-12T15:20:42.024Z,25.43
2018-01-12T15:23:09.606Z,25.83
2018-01-12T15:25:37.198Z,25.53
2018-01-12T15:28:04.787Z,24.73
2018-01-12T15:30:35.758Z,26.63
2018-01-12T15:33:04.109Z,25.13
2018-01-12T15:35:31.759Z,27.77
2018-01-12T15:37:59.296Z,27.10
2018-01-12T15:40:32.006Z,26.33
2018-01-12T15:43:02.191Z,29.23
2018-01-12T15:45:31.354Z,31.53
2018-01-12T15:47:59.056Z,30.80
2018-01-12T15:50:26.615Z,32.57
2018-01-12T15:52:54.235Z,29.77
2018-01-12T15:55:22.030Z,29.43
2018-01-12T15:57:50.441Z,29.70
2018-01-12T16:00:18.203Z,32.93
2018-01-12T16:02:46.515Z,32.30
2018-01-12T16:05:15.862Z,33.90
2018-01-12T16:07:43.439Z,31.63
2018-01-12T16:10:11.152Z,33.80
2018-01-12T16:12:38.788Z,34.17
2018-01-12T16:15:06.466Z,35.43
2018-01-12T16:17:35.688Z,34.20
2018-01-12T16:20:03.389Z,33.20
2018-01-12T16:22:30.938Z,34.90
2018-01-12T16:24:58.579Z,36.10
2018-01-12T16:27:26.271Z,35.47
2018-01-12T16:29:53.901Z,34.90
2018-01-12T16:32:21.450Z,36.13
2018-01-12T16:34:49.053Z,37.67
2018-01-12T16:37:16.645Z,36.93
2018-01-12T16:39:45.063Z,35.57
2018-01-12T16:42:12.619Z,35.27
2018-01-12T16:44:40.178Z,34.13
2018-01-12T16:47:07.929Z,35.40
2018-01-12T16:49:37.078Z,32.90
2018-01-12T16:52:04.808Z,34.50
2018-01-12T16:54:32.392Z,35.73
2018-01-12T16:57:03.850Z,37.13
2018-01-12T16:59:33.027Z,36.80
2018-01-12T17:02:00.611Z,34.77
2018-01-12T17:04:28.295Z,35.40
2018-01-12T17:06:56.488Z,35.23
2018-01-12T17:09:24.111Z,35.40
2018-01-12T17:11:51.839Z,34.53
2018-01-12T17:14:19.453Z,37.30
2018-01-12T17:16:46.994Z,36.63
2018-01-12T17:19:14.980Z,35.37
2018-01-12T17:21:42.558Z,33.73
2018-01-12T17:24:10.116Z,35.37
2018-01-12T17:26:38.464Z,35.80
2018-01-12T17:29:06.163Z,33.90
2018-01-12T17:31:35.576Z,36.00
2018-01-12T17:34:05.001Z,33.40
2018-01-12T17:36:34.833Z,33.83
2018-01-12T17:39:04.874Z,35.40
2018-01-12T17:41:36.380Z,35.87
2018-01-12T17:44:04.034Z,34.53
2018-01-12T17:46:33.546Z,33.90
2018-01-12T17:49:03.621Z,35.30
2018-01-12T17:51:31.824Z,31.13
2018-01-12T17:54:02.005Z,32.87
2018-01-12T17:56:32.140Z,36.80
2018-01-12T17:59:01.714Z,35.87
2018-01-12T18:01:30.089Z,36.87
2018-01-12T18:03:59.946Z,35.53
2018-01-12T18:06:29.615Z,34.30
2018-01-12T18:08:58.772Z,38.03
2018-01-12T18:24:24.394Z,32.83
2018-01-12T18:26:52.725Z,35.13
2018-01-12T18:29:22.032Z,37.47
2018-01-12T18:31:51.251Z,35.67
2018-01-12T18:34:20.871Z,36.27
2018-01-12T18:36:52.225Z,35.70
2018-01-12T18:39:20.102Z,34.03
2018-01-12T18:41:48.539Z,33.17
2018-01-12T18:44:17.786Z,35.23
2018-01-12T18:46:46.133Z,33.80
2018-01-12T18:49:14.492Z,33.77
2018-01-12T18:51:42.848Z,35.97
2018-01-12T18:54:11.397Z,34.67
2018-01-12T18:56:40.438Z,35.57
2018-01-12T18:59:11.320Z,37.27
2018-01-12T19:01:39.117Z,32.30
2018-01-12T19:04:06.755Z,32.87
2018-01-12T19:06:34.298Z,34.57
2018-01-12T19:09:01.857Z,35.97
2018-01-12T19:11:29.752Z,35.00
2018-01-12T19:13:57.289Z,35.30
2018-01-12T19:16:24.910Z,36.83
2018-01-12T19:18:52.585Z,35.50
2018-01-12T19:21:20.284Z,38.50
2018-01-12T19:23:47.868Z,37.83
2018-01-12T19:26:15.830Z,36.90
2018-01-12T19:28:43.337Z,35.23
2018-01-12T19:31:11.758Z,38.50
2018-01-12T19:33:39.326Z,40.43
2018-01-12T19:36:06.905Z,45.37
2018-01-12T19:38:34.475Z,37.50
2018-01-12T19:41:03.434Z,36.53
2018-01-12T19:43:31.020Z,35.10
2018-01-12T19:45:58.576Z,34.70
2018-01-12T19:48:26.621Z,43.23
2018-01-12T19:50:54.329Z,39.30
2018-01-12T19:53:21.858Z,38.50
2018-01-12T19:55:49.396Z,41.57
2018-01-12T19:58:17.175Z,38.70
2018-01-12T20:13:40.560Z,38.07
2018-01-12T20:16:08.148Z,37.53
2018-01-12T20:18:35.732Z,39.00
2018-01-12T20:21:03.806Z,37.10
2018-01-12T20:23:31.473Z,37.50
2018-01-12T20:25:59.640Z,37.50
2018-01-12T20:28:27.363Z,36.67
2018-01-12T20:30:55.850Z,36.70
2018-01-12T20:33:24.676Z,34.70
2018-01-12T20:35:53.165Z,35.87
2018-01-12T20:38:21.639Z,35.37
2018-01-12T20:40:49.715Z,35.70
2018-01-12T20:43:18.295Z,35.03
2018-01-12T20:45:45.898Z,35.63
2018-01-12T20:48:13.451Z,32.97
2018-01-12T20:50:41.011Z,32.10
2018-01-12T20:53:08.640Z,32.37
2018-01-12T20:55:36.243Z,31.37
2018-01-12T20:58:04.988Z,31.70
2018-01-12T21:00:32.631Z,33.20
2018-01-12T21:03:00.282Z,31.60
2018-01-12T21:05:27.872Z,31.50
2018-01-12T21:07:56.298Z,32.17
2018-01-12T21:10:23.915Z,29.67
2018-01-12T21:12:51.446Z,33.03
2018-01-12T21:15:18.975Z,31.53
2018-01-12T21:17:46.579Z,32.47
2018-01-12T21:20:14.120Z,31.13
2018-01-12T21:22:41.663Z,34.50
2018-01-12T21:25:09.817Z,31.67
2018-01-12T21:27:37.366Z,31.87
2018-01-12T21:30:05.814Z,31.57
2018-01-12T21:32:33.997Z,33.27
2018-01-12T21:35:01.595Z,32.13
2018-01-12T21:37:29.169Z,30.13
2018-01-12T21:39:56.734Z,31.60
2018-01-12T21:42:24.318Z,30.80
2018-01-12T21:44:51.923Z,30.97
2018-01-12T21:47:19.994Z,30.63
2018-01-12T21:49:48.584Z,32.23
2018-01-12T21:52:16.143Z,30.40
2018-01-12T21:54:43.774Z,34.70
2018-01-12T21:57:11.353Z,33.33
2018-01-12T21:59:38.949Z,31.80
2018-01-12T22:02:06.600Z,34.13
2018-01-12T22:04:34.123Z,32.17
2018-01-12T22:07:01.813Z,32.57
2018-01-12T22:09:29.389Z,33.13
2018-01-12T22:11:56.954Z,32.50
2018-01-12T22:14:24.581Z,32.30
2018-01-12T22:16:52.186Z,33.90
2018-01-12T22:19:19.838Z,33.10
2018-01-12T22:21:47.392Z,31.93
2018-01-12T22:24:14.923Z,33.67
2018-01-12T22:26:43.031Z,31.53
2018-01-12T22:29:11.344Z,32.93
2018-01-12T22:31:38.918Z,32.30
2018-01-12T22:34:06.850Z,33.73
2018-01-12T22:36:35.234Z,33.53
2018-01-12T22:39:02.866Z,31.17
2018-01-12T22:41:30.408Z,30.70
2018-01-12T22:43:59.119Z,35.10
2018-01-12T22:46:27.136Z,31.93
2018-01-12T22:48:54.825Z,33.33
2018-01-12T22:51:22.436Z,32.77
2018-01-12T22:53:49.994Z,37.03
2018-01-12T22:56:18.382Z,33.40
2018-01-12T22:58:45.952Z,33.13
2018-01-12T23:01:13.544Z,35.73
2018-01-12T23:03:41.130Z,33.90
2018-01-12T23:06:09.169Z,33.73
2018-01-12T23:08:36.734Z,34.10
2018-01-12T23:11:04.328Z,34.43
2018-01-12T23:13:32.665Z,36.77
2018-01-12T23:16:00.437Z,36.60
2018-01-12T23:18:28.006Z,32.67
2018-01-12T23:20:55.694Z,34.10
2018-01-12T23:23:23.254Z,34.27
2018-01-12T23:25:51.622Z,34.57
2018-01-12T23:28:19.518Z,35.97
2018-01-12T23:30:47.084Z,36.80
2018-01-12T23:33:15.462Z,34.87
2018-01-12T23:35:43.808Z,35.53
2018-01-12T23:38:12.167Z,34.83
2018-01-12T23:40:39.743Z,34.57
2018-01-12T23:43:07.262Z,34.97
2018-01-12T23:45:34.834Z,31.30
2018-01-12T23:48:02.401Z,35.10
2018-01-12T23:50:30.075Z,33.73
2018-01-12T23:52:57.676Z,34.93
2018-01-12T23:55:25.218Z,34.30
2018-01-12T23:57:52.805Z,35.10
