createdAt,value
2018-12-13T00:00:06.212Z,4.43
2018-12-13T00:02:36.767Z,5.63
2018-12-13T00:05:08.082Z,4.90
2018-12-13T00:07:37.334Z,4.87
2018-12-13T00:10:06.792Z,5.13
2018-12-13T00:12:36.336Z,5.50
2018-12-13T00:15:06.130Z,6.87
2018-12-13T00:17:35.413Z,6.37
2018-12-13T00:20:05.134Z,6.67
2018-12-13T00:22:34.523Z,8.57
2018-12-13T00:25:04.203Z,5.80
2018-12-13T00:27:33.599Z,8.17
2018-12-13T00:30:03.022Z,9.67
2018-12-13T00:32:32.480Z,12.67
2018-12-13T00:35:02.207Z,8.57
2018-12-13T00:37:31.468Z,7.20
2018-12-13T00:40:00.662Z,7.53
2018-12-13T00:42:30.124Z,13.53
2018-12-13T00:44:59.780Z,19.17
2018-12-13T00:47:29.205Z,18.83
2018-12-13T00:49:58.505Z,17.57
2018-12-13T00:52:28.134Z,15.33
2018-12-13T00:54:57.724Z,18.13
2018-12-13T00:57:27.441Z,18.83
2018-12-13T00:59:56.840Z,21.77
2018-12-13T01:02:26.473Z,36.60
2018-12-13T01:04:56.095Z,37.17
2018-12-13T01:07:25.352Z,43.03
2018-12-13T01:09:54.891Z,39.73
2018-12-13T01:12:24.111Z,40.87
2018-12-13T01:14:53.570Z,27.93
2018-12-13T01:17:23.020Z,25.17
2018-12-13T01:19:52.350Z,24.13
2018-12-13T01:22:21.892Z,23.97
2018-12-13T01:24:51.315Z,21.40
2018-12-13T01:27:20.845Z,20.47
2018-12-13T01:29:50.252Z,27.20
2018-12-13T01:32:19.712Z,27.80
2018-12-13T01:34:49.287Z,22.67
2018-12-13T01:37:19.000Z,23.83
2018-12-13T01:39:48.779Z,26.57
2018-12-13T01:42:18.167Z,25.87
2018-12-13T01:44:47.843Z,21.67
2018-12-13T01:47:17.531Z,25.67
2018-12-13T01:49:46.859Z,44.23
2018-12-13T01:52:16.310Z,34.03
2018-12-13T01:54:46.914Z,29.00
2018-12-13T01:57:16.700Z,28.50
2018-12-13T01:59:46.298Z,25.97
2018-12-13T02:02:15.629Z,29.87
2018-12-13T02:04:45.224Z,34.33
2018-12-13T02:07:15.060Z,36.50
2018-12-13T02:09:44.643Z,28.87
2018-12-13T02:12:14.064Z,31.17
2018-12-13T02:14:43.755Z,35.03
2018-12-13T02:17:13.161Z,30.70
2018-12-13T02:19:42.647Z,28.60
2018-12-13T02:22:11.949Z,32.67
2018-12-13T02:24:41.500Z,34.17
2018-12-13T02:27:10.888Z,40.13
2018-12-13T02:29:40.304Z,32.33
2018-12-13T02:32:09.683Z,40.07
2018-12-13T02:34:39.347Z,38.43
2018-12-13T02:37:09.083Z,41.00
2018-12-13T02:39:38.564Z,35.93
2018-12-13T02:42:08.072Z,31.53
2018-12-13T02:44:37.460Z,36.50
2018-12-13T02:47:06.725Z,35.77
2018-12-13T02:49:36.313Z,40.37
2018-12-13T02:52:05.862Z,32.23
2018-12-13T02:54:35.233Z,29.83
2018-12-13T02:57:04.491Z,31.73
2018-12-13T02:59:34.227Z,26.37
2018-12-13T03:02:03.816Z,30.90
2018-12-13T03:04:33.164Z,30.93
2018-12-13T03:07:03.320Z,32.57
2018-12-13T03:09:33.017Z,23.87
2018-12-13T03:12:02.636Z,25.70
2018-12-13T03:14:31.908Z,19.37
2018-12-13T03:17:01.254Z,21.03
2018-12-13T03:19:30.788Z,15.23
2018-12-13T03:22:00.333Z,16.77
2018-12-13T03:24:31.087Z,17.90
2018-12-13T03:27:00.869Z,18.47
2018-12-13T03:29:30.343Z,14.23
2018-12-13T03:31:59.814Z,16.13
2018-12-13T03:34:29.184Z,19.00
2018-12-13T03:36:59.078Z,17.40
2018-12-13T03:39:28.671Z,11.77
2018-12-13T03:41:58.483Z,12.80
2018-12-13T03:44:27.900Z,17.53
2018-12-13T03:46:57.367Z,16.97
2018-12-13T03:49:26.735Z,17.97
2018-12-13T03:51:56.127Z,10.87
2018-12-13T03:54:25.819Z,8.20
2018-12-13T03:56:55.530Z,8.30
2018-12-13T03:59:25.142Z,9.07
2018-12-13T04:01:55.346Z,11.33
2018-12-13T04:04:24.904Z,13.93
2018-12-13T04:06:54.569Z,13.17
2018-12-13T04:09:24.483Z,14.53
2018-12-13T04:11:53.894Z,14.67
2018-12-13T04:14:23.527Z,13.13
2018-12-13T04:16:52.862Z,17.63
2018-12-13T04:19:22.165Z,20.07
2018-12-13T04:21:51.742Z,42.73
2018-12-13T04:24:21.335Z,24.83
2018-12-13T04:26:50.891Z,15.33
2018-12-13T04:29:20.570Z,33.23
2018-12-13T04:31:50.265Z,23.83
2018-12-13T04:34:19.759Z,19.87
2018-12-13T04:36:49.521Z,32.20
2018-12-13T04:39:19.105Z,45.13
2018-12-13T04:41:48.736Z,17.67
2018-12-13T04:44:18.260Z,25.20
2018-12-13T04:46:48.499Z,22.47
2018-12-13T04:49:17.784Z,31.73
2018-12-13T04:51:47.027Z,25.93
2018-12-13T04:54:16.922Z,38.30
2018-12-13T04:56:46.125Z,48.30
2018-12-13T04:59:15.931Z,42.93
2018-12-13T05:01:45.896Z,37.13
2018-12-13T05:04:15.355Z,35.50
2018-12-13T05:06:45.005Z,37.83
2018-12-13T05:09:14.619Z,36.97
2018-12-13T05:11:43.864Z,32.13
2018-12-13T05:14:13.170Z,30.37
2018-12-13T05:16:42.655Z,24.57
2018-12-13T05:19:12.004Z,21.53
2018-12-13T05:21:41.606Z,20.73
2018-12-13T05:24:11.005Z,20.57
2018-12-13T05:26:40.734Z,41.40
2018-12-13T05:29:10.033Z,26.70
2018-12-13T05:31:39.604Z,27.43
2018-12-13T05:34:09.441Z,31.60
2018-12-13T05:36:38.948Z,32.73
2018-12-13T05:39:09.229Z,47.87
2018-12-13T05:41:38.789Z,35.17
2018-12-13T05:44:08.159Z,35.93
2018-12-13T05:46:37.525Z,40.10
2018-12-13T05:49:06.887Z,34.07
2018-12-13T05:51:36.296Z,36.13
2018-12-13T05:54:05.930Z,30.20
2018-12-13T05:56:35.850Z,36.43
2018-12-13T05:59:06.225Z,46.60
2018-12-13T06:01:35.965Z,61.43
2018-12-13T06:04:05.462Z,48.33
2018-12-13T06:06:35.011Z,52.47
2018-12-13T06:09:06.340Z,40.87
2018-12-13T06:11:36.076Z,41.40
2018-12-13T06:14:05.510Z,47.03
2018-12-13T06:16:35.520Z,40.57
2018-12-13T06:19:05.039Z,57.97
2018-12-13T06:21:37.052Z,48.80
2018-12-13T06:24:06.406Z,43.00
2018-12-13T06:26:36.076Z,50.97
2018-12-13T06:29:05.504Z,48.23
2018-12-13T06:31:35.022Z,50.57
2018-12-13T06:34:04.546Z,44.63
2018-12-13T06:36:34.116Z,41.80
2018-12-13T06:39:06.022Z,50.00
2018-12-13T06:41:36.526Z,52.73
2018-12-13T06:44:06.232Z,61.63
2018-12-13T06:46:35.600Z,61.77
2018-12-13T06:49:04.968Z,70.40
2018-12-13T06:51:34.811Z,50.70
2018-12-13T06:54:04.314Z,58.70
2018-12-13T06:56:33.996Z,77.33
2018-12-13T06:59:03.580Z,77.27
2018-12-13T07:01:33.003Z,79.07
2018-12-13T07:04:02.554Z,67.07
2018-12-13T07:06:32.048Z,56.17
2018-12-13T07:09:01.402Z,45.97
2018-12-13T07:11:30.772Z,48.47
2018-12-13T07:14:00.462Z,49.60
2018-12-13T07:16:30.222Z,49.50
2018-12-13T07:19:00.459Z,41.57
2018-12-13T07:21:30.106Z,44.27
2018-12-13T07:23:59.713Z,47.33
2018-12-13T07:26:29.676Z,42.80
2018-12-13T07:28:59.344Z,46.40
2018-12-13T07:31:29.387Z,46.70
2018-12-13T07:33:58.944Z,44.43
2018-12-13T07:36:28.514Z,46.13
2018-12-13T07:38:58.032Z,27.57
2018-12-13T07:41:28.486Z,26.00
2018-12-13T07:43:58.432Z,22.13
2018-12-13T07:46:27.762Z,24.03
2018-12-13T07:48:57.020Z,19.67
2018-12-13T07:51:26.957Z,24.30
2018-12-13T07:53:56.479Z,24.43
2018-12-13T07:56:26.145Z,26.73
2018-12-13T07:58:56.200Z,22.27
2018-12-13T08:01:25.830Z,23.30
2018-12-13T08:03:55.892Z,23.80
2018-12-13T08:06:25.772Z,19.87
2018-12-13T08:08:55.102Z,26.93
2018-12-13T08:11:24.817Z,24.67
2018-12-13T08:13:54.671Z,31.80
2018-12-13T08:16:24.037Z,31.37
2018-12-13T08:18:55.560Z,46.73
2018-12-13T08:21:26.849Z,42.57
2018-12-13T08:23:56.380Z,56.00
2018-12-13T08:26:25.799Z,49.33
2018-12-13T08:28:55.665Z,48.20
2018-12-13T08:31:24.981Z,39.17
2018-12-13T08:33:54.510Z,48.63
2018-12-13T08:36:25.319Z,34.73
2018-12-13T08:38:54.969Z,32.43
2018-12-13T08:41:24.480Z,36.07
2018-12-13T08:43:54.066Z,34.60
2018-12-13T08:46:23.730Z,33.93
2018-12-13T08:48:53.257Z,32.23
2018-12-13T08:51:22.838Z,33.13
2018-12-13T08:53:52.293Z,43.80
2018-12-13T08:56:21.526Z,31.33
2018-12-13T08:58:50.940Z,28.87
2018-12-13T09:01:20.799Z,31.83
2018-12-13T09:03:50.513Z,26.73
2018-12-13T09:06:20.365Z,24.13
2018-12-13T09:08:50.135Z,22.90
2018-12-13T09:11:19.778Z,26.17
2018-12-13T09:13:49.406Z,28.87
2018-12-13T09:16:19.055Z,20.87
2018-12-13T09:18:48.880Z,18.83
2018-12-13T09:21:18.804Z,32.43
2018-12-13T09:23:48.013Z,35.80
2018-12-13T09:26:17.584Z,29.17
2018-12-13T09:28:47.323Z,32.87
2018-12-13T09:31:16.737Z,34.43
2018-12-13T09:33:47.606Z,44.67
2018-12-13T09:36:17.395Z,38.73
2018-12-13T09:38:47.099Z,35.50
2018-12-13T09:41:16.555Z,38.20
2018-12-13T09:43:46.170Z,36.53
2018-12-13T09:46:15.691Z,40.63
2018-12-13T09:48:45.271Z,43.20
2018-12-13T09:51:14.572Z,41.43
2018-12-13T09:53:44.422Z,37.73
2018-12-13T09:56:13.965Z,42.37
2018-12-13T09:58:43.231Z,47.97
2018-12-13T10:01:13.158Z,46.77
2018-12-13T10:03:42.620Z,42.73
2018-12-13T10:06:12.224Z,35.70
2018-12-13T10:08:46.229Z,46.30
2018-12-13T10:11:13.605Z,34.77
2018-12-13T10:13:43.491Z,35.00
2018-12-13T10:16:13.129Z,32.17
2018-12-13T10:18:42.852Z,36.00
2018-12-13T10:21:12.150Z,34.50
2018-12-13T10:23:41.460Z,36.93
2018-12-13T10:26:11.161Z,32.07
2018-12-13T10:28:41.191Z,36.43
2018-12-13T10:31:10.723Z,39.40
2018-12-13T10:33:41.465Z,42.83
2018-12-13T10:36:11.074Z,35.27
2018-12-13T10:38:40.510Z,36.80
2018-12-13T10:41:10.379Z,54.23
2018-12-13T10:43:39.728Z,31.53
2018-12-13T10:46:09.361Z,36.63
2018-12-13T10:48:38.866Z,35.87
2018-12-13T10:51:08.473Z,33.23
2018-12-13T10:53:38.063Z,36.30
2018-12-13T10:56:07.623Z,34.57
2018-12-13T10:58:36.892Z,33.57
2018-12-13T11:01:11.920Z,53.33
2018-12-13T11:03:41.403Z,27.87
2018-12-13T11:06:10.831Z,38.60
2018-12-13T11:08:40.559Z,47.20
2018-12-13T11:11:09.895Z,43.20
2018-12-13T11:13:39.429Z,57.37
2018-12-13T11:16:09.260Z,34.60
2018-12-13T11:18:38.745Z,41.50
2018-12-13T11:21:08.503Z,51.67
2018-12-13T11:23:37.731Z,35.33
2018-12-13T11:26:07.283Z,36.33
2018-12-13T11:30:45.170Z,42.50
2018-12-13T11:33:14.699Z,37.20
2018-12-13T11:35:44.336Z,27.47
2018-12-13T11:38:14.245Z,26.47
2018-12-13T11:40:43.818Z,22.40
2018-12-13T11:43:13.496Z,29.23
2018-12-13T11:45:43.106Z,32.87
2018-12-13T11:48:12.458Z,39.03
2018-12-13T11:50:42.104Z,29.40
2018-12-13T11:53:11.556Z,34.17
2018-12-13T11:55:41.761Z,33.40
2018-12-13T11:58:12.794Z,27.80
2018-12-13T12:00:42.418Z,28.57
2018-12-13T12:03:12.082Z,34.33
2018-12-13T12:05:42.772Z,40.43
2018-12-13T12:08:12.763Z,26.90
2018-12-13T12:10:42.255Z,37.03
2018-12-13T12:13:11.716Z,33.07
2018-12-13T12:15:41.208Z,44.83
2018-12-13T12:18:10.619Z,30.07
2018-12-13T12:20:40.079Z,37.07
2018-12-13T12:23:09.513Z,33.00
2018-12-13T12:25:39.322Z,51.50
2018-12-13T12:28:08.892Z,30.03
2018-12-13T12:30:38.180Z,25.97
2018-12-13T12:33:07.637Z,27.60
2018-12-13T12:35:37.699Z,21.93
2018-12-13T12:38:07.235Z,29.30
2018-12-13T12:40:36.631Z,31.93
2018-12-13T12:43:06.472Z,25.30
2018-12-13T12:45:36.205Z,30.03
2018-12-13T12:48:06.071Z,25.40
2018-12-13T12:50:35.612Z,27.27
2018-12-13T12:53:05.245Z,30.83
2018-12-13T12:55:34.896Z,23.50
2018-12-13T12:58:04.622Z,27.17
2018-12-13T13:00:34.232Z,25.87
2018-12-13T13:03:04.234Z,22.63
2018-12-13T13:05:33.799Z,29.23
2018-12-13T13:08:03.625Z,35.03
2018-12-13T13:10:32.998Z,22.93
2018-12-13T13:13:02.807Z,22.30
2018-12-13T13:15:32.767Z,32.47
2018-12-13T13:18:02.258Z,30.17
2018-12-13T13:20:31.909Z,19.30
2018-12-13T13:23:01.691Z,28.17
2018-12-13T13:25:32.356Z,26.80
2018-12-13T13:28:02.249Z,20.57
2018-12-13T13:30:31.572Z,24.83
2018-12-13T13:33:00.925Z,30.23
2018-12-13T13:35:30.446Z,19.37
2018-12-13T13:37:59.918Z,23.00
2018-12-13T13:40:29.554Z,18.13
2018-12-13T13:42:59.422Z,24.50
2018-12-13T13:45:28.768Z,23.83
2018-12-13T13:47:58.354Z,19.33
2018-12-13T13:50:28.014Z,24.80
2018-12-13T13:52:57.554Z,23.70
2018-12-13T13:55:27.730Z,26.23
2018-12-13T13:57:57.397Z,21.53
2018-12-13T14:00:26.706Z,25.43
2018-12-13T14:02:56.053Z,36.27
2018-12-13T14:05:25.342Z,33.30
2018-12-13T14:07:54.883Z,30.27
2018-12-13T14:10:24.824Z,23.73
2018-12-13T14:12:54.204Z,28.87
2018-12-13T14:15:23.754Z,22.67
2018-12-13T14:17:53.609Z,29.80
2018-12-13T14:20:23.051Z,21.93
2018-12-13T14:22:53.016Z,26.53
2018-12-13T14:25:22.699Z,29.47
2018-12-13T14:27:52.285Z,27.20
2018-12-13T14:30:21.693Z,34.17
2018-12-13T14:32:51.504Z,34.37
2018-12-13T14:35:20.813Z,38.87
2018-12-13T14:37:50.527Z,31.60
2018-12-13T14:40:20.147Z,41.87
2018-12-13T14:42:51.929Z,34.17
2018-12-13T14:45:21.159Z,36.83
2018-12-13T14:47:50.808Z,35.20
2018-12-13T14:50:20.564Z,19.13
2018-12-13T14:52:50.110Z,19.37
2018-12-13T14:55:19.871Z,23.90
2018-12-13T14:57:49.573Z,34.97
2018-12-13T15:00:18.944Z,37.90
2018-12-13T15:02:48.440Z,40.83
2018-12-13T15:05:17.951Z,47.10
2018-12-13T15:07:47.238Z,30.00
2018-12-13T15:10:17.116Z,34.37
2018-12-13T15:12:46.653Z,28.27
2018-12-13T15:15:15.953Z,37.13
2018-12-13T15:17:45.644Z,35.20
2018-12-13T15:20:15.213Z,38.90
2018-12-13T15:22:44.787Z,79.30
2018-12-13T15:25:14.241Z,72.20
2018-12-13T15:27:43.732Z,78.67
2018-12-13T15:30:13.377Z,68.00
2018-12-13T15:32:42.912Z,70.30
2018-12-13T15:35:12.302Z,77.93
2018-12-13T15:37:42.172Z,83.40
2018-12-13T15:40:11.855Z,98.80
2018-12-13T15:42:41.347Z,93.37
2018-12-13T15:45:11.616Z,82.17
2018-12-13T15:47:41.188Z,101.07
2018-12-13T15:50:11.056Z,83.30
2018-12-13T15:52:40.547Z,129.17
2018-12-13T15:55:10.090Z,132.90
2018-12-13T15:57:39.754Z,81.07
2018-12-13T16:00:09.825Z,92.87
2018-12-13T16:02:41.404Z,96.53
2018-12-13T16:05:10.771Z,94.83
2018-12-13T16:07:40.407Z,97.10
2018-12-13T16:10:09.986Z,87.47
2018-12-13T16:12:39.762Z,63.83
2018-12-13T16:15:09.656Z,67.73
2018-12-13T16:17:39.562Z,72.70
2018-12-13T16:20:09.220Z,80.20
2018-12-13T16:22:38.598Z,68.43
2018-12-13T16:25:08.437Z,71.13
2018-12-13T16:27:37.795Z,93.47
2018-12-13T16:30:08.186Z,93.60
2018-12-13T16:32:37.764Z,107.50
2018-12-13T16:35:07.116Z,111.47
2018-12-13T16:37:36.502Z,92.07
2018-12-13T16:40:10.355Z,91.03
2018-12-13T16:42:38.107Z,92.37
2018-12-13T16:45:08.353Z,97.27
2018-12-13T16:47:37.961Z,119.77
2018-12-13T16:50:08.109Z,120.03
2018-12-13T16:52:38.018Z,117.57
2018-12-13T16:55:07.597Z,123.10
2018-12-13T16:57:37.303Z,136.30
2018-12-13T17:00:07.727Z,117.30
2018-12-13T17:02:37.057Z,160.73
2018-12-13T17:05:06.799Z,148.70
2018-12-13T17:07:37.267Z,134.17
2018-12-13T17:10:08.713Z,133.83
2018-12-13T17:12:38.328Z,146.20
2018-12-13T17:15:08.949Z,131.50
2018-12-13T17:17:38.482Z,123.13
2018-12-13T17:20:08.190Z,124.37
2018-12-13T17:22:38.013Z,94.43
2018-12-13T17:25:07.497Z,144.13
2018-12-13T17:27:37.014Z,135.47
2018-12-13T17:30:08.539Z,129.87
2018-12-13T17:32:37.881Z,477.57
2018-12-13T17:35:07.581Z,214.73
2018-12-13T17:37:37.367Z,228.63
2018-12-13T17:40:07.046Z,198.27
2018-12-13T17:42:37.230Z,250.97
2018-12-13T17:45:07.176Z,267.47
2018-12-13T17:47:36.905Z,279.97
2018-12-13T17:50:06.669Z,153.37
2018-12-13T17:52:36.475Z,118.97
2018-12-13T17:55:06.432Z,132.80
2018-12-13T17:57:35.901Z,132.93
2018-12-13T18:00:06.819Z,131.93
2018-12-13T18:02:36.103Z,137.17
2018-12-13T18:05:05.752Z,144.33
2018-12-13T18:07:35.492Z,177.57
2018-12-13T18:10:05.971Z,156.67
2018-12-13T18:12:35.728Z,138.97
2018-12-13T18:15:05.859Z,128.97
2018-12-13T18:17:35.553Z,126.53
2018-12-13T18:20:05.907Z,111.07
2018-12-13T18:22:35.443Z,121.87
2018-12-13T18:25:05.333Z,124.43
2018-12-13T18:27:35.000Z,108.83
2018-12-13T18:30:04.678Z,104.20
2018-12-13T18:32:34.002Z,81.83
2018-12-13T18:35:03.456Z,101.87
2018-12-13T18:37:32.833Z,195.00
2018-12-13T18:40:02.376Z,287.80
2018-12-13T18:42:31.849Z,144.50
2018-12-13T18:45:01.527Z,127.27
2018-12-13T18:47:31.549Z,135.60
2018-12-13T18:50:00.969Z,120.23
2018-12-13T18:52:30.530Z,123.57
2018-12-13T18:55:00.053Z,102.50
2018-12-13T18:57:29.556Z,105.10
2018-12-13T18:59:58.849Z,104.33
2018-12-13T19:02:28.098Z,109.43
2018-12-13T19:04:57.692Z,156.80
2018-12-13T19:07:27.386Z,146.53
2018-12-13T19:09:57.123Z,152.07
2018-12-13T19:12:26.704Z,125.90
2018-12-13T19:14:56.289Z,138.50
2018-12-13T19:17:25.960Z,115.97
2018-12-13T19:19:55.595Z,126.83
2018-12-13T19:22:26.566Z,128.33
2018-12-13T19:24:55.892Z,150.50
2018-12-13T19:27:25.164Z,152.90
2018-12-13T19:29:54.795Z,167.53
2018-12-13T19:32:24.245Z,173.07
2018-12-13T19:35:00.168Z,188.27
2018-12-13T19:37:25.660Z,190.40
2018-12-13T19:39:55.343Z,224.47
2018-12-13T19:42:24.860Z,245.20
2018-12-13T19:44:54.566Z,256.83
2018-12-13T19:47:24.160Z,272.87
2018-12-13T19:49:53.787Z,263.77
2018-12-13T19:52:23.670Z,264.00
2018-12-13T19:54:53.023Z,254.00
2018-12-13T19:57:22.947Z,268.43
2018-12-13T19:59:52.288Z,282.77
2018-12-13T20:02:21.848Z,289.03
2018-12-13T20:04:51.591Z,278.93
2018-12-13T20:07:21.201Z,280.67
2018-12-13T20:09:50.648Z,280.47
2018-12-13T20:12:20.539Z,295.37
2018-12-13T20:14:50.401Z,381.50
2018-12-13T20:17:20.238Z,318.90
2018-12-13T20:19:49.780Z,350.77
2018-12-13T20:22:19.195Z,340.50
2018-12-13T20:24:48.961Z,281.40
2018-12-13T20:27:18.392Z,235.73
2018-12-13T20:29:47.691Z,213.43
2018-12-13T20:32:17.882Z,207.33
2018-12-13T20:34:47.470Z,219.53
2018-12-13T20:37:17.066Z,236.23
2018-12-13T20:39:46.744Z,229.93
2018-12-13T20:42:16.192Z,219.13
2018-12-13T20:44:45.787Z,236.53
2018-12-13T20:47:15.439Z,176.50
2018-12-13T20:49:44.808Z,175.83
2018-12-13T20:52:14.193Z,137.77
2018-12-13T20:54:43.766Z,138.33
2018-12-13T20:57:13.147Z,144.80
2018-12-13T20:59:42.612Z,156.97
2018-12-13T21:02:12.588Z,120.10
2018-12-13T21:04:41.793Z,133.37
2018-12-13T21:07:16.499Z,147.13
2018-12-13T21:09:45.886Z,135.03
2018-12-13T21:12:15.868Z,126.33
2018-12-13T21:14:45.452Z,119.87
2018-12-13T21:17:15.008Z,157.80
2018-12-13T21:19:44.572Z,225.37
2018-12-13T21:22:14.140Z,215.37
2018-12-13T21:24:43.495Z,250.40
2018-12-13T21:27:12.788Z,236.20
2018-12-13T21:29:42.608Z,219.87
2018-12-13T21:32:12.116Z,222.07
2018-12-13T21:34:41.922Z,211.50
2018-12-13T21:37:11.601Z,230.70
2018-12-13T21:39:41.279Z,183.57
2018-12-13T21:42:10.783Z,210.67
2018-12-13T21:44:40.701Z,171.57
2018-12-13T21:47:10.305Z,176.07
2018-12-13T21:49:39.829Z,198.37
2018-12-13T21:52:09.660Z,202.27
2018-12-13T21:54:39.118Z,187.50
2018-12-13T21:57:08.544Z,166.93
2018-12-13T21:59:38.476Z,177.20
2018-12-13T22:02:07.836Z,175.43
2018-12-13T22:04:37.693Z,181.70
2018-12-13T22:07:07.431Z,185.83
2018-12-13T22:09:36.886Z,179.90
2018-12-13T22:12:06.624Z,174.53
2018-12-13T22:14:36.076Z,173.57
2018-12-13T22:17:05.507Z,170.33
2018-12-13T22:19:35.027Z,165.60
2018-12-13T22:22:04.631Z,155.20
2018-12-13T22:24:34.485Z,171.33
2018-12-13T22:27:03.935Z,188.33
2018-12-13T22:29:33.504Z,179.57
2018-12-13T22:32:04.029Z,167.47
2018-12-13T22:34:33.710Z,156.10
2018-12-13T22:37:03.535Z,148.87
2018-12-13T22:39:33.251Z,167.30
2018-12-13T22:42:02.715Z,158.30
2018-12-13T22:44:32.097Z,144.03
2018-12-13T22:47:01.857Z,135.60
2018-12-13T22:49:31.439Z,143.10
2018-12-13T22:52:01.028Z,145.23
2018-12-13T22:54:30.577Z,131.30
2018-12-13T22:56:59.884Z,131.03
2018-12-13T22:59:29.495Z,137.30
2018-12-13T23:01:58.944Z,135.93
2018-12-13T23:04:28.550Z,152.07
2018-12-13T23:06:58.085Z,164.07
2018-12-13T23:09:27.539Z,158.63
2018-12-13T23:11:57.506Z,162.40
2018-12-13T23:14:27.665Z,164.77
2018-12-13T23:16:57.194Z,151.60
2018-12-13T23:19:26.854Z,142.87
2018-12-13T23:21:56.113Z,145.00
2018-12-13T23:24:25.517Z,125.93
2018-12-13T23:26:55.271Z,121.13
2018-12-13T23:29:24.834Z,110.90
2018-12-13T23:31:54.403Z,106.47
2018-12-13T23:34:24.104Z,103.67
2018-12-13T23:36:54.362Z,99.70
2018-12-13T23:39:23.757Z,90.60
2018-12-13T23:41:53.154Z,98.80
2018-12-13T23:44:22.696Z,94.70
2018-12-13T23:46:52.403Z,88.93
2018-12-13T23:49:22.174Z,85.50
2018-12-13T23:51:51.728Z,79.90
2018-12-13T23:54:21.009Z,89.83
2018-12-13T23:56:50.683Z,84.63
2018-12-13T23:59:20.150Z,85.43
