createdAt,value
2022-08-22T00:01:49.665Z,8.80
2022-08-22T00:02:58.022Z,9.10
2022-08-22T00:03:11.932Z,8.80
2022-08-22T00:04:44.575Z,8.70
2022-08-22T00:07:58.045Z,8.50
2022-08-22T00:10:43.230Z,8.20
2022-08-22T00:14:01.470Z,8.40
2022-08-22T00:16:47.120Z,8.60
2022-08-22T00:20:19.851Z,9.10
2022-08-22T00:23:24.885Z,8.80
2022-08-22T00:26:30.930Z,9.40
2022-08-22T00:29:14.454Z,9.00
2022-08-22T00:32:15.203Z,9.10
2022-08-22T00:34:59.772Z,9.60
2022-08-22T00:37:51.752Z,8.70
2022-08-22T00:41:12.620Z,8.40
2022-08-22T00:44:20.176Z,10.00
2022-08-22T00:47:04.432Z,8.90
2022-08-22T00:49:50.661Z,8.50
2022-08-22T00:52:56.204Z,7.90
2022-08-22T00:55:59.666Z,8.60
2022-08-22T00:59:10.637Z,9.60
2022-08-22T01:02:52.267Z,8.50
2022-08-22T01:06:07.786Z,8.90
2022-08-22T01:09:14.291Z,9.30
2022-08-22T01:12:01.771Z,9.30
2022-08-22T01:14:45.661Z,8.40
2022-08-22T01:17:53.533Z,8.60
2022-08-22T01:20:56.194Z,8.70
2022-08-22T01:23:49.968Z,9.50
2022-08-22T01:27:16.339Z,9.20
2022-08-22T01:30:16.907Z,8.40
2022-08-22T01:33:24.403Z,9.50
2022-08-22T01:36:17.653Z,9.10
2022-08-22T01:39:13.694Z,9.80
2022-08-22T01:42:21.755Z,8.90
2022-08-22T01:45:20.043Z,8.80
2022-08-22T01:48:38.486Z,9.20
2022-08-22T01:51:43.494Z,9.40
2022-08-22T01:54:48.160Z,8.90
2022-08-22T01:57:20.160Z,8.90
2022-08-22T02:00:10.242Z,9.70
2022-08-22T02:03:22.675Z,10.00
2022-08-22T02:06:00.864Z,8.80
2022-08-22T02:09:03.051Z,9.50
2022-08-22T02:12:07.360Z,10.30
2022-08-22T02:15:09.004Z,9.70
2022-08-22T02:18:07.762Z,9.00
2022-08-22T02:21:00.081Z,8.80
2022-08-22T02:23:51.046Z,8.60
2022-08-22T02:26:48.638Z,9.10
2022-08-22T02:29:36.055Z,9.60
2022-08-22T02:32:47.236Z,9.30
2022-08-22T02:35:49.175Z,9.10
2022-08-22T02:38:39.784Z,9.60
2022-08-22T02:41:25.047Z,9.50
2022-08-22T02:44:17.299Z,9.80
2022-08-22T02:48:04.561Z,9.20
2022-08-22T02:51:19.373Z,8.70
2022-08-22T02:54:28.559Z,9.90
2022-08-22T02:57:30.108Z,9.40
2022-08-22T03:00:39.453Z,9.10
2022-08-22T03:03:21.968Z,9.70
2022-08-22T03:06:41.601Z,10.10
2022-08-22T03:09:38.055Z,9.20
2022-08-22T03:12:33.581Z,9.70
2022-08-22T03:15:29.474Z,9.50
2022-08-22T03:18:25.300Z,9.30
2022-08-22T03:21:30.648Z,11.30
2022-08-22T03:24:27.429Z,10.50
2022-08-22T03:27:32.656Z,9.30
2022-08-22T03:30:18.332Z,9.60
2022-08-22T03:33:21.511Z,10.10
2022-08-22T03:36:03.397Z,10.20
2022-08-22T03:39:17.260Z,9.90
2022-08-22T03:42:06.814Z,9.60
2022-08-22T03:45:10.630Z,9.60
2022-08-22T03:48:06.239Z,10.70
2022-08-22T03:50:55.359Z,10.50
2022-08-22T03:53:35.980Z,10.10
2022-08-22T03:59:22.027Z,10.00
2022-08-22T04:02:42.792Z,9.90
2022-08-22T04:05:45.576Z,9.70
2022-08-22T04:09:05.454Z,9.10
2022-08-22T04:12:21.918Z,9.30
2022-08-22T04:15:17.714Z,9.60
2022-08-22T04:18:44.238Z,10.60
2022-08-22T04:21:43.945Z,10.20
2022-08-22T04:24:52.439Z,9.80
2022-08-22T04:27:39.502Z,10.00
2022-08-22T04:30:44.261Z,10.30
2022-08-22T04:33:30.400Z,9.60
2022-08-22T04:36:33.802Z,9.90
2022-08-22T04:39:23.669Z,10.40
2022-08-22T04:42:32.690Z,10.70
2022-08-22T04:45:23.129Z,10.30
2022-08-22T04:48:31.931Z,9.80
2022-08-22T04:51:24.941Z,9.80
2022-08-22T04:54:08.242Z,10.20
2022-08-22T04:57:12.546Z,10.00
2022-08-22T04:59:47.690Z,9.80
2022-08-22T05:02:38.274Z,9.60
2022-08-22T05:05:47.426Z,9.50
2022-08-22T05:08:44.665Z,9.80
2022-08-22T05:11:50.573Z,10.10
2022-08-22T05:15:12.262Z,8.80
2022-08-22T05:17:52.439Z,9.10
2022-08-22T05:20:29.907Z,9.50
2022-08-22T05:23:22.091Z,9.30
2022-08-22T05:26:17.633Z,9.00
2022-08-22T05:29:20.940Z,9.60
2022-08-22T05:32:07.550Z,9.90
2022-08-22T05:34:46.158Z,9.80
2022-08-22T05:37:34.482Z,9.60
2022-08-22T05:40:31.525Z,9.20
2022-08-22T05:43:42.910Z,9.30
2022-08-22T05:46:54.862Z,10.40
2022-08-22T05:49:49.820Z,9.70
2022-08-22T05:53:09.925Z,8.80
2022-08-22T05:56:31.239Z,8.30
2022-08-22T06:00:06.165Z,8.40
2022-08-22T06:03:54.937Z,8.70
2022-08-22T06:06:40.093Z,9.30
2022-08-22T06:09:50.421Z,10.00
2022-08-22T06:12:46.474Z,8.50
2022-08-22T06:16:06.092Z,8.80
2022-08-22T06:18:59.395Z,8.50
2022-08-22T06:21:46.725Z,8.80
2022-08-22T06:24:25.802Z,7.80
2022-08-22T06:27:18.248Z,7.90
2022-08-22T06:30:28.532Z,8.60
2022-08-22T06:33:19.048Z,8.70
2022-08-22T06:36:34.199Z,9.10
2022-08-22T06:39:33.599Z,8.10
2022-08-22T06:42:19.744Z,8.30
2022-08-22T06:45:09.000Z,8.40
2022-08-22T06:48:14.181Z,8.70
2022-08-22T06:51:08.424Z,8.40
2022-08-22T06:53:56.529Z,8.20
2022-08-22T06:57:01.626Z,8.10
2022-08-22T07:00:06.049Z,8.20
2022-08-22T07:02:48.800Z,9.00
2022-08-22T07:05:51.428Z,8.50
2022-08-22T07:08:39.926Z,7.40
2022-08-22T07:11:25.922Z,8.30
2022-08-22T07:14:18.999Z,9.10
2022-08-22T07:17:13.694Z,8.10
2022-08-22T07:20:23.538Z,8.30
2022-08-22T07:23:05.117Z,7.80
2022-08-22T07:25:58.584Z,7.70
2022-08-22T07:29:10.722Z,7.20
2022-08-22T07:32:23.519Z,7.20
2022-08-22T07:35:33.974Z,7.70
2022-08-22T07:38:48.330Z,7.60
2022-08-22T07:41:25.562Z,7.90
2022-08-22T07:44:23.415Z,6.90
2022-08-22T07:47:26.237Z,7.10
2022-08-22T07:50:12.610Z,7.00
2022-08-22T07:53:01.126Z,7.70
2022-08-22T07:55:49.337Z,7.50
2022-08-22T07:58:35.984Z,7.50
2022-08-22T08:01:26.220Z,7.30
2022-08-22T08:04:11.243Z,7.00
2022-08-22T08:06:42.464Z,7.90
2022-08-22T08:09:39.180Z,7.20
2022-08-22T08:12:14.663Z,7.30
2022-08-22T08:15:15.645Z,7.00
2022-08-22T08:17:49.540Z,7.50
2022-08-22T08:20:30.701Z,6.70
2022-08-22T08:23:23.581Z,7.80
2022-08-22T08:27:21.265Z,7.10
2022-08-22T08:30:16.669Z,7.60
2022-08-22T08:33:25.195Z,7.90
2022-08-22T08:37:24.969Z,7.70
2022-08-22T08:40:23.976Z,8.00
2022-08-22T08:43:29.388Z,7.70
2022-08-22T08:46:27.510Z,8.30
2022-08-22T08:49:15.577Z,7.00
2022-08-22T08:52:16.238Z,7.90
2022-08-22T08:55:27.044Z,7.70
2022-08-22T08:58:40.778Z,7.60
2022-08-22T09:01:53.512Z,7.60
2022-08-22T09:04:59.908Z,8.10
2022-08-22T09:08:11.850Z,8.20
2022-08-22T09:11:16.588Z,7.80
2022-08-22T09:14:22.155Z,7.40
2022-08-22T09:17:34.989Z,7.50
2022-08-22T09:20:46.824Z,7.50
2022-08-22T09:23:55.992Z,7.10
2022-08-22T09:26:43.618Z,7.10
2022-08-22T09:29:35.807Z,7.00
2022-08-22T09:32:55.699Z,8.20
2022-08-22T09:35:57.323Z,8.00
2022-08-22T09:38:50.288Z,7.90
2022-08-22T09:41:34.739Z,6.90
2022-08-22T09:44:27.055Z,6.80
2022-08-22T09:47:35.382Z,7.10
2022-08-22T09:50:25.532Z,6.90
2022-08-22T09:53:50.889Z,6.80
2022-08-22T09:57:00.730Z,6.70
2022-08-22T10:00:05.853Z,7.20
2022-08-22T10:03:23.477Z,6.80
2022-08-22T10:06:16.831Z,6.80
2022-08-22T10:09:13.500Z,6.90
2022-08-22T10:12:01.884Z,7.20
2022-08-22T10:15:28.328Z,6.90
2022-08-22T10:18:35.879Z,7.50
2022-08-22T10:22:00.373Z,6.90
2022-08-22T10:24:58.528Z,6.60
2022-08-22T10:27:53.034Z,6.60
2022-08-22T10:31:05.230Z,6.60
2022-08-22T10:33:44.351Z,6.50
2022-08-22T10:36:33.048Z,6.60
2022-08-22T10:39:25.337Z,5.80
2022-08-22T10:42:25.037Z,6.60
2022-08-22T10:45:32.138Z,6.00
2022-08-22T10:48:14.972Z,6.60
2022-08-22T10:51:23.937Z,6.70
2022-08-22T10:54:23.109Z,7.00
2022-08-22T10:57:37.740Z,6.70
2022-08-22T11:00:46.613Z,6.90
2022-08-22T11:04:00.745Z,7.00
2022-08-22T11:06:56.278Z,7.20
2022-08-22T11:09:43.860Z,6.60
2022-08-22T11:12:34.650Z,7.10
2022-08-22T11:15:45.588Z,7.00
2022-08-22T11:18:30.442Z,6.90
2022-08-22T11:21:14.070Z,7.60
2022-08-22T11:24:35.339Z,6.70
2022-08-22T11:27:38.451Z,6.80
2022-08-22T11:31:10.275Z,7.30
2022-08-22T11:34:12.754Z,6.90
2022-08-22T11:37:12.198Z,7.30
2022-08-22T11:40:07.400Z,7.10
2022-08-22T11:42:50.373Z,7.30
2022-08-22T11:45:31.403Z,7.50
2022-08-22T11:51:55.970Z,7.40
2022-08-22T11:55:09.293Z,7.90
2022-08-22T11:57:58.277Z,7.10
2022-08-22T12:01:11.736Z,7.40
2022-08-22T12:04:42.675Z,7.70
2022-08-22T12:07:51.960Z,7.00
2022-08-22T12:10:35.102Z,7.20
2022-08-22T12:13:35.554Z,6.50
2022-08-22T12:16:30.831Z,7.10
2022-08-22T12:20:14.666Z,7.40
2022-08-22T12:23:43.160Z,6.60
2022-08-22T12:27:06.561Z,7.20
2022-08-22T12:30:19.195Z,7.10
2022-08-22T12:33:13.117Z,6.70
2022-08-22T12:35:48.863Z,7.10
2022-08-22T12:38:44.937Z,7.10
2022-08-22T12:41:38.714Z,7.20
2022-08-22T12:44:43.112Z,6.80
2022-08-22T12:47:37.330Z,6.70
2022-08-22T12:50:42.107Z,7.50
2022-08-22T12:53:33.552Z,6.80
2022-08-22T12:56:37.623Z,7.20
2022-08-22T12:59:37.035Z,7.00
2022-08-22T13:02:34.722Z,7.50
2022-08-22T13:05:19.967Z,6.90
2022-08-22T13:08:12.670Z,7.00
2022-08-22T13:11:09.859Z,6.70
2022-08-22T13:14:05.909Z,6.70
2022-08-22T13:17:23.921Z,6.80
2022-08-22T13:20:12.288Z,6.70
2022-08-22T13:23:12.510Z,7.00
2022-08-22T13:26:09.856Z,6.80
2022-08-22T13:32:27.815Z,7.50
2022-08-22T13:35:14.999Z,6.90
2022-08-22T13:38:15.019Z,7.30
2022-08-22T13:41:14.205Z,7.90
2022-08-22T13:44:15.776Z,7.50
2022-08-22T13:47:14.157Z,8.00
2022-08-22T13:50:11.903Z,7.00
2022-08-22T13:53:20.357Z,6.90
2022-08-22T13:56:15.404Z,7.00
2022-08-22T13:59:04.139Z,7.00
2022-08-22T14:02:04.126Z,7.00
2022-08-22T14:04:41.581Z,7.10
2022-08-22T14:07:33.902Z,6.80
2022-08-22T14:10:29.229Z,6.90
2022-08-22T14:13:22.401Z,6.70
2022-08-22T14:16:15.138Z,6.70
2022-08-22T14:18:58.098Z,7.10
2022-08-22T14:21:59.249Z,6.70
2022-08-22T14:24:55.521Z,6.30
2022-08-22T14:27:39.687Z,6.40
2022-08-22T14:30:24.443Z,6.50
2022-08-22T14:33:23.112Z,6.80
2022-08-22T14:36:22.458Z,6.20
2022-08-22T14:39:08.784Z,6.60
2022-08-22T14:42:12.058Z,7.10
2022-08-22T14:45:17.666Z,6.50
2022-08-22T14:48:31.233Z,7.30
2022-08-22T14:51:21.278Z,7.70
2022-08-22T14:54:22.710Z,7.00
2022-08-22T14:57:10.332Z,7.70
2022-08-22T14:59:53.837Z,8.00
2022-08-22T15:02:52.236Z,8.10
2022-08-22T15:06:02.788Z,7.40
2022-08-22T15:08:48.131Z,7.70
2022-08-22T15:11:32.092Z,7.90
2022-08-22T15:14:23.405Z,7.50
2022-08-22T15:17:15.858Z,7.80
2022-08-22T15:20:15.355Z,7.40
2022-08-22T15:23:15.365Z,7.00
2022-08-22T15:26:13.465Z,7.90
2022-08-22T15:29:17.512Z,7.70
2022-08-22T15:32:09.113Z,7.60
2022-08-22T15:34:55.988Z,7.90
2022-08-22T15:38:24.038Z,7.30
2022-08-22T15:41:35.998Z,8.00
2022-08-22T15:44:31.109Z,8.10
2022-08-22T15:47:49.569Z,7.70
2022-08-22T15:51:10.741Z,7.40
2022-08-22T15:54:16.422Z,7.60
2022-08-22T15:57:32.632Z,7.30
2022-08-22T16:00:28.461Z,7.60
2022-08-22T16:03:14.767Z,7.50
2022-08-22T16:06:02.654Z,8.50
2022-08-22T16:11:56.248Z,8.60
2022-08-22T16:14:46.857Z,8.90
2022-08-22T16:17:44.968Z,8.40
2022-08-22T16:20:28.524Z,8.20
2022-08-22T16:23:30.719Z,7.90
2022-08-22T16:26:02.770Z,8.70
2022-08-22T16:28:58.628Z,8.40
2022-08-22T16:31:39.804Z,9.00
2022-08-22T16:34:37.926Z,8.00
2022-08-22T16:37:32.309Z,8.60
2022-08-22T16:40:17.475Z,7.90
2022-08-22T16:43:19.790Z,8.10
2022-08-22T16:46:24.249Z,8.30
2022-08-22T16:49:06.320Z,8.50
2022-08-22T16:52:14.623Z,7.80
2022-08-22T16:55:10.060Z,8.50
2022-08-22T16:58:44.945Z,8.60
2022-08-22T17:02:19.644Z,8.60
2022-08-22T17:05:19.766Z,8.40
2022-08-22T17:08:02.350Z,8.50
2022-08-22T17:10:56.951Z,8.60
2022-08-22T17:13:54.315Z,7.30
2022-08-22T17:16:52.037Z,8.50
2022-08-22T17:19:44.003Z,7.90
2022-08-22T17:22:38.888Z,7.90
2022-08-22T17:26:08.616Z,8.60
2022-08-22T17:29:15.034Z,8.20
2022-08-22T17:32:21.411Z,8.60
2022-08-22T17:36:03.526Z,8.10
2022-08-22T17:39:30.066Z,7.90
2022-08-22T17:42:49.657Z,8.40
2022-08-22T17:45:49.424Z,9.00
2022-08-22T17:48:37.270Z,8.70
2022-08-22T17:51:44.806Z,8.10
2022-08-22T17:54:49.982Z,7.90
2022-08-22T17:58:03.871Z,7.60
2022-08-22T18:01:12.952Z,16.00
2022-08-22T18:04:17.965Z,26.40
2022-08-22T18:07:09.353Z,8.80
2022-08-22T18:10:10.111Z,8.00
2022-08-22T18:13:13.955Z,8.60
2022-08-22T18:16:17.951Z,8.40
2022-08-22T18:19:14.144Z,10.20
2022-08-22T18:22:21.779Z,9.00
2022-08-22T18:26:06.085Z,9.80
2022-08-22T18:29:18.538Z,8.60
2022-08-22T18:32:05.705Z,8.10
2022-08-22T18:37:55.437Z,8.60
2022-08-22T18:40:49.996Z,9.30
2022-08-22T18:43:31.741Z,8.90
2022-08-22T18:46:34.515Z,8.70
2022-08-22T18:49:31.463Z,8.70
2022-08-22T18:52:57.698Z,8.70
2022-08-22T18:56:11.135Z,9.50
2022-08-22T18:59:05.894Z,8.50
2022-08-22T19:02:04.317Z,8.80
2022-08-22T19:05:17.790Z,9.20
2022-08-22T19:08:26.333Z,9.40
2022-08-22T19:11:20.667Z,9.90
2022-08-22T19:14:57.331Z,10.00
2022-08-22T19:18:13.829Z,9.60
2022-08-22T19:21:42.520Z,8.90
2022-08-22T19:24:28.306Z,9.00
2022-08-22T19:27:47.021Z,9.50
2022-08-22T19:30:35.756Z,10.90
2022-08-22T19:34:02.506Z,10.10
2022-08-22T19:37:32.574Z,9.20
2022-08-22T19:41:01.221Z,10.80
2022-08-22T19:43:49.559Z,9.40
2022-08-22T19:47:11.454Z,9.80
2022-08-22T19:50:37.299Z,10.50
2022-08-22T19:53:33.257Z,9.80
2022-08-22T19:57:13.971Z,11.20
2022-08-22T20:00:18.051Z,10.90
2022-08-22T20:03:16.166Z,10.50
2022-08-22T20:06:40.778Z,10.80
2022-08-22T20:10:00.841Z,10.70
2022-08-22T20:13:09.519Z,11.70
2022-08-22T20:16:45.510Z,11.10
2022-08-22T20:20:28.056Z,11.50
2022-08-22T20:23:47.023Z,11.80
2022-08-22T20:27:15.504Z,10.40
2022-08-22T20:30:14.002Z,11.50
2022-08-22T20:33:41.193Z,11.70
2022-08-22T20:36:40.724Z,10.00
2022-08-22T20:39:59.033Z,11.10
2022-08-22T20:42:58.248Z,10.90
2022-08-22T20:45:50.765Z,10.60
2022-08-22T20:48:34.721Z,11.30
2022-08-22T20:51:28.250Z,11.60
2022-08-22T20:54:09.951Z,10.70
2022-08-22T20:57:23.831Z,10.90
2022-08-22T21:03:53.376Z,12.20
2022-08-22T21:07:07.055Z,12.00
2022-08-22T21:10:50.086Z,11.80
2022-08-22T21:13:46.281Z,11.40
2022-08-22T21:16:36.841Z,11.70
2022-08-22T21:22:11.327Z,11.80
2022-08-22T21:24:56.033Z,12.40
2022-08-22T21:27:48.390Z,11.80
2022-08-22T21:30:28.231Z,11.00
2022-08-22T21:33:13.536Z,12.20
2022-08-22T21:36:11.042Z,11.90
2022-08-22T21:39:15.412Z,12.00
2022-08-22T21:42:05.897Z,11.60
2022-08-22T21:44:55.689Z,11.00
2022-08-22T21:47:38.585Z,11.10
2022-08-22T21:51:00.213Z,12.50
2022-08-22T21:53:41.086Z,12.50
2022-08-22T21:56:30.211Z,11.20
2022-08-22T21:59:20.645Z,10.90
2022-08-22T22:02:58.309Z,11.80
2022-08-22T22:05:55.959Z,12.20
2022-08-22T22:08:33.747Z,11.20
2022-08-22T22:11:23.572Z,11.40
2022-08-22T22:14:08.204Z,11.70
2022-08-22T22:16:43.632Z,12.60
2022-08-22T22:19:14.080Z,11.70
2022-08-22T22:21:50.823Z,11.30
2022-08-22T22:24:42.272Z,10.60
2022-08-22T22:27:34.081Z,11.30
2022-08-22T22:30:15.909Z,11.90
2022-08-22T22:33:09.227Z,11.90
2022-08-22T22:35:53.678Z,12.60
2022-08-22T22:38:34.685Z,11.90
2022-08-22T22:41:26.135Z,10.20
2022-08-22T22:44:15.165Z,11.40
2022-08-22T22:46:49.307Z,11.90
2022-08-22T22:49:48.614Z,12.30
2022-08-22T22:52:40.707Z,11.30
2022-08-22T22:55:35.809Z,12.00
2022-08-22T22:58:42.654Z,11.60
2022-08-22T23:01:41.195Z,12.00
2022-08-22T23:04:19.951Z,10.50
2022-08-22T23:07:21.347Z,10.70
2022-08-22T23:10:41.442Z,12.30
2022-08-22T23:13:20.677Z,10.90
2022-08-22T23:16:15.928Z,11.30
2022-08-22T23:18:54.831Z,10.20
2022-08-22T23:21:36.735Z,12.00
2022-08-22T23:24:16.024Z,11.10
2022-08-22T23:26:58.432Z,10.70
2022-08-22T23:29:54.662Z,10.90
2022-08-22T23:32:51.616Z,11.60
2022-08-22T23:35:30.907Z,12.30
2022-08-22T23:38:13.814Z,11.90
2022-08-22T23:41:09.685Z,11.40
2022-08-22T23:44:01.283Z,11.40
2022-08-22T23:46:51.105Z,11.30
2022-08-22T23:49:30.680Z,11.10
2022-08-22T23:52:12.773Z,11.90
2022-08-22T23:55:08.256Z,11.30
2022-08-22T23:57:44.970Z,11.40
