createdAt,value
2023-05-17T00:01:01.487Z,99.90
2023-05-17T00:03:29.206Z,99.90
2023-05-17T00:05:57.035Z,99.90
2023-05-17T00:08:24.491Z,99.90
2023-05-17T00:10:52.620Z,99.90
2023-05-17T00:13:19.983Z,99.90
2023-05-17T00:15:47.549Z,99.90
2023-05-17T00:18:14.976Z,99.90
2023-05-17T00:20:42.779Z,99.90
2023-05-17T00:23:10.154Z,99.90
2023-05-17T00:25:37.632Z,99.90
2023-05-17T00:28:05.436Z,99.90
2023-05-17T00:30:33.357Z,99.90
2023-05-17T00:33:00.832Z,99.90
2023-05-17T00:35:28.737Z,99.90
2023-05-17T00:37:56.352Z,99.90
2023-05-17T00:40:23.923Z,99.90
2023-05-17T00:42:51.311Z,99.90
2023-05-17T00:45:18.805Z,99.90
2023-05-17T00:47:46.191Z,99.90
2023-05-17T00:50:14.384Z,99.90
2023-05-17T00:52:41.602Z,99.90
2023-05-17T00:55:09.394Z,99.90
2023-05-17T00:57:36.831Z,99.90
2023-05-17T01:00:04.930Z,99.90
2023-05-17T01:02:33.252Z,99.90
2023-05-17T01:05:01.329Z,99.90
2023-05-17T01:07:29.236Z,99.90
2023-05-17T01:09:57.076Z,99.90
2023-05-17T01:12:40.625Z,99.90
2023-05-17T01:15:26.764Z,99.90
2023-05-17T01:17:56.938Z,99.90
2023-05-17T01:20:36.458Z,99.90
2023-05-17T01:23:22.354Z,99.90
2023-05-17T01:26:10.761Z,99.90
2023-05-17T01:28:38.969Z,99.90
2023-05-17T01:31:09.384Z,99.90
2023-05-17T01:33:39.040Z,99.90
2023-05-17T01:36:09.049Z,99.90
2023-05-17T01:38:36.379Z,99.90
2023-05-17T01:41:07.032Z,99.90
2023-05-17T01:43:57.776Z,99.90
2023-05-17T01:46:33.163Z,99.90
2023-05-17T01:49:09.382Z,99.90
2023-05-17T01:52:08.932Z,99.90
2023-05-17T01:54:47.233Z,99.90
2023-05-17T01:57:16.481Z,99.90
2023-05-17T01:59:45.598Z,99.90
2023-05-17T02:02:14.005Z,99.90
2023-05-17T02:04:41.545Z,99.90
2023-05-17T02:07:09.241Z,99.90
2023-05-17T02:09:36.567Z,99.90
2023-05-17T02:12:04.370Z,99.90
2023-05-17T02:14:31.721Z,99.90
2023-05-17T02:16:59.358Z,99.90
2023-05-17T02:19:26.802Z,99.90
2023-05-17T02:21:54.389Z,99.90
2023-05-17T02:24:22.892Z,99.90
2023-05-17T02:26:50.674Z,99.90
2023-05-17T02:29:17.984Z,99.90
2023-05-17T02:31:46.168Z,99.90
2023-05-17T02:34:13.611Z,99.90
2023-05-17T02:36:41.237Z,99.90
2023-05-17T02:39:08.516Z,99.90
2023-05-17T02:41:36.155Z,99.90
2023-05-17T02:44:03.394Z,99.90
2023-05-17T02:46:31.242Z,99.90
2023-05-17T02:48:58.739Z,99.90
2023-05-17T02:51:26.545Z,99.90
2023-05-17T02:53:53.895Z,99.90
2023-05-17T02:56:21.438Z,99.90
2023-05-17T02:58:48.815Z,99.90
2023-05-17T03:01:16.477Z,99.90
2023-05-17T03:03:44.003Z,99.90
2023-05-17T03:06:11.902Z,99.90
2023-05-17T03:08:40.368Z,99.90
2023-05-17T03:11:08.704Z,99.90
2023-05-17T03:13:36.123Z,99.90
2023-05-17T03:16:04.058Z,99.90
2023-05-17T03:18:31.784Z,99.90
2023-05-17T03:20:59.603Z,99.90
2023-05-17T03:23:27.273Z,99.90
2023-05-17T03:25:59.875Z,99.90
2023-05-17T03:28:29.334Z,99.90
2023-05-17T03:30:57.261Z,99.90
2023-05-17T03:33:26.732Z,99.90
2023-05-17T03:35:54.527Z,99.90
2023-05-17T03:38:21.798Z,99.90
2023-05-17T03:40:49.413Z,99.90
2023-05-17T03:43:17.494Z,99.90
2023-05-17T03:45:45.299Z,99.90
2023-05-17T03:48:12.710Z,99.90
2023-05-17T03:50:43.236Z,99.90
2023-05-17T03:53:10.803Z,99.90
2023-05-17T03:55:39.433Z,99.90
2023-05-17T03:58:07.475Z,99.90
2023-05-17T04:00:35.040Z,99.90
2023-05-17T04:03:07.746Z,99.90
2023-05-17T04:05:35.453Z,99.90
2023-05-17T04:08:02.821Z,99.90
2023-05-17T04:10:30.938Z,99.90
2023-05-17T04:12:58.337Z,99.90
2023-05-17T04:15:26.630Z,99.90
2023-05-17T04:17:54.114Z,99.90
2023-05-17T04:20:22.088Z,99.90
2023-05-17T04:22:49.806Z,99.90
2023-05-17T04:25:18.516Z,99.90
2023-05-17T04:27:46.420Z,99.90
2023-05-17T04:30:15.052Z,99.90
2023-05-17T04:32:43.412Z,99.90
2023-05-17T04:35:11.096Z,99.90
2023-05-17T04:37:40.407Z,99.90
2023-05-17T04:40:17.917Z,99.90
2023-05-17T04:42:46.493Z,99.90
2023-05-17T04:45:15.584Z,99.90
2023-05-17T04:47:43.890Z,99.90
2023-05-17T04:50:12.547Z,99.90
2023-05-17T04:52:40.124Z,99.90
2023-05-17T04:55:09.635Z,99.90
2023-05-17T04:57:37.731Z,99.90
2023-05-17T05:00:07.359Z,99.90
2023-05-17T05:02:36.125Z,99.90
2023-05-17T05:05:05.239Z,99.90
2023-05-17T05:07:33.328Z,99.90
2023-05-17T05:10:01.349Z,99.90
2023-05-17T05:12:29.415Z,99.90
2023-05-17T05:14:57.444Z,99.90
2023-05-17T05:17:26.165Z,99.90
2023-05-17T05:19:54.441Z,99.90
2023-05-17T05:22:21.935Z,99.90
2023-05-17T05:24:49.466Z,99.90
2023-05-17T05:27:17.016Z,99.90
2023-05-17T05:29:44.558Z,99.90
2023-05-17T05:32:12.142Z,99.90
2023-05-17T05:34:44.999Z,99.90
2023-05-17T05:37:12.305Z,99.90
2023-05-17T05:39:39.943Z,99.90
2023-05-17T05:42:07.941Z,99.90
2023-05-17T05:44:35.746Z,99.90
2023-05-17T05:47:06.414Z,99.90
2023-05-17T05:49:33.896Z,99.90
2023-05-17T05:52:01.196Z,99.90
2023-05-17T05:54:31.239Z,99.90
2023-05-17T05:57:00.875Z,99.90
2023-05-17T05:59:28.547Z,99.90
2023-05-17T06:01:57.970Z,99.90
2023-05-17T06:04:33.097Z,99.90
2023-05-17T06:07:08.422Z,99.90
2023-05-17T06:09:36.035Z,99.90
2023-05-17T06:12:03.575Z,99.90
2023-05-17T06:14:31.225Z,99.90
2023-05-17T06:16:58.664Z,99.90
2023-05-17T06:19:26.382Z,99.90
2023-05-17T06:21:53.981Z,99.90
2023-05-17T06:24:21.490Z,99.90
2023-05-17T06:26:48.829Z,99.90
2023-05-17T06:29:16.372Z,99.90
2023-05-17T06:31:43.653Z,99.90
2023-05-17T06:34:11.356Z,99.90
2023-05-17T06:36:41.681Z,99.90
2023-05-17T06:39:09.202Z,99.90
2023-05-17T06:41:36.674Z,99.90
2023-05-17T06:44:04.334Z,99.90
2023-05-17T06:46:31.547Z,99.90
2023-05-17T06:48:59.265Z,99.90
2023-05-17T06:51:26.750Z,99.90
2023-05-17T06:53:54.497Z,99.90
2023-05-17T06:56:22.453Z,99.90
2023-05-17T06:58:50.467Z,99.90
2023-05-17T07:01:17.762Z,99.90
2023-05-17T07:03:45.480Z,99.90
2023-05-17T07:06:13.181Z,99.90
2023-05-17T07:08:40.738Z,99.90
2023-05-17T07:11:08.151Z,99.90
2023-05-17T07:13:36.132Z,99.90
2023-05-17T07:16:03.543Z,99.90
2023-05-17T07:18:31.388Z,99.90
2023-05-17T07:20:58.896Z,99.90
2023-05-17T07:23:26.462Z,99.90
2023-05-17T07:25:53.704Z,99.90
2023-05-17T07:28:21.336Z,99.90
2023-05-17T07:30:48.650Z,99.90
2023-05-17T07:33:16.399Z,99.90
2023-05-17T07:35:43.692Z,99.90
2023-05-17T07:38:11.436Z,99.90
2023-05-17T07:40:38.770Z,99.90
2023-05-17T07:43:06.786Z,99.90
2023-05-17T07:45:34.197Z,99.90
2023-05-17T07:48:03.972Z,99.90
2023-05-17T07:50:32.532Z,99.90
2023-05-17T07:53:00.251Z,99.90
2023-05-17T07:55:27.763Z,99.90
2023-05-17T07:57:55.607Z,99.90
2023-05-17T08:00:24.056Z,99.90
2023-05-17T08:02:51.657Z,99.90
2023-05-17T08:05:19.091Z,99.90
2023-05-17T08:07:46.733Z,99.90
2023-05-17T08:10:14.024Z,99.90
2023-05-17T08:12:41.604Z,99.90
2023-05-17T08:15:09.599Z,99.90
2023-05-17T08:17:37.275Z,99.90
2023-05-17T08:20:08.044Z,99.90
2023-05-17T08:22:36.536Z,99.90
2023-05-17T08:25:04.905Z,99.90
2023-05-17T08:27:33.072Z,99.90
2023-05-17T08:30:00.658Z,99.90
2023-05-17T08:32:28.551Z,99.90
2023-05-17T08:34:56.420Z,99.90
2023-05-17T08:37:24.477Z,99.90
2023-05-17T08:39:51.978Z,99.90
2023-05-17T08:42:25.352Z,99.90
2023-05-17T08:44:54.820Z,99.90
2023-05-17T08:47:33.254Z,99.90
2023-05-17T08:50:01.116Z,99.90
2023-05-17T08:52:31.216Z,99.90
2023-05-17T08:55:01.252Z,99.90
2023-05-17T08:57:31.602Z,99.90
2023-05-17T09:00:01.095Z,99.90
2023-05-17T09:02:31.216Z,99.90
2023-05-17T09:05:00.188Z,99.90
2023-05-17T09:07:27.590Z,99.90
2023-05-17T09:09:55.771Z,99.90
2023-05-17T09:12:25.547Z,99.90
2023-05-17T09:14:53.414Z,99.90
2023-05-17T09:17:21.636Z,99.90
2023-05-17T09:19:50.438Z,99.90
2023-05-17T09:22:21.514Z,99.90
2023-05-17T09:24:50.391Z,99.90
2023-05-17T09:27:18.885Z,99.90
2023-05-17T09:29:46.741Z,99.90
2023-05-17T09:32:20.607Z,99.90
2023-05-17T09:34:49.103Z,99.90
2023-05-17T09:37:19.982Z,99.90
2023-05-17T09:39:48.516Z,99.90
2023-05-17T09:42:17.032Z,99.90
2023-05-17T09:45:00.016Z,99.90
2023-05-17T09:47:29.563Z,99.90
2023-05-17T09:49:58.407Z,97.20
2023-05-17T09:52:26.956Z,96.80
2023-05-17T09:54:56.413Z,99.90
2023-05-17T09:57:26.808Z,96.10
2023-05-17T09:59:57.437Z,93.80
2023-05-17T10:02:35.416Z,96.30
2023-05-17T10:05:05.463Z,96.60
2023-05-17T10:07:34.649Z,97.10
2023-05-17T10:10:03.000Z,93.70
2023-05-17T10:12:35.330Z,93.90
2023-05-17T10:15:05.096Z,94.50
2023-05-17T10:17:35.917Z,95.80
2023-05-17T10:20:06.869Z,93.80
2023-05-17T10:22:35.141Z,93.10
2023-05-17T10:25:03.228Z,94.50
2023-05-17T10:27:31.169Z,93.90
2023-05-17T10:29:58.965Z,93.70
2023-05-17T10:32:28.772Z,93.50
2023-05-17T10:35:09.134Z,92.50
2023-05-17T10:37:40.574Z,92.90
2023-05-17T10:40:13.572Z,93.00
2023-05-17T10:42:50.949Z,91.70
2023-05-17T10:45:23.750Z,90.80
2023-05-17T10:47:52.726Z,91.20
2023-05-17T10:50:27.495Z,90.90
2023-05-17T10:52:58.149Z,85.80
2023-05-17T10:55:41.254Z,84.10
2023-05-17T10:58:20.668Z,83.20
2023-05-17T11:00:55.538Z,84.50
2023-05-17T11:03:30.206Z,88.50
2023-05-17T11:06:24.733Z,81.90
2023-05-17T11:09:14.943Z,83.70
2023-05-17T11:12:11.468Z,81.40
2023-05-17T11:14:48.670Z,82.40
2023-05-17T11:17:21.706Z,81.90
2023-05-17T11:19:52.768Z,80.70
2023-05-17T11:22:27.782Z,81.60
2023-05-17T11:24:58.024Z,77.80
2023-05-17T11:27:28.893Z,79.10
2023-05-17T11:29:57.543Z,82.80
2023-05-17T11:32:29.358Z,79.90
2023-05-17T11:34:59.722Z,80.50
2023-05-17T11:37:28.973Z,79.60
2023-05-17T11:40:08.424Z,79.20
2023-05-17T11:42:38.181Z,80.70
2023-05-17T11:45:06.726Z,79.30
2023-05-17T11:47:38.735Z,81.70
2023-05-17T11:50:07.915Z,82.10
2023-05-17T11:52:35.657Z,82.30
2023-05-17T11:55:04.165Z,82.50
2023-05-17T11:57:32.600Z,84.20
2023-05-17T12:00:05.633Z,86.00
2023-05-17T12:02:42.066Z,81.10
2023-05-17T12:05:09.635Z,82.10
2023-05-17T12:07:37.740Z,81.60
2023-05-17T12:10:06.538Z,80.90
2023-05-17T12:12:34.492Z,82.30
2023-05-17T12:15:02.011Z,81.00
2023-05-17T12:17:42.254Z,80.40
2023-05-17T12:20:10.983Z,81.80
2023-05-17T12:22:55.663Z,81.60
2023-05-17T12:25:25.836Z,84.10
2023-05-17T12:27:54.736Z,81.90
2023-05-17T12:30:23.985Z,82.20
2023-05-17T12:32:51.830Z,79.60
2023-05-17T12:35:19.428Z,79.80
2023-05-17T12:37:47.277Z,81.00
2023-05-17T12:40:14.906Z,79.20
2023-05-17T12:42:43.919Z,82.30
2023-05-17T12:45:13.177Z,83.30
2023-05-17T12:47:40.944Z,82.50
2023-05-17T12:50:08.428Z,82.30
2023-05-17T12:52:36.923Z,80.40
2023-05-17T12:55:05.024Z,80.90
2023-05-17T12:57:33.187Z,81.50
2023-05-17T13:00:07.963Z,82.30
2023-05-17T13:02:36.088Z,79.60
2023-05-17T13:05:15.299Z,80.20
2023-05-17T13:07:42.877Z,80.30
2023-05-17T13:10:27.785Z,81.40
2023-05-17T13:13:01.027Z,79.90
2023-05-17T13:15:34.258Z,82.40
2023-05-17T13:18:14.819Z,82.70
2023-05-17T13:20:43.267Z,83.20
2023-05-17T13:23:11.116Z,84.80
2023-05-17T13:25:39.522Z,85.00
2023-05-17T13:28:07.064Z,84.80
2023-05-17T13:30:40.065Z,85.80
2023-05-17T13:33:07.848Z,84.60
2023-05-17T13:35:35.446Z,85.20
2023-05-17T13:38:03.068Z,86.50
2023-05-17T13:40:30.555Z,86.20
2023-05-17T13:42:58.099Z,85.00
2023-05-17T13:45:25.779Z,86.10
2023-05-17T13:47:53.595Z,85.40
2023-05-17T13:50:21.817Z,85.20
2023-05-17T13:52:49.682Z,85.10
2023-05-17T13:55:17.144Z,83.30
2023-05-17T13:57:45.751Z,84.50
2023-05-17T14:00:13.625Z,85.40
2023-05-17T14:02:41.481Z,84.30
2023-05-17T14:05:10.602Z,84.60
2023-05-17T14:07:42.886Z,85.70
2023-05-17T14:10:12.263Z,84.40
2023-05-17T14:12:41.286Z,84.80
2023-05-17T14:15:10.793Z,84.70
2023-05-17T14:17:38.433Z,84.10
2023-05-17T14:20:06.880Z,84.10
2023-05-17T14:22:34.657Z,83.80
2023-05-17T14:25:02.214Z,84.10
2023-05-17T14:27:30.148Z,85.20
2023-05-17T14:29:57.494Z,85.60
2023-05-17T14:32:25.112Z,85.80
2023-05-17T14:34:52.553Z,85.70
2023-05-17T14:37:21.973Z,85.60
2023-05-17T14:40:05.316Z,85.10
2023-05-17T14:42:34.211Z,85.20
2023-05-17T14:45:01.777Z,85.30
2023-05-17T14:47:36.543Z,86.10
2023-05-17T14:50:04.907Z,85.50
2023-05-17T14:52:32.976Z,86.20
2023-05-17T14:55:00.453Z,85.90
2023-05-17T14:57:33.410Z,85.50
2023-05-17T15:00:01.113Z,85.60
2023-05-17T15:02:29.288Z,86.90
2023-05-17T15:04:57.217Z,87.20
2023-05-17T15:07:25.056Z,88.80
2023-05-17T15:09:52.629Z,89.50
2023-05-17T15:12:20.342Z,90.20
2023-05-17T15:14:47.839Z,89.60
2023-05-17T15:17:15.620Z,89.90
2023-05-17T15:19:43.087Z,89.50
2023-05-17T15:22:10.924Z,89.90
2023-05-17T15:24:39.657Z,90.00
2023-05-17T15:27:08.625Z,90.20
2023-05-17T15:29:38.861Z,90.40
2023-05-17T15:32:07.651Z,90.40
2023-05-17T15:34:35.254Z,90.90
2023-05-17T15:37:03.466Z,89.50
2023-05-17T15:39:30.904Z,90.00
2023-05-17T15:41:58.791Z,90.10
2023-05-17T15:44:26.421Z,90.40
2023-05-17T15:46:54.302Z,89.10
2023-05-17T15:49:21.882Z,88.30
2023-05-17T15:51:53.540Z,89.10
2023-05-17T15:54:20.896Z,90.40
2023-05-17T15:56:48.635Z,90.40
2023-05-17T15:59:16.224Z,90.50
2023-05-17T16:01:46.402Z,90.70
2023-05-17T16:04:13.972Z,90.60
2023-05-17T16:06:41.841Z,91.10
2023-05-17T16:09:09.782Z,91.20
2023-05-17T16:11:39.496Z,91.40
2023-05-17T16:14:11.289Z,91.20
2023-05-17T16:16:45.068Z,91.30
2023-05-17T16:19:13.093Z,91.00
2023-05-17T16:21:49.146Z,91.20
2023-05-17T16:24:19.243Z,91.10
2023-05-17T16:26:49.713Z,91.00
2023-05-17T16:29:18.981Z,91.00
2023-05-17T16:31:48.837Z,91.30
2023-05-17T16:34:19.884Z,91.20
2023-05-17T16:36:48.681Z,91.50
2023-05-17T16:39:17.715Z,91.30
2023-05-17T16:41:46.040Z,91.20
2023-05-17T16:44:14.678Z,91.20
2023-05-17T16:46:42.442Z,91.40
2023-05-17T16:49:09.738Z,91.30
2023-05-17T16:51:37.463Z,91.60
2023-05-17T16:54:04.902Z,91.60
2023-05-17T16:56:32.660Z,92.10
2023-05-17T16:58:59.978Z,92.00
2023-05-17T17:01:27.911Z,91.30
2023-05-17T17:03:56.904Z,92.00
2023-05-17T17:06:24.534Z,92.00
2023-05-17T17:08:51.863Z,91.90
2023-05-17T17:11:23.941Z,92.10
2023-05-17T17:13:51.266Z,92.50
2023-05-17T17:16:20.321Z,92.20
2023-05-17T17:18:49.880Z,92.30
2023-05-17T17:21:17.560Z,92.20
2023-05-17T17:23:44.913Z,92.20
2023-05-17T17:26:13.040Z,92.10
2023-05-17T17:28:41.821Z,92.30
2023-05-17T17:31:09.979Z,92.70
2023-05-17T17:33:40.217Z,93.00
2023-05-17T17:36:09.397Z,93.30
2023-05-17T17:38:37.830Z,92.70
2023-05-17T17:41:05.797Z,92.70
2023-05-17T17:43:33.402Z,92.80
2023-05-17T17:46:00.915Z,93.20
2023-05-17T17:48:28.205Z,93.30
2023-05-17T17:50:59.132Z,93.50
2023-05-17T17:53:27.526Z,93.50
2023-05-17T17:55:55.406Z,93.80
2023-05-17T17:58:22.889Z,93.80
2023-05-17T18:00:51.040Z,93.90
2023-05-17T18:03:18.394Z,94.00
2023-05-17T18:05:46.488Z,94.30
2023-05-17T18:08:13.991Z,94.30
2023-05-17T18:10:41.699Z,94.40
2023-05-17T18:13:09.403Z,94.50
2023-05-17T18:15:36.993Z,95.00
2023-05-17T18:18:04.349Z,95.30
2023-05-17T18:20:32.164Z,95.20
2023-05-17T18:22:59.423Z,95.20
2023-05-17T18:25:27.071Z,95.40
2023-05-17T18:27:54.330Z,95.80
2023-05-17T18:30:21.813Z,95.80
2023-05-17T18:32:49.209Z,96.00
2023-05-17T18:35:16.839Z,96.60
2023-05-17T18:37:44.144Z,97.10
2023-05-17T18:40:14.007Z,97.50
2023-05-17T18:42:41.471Z,97.90
2023-05-17T18:45:09.433Z,98.40
2023-05-17T18:47:36.721Z,99.60
2023-05-17T18:50:04.484Z,99.70
2023-05-17T18:52:31.937Z,99.90
2023-05-17T18:54:59.525Z,99.90
2023-05-17T18:57:26.798Z,99.90
2023-05-17T18:59:54.371Z,99.90
2023-05-17T19:02:21.877Z,99.90
2023-05-17T19:04:50.394Z,99.90
2023-05-17T19:07:17.758Z,99.90
2023-05-17T19:09:46.043Z,99.90
2023-05-17T19:12:13.238Z,99.90
2023-05-17T19:14:41.161Z,99.90
2023-05-17T19:17:10.217Z,99.90
2023-05-17T19:19:37.868Z,99.90
2023-05-17T19:22:05.629Z,99.90
2023-05-17T19:24:33.307Z,99.90
2023-05-17T19:27:00.582Z,99.90
2023-05-17T19:29:28.840Z,99.90
2023-05-17T19:31:56.545Z,99.90
2023-05-17T19:34:24.207Z,99.90
2023-05-17T19:36:51.651Z,99.90
2023-05-17T19:39:19.632Z,99.90
2023-05-17T19:41:47.011Z,99.90
2023-05-17T19:44:14.647Z,99.90
2023-05-17T19:46:42.841Z,99.90
2023-05-17T19:49:11.151Z,99.90
2023-05-17T19:51:38.502Z,99.90
2023-05-17T19:54:06.514Z,99.90
2023-05-17T19:56:33.838Z,99.90
2023-05-17T19:59:03.790Z,99.90
2023-05-17T20:01:31.247Z,99.90
2023-05-17T20:03:59.037Z,99.90
2023-05-17T20:06:26.517Z,99.90
2023-05-17T20:08:54.031Z,99.90
2023-05-17T20:11:21.621Z,99.90
2023-05-17T20:13:49.142Z,99.90
2023-05-17T20:16:16.721Z,99.90
2023-05-17T20:18:45.230Z,99.90
2023-05-17T20:21:20.539Z,99.90
2023-05-17T20:23:48.255Z,99.90
2023-05-17T20:26:25.642Z,99.90
2023-05-17T20:28:53.579Z,99.90
2023-05-17T20:31:21.006Z,99.90
2023-05-17T20:33:48.949Z,99.90
2023-05-17T20:36:16.947Z,99.90
2023-05-17T20:38:44.763Z,99.90
2023-05-17T20:41:14.875Z,99.90
2023-05-17T20:43:46.479Z,99.90
2023-05-17T20:46:14.344Z,99.90
2023-05-17T20:48:43.185Z,99.90
2023-05-17T20:51:10.796Z,99.90
2023-05-17T20:53:39.245Z,99.90
2023-05-17T20:56:07.692Z,99.90
2023-05-17T20:58:35.490Z,99.90
2023-05-17T21:01:02.903Z,99.90
2023-05-17T21:03:34.220Z,99.90
2023-05-17T21:06:02.369Z,99.90
2023-05-17T21:08:33.946Z,99.90
2023-05-17T21:11:01.266Z,99.90
2023-05-17T21:13:28.931Z,99.90
2023-05-17T21:15:56.768Z,99.90
2023-05-17T21:18:24.448Z,99.90
2023-05-17T21:20:52.671Z,99.90
2023-05-17T21:23:20.341Z,99.90
2023-05-17T21:25:49.229Z,99.90
2023-05-17T21:28:16.867Z,99.90
2023-05-17T21:30:44.738Z,99.90
2023-05-17T21:33:12.646Z,99.90
2023-05-17T21:35:40.025Z,99.90
2023-05-17T21:38:08.052Z,99.90
2023-05-17T21:40:35.675Z,99.90
2023-05-17T21:43:03.285Z,99.90
2023-05-17T21:45:30.824Z,99.90
2023-05-17T21:47:58.724Z,99.90
2023-05-17T21:50:26.156Z,99.90
2023-05-17T21:52:53.700Z,99.90
2023-05-17T21:55:20.995Z,99.90
2023-05-17T21:57:48.787Z,99.90
2023-05-17T22:00:16.665Z,99.90
2023-05-17T22:02:45.625Z,99.90
2023-05-17T22:05:13.552Z,99.90
2023-05-17T22:07:41.808Z,99.90
2023-05-17T22:10:10.301Z,99.90
2023-05-17T22:12:38.469Z,99.70
2023-05-17T22:15:06.494Z,99.90
2023-05-17T22:17:43.125Z,99.90
2023-05-17T22:20:17.150Z,99.90
2023-05-17T22:22:44.914Z,99.90
2023-05-17T22:25:12.262Z,99.90
2023-05-17T22:27:40.022Z,99.90
2023-05-17T22:30:07.937Z,99.90
2023-05-17T22:32:37.434Z,99.90
2023-05-17T22:35:05.680Z,99.80
2023-05-17T22:37:34.044Z,99.90
2023-05-17T22:40:01.523Z,99.80
2023-05-17T22:42:29.030Z,98.70
2023-05-17T22:44:56.548Z,99.00
2023-05-17T22:47:26.700Z,99.20
2023-05-17T22:49:54.063Z,98.80
2023-05-17T22:52:21.837Z,99.00
2023-05-17T22:54:49.122Z,99.20
2023-05-17T22:57:17.080Z,98.90
2023-05-17T22:59:44.387Z,98.80
2023-05-17T23:02:12.503Z,98.80
2023-05-17T23:04:40.496Z,99.00
2023-05-17T23:07:10.095Z,98.90
2023-05-17T23:09:41.034Z,99.10
2023-05-17T23:12:13.866Z,99.10
2023-05-17T23:14:41.262Z,98.90
2023-05-17T23:17:09.950Z,99.50
2023-05-17T23:19:37.396Z,99.40
2023-05-17T23:22:06.452Z,99.10
2023-05-17T23:24:38.972Z,99.20
2023-05-17T23:27:10.275Z,99.00
2023-05-17T23:29:37.654Z,98.90
2023-05-17T23:32:05.499Z,98.60
2023-05-17T23:34:33.334Z,98.90
2023-05-17T23:37:00.822Z,98.90
2023-05-17T23:39:28.070Z,99.10
2023-05-17T23:41:55.669Z,99.20
2023-05-17T23:44:22.862Z,99.20
2023-05-17T23:46:53.847Z,98.90
2023-05-17T23:49:21.115Z,98.90
2023-05-17T23:51:48.628Z,98.90
2023-05-17T23:54:16.255Z,98.90
2023-05-17T23:56:43.808Z,99.00
2023-05-17T23:59:12.195Z,99.00
