createdAt,value
2022-11-20T00:02:18.198Z,12.30
2022-11-20T00:06:20.877Z,11.52
2022-11-20T00:10:22.384Z,9.85
2022-11-20T00:14:24.148Z,10.23
2022-11-20T00:18:26.287Z,10.02
2022-11-20T00:22:27.743Z,9.07
2022-11-20T00:26:30.012Z,11.10
2022-11-20T00:30:31.573Z,10.23
2022-11-20T00:34:33.080Z,9.57
2022-11-20T00:38:35.059Z,10.85
2022-11-20T00:42:36.530Z,9.63
2022-11-20T00:46:38.020Z,9.45
2022-11-20T00:50:40.120Z,8.85
2022-11-20T00:54:41.566Z,9.82
2022-11-20T00:58:44.705Z,8.85
2022-11-20T01:02:46.262Z,8.10
2022-11-20T01:06:47.746Z,9.57
2022-11-20T01:10:49.194Z,9.93
2022-11-20T01:14:50.901Z,9.73
2022-11-20T01:18:54.425Z,7.68
2022-11-20T01:22:55.872Z,8.27
2022-11-20T01:26:57.373Z,13.43
2022-11-20T01:30:59.573Z,8.63
2022-11-20T01:35:00.965Z,8.85
2022-11-20T01:39:06.259Z,9.50
2022-11-20T01:43:23.889Z,10.50
2022-11-20T01:47:34.966Z,9.32
2022-11-20T01:51:43.169Z,10.38
2022-11-20T01:55:54.312Z,10.00
2022-11-20T02:00:02.480Z,9.02
2022-11-20T02:04:04.098Z,8.70
2022-11-20T02:08:07.732Z,9.73
2022-11-20T02:12:29.231Z,8.68
2022-11-20T02:16:37.946Z,10.13
2022-11-20T02:20:42.794Z,9.82
2022-11-20T02:24:46.213Z,9.77
2022-11-20T02:28:47.711Z,8.57
2022-11-20T02:32:49.223Z,9.45
2022-11-20T02:36:53.153Z,8.85
2022-11-20T02:40:55.824Z,8.88
2022-11-20T02:44:57.484Z,8.57
2022-11-20T02:48:59.068Z,9.27
2022-11-20T02:53:00.560Z,7.70
2022-11-20T02:57:02.016Z,9.55
2022-11-20T03:01:03.534Z,10.50
2022-11-20T03:05:05.266Z,9.30
2022-11-20T03:09:07.025Z,7.43
2022-11-20T03:13:08.525Z,8.68
2022-11-20T03:17:10.465Z,6.78
2022-11-20T03:21:13.347Z,9.02
2022-11-20T03:25:14.822Z,9.20
2022-11-20T03:29:16.265Z,8.52
2022-11-20T03:33:17.731Z,8.52
2022-11-20T03:37:19.195Z,9.20
2022-11-20T03:41:26.125Z,10.18
2022-11-20T03:45:27.546Z,9.68
2022-11-20T03:49:28.953Z,8.15
2022-11-20T03:53:30.419Z,8.68
2022-11-20T03:57:31.866Z,8.00
2022-11-20T04:01:36.266Z,10.18
2022-11-20T04:05:37.807Z,8.52
2022-11-20T04:09:39.229Z,9.68
2022-11-20T04:13:41.992Z,8.65
2022-11-20T04:17:43.470Z,10.55
2022-11-20T04:21:45.505Z,8.60
2022-11-20T04:25:47.009Z,10.73
2022-11-20T04:29:48.454Z,9.05
2022-11-20T04:33:50.045Z,8.82
2022-11-20T04:37:54.322Z,8.77
2022-11-20T04:42:14.115Z,9.77
2022-11-20T04:46:20.017Z,10.13
2022-11-20T04:50:21.528Z,10.13
2022-11-20T04:54:22.991Z,9.57
2022-11-20T04:58:24.399Z,10.60
2022-11-20T05:02:26.025Z,9.98
2022-11-20T05:06:27.496Z,10.77
2022-11-20T05:10:29.438Z,9.88
2022-11-20T05:14:30.928Z,9.68
2022-11-20T05:18:32.527Z,10.05
2022-11-20T05:22:34.040Z,10.23
2022-11-20T05:26:35.470Z,10.13
2022-11-20T05:30:36.915Z,11.43
2022-11-20T05:34:38.412Z,11.05
2022-11-20T05:38:40.724Z,10.50
2022-11-20T05:42:44.686Z,8.15
2022-11-20T05:46:46.142Z,8.40
2022-11-20T05:50:49.099Z,9.02
2022-11-20T05:54:50.820Z,8.40
2022-11-20T05:58:52.384Z,9.60
2022-11-20T06:02:53.906Z,9.60
2022-11-20T06:06:55.397Z,10.25
2022-11-20T06:10:57.139Z,10.75
2022-11-20T06:14:58.600Z,6.38
2022-11-20T06:18:59.993Z,10.20
2022-11-20T06:23:01.494Z,5.28
2022-11-20T06:27:02.985Z,10.60
2022-11-20T06:31:05.704Z,9.25
2022-11-20T06:35:07.522Z,10.43
2022-11-20T06:39:09.116Z,10.65
2022-11-20T06:43:11.213Z,10.55
2022-11-20T06:47:12.697Z,10.63
2022-11-20T06:51:14.757Z,11.48
2022-11-20T06:55:16.197Z,9.43
2022-11-20T06:59:17.676Z,9.07
2022-11-20T07:03:19.195Z,9.70
2022-11-20T07:07:20.704Z,7.30
2022-11-20T07:11:22.259Z,10.10
2022-11-20T07:15:25.880Z,6.80
2022-11-20T07:19:27.327Z,8.77
2022-11-20T07:23:28.785Z,10.35
2022-11-20T07:27:30.656Z,10.15
2022-11-20T07:31:32.156Z,9.75
2022-11-20T07:35:33.898Z,10.63
2022-11-20T07:39:35.354Z,10.65
2022-11-20T07:43:40.952Z,9.73
2022-11-20T07:47:42.998Z,8.88
2022-11-20T07:51:44.535Z,8.85
2022-11-20T07:55:45.990Z,11.05
2022-11-20T07:59:47.523Z,10.75
2022-11-20T08:03:49.049Z,11.27
2022-11-20T08:07:50.637Z,10.82
2022-11-20T08:12:30.588Z,12.23
2022-11-20T08:16:32.109Z,7.18
2022-11-20T08:20:34.983Z,9.15
2022-11-20T08:24:36.516Z,7.32
2022-11-20T08:28:37.999Z,10.23
2022-11-20T08:32:39.600Z,11.88
2022-11-20T08:36:40.993Z,11.18
2022-11-20T08:41:02.418Z,11.35
2022-11-20T08:45:05.629Z,4.43
2022-11-20T08:49:09.141Z,10.18
2022-11-20T08:53:10.612Z,12.45
2022-11-20T08:57:12.057Z,10.93
2022-11-20T09:01:13.513Z,10.48
2022-11-20T09:05:15.128Z,10.80
2022-11-20T09:09:16.578Z,10.95
2022-11-20T09:13:18.008Z,10.98
2022-11-20T09:17:21.293Z,10.02
2022-11-20T09:21:23.904Z,8.48
2022-11-20T09:25:26.262Z,8.23
2022-11-20T09:29:27.718Z,8.18
2022-11-20T09:33:29.130Z,9.23
2022-11-20T09:37:30.724Z,10.02
2022-11-20T09:42:07.831Z,11.55
2022-11-20T09:46:24.843Z,10.55
2022-11-20T09:50:30.196Z,10.32
2022-11-20T09:54:38.610Z,10.93
2022-11-20T09:58:46.698Z,10.10
2022-11-20T10:02:56.020Z,4.82
2022-11-20T10:07:32.369Z,6.88
2022-11-20T10:11:43.304Z,9.80
2022-11-20T10:16:02.592Z,11.23
2022-11-20T10:20:30.746Z,6.40
2022-11-20T10:24:50.832Z,6.63
2022-11-20T10:29:13.582Z,7.90
2022-11-20T10:33:20.588Z,4.68
2022-11-20T10:37:30.055Z,10.68
2022-11-20T10:41:39.951Z,9.98
2022-11-20T10:49:54.043Z,10.43
2022-11-20T10:54:41.288Z,7.45
2022-11-20T10:59:09.139Z,7.90
2022-11-20T11:03:27.118Z,9.70
2022-11-20T11:07:39.159Z,10.27
2022-11-20T11:11:40.774Z,10.73
2022-11-20T11:15:42.256Z,10.30
2022-11-20T11:19:43.795Z,10.65
2022-11-20T11:23:45.279Z,10.10
2022-11-20T11:27:52.668Z,9.60
2022-11-20T11:32:09.074Z,9.13
2022-11-20T11:36:25.950Z,8.10
2022-11-20T11:40:30.757Z,4.65
2022-11-20T11:44:53.211Z,11.48
2022-11-20T11:49:00.404Z,10.57
2022-11-20T11:53:06.591Z,6.95
2022-11-20T11:57:43.060Z,5.82
2022-11-20T12:01:52.201Z,8.02
2022-11-20T12:06:06.486Z,8.60
2022-11-20T12:10:18.681Z,8.52
2022-11-20T12:14:28.829Z,8.77
2022-11-20T12:18:31.528Z,9.20
2022-11-20T12:22:39.096Z,7.68
2022-11-20T12:26:52.395Z,4.65
2022-11-20T12:31:07.165Z,6.38
2022-11-20T12:35:30.177Z,3.60
2022-11-20T12:39:35.738Z,4.78
2022-11-20T12:44:18.596Z,5.45
2022-11-20T12:48:53.779Z,3.22
2022-11-20T12:53:01.389Z,2.28
2022-11-20T12:57:08.674Z,2.92
2022-11-20T13:01:40.790Z,6.07
2022-11-20T13:06:14.483Z,5.57
2022-11-20T13:10:33.026Z,5.78
2022-11-20T13:14:56.202Z,5.28
2022-11-20T13:19:02.369Z,6.20
2022-11-20T13:23:03.938Z,6.07
2022-11-20T13:27:14.538Z,5.97
2022-11-20T13:31:46.866Z,5.40
2022-11-20T13:35:58.522Z,6.47
2022-11-20T13:40:26.487Z,1.58
2022-11-20T13:44:33.983Z,5.68
2022-11-20T13:48:46.631Z,5.22
2022-11-20T13:53:01.727Z,6.57
2022-11-20T13:57:24.032Z,6.47
2022-11-20T14:01:30.911Z,5.43
2022-11-20T14:05:40.682Z,6.07
2022-11-20T14:09:55.359Z,5.60
2022-11-20T14:14:04.577Z,4.88
2022-11-20T14:18:15.405Z,6.10
2022-11-20T14:22:19.561Z,4.80
2022-11-20T14:26:21.278Z,7.60
2022-11-20T14:30:38.300Z,8.13
2022-11-20T14:34:42.811Z,4.35
2022-11-20T14:38:44.314Z,6.93
2022-11-20T14:42:45.974Z,7.25
2022-11-20T14:46:47.609Z,7.65
2022-11-20T14:50:49.011Z,6.95
2022-11-20T14:54:55.629Z,6.65
2022-11-20T14:58:58.820Z,8.88
2022-11-20T15:03:00.367Z,6.65
2022-11-20T15:07:01.914Z,8.10
2022-11-20T15:11:17.337Z,10.38
2022-11-20T15:15:31.456Z,8.93
2022-11-20T15:19:32.900Z,9.70
2022-11-20T15:23:35.510Z,8.27
2022-11-20T15:27:36.986Z,10.23
2022-11-20T15:31:42.317Z,10.05
2022-11-20T15:35:44.927Z,9.45
2022-11-20T15:39:46.319Z,9.25
2022-11-20T15:43:47.797Z,8.90
2022-11-20T15:47:49.255Z,9.57
2022-11-20T15:51:53.478Z,10.45
2022-11-20T15:55:55.138Z,10.60
2022-11-20T15:59:56.566Z,9.90
2022-11-20T16:03:57.992Z,9.05
2022-11-20T16:07:59.523Z,8.82
2022-11-20T16:12:01.042Z,9.10
2022-11-20T16:16:06.240Z,8.63
2022-11-20T16:20:12.383Z,9.38
2022-11-20T16:24:15.666Z,7.95
2022-11-20T16:28:19.309Z,8.90
2022-11-20T16:32:20.924Z,8.27
2022-11-20T16:36:24.843Z,7.25
2022-11-20T16:40:26.586Z,8.40
2022-11-20T16:44:28.000Z,6.72
2022-11-20T16:48:30.750Z,3.40
2022-11-20T16:52:32.543Z,7.57
2022-11-20T16:56:34.509Z,7.80
2022-11-20T17:00:40.389Z,8.60
2022-11-20T17:04:41.866Z,9.02
2022-11-20T17:08:44.072Z,8.52
2022-11-20T17:12:45.488Z,8.40
2022-11-20T17:16:47.039Z,8.68
2022-11-20T17:20:52.379Z,9.20
2022-11-20T17:24:53.802Z,7.00
2022-11-20T17:28:59.861Z,8.57
2022-11-20T17:33:02.151Z,9.50
2022-11-20T17:37:04.630Z,9.13
2022-11-20T17:41:09.586Z,7.75
2022-11-20T17:45:11.102Z,9.45
2022-11-20T17:49:12.828Z,9.43
2022-11-20T17:53:14.300Z,9.40
2022-11-20T17:57:34.308Z,8.27
2022-11-20T18:01:35.898Z,8.38
2022-11-20T18:05:37.405Z,7.78
2022-11-20T18:09:38.966Z,8.10
2022-11-20T18:14:04.590Z,7.45
2022-11-20T18:18:06.171Z,6.97
2022-11-20T18:22:08.840Z,7.43
2022-11-20T18:26:10.326Z,6.97
2022-11-20T18:30:12.607Z,6.78
2022-11-20T18:34:14.272Z,6.18
2022-11-20T18:38:15.821Z,7.82
2022-11-20T18:42:35.986Z,7.55
2022-11-20T18:46:37.500Z,6.43
2022-11-20T18:50:39.087Z,8.27
2022-11-20T18:54:40.990Z,7.97
2022-11-20T18:58:42.539Z,8.75
2022-11-20T19:02:44.055Z,9.73
2022-11-20T19:06:49.425Z,8.57
2022-11-20T19:10:51.381Z,8.23
2022-11-20T19:14:52.906Z,9.95
2022-11-20T19:18:57.155Z,9.73
2022-11-20T19:22:58.975Z,10.25
2022-11-20T19:27:01.253Z,8.90
2022-11-20T19:31:08.143Z,8.90
2022-11-20T19:35:09.708Z,7.38
2022-11-20T19:39:12.233Z,7.40
2022-11-20T19:43:13.753Z,8.38
2022-11-20T19:47:15.335Z,8.00
2022-11-20T19:51:22.523Z,11.13
2022-11-20T19:55:24.313Z,9.20
2022-11-20T19:59:26.323Z,8.35
2022-11-20T20:03:28.031Z,10.80
2022-11-20T20:07:29.624Z,8.82
2022-11-20T20:11:32.933Z,8.73
2022-11-20T20:15:34.916Z,9.38
2022-11-20T20:19:36.563Z,8.38
2022-11-20T20:23:38.330Z,10.38
2022-11-20T20:27:39.939Z,9.20
2022-11-20T20:31:41.445Z,7.90
2022-11-20T20:35:43.396Z,9.98
2022-11-20T20:39:44.914Z,9.35
2022-11-20T20:44:05.542Z,10.70
2022-11-20T20:48:07.038Z,9.75
2022-11-20T20:52:08.781Z,10.25
2022-11-20T20:56:10.365Z,10.93
2022-11-20T21:00:12.123Z,10.48
2022-11-20T21:04:13.658Z,10.50
2022-11-20T21:08:28.355Z,12.48
2022-11-20T21:12:29.859Z,12.02
2022-11-20T21:16:40.769Z,11.85
2022-11-20T21:21:01.472Z,11.52
2022-11-20T21:25:03.035Z,13.02
2022-11-20T21:29:04.497Z,11.65
2022-11-20T21:33:05.945Z,10.52
2022-11-20T21:37:07.507Z,10.80
2022-11-20T21:41:11.039Z,11.07
2022-11-20T21:45:12.611Z,12.85
2022-11-20T21:49:15.232Z,11.68
2022-11-20T21:53:16.762Z,11.18
2022-11-20T21:57:18.248Z,10.68
2022-11-20T22:01:21.047Z,11.95
2022-11-20T22:05:22.682Z,12.75
2022-11-20T22:09:24.787Z,13.05
2022-11-20T22:13:46.458Z,12.55
2022-11-20T22:18:13.961Z,12.35
2022-11-20T22:22:15.426Z,10.80
2022-11-20T22:26:21.533Z,13.27
2022-11-20T22:30:23.072Z,12.57
2022-11-20T22:34:24.880Z,10.48
2022-11-20T22:38:29.636Z,11.95
2022-11-20T22:42:31.454Z,11.38
2022-11-20T22:46:35.916Z,11.77
2022-11-20T22:50:37.400Z,11.98
2022-11-20T22:54:38.891Z,13.52
2022-11-20T22:58:42.241Z,12.68
2022-11-20T23:02:44.914Z,12.00
2022-11-20T23:06:46.411Z,11.45
2022-11-20T23:10:47.930Z,12.00
2022-11-20T23:14:49.422Z,11.13
2022-11-20T23:19:03.734Z,12.13
2022-11-20T23:23:05.208Z,11.30
2022-11-20T23:27:06.754Z,10.70
2022-11-20T23:31:09.453Z,10.95
2022-11-20T23:35:11.070Z,10.10
2022-11-20T23:39:14.930Z,12.18
2022-11-20T23:43:17.562Z,12.18
2022-11-20T23:47:18.988Z,12.40
2022-11-20T23:51:20.461Z,10.15
2022-11-20T23:55:22.113Z,11.88
2022-11-20T23:59:23.603Z,10.55
