createdAt,value
2022-12-07T00:00:55.257Z,100
2022-12-07T00:10:56.393Z,100
2022-12-07T00:20:57.537Z,100
2022-12-07T00:30:58.697Z,100
2022-12-07T00:40:59.840Z,100
2022-12-07T00:51:01.196Z,100
2022-12-07T01:01:02.897Z,100
2022-12-07T01:11:04.728Z,100
2022-12-07T01:21:06.463Z,100
2022-12-07T01:31:08.224Z,100
2022-12-07T01:41:09.975Z,100
2022-12-07T01:51:11.559Z,100
2022-12-07T02:01:12.878Z,100
2022-12-07T02:11:14.108Z,100
2022-12-07T02:21:15.219Z,100
2022-12-07T02:31:16.408Z,100
2022-12-07T02:41:17.578Z,100
2022-12-07T02:51:18.689Z,100
2022-12-07T03:01:19.841Z,100
2022-12-07T03:11:22.145Z,100
2022-12-07T03:21:23.431Z,100
2022-12-07T03:31:24.623Z,100
2022-12-07T03:41:25.772Z,100
2022-12-07T03:51:26.944Z,100
2022-12-07T04:01:28.094Z,100
2022-12-07T04:11:29.258Z,100
2022-12-07T04:21:30.892Z,100
2022-12-07T04:31:32.105Z,100
2022-12-07T04:41:33.245Z,100
2022-12-07T04:51:34.372Z,100
2022-12-07T05:01:35.682Z,100
2022-12-07T05:11:36.973Z,100
2022-12-07T05:21:38.133Z,100
2022-12-07T05:31:39.272Z,100
2022-12-07T05:41:40.626Z,100
2022-12-07T05:51:41.750Z,100
2022-12-07T06:01:42.965Z,100
2022-12-07T06:11:44.151Z,100
2022-12-07T06:21:45.287Z,100
2022-12-07T06:31:46.521Z,100
2022-12-07T06:41:47.955Z,100
2022-12-07T06:51:49.101Z,100
2022-12-07T07:01:50.412Z,100
2022-12-07T07:11:51.675Z,100
2022-12-07T07:21:52.797Z,100
2022-12-07T07:31:53.954Z,100
2022-12-07T07:41:55.086Z,100
2022-12-07T07:51:56.214Z,100
2022-12-07T08:01:57.407Z,100
2022-12-07T08:11:58.601Z,100
2022-12-07T08:21:59.806Z,100
2022-12-07T08:32:04.184Z,100
2022-12-07T08:42:09.532Z,100
2022-12-07T08:52:11.183Z,100
2022-12-07T09:02:12.320Z,100
2022-12-07T09:12:13.469Z,100
2022-12-07T09:22:14.638Z,100
2022-12-07T09:32:15.778Z,100
2022-12-07T09:42:16.902Z,100
2022-12-07T09:52:18.027Z,100
2022-12-07T10:02:24.175Z,100
2022-12-07T10:12:25.309Z,100
2022-12-07T10:22:31.702Z,100
2022-12-07T10:32:33.242Z,100
2022-12-07T10:42:34.443Z,100
2022-12-07T10:52:35.584Z,100
2022-12-07T11:02:36.791Z,100
2022-12-07T11:12:37.915Z,100
2022-12-07T11:22:39.044Z,100
2022-12-07T11:32:40.177Z,100
2022-12-07T11:42:41.536Z,100
2022-12-07T11:52:42.676Z,100
2022-12-07T12:02:43.892Z,100
2022-12-07T12:23:16.510Z,99.45121
2022-12-07T12:33:17.664Z,98.78651
2022-12-07T12:43:18.810Z,98.48417
2022-12-07T12:53:19.966Z,98.36815
2022-12-07T13:03:21.492Z,97.99401
2022-12-07T13:13:22.686Z,97.75446
2022-12-07T13:23:23.804Z,97.5087
2022-12-07T13:33:24.937Z,97.40394
2022-12-07T13:43:26.045Z,97.43057
2022-12-07T13:53:27.178Z,97.4284
2022-12-07T14:03:28.432Z,97.18915
2022-12-07T14:13:29.634Z,97.2903
2022-12-07T14:23:30.958Z,97.55408
2022-12-07T14:33:32.096Z,97.55255
2022-12-07T14:43:33.212Z,97.89947
2022-12-07T14:53:34.323Z,98.50037
2022-12-07T15:03:35.592Z,98.60845
2022-12-07T15:13:41.793Z,98.58126
2022-12-07T15:23:42.957Z,98.85258
2022-12-07T15:33:44.075Z,98.90479
2022-12-07T15:43:45.186Z,98.83753
2022-12-07T15:53:46.424Z,98.75374
2022-12-07T16:03:47.629Z,98.84254
2022-12-07T16:13:48.776Z,99.16739
2022-12-07T16:23:49.927Z,99.43567
2022-12-07T16:33:51.263Z,99.78426
2022-12-07T16:43:52.450Z,99.97982
2022-12-07T16:53:53.597Z,100
2022-12-07T17:03:54.783Z,100
2022-12-07T17:13:55.954Z,100
2022-12-07T17:23:57.363Z,100
2022-12-07T17:33:58.487Z,99.81971
2022-12-07T17:44:05.737Z,99.51967
2022-12-07T17:54:07.801Z,99.74994
2022-12-07T18:04:09.463Z,99.98716
2022-12-07T18:14:11.017Z,100
2022-12-07T18:24:12.783Z,100
2022-12-07T18:34:14.204Z,100
2022-12-07T18:44:15.565Z,100
2022-12-07T18:54:17.222Z,100
2022-12-07T19:04:18.369Z,100
2022-12-07T19:14:19.512Z,99.5209
2022-12-07T19:24:23.667Z,98.7401
2022-12-07T19:34:25.188Z,98.2826
2022-12-07T19:44:26.327Z,97.88136
2022-12-07T19:54:27.562Z,97.94263
2022-12-07T20:04:28.966Z,98.31
2022-12-07T20:14:30.368Z,98.51187
2022-12-07T20:24:34.245Z,98.67807
2022-12-07T20:34:35.570Z,98.53206
2022-12-07T20:44:36.716Z,98.46952
2022-12-07T20:54:37.836Z,98.7622
2022-12-07T21:04:38.958Z,98.9457
2022-12-07T21:14:40.121Z,98.72322
2022-12-07T21:24:41.507Z,98.32802
2022-12-07T21:34:42.706Z,98.10852
2022-12-07T21:44:43.867Z,97.86152
2022-12-07T21:54:45.105Z,97.48322
2022-12-07T22:04:46.222Z,97.13026
2022-12-07T22:14:47.348Z,97.03309
2022-12-07T22:24:48.464Z,96.81419
2022-12-07T22:34:49.595Z,96.64135
2022-12-07T22:44:50.969Z,96.57952
2022-12-07T22:54:52.157Z,96.59493
2022-12-07T23:04:53.292Z,96.52212
2022-12-07T23:14:54.456Z,96.50178
2022-12-07T23:24:55.575Z,96.46641
2022-12-07T23:34:56.693Z,96.48946
2022-12-07T23:44:57.820Z,96.12356
2022-12-07T23:54:58.935Z,95.48088
