createdAt,value
2023-05-19T00:00:24.671Z,0.00
2023-05-19T00:01:24.705Z,0.00
2023-05-19T00:02:24.821Z,0.00
2023-05-19T00:03:24.817Z,0.00
2023-05-19T00:04:24.756Z,0.00
2023-05-19T00:05:24.803Z,0.00
2023-05-19T00:06:24.831Z,0.00
2023-05-19T00:07:24.885Z,0.00
2023-05-19T00:21:18.475Z,0.00
2023-05-19T00:22:18.513Z,0.00
2023-05-19T00:23:18.551Z,0.00
2023-05-19T00:24:18.591Z,0.00
2023-05-19T00:25:18.645Z,0.00
2023-05-19T00:26:18.671Z,0.00
2023-05-19T00:27:18.724Z,0.00
2023-05-19T00:28:18.737Z,0.00
2023-05-19T00:29:18.783Z,0.00
2023-05-19T00:30:18.854Z,0.00
2023-05-19T00:31:18.829Z,0.00
2023-05-19T00:32:18.862Z,0.00
2023-05-19T00:33:18.850Z,0.00
2023-05-19T00:34:18.883Z,0.00
2023-05-19T00:35:18.948Z,0.00
2023-05-19T00:36:18.982Z,0.00
2023-05-19T00:37:19.008Z,0.00
2023-05-19T00:38:19.041Z,0.00
2023-05-19T00:39:19.080Z,0.00
2023-05-19T00:40:19.125Z,0.00
2023-05-19T00:41:19.188Z,0.00
2023-05-19T00:42:19.214Z,0.00
2023-05-19T00:43:19.245Z,0.00
2023-05-19T00:44:19.262Z,0.00
2023-05-19T00:45:19.288Z,0.00
2023-05-19T00:46:19.379Z,0.00
2023-05-19T00:47:19.309Z,0.00
2023-05-19T00:48:19.338Z,0.00
2023-05-19T00:49:19.416Z,0.00
2023-05-19T00:50:19.482Z,0.00
2023-05-19T00:51:19.458Z,0.00
2023-05-19T00:52:19.489Z,0.00
2023-05-19T00:53:19.521Z,0.00
2023-05-19T00:54:19.575Z,0.00
2023-05-19T00:55:19.613Z,0.00
2023-05-19T00:56:19.644Z,0.00
2023-05-19T00:57:19.695Z,0.00
2023-05-19T00:58:19.749Z,0.00
2023-05-19T00:59:19.786Z,0.00
2023-05-19T01:00:19.820Z,0.00
2023-05-19T01:01:19.896Z,0.00
2023-05-19T01:02:19.944Z,0.00
2023-05-19T01:03:20.056Z,0.00
2023-05-19T01:04:20.028Z,0.00
2023-05-19T01:05:20.079Z,0.00
2023-05-19T01:06:20.134Z,0.00
2023-05-19T01:07:20.181Z,0.00
2023-05-19T01:08:20.211Z,0.00
2023-05-19T01:09:20.251Z,0.00
2023-05-19T01:10:20.274Z,0.00
2023-05-19T01:11:20.340Z,0.00
2023-05-19T01:12:20.376Z,0.00
2023-05-19T01:13:20.401Z,0.00
2023-05-19T01:14:20.436Z,0.00
2023-05-19T01:15:20.464Z,0.00
2023-05-19T01:16:20.540Z,0.00
2023-05-19T01:17:20.540Z,0.00
2023-05-19T01:18:20.587Z,0.00
2023-05-19T01:19:20.696Z,0.00
2023-05-19T01:20:20.662Z,0.00
2023-05-19T01:21:20.710Z,0.00
2023-05-19T01:22:20.810Z,0.00
2023-05-19T01:23:20.813Z,0.00
2023-05-19T01:24:20.843Z,0.00
2023-05-19T01:25:20.855Z,0.00
2023-05-19T01:26:20.897Z,0.00
2023-05-19T01:27:20.910Z,0.00
2023-05-19T01:28:20.874Z,0.00
2023-05-19T01:29:20.894Z,0.00
2023-05-19T01:30:20.876Z,0.00
2023-05-19T01:31:20.967Z,0.00
2023-05-19T01:32:20.957Z,0.00
2023-05-19T01:33:20.975Z,0.00
2023-05-19T01:34:20.975Z,0.00
2023-05-19T01:35:21.038Z,0.00
2023-05-19T01:36:21.021Z,0.00
2023-05-19T01:37:21.104Z,0.00
2023-05-19T01:38:21.115Z,0.00
2023-05-19T01:39:21.097Z,0.00
2023-05-19T01:40:21.094Z,0.00
2023-05-19T01:41:21.157Z,0.00
2023-05-19T01:42:21.158Z,0.00
2023-05-19T01:43:21.205Z,0.00
2023-05-19T01:44:21.271Z,0.00
2023-05-19T01:45:21.266Z,0.00
2023-05-19T01:46:21.323Z,0.00
2023-05-19T01:47:21.263Z,0.00
2023-05-19T01:48:21.250Z,0.00
2023-05-19T01:49:21.306Z,0.00
2023-05-19T01:50:22.302Z,0.00
2023-05-19T01:51:21.379Z,0.00
2023-05-19T01:52:21.381Z,0.00
2023-05-19T01:53:21.344Z,0.00
2023-05-19T01:54:21.430Z,0.00
2023-05-19T01:55:21.404Z,0.00
2023-05-19T01:56:21.469Z,0.00
2023-05-19T01:57:21.458Z,0.00
2023-05-19T01:58:21.515Z,0.00
2023-05-19T01:59:21.583Z,0.00
2023-05-19T02:00:21.682Z,0.00
2023-05-19T02:01:21.728Z,0.00
2023-05-19T02:02:21.742Z,0.00
2023-05-19T02:03:21.734Z,0.00
2023-05-19T02:04:21.819Z,0.00
2023-05-19T02:05:21.691Z,0.00
2023-05-19T02:06:21.767Z,0.00
2023-05-19T02:07:21.783Z,0.00
2023-05-19T02:08:21.749Z,0.00
2023-05-19T02:09:21.818Z,0.00
2023-05-19T02:10:21.875Z,0.00
2023-05-19T02:11:21.941Z,0.00
2023-05-19T02:12:21.998Z,0.00
2023-05-19T02:13:22.066Z,0.00
2023-05-19T02:14:22.180Z,0.00
2023-05-19T02:15:22.154Z,0.00
2023-05-19T02:16:22.201Z,0.00
2023-05-19T02:17:22.224Z,0.00
2023-05-19T02:18:22.184Z,0.00
2023-05-19T02:19:22.396Z,0.00
2023-05-19T02:20:22.345Z,0.00
2023-05-19T02:21:22.318Z,0.00
2023-05-19T02:22:22.384Z,0.00
2023-05-19T02:23:22.365Z,0.00
2023-05-19T02:24:22.440Z,0.00
2023-05-19T02:25:22.518Z,0.00
2023-05-19T02:26:22.535Z,0.00
2023-05-19T02:27:22.507Z,0.00
2023-05-19T02:28:22.581Z,0.00
2023-05-19T02:29:22.562Z,0.00
2023-05-19T02:30:22.658Z,0.00
2023-05-19T02:31:22.685Z,0.00
2023-05-19T02:32:22.645Z,0.00
2023-05-19T02:33:22.630Z,0.00
2023-05-19T02:34:22.685Z,0.00
2023-05-19T02:35:22.752Z,0.00
2023-05-19T02:36:22.837Z,0.00
2023-05-19T02:37:22.840Z,0.00
2023-05-19T02:38:22.818Z,0.00
2023-05-19T02:39:22.884Z,0.00
2023-05-19T02:40:22.960Z,0.00
2023-05-19T02:41:22.940Z,0.00
2023-05-19T02:42:23.019Z,0.00
2023-05-19T02:43:23.012Z,0.00
2023-05-19T02:44:22.995Z,0.00
2023-05-19T02:45:23.044Z,0.00
2023-05-19T02:46:23.124Z,0.00
2023-05-19T02:47:23.249Z,0.00
2023-05-19T02:48:23.272Z,0.00
2023-05-19T02:49:23.248Z,0.00
2023-05-19T02:50:23.298Z,0.00
2023-05-19T02:51:23.362Z,0.00
2023-05-19T02:52:23.441Z,0.00
2023-05-19T02:53:23.431Z,0.00
2023-05-19T02:54:23.427Z,0.00
2023-05-19T02:55:23.445Z,0.00
2023-05-19T02:56:23.451Z,0.00
2023-05-19T02:57:23.428Z,0.00
2023-05-19T02:58:23.440Z,0.00
2023-05-19T02:59:25.477Z,0.00
2023-05-19T03:00:23.435Z,0.00
2023-05-19T03:01:23.506Z,0.00
2023-05-19T03:02:23.449Z,0.00
2023-05-19T03:03:23.648Z,0.00
2023-05-19T03:04:23.501Z,0.00
2023-05-19T03:05:23.522Z,0.00
2023-05-19T03:06:23.580Z,0.00
2023-05-19T03:07:23.580Z,0.00
2023-05-19T03:08:23.586Z,0.00
2023-05-19T03:09:23.606Z,0.00
2023-05-19T03:10:23.632Z,0.00
2023-05-19T03:11:23.628Z,0.00
2023-05-19T03:12:23.638Z,0.00
2023-05-19T03:13:23.656Z,0.00
2023-05-19T03:14:23.665Z,0.00
2023-05-19T03:15:23.709Z,0.00
2023-05-19T03:16:23.772Z,0.00
2023-05-19T03:17:23.826Z,5.62
2023-05-19T03:18:23.859Z,5.62
2023-05-19T03:19:23.870Z,5.62
2023-05-19T03:20:23.835Z,5.62
2023-05-19T03:21:23.856Z,5.62
2023-05-19T03:22:23.849Z,5.62
2023-05-19T03:23:23.871Z,5.62
2023-05-19T03:24:23.855Z,5.62
2023-05-19T03:25:23.906Z,11.25
2023-05-19T03:26:23.905Z,11.25
2023-05-19T03:27:23.956Z,11.25
2023-05-19T03:28:23.970Z,11.25
2023-05-19T03:29:23.982Z,11.25
2023-05-19T03:30:23.991Z,16.88
2023-05-19T03:31:24.029Z,16.88
2023-05-19T03:32:24.148Z,16.88
2023-05-19T03:33:24.229Z,16.88
2023-05-19T03:34:24.070Z,16.88
2023-05-19T03:35:24.062Z,22.50
2023-05-19T03:36:24.203Z,22.50
2023-05-19T03:37:24.135Z,22.50
2023-05-19T03:38:24.144Z,22.50
2023-05-19T03:39:24.194Z,28.12
2023-05-19T03:40:24.236Z,28.12
2023-05-19T03:41:24.273Z,28.12
2023-05-19T03:42:24.276Z,33.75
2023-05-19T03:43:24.366Z,33.75
2023-05-19T03:44:24.406Z,33.75
2023-05-19T03:45:24.428Z,39.38
2023-05-19T03:46:24.515Z,39.38
2023-05-19T03:47:24.546Z,39.38
2023-05-19T03:48:24.541Z,45.00
2023-05-19T03:49:24.544Z,45.00
2023-05-19T03:50:24.571Z,50.62
2023-05-19T03:51:24.643Z,50.62
2023-05-19T03:52:24.708Z,56.25
2023-05-19T03:53:24.760Z,56.25
2023-05-19T03:54:24.797Z,56.25
2023-05-19T03:55:24.846Z,61.88
2023-05-19T03:56:24.920Z,67.50
2023-05-19T03:57:24.932Z,67.50
2023-05-19T03:58:24.972Z,73.12
2023-05-19T03:59:24.960Z,73.12
2023-05-19T04:00:25.061Z,78.75
2023-05-19T04:01:25.061Z,78.75
2023-05-19T04:02:25.269Z,84.38
2023-05-19T04:03:25.234Z,90.00
2023-05-19T04:04:25.348Z,90.00
2023-05-19T04:05:25.306Z,95.62
2023-05-19T04:06:25.383Z,95.62
2023-05-19T04:07:25.428Z,101.25
2023-05-19T04:08:25.404Z,106.88
2023-05-19T04:09:25.758Z,106.88
2023-05-19T04:10:25.407Z,112.50
2023-05-19T04:11:25.506Z,118.12
2023-05-19T04:12:25.512Z,118.12
2023-05-19T04:13:25.518Z,123.75
2023-05-19T04:14:25.497Z,123.75
2023-05-19T04:15:25.520Z,129.38
2023-05-19T04:16:25.589Z,135.00
2023-05-19T04:17:25.597Z,135.00
2023-05-19T04:18:28.249Z,140.62
2023-05-19T04:19:25.663Z,140.62
2023-05-19T04:20:25.699Z,146.25
2023-05-19T04:21:25.690Z,146.25
2023-05-19T04:22:25.668Z,151.88
2023-05-19T04:23:25.726Z,151.88
2023-05-19T04:24:25.726Z,157.50
2023-05-19T04:25:25.725Z,163.12
2023-05-19T04:26:25.789Z,163.12
2023-05-19T04:27:25.832Z,168.75
2023-05-19T04:28:25.844Z,174.38
2023-05-19T04:29:25.881Z,180.00
2023-05-19T04:30:25.870Z,180.00
2023-05-19T04:31:25.872Z,185.62
2023-05-19T04:32:25.997Z,191.25
2023-05-19T04:33:25.884Z,196.88
2023-05-19T04:34:25.913Z,196.88
2023-05-19T04:35:25.961Z,202.50
2023-05-19T04:36:25.969Z,208.12
2023-05-19T04:37:26.008Z,213.75
2023-05-19T04:38:25.984Z,219.38
2023-05-19T04:39:25.999Z,219.38
2023-05-19T04:40:26.072Z,225.00
2023-05-19T04:41:26.075Z,230.62
2023-05-19T04:42:26.130Z,236.25
2023-05-19T04:43:26.160Z,241.88
2023-05-19T04:44:26.195Z,247.50
2023-05-19T04:45:26.172Z,253.12
2023-05-19T04:46:26.273Z,258.75
2023-05-19T04:47:26.309Z,264.38
2023-05-19T04:48:26.235Z,270.00
2023-05-19T04:49:26.279Z,270.00
2023-05-19T04:50:26.269Z,275.62
2023-05-19T04:51:26.328Z,275.62
2023-05-19T04:52:26.398Z,281.25
2023-05-19T04:53:26.421Z,281.25
2023-05-19T04:54:26.513Z,286.88
2023-05-19T04:55:26.530Z,286.88
2023-05-19T04:56:26.660Z,292.50
2023-05-19T04:57:26.723Z,298.12
2023-05-19T04:58:26.579Z,298.12
2023-05-19T04:59:26.646Z,303.75
2023-05-19T05:00:26.691Z,303.75
2023-05-19T05:01:26.864Z,309.38
2023-05-19T05:02:26.758Z,315.00
2023-05-19T05:03:26.936Z,320.62
2023-05-19T05:04:26.947Z,326.25
2023-05-19T05:05:26.958Z,331.88
2023-05-19T05:06:26.884Z,337.50
2023-05-19T05:07:26.933Z,343.12
2023-05-19T05:08:26.875Z,348.75
2023-05-19T05:09:26.913Z,354.38
2023-05-19T05:10:26.889Z,360.00
2023-05-19T05:11:27.030Z,365.62
2023-05-19T05:12:27.002Z,371.25
2023-05-19T05:13:26.999Z,376.88
2023-05-19T05:14:27.054Z,382.50
2023-05-19T05:15:27.049Z,388.12
2023-05-19T05:16:27.251Z,399.38
2023-05-19T05:17:27.205Z,405.00
2023-05-19T05:18:27.144Z,410.62
2023-05-19T05:19:27.279Z,416.25
2023-05-19T05:20:27.143Z,421.88
2023-05-19T05:21:27.186Z,427.50
2023-05-19T05:22:27.246Z,427.50
2023-05-19T05:23:27.245Z,433.12
2023-05-19T05:24:27.316Z,438.75
2023-05-19T05:25:27.320Z,450.00
2023-05-19T05:26:27.394Z,489.38
2023-05-19T05:27:27.399Z,1141.88
2023-05-19T05:28:27.416Z,1771.88
2023-05-19T05:29:27.427Z,1833.75
2023-05-19T05:30:27.620Z,1895.62
2023-05-19T05:31:27.464Z,1918.12
2023-05-19T05:32:27.533Z,1923.75
2023-05-19T05:33:27.659Z,1951.88
2023-05-19T05:34:27.480Z,1974.38
2023-05-19T05:35:27.554Z,1991.25
2023-05-19T05:36:27.591Z,2019.38
2023-05-19T05:37:27.620Z,2086.88
2023-05-19T05:38:27.808Z,2154.38
2023-05-19T05:39:27.647Z,2154.38
2023-05-19T05:40:27.682Z,2086.88
2023-05-19T05:41:27.693Z,2036.25
2023-05-19T05:42:29.702Z,2019.38
2023-05-19T05:43:27.762Z,2008.12
2023-05-19T05:44:27.768Z,2047.50
2023-05-19T05:45:27.810Z,2154.38
2023-05-19T05:46:27.954Z,2193.75
2023-05-19T05:47:27.897Z,2176.88
2023-05-19T05:48:27.890Z,2165.62
2023-05-19T05:49:27.909Z,2182.50
2023-05-19T05:50:27.938Z,2216.25
2023-05-19T05:51:27.962Z,2278.12
2023-05-19T05:52:27.979Z,2306.25
2023-05-19T05:53:28.000Z,2278.12
2023-05-19T05:54:28.042Z,2250.00
2023-05-19T05:55:28.043Z,2261.25
2023-05-19T05:56:28.094Z,2295.00
2023-05-19T05:57:28.126Z,2334.38
2023-05-19T05:58:28.188Z,2385.00
2023-05-19T05:59:28.252Z,2452.50
2023-05-19T06:00:28.296Z,2458.12
2023-05-19T06:01:28.285Z,2373.75
2023-05-19T06:02:28.407Z,2250.00
2023-05-19T06:03:28.397Z,2126.25
2023-05-19T06:04:28.331Z,2013.75
2023-05-19T06:05:28.433Z,2008.12
2023-05-19T06:06:28.401Z,2154.38
2023-05-19T06:07:28.434Z,2261.25
2023-05-19T06:08:28.515Z,2351.25
2023-05-19T06:09:28.487Z,2418.75
2023-05-19T06:10:28.504Z,2486.25
2023-05-19T06:11:28.535Z,2525.62
2023-05-19T06:12:28.549Z,2548.12
2023-05-19T06:13:28.570Z,2548.12
2023-05-19T06:14:28.586Z,2514.38
2023-05-19T06:15:28.609Z,2536.88
2023-05-19T06:16:28.662Z,2593.12
2023-05-19T06:17:28.712Z,2626.88
2023-05-19T06:18:28.695Z,2593.12
2023-05-19T06:19:28.828Z,2587.50
2023-05-19T06:20:28.744Z,2593.12
2023-05-19T06:21:28.738Z,2632.50
2023-05-19T06:22:28.787Z,2638.12
2023-05-19T06:23:28.829Z,2655.00
2023-05-19T06:24:28.835Z,2700.00
2023-05-19T06:25:28.864Z,2733.75
2023-05-19T06:26:28.913Z,2733.75
2023-05-19T06:27:28.940Z,2750.62
2023-05-19T06:28:28.961Z,2705.62
2023-05-19T06:29:29.008Z,2615.62
2023-05-19T06:30:29.058Z,2581.88
2023-05-19T06:31:29.126Z,2508.75
2023-05-19T06:32:29.127Z,2508.75
2023-05-19T06:33:29.434Z,2553.75
2023-05-19T06:34:29.119Z,2660.62
2023-05-19T06:35:29.159Z,2745.00
2023-05-19T06:36:29.202Z,2756.25
2023-05-19T06:37:29.217Z,2767.50
2023-05-19T06:38:29.200Z,2773.12
2023-05-19T06:39:29.281Z,2784.38
2023-05-19T06:40:29.421Z,2767.50
2023-05-19T06:41:29.365Z,2716.88
2023-05-19T06:42:29.390Z,2700.00
2023-05-19T06:43:29.405Z,2700.00
2023-05-19T06:44:29.422Z,2733.75
2023-05-19T06:45:29.453Z,2806.88
2023-05-19T06:46:29.498Z,2896.88
2023-05-19T06:47:29.597Z,2913.75
2023-05-19T06:48:29.579Z,2857.50
2023-05-19T06:49:29.578Z,2790.00
2023-05-19T06:50:29.626Z,2778.75
2023-05-19T06:51:29.628Z,2812.50
2023-05-19T06:52:29.642Z,2857.50
2023-05-19T06:53:29.667Z,2913.75
2023-05-19T06:54:29.717Z,2930.62
2023-05-19T06:55:29.729Z,2925.00
2023-05-19T06:56:29.773Z,2913.75
2023-05-19T06:57:29.807Z,2953.12
2023-05-19T06:58:29.812Z,3031.88
2023-05-19T06:59:29.839Z,3026.25
2023-05-19T07:00:29.836Z,2986.88
2023-05-19T07:01:29.900Z,3009.38
2023-05-19T07:02:30.048Z,3054.38
2023-05-19T07:03:30.056Z,3054.38
2023-05-19T07:04:29.957Z,2716.88
2023-05-19T07:05:29.976Z,2773.12
2023-05-19T07:06:30.026Z,2913.75
2023-05-19T07:07:30.057Z,2908.12
2023-05-19T07:08:30.103Z,2964.38
2023-05-19T07:09:30.109Z,2986.88
2023-05-19T07:10:30.218Z,3043.12
2023-05-19T07:11:30.196Z,3088.12
2023-05-19T07:12:30.233Z,3003.75
2023-05-19T07:13:30.246Z,2880.00
2023-05-19T07:14:30.245Z,2829.38
2023-05-19T07:15:30.261Z,2908.12
2023-05-19T07:16:30.318Z,3009.38
2023-05-19T07:17:30.368Z,3031.88
2023-05-19T07:18:30.376Z,3037.50
2023-05-19T07:19:30.484Z,3043.12
2023-05-19T07:20:30.667Z,3031.88
2023-05-19T07:21:30.475Z,3054.38
2023-05-19T07:22:30.480Z,3127.50
2023-05-19T07:23:30.507Z,3166.88
2023-05-19T07:24:30.593Z,3166.88
2023-05-19T07:25:30.572Z,3110.62
2023-05-19T07:26:30.578Z,3026.25
2023-05-19T07:27:30.606Z,2953.12
2023-05-19T07:28:30.695Z,2930.62
2023-05-19T07:29:30.693Z,2975.62
2023-05-19T07:30:30.923Z,3076.88
2023-05-19T07:31:30.776Z,2975.62
2023-05-19T07:32:30.857Z,2514.38
2023-05-19T07:33:30.853Z,2013.75
2023-05-19T07:34:30.869Z,1755.00
2023-05-19T07:35:30.898Z,1715.62
2023-05-19T07:36:30.912Z,1783.12
2023-05-19T07:37:30.941Z,2030.62
2023-05-19T07:38:30.956Z,2525.62
2023-05-19T07:39:30.978Z,2925.00
2023-05-19T07:40:31.238Z,3144.38
2023-05-19T07:41:31.055Z,3020.62
2023-05-19T07:42:31.060Z,2930.62
2023-05-19T07:43:31.105Z,3026.25
2023-05-19T07:44:31.101Z,3116.25
2023-05-19T07:45:31.151Z,3110.62
2023-05-19T07:46:31.224Z,2970.00
2023-05-19T07:47:31.297Z,2806.88
2023-05-19T07:48:31.208Z,2806.88
2023-05-19T07:49:31.226Z,2885.62
2023-05-19T07:50:31.418Z,2908.12
2023-05-19T07:51:31.258Z,2823.75
2023-05-19T07:52:31.274Z,2829.38
2023-05-19T07:53:31.289Z,2846.25
2023-05-19T07:54:31.297Z,2851.88
2023-05-19T07:55:31.315Z,2908.12
2023-05-19T07:56:31.364Z,2964.38
2023-05-19T07:57:31.366Z,2992.50
2023-05-19T07:58:31.434Z,3054.38
2023-05-19T07:59:31.428Z,3099.38
2023-05-19T08:00:31.676Z,3065.62
2023-05-19T08:01:31.517Z,2964.38
2023-05-19T08:02:31.638Z,2975.62
2023-05-19T08:03:31.693Z,3110.62
2023-05-19T08:04:31.609Z,3082.50
2023-05-19T08:05:31.576Z,2975.62
2023-05-19T08:06:31.610Z,2998.12
2023-05-19T08:07:31.624Z,3054.38
2023-05-19T08:08:31.602Z,3015.00
2023-05-19T08:09:31.629Z,2857.50
2023-05-19T08:10:31.874Z,2761.88
2023-05-19T08:11:31.673Z,2767.50
2023-05-19T08:12:31.718Z,2778.75
2023-05-19T08:13:31.740Z,2750.62
2023-05-19T08:14:31.769Z,2773.12
2023-05-19T08:15:31.839Z,2835.00
2023-05-19T08:16:31.890Z,2750.62
2023-05-19T08:17:31.900Z,2733.75
2023-05-19T08:18:31.875Z,2806.88
2023-05-19T08:19:31.900Z,2756.25
2023-05-19T08:20:32.060Z,2610.00
2023-05-19T08:21:31.959Z,2649.38
2023-05-19T08:22:31.989Z,2638.12
2023-05-19T08:23:32.049Z,2531.25
2023-05-19T08:24:32.077Z,2581.88
2023-05-19T08:25:32.103Z,2671.88
2023-05-19T08:26:32.114Z,2761.88
2023-05-19T08:27:32.181Z,2683.12
2023-05-19T08:28:32.202Z,2677.50
2023-05-19T08:29:32.200Z,2750.62
2023-05-19T08:30:32.375Z,2733.75
2023-05-19T08:31:32.336Z,2823.75
2023-05-19T08:32:32.417Z,2857.50
2023-05-19T08:33:32.435Z,2728.12
2023-05-19T08:34:32.453Z,2677.50
2023-05-19T08:35:32.479Z,2750.62
2023-05-19T08:36:32.483Z,2846.25
2023-05-19T08:37:34.100Z,1710.00
2023-05-19T08:38:32.538Z,793.12
2023-05-19T08:39:32.525Z,1366.88
2023-05-19T08:40:32.789Z,1912.50
2023-05-19T08:41:32.568Z,2688.75
2023-05-19T08:42:32.592Z,2750.62
2023-05-19T08:43:32.647Z,2795.62
2023-05-19T08:44:32.667Z,2812.50
2023-05-19T08:45:32.893Z,2823.75
2023-05-19T08:46:32.751Z,2823.75
2023-05-19T08:47:32.746Z,691.88
2023-05-19T08:48:32.752Z,2666.25
2023-05-19T08:49:32.763Z,2559.38
2023-05-19T08:50:33.088Z,2683.12
2023-05-19T08:51:32.813Z,703.12
2023-05-19T08:52:32.794Z,2323.12
2023-05-19T08:53:34.528Z,669.38
2023-05-19T08:54:32.799Z,860.62
2023-05-19T08:55:33.111Z,2587.50
2023-05-19T08:56:32.920Z,2570.62
2023-05-19T08:57:32.970Z,2542.50
2023-05-19T08:58:32.962Z,2475.00
2023-05-19T08:59:32.996Z,2475.00
2023-05-19T09:00:33.309Z,2593.12
2023-05-19T09:01:33.145Z,2520.00
2023-05-19T09:02:33.149Z,2317.50
2023-05-19T09:03:33.286Z,2205.00
2023-05-19T09:04:33.318Z,2283.75
2023-05-19T09:05:33.558Z,2424.38
2023-05-19T09:06:33.211Z,2463.75
2023-05-19T09:07:33.231Z,2289.38
2023-05-19T09:08:33.297Z,2261.25
2023-05-19T09:09:33.371Z,2497.50
2023-05-19T09:10:33.360Z,2531.25
2023-05-19T09:11:33.379Z,2458.12
2023-05-19T09:12:33.425Z,2463.75
2023-05-19T09:13:33.466Z,2418.75
2023-05-19T09:14:33.521Z,2475.00
2023-05-19T09:15:33.877Z,2536.88
2023-05-19T09:16:33.577Z,2373.75
2023-05-19T09:17:33.712Z,2199.38
2023-05-19T09:18:33.649Z,2221.88
2023-05-19T09:19:33.732Z,2250.00
2023-05-19T09:20:33.655Z,2283.75
2023-05-19T09:21:33.765Z,2143.12
2023-05-19T09:22:33.738Z,2165.62
2023-05-19T09:23:33.691Z,2300.62
2023-05-19T09:24:34.413Z,1276.88
2023-05-19T09:25:33.871Z,804.38
2023-05-19T09:26:33.734Z,680.62
2023-05-19T09:27:33.726Z,2317.50
2023-05-19T09:32:51.709Z,2165.62
2023-05-19T09:33:51.778Z,765.00
2023-05-19T09:34:51.744Z,686.25
2023-05-19T09:35:51.734Z,613.12
2023-05-19T09:36:51.812Z,663.75
2023-05-19T09:37:51.791Z,635.62
2023-05-19T09:38:51.844Z,658.12
2023-05-19T09:39:51.834Z,691.88
2023-05-19T09:40:51.846Z,742.50
2023-05-19T09:41:51.886Z,973.12
2023-05-19T09:42:51.914Z,652.50
2023-05-19T09:43:52.001Z,641.25
2023-05-19T09:44:52.039Z,652.50
2023-05-19T09:45:52.075Z,663.75
2023-05-19T09:46:52.077Z,686.25
2023-05-19T09:47:52.133Z,2030.62
2023-05-19T09:48:52.149Z,2064.38
2023-05-19T09:49:52.155Z,759.38
2023-05-19T09:50:52.212Z,613.12
2023-05-19T09:51:52.226Z,618.75
2023-05-19T09:52:52.263Z,697.50
2023-05-19T09:53:52.271Z,1816.88
2023-05-19T09:54:52.307Z,669.38
2023-05-19T09:55:52.361Z,675.00
2023-05-19T09:56:52.386Z,843.75
2023-05-19T09:57:52.382Z,1271.25
2023-05-19T09:58:52.448Z,1800.00
2023-05-19T09:59:52.507Z,686.25
2023-05-19T10:00:52.517Z,680.62
2023-05-19T10:01:52.621Z,646.88
2023-05-19T10:02:52.605Z,624.38
2023-05-19T10:03:52.567Z,1704.38
2023-05-19T10:04:52.598Z,663.75
2023-05-19T10:05:52.611Z,635.62
2023-05-19T10:06:52.648Z,1755.00
2023-05-19T10:07:52.711Z,686.25
2023-05-19T10:08:52.744Z,669.38
2023-05-19T10:09:52.731Z,945.00
2023-05-19T10:10:52.723Z,866.25
2023-05-19T10:11:52.797Z,720.00
2023-05-19T10:12:52.798Z,871.88
2023-05-19T10:13:52.872Z,1468.12
2023-05-19T10:14:52.880Z,759.38
2023-05-19T10:15:58.760Z,725.62
2023-05-19T10:16:52.947Z,759.38
2023-05-19T10:17:52.977Z,1518.75
2023-05-19T10:18:53.024Z,765.00
2023-05-19T10:19:52.995Z,714.38
2023-05-19T10:20:53.017Z,838.12
2023-05-19T10:21:53.045Z,742.50
2023-05-19T10:22:53.108Z,753.75
2023-05-19T10:23:53.152Z,810.00
2023-05-19T10:24:53.217Z,1192.50
2023-05-19T10:25:53.229Z,928.12
2023-05-19T10:26:53.268Z,1215.00
2023-05-19T10:27:53.295Z,1175.62
2023-05-19T10:28:53.345Z,1305.00
2023-05-19T10:29:53.351Z,1305.00
2023-05-19T10:30:53.401Z,1271.25
2023-05-19T10:31:53.493Z,1203.75
2023-05-19T10:32:53.517Z,607.50
2023-05-19T10:33:53.529Z,613.12
2023-05-19T10:34:53.602Z,624.38
2023-05-19T10:35:53.595Z,641.25
2023-05-19T10:36:53.609Z,658.12
2023-05-19T10:37:53.643Z,1220.62
2023-05-19T10:38:53.643Z,810.00
2023-05-19T10:39:53.631Z,1113.75
2023-05-19T10:40:53.661Z,1091.25
2023-05-19T10:41:53.676Z,1091.25
2023-05-19T10:42:53.661Z,1074.38
2023-05-19T10:43:53.704Z,1018.12
2023-05-19T10:44:53.723Z,1001.25
2023-05-19T10:45:53.746Z,990.00
2023-05-19T10:46:55.742Z,956.25
2023-05-19T10:47:53.909Z,950.62
2023-05-19T10:48:53.885Z,945.00
2023-05-19T10:49:53.929Z,928.12
2023-05-19T10:50:53.915Z,905.62
2023-05-19T10:51:53.997Z,900.00
2023-05-19T10:52:54.003Z,860.62
2023-05-19T10:53:54.077Z,843.75
2023-05-19T10:54:54.114Z,838.12
2023-05-19T10:55:54.115Z,826.88
2023-05-19T10:56:54.118Z,703.12
2023-05-19T10:57:54.206Z,798.75
2023-05-19T10:58:54.243Z,748.12
2023-05-19T10:59:54.209Z,697.50
2023-05-19T11:00:54.255Z,675.00
2023-05-19T11:01:54.274Z,675.00
2023-05-19T11:02:54.287Z,675.00
2023-05-19T11:03:54.342Z,675.00
2023-05-19T11:04:54.314Z,669.38
2023-05-19T11:05:54.291Z,663.75
2023-05-19T11:06:54.352Z,658.12
2023-05-19T11:07:54.356Z,641.25
2023-05-19T11:08:54.361Z,635.62
2023-05-19T11:09:54.381Z,624.38
2023-05-19T11:10:54.424Z,624.38
2023-05-19T11:11:54.487Z,624.38
2023-05-19T11:12:54.489Z,630.00
2023-05-19T11:13:54.542Z,635.62
2023-05-19T11:14:54.538Z,635.62
2023-05-19T11:15:54.536Z,652.50
2023-05-19T11:16:54.573Z,663.75
2023-05-19T11:17:54.613Z,669.38
2023-05-19T11:18:54.632Z,669.38
2023-05-19T11:19:54.686Z,646.88
2023-05-19T11:20:54.694Z,652.50
2023-05-19T11:21:54.728Z,528.75
2023-05-19T11:22:54.757Z,652.50
2023-05-19T11:23:54.870Z,658.12
2023-05-19T11:24:54.789Z,669.38
2023-05-19T11:25:54.857Z,675.00
2023-05-19T11:26:54.884Z,680.62
2023-05-19T11:27:54.910Z,675.00
2023-05-19T11:28:55.049Z,658.12
2023-05-19T11:29:55.007Z,658.12
2023-05-19T11:30:55.031Z,641.25
2023-05-19T11:31:55.052Z,658.12
2023-05-19T11:32:55.044Z,646.88
2023-05-19T11:33:54.979Z,641.25
2023-05-19T11:34:55.052Z,635.62
2023-05-19T11:35:55.043Z,635.62
2023-05-19T11:36:55.027Z,646.88
2023-05-19T11:37:55.116Z,658.12
2023-05-19T11:38:55.100Z,669.38
2023-05-19T11:39:55.140Z,669.38
2023-05-19T11:40:55.186Z,663.75
2023-05-19T11:41:55.213Z,635.62
2023-05-19T11:42:55.239Z,613.12
2023-05-19T11:43:55.328Z,433.12
2023-05-19T11:44:55.315Z,416.25
2023-05-19T11:45:55.447Z,585.00
2023-05-19T11:46:55.536Z,601.88
2023-05-19T11:48:02.110Z,613.12
2023-05-19T11:48:55.435Z,596.25
2023-05-19T11:49:55.452Z,624.38
2023-05-19T11:50:55.488Z,630.00
2023-05-19T11:51:55.510Z,652.50
2023-05-19T11:52:55.524Z,658.12
2023-05-19T11:53:55.579Z,652.50
2023-05-19T11:54:55.607Z,680.62
2023-05-19T11:55:55.655Z,675.00
2023-05-19T11:56:55.657Z,680.62
2023-05-19T11:58:03.087Z,680.62
2023-05-19T11:58:55.676Z,669.38
2023-05-19T11:59:55.708Z,466.88
2023-05-19T12:00:55.812Z,416.25
2023-05-19T12:01:55.786Z,410.62
2023-05-19T12:02:55.950Z,405.00
2023-05-19T12:03:55.996Z,405.00
2023-05-19T12:04:55.900Z,540.00
2023-05-19T12:05:55.992Z,607.50
2023-05-19T12:06:55.895Z,579.38
2023-05-19T12:07:55.972Z,551.25
2023-05-19T12:08:55.994Z,573.75
2023-05-19T12:09:56.062Z,618.75
2023-05-19T12:10:56.048Z,652.50
2023-05-19T12:11:56.104Z,675.00
2023-05-19T12:12:56.174Z,697.50
2023-05-19T12:13:56.192Z,708.75
2023-05-19T12:14:56.242Z,720.00
2023-05-19T12:15:56.295Z,720.00
2023-05-19T12:16:56.325Z,714.38
2023-05-19T12:17:56.327Z,691.88
2023-05-19T12:18:56.315Z,675.00
2023-05-19T12:19:56.300Z,444.38
2023-05-19T12:20:56.343Z,416.25
2023-05-19T12:21:56.413Z,405.00
2023-05-19T12:22:56.440Z,388.12
2023-05-19T12:23:56.521Z,382.50
2023-05-19T12:24:56.535Z,382.50
2023-05-19T12:25:56.544Z,388.12
2023-05-19T12:26:56.576Z,399.38
2023-05-19T12:27:58.019Z,410.62
2023-05-19T12:28:56.616Z,601.88
2023-05-19T12:29:56.618Z,601.88
2023-05-19T12:30:56.581Z,607.50
2023-05-19T12:31:56.630Z,607.50
2023-05-19T12:32:56.723Z,607.50
2023-05-19T12:33:56.686Z,607.50
2023-05-19T12:34:56.699Z,613.12
2023-05-19T12:35:56.754Z,585.00
2023-05-19T12:36:56.791Z,579.38
2023-05-19T12:37:56.757Z,455.62
2023-05-19T12:38:56.779Z,427.50
2023-05-19T12:39:56.779Z,410.62
2023-05-19T12:40:56.774Z,399.38
2023-05-19T12:41:56.832Z,405.00
2023-05-19T12:42:56.904Z,410.62
2023-05-19T12:43:56.921Z,393.75
2023-05-19T12:44:56.960Z,393.75
2023-05-19T12:45:57.051Z,376.88
2023-05-19T12:46:57.066Z,371.25
2023-05-19T12:47:57.126Z,371.25
2023-05-19T12:48:57.140Z,517.50
2023-05-19T12:49:57.213Z,517.50
2023-05-19T12:50:57.144Z,528.75