createdAt,value
2018-09-30T00:02:02.621Z,9.70
2018-09-30T00:04:32.046Z,9.60
2018-09-30T00:07:01.384Z,9.60
2018-09-30T00:09:31.712Z,9.50
2018-09-30T00:12:02.561Z,9.50
2018-09-30T00:14:31.943Z,9.50
2018-09-30T00:17:01.288Z,9.60
2018-09-30T00:19:30.642Z,9.50
2018-09-30T00:21:59.961Z,9.50
2018-09-30T00:24:34.478Z,9.50
2018-09-30T00:27:07.867Z,9.50
2018-09-30T00:29:37.289Z,9.40
2018-09-30T00:32:07.104Z,9.40
2018-09-30T00:34:36.842Z,9.40
2018-09-30T00:37:06.554Z,9.40
2018-09-30T00:39:35.882Z,9.40
2018-09-30T00:42:05.645Z,9.30
2018-09-30T00:44:35.470Z,9.40
2018-09-30T00:47:05.114Z,9.40
2018-09-30T00:49:34.533Z,9.40
2018-09-30T00:52:04.143Z,9.40
2018-09-30T00:54:33.814Z,9.40
2018-09-30T00:57:03.249Z,9.40
2018-09-30T00:59:32.565Z,9.30
2018-09-30T01:02:01.896Z,9.30
2018-09-30T01:04:31.289Z,9.30
2018-09-30T01:07:00.650Z,9.30
2018-09-30T01:09:29.985Z,9.30
2018-09-30T01:11:59.270Z,9.30
2018-09-30T01:14:28.612Z,9.30
2018-09-30T01:16:57.965Z,9.30
2018-09-30T01:19:27.387Z,9.30
2018-09-30T01:21:56.757Z,9.30
2018-09-30T01:24:26.114Z,9.30
2018-09-30T01:26:55.541Z,9.20
2018-09-30T01:29:24.989Z,9.20
2018-09-30T01:31:54.451Z,9.20
2018-09-30T01:34:23.844Z,9.20
2018-09-30T01:36:53.149Z,9.20
2018-09-30T01:39:22.688Z,9.20
2018-09-30T01:41:52.080Z,9.20
2018-09-30T01:44:21.630Z,9.20
2018-09-30T01:46:51.004Z,9.10
2018-09-30T01:49:20.733Z,9.10
2018-09-30T01:52:07.128Z,9.10
2018-09-30T01:54:36.604Z,9.10
2018-09-30T01:57:06.008Z,9.10
2018-09-30T01:59:35.317Z,9.10
2018-09-30T02:02:04.709Z,9.10
2018-09-30T02:04:34.086Z,9.10
2018-09-30T02:07:03.501Z,9.10
2018-09-30T02:09:32.834Z,9.00
2018-09-30T02:12:02.223Z,9.00
2018-09-30T02:14:31.559Z,9.00
2018-09-30T02:17:00.870Z,9.00
2018-09-30T02:19:30.321Z,9.00
2018-09-30T02:21:59.613Z,9.00
2018-09-30T02:24:28.968Z,9.00
2018-09-30T02:26:58.352Z,9.00
2018-09-30T02:29:27.641Z,8.90
2018-09-30T02:31:56.974Z,8.90
2018-09-30T02:34:26.290Z,8.90
2018-09-30T02:36:55.678Z,8.90
2018-09-30T02:39:25.125Z,8.80
2018-09-30T02:41:54.503Z,8.80
2018-09-30T02:44:23.913Z,8.80
2018-09-30T02:46:53.237Z,8.80
2018-09-30T02:49:22.874Z,8.80
2018-09-30T02:51:52.182Z,8.80
2018-09-30T02:54:21.502Z,8.80
2018-09-30T02:56:51.374Z,8.80
2018-09-30T02:59:21.357Z,8.80
2018-09-30T03:01:51.074Z,8.80
2018-09-30T03:04:20.745Z,8.80
2018-09-30T03:06:55.567Z,8.80
2018-09-30T03:09:24.968Z,8.80
2018-09-30T03:11:54.339Z,8.80
2018-09-30T03:14:23.700Z,8.80
2018-09-30T03:16:53.018Z,8.70
2018-09-30T03:19:22.742Z,8.70
2018-09-30T03:21:52.034Z,8.70
2018-09-30T03:24:21.334Z,8.70
2018-09-30T03:26:50.788Z,8.70
2018-09-30T03:29:20.180Z,8.70
2018-09-30T03:31:49.696Z,8.70
2018-09-30T03:34:19.297Z,8.60
2018-09-30T03:36:48.753Z,8.60
2018-09-30T03:39:18.421Z,8.60
2018-09-30T03:41:48.087Z,8.60
2018-09-30T03:44:18.048Z,8.60
2018-09-30T03:46:47.895Z,8.60
2018-09-30T03:49:17.951Z,8.60
2018-09-30T03:51:47.551Z,8.60
2018-09-30T03:54:17.550Z,8.60
2018-09-30T03:56:47.347Z,8.50
2018-09-30T03:59:17.128Z,8.50
2018-09-30T04:01:47.041Z,8.50
2018-09-30T04:04:16.797Z,8.40
2018-09-30T04:06:46.827Z,8.40
2018-09-30T04:09:16.555Z,8.40
2018-09-30T04:11:46.157Z,8.30
2018-09-30T04:14:16.273Z,8.30
2018-09-30T04:16:47.010Z,8.30
2018-09-30T04:19:16.993Z,8.30
2018-09-30T04:21:47.554Z,8.40
2018-09-30T04:24:18.399Z,8.40
2018-09-30T04:26:48.313Z,8.30
2018-09-30T04:29:18.296Z,8.30
2018-09-30T04:31:48.575Z,8.30
2018-09-30T04:34:21.297Z,8.30
2018-09-30T04:36:51.201Z,8.20
2018-09-30T04:39:21.057Z,8.20
2018-09-30T04:41:51.775Z,8.10
2018-09-30T04:44:21.567Z,8.10
2018-09-30T04:46:50.984Z,8.10
2018-09-30T04:49:21.327Z,8.10
2018-09-30T04:51:50.916Z,8.20
2018-09-30T04:54:20.335Z,8.20
2018-09-30T04:56:50.148Z,8.20
2018-09-30T04:59:20.028Z,8.30
2018-09-30T05:01:49.892Z,8.30
2018-09-30T05:04:19.794Z,8.30
2018-09-30T05:06:49.555Z,8.20
2018-09-30T05:09:20.322Z,8.20
2018-09-30T05:11:50.177Z,8.20
2018-09-30T05:14:19.621Z,8.20
2018-09-30T05:16:49.468Z,8.20
2018-09-30T05:19:19.728Z,8.20
2018-09-30T05:21:49.677Z,8.10
2018-09-30T05:24:19.433Z,8.10
2018-09-30T05:26:49.851Z,8.00
2018-09-30T05:29:20.184Z,8.00
2018-09-30T05:31:50.309Z,8.00
2018-09-30T05:34:20.569Z,8.00
2018-09-30T05:36:50.249Z,8.00
2018-09-30T05:39:20.925Z,8.00
2018-09-30T05:41:50.637Z,8.00
2018-09-30T05:44:20.153Z,8.00
2018-09-30T05:46:49.639Z,8.00
2018-09-30T05:49:19.846Z,8.00
2018-09-30T05:51:49.678Z,8.10
2018-09-30T05:54:20.121Z,8.10
2018-09-30T05:56:51.436Z,8.20
2018-09-30T05:59:21.663Z,8.10
2018-09-30T06:01:51.381Z,8.20
2018-09-30T06:04:21.062Z,8.20
2018-09-30T06:06:50.682Z,8.20
2018-09-30T06:09:20.248Z,8.10
2018-09-30T06:11:50.085Z,8.20
2018-09-30T06:14:20.088Z,8.20
2018-09-30T06:16:49.542Z,8.20
2018-09-30T06:19:19.399Z,8.20
2018-09-30T06:21:50.029Z,8.30
2018-09-30T06:24:20.475Z,8.40
2018-09-30T06:26:50.094Z,8.40
2018-09-30T06:29:20.281Z,8.40
2018-09-30T06:31:49.985Z,8.50
2018-09-30T06:34:19.903Z,8.50
2018-09-30T06:36:50.254Z,8.50
2018-09-30T06:39:20.047Z,8.50
2018-09-30T06:41:49.686Z,8.60
2018-09-30T06:44:19.537Z,8.70
2018-09-30T06:46:49.307Z,8.80
2018-09-30T06:49:19.801Z,8.80
2018-09-30T06:51:50.605Z,8.90
2018-09-30T06:54:20.592Z,8.90
2018-09-30T06:56:50.529Z,9.00
2018-09-30T06:59:20.868Z,9.10
2018-09-30T07:01:50.792Z,9.20
2018-09-30T07:04:20.689Z,9.20
2018-09-30T07:06:50.620Z,9.30
2018-09-30T07:09:21.054Z,9.40
2018-09-30T07:11:50.657Z,9.70
2018-09-30T07:14:20.725Z,9.90
2018-09-30T07:16:50.511Z,10.30
2018-09-30T07:19:20.336Z,10.80
2018-09-30T07:21:49.746Z,11.40
2018-09-30T07:24:19.763Z,11.90
2018-09-30T07:26:49.596Z,12.30
2018-09-30T07:29:19.020Z,12.60
2018-09-30T07:31:48.737Z,13.00
2018-09-30T07:34:18.744Z,13.20
2018-09-30T07:36:48.460Z,13.50
2018-09-30T07:39:18.345Z,13.60
2018-09-30T07:41:48.343Z,13.80
2018-09-30T07:44:18.602Z,13.90
2018-09-30T07:46:48.872Z,14.00
2018-09-30T07:49:19.064Z,14.20
2018-09-30T07:51:49.931Z,14.40
2018-09-30T07:54:19.678Z,14.60
2018-09-30T07:56:49.883Z,14.80
2018-09-30T07:59:19.479Z,15.00
2018-09-30T08:01:49.074Z,15.30
2018-09-30T08:04:18.620Z,15.60
2018-09-30T08:06:48.757Z,15.80
2018-09-30T08:09:19.338Z,16.10
2018-09-30T08:11:48.997Z,16.30
2018-09-30T08:14:19.272Z,16.40
2018-09-30T08:16:48.924Z,16.50
2018-09-30T08:19:19.273Z,16.80
2018-09-30T08:21:49.178Z,17.00
2018-09-30T08:24:18.805Z,17.20
2018-09-30T08:26:48.761Z,17.40
2018-09-30T08:29:18.471Z,17.70
2018-09-30T08:31:48.408Z,18.00
2018-09-30T08:34:18.591Z,18.30
2018-09-30T08:36:48.776Z,18.40
2018-09-30T08:39:18.888Z,18.60
2018-09-30T08:41:48.798Z,18.80
2018-09-30T08:44:19.190Z,18.80
2018-09-30T08:46:49.305Z,18.70
2018-09-30T08:49:18.996Z,18.60
2018-09-30T08:51:48.836Z,18.60
2018-09-30T08:54:18.822Z,18.70
2018-09-30T08:56:49.241Z,18.90
2018-09-30T08:59:19.679Z,19.10
2018-09-30T09:01:49.476Z,19.20
2018-09-30T09:04:19.797Z,19.30
2018-09-30T09:06:49.622Z,19.50
2018-09-30T09:09:19.725Z,19.70
2018-09-30T09:11:49.906Z,19.90
2018-09-30T09:14:20.741Z,19.90
2018-09-30T09:16:50.310Z,20.20
2018-09-30T09:19:20.115Z,20.30
2018-09-30T09:21:50.427Z,20.40
2018-09-30T09:24:20.461Z,20.50
2018-09-30T09:26:50.274Z,20.60
2018-09-30T09:29:21.473Z,20.80
2018-09-30T09:31:51.669Z,21.00
2018-09-30T09:34:21.407Z,21.20
2018-09-30T09:36:50.888Z,21.20
2018-09-30T09:39:21.839Z,21.00
2018-09-30T09:41:51.535Z,20.90
2018-09-30T09:44:21.875Z,20.90
2018-09-30T09:46:51.354Z,20.90
2018-09-30T09:49:20.722Z,20.90
2018-09-30T09:51:50.649Z,20.90
2018-09-30T09:54:21.072Z,20.70
2018-09-30T09:56:50.612Z,20.70
2018-09-30T09:59:20.814Z,20.90
2018-09-30T10:01:50.564Z,21.00
2018-09-30T10:04:20.158Z,21.20
2018-09-30T10:06:50.312Z,21.50
2018-09-30T10:09:20.383Z,21.60
2018-09-30T10:11:51.245Z,21.80
2018-09-30T10:14:22.580Z,21.90
2018-09-30T10:16:52.216Z,22.00
2018-09-30T10:19:22.088Z,21.80
2018-09-30T10:21:51.570Z,21.70
2018-09-30T10:24:22.013Z,21.40
2018-09-30T10:26:51.441Z,21.20
2018-09-30T10:29:21.927Z,21.30
2018-09-30T10:31:51.520Z,21.40
2018-09-30T10:34:21.022Z,21.60
2018-09-30T10:36:50.592Z,21.80
2018-09-30T10:39:21.111Z,21.80
2018-09-30T10:41:50.519Z,21.60
2018-09-30T10:44:20.028Z,21.40
2018-09-30T10:46:50.216Z,21.30
2018-09-30T10:49:19.586Z,21.20
2018-09-30T10:51:49.630Z,21.20
2018-09-30T10:54:19.765Z,21.30
2018-09-30T10:56:49.793Z,21.40
2018-09-30T10:59:20.185Z,21.50
2018-09-30T11:01:50.178Z,21.40
2018-09-30T11:04:20.259Z,21.40
2018-09-30T11:06:50.076Z,21.50
2018-09-30T11:09:20.114Z,21.70
2018-09-30T11:11:49.953Z,21.90
2018-09-30T11:14:19.980Z,22.10
2018-09-30T11:16:50.125Z,22.30
2018-09-30T11:19:20.001Z,22.50
2018-09-30T11:21:49.397Z,22.60
2018-09-30T11:24:20.594Z,22.50
2018-09-30T11:26:50.045Z,22.50
2018-09-30T11:29:20.628Z,22.60
2018-09-30T11:31:50.287Z,22.70
2018-09-30T11:34:21.190Z,22.60
2018-09-30T11:36:51.080Z,22.70
2018-09-30T11:39:20.584Z,22.70
2018-09-30T11:41:50.108Z,22.60
2018-09-30T11:44:20.031Z,22.40
2018-09-30T11:46:49.935Z,22.20
2018-09-30T11:49:19.500Z,22.30
2018-09-30T11:51:49.037Z,22.40
2018-09-30T11:54:18.869Z,22.50
2018-09-30T11:56:48.485Z,22.60
2018-09-30T11:59:18.717Z,22.60
2018-09-30T12:01:48.591Z,22.70
2018-09-30T12:04:18.318Z,22.70
2018-09-30T12:06:48.022Z,22.70
2018-09-30T12:09:18.002Z,22.70
2018-09-30T12:11:47.940Z,22.70
2018-09-30T12:14:17.986Z,22.70
2018-09-30T12:16:47.714Z,22.70
2018-09-30T12:19:17.650Z,22.70
2018-09-30T12:21:47.391Z,22.70
2018-09-30T12:24:16.942Z,22.70
2018-09-30T12:26:46.920Z,22.70
2018-09-30T12:29:17.045Z,22.70
2018-09-30T12:31:46.802Z,22.70
2018-09-30T12:34:16.475Z,22.80
2018-09-30T12:36:46.339Z,23.00
2018-09-30T12:39:16.920Z,23.10
2018-09-30T12:41:46.890Z,23.00
2018-09-30T12:44:17.065Z,23.10
2018-09-30T12:46:46.995Z,23.00
2018-09-30T12:49:16.550Z,23.10
2018-09-30T12:51:46.335Z,23.10
2018-09-30T12:54:15.980Z,23.10
2018-09-30T12:56:45.617Z,23.10
2018-09-30T12:59:15.074Z,23.10
2018-09-30T13:01:45.027Z,23.10
2018-09-30T13:04:14.853Z,23.10
2018-09-30T13:06:44.357Z,23.10
2018-09-30T13:09:14.255Z,23.00
2018-09-30T13:11:44.400Z,23.10
2018-09-30T13:14:14.371Z,23.10
2018-09-30T13:16:44.202Z,23.10
2018-09-30T13:19:14.365Z,23.10
2018-09-30T13:21:44.644Z,23.20
2018-09-30T13:24:14.382Z,23.30
2018-09-30T13:26:44.485Z,23.30
2018-09-30T13:29:15.073Z,23.30
2018-09-30T13:31:45.445Z,23.50
2018-09-30T13:34:16.284Z,23.50
2018-09-30T13:36:46.369Z,23.60
2018-09-30T13:39:16.293Z,23.70
2018-09-30T13:41:46.376Z,23.70
2018-09-30T13:44:16.484Z,23.60
2018-09-30T13:46:46.497Z,23.50
2018-09-30T13:49:16.361Z,23.30
2018-09-30T13:51:46.213Z,23.30
2018-09-30T13:54:16.230Z,23.30
2018-09-30T13:56:46.286Z,23.40
2018-09-30T13:59:16.445Z,23.40
2018-09-30T14:01:46.032Z,23.40
2018-09-30T14:04:15.787Z,23.50
2018-09-30T14:06:45.771Z,23.40
2018-09-30T14:09:15.975Z,23.30
2018-09-30T14:11:46.025Z,23.20
2018-09-30T14:14:16.424Z,23.20
2018-09-30T14:16:46.327Z,23.10
2018-09-30T14:19:16.441Z,23.10
2018-09-30T14:21:46.458Z,23.10
2018-09-30T14:24:16.373Z,23.00
2018-09-30T14:26:46.616Z,22.90
2018-09-30T14:29:16.538Z,22.80
2018-09-30T14:31:46.840Z,22.90
2018-09-30T14:34:16.697Z,22.90
2018-09-30T14:36:46.218Z,22.90
2018-09-30T14:39:16.380Z,22.90
2018-09-30T14:41:46.548Z,22.90
2018-09-30T14:44:16.462Z,22.90
2018-09-30T14:46:46.180Z,22.90
2018-09-30T14:49:16.129Z,22.70
2018-09-30T14:51:46.126Z,22.70
2018-09-30T14:54:16.140Z,22.70
2018-09-30T14:56:46.286Z,22.60
2018-09-30T14:59:16.233Z,22.60
2018-09-30T15:01:46.342Z,22.50
2018-09-30T15:04:15.898Z,22.40
2018-09-30T15:06:46.055Z,22.30
2018-09-30T15:09:16.249Z,22.30
2018-09-30T15:11:45.849Z,22.10
2018-09-30T15:14:16.243Z,22.00
2018-09-30T15:16:46.190Z,21.80
2018-09-30T15:19:16.064Z,21.60
2018-09-30T15:21:46.025Z,21.50
2018-09-30T15:24:16.004Z,21.30
2018-09-30T15:26:45.691Z,21.10
2018-09-30T15:29:15.803Z,21.00
2018-09-30T15:31:45.970Z,20.80
2018-09-30T15:34:16.566Z,20.70
2018-09-30T15:36:46.493Z,20.60
2018-09-30T15:39:16.483Z,20.50
2018-09-30T15:41:46.018Z,20.40
2018-09-30T15:44:15.666Z,20.40
2018-09-30T15:46:45.213Z,20.30
2018-09-30T15:49:14.855Z,20.20
2018-09-30T15:51:44.706Z,20.10
2018-09-30T15:54:14.478Z,20.00
2018-09-30T15:56:43.858Z,20.00
2018-09-30T15:59:13.804Z,19.90
2018-09-30T16:01:43.603Z,19.80
2018-09-30T16:04:13.813Z,19.80
2018-09-30T16:06:43.713Z,19.70
2018-09-30T16:09:13.971Z,19.70
2018-09-30T16:11:44.163Z,19.60
2018-09-30T16:14:14.590Z,19.60
2018-09-30T16:16:44.976Z,19.50
2018-09-30T16:19:15.255Z,19.50
2018-09-30T16:21:45.239Z,19.40
2018-09-30T16:24:15.350Z,19.30
2018-09-30T16:26:45.580Z,19.30
2018-09-30T16:29:15.875Z,19.20
2018-09-30T16:31:45.732Z,19.20
2018-09-30T16:34:15.793Z,19.10
2018-09-30T16:36:45.772Z,19.00
2018-09-30T16:39:15.478Z,19.00
2018-09-30T16:41:45.624Z,18.90
2018-09-30T16:44:15.991Z,18.80
2018-09-30T16:46:47.265Z,18.80
2018-09-30T16:49:18.153Z,18.70
2018-09-30T16:51:48.021Z,18.70
2018-09-30T16:54:17.809Z,18.60
2018-09-30T16:56:48.018Z,18.60
2018-09-30T16:59:17.710Z,18.50
2018-09-30T17:01:47.487Z,18.40
2018-09-30T17:04:17.631Z,18.40
2018-09-30T17:06:47.672Z,18.30
2018-09-30T17:09:17.090Z,18.30
2018-09-30T17:11:47.275Z,18.20
2018-09-30T17:14:17.125Z,18.10
2018-09-30T17:16:46.875Z,18.10
2018-09-30T17:19:16.600Z,18.00
2018-09-30T17:21:46.401Z,18.00
2018-09-30T17:24:16.411Z,17.90
2018-09-30T17:26:46.494Z,17.90
2018-09-30T17:29:16.508Z,17.80
2018-09-30T17:31:46.739Z,17.80
2018-09-30T17:34:17.092Z,17.70
2018-09-30T17:36:47.150Z,17.70
2018-09-30T17:39:17.138Z,17.60
2018-09-30T17:41:47.144Z,17.60
2018-09-30T17:44:17.105Z,17.50
2018-09-30T17:46:47.041Z,17.50
2018-09-30T17:49:17.474Z,17.40
2018-09-30T17:51:47.325Z,17.40
2018-09-30T17:54:17.537Z,17.30
2018-09-30T17:56:47.452Z,17.30
2018-09-30T17:59:17.377Z,17.20
2018-09-30T18:01:48.846Z,17.20
2018-09-30T18:04:18.858Z,17.10
2018-09-30T18:06:48.845Z,17.10
2018-09-30T18:09:18.536Z,17.10
2018-09-30T18:11:48.101Z,17.00
2018-09-30T18:14:18.097Z,17.00
2018-09-30T18:16:48.011Z,17.00
2018-09-30T18:19:17.844Z,17.00
2018-09-30T18:21:47.823Z,16.90
2018-09-30T18:24:17.387Z,16.90
2018-09-30T18:26:47.304Z,16.90
2018-09-30T18:29:17.122Z,16.80
2018-09-30T18:31:47.085Z,16.70
2018-09-30T18:34:16.854Z,16.70
2018-09-30T18:36:46.909Z,16.60
2018-09-30T18:39:17.260Z,16.60
2018-09-30T18:41:47.374Z,16.50
2018-09-30T18:44:17.492Z,16.50
2018-09-30T18:46:47.324Z,16.40
2018-09-30T18:49:17.065Z,16.40
2018-09-30T18:51:46.827Z,16.30
2018-09-30T18:54:16.664Z,16.30
2018-09-30T18:56:46.495Z,16.30
2018-09-30T18:59:16.322Z,16.30
2018-09-30T19:01:46.078Z,16.20
2018-09-30T19:04:16.285Z,16.10
2018-09-30T19:06:46.458Z,16.10
2018-09-30T19:09:16.177Z,16.10
2018-09-30T19:11:46.079Z,16.00
2018-09-30T19:14:16.148Z,16.00
2018-09-30T19:16:46.175Z,16.00
2018-09-30T19:19:15.997Z,15.90
2018-09-30T19:21:45.995Z,15.90
2018-09-30T19:24:16.043Z,15.90
2018-09-30T19:26:46.324Z,15.90
2018-09-30T19:29:16.602Z,15.90
2018-09-30T19:31:46.742Z,15.90
2018-09-30T19:34:17.051Z,15.80
2018-09-30T19:36:47.086Z,15.80
2018-09-30T19:39:16.846Z,15.80
2018-09-30T19:41:46.586Z,15.80
2018-09-30T19:44:16.246Z,15.80
2018-09-30T19:46:46.215Z,15.80
2018-09-30T19:49:16.019Z,15.80
2018-09-30T19:51:45.850Z,15.80
2018-09-30T19:54:15.660Z,15.80
2018-09-30T19:56:45.840Z,15.80
2018-09-30T19:59:15.769Z,15.80
2018-09-30T20:01:45.830Z,15.80
2018-09-30T20:04:15.732Z,15.80
2018-09-30T20:06:45.726Z,15.80
2018-09-30T20:09:15.761Z,15.70
2018-09-30T20:11:46.347Z,15.70
2018-09-30T20:14:16.100Z,15.70
2018-09-30T20:16:46.109Z,15.70
2018-09-30T20:19:16.866Z,15.70
2018-09-30T20:21:46.584Z,15.70
2018-09-30T20:24:16.369Z,15.70
2018-09-30T20:26:46.283Z,15.70
2018-09-30T20:29:16.253Z,15.70
2018-09-30T20:31:45.990Z,15.70
2018-09-30T20:34:15.704Z,15.60
2018-09-30T20:36:45.824Z,15.60
2018-09-30T20:39:16.785Z,15.60
2018-09-30T20:41:47.221Z,15.60
2018-09-30T20:44:18.484Z,15.60
2018-09-30T20:46:48.290Z,15.50
2018-09-30T20:49:18.576Z,15.50
2018-09-30T20:51:48.170Z,15.50
2018-09-30T20:54:17.679Z,15.40
2018-09-30T20:56:47.282Z,15.40
2018-09-30T20:59:17.002Z,15.40
2018-09-30T21:01:47.916Z,15.40
2018-09-30T21:04:18.505Z,15.40
2018-09-30T21:06:48.033Z,15.30
2018-09-30T21:09:19.930Z,15.30
2018-09-30T21:11:49.257Z,15.30
2018-09-30T21:14:18.592Z,15.20
2018-09-30T21:16:48.146Z,15.20
2018-09-30T21:19:17.499Z,15.20
2018-09-30T21:21:46.859Z,15.20
2018-09-30T21:24:18.454Z,15.20
2018-09-30T21:26:48.639Z,15.30
2018-09-30T21:29:18.182Z,15.30
2018-09-30T21:31:47.821Z,15.30
2018-09-30T21:34:17.205Z,15.30
2018-09-30T21:36:46.627Z,15.30
2018-09-30T21:39:16.160Z,15.30
2018-09-30T21:41:45.764Z,15.30
2018-09-30T21:44:15.281Z,15.20
2018-09-30T21:46:44.881Z,15.20
2018-09-30T21:49:14.482Z,15.20
2018-09-30T21:51:44.367Z,15.20
2018-09-30T21:54:13.995Z,15.20
2018-09-30T21:56:43.868Z,15.20
2018-09-30T21:59:13.420Z,15.20
2018-09-30T22:01:43.108Z,15.10
2018-09-30T22:04:12.937Z,15.10
2018-09-30T22:06:42.469Z,15.10
2018-09-30T22:09:12.734Z,15.10
2018-09-30T22:11:42.884Z,15.00
2018-09-30T22:14:13.150Z,15.00
2018-09-30T22:16:43.802Z,15.00
2018-09-30T22:19:13.869Z,14.90
2018-09-30T22:21:43.834Z,15.00
2018-09-30T22:24:13.962Z,14.90
2018-09-30T22:26:44.106Z,14.90
2018-09-30T22:29:13.442Z,14.90
2018-09-30T22:31:42.779Z,14.90
2018-09-30T22:34:12.174Z,14.80
2018-09-30T22:36:41.526Z,14.80
2018-09-30T22:39:10.910Z,14.80
2018-09-30T22:41:40.250Z,14.80
2018-09-30T22:44:09.697Z,14.90
2018-09-30T22:46:39.151Z,14.80
2018-09-30T22:49:08.535Z,14.90
2018-09-30T22:51:37.889Z,14.80
2018-09-30T22:54:07.259Z,14.80
2018-09-30T22:56:36.634Z,14.80
2018-09-30T22:59:06.016Z,14.80
2018-09-30T23:01:35.354Z,14.80
2018-09-30T23:04:04.865Z,14.80
2018-09-30T23:06:34.723Z,14.90
2018-09-30T23:09:05.811Z,14.90
2018-09-30T23:11:35.302Z,14.90
2018-09-30T23:14:04.833Z,14.90
2018-09-30T23:16:34.422Z,14.90
2018-09-30T23:19:04.051Z,14.90
2018-09-30T23:21:33.551Z,15.00
2018-09-30T23:24:03.465Z,15.00
2018-09-30T23:26:33.160Z,15.00
2018-09-30T23:29:02.858Z,15.00
2018-09-30T23:31:32.597Z,15.00
2018-09-30T23:34:02.477Z,15.00
2018-09-30T23:36:32.189Z,15.10
2018-09-30T23:39:02.106Z,15.00
2018-09-30T23:41:32.152Z,15.10
2018-09-30T23:44:02.394Z,15.10
2018-09-30T23:46:32.385Z,15.10
2018-09-30T23:49:02.817Z,15.10
2018-09-30T23:51:33.007Z,15.10
2018-09-30T23:54:03.355Z,15.10
2018-09-30T23:56:33.138Z,15.20
2018-09-30T23:59:03.287Z,15.20
