createdAt,value
2022-10-18T00:01:24.681Z,44.50
2022-10-18T00:03:54.560Z,43.20
2022-10-18T00:06:24.505Z,44.20
2022-10-18T00:08:54.407Z,43.40
2022-10-18T00:11:24.363Z,43.60
2022-10-18T00:13:54.253Z,44.10
2022-10-18T00:16:24.151Z,43.70
2022-10-18T00:18:54.379Z,44.10
2022-10-18T00:21:25.110Z,43.90
2022-10-18T00:23:55.232Z,43.90
2022-10-18T00:26:26.981Z,43.40
2022-10-18T00:29:02.667Z,43.50
2022-10-18T00:31:34.593Z,43.10
2022-10-18T00:34:10.508Z,43.50
2022-10-18T00:36:40.415Z,43.30
2022-10-18T00:39:11.290Z,43.30
2022-10-18T00:41:42.124Z,43.30
2022-10-18T00:44:15.068Z,43.20
2022-10-18T00:46:47.068Z,43.10
2022-10-18T00:49:23.051Z,43.50
2022-10-18T00:52:20.051Z,43.60
2022-10-18T00:54:50.209Z,43.50
2022-10-18T00:57:20.283Z,43.30
2022-10-18T00:59:50.253Z,44.50
2022-10-18T01:02:22.925Z,44.20
2022-10-18T01:04:53.320Z,44.30
2022-10-18T01:08:00.957Z,44.50
2022-10-18T01:10:50.801Z,44.30
2022-10-18T01:13:36.230Z,44.10
2022-10-18T01:16:22.073Z,44.40
2022-10-18T01:19:06.879Z,44.00
2022-10-18T01:21:50.356Z,43.40
2022-10-18T01:24:34.309Z,44.20
2022-10-18T01:27:16.475Z,44.20
2022-10-18T01:30:04.859Z,44.60
2022-10-18T01:32:43.933Z,43.90
2022-10-18T01:35:18.903Z,43.40
2022-10-18T01:37:49.126Z,42.90
2022-10-18T01:40:21.294Z,42.40
2022-10-18T01:42:51.213Z,42.90
2022-10-18T01:45:21.241Z,42.20
2022-10-18T01:47:51.121Z,43.40
2022-10-18T01:50:31.023Z,43.00
2022-10-18T01:53:01.008Z,43.20
2022-10-18T01:55:40.052Z,42.50
2022-10-18T01:58:22.202Z,43.60
2022-10-18T02:00:55.915Z,42.90
2022-10-18T02:03:27.187Z,42.10
2022-10-18T02:06:07.034Z,42.00
2022-10-18T02:08:58.180Z,43.10
2022-10-18T02:11:28.071Z,42.80
2022-10-18T02:14:07.802Z,42.70
2022-10-18T02:16:51.703Z,42.70
2022-10-18T02:19:29.969Z,42.20
2022-10-18T02:21:59.973Z,42.80
2022-10-18T02:24:37.933Z,42.50
2022-10-18T02:27:08.107Z,42.80
2022-10-18T02:29:38.084Z,42.50
2022-10-18T02:32:27.098Z,42.60
2022-10-18T02:35:26.501Z,42.50
2022-10-18T02:37:56.492Z,42.90
2022-10-18T02:40:26.539Z,42.30
2022-10-18T02:42:57.953Z,41.90
2022-10-18T02:45:28.125Z,42.10
2022-10-18T02:47:58.393Z,42.00
2022-10-18T02:50:29.025Z,42.70
2022-10-18T02:52:58.883Z,42.50
2022-10-18T02:58:03.907Z,42.40
2022-10-18T03:00:34.141Z,41.40
2022-10-18T03:03:04.007Z,42.00
2022-10-18T03:05:34.405Z,41.80
2022-10-18T03:08:04.325Z,41.80
2022-10-18T03:10:39.228Z,42.00
2022-10-18T03:13:09.287Z,42.10
2022-10-18T03:15:39.185Z,42.20
2022-10-18T03:18:09.394Z,42.10
2022-10-18T03:20:39.866Z,42.40
2022-10-18T03:23:10.064Z,41.70
2022-10-18T03:25:41.694Z,42.50
2022-10-18T03:28:14.789Z,42.20
2022-10-18T03:30:44.785Z,42.90
2022-10-18T03:33:14.675Z,42.80
2022-10-18T03:35:45.046Z,42.10
2022-10-18T03:38:15.276Z,42.80
2022-10-18T03:40:45.173Z,42.90
2022-10-18T03:43:15.055Z,42.50
2022-10-18T03:45:44.947Z,42.30
2022-10-18T03:48:14.831Z,42.10
2022-10-18T03:50:45.352Z,42.40
2022-10-18T03:53:15.279Z,42.50
2022-10-18T03:55:45.219Z,42.80
2022-10-18T03:58:15.344Z,42.50
2022-10-18T04:00:45.506Z,43.00
2022-10-18T04:03:15.870Z,42.50
2022-10-18T04:05:46.609Z,42.40
2022-10-18T04:08:16.697Z,42.90
2022-10-18T04:10:47.665Z,42.60
2022-10-18T04:13:17.600Z,42.30
2022-10-18T04:15:47.597Z,42.60
2022-10-18T04:18:17.494Z,42.00
2022-10-18T04:20:48.256Z,42.90
2022-10-18T04:23:18.136Z,42.10
2022-10-18T04:25:48.086Z,42.50
2022-10-18T04:28:17.963Z,41.70
2022-10-18T04:30:52.592Z,42.60
2022-10-18T04:33:23.289Z,42.30
2022-10-18T04:35:54.163Z,42.90
2022-10-18T04:38:25.169Z,42.10
2022-10-18T04:40:55.885Z,42.20
2022-10-18T04:43:26.152Z,42.90
2022-10-18T04:45:56.074Z,42.00
2022-10-18T04:48:26.440Z,42.10
2022-10-18T04:50:57.008Z,41.30
2022-10-18T04:53:26.979Z,41.70
2022-10-18T04:55:56.925Z,41.30
2022-10-18T04:58:26.905Z,41.80
2022-10-18T05:00:57.235Z,40.90
2022-10-18T05:03:27.163Z,41.00
2022-10-18T05:06:01.849Z,40.90
2022-10-18T05:08:33.996Z,41.30
2022-10-18T05:11:05.006Z,41.00
2022-10-18T05:13:35.135Z,41.00
2022-10-18T05:16:05.192Z,41.30
2022-10-18T05:18:35.496Z,41.00
2022-10-18T05:21:05.959Z,40.80
2022-10-18T05:23:36.056Z,40.50
2022-10-18T05:26:07.342Z,41.20
2022-10-18T05:28:39.986Z,40.30
2022-10-18T05:31:13.716Z,40.80
2022-10-18T05:33:46.502Z,40.60
2022-10-18T05:36:16.721Z,40.50
2022-10-18T05:38:46.817Z,41.50
2022-10-18T05:41:17.401Z,40.80
2022-10-18T05:43:47.996Z,41.50
2022-10-18T05:46:18.215Z,40.60
2022-10-18T05:48:52.369Z,40.90
2022-10-18T05:51:22.971Z,40.60
2022-10-18T05:53:54.157Z,41.60
2022-10-18T05:56:24.346Z,40.90
2022-10-18T05:58:54.451Z,41.00
2022-10-18T06:01:24.885Z,40.90
2022-10-18T06:03:55.559Z,40.90
2022-10-18T06:06:25.557Z,40.80
2022-10-18T06:08:55.474Z,41.40
2022-10-18T06:11:25.497Z,40.00
2022-10-18T06:13:55.364Z,40.90
2022-10-18T06:16:29.816Z,40.60
2022-10-18T06:19:02.724Z,40.50
2022-10-18T06:21:32.969Z,41.50
2022-10-18T06:24:03.401Z,40.60
2022-10-18T06:26:33.398Z,40.80
2022-10-18T06:29:03.428Z,40.50
2022-10-18T06:31:33.368Z,40.70
2022-10-18T06:34:03.802Z,40.10
2022-10-18T06:36:33.973Z,40.30
2022-10-18T06:39:03.809Z,40.50
2022-10-18T06:41:33.647Z,40.50
2022-10-18T06:44:21.482Z,40.40
2022-10-18T06:46:51.694Z,40.70
2022-10-18T06:49:22.206Z,41.10
2022-10-18T06:51:52.411Z,39.60
2022-10-18T06:54:22.724Z,40.50
2022-10-18T06:56:52.528Z,39.60
2022-10-18T06:59:23.609Z,40.20
2022-10-18T07:01:55.001Z,40.40
2022-10-18T07:04:25.462Z,39.80
2022-10-18T07:06:56.423Z,40.00
2022-10-18T07:09:26.494Z,40.10
2022-10-18T07:11:56.831Z,40.60
2022-10-18T07:14:29.119Z,40.00
2022-10-18T07:17:01.574Z,40.10
2022-10-18T07:19:32.168Z,39.80
2022-10-18T07:22:02.122Z,40.00
2022-10-18T07:27:03.298Z,40.00
2022-10-18T07:29:33.462Z,40.20
2022-10-18T07:32:03.671Z,39.80
2022-10-18T07:34:33.958Z,39.90
2022-10-18T07:37:04.859Z,39.60
2022-10-18T07:39:34.946Z,40.10
2022-10-18T07:42:05.574Z,39.70
2022-10-18T07:44:35.656Z,40.00
2022-10-18T07:47:05.640Z,39.80
2022-10-18T07:49:35.917Z,39.80
2022-10-18T07:52:06.209Z,39.20
2022-10-18T07:54:36.242Z,40.20
2022-10-18T07:57:09.333Z,39.80
2022-10-18T07:59:40.254Z,40.00
2022-10-18T08:02:10.876Z,39.90
2022-10-18T08:04:40.824Z,39.80
2022-10-18T08:07:10.758Z,40.10
2022-10-18T08:09:41.198Z,39.70
2022-10-18T08:12:11.060Z,39.50
2022-10-18T08:14:41.007Z,39.70
2022-10-18T08:17:10.966Z,39.70
2022-10-18T08:19:48.370Z,39.90
2022-10-18T08:22:28.447Z,40.40
2022-10-18T08:24:58.314Z,39.50
2022-10-18T08:27:28.259Z,40.00
2022-10-18T08:29:58.158Z,39.90
2022-10-18T08:32:29.811Z,40.00
2022-10-18T08:35:00.760Z,40.00
2022-10-18T08:37:32.519Z,40.20
2022-10-18T08:40:02.722Z,39.90
2022-10-18T08:42:55.991Z,40.20
2022-10-18T08:45:37.776Z,40.10
2022-10-18T08:48:29.233Z,39.40
2022-10-18T08:50:59.164Z,39.80
2022-10-18T08:53:30.676Z,39.40
2022-10-18T08:56:05.246Z,39.80
2022-10-18T08:58:35.240Z,39.70
2022-10-18T09:01:09.990Z,39.40
2022-10-18T09:03:46.044Z,40.00
2022-10-18T09:06:27.281Z,40.00
2022-10-18T09:09:18.778Z,39.20
2022-10-18T09:12:24.080Z,39.70
2022-10-18T09:15:06.187Z,40.20
2022-10-18T09:18:13.208Z,40.30
2022-10-18T09:20:55.456Z,38.90
2022-10-18T09:23:50.985Z,39.70
2022-10-18T09:26:21.650Z,39.50
2022-10-18T09:29:10.747Z,40.20
2022-10-18T09:32:04.346Z,40.00
2022-10-18T09:34:47.978Z,39.30
2022-10-18T09:37:18.770Z,40.20
2022-10-18T09:39:49.861Z,39.70
2022-10-18T09:42:33.634Z,39.70
2022-10-18T09:45:15.180Z,39.90
2022-10-18T09:48:07.175Z,39.70
2022-10-18T09:50:38.754Z,39.80
2022-10-18T09:53:18.262Z,39.30
2022-10-18T09:56:03.993Z,40.00
2022-10-18T09:58:52.677Z,39.40
2022-10-18T10:01:27.675Z,39.20
2022-10-18T10:03:57.578Z,39.70
2022-10-18T10:06:40.010Z,38.80
2022-10-18T10:09:16.971Z,38.90
2022-10-18T10:11:50.789Z,39.20
2022-10-18T10:14:26.884Z,39.60
2022-10-18T10:16:58.865Z,38.70
2022-10-18T10:19:40.380Z,39.10
2022-10-18T10:22:12.124Z,38.90
2022-10-18T10:24:49.077Z,39.20
2022-10-18T10:27:19.060Z,38.80
2022-10-18T10:29:50.213Z,38.30
2022-10-18T10:32:22.131Z,38.90
2022-10-18T10:34:52.349Z,38.50
2022-10-18T10:37:25.466Z,39.00
2022-10-18T10:40:18.379Z,38.70
2022-10-18T10:43:08.910Z,38.80
2022-10-18T10:46:03.451Z,39.10
2022-10-18T10:48:42.119Z,38.40
2022-10-18T10:51:12.399Z,38.60
2022-10-18T10:53:51.412Z,38.70
2022-10-18T10:56:26.526Z,38.80
2022-10-18T10:58:57.497Z,38.30
2022-10-18T11:01:34.699Z,39.60
2022-10-18T11:04:25.007Z,39.20
2022-10-18T11:07:02.278Z,38.60
2022-10-18T11:09:44.515Z,39.20
2022-10-18T11:12:28.453Z,38.30
2022-10-18T11:15:20.197Z,38.80
2022-10-18T11:18:18.450Z,39.00
2022-10-18T11:21:09.861Z,39.20
2022-10-18T11:23:40.871Z,39.60
2022-10-18T11:26:14.099Z,39.10
2022-10-18T11:28:54.187Z,39.50
2022-10-18T11:31:42.901Z,39.40
2022-10-18T11:34:28.243Z,39.60
2022-10-18T11:37:28.061Z,39.40
2022-10-18T11:40:09.485Z,39.80
2022-10-18T11:42:46.278Z,39.40
2022-10-18T11:45:19.362Z,39.90
2022-10-18T11:48:06.073Z,40.50
2022-10-18T11:51:00.599Z,39.70
2022-10-18T11:53:46.126Z,40.30
2022-10-18T11:56:24.393Z,40.00
2022-10-18T11:59:22.193Z,40.00
2022-10-18T12:02:01.982Z,40.30
2022-10-18T12:04:49.043Z,40.40
2022-10-18T12:07:43.759Z,40.30
2022-10-18T12:10:22.960Z,40.20
2022-10-18T12:13:07.170Z,40.90
2022-10-18T12:15:39.087Z,41.00
2022-10-18T12:18:16.821Z,40.50
2022-10-18T12:20:55.126Z,40.70
2022-10-18T12:23:50.413Z,40.80
2022-10-18T12:26:21.426Z,40.60
2022-10-18T12:29:12.710Z,41.30
2022-10-18T12:31:42.616Z,41.00
2022-10-18T12:34:12.569Z,40.90
2022-10-18T12:36:53.525Z,41.20
2022-10-18T12:39:43.727Z,41.30
2022-10-18T12:42:27.330Z,41.30
2022-10-18T12:45:26.515Z,41.30
2022-10-18T12:48:00.066Z,41.20
2022-10-18T12:50:36.285Z,40.90
2022-10-18T12:53:08.883Z,40.80
2022-10-18T12:55:40.278Z,41.60
2022-10-18T12:58:16.088Z,41.60
2022-10-18T13:00:46.286Z,40.80
2022-10-18T13:03:21.894Z,42.00
2022-10-18T13:05:55.576Z,41.60
2022-10-18T13:08:35.183Z,41.90
2022-10-18T13:11:10.507Z,41.50
2022-10-18T13:14:13.875Z,41.70
2022-10-18T13:17:04.910Z,42.50
2022-10-18T13:20:07.729Z,41.90
2022-10-18T13:23:03.590Z,42.60
2022-10-18T13:25:58.776Z,42.00
2022-10-18T13:28:46.791Z,41.60
2022-10-18T13:31:21.574Z,41.70
2022-10-18T13:33:51.907Z,41.70
2022-10-18T13:36:24.264Z,42.20
2022-10-18T13:38:58.695Z,42.60
2022-10-18T13:41:31.269Z,41.30
2022-10-18T13:44:40.998Z,42.30
2022-10-18T13:47:11.850Z,42.20
2022-10-18T13:49:41.946Z,42.10
2022-10-18T13:52:34.157Z,42.00
2022-10-18T13:55:24.494Z,41.60
2022-10-18T13:58:01.320Z,42.20
2022-10-18T14:00:49.603Z,42.20
2022-10-18T14:03:58.329Z,42.20
2022-10-18T14:06:47.789Z,42.00
2022-10-18T14:12:42.002Z,42.00
2022-10-18T14:15:14.953Z,42.20
2022-10-18T14:17:59.932Z,41.70
2022-10-18T14:20:55.290Z,42.10
2022-10-18T14:23:44.044Z,42.00
2022-10-18T14:26:18.575Z,42.40
2022-10-18T14:29:05.292Z,42.00
2022-10-18T14:31:35.363Z,42.00
2022-10-18T14:34:05.285Z,42.30
2022-10-18T14:36:44.163Z,42.20
2022-10-18T14:39:24.053Z,42.50
2022-10-18T14:41:55.559Z,42.10
2022-10-18T14:44:30.539Z,42.00
2022-10-18T14:47:04.331Z,42.30
2022-10-18T14:49:34.454Z,41.90
2022-10-18T14:52:04.432Z,42.30
2022-10-18T14:54:41.280Z,42.30
2022-10-18T14:57:48.919Z,41.70
2022-10-18T15:00:36.791Z,42.60
2022-10-18T15:03:08.424Z,42.00
2022-10-18T15:05:38.368Z,42.80
2022-10-18T15:08:08.321Z,41.90
2022-10-18T15:10:38.204Z,42.10
2022-10-18T15:13:10.573Z,42.00
2022-10-18T15:15:40.739Z,42.20
2022-10-18T15:18:16.342Z,42.30
2022-10-18T15:20:46.300Z,42.30
2022-10-18T15:23:32.395Z,42.60
2022-10-18T15:26:09.792Z,42.10
2022-10-18T15:28:54.988Z,42.20
2022-10-18T15:31:28.893Z,42.20
2022-10-18T15:34:27.849Z,42.30
2022-10-18T15:36:57.999Z,42.20
2022-10-18T15:39:35.918Z,41.90
2022-10-18T15:42:06.389Z,42.90
2022-10-18T15:44:48.186Z,42.10
2022-10-18T15:47:22.591Z,42.30
2022-10-18T15:49:53.653Z,42.20
2022-10-18T15:52:38.585Z,42.60
2022-10-18T15:55:34.931Z,42.30
2022-10-18T15:58:27.026Z,42.60
2022-10-18T16:00:59.597Z,42.20
2022-10-18T16:03:29.663Z,42.50
2022-10-18T16:06:08.539Z,42.90
2022-10-18T16:08:54.292Z,42.70
2022-10-18T16:11:25.977Z,42.60
2022-10-18T16:13:57.992Z,42.50
2022-10-18T16:16:30.651Z,42.20
2022-10-18T16:19:00.941Z,42.40
2022-10-18T16:21:34.126Z,42.20
2022-10-18T16:24:03.695Z,42.80
2022-10-18T16:26:33.982Z,42.30
2022-10-18T16:29:04.052Z,42.60
2022-10-18T16:31:35.595Z,42.20
2022-10-18T16:34:06.402Z,42.20
2022-10-18T16:36:36.466Z,42.50
2022-10-18T16:39:08.834Z,42.00
2022-10-18T16:41:39.180Z,43.40
2022-10-18T16:44:09.441Z,42.50
2022-10-18T16:46:39.586Z,42.30
2022-10-18T16:49:10.581Z,42.70
2022-10-18T16:51:41.005Z,42.60
2022-10-18T16:54:11.221Z,42.70
2022-10-18T16:56:41.065Z,42.50
2022-10-18T16:59:12.754Z,42.60
2022-10-18T17:01:42.714Z,42.90
2022-10-18T17:04:12.620Z,42.70
2022-10-18T17:06:42.557Z,42.60
2022-10-18T17:09:14.273Z,42.60
2022-10-18T17:11:44.258Z,42.60
2022-10-18T17:14:14.170Z,42.60
2022-10-18T17:16:46.703Z,42.90
2022-10-18T17:19:20.585Z,43.00
2022-10-18T17:21:50.456Z,42.40
2022-10-18T17:24:20.321Z,42.60
2022-10-18T17:26:50.132Z,42.60
2022-10-18T17:29:20.066Z,42.50
2022-10-18T17:31:49.941Z,42.20
2022-10-18T17:34:21.385Z,42.00
2022-10-18T17:36:51.740Z,42.50
2022-10-18T17:39:21.769Z,42.80
2022-10-18T17:41:52.896Z,42.50
2022-10-18T17:44:23.168Z,43.10
2022-10-18T17:46:53.050Z,42.60
2022-10-18T17:49:23.361Z,43.00
2022-10-18T17:51:53.711Z,42.70
2022-10-18T17:54:24.161Z,42.70
2022-10-18T17:56:54.684Z,42.60
2022-10-18T17:59:24.708Z,43.00
2022-10-18T18:01:55.169Z,42.80
2022-10-18T18:04:26.823Z,42.80
2022-10-18T18:06:58.380Z,42.60
2022-10-18T18:09:28.711Z,42.80
2022-10-18T18:11:59.150Z,42.80
2022-10-18T18:14:29.497Z,42.40
2022-10-18T18:17:00.726Z,42.70
2022-10-18T18:19:30.638Z,42.30
2022-10-18T18:22:00.629Z,42.60
2022-10-18T18:24:31.107Z,42.70
2022-10-18T18:27:01.318Z,42.80
2022-10-18T18:29:31.269Z,42.30
2022-10-18T18:32:01.765Z,42.30
2022-10-18T18:34:32.059Z,42.80
2022-10-18T18:37:02.145Z,42.90
2022-10-18T18:39:37.960Z,42.80
2022-10-18T18:42:08.545Z,43.00
2022-10-18T18:44:38.451Z,42.60
2022-10-18T18:47:12.990Z,42.40
2022-10-18T18:49:43.302Z,42.70
2022-10-18T18:52:13.489Z,42.60
2022-10-18T18:54:43.655Z,42.30
2022-10-18T18:57:13.544Z,43.10
2022-10-18T18:59:43.380Z,42.80
2022-10-18T19:02:13.302Z,42.50
2022-10-18T19:04:43.203Z,42.90
2022-10-18T19:07:13.083Z,42.70
2022-10-18T19:09:44.503Z,42.90
2022-10-18T19:12:19.099Z,42.80
2022-10-18T19:14:50.786Z,42.50
2022-10-18T19:17:20.756Z,42.80
2022-10-18T19:19:50.880Z,42.90
2022-10-18T19:22:20.751Z,42.50
2022-10-18T19:24:50.622Z,42.80
2022-10-18T19:27:20.494Z,42.80
2022-10-18T19:29:50.470Z,42.50
2022-10-18T19:32:20.334Z,42.60
2022-10-18T19:34:50.343Z,42.80
2022-10-18T19:37:20.219Z,42.70
2022-10-18T19:39:50.127Z,43.00
2022-10-18T19:42:24.122Z,42.70
2022-10-18T19:44:56.338Z,42.90
2022-10-18T19:47:26.223Z,42.90
2022-10-18T19:49:56.548Z,42.90
2022-10-18T19:52:26.419Z,42.90
2022-10-18T19:54:56.323Z,42.60
2022-10-18T19:57:26.320Z,42.90
2022-10-18T19:59:56.833Z,42.60
2022-10-18T20:02:27.841Z,42.50
2022-10-18T20:04:58.045Z,42.80
2022-10-18T20:07:28.648Z,42.60
2022-10-18T20:09:58.513Z,42.90
2022-10-18T20:12:28.465Z,42.80
2022-10-18T20:14:58.377Z,42.70
2022-10-18T20:17:28.232Z,43.00
2022-10-18T20:19:58.142Z,42.80
2022-10-18T20:22:28.496Z,42.60
2022-10-18T20:24:58.957Z,42.50
2022-10-18T20:27:30.235Z,42.60
2022-10-18T20:30:00.588Z,43.30
2022-10-18T20:32:32.015Z,42.80
2022-10-18T20:35:02.035Z,42.60
2022-10-18T20:37:32.398Z,42.70
2022-10-18T20:40:02.591Z,42.90
2022-10-18T20:42:33.281Z,42.70
2022-10-18T20:47:34.754Z,42.80
2022-10-18T20:50:05.392Z,42.50
2022-10-18T20:52:35.538Z,42.60
2022-10-18T20:55:05.934Z,42.70
2022-10-18T20:57:36.677Z,43.30
2022-10-18T21:00:13.002Z,42.90
2022-10-18T21:02:44.022Z,42.80
2022-10-18T21:05:14.077Z,42.60
2022-10-18T21:07:44.221Z,43.30
2022-10-18T21:10:14.366Z,42.90
2022-10-18T21:12:44.228Z,42.70
2022-10-18T21:15:14.155Z,43.10
2022-10-18T21:17:44.098Z,42.70
2022-10-18T21:20:14.098Z,42.80
2022-10-18T21:22:43.941Z,43.20
2022-10-18T21:25:13.893Z,42.80
2022-10-18T21:27:46.178Z,42.60
2022-10-18T21:30:17.244Z,43.20
2022-10-18T21:32:47.259Z,43.40
2022-10-18T21:35:17.232Z,42.70
2022-10-18T21:37:47.070Z,42.80
2022-10-18T21:40:17.255Z,42.60
2022-10-18T21:42:47.098Z,42.50
2022-10-18T21:45:17.041Z,42.60
2022-10-18T21:47:47.860Z,42.40
2022-10-18T21:50:18.103Z,42.90
2022-10-18T21:52:47.971Z,42.70
2022-10-18T21:55:17.823Z,43.00
2022-10-18T21:57:47.661Z,42.80
2022-10-18T22:00:18.003Z,43.00
2022-10-18T22:02:48.075Z,43.00
2022-10-18T22:05:17.968Z,42.40
2022-10-18T22:07:47.787Z,42.90
2022-10-18T22:10:17.739Z,42.70
2022-10-18T22:12:47.592Z,42.90
2022-10-18T22:15:17.479Z,42.30
2022-10-18T22:17:47.420Z,42.50
2022-10-18T22:20:17.443Z,42.50
2022-10-18T22:22:47.534Z,42.70
2022-10-18T22:25:17.460Z,42.90
2022-10-18T22:27:47.380Z,43.30
2022-10-18T22:30:17.497Z,42.30
2022-10-18T22:32:47.424Z,42.60
2022-10-18T22:35:17.335Z,42.90
2022-10-18T22:37:47.224Z,43.00
2022-10-18T22:40:17.160Z,42.70
2022-10-18T22:42:47.087Z,42.60
2022-10-18T22:45:16.988Z,42.90
2022-10-18T22:47:47.094Z,42.30
2022-10-18T22:50:17.054Z,42.90
2022-10-18T22:52:47.065Z,42.20
2022-10-18T22:55:17.019Z,42.30
2022-10-18T22:57:46.903Z,42.80
2022-10-18T23:00:17.140Z,42.40
2022-10-18T23:02:49.857Z,42.90
2022-10-18T23:05:21.777Z,42.60
2022-10-18T23:07:51.794Z,42.80
2022-10-18T23:10:21.698Z,43.00
2022-10-18T23:12:51.617Z,42.90
2022-10-18T23:15:21.477Z,42.40
2022-10-18T23:17:55.615Z,42.70
2022-10-18T23:20:25.850Z,42.20
2022-10-18T23:22:55.966Z,42.60
2022-10-18T23:25:25.875Z,42.50
2022-10-18T23:27:55.807Z,42.40
2022-10-18T23:30:25.704Z,42.70
2022-10-18T23:32:55.598Z,42.40
2022-10-18T23:35:25.472Z,42.40
2022-10-18T23:37:55.302Z,43.00
2022-10-18T23:40:25.225Z,42.70
2022-10-18T23:42:55.135Z,42.20
2022-10-18T23:45:25.027Z,42.60
2022-10-18T23:47:54.922Z,42.50
2022-10-18T23:50:24.756Z,42.20
2022-10-18T23:52:54.636Z,42.40
2022-10-18T23:55:24.577Z,42.20
2022-10-18T23:57:54.397Z,42.20
