createdAt,value
2022-10-02T00:00:54.915Z,10.95
2022-10-02T00:03:25.173Z,11.00
2022-10-02T00:05:56.533Z,10.98
2022-10-02T00:08:28.299Z,10.98
2022-10-02T00:11:00.746Z,10.97
2022-10-02T00:13:33.153Z,10.99
2022-10-02T00:16:01.913Z,10.95
2022-10-02T00:18:31.563Z,10.95
2022-10-02T00:21:04.078Z,10.88
2022-10-02T00:23:34.647Z,10.90
2022-10-02T00:26:06.821Z,10.94
2022-10-02T00:28:41.814Z,10.92
2022-10-02T00:31:29.050Z,11.01
2022-10-02T00:34:14.365Z,10.99
2022-10-02T00:36:49.343Z,11.04
2022-10-02T00:39:27.156Z,10.92
2022-10-02T00:42:54.658Z,11.00
2022-10-02T00:46:09.691Z,10.93
2022-10-02T00:49:10.163Z,10.93
2022-10-02T00:51:55.740Z,10.92
2022-10-02T00:54:58.062Z,10.88
2022-10-02T00:57:34.660Z,10.86
2022-10-02T01:00:07.380Z,10.93
2022-10-02T01:03:00.422Z,10.91
2022-10-02T01:05:30.216Z,10.89
2022-10-02T01:07:58.750Z,10.89
2022-10-02T01:10:27.972Z,10.82
2022-10-02T01:12:57.261Z,10.85
2022-10-02T01:15:31.025Z,10.80
2022-10-02T01:17:59.693Z,10.83
2022-10-02T01:20:33.489Z,10.80
2022-10-02T01:23:07.198Z,10.79
2022-10-02T01:25:36.494Z,10.78
2022-10-02T01:28:05.744Z,10.73
2022-10-02T01:30:36.232Z,10.75
2022-10-02T01:33:05.717Z,10.76
2022-10-02T01:35:35.637Z,10.76
2022-10-02T01:38:07.510Z,10.75
2022-10-02T01:40:38.271Z,10.70
2022-10-02T01:43:08.187Z,10.71
2022-10-02T01:46:12.656Z,10.73
2022-10-02T01:48:46.643Z,10.72
2022-10-02T01:51:23.706Z,10.85
2022-10-02T01:53:55.974Z,10.79
2022-10-02T01:56:34.088Z,10.81
2022-10-02T01:59:06.291Z,10.75
2022-10-02T02:01:42.073Z,10.73
2022-10-02T02:04:20.634Z,10.74
2022-10-02T02:06:55.728Z,10.66
2022-10-02T02:09:29.333Z,10.66
2022-10-02T02:12:02.493Z,10.68
2022-10-02T02:14:31.963Z,10.65
2022-10-02T02:17:04.390Z,10.69
2022-10-02T02:19:35.547Z,10.61
2022-10-02T02:22:07.941Z,10.65
2022-10-02T02:24:39.954Z,10.62
2022-10-02T02:27:12.919Z,10.55
2022-10-02T02:29:42.466Z,10.58
2022-10-02T02:32:12.008Z,10.57
2022-10-02T02:34:42.182Z,10.62
2022-10-02T02:37:13.923Z,10.58
2022-10-02T02:39:47.810Z,10.53
2022-10-02T02:42:18.242Z,10.59
2022-10-02T02:44:50.329Z,10.56
2022-10-02T02:47:21.496Z,10.62
2022-10-02T02:49:52.983Z,10.68
2022-10-02T02:52:23.086Z,10.69
2022-10-02T02:54:54.354Z,10.73
2022-10-02T02:57:28.594Z,10.79
2022-10-02T02:59:57.722Z,10.85
2022-10-02T03:02:25.731Z,10.90
2022-10-02T03:04:53.741Z,10.87
2022-10-02T03:07:21.882Z,10.83
2022-10-02T03:09:55.562Z,10.84
2022-10-02T03:12:34.269Z,10.83
2022-10-02T03:15:16.296Z,10.79
2022-10-02T03:18:15.730Z,10.80
2022-10-02T03:20:48.679Z,10.83
2022-10-02T03:23:21.146Z,10.92
2022-10-02T03:25:53.774Z,10.94
2022-10-02T03:28:53.921Z,10.80
2022-10-02T03:31:16.554Z,10.76
2022-10-02T03:33:45.179Z,10.83
2022-10-02T03:36:14.285Z,10.75
2022-10-02T03:38:43.576Z,10.68
2022-10-02T03:41:11.513Z,10.73
2022-10-02T03:43:40.922Z,10.61
2022-10-02T03:46:08.880Z,10.64
2022-10-02T03:48:36.919Z,10.62
2022-10-02T03:51:04.953Z,10.66
2022-10-02T03:53:35.082Z,10.67
2022-10-02T03:56:08.204Z,10.63
2022-10-02T03:58:38.834Z,10.62
2022-10-02T04:01:12.777Z,10.62
2022-10-02T04:03:46.554Z,10.62
2022-10-02T04:06:16.012Z,10.63
2022-10-02T04:08:48.606Z,10.62
2022-10-02T04:11:21.143Z,10.56
2022-10-02T04:13:50.637Z,10.55
2022-10-02T04:16:23.751Z,10.59
2022-10-02T04:18:55.670Z,10.56
2022-10-02T04:21:35.040Z,10.49
2022-10-02T04:24:12.868Z,10.54
2022-10-02T04:26:43.669Z,10.57
2022-10-02T04:29:17.182Z,10.48
2022-10-02T04:31:50.606Z,10.47
2022-10-02T04:34:18.718Z,10.55
2022-10-02T04:36:59.686Z,10.55
2022-10-02T04:39:40.099Z,10.55
2022-10-02T04:42:17.749Z,10.59
2022-10-02T04:45:02.547Z,10.63
2022-10-02T04:47:59.234Z,10.57
2022-10-02T04:50:38.061Z,10.59
2022-10-02T04:53:17.958Z,10.61
2022-10-02T04:56:01.673Z,10.69
2022-10-02T04:58:39.438Z,10.55
2022-10-02T05:01:13.684Z,10.58
2022-10-02T05:03:53.697Z,10.65
2022-10-02T05:06:36.150Z,10.71
2022-10-02T05:09:13.675Z,10.75
2022-10-02T05:11:56.296Z,10.73
2022-10-02T05:14:46.328Z,10.59
2022-10-02T05:17:26.805Z,10.68
2022-10-02T05:20:14.754Z,10.66
2022-10-02T05:22:50.441Z,10.62
2022-10-02T05:25:33.826Z,10.67
2022-10-02T05:28:26.114Z,10.67
2022-10-02T05:31:03.972Z,10.72
2022-10-02T05:33:48.091Z,10.78
2022-10-02T05:36:27.084Z,10.71
2022-10-02T05:39:02.485Z,10.80
2022-10-02T05:41:39.635Z,10.89
2022-10-02T05:44:10.433Z,10.93
2022-10-02T05:46:41.809Z,11.00
2022-10-02T05:49:16.271Z,10.98
2022-10-02T05:51:53.633Z,11.08
2022-10-02T05:54:28.948Z,10.98
2022-10-02T05:57:00.748Z,11.02
2022-10-02T05:59:35.462Z,10.98
2022-10-02T06:02:09.589Z,10.99
2022-10-02T06:04:41.022Z,10.87
2022-10-02T06:07:13.223Z,10.87
2022-10-02T06:09:46.068Z,10.97
2022-10-02T06:12:17.389Z,10.98
2022-10-02T06:14:50.780Z,10.94
2022-10-02T06:17:22.249Z,10.83
2022-10-02T06:19:53.465Z,10.99
2022-10-02T06:22:25.994Z,10.87
2022-10-02T06:24:56.641Z,10.92
2022-10-02T06:27:29.561Z,10.92
2022-10-02T06:30:00.522Z,10.95
2022-10-02T06:32:33.669Z,10.94
2022-10-02T06:35:02.089Z,10.90
2022-10-02T06:37:37.812Z,10.96
2022-10-02T06:40:25.613Z,10.92
2022-10-02T06:42:58.681Z,10.86
2022-10-02T06:45:32.819Z,10.89
2022-10-02T06:48:06.663Z,10.92
2022-10-02T06:50:52.733Z,10.98
2022-10-02T06:53:36.152Z,11.11
2022-10-02T06:56:11.970Z,11.18
2022-10-02T06:58:49.153Z,11.22
2022-10-02T07:01:26.702Z,11.19
2022-10-02T07:04:08.648Z,11.13
2022-10-02T07:06:42.701Z,11.15
2022-10-02T07:09:44.739Z,11.21
2022-10-02T07:12:24.622Z,11.22
2022-10-02T07:15:06.166Z,11.32
2022-10-02T07:17:44.018Z,11.39
2022-10-02T07:20:36.883Z,11.40
2022-10-02T07:23:14.805Z,11.83
2022-10-02T07:25:58.239Z,11.77
2022-10-02T07:28:29.631Z,11.84
2022-10-02T07:31:01.329Z,11.92
2022-10-02T07:33:45.586Z,11.78
2022-10-02T07:36:15.058Z,11.68
2022-10-02T07:38:54.575Z,11.60
2022-10-02T07:41:53.402Z,11.61
2022-10-02T07:44:34.523Z,11.69
2022-10-02T07:47:10.020Z,11.75
2022-10-02T07:49:48.718Z,11.77
2022-10-02T07:52:20.705Z,11.91
2022-10-02T07:55:08.982Z,12.02
2022-10-02T07:57:42.355Z,12.06
2022-10-02T08:00:14.178Z,12.11
2022-10-02T08:02:48.460Z,12.09
2022-10-02T08:05:20.086Z,11.99
2022-10-02T08:07:50.973Z,12.10
2022-10-02T08:10:23.094Z,12.34
2022-10-02T08:12:57.590Z,12.44
2022-10-02T08:15:27.630Z,12.43
2022-10-02T08:18:10.759Z,12.48
2022-10-02T08:20:47.787Z,12.66
2022-10-02T08:23:22.243Z,12.66
2022-10-02T08:25:55.991Z,12.71
2022-10-02T08:28:30.641Z,12.86
2022-10-02T08:30:58.934Z,12.93
2022-10-02T08:33:26.905Z,12.97
2022-10-02T08:36:23.265Z,13.13
2022-10-02T08:38:55.843Z,13.32
2022-10-02T08:41:43.945Z,13.25
2022-10-02T08:44:44.630Z,13.27
2022-10-02T08:47:42.163Z,13.22
2022-10-02T08:50:45.348Z,13.78
2022-10-02T08:53:54.408Z,13.60
2022-10-02T08:56:36.529Z,13.81
2022-10-02T08:59:41.398Z,13.84
2022-10-02T09:02:33.817Z,13.63
2022-10-02T09:05:43.137Z,13.55
2022-10-02T09:08:44.997Z,13.50
2022-10-02T09:11:58.121Z,13.53
2022-10-02T09:14:43.690Z,13.51
2022-10-02T09:17:22.048Z,13.52
2022-10-02T09:20:00.604Z,13.55
2022-10-02T09:22:52.272Z,13.65
2022-10-02T09:25:28.312Z,13.84
2022-10-02T09:28:39.334Z,13.98
2022-10-02T09:31:40.418Z,14.26
2022-10-02T09:34:42.643Z,14.36
2022-10-02T09:37:38.156Z,14.07
2022-10-02T09:40:33.441Z,13.93
2022-10-02T09:43:28.806Z,13.83
2022-10-02T09:46:27.625Z,13.72
2022-10-02T09:49:29.282Z,13.65
2022-10-02T09:52:26.930Z,13.59
2022-10-02T09:55:30.367Z,13.68
2022-10-02T09:58:44.512Z,13.90
2022-10-02T10:01:29.190Z,13.84
2022-10-02T10:04:42.275Z,13.79
2022-10-02T10:07:46.746Z,13.71
2022-10-02T10:10:47.135Z,13.85
2022-10-02T10:13:38.045Z,14.18
2022-10-02T10:16:47.100Z,14.16
2022-10-02T10:19:45.355Z,13.98
2022-10-02T10:22:39.078Z,14.19
2022-10-02T10:25:54.020Z,14.40
2022-10-02T10:28:38.029Z,14.57
2022-10-02T10:31:38.671Z,14.77
2022-10-02T10:34:47.319Z,15.02
2022-10-02T10:37:54.504Z,14.93
2022-10-02T10:40:32.489Z,15.13
2022-10-02T10:43:42.106Z,15.45
2022-10-02T10:46:33.562Z,15.23
2022-10-02T10:49:38.632Z,15.07
2022-10-02T10:52:16.302Z,14.96
2022-10-02T10:54:57.441Z,14.85
2022-10-02T10:57:52.015Z,14.86
2022-10-02T11:00:23.544Z,14.96
2022-10-02T11:03:24.721Z,15.15
2022-10-02T11:06:22.166Z,15.01
2022-10-02T11:09:26.960Z,14.84
2022-10-02T11:12:09.677Z,14.73
2022-10-02T11:14:48.703Z,14.66
2022-10-02T11:17:34.832Z,14.90
2022-10-02T11:20:19.425Z,15.28
2022-10-02T11:23:03.085Z,15.31
2022-10-02T11:25:53.540Z,15.19
2022-10-02T11:28:34.035Z,15.22
2022-10-02T11:31:16.669Z,15.06
2022-10-02T11:33:58.815Z,15.21
2022-10-02T11:36:42.774Z,15.05
2022-10-02T11:39:17.453Z,15.23
2022-10-02T11:42:11.893Z,15.43
2022-10-02T11:45:04.306Z,15.54
2022-10-02T11:47:55.111Z,15.68
2022-10-02T11:50:41.361Z,15.89
2022-10-02T11:53:26.773Z,16.01
2022-10-02T11:56:06.506Z,15.95
2022-10-02T11:58:45.218Z,16.34
2022-10-02T12:01:21.165Z,16.09
2022-10-02T12:04:18.701Z,16.10
2022-10-02T12:07:05.725Z,15.92
2022-10-02T12:09:43.502Z,15.93
2022-10-02T12:12:27.996Z,15.56
2022-10-02T12:15:00.905Z,15.20
2022-10-02T12:17:53.206Z,15.47
2022-10-02T12:20:45.085Z,15.37
2022-10-02T12:23:41.318Z,15.12
2022-10-02T12:26:31.705Z,15.32
2022-10-02T12:29:07.159Z,14.87
2022-10-02T12:31:40.874Z,15.24
2022-10-02T12:34:21.089Z,15.22
2022-10-02T12:36:56.580Z,15.47
2022-10-02T12:39:38.701Z,15.64
2022-10-02T12:42:14.945Z,15.99
2022-10-02T12:45:09.251Z,16.19
2022-10-02T12:48:01.781Z,16.31
2022-10-02T12:50:55.475Z,16.27
2022-10-02T12:54:01.893Z,16.70
2022-10-02T12:57:06.070Z,16.80
2022-10-02T12:59:41.788Z,16.49
2022-10-02T13:03:01.236Z,16.75
2022-10-02T13:05:50.761Z,16.62
2022-10-02T13:08:26.718Z,16.54
2022-10-02T13:11:04.062Z,16.61
2022-10-02T13:13:46.858Z,16.91
2022-10-02T13:16:22.929Z,17.24
2022-10-02T13:19:02.490Z,17.26
2022-10-02T13:21:39.094Z,17.32
2022-10-02T13:24:21.882Z,17.77
2022-10-02T13:26:58.065Z,17.48
2022-10-02T13:29:45.829Z,17.90
2022-10-02T13:32:46.752Z,17.87
2022-10-02T13:35:30.403Z,17.42
2022-10-02T13:38:12.451Z,17.58
2022-10-02T13:40:47.900Z,17.73
2022-10-02T13:43:35.665Z,18.20
2022-10-02T13:46:13.361Z,18.20
2022-10-02T13:48:55.305Z,18.38
2022-10-02T13:51:28.873Z,18.03
2022-10-02T13:54:23.826Z,18.41
2022-10-02T13:56:53.174Z,18.23
2022-10-02T13:59:33.169Z,17.53
2022-10-02T14:02:22.117Z,17.12
2022-10-02T14:04:57.098Z,18.03
2022-10-02T14:07:38.685Z,18.41
2022-10-02T14:10:13.790Z,17.92
2022-10-02T14:12:52.439Z,18.39
2022-10-02T14:15:32.702Z,17.66
2022-10-02T14:18:35.396Z,17.67
2022-10-02T14:21:10.294Z,17.79
2022-10-02T14:23:48.522Z,18.35
2022-10-02T14:26:23.877Z,18.69
2022-10-02T14:29:08.754Z,18.29
2022-10-02T14:32:10.558Z,18.65
2022-10-02T14:34:56.777Z,17.72
2022-10-02T14:37:35.509Z,18.44
2022-10-02T14:40:12.965Z,18.49
2022-10-02T14:42:55.225Z,18.79
2022-10-02T14:46:04.238Z,18.29
2022-10-02T14:48:50.593Z,18.15
2022-10-02T14:51:30.350Z,18.19
2022-10-02T14:54:24.058Z,18.86
2022-10-02T14:56:59.648Z,18.91
2022-10-02T14:59:58.919Z,17.94
2022-10-02T15:02:48.926Z,17.54
2022-10-02T15:05:42.092Z,18.50
2022-10-02T15:08:15.854Z,18.78
2022-10-02T15:10:46.384Z,19.42
2022-10-02T15:13:24.810Z,19.14
2022-10-02T15:16:14.622Z,18.31
2022-10-02T15:18:44.916Z,18.21
2022-10-02T15:21:26.209Z,16.98
2022-10-02T15:23:58.445Z,17.07
2022-10-02T15:26:50.906Z,16.58
2022-10-02T15:29:29.565Z,15.71
2022-10-02T15:32:24.721Z,15.95
2022-10-02T15:34:59.808Z,16.88
2022-10-02T15:37:29.669Z,16.51
2022-10-02T15:40:20.426Z,16.15
2022-10-02T15:42:55.103Z,15.65
2022-10-02T15:45:39.551Z,16.77
2022-10-02T15:48:27.848Z,16.88
2022-10-02T15:50:59.330Z,16.66
2022-10-02T15:53:43.099Z,16.49
2022-10-02T15:56:31.732Z,17.00
2022-10-02T15:59:19.294Z,16.83
2022-10-02T16:02:00.564Z,16.09
2022-10-02T16:04:35.166Z,15.76
2022-10-02T16:07:44.942Z,15.76
2022-10-02T16:10:22.559Z,15.31
2022-10-02T16:13:28.734Z,15.39
2022-10-02T16:16:03.095Z,15.54
2022-10-02T16:18:43.245Z,15.41
2022-10-02T16:21:29.954Z,15.53
2022-10-02T16:24:25.899Z,15.65
2022-10-02T16:27:14.605Z,15.58
2022-10-02T16:29:53.161Z,15.09
2022-10-02T16:32:28.040Z,15.27
2022-10-02T16:35:17.721Z,14.80
2022-10-02T16:37:46.636Z,14.92
2022-10-02T16:40:26.929Z,14.64
2022-10-02T16:43:06.806Z,14.81
2022-10-02T16:45:48.270Z,14.83
2022-10-02T16:48:20.517Z,14.69
2022-10-02T16:51:13.882Z,14.41
2022-10-02T16:53:46.014Z,14.07
2022-10-02T16:56:17.900Z,14.06
2022-10-02T16:58:49.429Z,14.02
2022-10-02T17:01:26.295Z,13.83
2022-10-02T17:04:18.378Z,14.03
2022-10-02T17:06:50.454Z,14.55
2022-10-02T17:09:22.495Z,14.05
2022-10-02T17:11:53.805Z,14.30
2022-10-02T17:14:26.373Z,14.31
2022-10-02T17:16:56.613Z,13.99
2022-10-02T17:19:28.513Z,13.91
2022-10-02T17:21:59.954Z,14.15
2022-10-02T17:24:43.725Z,13.96
2022-10-02T17:27:16.963Z,13.73
2022-10-02T17:29:52.935Z,13.74
2022-10-02T17:32:39.639Z,13.78
2022-10-02T17:35:16.374Z,13.70
2022-10-02T17:38:19.885Z,13.80
2022-10-02T17:40:54.546Z,13.62
2022-10-02T17:43:25.446Z,13.52
2022-10-02T17:46:03.226Z,13.54
2022-10-02T17:48:39.808Z,13.37
2022-10-02T17:51:47.605Z,13.60
2022-10-02T17:54:37.882Z,13.55
2022-10-02T17:57:27.589Z,13.46
2022-10-02T18:00:19.615Z,13.40
2022-10-02T18:03:18.194Z,13.05
2022-10-02T18:05:52.430Z,13.10
2022-10-02T18:08:37.838Z,13.08
2022-10-02T18:11:09.205Z,13.14
2022-10-02T18:13:57.204Z,13.22
2022-10-02T18:16:36.147Z,13.18
2022-10-02T18:19:23.964Z,12.95
2022-10-02T18:22:04.486Z,12.99
2022-10-02T18:25:00.151Z,13.00
2022-10-02T18:27:43.214Z,12.85
2022-10-02T18:30:16.641Z,12.77
2022-10-02T18:33:04.989Z,12.78
2022-10-02T18:35:41.762Z,12.77
2022-10-02T18:38:15.077Z,12.88
2022-10-02T18:40:55.099Z,12.99
2022-10-02T18:43:38.935Z,12.87
2022-10-02T18:46:16.714Z,12.83
2022-10-02T18:49:08.663Z,12.88
2022-10-02T18:52:06.220Z,12.88
2022-10-02T18:54:43.688Z,12.93
2022-10-02T18:57:25.004Z,12.77
2022-10-02T18:59:59.792Z,12.63
2022-10-02T19:02:41.678Z,12.64
2022-10-02T19:05:25.817Z,12.67
2022-10-02T19:07:57.329Z,12.70
2022-10-02T19:10:29.274Z,12.79
2022-10-02T19:13:18.176Z,12.56
2022-10-02T19:15:48.512Z,12.60
2022-10-02T19:18:18.110Z,12.65
2022-10-02T19:20:54.301Z,12.57
2022-10-02T19:23:26.875Z,12.70
2022-10-02T19:25:56.144Z,12.66
2022-10-02T19:28:28.827Z,12.52
2022-10-02T19:30:59.634Z,12.61
2022-10-02T19:33:46.050Z,12.47
2022-10-02T19:36:19.701Z,12.53
2022-10-02T19:38:53.637Z,12.62
2022-10-02T19:41:22.789Z,12.64
2022-10-02T19:43:56.812Z,12.61
2022-10-02T19:46:37.278Z,12.61
2022-10-02T19:49:06.446Z,12.62
2022-10-02T19:51:43.834Z,12.64
2022-10-02T19:54:14.838Z,12.66
2022-10-02T19:56:45.017Z,12.64
2022-10-02T19:59:18.456Z,12.65
2022-10-02T20:01:50.998Z,12.64
2022-10-02T20:04:21.145Z,12.67
2022-10-02T20:06:53.065Z,12.66
2022-10-02T20:09:24.563Z,12.60
2022-10-02T20:11:54.786Z,12.54
2022-10-02T20:14:27.441Z,12.47
2022-10-02T20:17:09.458Z,12.48
2022-10-02T20:19:41.313Z,12.44
2022-10-02T20:22:21.074Z,12.41
2022-10-02T20:24:53.655Z,12.46
2022-10-02T20:27:26.122Z,12.48
2022-10-02T20:29:58.396Z,12.45
2022-10-02T20:32:29.917Z,12.47
2022-10-02T20:35:02.190Z,12.46
2022-10-02T20:37:31.359Z,12.49
2022-10-02T20:40:04.642Z,12.44
2022-10-02T20:42:36.626Z,12.42
2022-10-02T20:45:09.025Z,12.33
2022-10-02T20:48:24.464Z,12.35
2022-10-02T20:50:57.510Z,12.29
2022-10-02T20:54:12.527Z,12.18
2022-10-02T20:56:59.711Z,12.22
2022-10-02T21:00:00.850Z,12.23
2022-10-02T21:02:47.537Z,12.07
2022-10-02T21:06:00.051Z,12.11
2022-10-02T21:08:50.808Z,12.05
2022-10-02T21:11:26.838Z,12.01
2022-10-02T21:14:21.912Z,11.96
2022-10-02T21:17:23.301Z,11.98
2022-10-02T21:20:16.705Z,11.96
2022-10-02T21:23:21.218Z,11.88
2022-10-02T21:26:30.653Z,11.94
2022-10-02T21:29:25.495Z,11.92
2022-10-02T21:32:23.017Z,11.91
2022-10-02T21:35:04.053Z,11.91
2022-10-02T21:37:46.826Z,11.87
2022-10-02T21:40:45.681Z,11.86
2022-10-02T21:44:03.964Z,11.86
2022-10-02T21:46:52.577Z,11.80
2022-10-02T21:50:23.533Z,11.92
2022-10-02T21:53:36.982Z,11.80
2022-10-02T21:56:43.129Z,11.79
2022-10-02T21:59:37.637Z,11.64
2022-10-02T22:02:31.798Z,11.61
2022-10-02T22:05:36.508Z,11.56
2022-10-02T22:08:13.352Z,11.58
2022-10-02T22:10:49.286Z,11.53
2022-10-02T22:13:23.478Z,11.43
2022-10-02T22:16:04.223Z,11.54
2022-10-02T22:18:39.370Z,11.68
2022-10-02T22:21:24.966Z,11.73
2022-10-02T22:24:04.159Z,11.67
2022-10-02T22:26:47.540Z,11.69
2022-10-02T22:29:19.746Z,11.67
2022-10-02T22:32:17.809Z,11.72
2022-10-02T22:34:52.817Z,11.70
2022-10-02T22:37:34.971Z,11.69
2022-10-02T22:40:05.761Z,11.64
2022-10-02T22:42:40.469Z,11.62
2022-10-02T22:45:16.551Z,11.60
2022-10-02T22:47:51.958Z,11.59
2022-10-02T22:50:23.489Z,11.53
2022-10-02T22:52:54.489Z,11.44
2022-10-02T22:55:26.155Z,11.42
2022-10-02T22:58:02.422Z,11.47
2022-10-02T23:00:35.287Z,11.45
2022-10-02T23:03:07.286Z,11.43
2022-10-02T23:05:41.212Z,11.26
2022-10-02T23:08:19.291Z,11.28
2022-10-02T23:10:49.142Z,11.33
2022-10-02T23:13:23.738Z,11.38
2022-10-02T23:15:57.677Z,11.35
2022-10-02T23:18:35.337Z,11.33
2022-10-02T23:21:12.034Z,11.33
2022-10-02T23:23:50.967Z,11.30
2022-10-02T23:26:20.623Z,11.35
2022-10-02T23:28:54.271Z,11.36
2022-10-02T23:31:30.410Z,11.34
2022-10-02T23:34:03.683Z,11.30
2022-10-02T23:36:36.425Z,11.29
2022-10-02T23:39:06.308Z,11.30
2022-10-02T23:41:39.515Z,11.25
2022-10-02T23:44:17.337Z,11.27
2022-10-02T23:46:58.001Z,11.20
2022-10-02T23:49:29.666Z,11.23
2022-10-02T23:52:05.416Z,11.21
2022-10-02T23:54:46.489Z,11.20
2022-10-02T23:57:32.681Z,11.08
