createdAt,value
2022-11-05T00:00:44.371Z,12.5
2022-11-05T00:01:16.403Z,12.5
2022-11-05T00:02:15.778Z,12.5
2022-11-05T00:03:16.562Z,12.5
2022-11-05T00:04:15.805Z,12.5
2022-11-05T00:05:16.354Z,12.5
2022-11-05T00:06:15.662Z,12.5
2022-11-05T00:07:16.412Z,12.5
2022-11-05T00:08:15.348Z,12.5
2022-11-05T00:09:15.723Z,12.47
2022-11-05T00:10:16.071Z,12.43
2022-11-05T00:11:23.563Z,12.43
2022-11-05T00:12:15.947Z,12.43
2022-11-05T00:13:16.802Z,12.43
2022-11-05T00:14:16.072Z,12.43
2022-11-05T00:15:15.884Z,12.43
2022-11-05T00:16:16.409Z,12.41
2022-11-05T00:17:16.229Z,12.43
2022-11-05T00:18:15.691Z,12.42
2022-11-05T00:19:16.250Z,12.38
2022-11-05T00:20:16.121Z,12.37
2022-11-05T00:21:15.784Z,12.37
2022-11-05T00:22:16.248Z,12.37
2022-11-05T00:23:16.304Z,12.37
2022-11-05T00:24:18.218Z,12.33
2022-11-05T00:25:16.935Z,12.35
2022-11-05T00:26:16.731Z,12.31
2022-11-05T00:27:16.221Z,12.37
2022-11-05T00:28:15.500Z,12.31
2022-11-05T00:29:16.104Z,12.31
2022-11-05T00:30:15.888Z,12.31
2022-11-05T00:31:16.521Z,12.31
2022-11-05T00:32:15.723Z,12.31
2022-11-05T00:33:16.691Z,12.31
2022-11-05T00:34:16.077Z,12.31
2022-11-05T00:35:15.450Z,12.31
2022-11-05T00:36:15.821Z,12.31
2022-11-05T00:37:16.201Z,12.31
2022-11-05T00:38:15.596Z,12.31
2022-11-05T00:39:16.264Z,12.31
2022-11-05T00:40:15.444Z,12.31
2022-11-05T00:41:15.887Z,12.31
2022-11-05T00:42:16.120Z,12.31
2022-11-05T00:43:16.199Z,12.31
2022-11-05T00:44:15.329Z,12.31
2022-11-05T00:45:15.613Z,12.31
2022-11-05T00:46:15.902Z,12.31
2022-11-05T00:47:16.541Z,12.31
2022-11-05T00:48:15.946Z,12.30
2022-11-05T00:49:16.380Z,12.26
2022-11-05T00:50:15.515Z,12.28
2022-11-05T00:51:15.936Z,12.29
2022-11-05T00:52:15.958Z,12.30
2022-11-05T00:53:17.122Z,12.28
2022-11-05T00:54:15.180Z,12.29
2022-11-05T00:55:15.454Z,12.30
2022-11-05T00:56:15.400Z,12.28
2022-11-05T00:57:15.656Z,12.31
2022-11-05T00:58:15.806Z,12.28
2022-11-05T00:59:16.152Z,12.31
2022-11-05T01:00:16.671Z,12.29
2022-11-05T01:01:18.700Z,12.27
2022-11-05T01:02:16.870Z,12.25
2022-11-05T01:03:17.210Z,12.25
2022-11-05T01:04:15.474Z,12.25
2022-11-05T01:05:16.173Z,12.25
2022-11-05T01:06:15.847Z,12.25
2022-11-05T01:07:16.313Z,12.25
2022-11-05T01:08:15.211Z,12.25
2022-11-05T01:09:15.726Z,12.25
2022-11-05T01:10:16.296Z,12.25
2022-11-05T01:11:15.635Z,12.25
2022-11-05T01:12:16.036Z,12.25
2022-11-05T01:13:19.739Z,12.25
2022-11-05T01:14:15.406Z,12.25
2022-11-05T01:15:15.983Z,12.25
2022-11-05T01:16:15.244Z,12.25
2022-11-05T01:17:15.458Z,12.25
2022-11-05T01:18:15.616Z,12.22
2022-11-05T01:19:15.798Z,12.25
2022-11-05T01:20:16.171Z,12.18
2022-11-05T01:21:15.346Z,12.18
2022-11-05T01:22:15.862Z,12.18
2022-11-05T01:23:20.009Z,12.18
2022-11-05T01:24:15.622Z,12.18
2022-11-05T01:25:16.061Z,12.18
2022-11-05T01:26:15.516Z,12.18
2022-11-05T01:27:16.272Z,12.18
2022-11-05T01:28:15.520Z,12.18
2022-11-05T01:29:15.950Z,12.18
2022-11-05T01:30:16.794Z,12.18
2022-11-05T01:31:15.852Z,12.18
2022-11-05T01:32:16.104Z,12.17
2022-11-05T01:33:15.968Z,12.12
2022-11-05T01:34:16.248Z,12.16
2022-11-05T01:35:15.856Z,12.13
2022-11-05T01:36:15.871Z,12.12
2022-11-05T01:37:16.128Z,12.13
2022-11-05T01:38:15.319Z,12.15
2022-11-05T01:39:15.944Z,12.16
2022-11-05T01:40:16.440Z,12.15
2022-11-05T01:41:15.652Z,12.13
2022-11-05T01:42:16.002Z,12.12
2022-11-05T01:43:15.987Z,12.12
2022-11-05T01:44:15.296Z,12.12
2022-11-05T01:45:15.706Z,12.12
2022-11-05T01:46:15.988Z,12.12
2022-11-05T01:47:15.299Z,12.12
2022-11-05T01:48:15.391Z,12.12
2022-11-05T01:49:15.616Z,12.12
2022-11-05T01:50:16.131Z,12.12
2022-11-05T01:51:15.368Z,12.12
2022-11-05T01:52:15.757Z,12.12
2022-11-05T01:53:17.056Z,12.12
2022-11-05T01:54:15.415Z,12.12
2022-11-05T01:55:15.923Z,12.12
2022-11-05T01:56:16.016Z,12.12
2022-11-05T01:57:15.588Z,12.12
2022-11-05T01:58:16.061Z,12.12
2022-11-05T01:59:15.315Z,12.13
2022-11-05T02:00:16.794Z,12.13
2022-11-05T02:01:16.353Z,12.14
2022-11-05T02:02:15.681Z,12.12
2022-11-05T02:03:16.818Z,12.12
2022-11-05T02:04:17.000Z,12.12
2022-11-05T02:05:15.998Z,12.12
2022-11-05T02:06:15.268Z,12.12
2022-11-05T02:07:15.389Z,12.12
2022-11-05T02:08:15.547Z,12.12
2022-11-05T02:09:16.368Z,12.12
2022-11-05T02:10:15.853Z,12.12
2022-11-05T02:11:16.205Z,12.11
2022-11-05T02:12:15.673Z,12.12
2022-11-05T02:13:16.595Z,12.07
2022-11-05T02:14:15.910Z,12.11
2022-11-05T02:15:44.256Z,12.08
2022-11-05T02:16:15.258Z,12.08
2022-11-05T02:17:15.953Z,12.06
2022-11-05T02:18:16.401Z,12.06
2022-11-05T02:19:15.728Z,12.06
2022-11-05T02:20:16.229Z,12.06
2022-11-05T02:21:15.406Z,12.06
2022-11-05T02:22:15.836Z,12.02
2022-11-05T02:23:16.893Z,12.06
2022-11-05T02:24:16.044Z,12.06
2022-11-05T02:25:15.470Z,12.03
2022-11-05T02:26:15.613Z,12
2022-11-05T02:27:16.042Z,12.02
2022-11-05T02:28:15.269Z,12
2022-11-05T02:29:15.662Z,12
2022-11-05T02:30:16.476Z,12
2022-11-05T02:31:48.636Z,12
2022-11-05T02:32:16.231Z,12
2022-11-05T02:33:16.036Z,12
2022-11-05T02:34:15.588Z,12
2022-11-05T02:35:15.981Z,12
2022-11-05T02:36:16.295Z,11.94
2022-11-05T02:37:15.049Z,11.95
2022-11-05T02:38:15.269Z,11.93
2022-11-05T02:39:15.835Z,11.93
2022-11-05T02:40:16.217Z,11.93
2022-11-05T02:41:15.500Z,11.93
2022-11-05T02:42:15.636Z,11.88
2022-11-05T02:43:16.538Z,11.87
2022-11-05T02:44:15.809Z,11.87
2022-11-05T02:45:16.577Z,11.91
2022-11-05T02:46:16.193Z,11.87
2022-11-05T02:47:22.828Z,11.87
2022-11-05T02:48:16.076Z,11.87
2022-11-05T02:49:15.571Z,11.87
2022-11-05T02:50:16.069Z,11.87
2022-11-05T02:51:15.474Z,11.87
2022-11-05T02:52:15.765Z,11.87
2022-11-05T02:53:16.598Z,11.82
2022-11-05T02:54:15.954Z,11.81
2022-11-05T02:55:16.920Z,11.83
2022-11-05T02:56:16.124Z,11.81
2022-11-05T02:57:15.834Z,11.81
2022-11-05T02:58:16.344Z,11.81
2022-11-05T02:59:15.725Z,11.81
2022-11-05T03:00:17.349Z,11.80
2022-11-05T03:01:15.877Z,11.78
2022-11-05T03:02:16.372Z,11.81
2022-11-05T03:03:16.428Z,11.80
2022-11-05T03:04:15.596Z,11.76
2022-11-05T03:05:16.303Z,11.80
2022-11-05T03:06:15.439Z,11.78
2022-11-05T03:07:15.700Z,11.75
2022-11-05T03:08:15.940Z,11.75
2022-11-05T03:09:16.671Z,11.75
2022-11-05T03:10:16.121Z,11.75
2022-11-05T03:11:15.216Z,11.75
2022-11-05T03:12:15.266Z,11.75
2022-11-05T03:13:16.167Z,11.75
2022-11-05T03:14:15.453Z,11.75
2022-11-05T03:15:15.822Z,11.73
2022-11-05T03:16:16.059Z,11.70
2022-11-05T03:17:15.542Z,11.68
2022-11-05T03:18:15.938Z,11.68
2022-11-05T03:19:16.178Z,11.68
2022-11-05T03:20:15.599Z,11.68
2022-11-05T03:21:16.055Z,11.68
2022-11-05T03:22:15.147Z,11.68
2022-11-05T03:23:15.821Z,11.68
2022-11-05T03:24:16.032Z,11.68
2022-11-05T03:25:15.579Z,11.68
2022-11-05T03:26:15.861Z,11.68
2022-11-05T03:27:16.781Z,11.68
2022-11-05T03:28:16.348Z,11.64
2022-11-05T03:29:16.093Z,11.62
2022-11-05T03:30:15.260Z,11.67
2022-11-05T03:31:15.458Z,11.65
2022-11-05T03:32:15.730Z,11.68
2022-11-05T03:33:16.743Z,11.67
2022-11-05T03:34:15.997Z,11.64
2022-11-05T03:35:15.219Z,11.64
2022-11-05T03:36:15.327Z,11.62
2022-11-05T03:37:15.529Z,11.62
2022-11-05T03:38:15.850Z,11.62
2022-11-05T03:39:16.475Z,11.62
2022-11-05T03:40:16.204Z,11.62
2022-11-05T03:41:15.456Z,11.62
2022-11-05T03:42:15.379Z,11.62
2022-11-05T03:43:16.225Z,11.62
2022-11-05T03:44:15.377Z,11.62
2022-11-05T03:45:15.574Z,11.62
2022-11-05T03:46:15.952Z,11.62
2022-11-05T03:47:16.097Z,11.62
2022-11-05T03:48:15.649Z,11.62
2022-11-05T03:49:16.013Z,11.61
2022-11-05T03:50:15.340Z,11.62
2022-11-05T03:51:15.542Z,11.62
2022-11-05T03:52:15.525Z,11.62
2022-11-05T03:53:16.429Z,11.62
2022-11-05T03:54:15.388Z,11.62
2022-11-05T03:55:15.542Z,11.62
2022-11-05T03:56:15.631Z,11.62
2022-11-05T03:57:16.178Z,11.62
2022-11-05T03:58:15.485Z,11.62
2022-11-05T03:59:15.792Z,11.62
2022-11-05T04:00:16.900Z,11.62
2022-11-05T04:01:16.129Z,11.62
2022-11-05T04:02:15.733Z,11.62
2022-11-05T04:03:16.725Z,11.62
2022-11-05T04:04:16.113Z,11.62
2022-11-05T04:05:15.368Z,11.61
2022-11-05T04:06:15.715Z,11.62
2022-11-05T04:07:16.354Z,11.58
2022-11-05T04:08:19.895Z,11.57
2022-11-05T04:09:16.214Z,11.56
2022-11-05T04:10:15.630Z,11.57
2022-11-05T04:11:15.895Z,11.56
2022-11-05T04:12:16.257Z,11.56
2022-11-05T04:13:16.647Z,11.56
2022-11-05T04:14:15.832Z,11.56
2022-11-05T04:15:16.534Z,11.56
2022-11-05T04:16:15.780Z,11.56
2022-11-05T04:17:16.223Z,11.56
2022-11-05T04:18:15.551Z,11.56
2022-11-05T04:19:15.882Z,11.56
2022-11-05T04:20:16.402Z,11.56
2022-11-05T04:21:15.826Z,11.56
2022-11-05T04:22:16.021Z,11.56
2022-11-05T04:23:16.131Z,11.56
2022-11-05T04:24:15.731Z,11.56
2022-11-05T04:25:16.367Z,11.52
2022-11-05T04:26:15.678Z,11.56
2022-11-05T04:27:16.289Z,11.56
2022-11-05T04:28:15.712Z,11.56
2022-11-05T04:29:16.124Z,11.56
2022-11-05T04:30:15.591Z,11.56
2022-11-05T04:31:15.827Z,11.56
2022-11-05T04:32:16.041Z,11.56
2022-11-05T04:33:16.100Z,11.56
2022-11-05T04:34:15.708Z,11.56
2022-11-05T04:35:16.521Z,11.56
2022-11-05T04:36:16.074Z,11.56
2022-11-05T04:37:15.626Z,11.56
2022-11-05T04:38:15.653Z,11.56
2022-11-05T04:39:16.178Z,11.56
2022-11-05T04:40:15.781Z,11.56
2022-11-05T04:41:16.536Z,11.55
2022-11-05T04:42:16.094Z,11.52
2022-11-05T04:43:21.519Z,11.54
2022-11-05T04:44:16.380Z,11.56
2022-11-05T04:45:16.173Z,11.54
2022-11-05T04:46:15.425Z,11.5
2022-11-05T04:47:15.588Z,11.51
2022-11-05T04:48:15.893Z,11.55
2022-11-05T04:49:16.539Z,11.54
2022-11-05T04:50:16.491Z,11.55
2022-11-05T04:51:15.905Z,11.54
2022-11-05T04:52:16.244Z,11.53
2022-11-05T04:53:16.325Z,11.52
2022-11-05T04:54:15.717Z,11.53
2022-11-05T04:55:16.244Z,11.52
2022-11-05T04:56:15.767Z,11.5
2022-11-05T04:57:16.695Z,11.46
2022-11-05T04:58:16.106Z,11.5
2022-11-05T04:59:15.547Z,11.5
2022-11-05T05:00:17.174Z,11.5
2022-11-05T05:01:16.383Z,11.5
2022-11-05T05:02:16.130Z,11.52
2022-11-05T05:03:16.021Z,11.55
2022-11-05T05:04:15.550Z,11.56
2022-11-05T05:05:16.327Z,11.54
2022-11-05T05:06:15.785Z,11.55
2022-11-05T05:07:16.174Z,11.5
2022-11-05T05:08:15.587Z,11.51
2022-11-05T05:09:16.099Z,11.56
2022-11-05T05:10:15.758Z,11.55
2022-11-05T05:11:16.471Z,11.5
2022-11-05T05:12:16.203Z,11.5
2022-11-05T05:13:16.404Z,11.5
2022-11-05T05:14:16.276Z,11.5
2022-11-05T05:15:16.361Z,11.5
2022-11-05T05:16:15.643Z,11.52
2022-11-05T05:17:16.445Z,11.5
2022-11-05T05:18:16.273Z,11.5
2022-11-05T05:19:16.000Z,11.5
2022-11-05T05:20:15.369Z,11.5
2022-11-05T05:21:16.160Z,11.5
2022-11-05T05:22:15.701Z,11.5
2022-11-05T05:23:16.970Z,11.5
2022-11-05T05:24:16.146Z,11.5
2022-11-05T05:25:16.011Z,11.5
2022-11-05T05:26:15.496Z,11.5
2022-11-05T05:27:16.193Z,11.48
2022-11-05T05:28:15.767Z,11.5
2022-11-05T05:29:16.546Z,11.5
2022-11-05T05:30:16.249Z,11.5
2022-11-05T05:31:15.796Z,11.5
2022-11-05T05:32:16.413Z,11.5
2022-11-05T05:33:17.077Z,11.51
2022-11-05T05:34:15.457Z,11.51
2022-11-05T05:35:16.360Z,11.5
2022-11-05T05:36:17.537Z,11.5
2022-11-05T05:37:16.246Z,11.5
2022-11-05T05:38:15.790Z,11.5
2022-11-05T05:39:17.009Z,11.5
2022-11-05T05:40:15.742Z,11.5
2022-11-05T05:41:16.452Z,11.48
2022-11-05T05:42:15.791Z,11.5
2022-11-05T05:43:16.909Z,11.45
2022-11-05T05:44:15.966Z,11.48
2022-11-05T05:45:16.673Z,11.5
2022-11-05T05:46:15.790Z,11.5
2022-11-05T05:47:16.661Z,11.48
2022-11-05T05:48:16.361Z,11.5
2022-11-05T05:49:18.257Z,11.5
2022-11-05T05:50:15.562Z,11.5
2022-11-05T05:51:15.919Z,11.5
2022-11-05T05:52:16.095Z,11.5
2022-11-05T05:53:16.196Z,11.5
2022-11-05T05:54:15.329Z,11.5
2022-11-05T05:55:16.081Z,11.48
2022-11-05T05:56:15.316Z,11.5
2022-11-05T05:57:16.075Z,11.5
2022-11-05T05:58:15.319Z,11.5
2022-11-05T05:59:15.847Z,11.47
2022-11-05T06:00:17.501Z,11.44
2022-11-05T06:01:21.334Z,11.43
2022-11-05T06:02:16.348Z,11.43
2022-11-05T06:03:16.539Z,11.43
2022-11-05T06:04:15.612Z,11.43
2022-11-05T06:05:21.099Z,11.43
2022-11-05T06:06:15.664Z,11.43
2022-11-05T06:07:16.187Z,11.43
2022-11-05T06:08:15.958Z,11.41
2022-11-05T06:09:16.355Z,11.42
2022-11-05T06:10:16.373Z,11.43
2022-11-05T06:11:16.582Z,11.43
2022-11-05T06:12:16.213Z,11.43
2022-11-05T06:13:23.931Z,11.43
2022-11-05T06:14:16.434Z,11.43
2022-11-05T06:15:16.198Z,11.43
2022-11-05T06:16:16.499Z,11.43
2022-11-05T06:17:15.899Z,11.43
2022-11-05T06:18:16.133Z,11.43
2022-11-05T06:19:15.526Z,11.43
2022-11-05T06:20:15.998Z,11.43
2022-11-05T06:21:15.391Z,11.43
2022-11-05T06:22:15.921Z,11.43
2022-11-05T06:23:17.118Z,11.43
2022-11-05T06:24:15.666Z,11.43
2022-11-05T06:25:16.252Z,11.43
2022-11-05T06:26:15.658Z,11.43
2022-11-05T06:27:16.200Z,11.43
2022-11-05T06:28:15.470Z,11.43
2022-11-05T06:29:15.862Z,11.43
2022-11-05T06:30:16.613Z,11.43
2022-11-05T06:31:16.253Z,11.43
2022-11-05T06:32:15.567Z,11.43
2022-11-05T06:33:16.603Z,11.43
2022-11-05T06:34:16.204Z,11.43
2022-11-05T06:35:15.729Z,11.39
2022-11-05T06:36:16.230Z,11.43
2022-11-05T06:37:15.569Z,11.43
2022-11-05T06:38:15.852Z,11.40
2022-11-05T06:39:16.434Z,11.43
2022-11-05T06:40:15.818Z,11.43
2022-11-05T06:41:16.670Z,11.43
2022-11-05T06:42:25.241Z,11.43
2022-11-05T06:43:16.139Z,11.43
2022-11-05T06:44:15.480Z,11.41
2022-11-05T06:45:16.473Z,11.37
2022-11-05T06:46:16.394Z,11.37
2022-11-05T06:47:16.238Z,11.37
2022-11-05T06:48:15.856Z,11.37
2022-11-05T06:49:16.819Z,11.37
2022-11-05T06:50:16.655Z,11.37
2022-11-05T06:51:16.606Z,11.37
2022-11-05T06:52:16.669Z,11.37
2022-11-05T06:53:17.234Z,11.37
2022-11-05T06:54:15.943Z,11.37
2022-11-05T06:55:17.193Z,11.37
2022-11-05T06:56:15.926Z,11.36
2022-11-05T06:57:16.374Z,11.31
2022-11-05T06:58:15.762Z,11.31
2022-11-05T06:59:16.358Z,11.31
2022-11-05T07:00:17.009Z,11.34
2022-11-05T07:01:16.206Z,11.36
2022-11-05T07:02:16.565Z,11.37
2022-11-05T07:03:16.754Z,11.37
2022-11-05T07:04:16.487Z,11.33
2022-11-05T07:05:16.248Z,11.31
2022-11-05T07:06:15.894Z,11.31
2022-11-05T07:07:16.504Z,11.31
2022-11-05T07:08:16.141Z,11.31
2022-11-05T07:09:15.944Z,11.31
2022-11-05T07:10:16.699Z,11.31
2022-11-05T07:11:16.263Z,11.29
2022-11-05T07:12:15.723Z,11.29
2022-11-05T07:13:17.330Z,11.31
2022-11-05T07:14:16.193Z,11.31
2022-11-05T07:15:15.858Z,11.31
2022-11-05T07:16:16.182Z,11.31
2022-11-05T07:17:15.878Z,11.30
2022-11-05T07:18:16.437Z,11.25
2022-11-05T07:19:16.062Z,11.30
2022-11-05T07:20:15.926Z,11.31
2022-11-05T07:21:16.309Z,11.27
2022-11-05T07:22:15.894Z,11.29
2022-11-05T07:23:17.079Z,11.31
2022-11-05T07:24:15.492Z,11.31
2022-11-05T07:25:16.272Z,11.31
2022-11-05T07:26:15.567Z,11.31
2022-11-05T07:27:16.087Z,11.31
2022-11-05T07:28:15.325Z,11.31
2022-11-05T07:29:15.787Z,11.31
2022-11-05T07:30:16.480Z,11.31
2022-11-05T07:31:15.880Z,11.35
2022-11-05T07:32:16.538Z,11.32
2022-11-05T07:33:16.405Z,11.31
2022-11-05T07:34:15.683Z,11.31
2022-11-05T07:35:16.063Z,11.33
2022-11-05T07:36:15.336Z,11.31
2022-11-05T07:37:15.694Z,11.31
2022-11-05T07:38:16.277Z,11.34
2022-11-05T07:39:15.902Z,11.37
2022-11-05T07:40:16.404Z,11.36
2022-11-05T07:41:15.908Z,11.32
2022-11-05T07:42:16.124Z,11.37
2022-11-05T07:43:16.253Z,11.37
2022-11-05T07:44:15.808Z,11.37
2022-11-05T07:45:16.536Z,11.37
2022-11-05T07:46:19.418Z,11.35
2022-11-05T07:47:16.039Z,11.37
2022-11-05T07:48:15.116Z,11.37
2022-11-05T07:49:15.590Z,11.39
2022-11-05T07:50:15.950Z,11.43
2022-11-05T07:51:16.285Z,11.43
2022-11-05T07:52:15.570Z,11.43
2022-11-05T07:53:16.496Z,11.43
2022-11-05T07:54:15.627Z,11.43
2022-11-05T07:55:16.500Z,11.42
2022-11-05T07:56:15.898Z,11.43
2022-11-05T07:57:16.532Z,11.41
2022-11-05T07:58:16.171Z,11.37
2022-11-05T07:59:15.525Z,11.41
2022-11-05T08:00:17.497Z,11.43
2022-11-05T08:01:16.555Z,11.43
2022-11-05T08:02:17.305Z,11.43
2022-11-05T08:03:17.193Z,11.43
2022-11-05T08:04:16.228Z,11.43
2022-11-05T08:05:15.902Z,11.47
2022-11-05T08:06:16.428Z,11.47
2022-11-05T08:07:15.704Z,11.43
2022-11-05T08:08:15.987Z,11.43
2022-11-05T08:09:15.414Z,11.43
2022-11-05T08:10:16.193Z,11.43
2022-11-05T08:11:15.571Z,11.43
2022-11-05T08:12:15.944Z,11.43
2022-11-05T08:13:17.188Z,11.45
2022-11-05T08:14:15.803Z,11.5
2022-11-05T08:15:16.916Z,11.5
2022-11-05T08:16:16.801Z,11.5
2022-11-05T08:17:23.351Z,11.5
2022-11-05T08:18:15.853Z,11.5
2022-11-05T08:19:16.477Z,11.5
2022-11-05T08:20:16.172Z,11.5
2022-11-05T08:21:15.683Z,11.51
2022-11-05T08:22:16.082Z,11.54
2022-11-05T08:23:16.407Z,11.56
2022-11-05T08:24:15.743Z,11.51
2022-11-05T08:25:16.405Z,11.5
2022-11-05T08:26:20.803Z,11.52
2022-11-05T08:27:16.269Z,11.56
2022-11-05T08:28:15.846Z,11.56
2022-11-05T08:29:17.568Z,11.56
2022-11-05T08:30:16.711Z,11.53
2022-11-05T08:31:16.369Z,11.55
2022-11-05T08:32:15.717Z,11.56
2022-11-05T08:33:16.921Z,11.56
2022-11-05T08:34:16.214Z,11.56
2022-11-05T08:35:15.770Z,11.51
2022-11-05T08:36:16.371Z,11.53
2022-11-05T08:37:15.974Z,11.56
2022-11-05T08:38:16.416Z,11.52
2022-11-05T08:39:22.477Z,11.56
2022-11-05T08:40:16.210Z,11.56
2022-11-05T08:41:15.774Z,11.56
2022-11-05T08:42:18.413Z,11.56
2022-11-05T08:43:16.010Z,11.57
2022-11-05T08:44:29.113Z,11.56
2022-11-05T08:45:15.946Z,11.56
2022-11-05T08:46:30.131Z,11.56
2022-11-05T08:47:15.768Z,11.56
2022-11-05T08:48:29.915Z,11.56
2022-11-05T08:49:16.371Z,11.56
2022-11-05T08:50:16.194Z,11.56
2022-11-05T08:51:15.599Z,11.56
2022-11-05T08:52:15.978Z,11.56
2022-11-05T08:53:17.124Z,11.59
2022-11-05T08:54:15.716Z,11.62
2022-11-05T08:55:16.600Z,11.62
2022-11-05T08:56:16.294Z,11.62
2022-11-05T08:57:15.836Z,11.62
2022-11-05T08:58:16.378Z,11.62
2022-11-05T08:59:15.980Z,11.62
2022-11-05T09:00:17.330Z,11.62
2022-11-05T09:01:15.897Z,11.66
2022-11-05T09:02:17.075Z,11.68
2022-11-05T09:03:16.435Z,11.64
2022-11-05T09:04:15.868Z,11.66
2022-11-05T09:05:16.923Z,11.68
2022-11-05T09:06:16.309Z,11.68
2022-11-05T09:07:15.829Z,11.68
2022-11-05T09:08:16.534Z,11.68
2022-11-05T09:09:16.077Z,11.68
2022-11-05T09:10:15.738Z,11.68
2022-11-05T09:11:15.855Z,11.68
2022-11-05T09:12:18.769Z,11.68
2022-11-05T09:13:24.350Z,11.68
2022-11-05T09:14:15.867Z,11.68
2022-11-05T09:15:16.381Z,11.68
2022-11-05T09:16:15.546Z,11.68
2022-11-05T09:17:16.048Z,11.68
2022-11-05T09:18:15.860Z,11.68
2022-11-05T09:19:16.489Z,11.68
2022-11-05T09:20:16.000Z,11.69
2022-11-05T09:21:15.915Z,11.69
2022-11-05T09:22:16.375Z,11.70
2022-11-05T09:23:16.398Z,11.68
2022-11-05T09:24:15.512Z,11.71
2022-11-05T09:25:16.348Z,11.72
2022-11-05T09:26:16.018Z,11.75
2022-11-05T09:27:16.410Z,11.75
2022-11-05T09:28:22.097Z,11.75
2022-11-05T09:29:20.020Z,11.75
2022-11-05T09:30:15.903Z,11.75
2022-11-05T09:31:16.590Z,11.75
2022-11-05T09:32:15.831Z,11.75
2022-11-05T09:33:17.139Z,11.75
2022-11-05T09:34:15.693Z,11.75
2022-11-05T09:35:16.429Z,11.75
2022-11-05T09:36:15.822Z,11.75
2022-11-05T09:37:16.515Z,11.75
2022-11-05T09:38:16.235Z,11.75
2022-11-05T09:39:15.968Z,11.75
2022-11-05T09:40:16.997Z,11.76
2022-11-05T09:41:15.558Z,11.75
2022-11-05T09:42:16.089Z,11.79
2022-11-05T09:43:16.256Z,11.77
2022-11-05T09:44:43.478Z,11.80
2022-11-05T09:45:16.303Z,11.80
2022-11-05T09:46:15.922Z,11.81
2022-11-05T09:47:16.476Z,11.81
2022-11-05T09:48:15.999Z,11.81
2022-11-05T09:49:15.687Z,11.81
2022-11-05T09:50:16.044Z,11.81
2022-11-05T09:51:22.448Z,11.81
2022-11-05T09:52:16.546Z,11.81
2022-11-05T09:53:16.583Z,11.81
2022-11-05T09:54:16.026Z,11.81
2022-11-05T09:55:15.609Z,11.81
2022-11-05T09:56:16.810Z,11.81
2022-11-05T09:57:16.143Z,11.81
2022-11-05T09:58:15.932Z,11.81
2022-11-05T09:59:16.463Z,11.81
2022-11-05T10:00:17.072Z,11.81
2022-11-05T10:01:16.205Z,11.81
2022-11-05T10:02:16.040Z,11.81
2022-11-05T10:03:16.338Z,11.81
2022-11-05T10:04:15.804Z,11.81
2022-11-05T10:05:17.079Z,11.81
2022-11-05T10:06:15.463Z,11.82
2022-11-05T10:07:17.334Z,11.84
2022-11-05T10:08:16.181Z,11.83
2022-11-05T10:09:15.843Z,11.86
2022-11-05T10:10:16.548Z,11.86
2022-11-05T10:11:16.071Z,11.84
2022-11-05T10:12:15.417Z,11.87
2022-11-05T10:13:16.255Z,11.86
2022-11-05T10:14:15.840Z,11.86
2022-11-05T10:15:16.424Z,11.83
2022-11-05T10:16:15.646Z,11.86
2022-11-05T10:17:16.391Z,11.85
2022-11-05T10:18:15.926Z,11.85
2022-11-05T10:19:16.536Z,11.83
2022-11-05T10:20:16.340Z,11.84
2022-11-05T10:21:16.098Z,11.85
2022-11-05T10:22:15.699Z,11.86
2022-11-05T10:23:17.045Z,11.87
2022-11-05T10:24:15.626Z,11.87
2022-11-05T10:25:16.734Z,11.86
2022-11-05T10:26:16.301Z,11.86
2022-11-05T10:27:15.959Z,11.86
2022-11-05T10:28:16.379Z,11.87
2022-11-05T10:29:16.063Z,11.87
2022-11-05T10:30:16.351Z,11.87
2022-11-05T10:31:16.416Z,11.87
2022-11-05T10:32:16.045Z,11.87
2022-11-05T10:33:16.304Z,11.87
2022-11-05T10:34:15.769Z,11.87
2022-11-05T10:35:16.774Z,11.87
2022-11-05T10:36:16.422Z,11.87
2022-11-05T10:37:16.098Z,11.87
2022-11-05T10:38:15.825Z,11.87
2022-11-05T10:39:16.932Z,11.87
2022-11-05T10:40:16.360Z,11.87
2022-11-05T10:41:16.137Z,11.87
2022-11-05T10:42:15.774Z,11.87
2022-11-05T10:43:16.813Z,11.87
2022-11-05T10:45:16.631Z,11.87
2022-11-05T10:46:16.214Z,11.87
2022-11-05T10:47:15.880Z,11.87
2022-11-05T10:48:16.670Z,11.87
2022-11-05T10:49:16.221Z,11.87
2022-11-05T10:50:16.116Z,11.87
2022-11-05T10:51:16.019Z,11.87
2022-11-05T10:52:15.774Z,11.87
2022-11-05T10:53:16.678Z,11.87
2022-11-05T10:54:16.292Z,11.87
2022-11-05T10:55:20.770Z,11.89
2022-11-05T10:56:16.205Z,11.90
2022-11-05T10:57:16.053Z,11.91
2022-11-05T10:58:15.941Z,11.93
2022-11-05T10:59:18.116Z,11.93
2022-11-05T11:00:16.604Z,11.93
2022-11-05T11:01:16.511Z,11.93
2022-11-05T11:02:16.384Z,11.93
2022-11-05T11:03:24.191Z,11.93
2022-11-05T11:04:15.625Z,11.93
2022-11-05T11:05:16.563Z,11.93
2022-11-05T11:06:16.283Z,11.93
2022-11-05T11:07:24.105Z,11.93
2022-11-05T11:08:16.092Z,11.93
2022-11-05T11:09:15.992Z,11.93
2022-11-05T11:10:15.898Z,11.93
2022-11-05T11:11:16.726Z,11.93
2022-11-05T11:12:16.869Z,11.93
2022-11-05T11:13:17.055Z,11.93
2022-11-05T11:14:15.852Z,11.93
2022-11-05T11:15:16.762Z,11.93
2022-11-05T11:16:16.493Z,11.93
2022-11-05T11:17:16.177Z,11.93
2022-11-05T11:18:16.113Z,11.93
2022-11-05T11:19:16.108Z,11.93
2022-11-05T11:20:15.934Z,11.93
2022-11-05T11:21:31.065Z,11.93
2022-11-05T11:22:15.770Z,11.93
2022-11-05T11:23:16.793Z,11.93
2022-11-05T11:24:16.539Z,11.93
2022-11-05T11:25:16.216Z,11.93
2022-11-05T11:26:15.802Z,11.93
2022-11-05T11:27:35.312Z,11.93
2022-11-05T11:28:15.494Z,11.93
2022-11-05T11:29:16.059Z,11.93
2022-11-05T11:30:15.924Z,11.93
2022-11-05T11:31:16.805Z,11.93
2022-11-05T11:32:16.185Z,11.93
2022-11-05T11:33:16.724Z,11.93
2022-11-05T11:34:16.310Z,11.93
2022-11-05T11:35:15.966Z,11.93
2022-11-05T11:36:16.476Z,11.93
2022-11-05T11:37:22.163Z,11.93
2022-11-05T11:38:16.066Z,11.93
2022-11-05T11:39:16.316Z,11.94
2022-11-05T11:40:16.546Z,11.95
2022-11-05T11:41:16.414Z,11.94
2022-11-05T11:42:16.221Z,11.93
2022-11-05T11:43:16.873Z,11.93
2022-11-05T11:44:16.596Z,11.93
2022-11-05T11:45:16.658Z,11.93
2022-11-05T11:46:21.031Z,11.93
2022-11-05T11:47:16.068Z,11.93
2022-11-05T11:48:15.943Z,11.93
2022-11-05T11:49:16.637Z,11.94
2022-11-05T11:50:16.505Z,11.96
2022-11-05T11:51:48.030Z,12
2022-11-05T11:52:16.642Z,12
2022-11-05T11:53:17.074Z,11.97
2022-11-05T11:54:15.826Z,11.95
2022-11-05T11:55:16.698Z,11.94
2022-11-05T11:56:16.428Z,11.97
2022-11-05T11:57:40.030Z,11.98
2022-11-05T11:58:15.958Z,11.98
2022-11-05T11:59:16.842Z,11.96
2022-11-05T12:00:18.002Z,11.98
2022-11-05T12:01:15.737Z,12
2022-11-05T12:02:16.807Z,12
2022-11-05T12:03:16.831Z,11.97
2022-11-05T12:04:15.811Z,11.96
2022-11-05T12:05:16.437Z,11.99
2022-11-05T12:06:16.096Z,12
2022-11-05T12:07:15.923Z,12
2022-11-05T12:08:16.278Z,12
2022-11-05T12:09:15.863Z,12
2022-11-05T12:10:16.708Z,12
2022-11-05T12:11:16.255Z,12
2022-11-05T12:12:15.839Z,12
2022-11-05T12:13:17.146Z,12
2022-11-05T12:14:15.813Z,12
2022-11-05T12:15:16.596Z,12
2022-11-05T12:16:16.042Z,12
2022-11-05T12:17:16.250Z,12
2022-11-05T12:18:16.103Z,12
2022-11-05T12:19:15.866Z,12
2022-11-05T12:20:16.567Z,12
2022-11-05T12:21:29.308Z,12
2022-11-05T12:22:15.695Z,12
2022-11-05T12:23:16.782Z,12
2022-11-05T12:24:16.472Z,12
2022-11-05T12:25:16.368Z,12
2022-11-05T12:26:15.773Z,12
2022-11-05T12:27:16.772Z,12
2022-11-05T12:28:16.400Z,12
2022-11-05T12:29:24.997Z,12
2022-11-05T12:30:15.688Z,12
2022-11-05T12:31:16.438Z,12
2022-11-05T12:32:15.461Z,12
2022-11-05T12:33:16.425Z,12
2022-11-05T12:34:15.999Z,12
2022-11-05T12:35:16.077Z,12
2022-11-05T12:36:16.007Z,12
2022-11-05T12:37:15.740Z,12
2022-11-05T12:38:16.325Z,12
2022-11-05T12:39:16.367Z,12
2022-11-05T12:40:15.906Z,12
2022-11-05T12:41:15.733Z,12
2022-11-05T12:42:16.390Z,12
2022-11-05T12:43:18.629Z,12
2022-11-05T12:44:16.323Z,12
2022-11-05T12:45:16.268Z,12
2022-11-05T12:46:15.994Z,12
2022-11-05T12:47:15.960Z,12
2022-11-05T12:48:16.121Z,12
2022-11-05T12:49:16.081Z,12
2022-11-05T12:50:15.739Z,12
2022-11-05T12:51:16.433Z,12
2022-11-05T12:52:16.299Z,12
2022-11-05T12:53:16.396Z,12
2022-11-05T12:54:15.818Z,12
2022-11-05T12:55:16.838Z,12
2022-11-05T12:56:16.647Z,12.01
2022-11-05T12:57:16.383Z,12.02
2022-11-05T12:58:15.913Z,12
2022-11-05T12:59:16.512Z,12.02
2022-11-05T13:00:17.657Z,12.01
2022-11-05T13:01:16.623Z,12.01