createdAt,value
2023-05-19T00:00:41.160Z,624.00
2023-05-19T00:01:41.141Z,624.00
2023-05-19T00:02:41.273Z,627.00
2023-05-19T00:03:41.218Z,622.00
2023-05-19T00:04:41.205Z,624.00
2023-05-19T00:05:41.231Z,622.00
2023-05-19T00:06:41.203Z,623.00
2023-05-19T00:07:41.205Z,627.00
2023-05-19T00:08:41.210Z,621.00
2023-05-19T00:09:41.225Z,623.00
2023-05-19T00:10:41.222Z,627.00
2023-05-19T00:11:41.244Z,621.00
2023-05-19T00:12:41.290Z,620.00
2023-05-19T00:13:41.250Z,622.00
2023-05-19T00:14:41.329Z,625.00
2023-05-19T00:15:41.348Z,620.00
2023-05-19T00:16:41.372Z,616.00
2023-05-19T00:17:41.373Z,623.00
2023-05-19T00:18:41.403Z,623.00
2023-05-19T00:19:41.392Z,621.00
2023-05-19T00:20:41.434Z,622.00
2023-05-19T00:21:41.622Z,618.00
2023-05-19T00:22:41.414Z,619.00
2023-05-19T00:23:41.421Z,623.00
2023-05-19T00:24:41.467Z,619.00
2023-05-19T00:25:41.428Z,621.00
2023-05-19T00:26:41.446Z,624.00
2023-05-19T00:27:41.468Z,622.00
2023-05-19T00:28:41.447Z,624.00
2023-05-19T00:29:41.491Z,622.00
2023-05-19T00:30:41.513Z,621.00
2023-05-19T00:31:41.555Z,623.00
2023-05-19T00:32:41.585Z,621.00
2023-05-19T00:33:41.593Z,625.00
2023-05-19T00:34:41.554Z,619.00
2023-05-19T00:35:41.558Z,625.00
2023-05-19T00:36:41.590Z,622.00
2023-05-19T00:37:41.624Z,623.00
2023-05-19T00:38:41.636Z,621.00
2023-05-19T00:39:41.638Z,623.00
2023-05-19T00:40:41.648Z,623.00
2023-05-19T00:41:41.642Z,620.00
2023-05-19T00:42:41.640Z,622.00
2023-05-19T00:43:41.658Z,616.00
2023-05-19T00:44:41.704Z,625.00
2023-05-19T00:45:41.723Z,625.00
2023-05-19T00:46:41.758Z,625.00
2023-05-19T00:47:41.758Z,624.00
2023-05-19T00:48:41.750Z,620.00
2023-05-19T00:49:41.683Z,620.00
2023-05-19T00:50:41.709Z,618.00
2023-05-19T00:51:41.683Z,618.00
2023-05-19T00:52:41.730Z,620.00
2023-05-19T00:53:41.690Z,617.00
2023-05-19T00:54:41.742Z,619.00
2023-05-19T00:55:41.752Z,620.00
2023-05-19T00:56:41.764Z,619.00
2023-05-19T00:57:41.759Z,621.00
2023-05-19T00:58:41.771Z,619.00
2023-05-19T00:59:41.770Z,617.00
2023-05-19T01:00:41.850Z,618.00
2023-05-19T01:01:41.861Z,616.00
2023-05-19T01:02:41.936Z,618.00
2023-05-19T01:03:41.900Z,618.00
2023-05-19T01:04:41.948Z,615.00
2023-05-19T01:05:41.854Z,615.00
2023-05-19T01:06:41.899Z,619.00
2023-05-19T01:07:41.885Z,615.00
2023-05-19T01:08:41.894Z,619.00
2023-05-19T01:09:41.957Z,621.00
2023-05-19T01:10:41.965Z,617.00
2023-05-19T01:11:41.887Z,613.00
2023-05-19T01:12:41.930Z,620.00
2023-05-19T01:13:42.344Z,613.00
2023-05-19T01:14:41.936Z,618.00
2023-05-19T01:15:41.935Z,615.00
2023-05-19T01:16:41.983Z,613.00
2023-05-19T01:17:41.974Z,614.00
2023-05-19T01:18:41.970Z,612.00
2023-05-19T01:19:41.957Z,618.00
2023-05-19T01:20:41.964Z,617.00
2023-05-19T01:21:41.964Z,614.00
2023-05-19T01:22:42.019Z,610.00
2023-05-19T01:23:42.007Z,614.00
2023-05-19T01:24:42.062Z,613.00
2023-05-19T01:25:42.013Z,615.00
2023-05-19T01:26:42.011Z,615.00
2023-05-19T01:27:42.019Z,616.00
2023-05-19T01:28:42.023Z,617.00
2023-05-19T01:29:42.027Z,623.00
2023-05-19T01:30:41.998Z,617.00
2023-05-19T01:31:42.034Z,614.00
2023-05-19T01:32:42.051Z,614.00
2023-05-19T01:33:42.009Z,618.00
2023-05-19T01:34:42.023Z,611.00
2023-05-19T01:35:42.018Z,619.00
2023-05-19T01:36:42.018Z,616.00
2023-05-19T01:37:42.029Z,616.00
2023-05-19T01:38:42.018Z,612.00
2023-05-19T01:39:42.031Z,617.00
2023-05-19T01:40:42.028Z,610.00
2023-05-19T01:41:42.027Z,613.00
2023-05-19T01:42:42.024Z,614.00
2023-05-19T01:43:42.030Z,613.00
2023-05-19T01:44:42.022Z,614.00
2023-05-19T01:45:42.053Z,612.00
2023-05-19T01:46:42.038Z,617.00
2023-05-19T01:47:42.064Z,615.00
2023-05-19T01:48:42.019Z,610.00
2023-05-19T01:49:42.039Z,614.00
2023-05-19T01:50:42.034Z,612.00
2023-05-19T01:51:42.064Z,607.00
2023-05-19T01:52:42.108Z,613.00
2023-05-19T01:53:42.054Z,614.00
2023-05-19T01:54:42.083Z,614.00
2023-05-19T01:55:42.119Z,608.00
2023-05-19T01:56:42.193Z,615.00
2023-05-19T01:57:42.140Z,612.00
2023-05-19T01:58:42.135Z,608.00
2023-05-19T01:59:42.147Z,614.00
2023-05-19T02:00:42.171Z,616.00
2023-05-19T02:01:42.269Z,614.00
2023-05-19T02:02:42.233Z,610.00
2023-05-19T02:03:42.250Z,614.00
2023-05-19T02:04:42.352Z,610.00
2023-05-19T02:05:42.225Z,610.00
2023-05-19T02:06:42.257Z,610.00
2023-05-19T02:07:42.239Z,609.00
2023-05-19T02:08:42.225Z,611.00
2023-05-19T02:09:42.277Z,611.00
2023-05-19T02:10:42.258Z,616.00
2023-05-19T02:11:42.235Z,611.00
2023-05-19T02:12:42.237Z,611.00
2023-05-19T02:13:42.215Z,608.00
2023-05-19T02:14:42.207Z,607.00
2023-05-19T02:15:42.381Z,616.00
2023-05-19T02:16:42.234Z,611.00
2023-05-19T02:17:42.271Z,614.00
2023-05-19T02:18:42.244Z,610.00
2023-05-19T02:19:42.191Z,608.00
2023-05-19T02:20:42.166Z,608.00
2023-05-19T02:21:42.260Z,607.00
2023-05-19T02:22:42.226Z,611.00
2023-05-19T02:23:42.203Z,613.00
2023-05-19T02:24:42.215Z,611.00
2023-05-19T02:25:42.211Z,610.00
2023-05-19T02:26:42.218Z,614.00
2023-05-19T02:27:42.235Z,609.00
2023-05-19T02:28:42.207Z,610.00
2023-05-19T02:29:42.214Z,607.00
2023-05-19T02:30:42.213Z,606.00
2023-05-19T02:31:42.271Z,610.00
2023-05-19T02:32:42.261Z,610.00
2023-05-19T02:33:42.241Z,613.00
2023-05-19T02:34:42.233Z,614.00
2023-05-19T02:35:42.182Z,608.00
2023-05-19T02:36:42.200Z,610.00
2023-05-19T02:37:42.201Z,610.00
2023-05-19T02:38:42.202Z,611.00
2023-05-19T02:39:42.183Z,606.00
2023-05-19T02:40:42.173Z,601.00
2023-05-19T02:41:42.193Z,607.00
2023-05-19T02:42:42.202Z,609.00
2023-05-19T02:43:42.166Z,605.00
2023-05-19T02:44:42.173Z,610.00
2023-05-19T02:45:42.205Z,606.00
2023-05-19T02:46:42.306Z,605.00
2023-05-19T02:47:42.204Z,607.00
2023-05-19T02:48:42.175Z,606.00
2023-05-19T02:49:42.184Z,607.00
2023-05-19T02:50:42.203Z,607.00
2023-05-19T02:51:42.175Z,604.00
2023-05-19T02:52:42.171Z,606.00
2023-05-19T02:53:42.178Z,605.00
2023-05-19T02:54:42.194Z,607.00
2023-05-19T02:55:42.149Z,604.00
2023-05-19T02:56:42.154Z,606.00
2023-05-19T02:57:42.143Z,610.00
2023-05-19T02:58:42.147Z,603.00
2023-05-19T02:59:42.156Z,603.00
2023-05-19T03:00:42.132Z,605.00
2023-05-19T03:01:42.171Z,607.00
2023-05-19T03:02:42.257Z,602.00
2023-05-19T03:03:42.258Z,604.00
2023-05-19T03:04:42.167Z,610.00
2023-05-19T03:05:42.161Z,608.00
2023-05-19T03:06:42.167Z,609.00
2023-05-19T03:07:42.149Z,602.00
2023-05-19T03:08:42.519Z,602.00
2023-05-19T03:09:42.120Z,603.00
2023-05-19T03:10:42.128Z,603.00
2023-05-19T03:11:42.101Z,604.00
2023-05-19T03:12:42.104Z,606.00
2023-05-19T03:13:42.118Z,600.00
2023-05-19T03:14:42.125Z,603.00
2023-05-19T03:15:42.126Z,606.00
2023-05-19T03:16:42.384Z,605.00
2023-05-19T03:17:42.211Z,602.00
2023-05-19T03:18:42.212Z,604.00
2023-05-19T03:19:42.092Z,603.00
2023-05-19T03:20:42.098Z,599.00
2023-05-19T03:21:42.114Z,601.00
2023-05-19T03:22:42.083Z,604.00
2023-05-19T03:23:42.081Z,607.00
2023-05-19T03:24:42.084Z,605.00
2023-05-19T03:25:42.078Z,604.00
2023-05-19T03:26:42.106Z,603.00
2023-05-19T03:27:42.053Z,597.00
2023-05-19T03:28:42.071Z,599.00
2023-05-19T03:29:42.126Z,599.00
2023-05-19T03:30:42.070Z,599.00
2023-05-19T03:31:42.082Z,599.00
2023-05-19T03:32:42.147Z,601.00
2023-05-19T03:33:42.113Z,604.00
2023-05-19T03:34:42.064Z,598.00
2023-05-19T03:35:42.066Z,604.00
2023-05-19T03:36:42.079Z,604.00
2023-05-19T03:37:42.042Z,599.00
2023-05-19T03:38:42.089Z,604.00
2023-05-19T03:39:42.052Z,600.00
2023-05-19T03:40:42.104Z,600.00
2023-05-19T03:41:42.089Z,605.00
2023-05-19T03:42:42.046Z,600.00
2023-05-19T03:43:42.052Z,601.00
2023-05-19T03:44:42.052Z,602.00
2023-05-19T03:45:42.051Z,601.00
2023-05-19T03:46:42.197Z,602.00
2023-05-19T03:47:42.077Z,598.00
2023-05-19T03:48:42.036Z,603.00
2023-05-19T03:49:42.041Z,601.00
2023-05-19T03:50:42.078Z,604.00
2023-05-19T03:51:42.046Z,597.00
2023-05-19T03:52:42.042Z,601.00
2023-05-19T03:53:42.053Z,598.00
2023-05-19T03:54:42.036Z,603.00
2023-05-19T03:55:42.047Z,595.00
2023-05-19T03:56:42.055Z,598.00
2023-05-19T03:57:42.023Z,595.00
2023-05-19T03:58:42.051Z,596.00
2023-05-19T03:59:42.044Z,599.00
2023-05-19T04:00:42.051Z,598.00
2023-05-19T04:01:42.070Z,599.00
2023-05-19T04:02:42.116Z,601.00
2023-05-19T04:03:42.080Z,596.00
2023-05-19T04:04:42.058Z,599.00
2023-05-19T04:05:42.087Z,599.00
2023-05-19T04:06:42.048Z,595.00
2023-05-19T04:07:42.026Z,602.00
2023-05-19T04:08:42.044Z,595.00
2023-05-19T04:09:42.022Z,596.00
2023-05-19T04:10:42.030Z,598.00
2023-05-19T04:11:42.056Z,593.00
2023-05-19T04:12:42.024Z,593.00
2023-05-19T04:13:42.037Z,594.00
2023-05-19T04:14:41.996Z,603.00
2023-05-19T04:15:42.017Z,597.00
2023-05-19T04:16:42.016Z,595.00
2023-05-19T04:17:42.069Z,595.00
2023-05-19T04:18:42.049Z,597.00
2023-05-19T04:19:42.017Z,593.00
2023-05-19T04:20:42.017Z,598.00
2023-05-19T04:21:42.011Z,597.00
2023-05-19T04:22:42.021Z,593.00
2023-05-19T04:23:42.039Z,593.00
2023-05-19T04:24:42.040Z,596.00
2023-05-19T04:25:42.012Z,592.00
2023-05-19T04:26:42.050Z,594.00
2023-05-19T04:27:42.018Z,596.00
2023-05-19T04:28:42.022Z,595.00
2023-05-19T04:29:42.039Z,592.00
2023-05-19T04:30:42.042Z,596.00
2023-05-19T04:31:42.150Z,598.00
2023-05-19T04:32:42.032Z,597.00
2023-05-19T04:33:42.040Z,598.00
2023-05-19T04:34:42.007Z,591.00
2023-05-19T04:35:42.050Z,591.00
2023-05-19T04:36:42.031Z,589.00
2023-05-19T04:37:42.028Z,588.00
2023-05-19T04:38:42.030Z,589.00
2023-05-19T04:39:42.041Z,597.00
2023-05-19T04:40:42.017Z,593.00
2023-05-19T04:41:42.080Z,590.00
2023-05-19T04:42:42.084Z,586.00
2023-05-19T04:43:42.123Z,594.00
2023-05-19T04:44:42.074Z,590.00
2023-05-19T04:45:42.072Z,590.00
2023-05-19T04:46:42.146Z,595.00
2023-05-19T04:47:42.185Z,593.00
2023-05-19T04:48:42.105Z,595.00
2023-05-19T04:49:42.145Z,590.00
2023-05-19T04:50:42.144Z,589.00
2023-05-19T04:51:42.103Z,587.00
2023-05-19T04:52:42.129Z,595.00
2023-05-19T04:53:42.166Z,592.00
2023-05-19T04:54:42.145Z,592.00
2023-05-19T04:55:42.154Z,589.00
2023-05-19T04:56:42.175Z,588.00
2023-05-19T04:57:42.172Z,562.00
2023-05-19T04:58:42.213Z,557.00
2023-05-19T04:59:42.183Z,556.00
2023-05-19T05:00:42.191Z,547.00
2023-05-19T05:01:42.251Z,554.00
2023-05-19T05:02:42.316Z,547.00
2023-05-19T05:03:42.334Z,535.00
2023-05-19T05:04:42.206Z,535.00
2023-05-19T05:05:42.205Z,537.00
2023-05-19T05:06:42.242Z,536.00
2023-05-19T05:07:42.215Z,534.00
2023-05-19T05:08:42.218Z,527.00
2023-05-19T05:09:42.243Z,537.00
2023-05-19T05:10:42.254Z,530.00
2023-05-19T05:11:42.304Z,530.00
2023-05-19T05:12:42.299Z,523.00
2023-05-19T05:13:42.310Z,528.00
2023-05-19T05:14:42.319Z,530.00
2023-05-19T05:15:42.357Z,530.00
2023-05-19T05:16:42.385Z,533.00
2023-05-19T05:17:42.449Z,534.00
2023-05-19T05:18:44.616Z,539.00
2023-05-19T05:19:42.501Z,545.00
2023-05-19T05:20:42.499Z,546.00
2023-05-19T05:21:42.504Z,550.00
2023-05-19T05:22:42.519Z,554.00
2023-05-19T05:23:42.539Z,556.00
2023-05-19T05:24:42.579Z,560.00
2023-05-19T05:25:42.513Z,562.00
2023-05-19T05:26:42.550Z,557.00
2023-05-19T05:27:42.596Z,557.00
2023-05-19T05:28:42.583Z,563.00
2023-05-19T05:29:42.603Z,569.00
2023-05-19T05:30:42.611Z,570.00
2023-05-19T05:31:42.571Z,571.00
2023-05-19T05:32:42.716Z,575.00
2023-05-19T05:33:42.636Z,577.00
2023-05-19T05:34:42.548Z,577.00
2023-05-19T05:35:42.607Z,572.00
2023-05-19T05:36:42.598Z,579.00
2023-05-19T05:37:42.576Z,574.00
2023-05-19T05:38:42.569Z,578.00
2023-05-19T05:39:42.573Z,574.00
2023-05-19T05:40:42.587Z,580.00
2023-05-19T05:41:42.751Z,581.00
2023-05-19T05:42:42.571Z,584.00
2023-05-19T05:43:42.596Z,582.00
2023-05-19T05:44:42.576Z,584.00
2023-05-19T05:45:42.675Z,585.00
2023-05-19T05:46:42.609Z,582.00
2023-05-19T05:47:42.726Z,585.00
2023-05-19T05:48:42.631Z,585.00
2023-05-19T05:49:42.589Z,586.00
2023-05-19T05:50:42.643Z,591.00
2023-05-19T05:51:46.389Z,591.00
2023-05-19T05:52:43.583Z,592.00
2023-05-19T05:53:42.630Z,592.00
2023-05-19T05:54:42.640Z,594.00
2023-05-19T05:55:42.586Z,592.00
2023-05-19T05:56:42.568Z,596.00
2023-05-19T05:57:42.586Z,597.00
2023-05-19T05:58:42.610Z,595.00
2023-05-19T05:59:42.559Z,599.00
2023-05-19T06:00:42.554Z,598.00
2023-05-19T06:01:42.571Z,596.00
2023-05-19T06:02:42.620Z,602.00
2023-05-19T06:03:42.606Z,595.00
2023-05-19T06:04:42.547Z,595.00
2023-05-19T06:05:42.632Z,597.00
2023-05-19T06:06:42.524Z,601.00
2023-05-19T06:07:42.531Z,599.00
2023-05-19T06:08:42.556Z,600.00
2023-05-19T06:09:42.503Z,599.00
2023-05-19T06:10:43.621Z,608.00
2023-05-19T06:11:42.755Z,606.00
2023-05-19T06:12:42.668Z,611.00
2023-05-19T06:13:42.680Z,616.00
2023-05-19T06:14:42.641Z,615.00
2023-05-19T06:15:42.702Z,624.00
2023-05-19T06:16:42.694Z,624.00
2023-05-19T06:17:42.664Z,622.00
2023-05-19T06:18:42.660Z,623.00
2023-05-19T06:19:42.622Z,626.00
2023-05-19T06:20:42.642Z,628.00
2023-05-19T06:21:42.777Z,625.00
2023-05-19T06:22:42.635Z,630.00
2023-05-19T06:23:42.647Z,629.00
2023-05-19T06:24:42.649Z,629.00
2023-05-19T06:25:42.612Z,627.00
2023-05-19T06:26:42.625Z,628.00
2023-05-19T06:27:42.615Z,626.00
2023-05-19T06:28:42.600Z,627.00
2023-05-19T06:29:42.616Z,631.00
2023-05-19T06:30:42.634Z,632.00
2023-05-19T06:31:42.594Z,632.00
2023-05-19T06:32:42.650Z,629.00
2023-05-19T06:33:42.591Z,632.00
2023-05-19T06:34:42.609Z,634.00
2023-05-19T06:35:42.583Z,630.00
2023-05-19T06:36:42.761Z,633.00
2023-05-19T06:37:42.588Z,634.00
2023-05-19T06:38:42.571Z,631.00
2023-05-19T06:39:42.570Z,630.00
2023-05-19T06:40:42.571Z,636.00
2023-05-19T06:41:42.752Z,632.00
2023-05-19T06:42:42.615Z,634.00
2023-05-19T06:43:42.610Z,635.00
2023-05-19T06:44:42.612Z,630.00
2023-05-19T06:45:42.591Z,634.00
2023-05-19T06:46:42.791Z,639.00
2023-05-19T06:47:42.715Z,636.00
2023-05-19T06:48:42.613Z,635.00
2023-05-19T06:49:42.564Z,636.00
2023-05-19T06:50:42.585Z,639.00
2023-05-19T06:51:43.273Z,638.00
2023-05-19T06:52:42.597Z,640.00
2023-05-19T06:53:42.611Z,636.00
2023-05-19T06:54:42.648Z,635.00
2023-05-19T06:55:50.799Z,639.00
2023-05-19T06:56:43.758Z,640.00
2023-05-19T06:57:42.584Z,640.00
2023-05-19T06:58:42.574Z,640.00
2023-05-19T06:59:42.552Z,640.00
2023-05-19T07:00:42.536Z,643.00
2023-05-19T07:01:42.655Z,645.00
2023-05-19T07:02:42.584Z,640.00
2023-05-19T07:03:42.569Z,647.00
2023-05-19T07:04:42.548Z,646.00
2023-05-19T07:05:42.529Z,648.00
2023-05-19T07:06:42.500Z,642.00
2023-05-19T07:07:42.489Z,650.00
2023-05-19T07:08:42.480Z,646.00
2023-05-19T07:09:42.475Z,646.00
2023-05-19T07:10:42.492Z,650.00
2023-05-19T07:11:42.449Z,648.00
2023-05-19T07:12:42.452Z,640.00
2023-05-19T07:13:42.479Z,644.00
2023-05-19T07:14:42.478Z,645.00
2023-05-19T07:15:42.490Z,644.00
2023-05-19T07:16:42.454Z,644.00
2023-05-19T07:17:42.578Z,647.00
2023-05-19T07:18:42.526Z,646.00
2023-05-19T07:19:42.552Z,653.00
2023-05-19T07:20:42.587Z,644.00
2023-05-19T07:21:42.778Z,644.00
2023-05-19T07:22:42.691Z,649.00
2023-05-19T07:23:42.758Z,648.00
2023-05-19T07:24:42.779Z,648.00
2023-05-19T07:25:42.833Z,646.00
2023-05-19T07:26:43.284Z,643.00
2023-05-19T07:27:42.973Z,646.00
2023-05-19T07:28:43.047Z,647.00
2023-05-19T07:29:43.102Z,649.00
2023-05-19T07:30:43.157Z,650.00
2023-05-19T07:31:43.366Z,644.00
2023-05-19T07:32:43.302Z,648.00
2023-05-19T07:33:43.309Z,647.00
2023-05-19T07:34:43.342Z,646.00
2023-05-19T07:35:43.342Z,646.00
2023-05-19T07:36:43.306Z,652.00
2023-05-19T07:37:43.382Z,645.00
2023-05-19T07:38:43.391Z,648.00
2023-05-19T07:39:43.447Z,650.00
2023-05-19T07:40:43.497Z,640.00
2023-05-19T07:41:43.557Z,641.00
2023-05-19T07:42:43.605Z,653.00
2023-05-19T07:43:43.675Z,650.00
2023-05-19T07:44:43.773Z,648.00
2023-05-19T07:45:43.859Z,643.00
2023-05-19T07:46:44.273Z,639.00
2023-05-19T07:47:43.946Z,644.00
2023-05-19T07:48:43.958Z,641.00
2023-05-19T07:49:44.065Z,644.00
2023-05-19T07:50:44.077Z,638.00
2023-05-19T07:51:44.329Z,637.00
2023-05-19T07:52:44.235Z,645.00
2023-05-19T07:53:44.300Z,643.00
2023-05-19T07:54:44.319Z,637.00
2023-05-19T07:55:44.411Z,641.00
2023-05-19T07:56:44.793Z,642.00
2023-05-19T07:57:44.527Z,640.00
2023-05-19T07:58:44.612Z,641.00
2023-05-19T07:59:44.628Z,643.00
2023-05-19T08:00:44.688Z,643.00
2023-05-19T08:01:44.715Z,637.00
2023-05-19T08:02:44.896Z,644.00
2023-05-19T08:03:44.907Z,639.00
2023-05-19T08:04:45.011Z,638.00
2023-05-19T08:05:44.993Z,645.00
2023-05-19T08:06:45.029Z,644.00
2023-05-19T08:07:45.122Z,637.00
2023-05-19T08:08:45.149Z,645.00
2023-05-19T08:09:45.226Z,641.00
2023-05-19T08:10:45.298Z,645.00
2023-05-19T08:11:45.824Z,640.00
2023-05-19T08:12:45.387Z,643.00
2023-05-19T08:13:45.465Z,643.00
2023-05-19T08:14:45.544Z,639.00
2023-05-19T08:15:45.584Z,641.00
2023-05-19T08:16:45.654Z,638.00
2023-05-19T08:17:45.757Z,641.00
2023-05-19T08:18:45.791Z,632.00
2023-05-19T08:19:45.850Z,633.00
2023-05-19T08:20:45.917Z,634.00
2023-05-19T08:21:45.980Z,639.00
2023-05-19T08:22:45.976Z,638.00
2023-05-19T08:23:46.045Z,636.00
2023-05-19T08:24:46.146Z,634.00
2023-05-19T08:25:46.192Z,638.00
2023-05-19T08:26:46.281Z,634.00
2023-05-19T08:27:46.286Z,636.00
2023-05-19T08:28:46.332Z,637.00
2023-05-19T08:29:46.378Z,632.00
2023-05-19T08:30:46.448Z,629.00
2023-05-19T08:31:46.600Z,635.00
2023-05-19T08:32:46.564Z,633.00
2023-05-19T08:33:46.576Z,634.00
2023-05-19T08:34:46.625Z,631.00
2023-05-19T08:35:46.678Z,626.00
2023-05-19T08:36:46.849Z,619.00
2023-05-19T08:37:46.730Z,619.00
2023-05-19T08:38:46.756Z,629.00
2023-05-19T08:39:46.801Z,623.00
2023-05-19T08:40:46.858Z,634.00
2023-05-19T08:41:46.903Z,627.00
2023-05-19T08:42:46.957Z,632.00
2023-05-19T08:43:47.017Z,632.00
2023-05-19T08:44:47.042Z,626.00
2023-05-19T08:45:47.072Z,630.00
2023-05-19T08:46:47.114Z,633.00
2023-05-19T08:47:47.131Z,628.00
2023-05-19T08:48:47.159Z,629.00
2023-05-19T08:49:47.163Z,626.00
2023-05-19T08:50:47.192Z,630.00
2023-05-19T08:51:47.193Z,627.00
2023-05-19T08:52:50.260Z,636.00
2023-05-19T08:53:47.186Z,636.00
2023-05-19T08:54:47.165Z,631.00
2023-05-19T08:55:47.152Z,628.00
2023-05-19T08:56:47.341Z,617.00
2023-05-19T08:57:47.142Z,630.00
2023-05-19T08:58:47.120Z,622.00
2023-05-19T08:59:47.118Z,632.00
2023-05-19T09:00:47.153Z,625.00
2023-05-19T09:01:47.141Z,627.00
2023-05-19T09:02:55.477Z,627.00
2023-05-19T09:03:48.185Z,628.00
2023-05-19T09:04:47.118Z,625.00
2023-05-19T09:05:47.171Z,629.00
2023-05-19T09:06:47.077Z,630.00
2023-05-19T09:07:47.077Z,625.00
2023-05-19T09:08:47.079Z,624.00
2023-05-19T09:09:47.072Z,619.00
2023-05-19T09:10:47.034Z,618.00
2023-05-19T09:11:47.059Z,624.00
2023-05-19T09:12:47.025Z,624.00
2023-05-19T09:13:47.045Z,618.00
2023-05-19T09:14:47.115Z,628.00
2023-05-19T09:15:47.161Z,628.00
2023-05-19T09:16:47.297Z,627.00
2023-05-19T09:17:47.239Z,628.00
2023-05-19T09:18:47.327Z,612.00
2023-05-19T09:19:47.372Z,624.00
2023-05-19T09:20:47.381Z,623.00
2023-05-19T09:21:47.406Z,623.00
2023-05-19T09:22:47.490Z,626.00
2023-05-19T09:23:47.509Z,627.00
2023-05-19T09:24:47.565Z,625.00
2023-05-19T09:25:47.604Z,626.00
2023-05-19T09:26:47.600Z,625.00
2023-05-19T09:27:47.601Z,622.00
2023-05-19T09:28:47.649Z,624.00
2023-05-19T09:29:47.689Z,628.00
2023-05-19T09:30:47.769Z,620.00
2023-05-19T09:31:48.375Z,625.00
2023-05-19T09:32:47.943Z,627.00
2023-05-19T09:33:48.022Z,623.00
2023-05-19T09:34:48.006Z,626.00
2023-05-19T09:35:48.046Z,627.00
2023-05-19T09:36:48.327Z,630.00
2023-05-19T09:37:48.150Z,630.00
2023-05-19T09:38:48.240Z,630.00
2023-05-19T09:39:48.268Z,628.00
2023-05-19T09:40:48.356Z,627.00
2023-05-19T09:41:48.428Z,627.00
2023-05-19T09:42:48.468Z,626.00
2023-05-19T09:43:48.526Z,625.00
2023-05-19T09:44:48.616Z,624.00
2023-05-19T09:45:48.632Z,628.00
2023-05-19T09:46:48.729Z,627.00
2023-05-19T09:47:48.794Z,626.00
2023-05-19T09:48:48.812Z,626.00
2023-05-19T09:49:48.895Z,627.00
2023-05-19T09:50:48.968Z,625.00
2023-05-19T09:51:48.997Z,614.00
2023-05-19T09:52:49.092Z,621.00
2023-05-19T09:53:49.114Z,622.00
2023-05-19T09:54:49.187Z,624.00
2023-05-19T09:55:49.257Z,626.00
2023-05-19T09:56:49.347Z,622.00
2023-05-19T09:57:49.365Z,622.00
2023-05-19T09:58:49.444Z,627.00
2023-05-19T09:59:49.463Z,629.00
2023-05-19T10:00:49.530Z,621.00
2023-05-19T10:01:49.730Z,629.00
2023-05-19T10:02:49.718Z,624.00
2023-05-19T10:03:49.751Z,614.00
2023-05-19T10:04:49.843Z,624.00
2023-05-19T10:05:49.871Z,622.00
2023-05-19T10:06:50.014Z,620.00
2023-05-19T10:07:50.053Z,623.00
2023-05-19T10:08:50.061Z,629.00
2023-05-19T10:09:50.073Z,625.00
2023-05-19T10:10:50.148Z,621.00
2023-05-19T10:11:50.201Z,620.00
2023-05-19T10:12:50.270Z,620.00
2023-05-19T10:13:50.322Z,621.00
2023-05-19T10:14:50.396Z,626.00
2023-05-19T10:16:50.494Z,629.00
2023-05-19T10:17:50.467Z,624.00
2023-05-19T10:18:50.457Z,625.00
2023-05-19T10:19:50.426Z,620.00
2023-05-19T10:20:50.392Z,621.00
2023-05-19T10:21:50.447Z,621.00
2023-05-19T10:22:50.418Z,621.00
2023-05-19T10:23:50.403Z,619.00
2023-05-19T10:24:50.396Z,622.00
2023-05-19T10:25:50.361Z,623.00
2023-05-19T10:26:50.373Z,626.00
2023-05-19T10:27:50.354Z,624.00
2023-05-19T10:28:50.333Z,626.00
2023-05-19T10:29:50.351Z,621.00
2023-05-19T10:30:50.335Z,630.00
2023-05-19T10:31:50.394Z,625.00
2023-05-19T10:32:50.362Z,628.00
2023-05-19T10:33:50.317Z,628.00
2023-05-19T10:34:50.429Z,619.00
2023-05-19T10:35:50.292Z,625.00
2023-05-19T10:36:50.363Z,630.00
2023-05-19T10:37:50.270Z,632.00
2023-05-19T10:38:50.288Z,628.00
2023-05-19T10:39:50.281Z,631.00
2023-05-19T10:40:50.268Z,624.00
2023-05-19T10:41:50.361Z,627.00
2023-05-19T10:42:50.253Z,634.00
2023-05-19T10:43:50.256Z,634.00
2023-05-19T10:44:50.249Z,627.00
2023-05-19T10:45:50.228Z,629.00
2023-05-19T10:46:50.296Z,631.00
2023-05-19T10:47:50.250Z,626.00
2023-05-19T10:48:50.196Z,627.00
2023-05-19T10:49:50.229Z,621.00
2023-05-19T10:50:50.185Z,628.00
2023-05-19T10:51:50.204Z,627.00
2023-05-19T10:52:50.176Z,631.00
2023-05-19T10:53:50.169Z,625.00
2023-05-19T10:54:50.209Z,625.00
2023-05-19T10:55:50.185Z,632.00
2023-05-19T10:56:50.214Z,628.00
2023-05-19T10:57:50.193Z,635.00
2023-05-19T10:58:50.218Z,628.00
2023-05-19T10:59:50.275Z,630.00
2023-05-19T11:00:50.306Z,624.00
2023-05-19T11:01:50.411Z,635.00
2023-05-19T11:02:50.478Z,633.00
2023-05-19T11:03:50.528Z,630.00
2023-05-19T11:04:51.877Z,632.00
2023-05-19T11:05:50.586Z,631.00
2023-05-19T11:06:50.636Z,632.00
2023-05-19T11:07:50.662Z,635.00
2023-05-19T11:08:50.776Z,633.00
2023-05-19T11:09:50.735Z,632.00
2023-05-19T11:10:50.785Z,636.00
2023-05-19T11:11:50.864Z,628.00
2023-05-19T11:12:52.092Z,635.00
2023-05-19T11:13:50.964Z,636.00
2023-05-19T11:14:50.966Z,630.00
2023-05-19T11:15:51.042Z,634.00
2023-05-19T11:16:51.107Z,634.00
2023-05-19T11:17:51.110Z,635.00
2023-05-19T11:18:51.205Z,633.00
2023-05-19T11:19:51.204Z,642.00
2023-05-19T11:20:51.295Z,636.00
2023-05-19T11:21:51.306Z,631.00
2023-05-19T11:22:51.351Z,632.00
2023-05-19T11:23:51.436Z,639.00
2023-05-19T11:24:51.454Z,641.00
2023-05-19T11:25:51.654Z,634.00
2023-05-19T11:26:51.866Z,633.00
2023-05-19T11:27:51.580Z,630.00
2023-05-19T11:28:51.622Z,630.00
2023-05-19T11:29:51.659Z,636.00
2023-05-19T11:30:51.859Z,634.00
2023-05-19T11:31:51.918Z,632.00
2023-05-19T11:32:51.860Z,642.00
2023-05-19T11:33:51.847Z,633.00
2023-05-19T11:34:51.882Z,638.00
2023-05-19T11:35:51.950Z,639.00
2023-05-19T11:36:52.043Z,636.00
2023-05-19T11:37:52.049Z,638.00
2023-05-19T11:38:52.086Z,641.00
2023-05-19T11:39:52.166Z,640.00
2023-05-19T11:40:52.196Z,641.00
2023-05-19T11:41:52.243Z,639.00
2023-05-19T11:42:52.302Z,629.00
2023-05-19T11:43:52.356Z,634.00
2023-05-19T11:44:52.386Z,642.00
2023-05-19T11:45:52.537Z,639.00
2023-05-19T11:46:52.517Z,638.00
2023-05-19T11:48:53.520Z,643.00
2023-05-19T11:49:52.557Z,643.00
2023-05-19T11:50:52.562Z,646.00
2023-05-19T11:51:52.890Z,635.00
2023-05-19T11:52:52.488Z,627.00
2023-05-19T11:53:52.471Z,634.00
2023-05-19T11:54:52.471Z,632.00
2023-05-19T11:55:52.710Z,640.00
2023-05-19T11:56:52.455Z,625.00
2023-05-19T11:58:02.834Z,644.00
2023-05-19T11:58:53.431Z,644.00
2023-05-19T11:59:52.430Z,642.00
2023-05-19T12:00:52.431Z,634.00
2023-05-19T12:01:52.409Z,629.00
2023-05-19T12:02:52.479Z,631.00
2023-05-19T12:03:52.743Z,633.00
2023-05-19T12:04:52.489Z,644.00
2023-05-19T12:05:52.485Z,647.00
2023-05-19T12:06:52.380Z,641.00
2023-05-19T12:07:52.400Z,648.00
2023-05-19T12:08:52.363Z,647.00
2023-05-19T12:09:52.404Z,641.00
2023-05-19T12:10:52.473Z,639.00
2023-05-19T12:11:52.505Z,641.00
2023-05-19T12:12:52.523Z,643.00
2023-05-19T12:13:52.619Z,646.00
2023-05-19T12:14:52.653Z,647.00
2023-05-19T12:15:52.726Z,648.00
2023-05-19T12:16:52.938Z,651.00
2023-05-19T12:17:52.797Z,653.00
2023-05-19T12:18:52.793Z,650.00
2023-05-19T12:19:52.807Z,647.00
2023-05-19T12:20:52.891Z,641.00
2023-05-19T12:21:53.395Z,647.00
2023-05-19T12:22:52.926Z,652.00
2023-05-19T12:23:53.014Z,652.00
2023-05-19T12:24:53.052Z,645.00
2023-05-19T12:25:53.094Z,642.00
2023-05-19T12:26:53.403Z,650.00
2023-05-19T12:27:53.223Z,653.00
2023-05-19T12:28:53.209Z,651.00
2023-05-19T12:29:53.238Z,639.00
2023-05-19T12:30:53.299Z,650.00