createdAt,value
2019-05-20T00:00:09.665Z,15.60
2019-05-20T00:02:39.064Z,15.60
2019-05-20T00:05:08.415Z,15.60
2019-05-20T00:07:37.639Z,15.60
2019-05-20T00:10:09.943Z,15.60
2019-05-20T00:12:39.219Z,15.60
2019-05-20T00:15:08.890Z,15.60
2019-05-20T00:17:38.091Z,15.50
2019-05-20T00:20:07.624Z,15.50
2019-05-20T00:22:36.831Z,15.50
2019-05-20T00:25:07.499Z,15.50
2019-05-20T00:27:36.873Z,15.50
2019-05-20T00:30:08.503Z,15.50
2019-05-20T00:32:42.351Z,15.50
2019-05-20T00:35:08.647Z,15.50
2019-05-20T00:37:39.059Z,15.50
2019-05-20T00:40:08.998Z,15.60
2019-05-20T00:42:38.203Z,15.60
2019-05-20T00:45:07.875Z,15.60
2019-05-20T00:47:37.080Z,15.60
2019-05-20T00:50:06.950Z,15.60
2019-05-20T00:52:36.416Z,15.70
2019-05-20T00:55:10.099Z,15.60
2019-05-20T00:57:39.337Z,15.60
2019-05-20T01:00:08.699Z,15.50
2019-05-20T01:02:37.959Z,15.40
2019-05-20T01:05:07.199Z,15.40
2019-05-20T01:07:36.415Z,15.40
2019-05-20T01:10:06.513Z,15.30
2019-05-20T01:12:35.722Z,15.30
2019-05-20T01:15:05.883Z,15.30
2019-05-20T01:17:35.250Z,15.30
2019-05-20T01:20:05.914Z,15.30
2019-05-20T01:22:35.111Z,15.30
2019-05-20T01:25:07.756Z,15.30
2019-05-20T01:27:36.951Z,15.30
2019-05-20T01:30:08.888Z,15.20
2019-05-20T01:32:38.096Z,15.20
2019-05-20T01:35:07.555Z,15.10
2019-05-20T01:37:36.750Z,15.10
2019-05-20T01:40:06.150Z,15.10
2019-05-20T01:42:35.435Z,15.10
2019-05-20T01:45:06.098Z,15.10
2019-05-20T01:47:35.323Z,15.10
2019-05-20T01:50:06.788Z,15.10
2019-05-20T01:52:36.074Z,15.10
2019-05-20T01:55:06.936Z,15.10
2019-05-20T01:57:36.436Z,15.10
2019-05-20T02:00:08.875Z,15.00
2019-05-20T02:02:38.107Z,15.00
2019-05-20T02:05:07.642Z,15.00
2019-05-20T02:07:36.958Z,14.90
2019-05-20T02:10:07.067Z,14.90
2019-05-20T02:12:36.292Z,14.80
2019-05-20T02:15:10.435Z,14.70
2019-05-20T02:17:39.666Z,14.70
2019-05-20T02:20:09.135Z,14.70
2019-05-20T02:22:38.771Z,14.70
2019-05-20T02:25:08.263Z,14.60
2019-05-20T02:27:37.555Z,14.60
2019-05-20T02:30:09.028Z,14.50
2019-05-20T02:32:38.313Z,14.40
2019-05-20T02:35:07.902Z,14.40
2019-05-20T02:37:37.276Z,14.40
2019-05-20T02:40:08.331Z,14.40
2019-05-20T02:42:37.580Z,14.40
2019-05-20T02:45:07.417Z,14.40
2019-05-20T02:47:36.652Z,14.40
2019-05-20T02:50:06.410Z,14.30
2019-05-20T02:52:35.616Z,14.30
2019-05-20T02:55:07.112Z,14.30
2019-05-20T02:57:36.325Z,14.30
2019-05-20T03:00:08.889Z,14.30
2019-05-20T03:02:38.121Z,14.30
2019-05-20T03:05:08.660Z,14.30
2019-05-20T03:07:37.869Z,14.30
2019-05-20T03:10:07.323Z,14.30
2019-05-20T03:12:36.567Z,14.30
2019-05-20T03:15:06.528Z,14.30
2019-05-20T03:17:35.775Z,14.30
2019-05-20T03:20:06.225Z,14.20
2019-05-20T03:22:35.525Z,14.20
2019-05-20T03:25:08.197Z,14.20
2019-05-20T03:27:37.513Z,14.20
2019-05-20T03:30:07.879Z,14.20
2019-05-20T03:32:37.213Z,14.20
2019-05-20T03:35:07.369Z,14.20
2019-05-20T03:37:36.611Z,14.20
2019-05-20T03:40:07.917Z,14.10
2019-05-20T03:42:37.128Z,14.10
2019-05-20T03:45:07.531Z,14.10
2019-05-20T03:47:36.801Z,14.10
2019-05-20T03:50:07.848Z,14.20
2019-05-20T03:52:37.402Z,14.10
2019-05-20T03:55:08.538Z,14.10
2019-05-20T03:57:37.772Z,14.10
2019-05-20T04:00:07.698Z,14.20
2019-05-20T04:02:36.924Z,14.10
2019-05-20T04:05:06.313Z,14.10
2019-05-20T04:07:35.540Z,14.10
2019-05-20T04:10:06.233Z,14.00
2019-05-20T04:12:35.519Z,14.10
2019-05-20T04:15:06.377Z,14.10
2019-05-20T04:17:35.579Z,14.10
2019-05-20T04:20:06.857Z,14.00
2019-05-20T04:22:36.076Z,14.00
2019-05-20T04:25:06.451Z,14.00
2019-05-20T04:27:35.654Z,14.00
2019-05-20T04:30:06.751Z,14.00
2019-05-20T04:32:36.385Z,13.90
2019-05-20T04:35:21.266Z,13.90
2019-05-20T04:37:37.152Z,13.90
2019-05-20T04:40:06.665Z,13.80
2019-05-20T04:42:36.129Z,13.80
2019-05-20T04:45:06.602Z,13.80
2019-05-20T04:47:35.819Z,13.90
2019-05-20T04:50:08.592Z,13.90
2019-05-20T04:52:37.853Z,13.90
2019-05-20T04:55:07.536Z,14.00
2019-05-20T04:57:36.741Z,14.00
2019-05-20T05:00:10.373Z,13.90
2019-05-20T05:02:43.435Z,13.90
2019-05-20T05:05:11.780Z,13.90
2019-05-20T05:07:41.081Z,13.90
2019-05-20T05:10:10.782Z,13.90
2019-05-20T05:12:40.016Z,13.90
2019-05-20T05:15:09.719Z,13.90
2019-05-20T05:17:39.256Z,13.90
2019-05-20T05:20:17.681Z,13.90
2019-05-20T05:22:39.770Z,13.90
2019-05-20T05:25:09.262Z,13.90
2019-05-20T05:27:38.470Z,13.90
2019-05-20T05:30:08.251Z,13.90
2019-05-20T05:32:44.335Z,14.00
2019-05-20T05:35:15.535Z,14.00
2019-05-20T05:37:44.817Z,14.10
2019-05-20T05:40:14.905Z,14.20
2019-05-20T05:42:44.124Z,14.20
2019-05-20T05:45:13.522Z,14.30
2019-05-20T05:47:42.790Z,14.30
2019-05-20T05:50:12.208Z,14.30
2019-05-20T05:52:41.438Z,14.30
2019-05-20T05:55:11.038Z,14.40
2019-05-20T05:57:40.272Z,14.50
2019-05-20T06:00:10.271Z,14.60
2019-05-20T06:02:39.520Z,14.60
2019-05-20T06:05:10.068Z,14.70
2019-05-20T06:07:39.274Z,14.70
2019-05-20T06:10:09.246Z,14.70
2019-05-20T06:12:41.440Z,14.70
2019-05-20T06:15:11.513Z,14.70
2019-05-20T06:17:40.982Z,14.70
2019-05-20T06:20:10.879Z,14.70
2019-05-20T06:22:40.156Z,14.70
2019-05-20T06:25:09.807Z,14.70
2019-05-20T06:27:39.109Z,14.70
2019-05-20T06:30:11.518Z,14.70
2019-05-20T06:32:41.469Z,14.70
2019-05-20T06:35:12.285Z,14.70
2019-05-20T06:37:43.163Z,14.70
2019-05-20T06:40:12.727Z,14.70
2019-05-20T06:42:41.939Z,14.60
2019-05-20T06:45:12.357Z,14.60
2019-05-20T06:47:41.577Z,14.60
2019-05-20T06:50:11.024Z,14.70
2019-05-20T06:52:40.287Z,14.70
2019-05-20T06:55:09.642Z,14.70
2019-05-20T06:57:38.938Z,14.70
2019-05-20T07:00:09.269Z,14.70
2019-05-20T07:02:38.564Z,14.80
2019-05-20T07:05:08.135Z,14.80
2019-05-20T07:07:37.387Z,14.80
2019-05-20T07:10:09.679Z,14.70
2019-05-20T07:12:41.470Z,14.60
2019-05-20T07:15:10.520Z,14.40
2019-05-20T07:17:39.952Z,14.30
2019-05-20T07:20:09.327Z,14.20
2019-05-20T07:22:54.680Z,14.10
2019-05-20T07:25:09.581Z,14.00
2019-05-20T07:27:38.885Z,13.90
2019-05-20T07:30:08.447Z,13.90
2019-05-20T07:32:37.675Z,13.90
2019-05-20T07:35:07.811Z,14.00
2019-05-20T07:37:37.057Z,14.00
2019-05-20T07:40:06.789Z,14.00
2019-05-20T07:42:36.476Z,14.00
2019-05-20T07:45:08.820Z,14.10
2019-05-20T07:47:38.627Z,14.20
2019-05-20T07:50:09.139Z,14.30
2019-05-20T07:52:38.454Z,14.30
2019-05-20T07:55:08.029Z,14.40
2019-05-20T07:57:39.290Z,14.50
2019-05-20T08:00:09.493Z,14.70
2019-05-20T08:02:39.190Z,14.70
2019-05-20T08:05:08.597Z,14.80
2019-05-20T08:07:51.512Z,15.00
2019-05-20T08:10:09.124Z,15.00
2019-05-20T08:12:38.353Z,15.10
2019-05-20T08:15:08.424Z,15.10
2019-05-20T08:17:37.777Z,15.10
2019-05-20T08:20:07.451Z,15.30
2019-05-20T08:22:36.657Z,15.40
2019-05-20T08:25:07.151Z,15.60
2019-05-20T08:27:36.451Z,15.70
2019-05-20T08:30:13.681Z,15.90
2019-05-20T08:32:40.663Z,16.00
2019-05-20T08:35:10.945Z,16.10
2019-05-20T08:37:45.305Z,16.10
2019-05-20T08:40:11.301Z,16.10
2019-05-20T08:42:40.499Z,16.40
2019-05-20T08:45:10.011Z,16.60
2019-05-20T08:47:39.221Z,16.70
2019-05-20T08:50:14.078Z,16.80
2019-05-20T08:52:40.143Z,16.90
2019-05-20T08:55:09.615Z,16.80
2019-05-20T08:57:38.832Z,16.60
2019-05-20T09:00:09.680Z,16.40
2019-05-20T09:02:38.950Z,16.40
2019-05-20T09:05:08.729Z,16.40
2019-05-20T09:07:38.028Z,16.50
2019-05-20T09:10:07.483Z,16.60
2019-05-20T09:12:36.752Z,16.60
2019-05-20T09:15:07.379Z,16.60
2019-05-20T09:17:39.086Z,16.60
2019-05-20T09:20:09.940Z,16.70
2019-05-20T09:22:39.163Z,16.90
2019-05-20T09:25:08.901Z,17.10
2019-05-20T09:27:38.540Z,17.30
2019-05-20T09:30:08.716Z,17.50
2019-05-20T09:32:42.642Z,17.60
2019-05-20T09:35:11.043Z,17.40
2019-05-20T09:37:40.360Z,17.30
2019-05-20T09:40:11.672Z,17.20
2019-05-20T09:42:41.437Z,17.20
2019-05-20T09:45:10.964Z,17.00
2019-05-20T09:47:40.251Z,16.90
2019-05-20T09:50:09.623Z,16.80
2019-05-20T09:52:38.988Z,16.80
2019-05-20T09:55:08.331Z,16.70
2019-05-20T09:57:37.578Z,16.60
2019-05-20T10:00:07.853Z,16.50
2019-05-20T10:02:38.748Z,16.50
2019-05-20T10:05:08.524Z,16.70
2019-05-20T10:07:37.831Z,16.80
2019-05-20T10:10:10.063Z,16.90
2019-05-20T10:12:45.999Z,17.10
2019-05-20T10:15:10.490Z,17.30
2019-05-20T10:17:39.709Z,17.30
2019-05-20T10:20:10.201Z,17.50
2019-05-20T10:22:39.690Z,17.60
2019-05-20T10:25:09.535Z,17.70
2019-05-20T10:27:38.821Z,17.70
2019-05-20T10:30:09.917Z,17.70
2019-05-20T10:32:39.128Z,17.70
2019-05-20T10:35:08.650Z,17.90
2019-05-20T10:37:37.920Z,18.00
2019-05-20T10:40:07.695Z,18.00
2019-05-20T10:42:36.912Z,18.20
2019-05-20T10:45:06.327Z,18.20
2019-05-20T10:47:35.577Z,18.20
2019-05-20T10:50:07.182Z,18.20
2019-05-20T10:52:36.406Z,18.30
2019-05-20T10:55:07.365Z,18.40
2019-05-20T10:57:36.636Z,18.30
2019-05-20T11:00:07.211Z,18.20
2019-05-20T11:02:36.430Z,18.20
2019-05-20T11:05:07.107Z,18.10
2019-05-20T11:07:36.405Z,18.20
2019-05-20T11:10:07.460Z,18.30
2019-05-20T11:12:36.879Z,18.20
2019-05-20T11:15:07.595Z,18.20
2019-05-20T11:17:36.868Z,18.10
2019-05-20T11:20:08.347Z,17.90
2019-05-20T11:22:38.592Z,17.90
2019-05-20T11:25:07.980Z,17.70
2019-05-20T11:27:37.207Z,17.50
2019-05-20T11:30:10.152Z,17.40
2019-05-20T11:32:39.799Z,17.50
2019-05-20T11:35:09.578Z,17.60
2019-05-20T11:37:39.052Z,17.60
2019-05-20T11:40:10.963Z,17.70
2019-05-20T11:42:41.039Z,18.00
2019-05-20T11:45:11.988Z,18.10
2019-05-20T11:47:41.227Z,18.30
2019-05-20T11:50:10.978Z,18.40
2019-05-20T11:52:40.216Z,18.50
2019-05-20T11:55:09.662Z,18.30
2019-05-20T11:57:38.906Z,18.00
2019-05-20T12:00:09.423Z,17.70
2019-05-20T12:02:38.697Z,17.60
2019-05-20T12:05:08.542Z,17.70
2019-05-20T12:07:37.778Z,17.60
2019-05-20T12:10:08.337Z,17.70
2019-05-20T12:12:37.640Z,17.60
2019-05-20T12:15:08.648Z,17.40
2019-05-20T12:17:37.960Z,17.30
2019-05-20T12:20:09.266Z,17.30
2019-05-20T12:22:40.082Z,17.50
2019-05-20T12:25:09.732Z,17.70
2019-05-20T12:27:39.280Z,17.80
2019-05-20T12:30:09.259Z,17.90
2019-05-20T12:32:38.572Z,18.00
2019-05-20T12:35:08.125Z,18.10
2019-05-20T12:37:37.377Z,18.20
2019-05-20T12:40:08.421Z,18.20
2019-05-20T12:42:38.043Z,18.20
2019-05-20T12:45:08.015Z,18.10
2019-05-20T12:47:37.412Z,17.90
2019-05-20T12:50:07.384Z,18.00
2019-05-20T12:52:37.552Z,18.10
2019-05-20T12:55:09.902Z,18.00
2019-05-20T12:57:38.823Z,18.10
2019-05-20T13:00:13.258Z,18.20
2019-05-20T13:02:42.842Z,18.30
2019-05-20T13:05:12.529Z,18.10
2019-05-20T13:07:41.741Z,17.90
2019-05-20T13:10:27.890Z,17.70
2019-05-20T13:12:42.790Z,17.60
2019-05-20T13:15:13.800Z,17.50
2019-05-20T13:17:45.099Z,17.40
2019-05-20T13:20:14.237Z,17.30
2019-05-20T13:22:43.488Z,17.20
2019-05-20T13:25:13.772Z,17.10
2019-05-20T13:27:43.000Z,17.00
2019-05-20T13:30:12.385Z,17.00
2019-05-20T13:32:41.634Z,17.00
2019-05-20T13:35:11.477Z,17.00
2019-05-20T13:37:40.721Z,17.20
2019-05-20T13:40:10.266Z,17.30
2019-05-20T13:42:39.500Z,17.50
2019-05-20T13:45:09.279Z,17.50
2019-05-20T13:47:38.520Z,17.10
2019-05-20T13:50:09.925Z,16.90
2019-05-20T13:52:39.148Z,16.90
2019-05-20T13:55:09.058Z,16.90
2019-05-20T13:57:38.531Z,16.70
2019-05-20T14:00:08.515Z,16.60
2019-05-20T14:02:37.865Z,16.60
2019-05-20T14:05:07.436Z,16.60
2019-05-20T14:07:36.670Z,16.50
2019-05-20T14:10:07.417Z,16.60
2019-05-20T14:12:36.735Z,16.60
2019-05-20T14:15:06.676Z,16.60
2019-05-20T14:17:35.914Z,16.60
2019-05-20T14:20:06.392Z,16.50
2019-05-20T14:22:35.671Z,16.50
2019-05-20T14:25:07.342Z,16.60
2019-05-20T14:27:36.569Z,16.60
2019-05-20T14:30:08.818Z,16.60
2019-05-20T14:32:38.051Z,16.50
2019-05-20T14:35:08.595Z,16.50
2019-05-20T14:37:37.895Z,16.40
2019-05-20T14:40:08.440Z,16.40
2019-05-20T14:42:37.739Z,16.30
2019-05-20T14:45:07.995Z,16.30
2019-05-20T14:47:37.256Z,16.30
2019-05-20T14:50:09.890Z,16.30
2019-05-20T14:52:39.135Z,16.40
2019-05-20T14:55:10.105Z,16.50
2019-05-20T14:57:39.323Z,16.40
2019-05-20T15:00:09.184Z,16.40
2019-05-20T15:02:38.497Z,16.30
2019-05-20T15:05:08.370Z,16.10
2019-05-20T15:07:37.611Z,15.90
2019-05-20T15:10:10.414Z,15.90
2019-05-20T15:12:39.648Z,15.80
2019-05-20T15:15:09.237Z,15.80
2019-05-20T15:17:38.447Z,15.80
2019-05-20T15:20:09.319Z,15.70
2019-05-20T15:22:38.541Z,15.60
2019-05-20T15:25:08.511Z,15.60
2019-05-20T15:27:37.732Z,15.60
2019-05-20T15:30:08.499Z,15.60
2019-05-20T15:32:37.751Z,15.60
2019-05-20T15:35:07.729Z,15.60
2019-05-20T15:37:36.962Z,15.60
2019-05-20T15:40:06.459Z,15.80
2019-05-20T15:42:35.881Z,15.80
2019-05-20T15:45:09.991Z,15.80
2019-05-20T15:47:39.311Z,15.70
2019-05-20T15:50:10.388Z,15.70
2019-05-20T15:52:40.246Z,15.80
2019-05-20T15:55:09.591Z,15.70
2019-05-20T15:57:38.800Z,15.80
2019-05-20T16:00:08.865Z,15.90
2019-05-20T16:02:38.081Z,15.90
2019-05-20T16:05:08.140Z,15.80
2019-05-20T16:07:38.317Z,15.90
2019-05-20T16:10:07.778Z,15.90
2019-05-20T16:12:36.996Z,15.80
2019-05-20T16:15:07.518Z,15.90
2019-05-20T16:17:36.749Z,16.00
2019-05-20T16:20:07.525Z,16.00
2019-05-20T16:22:36.799Z,16.00
2019-05-20T16:25:07.085Z,15.90
2019-05-20T16:27:37.532Z,15.90
2019-05-20T16:30:11.043Z,16.00
2019-05-20T16:32:40.428Z,16.00
2019-05-20T16:35:09.939Z,16.10
2019-05-20T16:37:40.312Z,16.10
2019-05-20T16:40:10.285Z,16.10
2019-05-20T16:42:39.847Z,16.10
2019-05-20T16:45:11.919Z,16.00
2019-05-20T16:47:41.413Z,16.00
2019-05-20T16:50:11.083Z,16.00
2019-05-20T16:52:40.315Z,15.90
2019-05-20T16:55:09.812Z,15.80
2019-05-20T16:57:39.242Z,15.70
2019-05-20T17:00:29.059Z,15.70
2019-05-20T17:02:41.308Z,15.80
2019-05-20T17:05:10.849Z,15.80
2019-05-20T17:07:40.067Z,15.80
2019-05-20T17:10:10.142Z,15.90
2019-05-20T17:12:39.354Z,15.90
2019-05-20T17:15:09.015Z,16.00
2019-05-20T17:17:38.228Z,16.10
2019-05-20T17:20:08.977Z,16.10
2019-05-20T17:22:39.169Z,16.20
2019-05-20T17:25:08.628Z,16.20
2019-05-20T17:27:37.844Z,16.30
2019-05-20T17:30:07.698Z,16.20
2019-05-20T17:32:37.418Z,16.10
2019-05-20T17:35:06.918Z,16.10
2019-05-20T17:37:36.412Z,16.10
2019-05-20T17:40:07.880Z,16.20
2019-05-20T17:42:37.086Z,16.30
2019-05-20T17:45:07.425Z,16.40
2019-05-20T17:47:36.736Z,16.50
2019-05-20T17:50:07.620Z,16.60
2019-05-20T17:52:36.974Z,16.60
2019-05-20T17:55:07.170Z,16.50
2019-05-20T17:57:36.516Z,16.40
2019-05-20T18:00:09.317Z,16.40
2019-05-20T18:02:38.761Z,16.40
2019-05-20T18:05:08.711Z,16.30
2019-05-20T18:07:38.131Z,16.20
2019-05-20T18:10:08.350Z,16.10
2019-05-20T18:12:37.588Z,16.10
2019-05-20T18:15:07.711Z,16.00
2019-05-20T18:17:36.961Z,15.90
2019-05-20T18:20:06.427Z,15.80
2019-05-20T18:22:35.636Z,15.80
2019-05-20T18:25:06.301Z,15.70
2019-05-20T18:27:35.586Z,15.60
2019-05-20T18:30:08.139Z,15.50
2019-05-20T18:32:38.624Z,15.50
2019-05-20T18:35:09.975Z,15.50
2019-05-20T18:37:39.196Z,15.40
2019-05-20T18:40:13.896Z,15.40
2019-05-20T18:42:39.680Z,15.40
2019-05-20T18:45:09.452Z,15.30
2019-05-20T18:47:38.844Z,15.30
2019-05-20T18:50:09.481Z,15.30
2019-05-20T18:52:38.713Z,15.30
2019-05-20T18:55:09.280Z,15.20
2019-05-20T18:57:38.583Z,15.20
2019-05-20T19:00:09.967Z,15.20
2019-05-20T19:02:40.347Z,15.20
2019-05-20T19:05:16.102Z,15.20
2019-05-20T19:07:45.597Z,15.20
2019-05-20T19:10:15.018Z,15.20
2019-05-20T19:12:44.264Z,15.20
2019-05-20T19:15:14.744Z,15.20
2019-05-20T19:17:44.006Z,15.20
2019-05-20T19:20:13.303Z,15.20
2019-05-20T19:22:42.524Z,15.20
2019-05-20T19:25:11.760Z,15.20
2019-05-20T19:27:41.055Z,15.20
2019-05-20T19:30:10.551Z,15.20
2019-05-20T19:32:39.762Z,15.20
2019-05-20T19:35:09.344Z,15.20
2019-05-20T19:37:39.739Z,15.20
2019-05-20T19:40:09.346Z,15.20
2019-05-20T19:42:40.321Z,15.20
2019-05-20T19:45:09.938Z,15.20
2019-05-20T19:47:39.242Z,15.20
2019-05-20T19:50:09.151Z,15.20
2019-05-20T19:52:39.454Z,15.20
2019-05-20T19:55:10.380Z,15.10
2019-05-20T19:57:39.645Z,15.10
2019-05-20T20:00:10.999Z,15.10
2019-05-20T20:02:40.286Z,15.10
2019-05-20T20:05:10.056Z,15.10
2019-05-20T20:07:39.300Z,15.10
2019-05-20T20:10:08.661Z,15.10
2019-05-20T20:12:37.944Z,15.10
2019-05-20T20:15:16.081Z,15.10
2019-05-20T20:17:45.519Z,15.10
2019-05-20T20:20:14.923Z,15.10
2019-05-20T20:22:44.547Z,15.00
2019-05-20T20:25:14.170Z,15.00
2019-05-20T20:27:43.379Z,15.00
2019-05-20T20:30:13.826Z,14.90
2019-05-20T20:32:43.388Z,14.90
2019-05-20T20:35:12.741Z,14.90
2019-05-20T20:37:42.309Z,14.90
2019-05-20T20:40:11.596Z,14.90
2019-05-20T20:42:40.827Z,14.80
2019-05-20T20:45:10.374Z,14.70
2019-05-20T20:47:42.198Z,14.70
2019-05-20T20:50:10.952Z,14.60
2019-05-20T20:52:40.351Z,14.60
2019-05-20T20:55:09.805Z,14.60
2019-05-20T20:57:39.036Z,14.60
2019-05-20T21:00:10.129Z,14.60
2019-05-20T21:02:52.206Z,14.60
2019-05-20T21:05:10.672Z,14.60
2019-05-20T21:07:40.246Z,14.60
2019-05-20T21:10:09.626Z,14.60
2019-05-20T21:12:38.849Z,14.60
2019-05-20T21:15:09.019Z,14.60
2019-05-20T21:17:38.507Z,14.60
2019-05-20T21:20:07.727Z,14.60
2019-05-20T21:22:36.974Z,14.60
2019-05-20T21:25:07.018Z,14.60
2019-05-20T21:27:37.231Z,14.60
2019-05-20T21:30:07.745Z,14.60
2019-05-20T21:32:37.364Z,14.70
2019-05-20T21:35:06.563Z,14.70
2019-05-20T21:37:35.802Z,14.70
2019-05-20T21:40:05.382Z,14.60
2019-05-20T21:42:34.615Z,14.60
2019-05-20T21:45:06.168Z,14.60
2019-05-20T21:47:35.653Z,14.60
2019-05-20T21:50:05.919Z,14.60
2019-05-20T21:52:35.156Z,14.70
2019-05-20T21:55:06.819Z,14.60
2019-05-20T21:57:36.023Z,14.70
2019-05-20T22:00:07.867Z,14.60
2019-05-20T22:02:38.724Z,14.60
2019-05-20T22:05:08.572Z,14.60
2019-05-20T22:07:37.909Z,14.60
2019-05-20T22:10:07.591Z,14.60
2019-05-20T22:12:36.818Z,14.50
2019-05-20T22:15:06.725Z,14.60
2019-05-20T22:17:35.962Z,14.60
2019-05-20T22:20:06.122Z,14.60
2019-05-20T22:22:36.995Z,14.60
2019-05-20T22:25:06.227Z,14.60
2019-05-20T22:27:35.459Z,14.60
2019-05-20T22:30:07.121Z,14.60
2019-05-20T22:32:36.354Z,14.60
2019-05-20T22:35:08.434Z,14.70
2019-05-20T22:37:37.661Z,14.60
2019-05-20T22:40:07.226Z,14.60
2019-05-20T22:42:37.541Z,14.50
2019-05-20T22:45:06.916Z,14.50
2019-05-20T22:47:36.148Z,14.50
2019-05-20T22:50:05.915Z,14.50
2019-05-20T22:52:35.131Z,14.50
2019-05-20T22:55:05.967Z,14.60
2019-05-20T22:57:35.213Z,14.60
2019-05-20T23:00:05.501Z,14.60
2019-05-20T23:02:36.358Z,14.70
2019-05-20T23:05:05.731Z,14.60
2019-05-20T23:07:34.967Z,14.70
2019-05-20T23:10:06.716Z,14.60
2019-05-20T23:12:35.942Z,14.60
2019-05-20T23:15:06.494Z,14.60
2019-05-20T23:17:35.728Z,14.60
2019-05-20T23:20:08.598Z,14.60
2019-05-20T23:22:37.837Z,14.70
2019-05-20T23:25:08.682Z,14.70
2019-05-20T23:27:37.980Z,14.70
2019-05-20T23:30:07.785Z,14.70
2019-05-20T23:32:37.005Z,14.60
2019-05-20T23:35:07.751Z,14.60
2019-05-20T23:37:38.058Z,14.60
2019-05-20T23:40:07.259Z,14.60
2019-05-20T23:42:36.508Z,14.60
2019-05-20T23:45:09.969Z,14.60
2019-05-20T23:47:39.187Z,14.60
2019-05-20T23:50:08.680Z,14.60
2019-05-20T23:52:37.892Z,14.60
2019-05-20T23:55:08.273Z,14.60
2019-05-20T23:57:37.503Z,14.60
