createdAt,value
2022-11-30T00:00:31.774Z,11.70
2022-11-30T00:02:34.752Z,11.70
2022-11-30T00:04:37.668Z,11.70
2022-11-30T00:06:43.373Z,11.70
2022-11-30T00:08:46.233Z,11.70
2022-11-30T00:10:49.061Z,11.70
2022-11-30T00:12:51.933Z,11.70
2022-11-30T00:14:56.074Z,11.70
2022-11-30T00:16:58.997Z,11.80
2022-11-30T00:19:01.915Z,11.80
2022-11-30T00:21:08.566Z,11.70
2022-11-30T00:23:11.402Z,11.70
2022-11-30T00:25:14.219Z,11.80
2022-11-30T00:27:17.007Z,11.80
2022-11-30T00:29:19.869Z,11.80
2022-11-30T00:31:24.911Z,11.80
2022-11-30T00:33:27.901Z,11.80
2022-11-30T00:35:32.002Z,11.80
2022-11-30T00:37:35.913Z,11.80
2022-11-30T00:39:38.779Z,11.80
2022-11-30T00:41:41.659Z,11.80
2022-11-30T00:43:44.732Z,11.80
2022-11-30T00:45:47.827Z,11.80
2022-11-30T00:47:52.030Z,11.70
2022-11-30T00:49:54.844Z,11.70
2022-11-30T00:51:57.787Z,11.70
2022-11-30T00:54:00.636Z,11.70
2022-11-30T00:56:03.452Z,11.60
2022-11-30T00:58:07.104Z,11.70
2022-11-30T01:00:11.422Z,11.70
2022-11-30T01:02:14.356Z,11.70
2022-11-30T01:04:18.644Z,11.70
2022-11-30T01:06:21.503Z,11.70
2022-11-30T01:08:25.566Z,11.80
2022-11-30T01:10:28.380Z,11.70
2022-11-30T01:12:31.176Z,11.70
2022-11-30T01:14:34.062Z,11.80
2022-11-30T01:16:36.961Z,11.80
2022-11-30T01:18:39.973Z,11.80
2022-11-30T01:20:44.752Z,11.80
2022-11-30T01:22:47.617Z,11.80
2022-11-30T01:24:50.432Z,11.80
2022-11-30T01:26:53.434Z,11.80
2022-11-30T01:28:56.625Z,11.80
2022-11-30T01:31:00.387Z,11.80
2022-11-30T01:33:04.008Z,11.80
2022-11-30T01:35:07.960Z,11.80
2022-11-30T01:37:12.144Z,11.80
2022-11-30T01:39:14.980Z,11.80
2022-11-30T01:41:21.749Z,11.80
2022-11-30T01:43:38.924Z,11.70
2022-11-30T01:45:42.079Z,11.70
2022-11-30T01:47:48.743Z,11.80
2022-11-30T01:49:56.065Z,11.80
2022-11-30T01:52:02.039Z,11.80
2022-11-30T01:54:09.663Z,11.80
2022-11-30T01:56:12.503Z,11.80
2022-11-30T01:58:19.115Z,11.70
2022-11-30T02:00:22.834Z,11.70
2022-11-30T02:02:33.161Z,11.70
2022-11-30T02:04:37.370Z,11.80
2022-11-30T02:06:40.340Z,11.80
2022-11-30T02:08:43.252Z,11.80
2022-11-30T02:10:55.969Z,11.80
2022-11-30T02:13:17.307Z,11.80
2022-11-30T02:15:26.177Z,11.80
2022-11-30T02:17:38.570Z,11.70
2022-11-30T02:20:04.350Z,11.70
2022-11-30T02:22:17.711Z,11.70
2022-11-30T02:24:43.761Z,11.70
2022-11-30T02:27:04.705Z,11.70
2022-11-30T02:29:17.611Z,11.70
2022-11-30T02:31:27.378Z,11.60
2022-11-30T02:33:33.140Z,11.70
2022-11-30T02:35:40.010Z,11.70
2022-11-30T02:37:44.142Z,11.50
2022-11-30T02:39:47.557Z,11.50
2022-11-30T02:41:50.491Z,11.60
2022-11-30T02:43:53.579Z,11.60
2022-11-30T02:46:08.036Z,11.60
2022-11-30T02:48:13.190Z,11.50
2022-11-30T02:50:19.581Z,11.60
2022-11-30T02:52:27.021Z,11.60
2022-11-30T02:54:29.926Z,11.60
2022-11-30T02:56:33.438Z,11.60
2022-11-30T02:58:36.553Z,11.50
2022-11-30T03:00:39.500Z,11.50
2022-11-30T03:02:44.041Z,11.50
2022-11-30T03:04:47.125Z,11.50
2022-11-30T03:06:50.147Z,11.50
2022-11-30T03:08:52.981Z,11.50
2022-11-30T03:10:55.824Z,11.50
2022-11-30T03:12:59.248Z,11.50
2022-11-30T03:15:02.180Z,11.50
2022-11-30T03:17:05.636Z,11.60
2022-11-30T03:19:09.850Z,11.60
2022-11-30T03:21:14.091Z,11.50
2022-11-30T03:23:17.471Z,11.50
2022-11-30T03:25:20.312Z,11.60
2022-11-30T03:27:23.799Z,11.60
2022-11-30T03:29:27.119Z,11.60
2022-11-30T03:31:30.045Z,11.60
2022-11-30T03:33:33.013Z,11.50
2022-11-30T03:35:37.238Z,11.50
2022-11-30T03:37:40.100Z,11.50
2022-11-30T03:39:42.935Z,11.60
2022-11-30T03:41:45.760Z,11.60
2022-11-30T03:43:49.005Z,11.60
2022-11-30T03:45:51.889Z,11.50
2022-11-30T03:47:54.769Z,11.50
2022-11-30T03:49:57.659Z,11.50
2022-11-30T03:52:01.885Z,11.50
2022-11-30T03:54:04.915Z,11.50
2022-11-30T03:56:09.635Z,11.60
2022-11-30T03:58:12.511Z,11.50
2022-11-30T04:00:16.816Z,11.50
2022-11-30T04:02:19.684Z,11.50
2022-11-30T04:04:22.515Z,11.50
2022-11-30T04:06:25.388Z,11.50
2022-11-30T04:08:30.373Z,11.50
2022-11-30T04:10:33.199Z,11.50
2022-11-30T04:12:36.027Z,11.40
2022-11-30T04:14:38.887Z,11.50
2022-11-30T04:16:41.744Z,11.50
2022-11-30T04:18:44.644Z,11.50
2022-11-30T04:20:47.943Z,11.50
2022-11-30T04:22:50.795Z,11.40
2022-11-30T04:24:55.001Z,11.50
2022-11-30T04:26:57.881Z,11.50
2022-11-30T04:29:04.291Z,11.50
2022-11-30T04:31:07.964Z,11.50
2022-11-30T04:33:11.330Z,11.50
2022-11-30T04:35:14.240Z,11.50
2022-11-30T04:37:17.110Z,11.50
2022-11-30T04:39:20.018Z,11.50
2022-11-30T04:41:24.256Z,11.60
2022-11-30T04:43:27.148Z,11.50
2022-11-30T04:45:35.040Z,11.50
2022-11-30T04:47:38.564Z,11.50
2022-11-30T04:49:41.424Z,11.50
2022-11-30T04:51:44.310Z,11.50
2022-11-30T04:53:47.174Z,11.50
2022-11-30T04:55:50.019Z,11.50
2022-11-30T04:57:54.273Z,11.40
2022-11-30T04:59:57.148Z,11.40
2022-11-30T05:02:00.294Z,11.40
2022-11-30T05:04:03.233Z,11.40
2022-11-30T05:06:06.483Z,11.50
2022-11-30T05:08:10.861Z,11.50
2022-11-30T05:10:13.745Z,11.40
2022-11-30T05:12:16.607Z,11.40
2022-11-30T05:14:20.857Z,11.50
2022-11-30T05:16:24.005Z,11.50
2022-11-30T05:18:27.229Z,11.50
2022-11-30T05:20:30.435Z,11.60
2022-11-30T05:22:34.915Z,11.60
2022-11-30T05:24:37.786Z,11.50
2022-11-30T05:26:40.771Z,11.60
2022-11-30T05:28:43.690Z,11.50
2022-11-30T05:30:48.029Z,11.50
2022-11-30T05:32:50.914Z,11.50
2022-11-30T05:34:54.192Z,11.40
2022-11-30T05:36:57.339Z,11.40
2022-11-30T05:39:00.199Z,11.40
2022-11-30T05:41:03.466Z,11.50
2022-11-30T05:43:06.967Z,11.50
2022-11-30T05:45:11.011Z,11.50
2022-11-30T05:47:15.411Z,11.50
2022-11-30T05:49:18.437Z,11.50
2022-11-30T05:51:22.615Z,11.50
2022-11-30T05:53:25.558Z,11.40
2022-11-30T05:55:31.037Z,11.40
2022-11-30T05:57:36.864Z,11.40
2022-11-30T05:59:39.697Z,11.30
2022-11-30T06:01:42.689Z,11.30
2022-11-30T06:03:47.124Z,11.30
2022-11-30T06:05:51.714Z,11.30
2022-11-30T06:07:55.061Z,11.30
2022-11-30T06:09:58.090Z,11.30
2022-11-30T06:12:00.997Z,11.30
2022-11-30T06:14:04.558Z,11.30
2022-11-30T06:16:08.426Z,11.30
2022-11-30T06:18:13.522Z,11.20
2022-11-30T06:22:46.268Z,11.30
2022-11-30T06:24:49.540Z,11.30
2022-11-30T06:26:52.542Z,11.30
2022-11-30T06:28:55.466Z,11.20
2022-11-30T06:30:59.948Z,11.30
2022-11-30T06:33:02.939Z,11.20
2022-11-30T06:35:06.445Z,11.30
2022-11-30T06:37:09.321Z,11.20
2022-11-30T06:39:13.856Z,11.30
2022-11-30T06:41:16.840Z,11.20
2022-11-30T06:43:19.956Z,11.30
2022-11-30T06:45:22.822Z,11.30
2022-11-30T06:47:25.916Z,11.30
2022-11-30T06:49:28.807Z,11.30
2022-11-30T06:51:31.716Z,11.30
2022-11-30T06:53:34.765Z,11.20
2022-11-30T06:55:39.007Z,11.20
2022-11-30T06:57:41.916Z,11.30
2022-11-30T06:59:46.635Z,11.20
2022-11-30T07:01:49.809Z,11.30
2022-11-30T07:03:52.745Z,11.20
2022-11-30T07:05:55.767Z,11.20
2022-11-30T07:07:59.569Z,11.20
2022-11-30T07:10:02.709Z,11.20
2022-11-30T07:12:08.189Z,11.20
2022-11-30T07:14:11.163Z,11.20
2022-11-30T07:16:14.161Z,11.20
2022-11-30T07:18:17.371Z,11.20
2022-11-30T07:20:20.279Z,11.20
2022-11-30T07:22:23.183Z,11.20
2022-11-30T07:24:43.605Z,11.30
2022-11-30T07:26:46.572Z,11.30
2022-11-30T07:28:54.678Z,11.30
2022-11-30T07:30:57.718Z,11.30
2022-11-30T07:33:00.641Z,11.30
2022-11-30T07:35:03.665Z,11.30
2022-11-30T07:37:06.579Z,11.30
2022-11-30T07:39:09.967Z,11.30
2022-11-30T07:41:12.992Z,11.40
2022-11-30T07:43:16.476Z,11.40
2022-11-30T07:45:21.001Z,11.40
2022-11-30T07:47:23.828Z,11.40
2022-11-30T07:49:26.858Z,11.50
2022-11-30T07:51:29.818Z,11.40
2022-11-30T07:53:32.810Z,11.50
2022-11-30T07:55:35.748Z,11.50
2022-11-30T07:57:38.658Z,11.50
2022-11-30T07:59:41.532Z,11.50
2022-11-30T08:01:45.954Z,11.50
2022-11-30T08:03:49.452Z,11.60
2022-11-30T08:05:52.622Z,11.70
2022-11-30T08:07:55.823Z,11.70
2022-11-30T08:09:58.735Z,11.60
2022-11-30T08:12:01.704Z,11.70
2022-11-30T08:14:05.431Z,11.70
2022-11-30T08:16:11.606Z,11.70
2022-11-30T08:18:15.889Z,11.80
2022-11-30T08:20:18.839Z,11.80
2022-11-30T08:22:21.754Z,11.80
2022-11-30T08:24:24.658Z,11.90
2022-11-30T08:26:29.203Z,11.90
2022-11-30T08:28:32.117Z,11.90
2022-11-30T08:30:35.131Z,11.80
2022-11-30T08:32:38.307Z,11.80
2022-11-30T08:34:42.633Z,11.80
2022-11-30T08:36:48.737Z,11.90
2022-11-30T08:38:53.817Z,11.80
2022-11-30T08:40:58.706Z,11.80
2022-11-30T08:43:01.548Z,11.80
2022-11-30T08:45:04.941Z,11.80
2022-11-30T08:47:08.198Z,11.90
2022-11-30T08:49:26.552Z,11.90
2022-11-30T08:51:47.512Z,11.90
2022-11-30T08:53:53.885Z,12.00
2022-11-30T08:55:58.343Z,12.00
2022-11-30T08:58:01.205Z,12.10
2022-11-30T09:00:05.060Z,12.20
2022-11-30T09:02:10.145Z,12.20
2022-11-30T09:04:13.094Z,12.30
2022-11-30T09:06:18.040Z,12.40
2022-11-30T09:08:22.380Z,12.40
2022-11-30T09:10:25.981Z,12.40
2022-11-30T09:12:28.897Z,12.40
2022-11-30T09:14:32.836Z,12.50
2022-11-30T09:16:36.019Z,12.60
2022-11-30T09:18:40.118Z,12.60
2022-11-30T09:20:43.135Z,12.60
2022-11-30T09:22:46.295Z,12.60
2022-11-30T09:24:50.907Z,12.60
2022-11-30T09:26:57.418Z,12.60
2022-11-30T09:29:01.085Z,12.70
2022-11-30T09:31:05.529Z,12.70
2022-11-30T09:33:08.454Z,12.80
2022-11-30T09:35:12.970Z,12.80
2022-11-30T09:37:16.101Z,12.80
2022-11-30T09:39:18.991Z,12.80
2022-11-30T09:41:40.037Z,12.70
2022-11-30T09:43:51.475Z,12.80
2022-11-30T09:45:58.821Z,12.80
2022-11-30T09:48:28.519Z,12.90
2022-11-30T09:50:36.715Z,12.80
2022-11-30T09:52:44.183Z,12.80
2022-11-30T09:54:48.533Z,12.80
2022-11-30T09:56:53.276Z,12.90
2022-11-30T09:59:01.123Z,13.00
2022-11-30T10:01:07.319Z,13.00
2022-11-30T10:03:14.304Z,13.00
2022-11-30T10:05:19.020Z,13.00
2022-11-30T10:07:37.258Z,12.90
2022-11-30T10:10:15.873Z,12.80
2022-11-30T10:12:18.730Z,12.80
2022-11-30T10:14:45.824Z,12.80
2022-11-30T10:16:56.557Z,12.80
2022-11-30T10:19:09.074Z,12.80
2022-11-30T10:21:27.920Z,12.80
2022-11-30T10:23:45.433Z,12.70
2022-11-30T10:25:54.963Z,12.70
2022-11-30T10:28:30.916Z,12.60
2022-11-30T10:30:35.509Z,12.60
2022-11-30T10:32:41.510Z,12.50
2022-11-30T10:34:45.944Z,12.60
2022-11-30T10:36:54.752Z,12.50
2022-11-30T10:39:02.006Z,12.50
2022-11-30T10:41:11.905Z,12.50
2022-11-30T10:43:22.320Z,12.50
2022-11-30T10:45:26.588Z,12.50
2022-11-30T10:47:33.937Z,12.60
2022-11-30T10:49:39.586Z,12.50
2022-11-30T10:51:46.212Z,12.50
2022-11-30T10:53:49.177Z,12.60
2022-11-30T10:56:00.988Z,12.50
2022-11-30T10:58:08.670Z,12.50
2022-11-30T11:00:16.367Z,12.60
2022-11-30T11:02:37.774Z,12.60
2022-11-30T11:04:40.820Z,12.70
2022-11-30T11:06:46.939Z,12.70
2022-11-30T11:08:50.390Z,12.80
2022-11-30T11:10:53.596Z,12.90
2022-11-30T11:12:57.705Z,13.00
2022-11-30T11:15:10.115Z,13.00
2022-11-30T11:17:26.419Z,13.00
2022-11-30T11:19:38.686Z,12.90
2022-11-30T11:21:48.949Z,13.00
2022-11-30T11:23:54.460Z,13.00
2022-11-30T11:25:57.753Z,12.90
2022-11-30T11:28:08.754Z,13.00
2022-11-30T11:30:19.521Z,13.00
2022-11-30T11:32:25.881Z,13.00
2022-11-30T11:34:33.847Z,12.90
2022-11-30T11:36:37.716Z,12.90
2022-11-30T11:38:43.225Z,13.00
2022-11-30T11:40:53.436Z,13.10
2022-11-30T11:42:58.257Z,13.00
2022-11-30T11:45:03.065Z,13.00
2022-11-30T11:47:08.796Z,13.00
2022-11-30T11:49:21.838Z,13.10
2022-11-30T11:51:31.407Z,13.10
2022-11-30T11:53:53.551Z,13.20
2022-11-30T11:56:00.955Z,13.20
2022-11-30T11:58:05.103Z,13.20
2022-11-30T12:00:16.365Z,13.20
2022-11-30T12:02:29.172Z,13.20
2022-11-30T12:04:45.362Z,13.30
2022-11-30T12:06:52.911Z,13.30
2022-11-30T12:09:01.381Z,13.30
2022-11-30T12:11:10.420Z,13.40
2022-11-30T12:13:17.521Z,13.40
2022-11-30T12:15:21.018Z,13.50
2022-11-30T12:17:47.724Z,13.50
2022-11-30T12:20:02.929Z,13.50
2022-11-30T12:22:17.402Z,13.50
2022-11-30T12:24:43.349Z,13.50
2022-11-30T12:26:50.150Z,13.60
2022-11-30T12:29:05.884Z,13.60
2022-11-30T12:31:13.873Z,13.60
2022-11-30T12:33:29.193Z,13.60
2022-11-30T12:35:40.019Z,13.60
2022-11-30T12:37:56.223Z,13.60
2022-11-30T12:40:09.241Z,13.60
2022-11-30T12:42:19.140Z,13.60
2022-11-30T12:44:41.889Z,13.50
2022-11-30T12:46:54.409Z,13.30
2022-11-30T12:49:15.929Z,13.30
2022-11-30T12:51:29.724Z,13.30
2022-11-30T12:53:38.674Z,13.30
2022-11-30T12:55:49.050Z,13.30
2022-11-30T12:58:00.649Z,13.30
2022-11-30T13:00:10.110Z,13.30
2022-11-30T13:02:55.212Z,13.20
2022-11-30T13:05:04.968Z,13.20
2022-11-30T13:07:21.960Z,13.20
2022-11-30T13:09:30.282Z,13.20
2022-11-30T13:11:37.467Z,13.20
2022-11-30T13:13:47.678Z,13.20
2022-11-30T13:15:50.928Z,13.20
2022-11-30T13:17:55.499Z,13.10
2022-11-30T13:20:07.730Z,13.00
2022-11-30T13:22:20.446Z,13.00
2022-11-30T13:24:28.911Z,12.80
2022-11-30T13:26:39.882Z,12.90
2022-11-30T13:29:04.680Z,12.90
2022-11-30T13:31:11.728Z,12.80
2022-11-30T13:33:54.039Z,12.80
2022-11-30T13:35:57.254Z,12.90
2022-11-30T13:38:36.469Z,12.90
2022-11-30T13:40:28.709Z,12.90
2022-11-30T13:42:37.704Z,12.90
2022-11-30T13:44:42.430Z,13.00
2022-11-30T13:46:50.365Z,13.00
2022-11-30T13:49:12.387Z,13.00
2022-11-30T13:51:36.254Z,12.90
2022-11-30T13:53:42.060Z,12.90
2022-11-30T13:55:54.227Z,12.90
2022-11-30T13:58:07.643Z,12.90
2022-11-30T14:00:43.920Z,12.80
2022-11-30T14:02:54.214Z,12.70
2022-11-30T14:05:22.662Z,12.70
2022-11-30T14:07:36.601Z,12.70
2022-11-30T14:10:02.297Z,12.70
2022-11-30T14:12:40.415Z,12.70
2022-11-30T14:14:46.548Z,12.60
2022-11-30T14:16:49.868Z,12.50
2022-11-30T14:18:53.313Z,12.50
2022-11-30T14:21:01.663Z,12.50
2022-11-30T14:23:07.335Z,12.50
2022-11-30T14:25:16.779Z,12.60
2022-11-30T14:27:23.824Z,12.50
2022-11-30T14:29:32.486Z,12.50
2022-11-30T14:31:40.178Z,12.50
2022-11-30T14:33:49.533Z,12.50
2022-11-30T14:35:56.455Z,12.50
2022-11-30T14:38:00.812Z,12.40
2022-11-30T14:40:05.714Z,12.40
2022-11-30T14:42:22.429Z,12.40
2022-11-30T14:44:25.648Z,12.40
2022-11-30T14:46:28.704Z,12.40
2022-11-30T14:48:32.285Z,12.40
2022-11-30T14:50:37.113Z,12.40
2022-11-30T14:52:52.494Z,12.40
2022-11-30T14:55:02.494Z,12.30
2022-11-30T14:57:13.922Z,12.30
2022-11-30T14:59:42.526Z,12.20
2022-11-30T15:01:46.223Z,12.20
2022-11-30T15:03:50.801Z,12.20
2022-11-30T15:05:55.651Z,12.20
2022-11-30T15:07:59.087Z,12.20
2022-11-30T15:10:05.597Z,12.10
2022-11-30T15:12:08.670Z,12.10
2022-11-30T15:14:12.626Z,12.10
2022-11-30T15:16:22.494Z,12.10
2022-11-30T15:18:26.419Z,12.10
2022-11-30T15:20:32.284Z,12.00
2022-11-30T15:22:36.035Z,12.00
2022-11-30T15:24:38.959Z,12.00
2022-11-30T15:26:50.670Z,11.90
2022-11-30T15:28:58.646Z,12.00
2022-11-30T15:31:06.065Z,12.00
2022-11-30T15:33:19.263Z,12.00
2022-11-30T15:35:34.170Z,12.00
2022-11-30T15:37:46.987Z,12.00
2022-11-30T15:39:52.881Z,12.00
2022-11-30T15:41:57.440Z,12.10
2022-11-30T15:44:02.041Z,12.10
2022-11-30T15:46:06.514Z,12.10
2022-11-30T15:48:30.004Z,12.10
2022-11-30T15:50:42.518Z,12.10
2022-11-30T15:52:48.277Z,12.00
2022-11-30T15:54:54.005Z,12.00
2022-11-30T15:56:58.248Z,12.00
2022-11-30T15:59:03.638Z,12.00
2022-11-30T16:01:12.005Z,12.00
2022-11-30T16:03:15.006Z,11.90
2022-11-30T16:05:26.883Z,11.90
2022-11-30T16:07:31.934Z,11.90
2022-11-30T16:09:35.141Z,11.90
2022-11-30T16:11:38.449Z,11.90
2022-11-30T16:13:42.228Z,11.90
2022-11-30T16:15:47.433Z,11.90
2022-11-30T16:17:50.531Z,11.90
2022-11-30T16:19:53.493Z,11.90
2022-11-30T16:21:57.788Z,11.90
2022-11-30T16:24:00.913Z,11.80
2022-11-30T16:26:03.798Z,11.70
2022-11-30T16:28:06.658Z,11.80
2022-11-30T16:30:11.098Z,11.70
2022-11-30T16:32:15.560Z,11.70
2022-11-30T16:34:18.519Z,11.70
2022-11-30T16:36:22.636Z,11.70
2022-11-30T16:38:27.622Z,11.80
2022-11-30T16:40:35.323Z,11.70
2022-11-30T16:42:41.369Z,11.70
2022-11-30T16:44:44.333Z,11.70
2022-11-30T16:46:47.233Z,11.70
2022-11-30T16:48:52.471Z,11.70
2022-11-30T16:50:55.344Z,11.70
2022-11-30T16:52:58.326Z,11.70
2022-11-30T16:55:02.786Z,11.70
2022-11-30T16:57:05.769Z,11.70
2022-11-30T16:59:14.950Z,11.70
2022-11-30T17:01:29.200Z,11.70
2022-11-30T17:03:37.394Z,11.60
2022-11-30T17:05:40.285Z,11.40
2022-11-30T17:07:43.993Z,11.40
2022-11-30T17:09:47.039Z,11.40
2022-11-30T17:11:52.253Z,11.40
2022-11-30T17:13:55.235Z,11.30
2022-11-30T17:15:58.162Z,11.40
2022-11-30T17:18:01.074Z,11.40
2022-11-30T17:20:04.988Z,11.40
2022-11-30T17:22:08.070Z,11.30
2022-11-30T17:24:11.692Z,11.30
2022-11-30T17:26:14.634Z,11.40
2022-11-30T17:28:18.949Z,11.40
2022-11-30T17:30:23.841Z,11.40
2022-11-30T17:32:26.836Z,11.40
2022-11-30T17:34:29.788Z,11.40
2022-11-30T17:36:32.653Z,11.40
2022-11-30T17:38:36.739Z,11.40
2022-11-30T17:40:41.904Z,11.40
2022-11-30T17:42:45.230Z,11.40
2022-11-30T17:44:49.787Z,11.40
2022-11-30T17:46:52.948Z,11.40
2022-11-30T17:48:57.085Z,11.40
2022-11-30T17:51:00.133Z,11.40
2022-11-30T17:53:04.864Z,11.40
2022-11-30T17:55:09.076Z,11.30
2022-11-30T17:57:12.072Z,11.30
2022-11-30T17:59:15.178Z,11.30
2022-11-30T18:01:21.592Z,11.30
2022-11-30T18:03:24.868Z,11.30
2022-11-30T18:05:27.996Z,11.30
2022-11-30T18:07:31.029Z,11.30
2022-11-30T18:09:37.939Z,11.20
2022-11-30T18:11:43.887Z,11.20
2022-11-30T18:13:46.964Z,11.20
2022-11-30T18:15:49.968Z,11.20
2022-11-30T18:17:55.140Z,11.20
2022-11-30T18:19:58.129Z,11.20
2022-11-30T18:22:01.088Z,11.20
2022-11-30T18:24:04.136Z,11.20
2022-11-30T18:26:09.392Z,11.20
2022-11-30T18:28:12.229Z,11.10
2022-11-30T18:30:15.771Z,11.10
2022-11-30T18:32:18.707Z,11.10
2022-11-30T18:34:23.332Z,11.20
2022-11-30T18:36:26.346Z,11.30
2022-11-30T18:38:35.871Z,11.20
2022-11-30T18:40:40.869Z,11.20
2022-11-30T18:42:43.865Z,11.10
2022-11-30T18:44:47.125Z,11.00
2022-11-30T18:46:50.284Z,11.00
2022-11-30T18:48:54.628Z,11.00
2022-11-30T18:50:59.094Z,11.10
2022-11-30T18:53:02.080Z,11.10
2022-11-30T18:55:05.310Z,11.10
2022-11-30T18:57:08.580Z,11.10
2022-11-30T18:59:14.352Z,11.10
2022-11-30T19:01:19.941Z,11.20
2022-11-30T19:03:23.097Z,11.20
2022-11-30T19:05:36.578Z,11.20
2022-11-30T19:07:41.014Z,11.20
2022-11-30T19:09:44.014Z,11.10
2022-11-30T19:11:47.405Z,11.10
2022-11-30T19:13:54.515Z,11.00
2022-11-30T19:15:57.481Z,11.00
2022-11-30T19:18:00.326Z,10.90
2022-11-30T19:20:03.377Z,10.90
2022-11-30T19:22:06.618Z,10.90
2022-11-30T19:24:11.155Z,10.80
2022-11-30T19:26:14.733Z,10.80
2022-11-30T19:28:17.742Z,10.80
2022-11-30T19:30:20.869Z,10.80
2022-11-30T19:32:23.912Z,10.90
2022-11-30T19:34:26.993Z,10.90
2022-11-30T19:36:31.087Z,10.80
2022-11-30T19:38:34.312Z,10.80
2022-11-30T19:40:40.247Z,10.70
2022-11-30T19:42:43.152Z,10.70
2022-11-30T19:44:46.532Z,10.80
2022-11-30T19:46:49.735Z,10.80
2022-11-30T19:48:57.621Z,10.70
2022-11-30T19:51:00.553Z,10.70
2022-11-30T19:53:05.568Z,10.70
2022-11-30T19:55:09.185Z,10.70
2022-11-30T19:57:13.580Z,10.70
2022-11-30T19:59:16.533Z,10.70
2022-11-30T20:01:22.771Z,10.70
2022-11-30T20:03:25.937Z,10.70
2022-11-30T20:05:30.445Z,10.60
2022-11-30T20:07:33.510Z,10.50
2022-11-30T20:09:36.534Z,10.50
2022-11-30T20:11:40.134Z,10.40
2022-11-30T20:13:45.986Z,10.30
2022-11-30T20:15:48.938Z,10.30
2022-11-30T20:17:52.088Z,10.40
2022-11-30T20:19:55.001Z,10.30
2022-11-30T20:21:59.266Z,10.30
2022-11-30T20:24:04.832Z,10.30
2022-11-30T20:26:16.156Z,10.30
2022-11-30T20:28:19.116Z,10.30
2022-11-30T20:30:23.794Z,10.20
2022-11-30T20:32:27.588Z,10.20
2022-11-30T20:34:34.642Z,10.20
2022-11-30T20:36:39.050Z,10.20
2022-11-30T20:38:42.454Z,10.10
2022-11-30T20:40:47.666Z,10.10
2022-11-30T20:42:52.739Z,10.20
2022-11-30T20:44:55.690Z,10.10
2022-11-30T20:46:59.974Z,10.10
2022-11-30T20:49:04.388Z,10.10
2022-11-30T20:53:33.406Z,10.10
2022-11-30T20:55:36.383Z,10.10
2022-11-30T20:57:39.297Z,10.00
2022-11-30T20:59:42.527Z,10.00
2022-11-30T21:01:47.038Z,10.00
2022-11-30T21:03:51.629Z,10.00
2022-11-30T21:05:54.608Z,10.00
2022-11-30T21:07:57.623Z,10.00
2022-11-30T21:10:00.797Z,10.00
2022-11-30T21:12:03.935Z,9.90
2022-11-30T21:14:06.907Z,10.00
2022-11-30T21:16:10.143Z,10.00
2022-11-30T21:18:13.134Z,9.90
2022-11-30T21:20:17.487Z,9.90
2022-11-30T21:22:20.489Z,9.90
2022-11-30T21:24:23.433Z,9.90
2022-11-30T21:26:27.694Z,9.80
2022-11-30T21:28:36.405Z,9.80
2022-11-30T21:30:40.999Z,9.80
2022-11-30T21:32:44.137Z,9.90
2022-11-30T21:34:47.356Z,9.90
2022-11-30T21:36:52.420Z,9.90
2022-11-30T21:39:02.623Z,9.90
2022-11-30T21:41:07.293Z,9.90
2022-11-30T21:43:10.280Z,9.90
2022-11-30T21:45:13.238Z,9.90
2022-11-30T21:47:16.919Z,9.90
2022-11-30T21:49:20.374Z,9.90
2022-11-30T21:51:25.487Z,9.90
2022-11-30T21:53:31.284Z,9.90
2022-11-30T21:55:36.537Z,9.80
2022-11-30T21:57:39.618Z,9.80
2022-11-30T21:59:42.521Z,9.80
2022-11-30T22:01:46.502Z,9.60
2022-11-30T22:03:49.846Z,9.60
2022-11-30T22:06:02.933Z,9.60
2022-11-30T22:08:06.427Z,9.70
2022-11-30T22:10:11.691Z,9.70
2022-11-30T22:12:14.596Z,9.70
2022-11-30T22:14:18.276Z,9.70
2022-11-30T22:16:22.805Z,9.80
2022-11-30T22:18:25.845Z,9.80
2022-11-30T22:20:28.734Z,9.80
2022-11-30T22:22:32.009Z,9.90
2022-11-30T22:24:34.959Z,9.90
2022-11-30T22:26:40.606Z,9.90
2022-11-30T22:28:45.622Z,9.90
2022-11-30T22:30:48.534Z,9.80
2022-11-30T22:32:51.494Z,9.80
2022-11-30T22:34:54.441Z,9.80
2022-11-30T22:36:57.668Z,9.80
2022-11-30T22:39:02.299Z,9.80
2022-11-30T22:41:06.884Z,9.80
2022-11-30T22:43:11.258Z,9.80
2022-11-30T22:45:14.150Z,9.70
2022-11-30T22:47:18.276Z,9.60
2022-11-30T22:49:22.121Z,9.70
2022-11-30T22:51:27.039Z,9.70
2022-11-30T22:53:29.996Z,9.70
2022-11-30T22:55:33.225Z,9.70
2022-11-30T22:57:37.631Z,9.60
2022-11-30T22:59:42.011Z,9.60
2022-11-30T23:01:46.757Z,9.60
2022-11-30T23:03:51.592Z,9.60
2022-11-30T23:05:54.892Z,9.60
2022-11-30T23:07:57.998Z,9.50
2022-11-30T23:10:00.947Z,9.60
2022-11-30T23:12:03.934Z,9.60
2022-11-30T23:14:08.282Z,9.50
2022-11-30T23:16:14.577Z,9.50
2022-11-30T23:18:18.579Z,9.50
2022-11-30T23:20:22.440Z,9.60
2022-11-30T23:22:25.391Z,9.60
2022-11-30T23:24:28.325Z,9.60
2022-11-30T23:26:32.810Z,9.70
2022-11-30T23:28:35.726Z,9.60
2022-11-30T23:30:38.753Z,9.60
2022-11-30T23:32:42.996Z,9.60
2022-11-30T23:34:50.458Z,9.70
2022-11-30T23:36:53.640Z,9.70
2022-11-30T23:38:58.369Z,9.60
2022-11-30T23:41:05.281Z,9.50
2022-11-30T23:43:08.162Z,9.50
2022-11-30T23:45:12.176Z,9.40
2022-11-30T23:47:18.285Z,9.40
2022-11-30T23:49:22.922Z,9.30
2022-11-30T23:51:26.712Z,9.30
2022-11-30T23:53:30.300Z,9.30
2022-11-30T23:55:35.501Z,9.30
2022-11-30T23:57:38.495Z,9.30
2022-11-30T23:59:41.441Z,9.20
