createdAt,value
2019-05-10T00:01:00.532Z,5.40
2019-05-10T00:02:22.945Z,6.48
2019-05-10T00:03:44.691Z,7.85
2019-05-10T00:05:06.932Z,9.50
2019-05-10T00:06:29.083Z,6.33
2019-05-10T00:07:51.072Z,5.90
2019-05-10T00:08:54.667Z,6.95
2019-05-10T00:09:58.071Z,4.95
2019-05-10T00:11:06.563Z,4.78
2019-05-10T00:12:13.985Z,4.97
2019-05-10T00:13:22.400Z,4.43
2019-05-10T00:14:28.208Z,5.60
2019-05-10T00:15:33.883Z,5.20
2019-05-10T00:16:38.234Z,4.65
2019-05-10T00:17:42.539Z,4.00
2019-05-10T00:18:46.952Z,4.72
2019-05-10T00:19:51.259Z,4.83
2019-05-10T00:20:55.607Z,5.62
2019-05-10T00:21:59.775Z,5.90
2019-05-10T00:23:04.400Z,6.06
2019-05-10T00:24:08.660Z,5.75
2019-05-10T00:25:14.105Z,4.50
2019-05-10T00:26:18.263Z,7.10
2019-05-10T00:27:22.615Z,6.07
2019-05-10T00:28:26.851Z,7.83
2019-05-10T00:29:32.172Z,6.37
2019-05-10T00:30:36.361Z,7.90
2019-05-10T00:31:40.781Z,7.33
2019-05-10T00:32:44.943Z,4.60
2019-05-10T00:33:49.316Z,5.80
2019-05-10T00:34:53.488Z,6.40
2019-05-10T00:35:57.831Z,5.58
2019-05-10T00:37:02.000Z,6.55
2019-05-10T00:38:06.355Z,6.70
2019-05-10T00:39:10.557Z,5.97
2019-05-10T00:40:14.971Z,7.67
2019-05-10T00:41:19.136Z,5.87
2019-05-10T00:42:23.483Z,6.72
2019-05-10T00:43:27.652Z,4.67
2019-05-10T00:44:33.010Z,6.72
2019-05-10T00:45:37.171Z,7.40
2019-05-10T00:46:41.520Z,5.55
2019-05-10T00:47:45.688Z,8.83
2019-05-10T00:48:50.039Z,8.08
2019-05-10T00:49:54.397Z,8.98
2019-05-10T00:50:58.745Z,6.72
2019-05-10T00:52:02.937Z,5.37
2019-05-10T00:53:07.274Z,6.28
2019-05-10T00:54:11.446Z,6.60
2019-05-10T00:55:19.077Z,5.42
2019-05-10T00:56:21.677Z,6.93
2019-05-10T00:57:26.023Z,6.67
2019-05-10T00:58:30.193Z,5.60
2019-05-10T00:59:34.564Z,7.47
2019-05-10T01:00:38.747Z,5.17
2019-05-10T01:01:43.354Z,4.50
2019-05-10T01:02:47.515Z,6.65
2019-05-10T01:03:51.866Z,8.53
2019-05-10T01:04:56.031Z,8.25
2019-05-10T01:06:00.431Z,7.60
2019-05-10T01:07:04.606Z,5.72
2019-05-10T01:08:08.955Z,7.28
2019-05-10T01:09:13.490Z,8.07
2019-05-10T01:10:17.837Z,6.10
2019-05-10T01:11:22.035Z,4.77
2019-05-10T01:12:26.386Z,5.35
2019-05-10T01:13:30.553Z,6.85
2019-05-10T01:14:34.898Z,5.58
2019-05-10T01:15:39.064Z,8.28
2019-05-10T01:16:43.438Z,9.80
2019-05-10T01:17:47.605Z,6.15
2019-05-10T01:18:51.963Z,6.45
2019-05-10T01:19:56.481Z,8.18
2019-05-10T01:21:00.888Z,7.50
2019-05-10T01:22:05.055Z,7.47
2019-05-10T01:23:09.404Z,6.63
2019-05-10T01:24:13.612Z,7.10
2019-05-10T01:25:33.677Z,7.30
2019-05-10T01:26:24.009Z,6.58
2019-05-10T01:27:28.357Z,7.83
2019-05-10T01:28:32.524Z,5.62
2019-05-10T01:29:36.876Z,6.67
2019-05-10T01:30:41.577Z,7.35
2019-05-10T01:31:46.161Z,8.43
2019-05-10T01:32:50.481Z,7.78
2019-05-10T01:33:54.866Z,7.72
2019-05-10T01:34:59.068Z,6.87
2019-05-10T01:36:03.415Z,8.70
2019-05-10T01:37:07.607Z,7.42
2019-05-10T01:38:12.233Z,7.37
2019-05-10T01:39:16.396Z,7.03
2019-05-10T01:40:20.759Z,8.40
2019-05-10T01:41:24.924Z,5.95
2019-05-10T01:42:29.329Z,6.40
2019-05-10T01:43:33.642Z,8.70
2019-05-10T01:44:38.079Z,6.60
2019-05-10T01:45:42.743Z,8.23
2019-05-10T01:46:47.158Z,7.75
2019-05-10T01:47:51.402Z,10.72
2019-05-10T01:48:55.751Z,8.60
2019-05-10T01:49:59.947Z,10.32
2019-05-10T01:51:04.720Z,7.37
2019-05-10T01:52:08.962Z,9.70
2019-05-10T01:53:13.312Z,11.35
2019-05-10T01:54:17.532Z,10.57
2019-05-10T01:55:21.907Z,9.33
2019-05-10T01:56:26.074Z,7.22
2019-05-10T01:57:30.422Z,7.53
2019-05-10T01:58:34.598Z,10.43
2019-05-10T01:59:38.979Z,6.70
2019-05-10T02:00:43.438Z,8.70
2019-05-10T02:01:48.797Z,8.70
2019-05-10T02:02:53.036Z,7.35
2019-05-10T02:03:57.399Z,8.33
2019-05-10T02:05:01.588Z,7.55
2019-05-10T02:06:06.040Z,8.43
2019-05-10T02:07:10.194Z,8.17
2019-05-10T02:08:14.544Z,8.83
2019-05-10T02:09:18.762Z,12.03
2019-05-10T02:10:23.640Z,7.37
2019-05-10T02:11:27.871Z,7.30
2019-05-10T02:12:32.224Z,7.62
2019-05-10T02:13:36.391Z,7.75
2019-05-10T02:14:40.923Z,9.48
2019-05-10T02:15:45.129Z,12.73
2019-05-10T02:16:49.487Z,7.30
2019-05-10T02:17:53.656Z,8.13
2019-05-10T02:18:58.007Z,6.78
2019-05-10T02:20:02.233Z,8.38
2019-05-10T02:21:06.847Z,8.30
2019-05-10T02:22:11.127Z,8.90
2019-05-10T02:23:15.482Z,10.73
2019-05-10T02:24:19.650Z,7.50
2019-05-10T02:25:24.000Z,7.30
2019-05-10T02:26:28.216Z,8.25
2019-05-10T02:27:32.592Z,7.87
2019-05-10T02:28:36.774Z,8.48
2019-05-10T02:29:41.206Z,8.83
2019-05-10T02:30:45.385Z,6.30
2019-05-10T02:31:50.978Z,9.13
2019-05-10T02:32:55.146Z,5.67
2019-05-10T02:33:59.496Z,10.30
2019-05-10T02:35:06.437Z,7.88
2019-05-10T02:36:10.868Z,8.23
2019-05-10T02:37:15.447Z,5.47
2019-05-10T02:38:19.783Z,9.00
2019-05-10T02:39:24.020Z,6.40
2019-05-10T02:40:28.428Z,7.80
2019-05-10T02:41:32.589Z,8.18
2019-05-10T02:42:37.129Z,7.03
2019-05-10T02:43:41.294Z,7.75
2019-05-10T02:44:45.745Z,7.35
2019-05-10T02:45:49.913Z,7.33
2019-05-10T02:46:54.271Z,6.17
2019-05-10T02:47:58.468Z,7.45
2019-05-10T02:49:02.843Z,7.42
2019-05-10T02:50:07.186Z,7.53
2019-05-10T02:51:11.524Z,7.00
2019-05-10T02:52:15.690Z,7.33
2019-05-10T02:53:20.061Z,6.37
2019-05-10T02:54:24.264Z,9.10
2019-05-10T02:55:28.613Z,8.83
2019-05-10T02:56:32.789Z,8.60
2019-05-10T02:57:37.576Z,7.30
2019-05-10T02:58:42.786Z,9.03
2019-05-10T02:59:47.163Z,8.75
2019-05-10T03:00:51.391Z,8.37
2019-05-10T03:01:57.160Z,7.17
2019-05-10T03:03:01.436Z,8.00
2019-05-10T03:04:05.818Z,8.85
2019-05-10T03:05:10.243Z,7.67
2019-05-10T03:06:15.975Z,6.33
2019-05-10T03:07:20.165Z,8.57
2019-05-10T03:08:24.528Z,7.97
2019-05-10T03:09:28.866Z,8.73
2019-05-10T03:10:33.210Z,7.28
2019-05-10T03:11:46.307Z,8.70
2019-05-10T03:12:50.671Z,9.05
2019-05-10T03:13:55.522Z,8.75
2019-05-10T03:14:59.971Z,9.58
2019-05-10T03:16:04.420Z,9.28
2019-05-10T03:17:08.914Z,8.30
2019-05-10T03:18:13.088Z,8.00
2019-05-10T03:19:19.197Z,7.97
2019-05-10T03:20:23.340Z,7.97
2019-05-10T03:21:27.698Z,8.18
2019-05-10T03:22:33.585Z,10.25
2019-05-10T03:23:38.013Z,7.60
2019-05-10T03:24:42.213Z,10.05
2019-05-10T03:25:46.643Z,8.50
2019-05-10T03:26:51.672Z,10.08
2019-05-10T03:27:57.341Z,8.38
2019-05-10T03:29:01.523Z,7.62
2019-05-10T03:30:05.990Z,7.22
2019-05-10T03:31:10.240Z,9.40
2019-05-10T03:32:14.665Z,6.57
2019-05-10T03:33:18.968Z,7.97
2019-05-10T03:34:23.325Z,9.30
2019-05-10T03:35:27.518Z,9.60
2019-05-10T03:36:32.900Z,10.18
2019-05-10T03:37:37.080Z,7.83
2019-05-10T03:38:41.628Z,11.88
2019-05-10T03:39:45.797Z,6.47
2019-05-10T03:40:50.986Z,7.47
2019-05-10T03:41:55.159Z,8.15
2019-05-10T03:42:59.507Z,14.00
2019-05-10T03:44:04.343Z,8.36
2019-05-10T03:45:08.669Z,8.28
2019-05-10T03:46:12.930Z,8.50
2019-05-10T03:47:17.294Z,8.07
2019-05-10T03:48:21.463Z,6.63
2019-05-10T03:49:25.819Z,6.62
2019-05-10T03:50:29.980Z,7.20
2019-05-10T03:51:34.449Z,8.13
2019-05-10T03:52:38.617Z,6.12
2019-05-10T03:53:43.422Z,8.00
2019-05-10T03:54:47.589Z,7.50
2019-05-10T03:55:52.447Z,7.10
2019-05-10T03:57:11.847Z,6.65
2019-05-10T03:58:02.732Z,7.05
2019-05-10T03:59:06.945Z,5.28
2019-05-10T04:00:12.681Z,5.53
2019-05-10T04:01:16.865Z,8.47
2019-05-10T04:02:21.251Z,6.50
2019-05-10T04:03:25.414Z,5.67
2019-05-10T04:04:29.923Z,7.42
2019-05-10T04:05:34.112Z,8.73
2019-05-10T04:06:38.479Z,4.90
2019-05-10T04:07:42.663Z,6.22
2019-05-10T04:08:47.020Z,7.70
2019-05-10T04:09:51.197Z,6.72
2019-05-10T04:10:56.268Z,8.38
2019-05-10T04:12:00.436Z,7.97
2019-05-10T04:13:04.878Z,5.47
2019-05-10T04:14:09.049Z,7.10
2019-05-10T04:15:13.733Z,9.23
2019-05-10T04:16:17.894Z,6.17
2019-05-10T04:17:22.252Z,7.95
2019-05-10T04:18:26.421Z,6.03
2019-05-10T04:19:30.778Z,10.82
2019-05-10T04:20:34.945Z,8.40
2019-05-10T04:21:39.320Z,6.53
2019-05-10T04:22:43.484Z,8.20
2019-05-10T04:23:47.891Z,7.87
2019-05-10T04:24:52.125Z,8.33
2019-05-10T04:25:56.526Z,8.20
2019-05-10T04:27:00.684Z,7.30
2019-05-10T04:28:05.112Z,7.65
2019-05-10T04:29:10.241Z,7.80
2019-05-10T04:30:14.658Z,9.00
2019-05-10T04:31:18.873Z,6.20
2019-05-10T04:32:23.254Z,5.83
2019-05-10T04:33:27.417Z,4.62
2019-05-10T04:34:31.766Z,6.47
2019-05-10T04:35:35.950Z,7.80
2019-05-10T04:36:40.400Z,7.95
2019-05-10T04:37:45.048Z,8.05
2019-05-10T04:38:49.392Z,9.78
2019-05-10T04:39:53.563Z,9.18
2019-05-10T04:40:57.918Z,9.75
2019-05-10T04:42:02.158Z,7.10
2019-05-10T04:43:06.533Z,8.23
2019-05-10T04:44:11.151Z,12.73
2019-05-10T04:45:15.591Z,12.33
2019-05-10T04:46:19.776Z,6.07
2019-05-10T04:47:24.129Z,6.83
2019-05-10T04:48:28.405Z,10.15
2019-05-10T04:49:32.817Z,6.80
2019-05-10T04:50:37.020Z,6.35
2019-05-10T04:51:41.368Z,8.98
2019-05-10T04:52:45.548Z,8.88
2019-05-10T04:53:49.924Z,9.95
2019-05-10T04:54:54.163Z,12.85
2019-05-10T04:55:58.560Z,6.65
2019-05-10T04:57:02.885Z,8.13
2019-05-10T04:58:07.227Z,7.25
2019-05-10T04:59:11.432Z,9.23
2019-05-10T05:00:15.855Z,10.40
2019-05-10T05:01:20.023Z,8.50
2019-05-10T05:02:24.497Z,10.75
2019-05-10T05:03:28.680Z,9.55
2019-05-10T05:04:33.124Z,7.60
2019-05-10T05:05:37.385Z,10.23
2019-05-10T05:06:41.737Z,6.50
2019-05-10T05:07:47.000Z,9.70
2019-05-10T05:08:51.359Z,7.42
2019-05-10T05:09:55.527Z,8.25
2019-05-10T05:10:59.879Z,6.58
2019-05-10T05:12:05.038Z,7.56
2019-05-10T05:13:09.407Z,7.78
2019-05-10T05:14:13.571Z,8.27
2019-05-10T05:15:17.928Z,8.77
2019-05-10T05:16:22.153Z,9.43
2019-05-10T05:17:26.543Z,7.75
2019-05-10T05:18:30.743Z,8.48
2019-05-10T05:19:35.222Z,10.98
2019-05-10T05:20:39.378Z,8.38
2019-05-10T05:21:43.742Z,9.58
2019-05-10T05:22:47.950Z,10.82
2019-05-10T05:23:52.338Z,8.00
2019-05-10T05:25:01.076Z,8.30
2019-05-10T05:26:02.555Z,10.25
2019-05-10T05:27:06.725Z,9.08
2019-05-10T05:28:11.087Z,11.47
2019-05-10T05:29:15.743Z,13.45
2019-05-10T05:30:20.181Z,10.30
2019-05-10T05:31:24.363Z,13.48
2019-05-10T05:32:28.706Z,8.83
2019-05-10T05:33:32.883Z,8.10
2019-05-10T05:34:37.266Z,11.65
2019-05-10T05:35:41.534Z,11.20
2019-05-10T05:36:45.868Z,8.58
2019-05-10T05:37:50.033Z,8.88
2019-05-10T05:38:54.389Z,10.38
2019-05-10T05:39:58.592Z,8.30
2019-05-10T05:41:02.941Z,9.10
2019-05-10T05:42:07.151Z,8.53
2019-05-10T05:43:11.463Z,7.13
2019-05-10T05:44:20.327Z,10.17
2019-05-10T05:45:22.108Z,8.00
2019-05-10T05:46:26.289Z,11.90
2019-05-10T05:47:30.640Z,11.85
2019-05-10T05:48:40.544Z,10.38
2019-05-10T05:49:40.861Z,9.73
2019-05-10T05:50:45.068Z,12.80
2019-05-10T05:51:49.422Z,10.18
2019-05-10T05:52:53.629Z,11.93
2019-05-10T05:53:57.997Z,15.00
2019-05-10T05:55:02.141Z,26.55
2019-05-10T05:56:12.586Z,13.20
2019-05-10T05:57:12.391Z,13.63
2019-05-10T05:58:26.505Z,18.73
2019-05-10T05:59:26.052Z,10.73
2019-05-10T06:00:30.673Z,14.30
2019-05-10T06:01:34.563Z,13.72
2019-05-10T06:02:43.964Z,11.73
2019-05-10T06:03:45.057Z,14.10
2019-05-10T06:04:49.538Z,8.73
2019-05-10T06:05:53.710Z,14.75
2019-05-10T06:06:59.045Z,13.05
2019-05-10T06:08:04.595Z,11.38
2019-05-10T06:09:09.007Z,13.25
2019-05-10T06:10:17.193Z,10.63
2019-05-10T06:11:19.458Z,11.68
2019-05-10T06:12:23.629Z,11.70
2019-05-10T06:13:30.081Z,12.70
2019-05-10T06:14:34.315Z,12.58
2019-05-10T06:15:38.949Z,12.18
2019-05-10T06:16:45.153Z,9.80
2019-05-10T06:17:56.754Z,9.88
2019-05-10T06:18:55.082Z,10.63
2019-05-10T06:20:03.622Z,12.43
2019-05-10T06:21:05.335Z,9.65
2019-05-10T06:22:09.688Z,11.33
2019-05-10T06:23:13.860Z,11.07
2019-05-10T06:24:18.212Z,11.00
2019-05-10T06:25:38.104Z,10.90
2019-05-10T06:26:28.943Z,8.70
2019-05-10T06:27:35.426Z,8.43
2019-05-10T06:29:45.031Z,8.20
2019-05-10T06:30:49.489Z,10.82
2019-05-10T06:31:53.652Z,8.88
2019-05-10T06:33:00.760Z,9.60
2019-05-10T06:34:04.236Z,9.08
2019-05-10T06:35:14.162Z,11.28
2019-05-10T06:36:14.483Z,7.77
2019-05-10T06:37:18.854Z,10.90
2019-05-10T06:38:23.024Z,9.50
2019-05-10T06:39:27.362Z,8.40
2019-05-10T06:40:39.413Z,9.65
2019-05-10T06:41:37.610Z,9.40
2019-05-10T06:42:42.030Z,8.53
2019-05-10T06:43:51.244Z,8.78
2019-05-10T06:44:52.251Z,11.33
2019-05-10T06:45:56.601Z,10.40
2019-05-10T06:47:02.114Z,9.90
2019-05-10T06:48:06.883Z,8.28
2019-05-10T06:49:11.143Z,9.03
2019-05-10T06:50:15.510Z,9.07
2019-05-10T06:51:19.722Z,9.13
2019-05-10T06:52:27.665Z,12.88
2019-05-10T06:53:30.132Z,9.33
2019-05-10T06:54:34.484Z,8.93
2019-05-10T06:55:38.733Z,10.82
2019-05-10T06:56:43.087Z,8.98
2019-05-10T06:57:50.524Z,8.65
2019-05-10T06:58:53.475Z,9.40
2019-05-10T07:00:06.219Z,10.15
2019-05-10T07:01:04.457Z,9.22
2019-05-10T07:02:08.627Z,8.63
2019-05-10T07:03:13.084Z,11.67
2019-05-10T07:04:17.305Z,10.50
2019-05-10T07:05:21.701Z,9.50
2019-05-10T07:06:25.917Z,11.60
2019-05-10T07:07:43.117Z,8.15
2019-05-10T07:08:43.758Z,7.78
2019-05-10T07:10:48.130Z,7.80
2019-05-10T07:11:52.597Z,9.03
2019-05-10T07:13:02.958Z,9.88
2019-05-10T07:14:02.795Z,12.00
2019-05-10T07:15:07.416Z,9.53
2019-05-10T07:16:14.954Z,9.65
2019-05-10T07:17:17.691Z,8.70
2019-05-10T07:18:24.109Z,12.40
2019-05-10T07:19:28.832Z,10.80
2019-05-10T07:20:33.432Z,11.48
2019-05-10T07:21:39.097Z,9.35
2019-05-10T07:23:47.925Z,9.20
2019-05-10T07:24:57.046Z,12.82
2019-05-10T07:25:58.164Z,10.25
2019-05-10T07:27:05.545Z,11.18
2019-05-10T07:28:09.702Z,10.70
2019-05-10T07:29:29.171Z,7.93
2019-05-10T07:30:26.284Z,11.70
2019-05-10T07:31:30.746Z,9.28
2019-05-10T07:32:35.930Z,7.97
2019-05-10T07:33:40.374Z,7.15
2019-05-10T07:34:48.783Z,8.33
2019-05-10T07:35:50.634Z,11.73
2019-05-10T07:36:54.779Z,9.85
2019-05-10T07:37:59.135Z,10.53
2019-05-10T07:39:08.414Z,8.80
2019-05-10T07:40:11.665Z,10.37
2019-05-10T07:41:19.339Z,9.10
2019-05-10T07:42:22.089Z,10.70
2019-05-10T07:43:28.863Z,9.00
2019-05-10T07:44:32.398Z,9.10
2019-05-10T07:45:36.567Z,5.83
2019-05-10T07:46:46.559Z,6.10
2019-05-10T07:47:46.982Z,9.95
2019-05-10T07:48:53.821Z,7.08
2019-05-10T07:49:57.295Z,7.67
2019-05-10T07:51:01.645Z,8.58
2019-05-10T07:52:05.826Z,11.00
2019-05-10T07:53:10.205Z,6.33
2019-05-10T07:54:15.483Z,8.97
2019-05-10T07:55:27.435Z,4.80
2019-05-10T07:56:26.788Z,8.33
2019-05-10T07:57:31.183Z,7.67
2019-05-10T07:58:38.118Z,5.25
2019-05-10T07:59:50.292Z,10.03
2019-05-10T08:00:47.591Z,9.85
2019-05-10T08:01:51.990Z,10.20
2019-05-10T08:03:07.493Z,7.22
2019-05-10T08:04:02.239Z,12.05
2019-05-10T08:05:10.925Z,10.48
2019-05-10T08:06:15.312Z,7.43
2019-05-10T08:07:18.667Z,6.90
2019-05-10T08:08:23.072Z,8.60
2019-05-10T08:09:31.489Z,9.63
2019-05-10T08:10:33.287Z,7.60
2019-05-10T08:11:39.097Z,7.20
2019-05-10T08:12:45.551Z,8.45
2019-05-10T08:13:49.443Z,7.92
2019-05-10T08:14:54.772Z,8.98
2019-05-10T08:15:59.488Z,11.22
2019-05-10T08:17:06.288Z,10.38
2019-05-10T08:18:10.014Z,8.63
2019-05-10T08:19:14.305Z,9.20
2019-05-10T08:20:33.407Z,7.80
2019-05-10T08:21:26.512Z,7.03
2019-05-10T08:22:40.193Z,10.03
2019-05-10T08:23:37.463Z,14.53
2019-05-10T08:24:46.416Z,8.08
2019-05-10T08:25:47.736Z,8.28
2019-05-10T08:26:55.500Z,9.53
2019-05-10T08:28:02.639Z,6.80
2019-05-10T08:29:07.765Z,7.33
2019-05-10T08:30:22.548Z,8.60
2019-05-10T08:31:17.499Z,8.53
2019-05-10T08:32:25.480Z,9.17
2019-05-10T08:33:29.109Z,5.25
2019-05-10T08:34:35.665Z,7.60
2019-05-10T08:35:43.400Z,5.83
2019-05-10T08:36:47.584Z,7.87
2019-05-10T08:37:53.000Z,5.40
2019-05-10T08:39:07.019Z,5.87
2019-05-10T08:40:03.774Z,5.67
2019-05-10T08:41:14.879Z,7.25
2019-05-10T08:42:32.639Z,7.27
2019-05-10T08:43:21.790Z,6.60
2019-05-10T08:44:26.183Z,5.95
2019-05-10T08:45:32.457Z,6.90
2019-05-10T08:46:41.206Z,5.10
2019-05-10T08:47:42.855Z,7.75
2019-05-10T08:48:51.372Z,6.25
2019-05-10T08:50:10.749Z,8.55
2019-05-10T08:51:05.645Z,5.53
2019-05-10T08:52:05.288Z,4.92
2019-05-10T08:53:11.074Z,9.33
2019-05-10T08:54:15.498Z,4.93
2019-05-10T08:55:19.931Z,7.60
2019-05-10T08:56:24.433Z,6.30
2019-05-10T08:57:28.671Z,5.08
2019-05-10T08:58:37.149Z,7.15
2019-05-10T08:59:38.910Z,6.85
2019-05-10T09:00:54.403Z,3.83
2019-05-10T09:01:50.806Z,6.15
2019-05-10T09:02:55.508Z,5.03
2019-05-10T09:04:04.389Z,4.92
2019-05-10T09:05:05.995Z,5.08
2019-05-10T09:06:14.209Z,6.23
2019-05-10T09:07:16.531Z,4.40
2019-05-10T09:08:24.790Z,6.53
2019-05-10T09:09:26.790Z,3.55
2019-05-10T09:10:32.377Z,5.50
2019-05-10T09:11:37.098Z,5.65
2019-05-10T09:12:50.661Z,7.15
2019-05-10T09:13:47.395Z,5.37
2019-05-10T09:14:57.445Z,4.05
2019-05-10T09:15:57.672Z,2.75
2019-05-10T09:17:04.310Z,5.25
2019-05-10T09:18:08.022Z,5.83
2019-05-10T09:19:12.497Z,7.33
2019-05-10T09:20:25.528Z,8.90
2019-05-10T09:21:23.235Z,6.00
2019-05-10T09:22:34.060Z,5.85
2019-05-10T09:23:33.484Z,5.97
2019-05-10T09:24:43.244Z,5.05
2019-05-10T09:25:43.695Z,4.72
2019-05-10T09:26:52.761Z,8.43
2019-05-10T09:27:53.941Z,3.83
2019-05-10T09:28:58.289Z,5.60
2019-05-10T09:30:03.067Z,5.00
2019-05-10T09:31:18.639Z,7.05
2019-05-10T09:32:14.444Z,5.97
2019-05-10T09:33:22.256Z,9.33
2019-05-10T09:34:27.191Z,4.30
2019-05-10T09:35:32.997Z,3.85
2019-05-10T09:36:37.211Z,4.62
2019-05-10T09:37:42.171Z,5.12
2019-05-10T09:38:46.522Z,7.15
2019-05-10T09:39:54.927Z,5.12
2019-05-10T09:40:57.851Z,5.22
2019-05-10T09:42:08.026Z,5.35
2019-05-10T09:43:09.747Z,7.70
2019-05-10T09:44:14.216Z,4.67
2019-05-10T09:45:18.376Z,4.30
2019-05-10T09:46:22.994Z,3.50
2019-05-10T09:47:27.497Z,7.58
2019-05-10T09:48:33.258Z,4.05
2019-05-10T09:49:37.591Z,5.03
2019-05-10T09:50:46.735Z,5.42
2019-05-10T09:51:47.976Z,7.70
2019-05-10T09:52:52.377Z,8.55
2019-05-10T09:53:57.656Z,7.40
2019-05-10T09:55:03.940Z,5.15
2019-05-10T09:56:08.470Z,4.95
2019-05-10T09:57:12.833Z,2.97
2019-05-10T09:58:21.789Z,4.70
2019-05-10T09:59:23.076Z,5.40
2019-05-10T10:00:37.700Z,3.07
2019-05-10T10:01:40.732Z,4.70
2019-05-10T10:02:47.740Z,3.33
2019-05-10T10:03:51.040Z,4.72
2019-05-10T10:04:58.578Z,3.42
2019-05-10T10:06:07.402Z,3.75
2019-05-10T10:07:07.146Z,5.47
2019-05-10T10:08:11.569Z,3.20
2019-05-10T10:09:17.197Z,4.57
2019-05-10T10:10:29.265Z,3.30
2019-05-10T10:11:27.904Z,5.10
2019-05-10T10:12:32.263Z,3.25
2019-05-10T10:13:43.085Z,5.50
2019-05-10T10:14:43.265Z,5.20
2019-05-10T10:15:51.941Z,4.87
2019-05-10T10:16:58.370Z,3.90
2019-05-10T10:17:59.527Z,3.22
2019-05-10T10:19:03.879Z,6.45
2019-05-10T10:20:08.642Z,5.83
2019-05-10T10:21:13.396Z,4.93
2019-05-10T10:22:19.838Z,4.80
2019-05-10T10:23:29.494Z,3.90
2019-05-10T10:24:30.331Z,3.33
2019-05-10T10:25:39.872Z,4.17
2019-05-10T10:26:40.750Z,4.25
2019-05-10T10:27:45.126Z,2.83
2019-05-10T10:28:54.509Z,3.25
2019-05-10T10:29:57.341Z,3.70
2019-05-10T10:31:05.290Z,5.10
2019-05-10T10:32:08.025Z,3.15
2019-05-10T10:33:17.805Z,4.57
2019-05-10T10:34:19.279Z,7.58
2019-05-10T10:35:27.752Z,6.53
2019-05-10T10:36:29.486Z,3.47
2019-05-10T10:37:33.676Z,4.28
2019-05-10T10:38:45.486Z,3.47
2019-05-10T10:39:43.886Z,5.05
2019-05-10T10:40:48.232Z,3.85
2019-05-10T10:41:52.535Z,3.33
2019-05-10T10:42:57.754Z,6.78
2019-05-10T10:44:02.089Z,4.70
2019-05-10T10:45:07.659Z,2.80
2019-05-10T10:46:12.711Z,4.03
2019-05-10T10:47:17.975Z,2.37
2019-05-10T10:48:22.284Z,5.17
2019-05-10T10:49:28.059Z,3.03
2019-05-10T10:50:32.492Z,2.43
2019-05-10T10:51:37.916Z,3.08
2019-05-10T10:52:42.185Z,2.30
2019-05-10T10:53:47.063Z,3.58
2019-05-10T10:54:51.309Z,3.52
2019-05-10T10:56:02.470Z,3.12
2019-05-10T10:57:01.518Z,3.33
2019-05-10T10:58:07.435Z,2.80
2019-05-10T10:59:11.799Z,3.80
2019-05-10T11:00:23.225Z,3.17
2019-05-10T11:01:25.565Z,5.47
2019-05-10T11:02:33.567Z,3.27
2019-05-10T11:03:35.943Z,4.45
2019-05-10T11:04:46.393Z,3.17
2019-05-10T11:05:46.526Z,3.50
2019-05-10T11:06:50.877Z,3.33
2019-05-10T11:07:55.038Z,5.20
2019-05-10T11:09:01.609Z,3.80
2019-05-10T11:10:15.428Z,4.95
2019-05-10T11:11:13.075Z,3.30
2019-05-10T11:12:22.488Z,4.67
2019-05-10T11:13:40.651Z,3.15
2019-05-10T11:14:34.013Z,2.77
2019-05-10T11:15:36.479Z,4.78
2019-05-10T11:16:41.440Z,6.78
2019-05-10T11:17:45.886Z,2.80
2019-05-10T11:18:51.927Z,5.47
2019-05-10T11:19:56.131Z,4.80
2019-05-10T11:21:02.027Z,2.70
2019-05-10T11:22:09.472Z,2.70
2019-05-10T11:23:16.200Z,4.43
2019-05-10T11:24:22.383Z,3.20
2019-05-10T11:25:25.815Z,2.72
2019-05-10T11:26:32.948Z,2.90
2019-05-10T11:27:36.032Z,4.65
2019-05-10T11:28:44.163Z,3.08
2019-05-10T11:29:46.246Z,5.25
2019-05-10T11:30:51.717Z,4.65
2019-05-10T11:32:12.331Z,6.03
2019-05-10T11:33:01.941Z,4.20
2019-05-10T11:34:06.404Z,6.55
2019-05-10T11:35:11.787Z,3.70
2019-05-10T11:36:16.798Z,4.00
2019-05-10T11:37:31.008Z,2.60
2019-05-10T11:38:27.039Z,2.70
2019-05-10T11:39:32.949Z,2.17
2019-05-10T11:40:37.451Z,2.70
2019-05-10T11:41:41.899Z,3.95
2019-05-10T11:42:47.626Z,4.10
2019-05-10T11:43:52.267Z,3.75
2019-05-10T11:44:56.426Z,3.60
2019-05-10T11:46:00.784Z,3.87
2019-05-10T11:47:20.130Z,4.83
2019-05-10T11:48:11.046Z,3.10
2019-05-10T11:49:15.211Z,2.33
2019-05-10T11:50:28.809Z,3.43
2019-05-10T11:51:25.433Z,3.12
2019-05-10T11:52:34.716Z,3.00
2019-05-10T11:53:35.760Z,4.62
2019-05-10T11:54:41.698Z,2.55
2019-05-10T11:55:46.061Z,2.92
2019-05-10T11:56:52.221Z,2.35
2019-05-10T11:58:03.221Z,1.55
2019-05-10T11:59:02.850Z,5.58
2019-05-10T12:01:19.296Z,3.75
2019-05-10T12:02:37.013Z,2.17
2019-05-10T12:03:26.720Z,4.53
2019-05-10T12:04:38.981Z,3.17
2019-05-10T12:05:37.048Z,2.92
2019-05-10T12:06:50.015Z,3.55
2019-05-10T12:07:47.296Z,1.40
2019-05-10T12:10:08.330Z,4.22
2019-05-10T12:11:12.380Z,3.47
2019-05-10T12:12:12.253Z,3.20
2019-05-10T12:14:22.020Z,1.87
2019-05-10T12:15:26.205Z,3.72
2019-05-10T12:16:33.364Z,2.00
2019-05-10T12:17:36.526Z,2.90
2019-05-10T12:18:46.543Z,2.40
2019-05-10T12:19:50.585Z,3.62
2019-05-10T12:22:03.570Z,1.90
2019-05-10T12:23:13.261Z,4.10
2019-05-10T12:24:32.786Z,5.53
2019-05-10T12:25:37.925Z,5.73
2019-05-10T12:26:05.331Z,2.60
2019-05-10T12:26:15.763Z,2.33
2019-05-10T12:26:18.523Z,2.47
2019-05-10T12:26:27.898Z,2.62
2019-05-10T12:27:44.094Z,1.32
2019-05-10T12:28:36.743Z,2.17
2019-05-10T12:29:41.118Z,2.60
2019-05-10T12:30:45.329Z,2.85
2019-05-10T12:31:53.358Z,1.98
2019-05-10T12:32:58.111Z,2.47
2019-05-10T12:34:08.930Z,2.47
2019-05-10T12:35:07.501Z,2.55
2019-05-10T12:36:22.242Z,2.17
2019-05-10T12:37:20.140Z,3.22
2019-05-10T12:38:29.616Z,5.10
2019-05-10T12:39:30.948Z,2.20
2019-05-10T12:40:35.462Z,5.30
2019-05-10T12:41:45.060Z,3.00
2019-05-10T12:42:47.074Z,2.33
2019-05-10T12:43:51.901Z,1.95
2019-05-10T12:44:57.291Z,4.10
2019-05-10T12:46:01.507Z,1.77
2019-05-10T12:47:05.913Z,1.72
2019-05-10T12:48:10.120Z,2.80
2019-05-10T12:49:14.512Z,3.03
2019-05-10T12:50:19.023Z,3.40
2019-05-10T12:51:23.373Z,4.60
2019-05-10T12:52:28.684Z,1.52
2019-05-10T12:53:36.730Z,2.90
2019-05-10T12:54:41.458Z,2.37
2019-05-10T12:55:45.439Z,1.62
2019-05-10T12:56:49.604Z,1.50
2019-05-10T12:57:53.951Z,2.17
2019-05-10T12:58:59.627Z,1.15
2019-05-10T13:00:06.925Z,1.85
2019-05-10T13:01:11.539Z,3.17
2019-05-10T13:02:15.936Z,2.97
2019-05-10T13:03:25.274Z,2.93
2019-05-10T13:04:39.606Z,2.40
2019-05-10T13:05:34.166Z,1.90
2019-05-10T13:06:38.211Z,3.62
2019-05-10T13:07:42.390Z,2.05
2019-05-10T13:08:46.735Z,4.12
2019-05-10T13:10:01.474Z,1.72
2019-05-10T13:10:58.180Z,6.85
2019-05-10T13:12:03.921Z,2.65
2019-05-10T13:13:08.399Z,2.98
2019-05-10T13:14:12.607Z,2.03
2019-05-10T13:15:17.082Z,2.95
2019-05-10T13:16:21.315Z,2.53
2019-05-10T13:17:25.668Z,4.42
2019-05-10T13:19:35.887Z,3.12
2019-05-10T13:20:40.088Z,2.73
2019-05-10T13:21:44.543Z,1.52
2019-05-10T13:22:49.028Z,2.92
2019-05-10T13:23:55.202Z,4.35
2019-05-10T13:24:59.276Z,1.67
2019-05-10T13:26:03.952Z,1.67
2019-05-10T13:27:08.107Z,2.15
2019-05-10T13:28:12.460Z,2.63
2019-05-10T13:29:16.627Z,2.47
2019-05-10T13:30:27.154Z,2.03
2019-05-10T13:31:26.973Z,1.60
2019-05-10T13:32:31.303Z,3.60
2019-05-10T13:33:41.779Z,1.32
2019-05-10T13:34:41.633Z,3.47
2019-05-10T13:35:50.832Z,0.98
2019-05-10T13:36:51.948Z,5.78
2019-05-10T13:37:56.832Z,2.20
2019-05-10T13:39:02.304Z,1.52
2019-05-10T13:40:08.360Z,2.98
2019-05-10T13:41:17.481Z,1.20
2019-05-10T13:42:18.923Z,1.90
2019-05-10T13:43:26.659Z,2.08
2019-05-10T13:44:29.576Z,3.15
2019-05-10T13:45:37.866Z,2.22
2019-05-10T13:46:39.930Z,1.37
2019-05-10T13:47:44.545Z,2.05
2019-05-10T13:48:48.754Z,1.55
2019-05-10T13:49:53.135Z,1.67
2019-05-10T13:50:58.598Z,1.70
2019-05-10T13:52:03.279Z,3.00
2019-05-10T13:53:19.866Z,1.80
2019-05-10T13:54:13.558Z,2.83
2019-05-10T13:55:17.777Z,1.10
2019-05-10T13:56:22.196Z,1.90
2019-05-10T13:57:26.554Z,1.40
2019-05-10T13:58:30.919Z,2.92
2019-05-10T13:59:35.092Z,2.72
2019-05-10T14:00:39.519Z,2.00
2019-05-10T14:01:44.213Z,3.60
2019-05-10T14:02:49.768Z,3.10
2019-05-10T14:04:01.430Z,2.27
2019-05-10T14:05:00.180Z,3.02
2019-05-10T14:06:04.356Z,3.27
2019-05-10T14:07:08.708Z,3.25
2019-05-10T14:08:12.921Z,2.40
2019-05-10T14:09:20.761Z,1.30
2019-05-10T14:10:25.205Z,4.70
2019-05-10T14:11:34.163Z,1.90
2019-05-10T14:12:35.363Z,1.98
2019-05-10T14:13:41.542Z,2.92
2019-05-10T14:14:45.623Z,3.00
2019-05-10T14:15:50.044Z,2.10
2019-05-10T14:16:54.314Z,4.35
2019-05-10T14:17:58.788Z,4.90
2019-05-10T14:19:02.977Z,3.30
2019-05-10T14:20:19.341Z,2.80
2019-05-10T14:21:14.151Z,1.70
2019-05-10T14:22:18.632Z,4.13
2019-05-10T14:23:22.827Z,3.67
2019-05-10T14:24:28.164Z,2.95
2019-05-10T14:25:36.277Z,3.35
2019-05-10T14:28:42.409Z,3.77
2019-05-10T14:29:46.572Z,3.37