createdAt,value
2023-01-10T00:02:03.295Z,10.60
2023-01-10T00:04:31.821Z,13.25
2023-01-10T00:06:59.181Z,13.45
2023-01-10T00:09:26.780Z,10.48
2023-01-10T00:12:29.684Z,18.73
2023-01-10T00:14:57.000Z,9.30
2023-01-10T00:17:24.388Z,13.30
2023-01-10T00:19:51.739Z,14.85
2023-01-10T00:22:21.485Z,13.52
2023-01-10T00:24:48.918Z,14.77
2023-01-10T00:27:21.467Z,7.45
2023-01-10T00:29:52.291Z,9.40
2023-01-10T00:34:48.312Z,8.63
2023-01-10T00:37:15.717Z,11.07
2023-01-10T00:39:45.090Z,18.90
2023-01-10T00:42:30.885Z,9.70
2023-01-10T00:44:58.327Z,10.50
2023-01-10T00:47:25.667Z,11.32
2023-01-10T00:49:52.975Z,13.38
2023-01-10T00:52:20.547Z,17.20
2023-01-10T00:54:47.900Z,13.48
2023-01-10T00:57:15.259Z,20.88
2023-01-10T00:59:42.681Z,10.00
2023-01-10T01:02:10.136Z,17.27
2023-01-10T01:04:38.110Z,14.75
2023-01-10T01:07:05.462Z,20.60
2023-01-10T01:09:32.743Z,11.93
2023-01-10T01:12:01.203Z,19.25
2023-01-10T01:14:28.583Z,12.43
2023-01-10T01:16:56.422Z,19.38
2023-01-10T01:19:23.750Z,16.48
2023-01-10T01:21:51.231Z,14.82
2023-01-10T01:24:18.639Z,18.40
2023-01-10T01:26:46.190Z,14.93
2023-01-10T01:29:13.511Z,19.92
2023-01-10T01:31:41.400Z,16.98
2023-01-10T01:34:08.780Z,16.55
2023-01-10T01:36:36.369Z,19.40
2023-01-10T01:39:04.066Z,20.77
2023-01-10T01:41:49.922Z,12.80
2023-01-10T01:44:20.118Z,14.45
2023-01-10T01:46:55.327Z,22.75
2023-01-10T01:49:24.418Z,15.25
2023-01-10T01:52:02.470Z,16.88
2023-01-10T01:54:31.957Z,19.02
2023-01-10T01:57:11.384Z,18.77
2023-01-10T01:59:43.466Z,16.13
2023-01-10T02:02:33.536Z,22.30
2023-01-10T02:05:05.113Z,23.33
2023-01-10T02:07:38.011Z,16.13
2023-01-10T02:10:13.605Z,19.20
2023-01-10T02:12:41.850Z,18.30
2023-01-10T02:15:10.833Z,16.10
2023-01-10T02:17:40.809Z,19.55
2023-01-10T02:20:13.501Z,14.35
2023-01-10T02:23:02.851Z,20.63
2023-01-10T02:25:48.390Z,20.95
2023-01-10T02:28:43.501Z,23.17
2023-01-10T02:31:20.469Z,23.35
2023-01-10T02:33:59.327Z,18.13
2023-01-10T02:37:00.953Z,19.58
2023-01-10T02:39:49.493Z,17.90
2023-01-10T02:42:29.630Z,14.40
2023-01-10T02:45:35.875Z,24.55
2023-01-10T02:48:03.901Z,23.10
2023-01-10T02:50:31.157Z,23.55
2023-01-10T02:53:01.823Z,25.17
2023-01-10T02:58:31.732Z,16.10
2023-01-10T03:01:07.432Z,19.70
2023-01-10T03:04:16.668Z,25.23
2023-01-10T03:06:59.672Z,18.67
2023-01-10T03:09:39.616Z,16.80
2023-01-10T03:12:19.674Z,20.30
2023-01-10T03:14:48.976Z,20.13
2023-01-10T03:17:19.559Z,17.77
2023-01-10T03:19:51.617Z,23.17
2023-01-10T03:22:18.939Z,25.42
2023-01-10T03:24:49.308Z,16.10
2023-01-10T03:27:37.951Z,20.58
2023-01-10T03:30:28.441Z,13.20
2023-01-10T03:32:57.437Z,17.35
2023-01-10T03:35:52.138Z,15.10
2023-01-10T03:38:32.778Z,24.80
2023-01-10T03:41:04.773Z,27.27
2023-01-10T03:43:56.613Z,20.00
2023-01-10T03:46:35.365Z,20.65
2023-01-10T03:49:05.233Z,17.25
2023-01-10T03:51:33.846Z,24.67
2023-01-10T03:54:02.394Z,12.57
2023-01-10T03:56:31.316Z,22.77
2023-01-10T03:58:58.991Z,19.08
2023-01-10T04:01:27.391Z,21.95
2023-01-10T04:03:55.087Z,19.42
2023-01-10T04:06:22.429Z,16.17
2023-01-10T04:08:49.656Z,23.50
2023-01-10T04:11:16.922Z,16.75
2023-01-10T04:13:44.253Z,12.50
2023-01-10T04:16:12.123Z,17.23
2023-01-10T04:18:39.425Z,23.98
2023-01-10T04:21:09.621Z,16.45
2023-01-10T04:23:40.013Z,14.68
2023-01-10T04:26:07.491Z,16.48
2023-01-10T04:28:34.774Z,15.43
2023-01-10T04:31:02.112Z,24.60
2023-01-10T04:33:31.476Z,13.20
2023-01-10T04:35:58.839Z,18.65
2023-01-10T04:38:26.123Z,19.58
2023-01-10T04:40:55.005Z,18.15
2023-01-10T04:43:23.399Z,22.10
2023-01-10T04:45:50.841Z,17.80
2023-01-10T04:48:20.974Z,15.73
2023-01-10T04:50:52.341Z,17.67
2023-01-10T04:53:20.552Z,29.55
2023-01-10T04:55:48.564Z,26.27
2023-01-10T04:58:15.896Z,19.42
2023-01-10T05:00:53.783Z,22.05
2023-01-10T05:03:21.425Z,13.98
2023-01-10T05:05:48.812Z,24.30
2023-01-10T05:08:16.326Z,26.15
2023-01-10T05:10:44.060Z,22.25
2023-01-10T05:13:11.396Z,17.42
2023-01-10T05:15:38.767Z,19.13
2023-01-10T05:18:06.031Z,23.88
2023-01-10T05:20:33.316Z,13.43
2023-01-10T05:23:01.989Z,15.07
2023-01-10T05:25:31.405Z,12.50
2023-01-10T05:27:58.711Z,21.80
2023-01-10T05:30:26.040Z,28.80
2023-01-10T05:32:53.345Z,23.48
2023-01-10T05:35:20.796Z,19.17
2023-01-10T05:37:48.106Z,21.73
2023-01-10T05:40:15.556Z,18.08
2023-01-10T05:42:42.928Z,23.95
2023-01-10T05:45:10.681Z,19.55
2023-01-10T05:47:38.097Z,16.50
2023-01-10T05:50:05.765Z,23.33
2023-01-10T05:52:33.093Z,17.45
2023-01-10T05:55:01.955Z,16.38
2023-01-10T05:57:29.295Z,15.90
2023-01-10T05:59:56.572Z,22.17
2023-01-10T06:02:26.597Z,16.27
2023-01-10T06:04:55.522Z,13.65
2023-01-10T06:07:24.872Z,15.85
2023-01-10T06:09:52.258Z,18.15
2023-01-10T06:12:19.672Z,18.98
2023-01-10T06:14:47.385Z,19.85
2023-01-10T06:17:14.678Z,14.98
2023-01-10T06:19:41.904Z,16.83
2023-01-10T06:22:09.241Z,20.60
2023-01-10T06:24:36.640Z,14.35
2023-01-10T06:27:03.940Z,11.80
2023-01-10T06:29:31.575Z,17.45
2023-01-10T06:31:58.977Z,17.80
2023-01-10T06:34:26.727Z,22.17
2023-01-10T06:36:54.363Z,14.93
2023-01-10T06:39:21.722Z,18.42
2023-01-10T06:41:49.053Z,14.48
2023-01-10T06:44:18.512Z,17.35
2023-01-10T06:46:45.977Z,18.10
2023-01-10T06:49:13.293Z,31.30
2023-01-10T06:51:40.761Z,15.65
2023-01-10T06:54:08.267Z,13.07
2023-01-10T06:56:35.635Z,20.02
2023-01-10T06:59:02.939Z,20.40
2023-01-10T07:01:30.758Z,16.77
2023-01-10T07:03:58.393Z,22.08
2023-01-10T07:06:25.786Z,19.90
2023-01-10T07:08:55.484Z,15.52
2023-01-10T07:11:23.232Z,18.03
2023-01-10T07:13:54.072Z,13.60
2023-01-10T07:16:21.550Z,13.40
2023-01-10T07:18:48.948Z,16.38
2023-01-10T07:21:18.144Z,19.50
2023-01-10T07:23:51.822Z,15.45
2023-01-10T07:26:19.671Z,19.05
2023-01-10T07:28:52.072Z,15.13
2023-01-10T07:31:20.573Z,31.20
2023-01-10T07:33:47.905Z,23.13
2023-01-10T07:36:15.430Z,21.92
2023-01-10T07:38:42.730Z,23.50
2023-01-10T07:41:10.295Z,26.23
2023-01-10T07:43:38.810Z,17.77
2023-01-10T07:46:12.497Z,24.63
2023-01-10T07:48:42.061Z,12.98
2023-01-10T07:51:09.831Z,17.33
2023-01-10T07:53:38.227Z,19.77
2023-01-10T07:56:05.916Z,11.60
2023-01-10T07:58:33.357Z,16.92
2023-01-10T08:01:05.082Z,14.55
2023-01-10T08:03:33.476Z,23.42
2023-01-10T08:06:03.680Z,24.33
2023-01-10T08:08:31.825Z,17.52
2023-01-10T08:11:05.303Z,23.00
2023-01-10T08:13:33.218Z,22.65
2023-01-10T08:16:05.601Z,19.25
2023-01-10T08:18:33.502Z,24.23
2023-01-10T08:21:01.038Z,17.17
2023-01-10T08:23:28.434Z,22.70
2023-01-10T08:25:58.875Z,21.42
2023-01-10T08:28:27.684Z,23.65
2023-01-10T08:30:56.226Z,28.40
2023-01-10T08:33:25.236Z,21.45
2023-01-10T08:35:52.553Z,23.05
2023-01-10T08:38:19.925Z,28.95
2023-01-10T08:40:47.392Z,24.58
2023-01-10T08:43:15.210Z,24.23
2023-01-10T08:45:42.613Z,21.25
2023-01-10T08:48:10.605Z,26.73
2023-01-10T08:50:38.069Z,29.83
2023-01-10T08:53:05.436Z,25.63
2023-01-10T08:55:35.544Z,38.50
2023-01-10T08:58:03.055Z,25.60
2023-01-10T09:00:31.371Z,30.48
2023-01-10T09:02:58.787Z,32.35
2023-01-10T09:05:28.117Z,25.60
2023-01-10T09:08:01.490Z,30.20
2023-01-10T09:10:29.915Z,29.55
2023-01-10T09:13:01.891Z,30.55
2023-01-10T09:15:32.406Z,20.73
2023-01-10T09:18:02.741Z,29.38
2023-01-10T09:20:34.899Z,30.98
2023-01-10T09:23:11.023Z,25.80
2023-01-10T09:25:38.878Z,29.50
2023-01-10T09:28:06.261Z,28.13
2023-01-10T09:30:34.009Z,26.38
2023-01-10T09:33:01.603Z,29.10
2023-01-10T09:35:30.807Z,33.70
2023-01-10T09:38:03.386Z,30.90
2023-01-10T09:40:39.648Z,34.35
2023-01-10T09:43:21.444Z,24.58
2023-01-10T09:46:05.515Z,31.77
2023-01-10T09:48:53.968Z,22.92
2023-01-10T09:51:27.391Z,20.98
2023-01-10T09:54:10.683Z,35.05
2023-01-10T09:56:41.521Z,23.95
2023-01-10T09:59:31.260Z,21.88
2023-01-10T10:02:06.248Z,22.50
2023-01-10T10:04:36.776Z,34.85
2023-01-10T10:07:13.529Z,27.27
2023-01-10T10:09:42.532Z,27.58
2023-01-10T10:12:37.543Z,24.98
2023-01-10T10:15:26.225Z,26.25
2023-01-10T10:18:03.016Z,22.73
2023-01-10T10:20:56.917Z,23.77
2023-01-10T10:23:48.787Z,19.15
2023-01-10T10:26:34.614Z,22.75
2023-01-10T10:29:11.191Z,21.77
2023-01-10T10:32:18.783Z,25.67
2023-01-10T10:34:51.106Z,27.58
2023-01-10T10:37:44.219Z,24.25
2023-01-10T10:40:14.592Z,17.45
2023-01-10T10:42:49.430Z,28.27
2023-01-10T10:45:25.264Z,23.30
2023-01-10T10:48:00.955Z,18.67
2023-01-10T10:50:35.708Z,26.15
2023-01-10T10:53:06.864Z,22.40
2023-01-10T10:55:39.051Z,19.90
2023-01-10T10:58:07.708Z,24.10
2023-01-10T11:00:35.163Z,23.73
2023-01-10T11:03:24.319Z,22.27
2023-01-10T11:05:52.523Z,31.10
2023-01-10T11:08:21.948Z,24.27
2023-01-10T11:10:53.931Z,21.80
2023-01-10T11:13:33.491Z,16.25
2023-01-10T11:16:02.724Z,27.77
2023-01-10T11:18:32.232Z,27.48
2023-01-10T11:21:01.723Z,26.40
2023-01-10T11:23:47.730Z,21.38
2023-01-10T11:26:24.101Z,22.85
2023-01-10T11:29:03.876Z,19.20
2023-01-10T11:31:32.447Z,25.73
2023-01-10T11:34:04.924Z,24.55
2023-01-10T11:36:53.493Z,27.23
2023-01-10T11:39:20.904Z,23.80
2023-01-10T11:41:49.780Z,22.33
2023-01-10T11:44:17.771Z,19.88
2023-01-10T11:46:46.897Z,29.08
2023-01-10T11:49:35.361Z,23.38
2023-01-10T11:52:28.465Z,17.85
2023-01-10T11:55:01.063Z,27.77
2023-01-10T11:57:32.350Z,27.67
2023-01-10T12:00:07.022Z,30.25
2023-01-10T12:02:44.626Z,31.23
2023-01-10T12:05:21.214Z,28.20
2023-01-10T12:08:10.571Z,24.58
2023-01-10T12:10:38.109Z,31.60
2023-01-10T12:13:15.100Z,23.80
2023-01-10T12:15:42.806Z,26.85
2023-01-10T12:18:11.038Z,25.92
2023-01-10T12:20:58.040Z,26.80
2023-01-10T12:23:25.876Z,27.65
2023-01-10T12:26:07.073Z,36.53
2023-01-10T12:28:42.736Z,31.55
2023-01-10T12:31:15.519Z,27.23
2023-01-10T12:33:53.611Z,25.27
2023-01-10T12:36:34.725Z,22.80
2023-01-10T12:39:20.586Z,29.80
2023-01-10T12:42:18.028Z,25.75
2023-01-10T12:44:50.584Z,29.20
2023-01-10T12:47:49.029Z,24.25
2023-01-10T12:50:25.079Z,20.10
2023-01-10T12:53:23.532Z,27.08
2023-01-10T12:55:55.380Z,27.30
2023-01-10T12:58:35.952Z,30.00
2023-01-10T13:01:06.962Z,21.02
2023-01-10T13:03:36.346Z,23.50
2023-01-10T13:06:04.006Z,21.80
2023-01-10T13:08:36.512Z,26.67
2023-01-10T13:11:07.750Z,24.55
2023-01-10T13:13:38.686Z,23.80
2023-01-10T13:16:18.621Z,30.35
2023-01-10T13:19:06.024Z,22.08
2023-01-10T13:21:34.568Z,21.52
2023-01-10T13:24:18.293Z,21.67
2023-01-10T13:27:04.046Z,21.60
2023-01-10T13:29:38.968Z,22.30
2023-01-10T13:32:36.801Z,23.77
2023-01-10T13:35:17.639Z,29.50
2023-01-10T13:40:26.011Z,25.65
2023-01-10T13:43:44.746Z,26.27
2023-01-10T13:46:15.325Z,26.85
2023-01-10T13:49:03.649Z,25.65
2023-01-10T13:51:31.692Z,23.55
2023-01-10T13:53:59.933Z,26.48
2023-01-10T13:56:34.823Z,26.02
2023-01-10T13:59:22.305Z,27.88
2023-01-10T14:02:11.533Z,26.95
2023-01-10T14:04:49.828Z,29.65
2023-01-10T14:07:33.408Z,18.23
2023-01-10T14:10:39.158Z,18.92
2023-01-10T14:13:16.886Z,28.08
2023-01-10T14:15:47.624Z,22.48
2023-01-10T14:21:03.202Z,21.42
2023-01-10T14:23:37.304Z,24.73
2023-01-10T14:26:05.410Z,18.50
2023-01-10T14:28:35.456Z,26.00
2023-01-10T14:31:02.795Z,29.38
2023-01-10T14:33:32.104Z,21.48
2023-01-10T14:36:03.574Z,20.48
2023-01-10T14:38:35.071Z,22.02
2023-01-10T14:41:06.724Z,27.70
2023-01-10T14:43:43.675Z,19.63
2023-01-10T14:46:14.154Z,23.30
2023-01-10T14:48:49.133Z,23.73
2023-01-10T14:51:21.913Z,23.50
2023-01-10T14:54:15.785Z,19.90
2023-01-10T14:56:46.610Z,27.63
2023-01-10T14:59:24.099Z,18.58
2023-01-10T15:01:55.188Z,17.20
2023-01-10T15:04:26.198Z,20.52
2023-01-10T15:07:03.192Z,25.83
2023-01-10T15:09:33.910Z,27.10
2023-01-10T15:12:04.621Z,21.38
2023-01-10T15:14:33.734Z,24.92
2023-01-10T15:17:05.533Z,24.95
2023-01-10T15:19:38.046Z,19.45
2023-01-10T15:22:20.552Z,24.48
2023-01-10T15:25:01.823Z,20.63
2023-01-10T15:27:31.083Z,19.75
2023-01-10T15:30:02.719Z,28.33
2023-01-10T15:32:39.517Z,18.00
2023-01-10T15:35:11.417Z,20.80
2023-01-10T15:37:41.105Z,23.30
2023-01-10T15:40:22.532Z,20.65
2023-01-10T15:42:50.112Z,20.88
2023-01-10T15:45:31.662Z,22.75
2023-01-10T15:48:05.331Z,24.50
2023-01-10T15:50:40.656Z,18.10
2023-01-10T15:53:10.317Z,17.85
2023-01-10T15:56:08.996Z,23.77
2023-01-10T15:58:36.984Z,22.10
2023-01-10T16:01:05.351Z,19.88
2023-01-10T16:03:38.823Z,27.33
2023-01-10T16:06:12.486Z,25.27
2023-01-10T16:08:39.803Z,17.80
2023-01-10T16:11:39.704Z,17.33
2023-01-10T16:14:07.149Z,18.45
2023-01-10T16:16:34.723Z,21.05
2023-01-10T16:19:03.022Z,29.67
2023-01-10T16:21:38.249Z,18.63
2023-01-10T16:24:07.778Z,25.35
2023-01-10T16:29:03.402Z,22.33
2023-01-10T16:31:31.899Z,22.67
2023-01-10T16:34:01.940Z,14.43
2023-01-10T16:36:31.386Z,25.60
2023-01-10T16:38:58.905Z,20.65
2023-01-10T16:41:46.351Z,21.35
2023-01-10T16:44:13.814Z,17.60
2023-01-10T16:46:41.262Z,21.73
2023-01-10T16:49:08.456Z,19.52
2023-01-10T16:51:39.103Z,23.15
2023-01-10T16:54:06.456Z,20.13
2023-01-10T16:56:33.808Z,19.48
2023-01-10T16:59:01.122Z,19.20
2023-01-10T17:01:34.305Z,23.38
2023-01-10T17:04:02.084Z,24.35
2023-01-10T17:06:29.659Z,19.00
2023-01-10T17:08:57.493Z,15.50
2023-01-10T17:11:32.275Z,24.67
2023-01-10T17:14:01.546Z,21.63
2023-01-10T17:16:29.015Z,16.75
2023-01-10T17:18:56.789Z,21.27
2023-01-10T17:21:24.682Z,20.88
2023-01-10T17:23:52.008Z,18.95
2023-01-10T17:26:20.132Z,17.42
2023-01-10T17:28:52.756Z,18.15
2023-01-10T17:31:20.464Z,25.17
2023-01-10T17:33:49.351Z,23.55
2023-01-10T17:36:19.484Z,20.73
2023-01-10T17:38:47.167Z,22.13
2023-01-10T17:41:14.694Z,19.30
2023-01-10T17:43:41.983Z,18.17
2023-01-10T17:46:11.072Z,14.77
2023-01-10T17:48:38.595Z,19.88
2023-01-10T17:51:06.300Z,17.25
2023-01-10T17:53:34.050Z,18.73
2023-01-10T17:56:02.033Z,21.88
2023-01-10T17:58:29.435Z,9.88
2023-01-10T18:00:57.735Z,19.98
2023-01-10T18:03:25.299Z,15.48
2023-01-10T18:05:55.833Z,22.75
2023-01-10T18:08:24.248Z,12.57
2023-01-10T18:10:51.947Z,16.17
2023-01-10T18:13:20.978Z,19.17
2023-01-10T18:15:49.872Z,13.15
2023-01-10T18:18:18.021Z,22.52
2023-01-10T18:20:45.556Z,14.27
2023-01-10T18:23:23.280Z,16.88
2023-01-10T18:26:04.565Z,16.67
2023-01-10T18:28:41.753Z,19.42
2023-01-10T18:31:16.981Z,15.60
2023-01-10T18:33:45.807Z,12.32
2023-01-10T18:36:18.641Z,13.20
2023-01-10T18:38:46.901Z,14.73
2023-01-10T18:41:15.314Z,11.20
2023-01-10T18:43:42.720Z,7.30
2023-01-10T18:46:13.098Z,12.43
2023-01-10T18:48:40.432Z,10.75
2023-01-10T18:51:10.098Z,16.40
2023-01-10T18:53:38.497Z,11.50
2023-01-10T18:56:06.186Z,5.80
2023-01-10T18:58:39.880Z,9.27
2023-01-10T19:01:14.042Z,13.02
2023-01-10T19:03:42.305Z,13.77
2023-01-10T19:06:11.911Z,11.05
2023-01-10T19:08:39.606Z,12.35
2023-01-10T19:11:14.047Z,10.93
2023-01-10T19:13:44.014Z,9.85
2023-01-10T19:16:23.496Z,7.60
2023-01-10T19:19:00.730Z,9.45
2023-01-10T19:21:30.730Z,10.55
2023-01-10T19:24:03.459Z,11.75
2023-01-10T19:26:33.003Z,14.63
2023-01-10T19:29:03.084Z,7.60
2023-01-10T19:31:31.658Z,9.25
2023-01-10T19:34:00.420Z,5.78
2023-01-10T19:36:28.561Z,6.88
2023-01-10T19:38:57.204Z,10.13
2023-01-10T19:41:26.348Z,7.05
2023-01-10T19:44:01.602Z,8.07
2023-01-10T19:46:37.055Z,8.88
2023-01-10T19:49:08.082Z,6.28
2023-01-10T19:51:40.293Z,9.45
2023-01-10T19:54:08.879Z,11.85
2023-01-10T19:56:36.968Z,8.45
2023-01-10T19:59:04.369Z,4.97
2023-01-10T20:01:32.155Z,6.95
2023-01-10T20:04:02.477Z,6.13
2023-01-10T20:06:31.702Z,7.40
2023-01-10T20:08:59.402Z,4.55
2023-01-10T20:11:37.922Z,8.02
2023-01-10T20:14:12.068Z,5.30
2023-01-10T20:16:39.501Z,9.35
2023-01-10T20:19:10.085Z,4.55
2023-01-10T20:21:37.916Z,6.50
2023-01-10T20:24:13.526Z,6.80
2023-01-10T20:26:40.972Z,9.75
2023-01-10T20:29:08.833Z,5.22
2023-01-10T20:31:38.874Z,6.30
2023-01-10T20:34:06.208Z,6.32
2023-01-10T20:36:33.657Z,6.90
2023-01-10T20:39:00.991Z,8.60
2023-01-10T20:41:30.156Z,5.45
2023-01-10T20:43:58.290Z,5.13
2023-01-10T20:46:32.052Z,6.65
2023-01-10T20:49:02.380Z,5.22
2023-01-10T20:51:37.840Z,5.65
2023-01-10T20:54:08.262Z,7.35
2023-01-10T20:56:35.847Z,5.10
2023-01-10T20:59:04.210Z,5.55
2023-01-10T21:01:35.209Z,5.18
2023-01-10T21:04:05.759Z,4.18
2023-01-10T21:06:34.657Z,6.50
2023-01-10T21:09:02.194Z,4.90
2023-01-10T21:11:29.716Z,7.47
2023-01-10T21:13:57.158Z,5.75
2023-01-10T21:16:25.718Z,4.95
2023-01-10T21:18:53.289Z,5.22
2023-01-10T21:21:24.911Z,6.35
2023-01-10T21:23:54.174Z,5.15
2023-01-10T21:26:22.378Z,6.38
2023-01-10T21:28:49.757Z,7.65
2023-01-10T21:31:21.867Z,6.22
2023-01-10T21:33:50.279Z,7.90
2023-01-10T21:36:18.207Z,11.20
2023-01-10T21:38:45.657Z,10.65
2023-01-10T21:41:35.550Z,10.70
2023-01-10T21:44:04.397Z,10.07
2023-01-10T21:46:32.244Z,13.48
2023-01-10T21:49:01.570Z,10.80
2023-01-10T21:51:28.941Z,11.55
2023-01-10T21:53:56.240Z,11.88
2023-01-10T21:56:23.642Z,11.57
2023-01-10T21:58:51.049Z,11.48
2023-01-10T22:01:18.515Z,12.93
2023-01-10T22:03:46.272Z,13.18
2023-01-10T22:06:16.334Z,12.57
2023-01-10T22:08:43.795Z,13.88
2023-01-10T22:11:11.365Z,14.23
2023-01-10T22:13:39.262Z,11.73
2023-01-10T22:16:07.228Z,13.27
2023-01-10T22:18:35.000Z,11.93
2023-01-10T22:21:02.646Z,11.07
2023-01-10T22:23:31.008Z,11.88
2023-01-10T22:26:08.332Z,15.85
2023-01-10T22:28:35.815Z,10.38
2023-01-10T22:31:04.208Z,12.63
2023-01-10T22:33:35.988Z,11.52
2023-01-10T22:36:10.158Z,13.55
2023-01-10T22:38:38.001Z,15.05
2023-01-10T22:41:10.633Z,11.57
2023-01-10T22:43:38.298Z,12.60
2023-01-10T22:46:06.631Z,13.60
2023-01-10T22:48:38.632Z,10.73
2023-01-10T22:51:06.095Z,10.25
2023-01-10T22:53:34.884Z,11.48
2023-01-10T22:56:04.106Z,14.02
2023-01-10T22:58:31.836Z,8.35
2023-01-10T23:01:01.341Z,10.77
2023-01-10T23:03:29.128Z,9.88
2023-01-10T23:05:57.824Z,10.60
2023-01-10T23:08:29.248Z,9.45
2023-01-10T23:10:56.552Z,8.38
2023-01-10T23:13:24.552Z,9.63
2023-01-10T23:16:04.086Z,10.23
2023-01-10T23:18:31.813Z,8.35
2023-01-10T23:20:59.856Z,9.10
2023-01-10T23:23:28.988Z,8.90
2023-01-10T23:26:02.560Z,11.13
2023-01-10T23:28:39.403Z,7.50
2023-01-10T23:31:07.616Z,6.90
2023-01-10T23:33:35.656Z,7.32
2023-01-10T23:36:03.768Z,7.57
2023-01-10T23:38:31.604Z,10.80
2023-01-10T23:40:59.497Z,6.70
2023-01-10T23:43:26.978Z,7.03
2023-01-10T23:45:58.408Z,6.93
2023-01-10T23:48:25.928Z,6.78
2023-01-10T23:50:53.810Z,6.88
2023-01-10T23:53:21.126Z,7.68
2023-01-10T23:55:48.463Z,6.75
2023-01-10T23:58:17.077Z,6.05
