createdAt,value
2023-10-02T00:01:24.179Z,88.5
2023-10-02T00:11:30.126Z,89
2023-10-02T00:21:36.869Z,89
2023-10-02T00:31:43.656Z,90
2023-10-02T00:41:50.449Z,89
2023-10-02T00:51:57.244Z,89
2023-10-02T01:02:04.034Z,89.5
2023-10-02T01:12:10.881Z,90
2023-10-02T01:22:17.631Z,90
2023-10-02T01:32:24.457Z,90.5
2023-10-02T01:42:31.339Z,91
2023-10-02T01:52:38.155Z,91.5
2023-10-02T02:02:45.008Z,92
2023-10-02T02:12:51.921Z,92
2023-10-02T02:22:58.835Z,92.5
2023-10-02T02:33:05.792Z,93
2023-10-02T02:43:12.724Z,93
2023-10-02T02:53:19.617Z,92.5
2023-10-02T03:03:26.478Z,93
2023-10-02T03:13:33.348Z,92.5
2023-10-02T03:23:40.230Z,92
2023-10-02T03:33:46.249Z,92
2023-10-02T03:43:53.149Z,92
2023-10-02T03:54:00.057Z,92
2023-10-02T04:04:06.871Z,91.5
2023-10-02T04:14:13.788Z,91.5
2023-10-02T04:24:20.720Z,91
2023-10-02T04:34:27.625Z,91
2023-10-02T04:44:34.540Z,90
2023-10-02T04:54:41.402Z,89.5
2023-10-02T05:04:48.311Z,89.5
2023-10-02T05:14:55.273Z,89
2023-10-02T05:25:02.230Z,89
2023-10-02T05:35:09.221Z,89
2023-10-02T05:45:16.178Z,89
2023-10-02T05:55:23.143Z,89
2023-10-02T06:05:30.172Z,89.5
2023-10-02T06:15:37.065Z,89
2023-10-02T06:25:43.879Z,89
2023-10-02T06:35:50.811Z,88.5
2023-10-02T06:45:57.887Z,88.5
2023-10-02T06:56:04.702Z,88.5
2023-10-02T07:06:11.631Z,88.5
2023-10-02T07:16:18.569Z,88
2023-10-02T07:26:24.638Z,86.5
2023-10-02T07:36:31.422Z,85.5
2023-10-02T07:46:38.266Z,84.5
2023-10-02T07:56:45.099Z,83.5
2023-10-02T08:06:51.862Z,83.5
2023-10-02T08:16:58.559Z,81.5
2023-10-02T08:27:05.177Z,80.5
2023-10-02T08:37:11.840Z,80
2023-10-02T08:47:18.489Z,78.5
2023-10-02T08:57:25.132Z,77
2023-10-02T09:07:31.769Z,77
2023-10-02T09:17:38.412Z,75.5
2023-10-02T09:27:44.934Z,74
2023-10-02T09:37:51.484Z,74
2023-10-02T09:47:58.059Z,73
2023-10-02T09:58:04.586Z,72.5
2023-10-02T10:08:11.044Z,71.5
2023-10-02T10:18:17.580Z,70
2023-10-02T10:28:23.888Z,70.5
2023-10-02T10:38:30.363Z,69.5
2023-10-02T10:48:36.617Z,68
2023-10-02T10:58:43.031Z,69.5
2023-10-02T11:08:49.287Z,70
2023-10-02T11:18:55.572Z,69
2023-10-02T11:29:01.883Z,68.5
2023-10-02T11:39:08.145Z,68
2023-10-02T11:49:14.208Z,66.5
2023-10-02T11:59:20.398Z,68
2023-10-02T12:09:26.587Z,67.5
2023-10-02T12:19:32.756Z,67.5
2023-10-02T12:29:39.173Z,67
2023-10-02T12:39:44.518Z,68.5
2023-10-02T12:49:50.874Z,68.5
2023-10-02T12:59:56.860Z,68
2023-10-02T13:10:03.062Z,68
2023-10-02T13:20:09.271Z,68.5
2023-10-02T13:30:15.473Z,68.5
2023-10-02T13:40:21.613Z,69
2023-10-02T13:50:27.856Z,68.5
2023-10-02T14:00:34.038Z,69.5
2023-10-02T14:10:40.351Z,69.5
2023-10-02T14:20:46.486Z,69.5
2023-10-02T14:30:52.695Z,70
2023-10-02T14:40:58.923Z,69
2023-10-02T14:51:04.275Z,70
2023-10-02T15:01:10.472Z,70
2023-10-02T15:11:16.915Z,69.5
2023-10-02T15:21:22.912Z,71
2023-10-02T15:31:29.085Z,71
2023-10-02T15:41:35.301Z,72.5
2023-10-02T15:51:41.455Z,71.5
2023-10-02T16:01:47.627Z,71.5
2023-10-02T16:11:53.802Z,72
2023-10-02T16:21:59.994Z,73
2023-10-02T16:32:06.225Z,74.5
2023-10-02T16:42:12.504Z,75
2023-10-02T16:52:18.696Z,76
2023-10-02T17:02:24.940Z,76.5
2023-10-02T17:12:31.182Z,77.5
2023-10-02T17:22:37.474Z,78
2023-10-02T17:32:43.729Z,78.5
2023-10-02T17:42:50.005Z,80
2023-10-02T17:52:56.284Z,81
2023-10-02T18:03:02.624Z,82
2023-10-02T18:13:08.884Z,82.5
2023-10-02T18:23:15.254Z,83.5
2023-10-02T18:33:21.676Z,84
2023-10-02T18:43:28.109Z,85
2023-10-02T18:53:34.556Z,85.5
2023-10-02T19:03:41.008Z,86
2023-10-02T19:13:47.460Z,86
2023-10-02T19:23:53.910Z,86.5
2023-10-02T19:34:00.428Z,88
2023-10-02T19:44:06.998Z,89
2023-10-02T19:54:13.332Z,89
2023-10-02T20:04:19.863Z,89
2023-10-02T20:14:26.423Z,89
2023-10-02T20:24:33.037Z,90
2023-10-02T20:34:39.614Z,91
2023-10-02T20:44:46.266Z,90.5
2023-10-02T20:54:52.890Z,91
2023-10-02T21:04:59.801Z,91.5
2023-10-02T21:15:06.664Z,91
2023-10-02T21:25:13.634Z,91
2023-10-02T21:35:20.450Z,91
2023-10-02T21:45:27.337Z,90.5
2023-10-02T21:55:34.232Z,91
2023-10-02T22:05:41.232Z,90.5
2023-10-02T22:15:48.173Z,90
2023-10-02T22:25:55.126Z,90
2023-10-02T22:36:02.039Z,89.5
2023-10-02T22:46:08.976Z,90
2023-10-02T22:56:15.936Z,89.5
2023-10-02T23:06:22.938Z,90
2023-10-02T23:16:30.568Z,89.5
2023-10-02T23:26:37.901Z,89
2023-10-02T23:36:45.579Z,88.5
2023-10-02T23:46:53.244Z,88.5
2023-10-02T23:57:00.918Z,88.5
