createdAt,value
2022-11-01T00:02:17.438Z,98.15
2022-11-01T00:04:44.787Z,98.88
2022-11-01T00:07:12.131Z,98.87
2022-11-01T00:09:39.387Z,98.83
2022-11-01T00:12:06.860Z,98.59
2022-11-01T00:14:34.083Z,98.32
2022-11-01T00:17:01.611Z,98.84
2022-11-01T00:19:28.825Z,99.08
2022-11-01T00:21:57.034Z,98.82
2022-11-01T00:24:25.222Z,97.85
2022-11-01T00:26:52.711Z,97.22
2022-11-01T00:29:19.952Z,96.95
2022-11-01T00:31:47.332Z,96.48
2022-11-01T00:34:16.376Z,96.15
2022-11-01T00:36:44.496Z,96.13
2022-11-01T00:39:16.098Z,96.34
2022-11-01T00:41:43.676Z,96.17
2022-11-01T00:44:10.903Z,96.56
2022-11-01T00:46:38.445Z,96.31
2022-11-01T00:49:05.725Z,95.89
2022-11-01T00:51:33.138Z,96.21
2022-11-01T00:54:00.288Z,95.86
2022-11-01T00:56:27.742Z,95.48
2022-11-01T00:58:54.942Z,95.33
2022-11-01T01:01:22.656Z,95.04
2022-11-01T01:03:50.023Z,95.07
2022-11-01T01:06:17.527Z,94.54
2022-11-01T01:08:44.720Z,93.56
2022-11-01T01:11:12.492Z,93.32
2022-11-01T01:13:39.646Z,92.73
2022-11-01T01:16:12.495Z,92.12
2022-11-01T01:18:40.095Z,92.09
2022-11-01T01:21:08.004Z,91.54
2022-11-01T01:23:35.852Z,91.59
2022-11-01T01:26:09.211Z,92.03
2022-11-01T01:28:41.781Z,91.99
2022-11-01T01:31:14.162Z,92.40
2022-11-01T01:33:41.796Z,92.49
2022-11-01T01:36:09.627Z,93.54
2022-11-01T01:38:37.252Z,92.91
2022-11-01T01:41:24.042Z,92.59
2022-11-01T01:43:51.380Z,92.73
2022-11-01T01:46:18.816Z,93.77
2022-11-01T01:48:55.449Z,93.54
2022-11-01T01:51:28.935Z,93.49
2022-11-01T01:53:58.899Z,93.55
2022-11-01T01:56:37.323Z,93.98
2022-11-01T01:59:10.187Z,93.88
2022-11-01T02:01:41.212Z,94.85
2022-11-01T02:04:43.707Z,94.86
2022-11-01T02:07:12.156Z,95.11
2022-11-01T02:09:40.191Z,95.00
2022-11-01T02:12:10.801Z,95.29
2022-11-01T02:14:42.302Z,95.37
2022-11-01T02:17:46.280Z,96.19
2022-11-01T02:20:59.491Z,96.67
2022-11-01T02:23:58.850Z,97.07
2022-11-01T02:27:01.219Z,97.38
2022-11-01T02:30:06.233Z,97.45
2022-11-01T02:33:19.323Z,97.58
2022-11-01T02:35:55.698Z,98.16
2022-11-01T02:38:46.435Z,99.11
2022-11-01T02:41:20.740Z,99.64
2022-11-01T02:44:10.751Z,99.99
2022-11-01T02:47:01.814Z,100.00
2022-11-01T02:49:37.062Z,100.00
2022-11-01T02:52:10.465Z,100.00
2022-11-01T02:54:57.132Z,100.00
2022-11-01T02:57:49.316Z,100.00
2022-11-01T03:00:35.829Z,100.00
2022-11-01T03:03:24.647Z,100.00
2022-11-01T03:06:00.680Z,100.00
2022-11-01T03:08:35.625Z,100.00
2022-11-01T03:11:17.890Z,100.00
2022-11-01T03:14:06.961Z,100.00
2022-11-01T03:17:00.630Z,100.00
2022-11-01T03:19:46.481Z,100.00
2022-11-01T03:22:21.348Z,100.00
2022-11-01T03:25:39.330Z,100.00
2022-11-01T03:28:09.615Z,100.00
2022-11-01T03:30:44.439Z,100.00
2022-11-01T03:33:17.193Z,100.00
2022-11-01T03:35:50.412Z,100.00
2022-11-01T03:38:29.084Z,100.00
2022-11-01T03:41:11.474Z,100.00
2022-11-01T03:43:40.615Z,100.00
2022-11-01T03:46:09.585Z,100.00
2022-11-01T03:48:41.361Z,100.00
2022-11-01T03:51:08.863Z,100.00
2022-11-01T03:53:36.098Z,100.00
2022-11-01T03:56:03.653Z,100.00
2022-11-01T03:58:41.969Z,100.00
2022-11-01T04:01:12.745Z,100.00
2022-11-01T04:03:40.537Z,100.00
2022-11-01T04:06:08.477Z,100.00
2022-11-01T04:08:37.027Z,100.00
2022-11-01T04:11:05.361Z,100.00
2022-11-01T04:13:32.744Z,100.00
2022-11-01T04:16:18.844Z,100.00
2022-11-01T04:19:04.700Z,100.00
2022-11-01T04:21:32.849Z,100.00
2022-11-01T04:24:00.123Z,100.00
2022-11-01T04:26:27.585Z,100.00
2022-11-01T04:28:57.744Z,100.00
2022-11-01T04:31:26.770Z,100.00
2022-11-01T04:33:56.366Z,100.00
2022-11-01T04:36:25.049Z,100.00
2022-11-01T04:38:57.981Z,100.00
2022-11-01T04:41:29.265Z,100.00
2022-11-01T04:44:00.169Z,100.00
2022-11-01T04:46:34.251Z,100.00
2022-11-01T04:49:01.634Z,100.00
2022-11-01T04:51:29.230Z,100.00
2022-11-01T04:53:56.487Z,100.00
2022-11-01T04:56:23.869Z,100.00
2022-11-01T04:58:51.022Z,100.00
2022-11-01T05:01:18.466Z,100.00
2022-11-01T05:03:47.892Z,100.00
2022-11-01T05:06:15.295Z,100.00
2022-11-01T05:08:42.831Z,100.00
2022-11-01T05:11:10.198Z,100.00
2022-11-01T05:13:37.459Z,100.00
2022-11-01T05:16:18.999Z,100.00
2022-11-01T05:18:47.314Z,100.00
2022-11-01T05:21:14.940Z,100.00
2022-11-01T05:23:42.170Z,100.00
2022-11-01T05:26:10.150Z,100.00
2022-11-01T05:28:37.412Z,100.00
2022-11-01T05:31:05.403Z,99.81
2022-11-01T05:33:32.566Z,99.67
2022-11-01T05:36:02.018Z,99.20
2022-11-01T05:38:29.445Z,99.29
2022-11-01T05:40:56.786Z,99.76
2022-11-01T05:43:23.927Z,99.12
2022-11-01T05:45:51.389Z,99.30
2022-11-01T05:48:18.639Z,98.82
2022-11-01T05:50:47.048Z,99.36
2022-11-01T05:53:15.097Z,99.60
2022-11-01T05:55:42.514Z,99.14
2022-11-01T05:58:09.697Z,99.15
2022-11-01T06:00:37.326Z,99.05
2022-11-01T06:03:05.890Z,98.54
2022-11-01T06:05:34.232Z,98.51
2022-11-01T06:08:03.146Z,98.01
2022-11-01T06:10:32.104Z,97.35
2022-11-01T06:12:59.808Z,97.43
2022-11-01T06:15:28.330Z,96.88
2022-11-01T06:17:58.022Z,97.70
2022-11-01T06:20:32.762Z,96.87
2022-11-01T06:23:00.720Z,96.13
2022-11-01T06:25:28.855Z,95.81
2022-11-01T06:27:56.244Z,95.13
2022-11-01T06:30:23.570Z,94.80
2022-11-01T06:32:50.783Z,94.43
2022-11-01T06:35:18.557Z,93.70
2022-11-01T06:37:46.855Z,92.82
2022-11-01T06:40:14.360Z,92.88
2022-11-01T06:42:46.417Z,92.49
2022-11-01T06:45:14.968Z,92.40
2022-11-01T06:47:48.068Z,91.97
2022-11-01T06:50:17.149Z,91.76
2022-11-01T06:52:44.353Z,91.89
2022-11-01T06:55:11.723Z,91.44
2022-11-01T06:57:38.895Z,91.50
2022-11-01T07:00:08.201Z,92.27
2022-11-01T07:02:36.554Z,92.00
2022-11-01T07:05:04.226Z,91.90
2022-11-01T07:07:31.510Z,91.51
2022-11-01T07:09:58.929Z,90.81
2022-11-01T07:12:26.091Z,90.31
2022-11-01T07:14:53.443Z,89.42
2022-11-01T07:17:20.666Z,88.06
2022-11-01T07:19:48.012Z,86.64
2022-11-01T07:22:15.242Z,86.28
2022-11-01T07:24:42.682Z,86.33
2022-11-01T07:27:09.871Z,85.99
2022-11-01T07:29:37.811Z,85.84
2022-11-01T07:32:05.259Z,85.90
2022-11-01T07:34:32.666Z,85.70
2022-11-01T07:36:59.917Z,85.68
2022-11-01T07:39:27.259Z,85.83
2022-11-01T07:41:54.611Z,85.73
2022-11-01T07:44:22.230Z,85.36
2022-11-01T07:46:49.543Z,84.30
2022-11-01T07:49:16.948Z,83.05
2022-11-01T07:51:44.115Z,82.42
2022-11-01T07:54:11.958Z,81.43
2022-11-01T07:56:39.118Z,80.09
2022-11-01T07:59:08.020Z,80.04
2022-11-01T08:01:35.354Z,78.32
2022-11-01T08:04:03.131Z,75.87
2022-11-01T08:06:30.324Z,67.82
2022-11-01T08:08:57.726Z,60.79
2022-11-01T08:11:24.958Z,54.84
2022-11-01T08:13:52.373Z,52.05
2022-11-01T08:16:19.595Z,49.05
2022-11-01T08:18:47.286Z,44.86
2022-11-01T08:21:18.842Z,43.97
2022-11-01T08:23:47.174Z,43.19
2022-11-01T08:26:14.953Z,42.16
2022-11-01T08:28:42.941Z,42.46
2022-11-01T08:31:12.149Z,43.85
2022-11-01T08:33:39.623Z,43.81
2022-11-01T08:36:06.883Z,42.70
2022-11-01T08:38:34.418Z,41.09
2022-11-01T08:41:01.702Z,40.63
2022-11-01T08:43:29.550Z,43.18
2022-11-01T08:46:00.095Z,44.11
2022-11-01T08:48:27.517Z,43.10
2022-11-01T08:50:54.669Z,40.44
2022-11-01T08:53:22.632Z,37.90
2022-11-01T08:55:57.941Z,38.03
2022-11-01T08:58:25.598Z,37.02
2022-11-01T09:00:53.001Z,35.39
2022-11-01T09:03:20.530Z,36.45
2022-11-01T09:05:47.770Z,37.57
2022-11-01T09:08:15.255Z,37.90
2022-11-01T09:10:42.474Z,38.13
2022-11-01T09:13:09.872Z,38.17
2022-11-01T09:15:37.058Z,38.72
2022-11-01T09:18:07.455Z,38.93
2022-11-01T09:20:34.814Z,38.22
2022-11-01T09:23:02.560Z,42.31
2022-11-01T09:25:30.194Z,43.98
2022-11-01T09:27:58.073Z,46.22
2022-11-01T09:30:26.616Z,43.51
2022-11-01T09:32:54.268Z,39.87
2022-11-01T09:35:21.604Z,37.51
2022-11-01T09:37:49.043Z,33.78
2022-11-01T09:40:16.890Z,33.69
2022-11-01T09:42:46.460Z,32.30
2022-11-01T09:45:23.376Z,30.36
2022-11-01T09:47:56.174Z,33.16
2022-11-01T09:50:34.499Z,31.39
2022-11-01T09:53:08.923Z,31.40
2022-11-01T09:56:04.491Z,30.18
2022-11-01T09:59:17.879Z,28.73
2022-11-01T10:02:16.739Z,30.67
2022-11-01T10:05:18.900Z,32.25
2022-11-01T10:08:15.828Z,31.42
2022-11-01T10:11:25.398Z,29.01
2022-11-01T10:14:14.460Z,28.34
2022-11-01T10:16:59.152Z,27.50
2022-11-01T10:19:33.198Z,26.23
2022-11-01T10:22:12.299Z,26.19
2022-11-01T10:25:02.589Z,25.98
2022-11-01T10:27:42.046Z,26.23
2022-11-01T10:30:18.229Z,26.23
2022-11-01T10:33:35.615Z,25.90
2022-11-01T10:36:34.760Z,25.72
2022-11-01T10:42:23.698Z,23.34
2022-11-01T10:44:58.461Z,23.26
2022-11-01T10:47:28.092Z,23.22
2022-11-01T10:50:06.567Z,23.53
2022-11-01T10:53:00.141Z,24.79
2022-11-01T10:55:51.155Z,25.26
2022-11-01T10:58:41.662Z,24.47
2022-11-01T11:01:20.169Z,23.59
2022-11-01T11:03:49.545Z,23.26
2022-11-01T11:06:17.501Z,22.31
2022-11-01T11:08:54.629Z,21.98
2022-11-01T11:11:36.124Z,22.47
2022-11-01T11:14:09.992Z,23.87
2022-11-01T11:16:55.882Z,22.86
2022-11-01T11:19:39.777Z,23.17
2022-11-01T11:22:09.653Z,22.53
2022-11-01T11:24:43.965Z,22.54
2022-11-01T11:27:33.753Z,22.03
2022-11-01T11:30:08.532Z,21.31
2022-11-01T11:32:39.556Z,21.29
2022-11-01T11:35:19.651Z,21.75
2022-11-01T11:37:58.695Z,21.74
2022-11-01T11:40:43.397Z,22.43
2022-11-01T11:43:26.027Z,23.07
2022-11-01T11:46:23.772Z,22.49
2022-11-01T11:48:59.194Z,22.40
2022-11-01T11:51:29.979Z,22.35
2022-11-01T11:54:32.443Z,24.14
2022-11-01T11:57:15.971Z,24.42
2022-11-01T12:02:35.342Z,23.05
2022-11-01T12:05:09.116Z,22.99
2022-11-01T12:07:47.325Z,23.02
2022-11-01T12:10:41.093Z,27.23
2022-11-01T12:13:41.330Z,29.52
2022-11-01T12:19:01.835Z,34.56
2022-11-01T12:21:40.936Z,36.31
2022-11-01T12:24:50.866Z,38.76
2022-11-01T12:27:24.558Z,39.04
2022-11-01T12:29:59.733Z,38.01
2022-11-01T12:32:54.983Z,39.09
2022-11-01T12:35:38.202Z,41.37
2022-11-01T12:38:46.149Z,42.82
2022-11-01T12:41:26.284Z,44.81
2022-11-01T12:44:18.534Z,46.31
2022-11-01T12:47:00.797Z,47.37
2022-11-01T12:49:55.797Z,47.65
2022-11-01T12:52:43.534Z,48.08
2022-11-01T12:55:38.402Z,47.59
2022-11-01T12:58:13.131Z,44.76
2022-11-01T13:00:59.124Z,43.08
2022-11-01T13:03:48.276Z,42.48
2022-11-01T13:06:42.561Z,41.74
2022-11-01T13:09:53.317Z,39.78
2022-11-01T13:12:52.976Z,36.22
2022-11-01T13:15:25.715Z,34.54
2022-11-01T13:18:05.869Z,33.55
2022-11-01T13:20:58.673Z,33.42
2022-11-01T13:23:51.118Z,32.14
2022-11-01T13:26:21.081Z,31.98
2022-11-01T13:29:24.296Z,31.33
2022-11-01T13:31:59.208Z,32.30
2022-11-01T13:34:57.392Z,33.31
2022-11-01T13:37:33.549Z,32.78
2022-11-01T13:40:35.938Z,33.01
2022-11-01T13:43:15.547Z,32.67
2022-11-01T13:45:51.527Z,33.83
2022-11-01T13:48:47.052Z,35.93
2022-11-01T13:51:38.669Z,36.91
2022-11-01T13:54:32.245Z,38.09
2022-11-01T13:57:14.970Z,41.32
2022-11-01T13:59:45.160Z,42.90
2022-11-01T14:02:27.605Z,44.31
2022-11-01T14:05:13.585Z,45.63
2022-11-01T14:07:44.320Z,43.86
2022-11-01T14:10:31.431Z,45.09
2022-11-01T14:13:08.110Z,47.81
2022-11-01T14:16:28.216Z,50.67
2022-11-01T14:19:02.825Z,52.98
2022-11-01T14:21:53.484Z,54.85
2022-11-01T14:24:34.864Z,56.57
2022-11-01T14:27:22.918Z,58.59
2022-11-01T14:29:52.890Z,59.80
2022-11-01T14:32:27.991Z,61.41
2022-11-01T14:35:20.967Z,62.15
2022-11-01T14:37:52.897Z,62.79
2022-11-01T14:40:47.188Z,62.98
2022-11-01T14:43:42.827Z,61.91
2022-11-01T14:46:19.297Z,63.84
2022-11-01T14:49:40.127Z,66.77
2022-11-01T14:52:27.416Z,68.11
2022-11-01T14:55:06.432Z,69.57
2022-11-01T14:57:35.680Z,70.71
2022-11-01T15:00:28.723Z,71.46
2022-11-01T15:05:32.360Z,72.96
2022-11-01T15:08:00.343Z,73.77
2022-11-01T15:10:28.671Z,75.06
2022-11-01T15:13:02.342Z,76.31
2022-11-01T15:15:35.365Z,77.14
2022-11-01T15:18:15.926Z,77.70
2022-11-01T15:20:51.568Z,78.10
2022-11-01T15:23:37.169Z,78.19
2022-11-01T15:26:15.475Z,79.18
2022-11-01T15:28:52.358Z,79.75
2022-11-01T15:31:21.744Z,81.17
2022-11-01T15:34:04.849Z,81.41
2022-11-01T15:36:39.404Z,81.66
2022-11-01T15:39:29.464Z,82.74
2022-11-01T15:41:57.627Z,82.77
2022-11-01T15:44:29.758Z,83.73
2022-11-01T15:47:03.521Z,84.15
2022-11-01T15:49:42.805Z,84.76
2022-11-01T15:52:33.241Z,85.12
2022-11-01T15:55:09.356Z,85.86
2022-11-01T15:57:50.798Z,85.87
2022-11-01T16:00:22.983Z,85.97
2022-11-01T16:03:27.550Z,86.51
2022-11-01T16:06:07.959Z,86.94
2022-11-01T16:08:51.227Z,87.13
2022-11-01T16:11:24.187Z,87.44
2022-11-01T16:14:00.993Z,87.57
2022-11-01T16:16:29.165Z,88.05
2022-11-01T16:18:56.432Z,88.84
2022-11-01T16:21:31.014Z,88.39
2022-11-01T16:24:21.466Z,88.89
2022-11-01T16:27:04.935Z,88.61
2022-11-01T16:29:47.989Z,88.76
2022-11-01T16:32:35.981Z,89.24
2022-11-01T16:35:47.296Z,89.30
2022-11-01T16:38:32.692Z,89.02
2022-11-01T16:41:04.507Z,89.53
2022-11-01T16:43:35.929Z,89.90
2022-11-01T16:46:05.713Z,90.03
2022-11-01T16:48:49.011Z,90.40
2022-11-01T16:51:16.243Z,90.83
2022-11-01T16:53:43.879Z,90.67
2022-11-01T16:56:38.228Z,91.05
2022-11-01T16:59:23.677Z,91.46
2022-11-01T17:01:54.970Z,91.23
2022-11-01T17:04:23.194Z,92.02
2022-11-01T17:06:51.932Z,91.78
2022-11-01T17:09:22.767Z,92.63
2022-11-01T17:11:51.841Z,93.10
2022-11-01T17:14:21.537Z,93.22
2022-11-01T17:16:52.153Z,93.65
2022-11-01T17:19:31.173Z,94.38
2022-11-01T17:22:04.197Z,94.59
2022-11-01T17:24:33.507Z,94.36
2022-11-01T17:27:05.341Z,94.57
2022-11-01T17:29:33.603Z,94.55
2022-11-01T17:32:08.969Z,94.33
2022-11-01T17:34:38.112Z,94.31
2022-11-01T17:37:06.448Z,94.47
2022-11-01T17:39:34.716Z,95.29
2022-11-01T17:42:02.232Z,95.41
2022-11-01T17:44:29.747Z,95.33
2022-11-01T17:46:57.022Z,95.53
2022-11-01T17:49:24.794Z,96.17
2022-11-01T17:51:54.949Z,95.88
2022-11-01T17:56:51.713Z,96.47
2022-11-01T17:59:19.691Z,96.34
2022-11-01T18:01:47.377Z,96.14
2022-11-01T18:04:15.474Z,96.05
2022-11-01T18:06:43.879Z,96.04
2022-11-01T18:09:24.750Z,96.19
2022-11-01T18:12:23.888Z,96.23
2022-11-01T18:15:08.935Z,96.17
2022-11-01T18:18:16.413Z,96.41
2022-11-01T18:21:31.556Z,96.52
2022-11-01T18:24:03.867Z,96.80
2022-11-01T18:26:31.428Z,96.99
2022-11-01T18:29:24.720Z,97.37
2022-11-01T18:32:09.920Z,96.68
2022-11-01T18:34:49.670Z,97.00
2022-11-01T18:37:32.163Z,97.20
2022-11-01T18:40:25.835Z,97.32
2022-11-01T18:42:55.106Z,97.19
2022-11-01T18:45:33.104Z,97.60
2022-11-01T18:48:28.718Z,97.46
2022-11-01T18:51:05.247Z,97.22
2022-11-01T18:53:34.719Z,97.61
2022-11-01T18:56:21.517Z,98.13
2022-11-01T18:58:52.500Z,98.89
2022-11-01T19:01:33.676Z,98.62
2022-11-01T19:04:19.470Z,98.69
2022-11-01T19:06:46.772Z,98.58
2022-11-01T19:09:33.304Z,98.54
2022-11-01T19:12:55.312Z,98.25
2022-11-01T19:15:26.049Z,98.38
2022-11-01T19:17:59.643Z,98.77
2022-11-01T19:20:35.579Z,98.78
2022-11-01T19:23:11.189Z,99.14
2022-11-01T19:25:38.917Z,99.17
2022-11-01T19:28:46.034Z,99.39
2022-11-01T19:31:36.538Z,99.36
2022-11-01T19:34:12.175Z,99.45
2022-11-01T19:36:44.456Z,99.99
2022-11-01T19:39:27.926Z,100.00
2022-11-01T19:42:12.485Z,99.99
2022-11-01T19:44:39.655Z,100.00
2022-11-01T19:47:39.476Z,100.00
2022-11-01T19:50:16.101Z,100.00
2022-11-01T19:52:47.455Z,100.00
2022-11-01T19:55:37.081Z,100.00
2022-11-01T19:58:22.644Z,100.00
2022-11-01T20:00:50.743Z,100.00
2022-11-01T20:03:34.417Z,100.00
2022-11-01T20:06:02.012Z,100.00
2022-11-01T20:08:35.466Z,100.00
2022-11-01T20:11:02.700Z,100.00
2022-11-01T20:13:30.108Z,100.00
2022-11-01T20:15:57.326Z,100.00
2022-11-01T20:18:24.775Z,100.00
2022-11-01T20:20:53.945Z,100.00
2022-11-01T20:23:26.270Z,100.00
2022-11-01T20:25:55.272Z,100.00
2022-11-01T20:28:22.716Z,100.00
2022-11-01T20:30:50.008Z,100.00
2022-11-01T20:33:17.842Z,100.00
2022-11-01T20:35:45.018Z,100.00
2022-11-01T20:38:12.477Z,100.00
2022-11-01T20:40:39.763Z,100.00
2022-11-01T20:43:07.667Z,100.00
2022-11-01T20:45:35.214Z,100.00
2022-11-01T20:48:03.834Z,100.00
2022-11-01T20:50:31.065Z,100.00
2022-11-01T20:52:58.660Z,100.00
2022-11-01T20:55:25.858Z,100.00
2022-11-01T20:57:53.793Z,100.00
2022-11-01T21:00:21.319Z,100.00
2022-11-01T21:02:50.183Z,100.00
2022-11-01T21:05:31.077Z,100.00
2022-11-01T21:08:10.495Z,100.00
2022-11-01T21:10:41.137Z,100.00
2022-11-01T21:13:23.963Z,100.00
2022-11-01T21:15:53.418Z,100.00
2022-11-01T21:18:20.745Z,100.00
2022-11-01T21:20:49.438Z,100.00
2022-11-01T21:23:28.647Z,100.00
2022-11-01T21:25:59.724Z,100.00
2022-11-01T21:28:32.997Z,100.00
2022-11-01T21:31:15.308Z,100.00
2022-11-01T21:34:10.209Z,100.00
2022-11-01T21:36:53.366Z,100.00
2022-11-01T21:39:32.942Z,100.00
2022-11-01T21:42:29.542Z,100.00
2022-11-01T21:44:57.335Z,100.00
2022-11-01T21:47:32.852Z,100.00
2022-11-01T21:50:00.287Z,99.99
2022-11-01T21:52:27.486Z,99.81
2022-11-01T21:54:54.900Z,99.94
2022-11-01T21:57:22.089Z,100.00
2022-11-01T21:59:49.513Z,100.00
2022-11-01T22:02:16.913Z,100.00
2022-11-01T22:04:45.517Z,100.00
2022-11-01T22:07:12.774Z,100.00
2022-11-01T22:09:40.317Z,100.00
2022-11-01T22:12:08.199Z,99.98
2022-11-01T22:14:35.685Z,100.00
2022-11-01T22:17:03.205Z,100.00
2022-11-01T22:19:30.590Z,100.00
2022-11-01T22:21:57.902Z,100.00
2022-11-01T22:24:25.761Z,100.00
2022-11-01T22:26:53.134Z,100.00
2022-11-01T22:29:20.543Z,100.00
2022-11-01T22:31:47.824Z,100.00
2022-11-01T22:34:17.355Z,100.00
2022-11-01T22:36:44.649Z,100.00
2022-11-01T22:39:27.836Z,100.00
2022-11-01T22:41:55.136Z,100.00
2022-11-01T22:44:32.522Z,100.00
2022-11-01T22:47:02.152Z,100.00
2022-11-01T22:50:14.299Z,100.00
2022-11-01T22:52:45.178Z,100.00
2022-11-01T22:55:15.467Z,100.00
2022-11-01T22:57:57.754Z,100.00
2022-11-01T23:00:36.335Z,100.00
2022-11-01T23:03:21.806Z,100.00
2022-11-01T23:06:02.203Z,100.00
2022-11-01T23:08:33.481Z,100.00
2022-11-01T23:11:02.212Z,100.00
2022-11-01T23:13:52.600Z,100.00
2022-11-01T23:16:41.665Z,100.00
2022-11-01T23:19:13.367Z,100.00
2022-11-01T23:21:40.837Z,100.00
2022-11-01T23:24:08.597Z,100.00
2022-11-01T23:26:36.036Z,100.00
2022-11-01T23:29:03.458Z,100.00
2022-11-01T23:31:30.926Z,100.00
2022-11-01T23:33:58.166Z,100.00
2022-11-01T23:36:30.807Z,100.00
2022-11-01T23:39:04.501Z,100.00
2022-11-01T23:41:52.419Z,100.00
2022-11-01T23:44:39.414Z,100.00
2022-11-01T23:47:41.635Z,100.00
2022-11-01T23:50:20.305Z,100.00
2022-11-01T23:53:02.218Z,100.00
2022-11-01T23:55:38.466Z,100.00
2022-11-01T23:58:13.226Z,100.00
