createdAt,value
2018-10-09T00:01:08.673Z,0
2018-10-09T00:02:18.502Z,0
2018-10-09T00:03:28.061Z,0
2018-10-09T00:04:38.147Z,0
2018-10-09T00:05:47.974Z,0
2018-10-09T00:06:57.538Z,0
2018-10-09T00:08:07.090Z,0
2018-10-09T00:09:16.525Z,0
2018-10-09T00:10:26.077Z,0
2018-10-09T00:11:35.363Z,0
2018-10-09T00:12:44.914Z,0
2018-10-09T00:13:54.735Z,0
2018-10-09T00:15:03.754Z,0
2018-10-09T00:16:13.316Z,0
2018-10-09T00:17:22.607Z,0
2018-10-09T00:18:32.155Z,0
2018-10-09T00:19:41.706Z,0
2018-10-09T00:20:51.797Z,0
2018-10-09T00:22:01.897Z,0
2018-10-09T00:23:11.450Z,0
2018-10-09T00:24:21.006Z,0
2018-10-09T00:25:30.557Z,0
2018-10-09T00:26:40.114Z,0
2018-10-09T00:27:50.205Z,0
2018-10-09T00:28:59.782Z,0
2018-10-09T00:30:09.343Z,0
2018-10-09T00:31:18.899Z,0
2018-10-09T00:32:28.989Z,0
2018-10-09T00:33:38.869Z,0
2018-10-09T00:34:48.959Z,0
2018-10-09T00:35:58.512Z,0
2018-10-09T00:37:08.339Z,0
2018-10-09T00:38:18.432Z,0
2018-10-09T00:39:28.250Z,0
2018-10-09T00:40:38.076Z,0
2018-10-09T00:41:47.637Z,0
2018-10-09T00:42:57.187Z,0
2018-10-09T00:44:06.744Z,0
2018-10-09T00:45:15.761Z,0
2018-10-09T00:46:25.911Z,0
2018-10-09T00:47:36.014Z,0
2018-10-09T00:48:46.109Z,0
2018-10-09T00:49:56.206Z,0
2018-10-09T00:51:06.296Z,0
2018-10-09T00:52:15.583Z,0
2018-10-09T00:53:25.402Z,0
2018-10-09T00:54:35.244Z,0
2018-10-09T00:55:44.262Z,0
2018-10-09T00:56:53.820Z,0
2018-10-09T00:58:03.371Z,0
2018-10-09T00:59:13.192Z,0
2018-10-09T01:00:23.016Z,0
2018-10-09T01:01:32.577Z,0
2018-10-09T01:02:42.396Z,0
2018-10-09T01:03:52.495Z,0
2018-10-09T01:05:02.325Z,0
2018-10-09T01:06:12.427Z,0
2018-10-09T01:07:22.254Z,0
2018-10-09T01:08:32.075Z,0
2018-10-09T01:09:41.643Z,0
2018-10-09T01:10:51.758Z,0
2018-10-09T01:12:01.314Z,0
2018-10-09T01:13:11.137Z,0
2018-10-09T01:14:20.741Z,0
2018-10-09T01:15:30.302Z,0
2018-10-09T01:16:40.399Z,0
2018-10-09T01:17:50.485Z,0
2018-10-09T01:19:00.053Z,0
2018-10-09T01:20:09.924Z,0
2018-10-09T01:21:19.746Z,0
2018-10-09T01:22:29.303Z,0
2018-10-09T01:23:39.132Z,0
2018-10-09T01:24:48.690Z,0
2018-10-09T01:25:58.518Z,0
2018-10-09T01:27:08.635Z,0
2018-10-09T01:28:18.192Z,0
2018-10-09T01:29:27.475Z,0
2018-10-09T01:30:37.293Z,0
2018-10-09T01:31:46.900Z,0
2018-10-09T01:32:56.995Z,0
2018-10-09T01:34:06.842Z,0
2018-10-09T01:35:16.665Z,0
2018-10-09T01:36:26.226Z,0
2018-10-09T01:37:35.837Z,0
2018-10-09T01:38:45.385Z,0
2018-10-09T01:39:54.943Z,0
2018-10-09T01:41:04.775Z,0
2018-10-09T01:42:14.608Z,0
2018-10-09T01:43:23.679Z,0
2018-10-09T01:44:33.517Z,0
2018-10-09T01:45:43.073Z,0
2018-10-09T01:46:52.358Z,0
2018-10-09T01:48:02.190Z,0
2018-10-09T01:49:12.015Z,0
2018-10-09T01:50:22.108Z,0
2018-10-09T01:51:32.210Z,0
2018-10-09T01:52:42.302Z,0
2018-10-09T01:53:52.393Z,0
2018-10-09T01:55:02.499Z,0
2018-10-09T01:56:12.319Z,0
2018-10-09T01:57:21.603Z,0
2018-10-09T01:58:31.698Z,0
2018-10-09T01:59:41.519Z,0
2018-10-09T02:00:51.335Z,0
2018-10-09T02:02:01.433Z,0
2018-10-09T02:03:11.260Z,0
2018-10-09T02:04:21.352Z,0
2018-10-09T02:05:31.185Z,0
2018-10-09T02:06:41.277Z,0
2018-10-09T02:07:51.096Z,0
2018-10-09T02:09:00.924Z,0
2018-10-09T02:10:10.748Z,0
2018-10-09T02:11:20.302Z,0
2018-10-09T02:12:30.121Z,0
2018-10-09T02:13:39.944Z,0
2018-10-09T02:14:49.497Z,0
2018-10-09T02:15:59.328Z,0
2018-10-09T02:17:09.156Z,0
2018-10-09T02:18:18.983Z,0
2018-10-09T02:19:28.814Z,0
2018-10-09T02:20:38.637Z,0
2018-10-09T02:21:48.730Z,0
2018-10-09T02:22:58.291Z,0
2018-10-09T02:24:07.576Z,0
2018-10-09T02:25:17.136Z,0
2018-10-09T02:26:26.425Z,0
2018-10-09T02:27:35.988Z,0
2018-10-09T02:28:45.806Z,0
2018-10-09T02:29:55.637Z,0
2018-10-09T02:31:05.457Z,0
2018-10-09T02:32:15.293Z,0
2018-10-09T02:33:24.948Z,0
2018-10-09T02:34:35.080Z,0
2018-10-09T02:35:44.914Z,0
2018-10-09T02:36:54.470Z,0
2018-10-09T02:38:04.297Z,0
2018-10-09T02:39:14.120Z,0
2018-10-09T02:40:23.415Z,0
2018-10-09T02:41:33.313Z,0
2018-10-09T02:42:43.140Z,0
2018-10-09T02:43:52.427Z,0
2018-10-09T02:45:02.251Z,0
2018-10-09T02:46:11.799Z,0
2018-10-09T02:47:21.637Z,0
2018-10-09T02:48:31.475Z,0
2018-10-09T02:49:41.574Z,0
2018-10-09T02:50:51.130Z,0
2018-10-09T02:52:01.220Z,0
2018-10-09T02:53:11.334Z,0
2018-10-09T02:54:21.426Z,0
2018-10-09T02:55:31.260Z,0
2018-10-09T02:56:41.085Z,0
2018-10-09T02:57:51.182Z,0
2018-10-09T02:59:01.282Z,0
2018-10-09T03:00:11.125Z,0
2018-10-09T03:01:20.955Z,0
2018-10-09T03:02:30.785Z,0
2018-10-09T03:03:40.888Z,0
2018-10-09T03:04:50.994Z,0
2018-10-09T03:06:00.818Z,0
2018-10-09T03:07:10.642Z,0
2018-10-09T03:08:20.750Z,0
2018-10-09T03:09:30.620Z,0
2018-10-09T03:10:40.708Z,0
2018-10-09T03:11:49.998Z,0
2018-10-09T03:12:59.826Z,0
2018-10-09T03:14:09.921Z,0
2018-10-09T03:15:19.746Z,0
2018-10-09T03:16:29.031Z,0
2018-10-09T03:17:38.586Z,0
2018-10-09T03:18:48.420Z,0
2018-10-09T03:19:58.513Z,0
2018-10-09T03:21:08.335Z,0
2018-10-09T03:22:18.218Z,0
2018-10-09T03:23:27.773Z,0
2018-10-09T03:24:37.328Z,0
2018-10-09T03:25:46.883Z,0
2018-10-09T03:26:56.439Z,0
2018-10-09T03:28:05.722Z,0
2018-10-09T03:29:15.551Z,0
2018-10-09T03:30:25.383Z,0
2018-10-09T03:31:34.949Z,0
2018-10-09T03:32:44.512Z,0
2018-10-09T03:33:54.073Z,0
2018-10-09T03:35:03.364Z,0
2018-10-09T03:36:12.656Z,0
2018-10-09T03:37:22.752Z,0
2018-10-09T03:38:32.577Z,0
2018-10-09T03:39:42.181Z,0
2018-10-09T03:40:52.272Z,0
2018-10-09T03:42:01.819Z,0
2018-10-09T03:43:11.370Z,0
2018-10-09T03:44:21.194Z,0
2018-10-09T03:45:31.290Z,0
2018-10-09T03:46:40.902Z,0
2018-10-09T03:47:50.993Z,0
2018-10-09T03:49:00.816Z,0
2018-10-09T03:50:10.098Z,0
2018-10-09T03:51:19.708Z,0
2018-10-09T03:52:29.269Z,0
2018-10-09T03:53:39.364Z,0
2018-10-09T03:54:48.922Z,0
2018-10-09T03:55:58.756Z,0
2018-10-09T03:57:08.580Z,0
2018-10-09T03:58:18.671Z,0
2018-10-09T03:59:28.235Z,0
2018-10-09T04:00:37.799Z,0
2018-10-09T04:01:47.900Z,0
2018-10-09T04:02:57.722Z,0
2018-10-09T04:04:07.813Z,0
2018-10-09T04:05:17.898Z,0
2018-10-09T04:06:27.450Z,0
2018-10-09T04:07:37.006Z,0
2018-10-09T04:08:47.099Z,0
2018-10-09T04:09:56.921Z,0
2018-10-09T04:11:06.745Z,0
2018-10-09T04:12:16.587Z,0
2018-10-09T04:13:26.416Z,0
2018-10-09T04:14:36.235Z,0
2018-10-09T04:15:45.788Z,0
2018-10-09T04:16:55.615Z,0
2018-10-09T04:18:05.445Z,0
2018-10-09T04:19:15.040Z,0
2018-10-09T04:20:24.612Z,0
2018-10-09T04:21:34.173Z,0
2018-10-09T04:22:43.729Z,0
2018-10-09T04:23:53.826Z,0
2018-10-09T04:25:03.662Z,0
2018-10-09T04:26:13.221Z,0
2018-10-09T04:27:23.060Z,0
2018-10-09T04:28:32.607Z,0
2018-10-09T04:29:42.902Z,0
2018-10-09T04:30:53.001Z,0
2018-10-09T04:32:02.828Z,0
2018-10-09T04:33:12.918Z,0
2018-10-09T04:34:22.748Z,0
2018-10-09T04:35:32.741Z,0
2018-10-09T04:36:42.434Z,0
2018-10-09T04:37:52.309Z,0
2018-10-09T04:39:01.859Z,0
2018-10-09T04:40:11.958Z,0
2018-10-09T04:41:22.046Z,0
2018-10-09T04:42:31.876Z,0
2018-10-09T04:43:41.446Z,0
2018-10-09T04:44:50.998Z,0
2018-10-09T04:46:00.822Z,0
2018-10-09T04:47:10.916Z,0
2018-10-09T04:48:20.743Z,0
2018-10-09T04:49:30.563Z,0
2018-10-09T04:50:40.385Z,0
2018-10-09T04:51:50.213Z,0
2018-10-09T04:53:00.227Z,0
2018-10-09T04:54:10.199Z,0
2018-10-09T04:55:20.028Z,0
2018-10-09T04:56:29.854Z,0
2018-10-09T04:57:39.678Z,0
2018-10-09T04:58:49.780Z,0
2018-10-09T04:59:59.862Z,0
2018-10-09T05:01:09.476Z,0
2018-10-09T05:02:19.038Z,0
2018-10-09T05:03:28.609Z,0
2018-10-09T05:04:38.435Z,0
2018-10-09T05:05:47.984Z,0
2018-10-09T05:06:57.810Z,0
2018-10-09T05:08:07.634Z,0
2018-10-09T05:09:16.919Z,0
2018-10-09T05:10:26.739Z,0
2018-10-09T05:11:36.287Z,4
2018-10-09T05:12:46.426Z,4
2018-10-09T05:13:55.711Z,0
2018-10-09T05:15:05.267Z,4
2018-10-09T05:16:15.363Z,4
2018-10-09T05:17:24.919Z,4
2018-10-09T05:18:34.203Z,4
2018-10-09T05:19:44.029Z,8
2018-10-09T05:20:53.857Z,8
2018-10-09T05:22:03.686Z,8
2018-10-09T05:23:13.769Z,12
2018-10-09T05:24:23.446Z,16
2018-10-09T05:25:33.287Z,20
2018-10-09T05:26:43.377Z,20
2018-10-09T05:27:53.197Z,28
2018-10-09T05:29:03.285Z,32
2018-10-09T05:30:12.572Z,36
2018-10-09T05:31:22.867Z,44
2018-10-09T05:32:33.143Z,52
2018-10-09T05:33:42.431Z,60
2018-10-09T05:34:52.259Z,68
2018-10-09T05:36:01.813Z,80
2018-10-09T05:37:11.635Z,92
2018-10-09T05:38:20.915Z,96
2018-10-09T05:39:30.742Z,108
2018-10-09T05:40:40.303Z,120
2018-10-09T05:41:49.913Z,128
2018-10-09T05:42:58.927Z,140
2018-10-09T05:44:09.131Z,152
2018-10-09T05:45:19.354Z,160
2018-10-09T05:46:29.180Z,176
2018-10-09T05:47:39.273Z,196
2018-10-09T05:48:48.821Z,216
2018-10-09T05:49:58.370Z,240
2018-10-09T05:51:07.921Z,268
2018-10-09T05:52:17.737Z,296
2018-10-09T05:53:27.300Z,328
2018-10-09T05:54:37.132Z,360
2018-10-09T05:55:46.689Z,400
2018-10-09T05:56:56.249Z,440
2018-10-09T05:58:06.779Z,492
2018-10-09T05:59:17.088Z,548
2018-10-09T06:00:26.912Z,604
2018-10-09T06:01:36.472Z,652
2018-10-09T06:02:46.300Z,688
2018-10-09T06:03:55.853Z,720
2018-10-09T06:05:05.725Z,744
2018-10-09T06:06:15.551Z,756
2018-10-09T06:07:25.099Z,764
2018-10-09T06:08:34.696Z,780
2018-10-09T06:09:44.803Z,804
2018-10-09T06:10:54.635Z,848
2018-10-09T06:12:04.466Z,904
2018-10-09T06:13:14.288Z,976
2018-10-09T06:14:24.386Z,1052
2018-10-09T06:15:34.885Z,1120
2018-10-09T06:16:45.152Z,1188
2018-10-09T06:17:54.704Z,1256
2018-10-09T06:19:04.796Z,1316
2018-10-09T06:20:14.891Z,1364
2018-10-09T06:21:25.036Z,1384
2018-10-09T06:22:34.882Z,1384
2018-10-09T06:23:44.171Z,1392
2018-10-09T06:24:53.995Z,1400
2018-10-09T06:26:03.280Z,1416
2018-10-09T06:27:13.377Z,1448
2018-10-09T06:28:23.629Z,1520
2018-10-09T06:29:33.909Z,1612
2018-10-09T06:30:44.011Z,1716
2018-10-09T06:31:53.029Z,1816
2018-10-09T06:33:02.854Z,1924
2018-10-09T06:34:12.590Z,2028
2018-10-09T06:35:21.886Z,2128
2018-10-09T06:36:31.433Z,2204
2018-10-09T06:37:41.254Z,2256
2018-10-09T06:38:51.134Z,2260
2018-10-09T06:40:00.689Z,2232
2018-10-09T06:41:10.796Z,2188
2018-10-09T06:42:20.914Z,2116
2018-10-09T06:43:31.007Z,2036
2018-10-09T06:44:40.632Z,1948
2018-10-09T06:45:50.248Z,1864
2018-10-09T06:46:59.804Z,1788
2018-10-09T06:48:09.648Z,1736
2018-10-09T06:49:19.480Z,1708
2018-10-09T06:50:29.599Z,1680
2018-10-09T06:51:38.942Z,1632
2018-10-09T06:52:48.760Z,1600
2018-10-09T06:53:59.789Z,1604
2018-10-09T06:55:09.936Z,1624
2018-10-09T06:56:19.218Z,1624
2018-10-09T06:57:29.319Z,1568
2018-10-09T06:58:39.409Z,1492
2018-10-09T06:59:49.259Z,1472
2018-10-09T07:00:59.089Z,1468
2018-10-09T07:02:08.393Z,1472
2018-10-09T07:03:18.232Z,1484
2018-10-09T07:04:27.796Z,1516
2018-10-09T07:05:37.633Z,1568
2018-10-09T07:06:47.213Z,1636
2018-10-09T07:07:57.053Z,1720
2018-10-09T07:09:06.934Z,1808
2018-10-09T07:10:16.790Z,1892
2018-10-09T07:11:27.568Z,1996
2018-10-09T07:12:37.095Z,2112
2018-10-09T07:13:46.933Z,2228
2018-10-09T07:14:57.067Z,2328
2018-10-09T07:16:06.359Z,2444
2018-10-09T07:17:16.100Z,2560
2018-10-09T07:18:25.938Z,2696
2018-10-09T07:19:36.047Z,2852
2018-10-09T07:20:45.887Z,3044
2018-10-09T07:21:55.469Z,3224
2018-10-09T07:23:05.586Z,3356
2018-10-09T07:24:15.157Z,3432
2018-10-09T07:25:24.991Z,3468
2018-10-09T07:26:35.118Z,3472
2018-10-09T07:27:45.097Z,3416
2018-10-09T07:28:54.693Z,3324
2018-10-09T07:30:04.799Z,3240
2018-10-09T07:31:14.641Z,3176
2018-10-09T07:32:23.988Z,3148
2018-10-09T07:33:33.552Z,3080
2018-10-09T07:34:43.438Z,2988
2018-10-09T07:35:53.282Z,2908
2018-10-09T07:37:03.393Z,2860
2018-10-09T07:38:13.245Z,2856
2018-10-09T07:39:22.815Z,2836
2018-10-09T07:40:32.932Z,2820
2018-10-09T07:41:42.505Z,2808
2018-10-09T07:42:52.355Z,2796
2018-10-09T07:44:02.729Z,2784
2018-10-09T07:45:12.795Z,2772
2018-10-09T07:46:22.918Z,2772
2018-10-09T07:47:33.042Z,2772
2018-10-09T07:48:42.075Z,2772
2018-10-09T07:49:51.911Z,2748
2018-10-09T07:51:01.749Z,2696
2018-10-09T07:52:11.585Z,2640
2018-10-09T07:53:21.718Z,2636
2018-10-09T07:54:31.280Z,2668
2018-10-09T07:55:40.315Z,2708
2018-10-09T07:56:49.890Z,2752
2018-10-09T07:57:59.787Z,2760
2018-10-09T07:59:09.081Z,2780
2018-10-09T08:00:18.941Z,2820
2018-10-09T08:01:28.506Z,2856
2018-10-09T08:02:37.805Z,2864
2018-10-09T08:03:47.106Z,2868
2018-10-09T08:04:57.564Z,2860
2018-10-09T08:06:07.127Z,2872
2018-10-09T08:07:16.712Z,2832
2018-10-09T08:08:26.822Z,2816
2018-10-09T08:09:35.952Z,2836
2018-10-09T08:10:45.891Z,2836
2018-10-09T08:11:55.802Z,2772
2018-10-09T08:13:05.366Z,2752
2018-10-09T08:14:15.200Z,2744
2018-10-09T08:15:25.039Z,2748
2018-10-09T08:16:35.084Z,2756
2018-10-09T08:17:44.661Z,2764
2018-10-09T08:18:54.513Z,2816
2018-10-09T08:20:04.083Z,2844
2018-10-09T08:21:14.197Z,2876
2018-10-09T08:22:24.801Z,2896
2018-10-09T08:23:34.832Z,2920
2018-10-09T08:24:44.679Z,2940
2018-10-09T08:25:54.529Z,2980
2018-10-09T08:27:04.376Z,3032
2018-10-09T08:28:14.166Z,3108
2018-10-09T08:29:23.478Z,3180
2018-10-09T08:30:33.061Z,3268
2018-10-09T08:31:42.633Z,3356
2018-10-09T08:32:52.250Z,3456
2018-10-09T08:34:01.548Z,3560
2018-10-09T08:35:11.121Z,3656
2018-10-09T08:36:21.243Z,3720
2018-10-09T08:37:30.858Z,3808
2018-10-09T08:38:40.599Z,3932
2018-10-09T08:39:50.557Z,4028
2018-10-09T08:41:00.126Z,4112
2018-10-09T08:42:09.526Z,4168
2018-10-09T08:43:19.182Z,4216
2018-10-09T08:44:28.607Z,4284
2018-10-09T08:45:38.643Z,4320
2018-10-09T08:46:48.872Z,4384
2018-10-09T08:47:58.998Z,4444
2018-10-09T08:49:08.366Z,4476
2018-10-09T08:50:18.692Z,4592
2018-10-09T08:51:28.451Z,4716
2018-10-09T08:52:38.302Z,4892
2018-10-09T08:53:48.448Z,5016
2018-10-09T08:54:58.565Z,5080
2018-10-09T08:56:08.392Z,5168
2018-10-09T08:57:18.599Z,5260
2018-10-09T08:58:28.233Z,5328
2018-10-09T08:59:38.434Z,5364
2018-10-09T09:00:48.131Z,5376
2018-10-09T09:01:57.709Z,5436
2018-10-09T09:03:07.328Z,5444
2018-10-09T09:04:17.302Z,5344
2018-10-09T09:05:27.006Z,5252
2018-10-09T09:06:36.420Z,5212
2018-10-09T09:07:46.258Z,5168
2018-10-09T09:08:55.932Z,5100
2018-10-09T09:10:05.912Z,4996
2018-10-09T09:11:15.703Z,4912
2018-10-09T09:12:25.191Z,4828
2018-10-09T09:13:35.005Z,4724
2018-10-09T09:14:45.985Z,4692
2018-10-09T09:15:56.626Z,4708
2018-10-09T09:17:06.999Z,4748
2018-10-09T09:18:16.678Z,4732
2018-10-09T09:19:26.526Z,4688
2018-10-09T09:20:36.180Z,4636
2018-10-09T09:21:46.212Z,4628
2018-10-09T09:22:56.303Z,4656
2018-10-09T09:24:06.066Z,4584
2018-10-09T09:25:15.973Z,4604
2018-10-09T09:26:25.423Z,4476
2018-10-09T09:27:35.392Z,4436
2018-10-09T09:28:45.386Z,4432
2018-10-09T09:29:54.956Z,4400
2018-10-09T09:31:05.117Z,4320
2018-10-09T09:32:15.239Z,4320
2018-10-09T09:33:25.249Z,4348
2018-10-09T09:34:35.092Z,4420
2018-10-09T09:35:44.940Z,4512
2018-10-09T09:36:54.992Z,4500
2018-10-09T09:38:05.159Z,4436
2018-10-09T09:39:15.325Z,4376
2018-10-09T09:40:24.938Z,4328
2018-10-09T09:41:34.782Z,4264
2018-10-09T09:42:44.897Z,4148
2018-10-09T09:43:54.469Z,3988
2018-10-09T09:45:04.059Z,3964
2018-10-09T09:46:14.343Z,3848
2018-10-09T09:47:24.655Z,3700
2018-10-09T09:48:34.227Z,3540
2018-10-09T09:49:44.334Z,3676
2018-10-09T09:50:53.912Z,3716
2018-10-09T09:52:04.378Z,3704
2018-10-09T09:53:14.605Z,3720
2018-10-09T09:54:24.451Z,3720
2018-10-09T09:55:34.292Z,3696
2018-10-09T09:56:44.403Z,3672
2018-10-09T09:57:54.377Z,3680
2018-10-09T09:59:05.331Z,3624
2018-10-09T10:00:14.985Z,3648
2018-10-09T10:01:24.827Z,3736
2018-10-09T10:02:34.673Z,3820
2018-10-09T10:03:44.507Z,3864
2018-10-09T10:04:54.770Z,3904
2018-10-09T10:06:04.616Z,3904
2018-10-09T10:07:14.193Z,3968
2018-10-09T10:08:24.358Z,4184
2018-10-09T10:09:34.067Z,4260
2018-10-09T10:10:43.908Z,4388
2018-10-09T10:11:53.750Z,4492
2018-10-09T10:13:03.599Z,4560
2018-10-09T10:14:13.726Z,4664
2018-10-09T10:15:23.564Z,4728
2018-10-09T10:16:33.403Z,4772
2018-10-09T10:17:42.975Z,4828
2018-10-09T10:18:52.823Z,4876
2018-10-09T10:20:02.668Z,4892
2018-10-09T10:21:12.841Z,4908
2018-10-09T10:22:22.998Z,4924
2018-10-09T10:23:32.566Z,4924
2018-10-09T10:24:42.680Z,4940
2018-10-09T10:25:52.521Z,4920
2018-10-09T10:27:02.365Z,4916
2018-10-09T10:28:11.933Z,4908
2018-10-09T10:29:21.979Z,4876
2018-10-09T10:30:31.552Z,4872
2018-10-09T10:31:41.724Z,4872
2018-10-09T10:32:51.629Z,4868
2018-10-09T10:34:01.471Z,4896
2018-10-09T10:35:11.046Z,4888
2018-10-09T10:36:20.898Z,4900
2018-10-09T10:37:30.476Z,4904
2018-10-09T10:38:40.587Z,4856
2018-10-09T10:39:50.463Z,4820
2018-10-09T10:41:00.644Z,4848
2018-10-09T10:42:10.760Z,4844
2018-10-09T10:43:21.099Z,4732
2018-10-09T10:44:30.408Z,4660
2018-10-09T10:45:39.982Z,4632
2018-10-09T10:46:49.902Z,4640
2018-10-09T10:48:00.046Z,4644
2018-10-09T10:49:10.488Z,4616
2018-10-09T10:50:20.427Z,4632
2018-10-09T10:51:29.459Z,4672
2018-10-09T10:52:39.083Z,4720
2018-10-09T10:53:48.658Z,4756
2018-10-09T10:54:59.095Z,4760
2018-10-09T10:56:08.833Z,4776
2018-10-09T10:57:18.944Z,4780
2018-10-09T10:58:28.520Z,4764
2018-10-09T10:59:37.831Z,4844
2018-10-09T11:00:47.671Z,4916
2018-10-09T11:01:57.818Z,4996
2018-10-09T11:03:07.414Z,5124
2018-10-09T11:04:16.984Z,5300
2018-10-09T11:05:26.018Z,5512
2018-10-09T11:06:35.863Z,5704
2018-10-09T11:07:45.214Z,5912
2018-10-09T11:08:54.526Z,6140
2018-10-09T11:10:04.643Z,6540
2018-10-09T11:11:14.488Z,7028
2018-10-09T11:12:24.609Z,7504
2018-10-09T11:13:34.455Z,8016
2018-10-09T11:14:44.556Z,8456
2018-10-09T11:15:53.873Z,8928
2018-10-09T11:17:03.443Z,9408
2018-10-09T11:18:13.307Z,9760
2018-10-09T11:19:22.878Z,10028
2018-10-09T11:20:32.459Z,10148
2018-10-09T11:21:42.949Z,10132
2018-10-09T11:22:53.292Z,10160
2018-10-09T11:24:03.415Z,10160
2018-10-09T11:25:12.710Z,10200
2018-10-09T11:26:22.285Z,10196
2018-10-09T11:27:31.325Z,10208
2018-10-09T11:28:40.643Z,10184
2018-10-09T11:29:50.219Z,10088
2018-10-09T11:31:00.064Z,9956
2018-10-09T11:32:09.098Z,9684
2018-10-09T11:33:18.941Z,9444
2018-10-09T11:34:28.519Z,9112
2018-10-09T11:35:38.742Z,8984
2018-10-09T11:36:48.861Z,8608
2018-10-09T11:37:58.979Z,8200
2018-10-09T11:39:08.831Z,7856
2018-10-09T11:40:18.681Z,7676
2018-10-09T11:41:28.529Z,7416
2018-10-09T11:42:38.459Z,7104
2018-10-09T11:43:48.344Z,7164
2018-10-09T11:44:58.470Z,6988
2018-10-09T11:46:08.590Z,7368
2018-10-09T11:47:18.438Z,8132
2018-10-09T11:48:27.829Z,8536
2018-10-09T11:49:37.406Z,8732
2018-10-09T11:50:47.517Z,8008
2018-10-09T11:51:57.580Z,7256
2018-10-09T11:53:07.698Z,7992
2018-10-09T11:54:17.590Z,10792
2018-10-09T11:55:27.162Z,13652
2018-10-09T11:56:36.784Z,18496
2018-10-09T11:57:46.381Z,13928
2018-10-09T11:58:56.353Z,10200
2018-10-09T12:00:06.327Z,8440
2018-10-09T12:01:16.451Z,7252
2018-10-09T12:02:26.566Z,7532
2018-10-09T12:03:36.414Z,7720
2018-10-09T12:04:46.263Z,11232
2018-10-09T12:05:55.843Z,9852
2018-10-09T12:07:05.772Z,7528
2018-10-09T12:08:15.720Z,7192
2018-10-09T12:09:25.599Z,7524
2018-10-09T12:10:35.210Z,7664
2018-10-09T12:11:44.784Z,6888
2018-10-09T12:12:54.359Z,6648
2018-10-09T12:14:03.943Z,6584
2018-10-09T12:15:14.062Z,6776
2018-10-09T12:16:24.179Z,6824
2018-10-09T12:17:33.749Z,7332
2018-10-09T12:18:42.790Z,8160
2018-10-09T12:19:52.911Z,7904
2018-10-09T12:21:02.539Z,7596
2018-10-09T12:22:12.664Z,7404
2018-10-09T12:23:22.789Z,7348
2018-10-09T12:24:32.362Z,7356
2018-10-09T12:25:41.938Z,7604
2018-10-09T12:26:52.100Z,8316
2018-10-09T12:28:01.975Z,7844
2018-10-09T12:29:11.014Z,7880
2018-10-09T12:30:21.145Z,7892
2018-10-09T12:31:30.449Z,8076
2018-10-09T12:32:40.026Z,7960
2018-10-09T12:33:50.153Z,7780
2018-10-09T12:35:00.001Z,7924
2018-10-09T12:36:10.131Z,7796
2018-10-09T12:37:20.246Z,7528
2018-10-09T12:38:29.883Z,7404
2018-10-09T12:39:40.208Z,7108
2018-10-09T12:40:49.514Z,6932
2018-10-09T12:41:59.629Z,6628
2018-10-09T12:43:09.222Z,6816
2018-10-09T12:44:19.470Z,7144
2018-10-09T12:45:29.409Z,7376
2018-10-09T12:46:38.715Z,8364
2018-10-09T12:47:48.295Z,7456
2018-10-09T12:48:57.875Z,7552
2018-10-09T12:50:07.282Z,6956
2018-10-09T12:51:17.120Z,7252
2018-10-09T12:52:26.698Z,7308
2018-10-09T12:53:36.585Z,6356
2018-10-09T12:54:46.700Z,6708
2018-10-09T12:55:56.293Z,6712
2018-10-09T12:57:06.326Z,6588
2018-10-09T12:58:16.673Z,7772
2018-10-09T12:59:25.975Z,9292
2018-10-09T13:00:35.278Z,7148
2018-10-09T13:01:45.127Z,6452
2018-10-09T13:02:54.801Z,6512
2018-10-09T13:04:04.116Z,6772
2018-10-09T13:05:14.238Z,10020
2018-10-09T13:06:24.353Z,11232
2018-10-09T13:07:34.520Z,7712
2018-10-09T13:08:44.097Z,8632
2018-10-09T13:09:53.715Z,10904
2018-10-09T13:11:03.833Z,9184
2018-10-09T13:12:13.412Z,6576
2018-10-09T13:13:23.531Z,6504
2018-10-09T13:14:33.102Z,7048
2018-10-09T13:15:43.228Z,10540
2018-10-09T13:16:52.313Z,8172
2018-10-09T13:18:01.892Z,7796
2018-10-09T13:19:11.516Z,9684
2018-10-09T13:20:20.821Z,9476
2018-10-09T13:21:31.514Z,8908
2018-10-09T13:22:41.514Z,8388
2018-10-09T13:23:51.643Z,9908
2018-10-09T13:25:01.541Z,7728
2018-10-09T13:26:11.385Z,6612
2018-10-09T13:27:21.671Z,6056
2018-10-09T13:28:31.786Z,5784
2018-10-09T13:29:41.902Z,5964
2018-10-09T13:30:52.344Z,6400
2018-10-09T13:32:02.361Z,6964
2018-10-09T13:33:12.204Z,9396
2018-10-09T13:34:22.148Z,8908
2018-10-09T13:35:31.706Z,9500
2018-10-09T13:36:40.795Z,7836
2018-10-09T13:37:50.910Z,8596
2018-10-09T13:39:00.502Z,16384
2018-10-09T13:40:09.798Z,23712
2018-10-09T13:41:19.912Z,16352
2018-10-09T13:42:29.764Z,19968
2018-10-09T13:43:39.614Z,13804
2018-10-09T13:44:48.647Z,12264
2018-10-09T13:45:58.231Z,10656
2018-10-09T13:47:07.657Z,9084
2018-10-09T13:48:17.298Z,10320
2018-10-09T13:49:26.880Z,10856
2018-10-09T13:50:36.639Z,10632
2018-10-09T13:51:45.949Z,7508
2018-10-09T13:52:55.797Z,7488
2018-10-09T13:54:05.646Z,7980
2018-10-09T13:55:16.052Z,10336
2018-10-09T13:56:26.324Z,11036
2018-10-09T13:57:35.901Z,14296
2018-10-09T13:58:46.022Z,14392
2018-10-09T13:59:55.330Z,18016
2018-10-09T14:01:05.454Z,19776
2018-10-09T14:02:15.299Z,10544
2018-10-09T14:03:25.150Z,8548
2018-10-09T14:04:35.275Z,8160
2018-10-09T14:05:44.893Z,8148
2018-10-09T14:06:54.968Z,7968
2018-10-09T14:08:04.865Z,11848
2018-10-09T14:09:14.737Z,13364
2018-10-09T14:10:24.563Z,9660
2018-10-09T14:11:34.208Z,8384
2018-10-09T14:12:44.327Z,8220
2018-10-09T14:13:53.908Z,8060
2018-10-09T14:15:04.076Z,8548
2018-10-09T14:16:14.550Z,8744
2018-10-09T14:17:24.633Z,8276
2018-10-09T14:18:34.210Z,8628
2018-10-09T14:19:44.064Z,7868
2018-10-09T14:20:53.917Z,8124
2018-10-09T14:22:04.030Z,7720
2018-10-09T14:23:13.769Z,7684
2018-10-09T14:24:23.835Z,7688
2018-10-09T14:25:33.681Z,7440
2018-10-09T14:26:43.529Z,7396
2018-10-09T14:27:53.110Z,7372
2018-10-09T14:29:02.734Z,7396
2018-10-09T14:30:12.041Z,7380
2018-10-09T14:31:21.889Z,7472
2018-10-09T14:32:31.474Z,7708
2018-10-09T14:33:41.586Z,7712
2018-10-09T14:34:51.275Z,7764
2018-10-09T14:36:01.239Z,7548
2018-10-09T14:37:11.082Z,7364
2018-10-09T14:38:20.393Z,7188
2018-10-09T14:39:30.261Z,7400
2018-10-09T14:40:40.385Z,7568
2018-10-09T14:41:50.246Z,7444
2018-10-09T14:43:00.076Z,7896
2018-10-09T14:44:10.762Z,11920
2018-10-09T14:45:20.486Z,14420
2018-10-09T14:46:30.334Z,14368
2018-10-09T14:47:40.509Z,10808
2018-10-09T14:48:50.627Z,9476
2018-10-09T14:49:59.944Z,10996
2018-10-09T14:51:09.520Z,9656
2018-10-09T14:52:19.632Z,8388
2018-10-09T14:53:29.762Z,8500
2018-10-09T14:54:39.336Z,8224
2018-10-09T14:55:49.183Z,8148
2018-10-09T14:56:58.762Z,8380
2018-10-09T14:58:08.610Z,8308
2018-10-09T14:59:18.452Z,8356
2018-10-09T15:00:28.027Z,8204
2018-10-09T15:01:37.617Z,8180
2018-10-09T15:02:47.468Z,8004
2018-10-09T15:03:57.599Z,7976
2018-10-09T15:05:07.448Z,7956
2018-10-09T15:06:17.292Z,8028
2018-10-09T15:07:27.192Z,7976
2018-10-09T15:08:36.770Z,8072
2018-10-09T15:09:47.454Z,8052
2018-10-09T15:10:57.496Z,8104
2018-10-09T15:12:07.339Z,8200
2018-10-09T15:13:17.452Z,8060
2018-10-09T15:14:27.028Z,8312
2018-10-09T15:15:36.873Z,8324
2018-10-09T15:16:47.054Z,7604
2018-10-09T15:17:56.112Z,7792
2018-10-09T15:19:05.961Z,7764
2018-10-09T15:20:15.867Z,7500
2018-10-09T15:21:25.998Z,6892
2018-10-09T15:22:36.117Z,6632
2018-10-09T15:23:45.696Z,6492
2018-10-09T15:24:55.825Z,6472
2018-10-09T15:26:05.404Z,6572
2018-10-09T15:27:14.984Z,6792
2018-10-09T15:28:24.845Z,7052
2018-10-09T15:29:34.411Z,6860
2018-10-09T15:30:43.983Z,6400
2018-10-09T15:31:53.831Z,6088
2018-10-09T15:33:03.463Z,6164
2018-10-09T15:34:13.047Z,6296
2018-10-09T15:35:23.161Z,5776
2018-10-09T15:36:32.812Z,5272
2018-10-09T15:37:42.396Z,5012
2018-10-09T15:38:52.238Z,4828
2018-10-09T15:40:02.085Z,4788
2018-10-09T15:41:11.858Z,4808
2018-10-09T15:42:21.902Z,4840
2018-10-09T15:43:31.479Z,4872
2018-10-09T15:44:40.569Z,5872
2018-10-09T15:45:50.419Z,5136
2018-10-09T15:47:00.271Z,4216
2018-10-09T15:48:10.239Z,3984
2018-10-09T15:49:20.355Z,3984
2018-10-09T15:50:30.201Z,4004
2018-10-09T15:51:40.043Z,3948
2018-10-09T15:52:50.213Z,3716
2018-10-09T15:54:00.261Z,3504
2018-10-09T15:55:10.372Z,3532
2018-10-09T15:56:20.612Z,3628
2018-10-09T15:57:30.220Z,3612
2018-10-09T15:58:40.360Z,3596
2018-10-09T15:59:50.215Z,3620
2018-10-09T16:00:59.789Z,3552
2018-10-09T16:02:08.885Z,3444