createdAt,value
2018-04-08T00:00:06.053Z,12.20
2018-04-08T00:02:33.557Z,11.97
2018-04-08T00:05:01.042Z,12.93
2018-04-08T00:07:28.497Z,12.57
2018-04-08T00:09:56.013Z,11.80
2018-04-08T00:12:23.565Z,13.23
2018-04-08T00:14:51.049Z,12.00
2018-04-08T00:17:18.500Z,12.10
2018-04-08T00:19:45.985Z,10.77
2018-04-08T00:22:13.470Z,12.70
2018-04-08T00:24:40.988Z,11.30
2018-04-08T00:27:08.440Z,11.73
2018-04-08T00:29:35.957Z,12.80
2018-04-08T00:32:03.453Z,11.30
2018-04-08T00:34:30.940Z,12.30
2018-04-08T00:36:58.408Z,13.33
2018-04-08T00:39:25.902Z,12.67
2018-04-08T00:41:54.273Z,13.60
2018-04-08T00:44:21.752Z,12.97
2018-04-08T00:46:49.213Z,13.23
2018-04-08T00:49:16.709Z,12.77
2018-04-08T00:51:44.169Z,12.43
2018-04-08T00:54:23.480Z,12.87
2018-04-08T00:56:50.941Z,12.43
2018-04-08T00:59:18.476Z,12.80
2018-04-08T01:01:46.860Z,11.93
2018-04-08T01:04:14.312Z,13.40
2018-04-08T01:06:41.802Z,13.40
2018-04-08T01:09:10.224Z,13.53
2018-04-08T01:11:37.713Z,13.93
2018-04-08T01:14:05.170Z,13.40
2018-04-08T01:16:32.657Z,13.30
2018-04-08T01:19:01.009Z,13.00
2018-04-08T01:21:28.505Z,14.70
2018-04-08T01:23:56.900Z,13.67
2018-04-08T01:26:24.380Z,14.03
2018-04-08T01:28:51.832Z,14.17
2018-04-08T01:31:20.229Z,14.40
2018-04-08T01:33:47.678Z,14.90
2018-04-08T01:36:15.157Z,14.80
2018-04-08T01:38:42.609Z,13.73
2018-04-08T01:41:10.117Z,14.60
2018-04-08T01:43:38.469Z,14.93
2018-04-08T01:46:05.928Z,14.50
2018-04-08T01:48:33.413Z,13.93
2018-04-08T01:51:00.874Z,13.90
2018-04-08T01:53:29.390Z,12.80
2018-04-08T01:55:56.848Z,14.70
2018-04-08T01:58:24.408Z,14.57
2018-04-08T02:00:51.873Z,14.93
2018-04-08T02:03:19.366Z,15.00
2018-04-08T02:05:46.829Z,14.47
2018-04-08T02:08:14.321Z,14.60
2018-04-08T02:10:42.794Z,14.87
2018-04-08T02:13:10.278Z,14.33
2018-04-08T02:15:37.741Z,14.30
2018-04-08T02:18:05.297Z,15.30
2018-04-08T02:20:32.757Z,15.37
2018-04-08T02:23:00.243Z,15.33
2018-04-08T02:25:27.753Z,15.00
2018-04-08T02:27:55.244Z,15.93
2018-04-08T02:30:22.772Z,15.93
2018-04-08T02:32:50.225Z,14.37
2018-04-08T02:35:17.722Z,15.47
2018-04-08T02:37:45.176Z,15.33
2018-04-08T02:40:12.716Z,16.17
2018-04-08T02:42:40.269Z,14.80
2018-04-08T02:45:07.822Z,14.70
2018-04-08T02:47:35.290Z,15.80
2018-04-08T02:50:02.781Z,15.53
2018-04-08T02:52:30.248Z,16.17
2018-04-08T02:54:57.729Z,14.80
2018-04-08T02:57:25.186Z,16.43
2018-04-08T02:59:52.674Z,16.20
2018-04-08T03:02:20.129Z,15.73
2018-04-08T03:04:47.686Z,13.90
2018-04-08T03:07:15.242Z,14.03
2018-04-08T03:09:42.725Z,13.67
2018-04-08T03:12:10.253Z,17.43
2018-04-08T03:14:37.746Z,15.23
2018-04-08T03:17:06.173Z,15.43
2018-04-08T03:19:33.652Z,16.57
2018-04-08T03:22:01.106Z,15.83
2018-04-08T03:24:28.665Z,15.73
2018-04-08T03:26:56.117Z,14.47
2018-04-08T03:29:23.588Z,15.60
2018-04-08T03:31:51.142Z,13.93
2018-04-08T03:34:18.632Z,16.13
2018-04-08T03:36:46.085Z,14.80
2018-04-08T03:39:13.565Z,16.07
2018-04-08T03:41:41.081Z,15.47
2018-04-08T03:44:08.539Z,16.10
2018-04-08T03:46:36.022Z,15.83
2018-04-08T03:49:04.395Z,13.37
2018-04-08T03:51:31.876Z,15.53
2018-04-08T03:53:59.329Z,14.50
2018-04-08T03:56:26.815Z,15.17
2018-04-08T03:58:54.276Z,13.63
2018-04-08T04:01:21.773Z,13.50
2018-04-08T04:03:49.226Z,15.33
2018-04-08T04:06:16.705Z,15.57
2018-04-08T04:08:45.141Z,15.80
2018-04-08T04:11:12.624Z,14.77
2018-04-08T04:13:40.075Z,15.27
2018-04-08T04:16:07.559Z,16.20
2018-04-08T04:18:46.905Z,16.10
2018-04-08T04:21:26.317Z,15.70
2018-04-08T04:24:06.636Z,15.83
2018-04-08T04:26:34.113Z,14.57
2018-04-08T04:29:01.565Z,15.20
2018-04-08T04:31:29.045Z,16.13
2018-04-08T04:33:56.497Z,16.00
2018-04-08T04:36:23.952Z,15.53
2018-04-08T04:38:51.438Z,16.50
2018-04-08T04:41:18.889Z,15.33
2018-04-08T04:43:52.014Z,16.90
2018-04-08T04:46:19.472Z,16.00
2018-04-08T04:48:47.045Z,15.50
2018-04-08T04:51:14.521Z,16.03
2018-04-08T04:53:42.001Z,16.60
2018-04-08T04:56:09.461Z,14.63
2018-04-08T04:58:36.950Z,15.47
2018-04-08T05:01:04.406Z,15.73
2018-04-08T05:03:31.911Z,15.33
2018-04-08T05:05:59.361Z,15.80
2018-04-08T05:08:26.861Z,14.57
2018-04-08T05:10:54.312Z,15.17
2018-04-08T05:13:21.806Z,14.83
2018-04-08T05:15:49.260Z,16.17
2018-04-08T05:18:16.811Z,15.47
2018-04-08T05:20:44.264Z,17.93
2018-04-08T05:23:11.772Z,14.83
2018-04-08T05:25:39.316Z,17.97
2018-04-08T05:28:06.883Z,16.90
2018-04-08T05:30:34.296Z,14.87
2018-04-08T05:33:01.754Z,17.70
2018-04-08T05:35:29.234Z,15.33
2018-04-08T05:37:57.693Z,14.10
2018-04-08T05:40:25.186Z,17.03
2018-04-08T05:42:53.655Z,18.73
2018-04-08T05:45:21.149Z,17.13
2018-04-08T05:47:48.600Z,15.73
2018-04-08T05:50:16.070Z,16.60
2018-04-08T05:52:43.522Z,16.77
2018-04-08T05:55:10.981Z,15.90
2018-04-08T05:57:38.417Z,18.03
2018-04-08T06:00:05.909Z,17.50
2018-04-08T06:02:33.440Z,17.53
2018-04-08T06:05:00.919Z,17.93
2018-04-08T06:07:28.373Z,15.87
2018-04-08T06:09:55.852Z,16.77
2018-04-08T06:12:23.446Z,17.20
2018-04-08T06:14:50.921Z,16.13
2018-04-08T06:17:18.445Z,17.47
2018-04-08T06:19:45.923Z,17.87
2018-04-08T06:22:13.462Z,16.83
2018-04-08T06:24:41.112Z,16.40
2018-04-08T06:27:08.569Z,15.83
2018-04-08T06:29:36.024Z,16.87
2018-04-08T06:32:05.434Z,18.10
2018-04-08T06:34:32.897Z,18.07
2018-04-08T06:37:00.398Z,18.40
2018-04-08T06:39:28.788Z,17.60
2018-04-08T06:41:56.268Z,17.40
2018-04-08T06:44:23.733Z,19.10
2018-04-08T06:46:51.274Z,19.60
2018-04-08T06:49:18.726Z,17.60
2018-04-08T06:51:46.240Z,18.47
2018-04-08T06:54:13.694Z,16.40
2018-04-08T06:56:41.179Z,19.57
2018-04-08T06:59:08.657Z,18.10
2018-04-08T07:01:36.141Z,17.83
2018-04-08T07:04:03.625Z,17.43
2018-04-08T07:06:31.121Z,17.93
2018-04-08T07:08:58.593Z,16.40
2018-04-08T07:11:26.081Z,18.07
2018-04-08T07:13:54.578Z,17.40
2018-04-08T07:16:22.081Z,17.00
2018-04-08T07:18:49.534Z,16.90
2018-04-08T07:21:16.994Z,16.17
2018-04-08T07:23:44.492Z,18.13
2018-04-08T07:26:11.954Z,19.93
2018-04-08T07:28:39.439Z,17.53
2018-04-08T07:31:13.781Z,17.37
2018-04-08T07:33:42.221Z,17.90
2018-04-08T07:36:09.673Z,19.50
2018-04-08T07:38:37.166Z,17.30
2018-04-08T07:41:04.621Z,16.80
2018-04-08T07:43:32.112Z,16.90
2018-04-08T07:45:59.581Z,16.60
2018-04-08T07:48:29.012Z,16.73
2018-04-08T07:50:57.462Z,17.87
2018-04-08T07:53:24.959Z,17.20
2018-04-08T07:55:52.417Z,18.10
2018-04-08T07:58:20.820Z,18.67
2018-04-08T08:00:48.336Z,17.13
2018-04-08T08:03:15.826Z,15.77
2018-04-08T08:05:43.277Z,17.30
2018-04-08T08:08:11.681Z,17.70
2018-04-08T08:10:39.158Z,18.47
2018-04-08T08:13:06.671Z,17.13
2018-04-08T08:15:34.185Z,17.60
2018-04-08T08:18:01.697Z,17.93
2018-04-08T08:20:29.175Z,15.67
2018-04-08T08:22:56.676Z,17.43
2018-04-08T08:25:24.137Z,17.63
2018-04-08T08:27:51.710Z,14.97
2018-04-08T08:30:19.209Z,19.77
2018-04-08T08:32:47.697Z,17.00
2018-04-08T08:35:15.226Z,18.97
2018-04-08T08:37:43.497Z,18.33
2018-04-08T08:40:10.983Z,17.63
2018-04-08T08:42:39.364Z,17.57
2018-04-08T08:45:06.853Z,17.20
2018-04-08T08:47:34.304Z,17.17
2018-04-08T08:50:01.797Z,17.43
2018-04-08T08:52:29.248Z,16.87
2018-04-08T08:54:56.795Z,17.53
2018-04-08T08:57:26.265Z,17.60
2018-04-08T08:59:54.725Z,19.73
2018-04-08T09:02:23.697Z,18.00
2018-04-08T09:04:51.255Z,18.07
2018-04-08T09:07:18.746Z,16.53
2018-04-08T09:09:46.366Z,15.87
2018-04-08T09:12:13.858Z,18.13
2018-04-08T09:14:41.345Z,19.10
2018-04-08T09:17:08.832Z,16.40
2018-04-08T09:19:43.221Z,17.20
2018-04-08T09:22:15.634Z,19.03
2018-04-08T09:24:43.629Z,17.23
2018-04-08T09:27:12.123Z,16.50
2018-04-08T09:29:39.617Z,17.77
2018-04-08T09:32:07.093Z,18.60
2018-04-08T09:34:35.471Z,18.63
2018-04-08T09:37:04.979Z,17.63
2018-04-08T09:39:32.480Z,18.13
2018-04-08T09:41:59.982Z,18.50
2018-04-08T09:44:27.466Z,17.20
2018-04-08T09:46:56.959Z,19.73
2018-04-08T09:49:24.421Z,17.70
2018-04-08T09:51:51.996Z,19.10
2018-04-08T09:54:19.448Z,17.70
2018-04-08T09:56:47.862Z,17.70
2018-04-08T09:59:15.360Z,16.77
2018-04-08T10:01:54.661Z,18.30
2018-04-08T10:04:22.197Z,17.60
2018-04-08T10:06:50.661Z,19.23
2018-04-08T10:09:18.121Z,17.90
2018-04-08T10:11:45.615Z,18.30
2018-04-08T10:14:14.103Z,18.97
2018-04-08T10:16:41.625Z,18.00
2018-04-08T10:19:09.081Z,18.30
2018-04-08T10:21:36.612Z,18.90
2018-04-08T10:24:04.074Z,18.80
2018-04-08T10:26:31.568Z,17.17
2018-04-08T10:28:59.031Z,17.53
2018-04-08T10:31:26.502Z,18.20
2018-04-08T10:33:54.005Z,18.13
2018-04-08T10:36:21.521Z,19.13
2018-04-08T10:38:49.045Z,17.63
2018-04-08T10:41:17.465Z,17.83
2018-04-08T10:43:45.817Z,19.17
2018-04-08T10:46:13.318Z,16.60
2018-04-08T10:48:40.801Z,17.80
2018-04-08T10:51:09.193Z,18.50
2018-04-08T10:53:36.842Z,18.37
2018-04-08T10:56:04.295Z,18.90
2018-04-08T10:58:31.805Z,17.20
2018-04-08T11:00:59.265Z,16.50
2018-04-08T11:03:26.774Z,16.23
2018-04-08T11:05:54.228Z,16.57
2018-04-08T11:08:22.690Z,17.03
2018-04-08T11:10:50.162Z,17.93
2018-04-08T11:13:17.670Z,18.87
2018-04-08T11:15:45.142Z,17.27
2018-04-08T11:18:12.607Z,15.60
2018-04-08T11:20:40.102Z,17.70
2018-04-08T11:23:07.561Z,15.57
2018-04-08T11:25:35.075Z,17.17
2018-04-08T11:28:04.456Z,16.50
2018-04-08T11:30:31.970Z,16.00
2018-04-08T11:32:59.433Z,16.47
2018-04-08T11:35:26.909Z,15.37
2018-04-08T11:37:54.357Z,16.97
2018-04-08T11:40:21.846Z,16.63
2018-04-08T11:42:49.334Z,15.77
2018-04-08T11:45:16.820Z,16.57
2018-04-08T11:47:44.281Z,17.27
2018-04-08T11:50:11.770Z,16.80
2018-04-08T11:52:39.229Z,17.90
2018-04-08T11:55:06.722Z,16.00
2018-04-08T11:57:34.176Z,17.83
2018-04-08T12:00:01.673Z,17.90
2018-04-08T12:02:29.121Z,17.50
2018-04-08T12:04:56.605Z,16.30
2018-04-08T12:07:25.012Z,17.00
2018-04-08T12:09:52.500Z,15.73
2018-04-08T12:12:21.973Z,17.00
2018-04-08T12:14:49.466Z,16.83
2018-04-08T12:17:16.928Z,18.47
2018-04-08T12:19:44.386Z,16.40
2018-04-08T12:22:11.864Z,17.43
2018-04-08T12:24:39.317Z,14.93
2018-04-08T12:27:08.625Z,17.10
2018-04-08T12:29:36.092Z,18.00
2018-04-08T12:32:02.868Z,16.53
2018-04-08T12:34:30.358Z,16.77
2018-04-08T12:36:58.825Z,17.40
2018-04-08T12:39:26.282Z,16.03
2018-04-08T12:41:54.779Z,16.60
2018-04-08T12:44:22.229Z,15.30
2018-04-08T12:46:49.709Z,17.60
2018-04-08T12:49:17.176Z,16.03
2018-04-08T12:51:44.719Z,18.17
2018-04-08T12:54:12.146Z,16.27
2018-04-08T12:56:39.630Z,16.90
2018-04-08T12:59:07.080Z,15.87
2018-04-08T13:01:34.566Z,17.00
2018-04-08T13:04:02.964Z,17.67
2018-04-08T13:06:30.589Z,17.33
2018-04-08T13:08:58.049Z,15.80
2018-04-08T13:11:25.509Z,16.40
2018-04-08T13:13:53.002Z,16.80
2018-04-08T13:16:20.482Z,17.50
2018-04-08T13:18:47.953Z,16.37
2018-04-08T13:21:15.406Z,16.97
2018-04-08T13:23:42.895Z,15.97
2018-04-08T13:26:10.357Z,17.50
2018-04-08T13:28:37.888Z,17.63
2018-04-08T13:31:05.345Z,17.10
2018-04-08T13:33:32.821Z,17.40
2018-04-08T13:36:00.276Z,16.90
2018-04-08T13:38:27.753Z,15.93
2018-04-08T13:40:55.257Z,16.37
2018-04-08T13:43:22.741Z,16.93
2018-04-08T13:45:50.193Z,16.20
2018-04-08T13:48:17.761Z,16.80
2018-04-08T13:50:45.187Z,15.90
2018-04-08T13:53:12.642Z,15.40
2018-04-08T13:55:40.117Z,16.20
2018-04-08T13:58:08.557Z,14.90
2018-04-08T14:00:36.049Z,14.53
2018-04-08T14:03:03.495Z,16.90
2018-04-08T14:05:30.989Z,16.00
2018-04-08T14:07:59.396Z,16.37
2018-04-08T14:10:26.881Z,15.53
2018-04-08T14:12:54.348Z,16.10
2018-04-08T14:15:21.828Z,15.23
2018-04-08T14:17:49.277Z,15.60
2018-04-08T14:20:16.762Z,15.27
2018-04-08T14:22:44.224Z,15.50
2018-04-08T14:25:11.712Z,15.37
2018-04-08T14:27:39.170Z,14.90
2018-04-08T14:30:06.654Z,14.03
2018-04-08T14:32:34.109Z,15.63
2018-04-08T14:35:01.593Z,15.80
2018-04-08T14:37:29.057Z,15.40
2018-04-08T14:39:56.548Z,14.40
2018-04-08T14:42:24.004Z,14.83
2018-04-08T14:44:51.485Z,14.90
2018-04-08T14:47:18.941Z,16.70
2018-04-08T14:49:46.433Z,15.47
2018-04-08T14:52:13.993Z,14.93
2018-04-08T14:54:42.486Z,14.30
2018-04-08T14:57:11.056Z,13.90
2018-04-08T14:59:38.525Z,13.93
2018-04-08T15:02:06.013Z,12.73
2018-04-08T15:04:33.468Z,15.37
2018-04-08T15:07:00.987Z,14.80
2018-04-08T15:09:28.437Z,14.27
2018-04-08T15:11:55.912Z,15.30
2018-04-08T15:14:23.360Z,13.93
2018-04-08T15:16:51.828Z,14.27
2018-04-08T15:19:19.281Z,15.20
2018-04-08T15:21:46.769Z,13.33
2018-04-08T15:24:14.217Z,15.00
2018-04-08T15:26:41.770Z,14.80
2018-04-08T15:29:11.527Z,15.80
2018-04-08T15:31:39.912Z,14.47
2018-04-08T15:34:07.364Z,15.10
2018-04-08T15:36:34.848Z,13.93
2018-04-08T15:39:02.301Z,14.40
2018-04-08T15:41:29.756Z,13.13
2018-04-08T15:43:57.245Z,13.93
2018-04-08T15:46:24.705Z,13.93
2018-04-08T15:48:52.200Z,14.27
2018-04-08T15:51:19.679Z,12.80
2018-04-08T15:53:47.173Z,12.73
2018-04-08T15:56:14.641Z,13.40
2018-04-08T15:58:43.033Z,12.73
2018-04-08T16:01:10.530Z,12.93
2018-04-08T16:03:38.018Z,12.30
2018-04-08T16:06:05.476Z,12.47
2018-04-08T16:08:35.812Z,13.30
2018-04-08T16:11:03.360Z,12.20
2018-04-08T16:13:30.868Z,11.87
2018-04-08T16:15:58.366Z,12.73
2018-04-08T16:18:25.860Z,11.20
2018-04-08T16:20:53.316Z,11.80
2018-04-08T16:23:20.803Z,12.30
2018-04-08T16:25:48.363Z,12.13
2018-04-08T16:28:16.206Z,11.03
2018-04-08T16:30:44.479Z,10.77
2018-04-08T16:33:13.245Z,10.60
2018-04-08T16:35:40.751Z,9.70
2018-04-08T16:38:08.257Z,9.70
2018-04-08T16:40:35.802Z,9.50
2018-04-08T16:43:03.314Z,9.07
2018-04-08T16:45:31.001Z,9.43
2018-04-08T16:47:58.757Z,9.30
2018-04-08T16:50:26.240Z,8.40
2018-04-08T16:52:53.693Z,9.07
2018-04-08T16:55:21.188Z,9.00
2018-04-08T16:57:48.637Z,7.70
2018-04-08T17:00:16.125Z,9.70
2018-04-08T17:02:45.209Z,7.97
2018-04-08T17:05:12.857Z,8.20
2018-04-08T17:07:40.346Z,7.30
2018-04-08T17:10:07.818Z,7.50
2018-04-08T17:12:36.443Z,8.00
2018-04-08T17:15:04.889Z,8.20
2018-04-08T17:17:32.369Z,7.83
2018-04-08T17:19:59.830Z,7.50
2018-04-08T17:22:27.310Z,7.40
2018-04-08T17:24:54.758Z,6.93
2018-04-08T17:27:22.250Z,7.50
2018-04-08T17:29:49.709Z,7.80
2018-04-08T17:32:17.177Z,6.83
2018-04-08T17:34:44.620Z,7.70
2018-04-08T17:37:12.094Z,8.10
2018-04-08T17:39:39.552Z,7.97
2018-04-08T17:42:07.021Z,7.77
2018-04-08T17:44:34.469Z,8.43
2018-04-08T17:47:01.991Z,7.77
2018-04-08T17:49:29.409Z,8.23
2018-04-08T17:51:56.891Z,8.77
2018-04-08T17:54:24.345Z,8.67
2018-04-08T17:56:52.172Z,8.80
2018-04-08T17:59:19.612Z,7.77
2018-04-08T18:01:47.074Z,8.83
2018-04-08T18:04:15.489Z,9.10
2018-04-08T18:06:42.935Z,8.97
2018-04-08T18:09:10.425Z,11.10
2018-04-08T18:11:38.034Z,9.13
2018-04-08T18:14:05.508Z,9.43
2018-04-08T18:16:34.996Z,11.50
2018-04-08T18:19:02.478Z,12.00
2018-04-08T18:21:29.936Z,11.30
2018-04-08T18:23:57.425Z,11.67
2018-04-08T18:26:24.881Z,10.83
2018-04-08T18:28:52.385Z,10.80
2018-04-08T18:31:19.840Z,9.20
2018-04-08T18:33:47.316Z,8.37
2018-04-08T18:36:14.776Z,8.70
2018-04-08T18:38:42.252Z,9.57
2018-04-08T18:41:09.709Z,8.50
2018-04-08T18:43:37.425Z,9.00
2018-04-08T18:46:04.881Z,10.00
2018-04-08T18:48:32.377Z,10.27
2018-04-08T18:50:59.829Z,9.63
2018-04-08T18:53:27.309Z,9.17
2018-04-08T18:55:54.771Z,10.00
2018-04-08T18:58:22.276Z,9.67
2018-04-08T19:00:49.853Z,8.93
2018-04-08T19:03:17.306Z,10.13
2018-04-08T19:05:44.811Z,9.50
2018-04-08T19:08:12.295Z,9.50
2018-04-08T19:10:39.788Z,11.37
2018-04-08T19:13:07.252Z,11.00
2018-04-08T19:15:35.701Z,11.53
2018-04-08T19:18:03.160Z,10.03
2018-04-08T19:20:30.660Z,10.30
2018-04-08T19:22:58.109Z,9.47
2018-04-08T19:25:25.597Z,10.30
2018-04-08T19:27:53.056Z,11.00
2018-04-08T19:30:21.461Z,9.00
2018-04-08T19:32:48.917Z,9.93
2018-04-08T19:35:16.406Z,10.23
2018-04-08T19:37:43.930Z,9.37
2018-04-08T19:40:11.425Z,10.50
2018-04-08T19:42:38.881Z,10.43
2018-04-08T19:45:07.304Z,11.30
2018-04-08T19:47:34.786Z,10.10
2018-04-08T19:50:02.249Z,11.80
2018-04-08T19:52:29.733Z,10.63
2018-04-08T19:54:57.196Z,15.97
2018-04-08T19:57:24.694Z,11.20
2018-04-08T19:59:52.282Z,12.03
2018-04-08T20:02:19.766Z,11.27
2018-04-08T20:04:47.231Z,10.93
2018-04-08T20:07:14.724Z,11.03
2018-04-08T20:09:42.192Z,11.60
2018-04-08T20:12:09.688Z,10.10
2018-04-08T20:14:37.217Z,11.03
2018-04-08T20:17:05.698Z,11.17
2018-04-08T20:19:33.154Z,10.40
2018-04-08T20:22:00.641Z,11.23
2018-04-08T20:24:28.094Z,10.63
2018-04-08T20:26:55.604Z,11.00
2018-04-08T20:29:23.057Z,11.80
2018-04-08T20:31:50.525Z,10.87
2018-04-08T20:34:18.284Z,12.20
2018-04-08T20:36:45.758Z,12.30
2018-04-08T20:39:13.248Z,10.77
2018-04-08T20:41:40.718Z,11.50
2018-04-08T20:44:08.338Z,11.70
2018-04-08T20:46:35.794Z,12.97
2018-04-08T20:49:03.297Z,11.70
2018-04-08T20:51:30.763Z,11.70
2018-04-08T20:53:58.254Z,11.77
2018-04-08T20:56:25.714Z,12.53
2018-04-08T20:58:55.129Z,11.63
2018-04-08T21:01:22.584Z,12.43
2018-04-08T21:03:50.073Z,12.77
2018-04-08T21:06:17.525Z,12.40
2018-04-08T21:08:45.005Z,13.70
2018-04-08T21:11:12.458Z,12.90
2018-04-08T21:13:39.932Z,13.57
2018-04-08T21:16:07.422Z,12.70
2018-04-08T21:18:34.914Z,12.70
2018-04-08T21:21:02.373Z,13.10
2018-04-08T21:23:29.896Z,12.87
2018-04-08T21:25:57.361Z,11.87
2018-04-08T21:28:24.817Z,11.93
2018-04-08T21:30:52.305Z,12.03
2018-04-08T21:33:19.753Z,12.70
2018-04-08T21:35:47.284Z,13.20
2018-04-08T21:38:14.822Z,12.63
2018-04-08T21:40:42.313Z,12.10
2018-04-08T21:43:09.944Z,11.80
2018-04-08T21:45:37.434Z,13.17
2018-04-08T21:48:05.858Z,12.83
2018-04-08T21:50:33.342Z,12.30
2018-04-08T21:53:00.807Z,12.40
2018-04-08T21:55:28.310Z,12.80
2018-04-08T21:57:55.764Z,13.40
2018-04-08T22:00:23.265Z,10.93
2018-04-08T22:02:50.717Z,12.37
2018-04-08T22:05:18.193Z,13.20
2018-04-08T22:07:45.666Z,13.40
2018-04-08T22:10:13.148Z,11.47
2018-04-08T22:12:40.597Z,12.43
2018-04-08T22:15:08.080Z,13.00
2018-04-08T22:17:35.649Z,13.50
2018-04-08T22:20:03.177Z,12.13
2018-04-08T22:22:30.681Z,12.80
2018-04-08T22:24:58.141Z,11.70
2018-04-08T22:27:25.629Z,13.23
2018-04-08T22:29:53.155Z,12.80
2018-04-08T22:32:20.721Z,12.57
2018-04-08T22:34:48.186Z,12.70
2018-04-08T22:37:15.726Z,12.10
2018-04-08T22:39:43.418Z,12.27
2018-04-08T22:42:10.961Z,12.37
2018-04-08T22:44:38.417Z,13.30
2018-04-08T22:47:06.068Z,14.40
2018-04-08T22:49:33.525Z,14.03
2018-04-08T22:52:01.004Z,14.10
2018-04-08T22:54:28.475Z,13.33
2018-04-08T22:56:55.961Z,14.00
2018-04-08T22:59:23.418Z,12.10
2018-04-08T23:01:50.910Z,12.27
2018-04-08T23:04:18.501Z,13.50
2018-04-08T23:06:45.978Z,13.27
2018-04-08T23:09:13.440Z,14.30
2018-04-08T23:11:40.936Z,14.73
2018-04-08T23:14:08.448Z,13.57
2018-04-08T23:16:35.902Z,12.57
2018-04-08T23:19:03.422Z,13.83
2018-04-08T23:21:31.008Z,14.10
2018-04-08T23:23:58.505Z,14.47
2018-04-08T23:26:25.994Z,13.93
2018-04-08T23:28:53.481Z,13.97
2018-04-08T23:31:20.945Z,13.90
2018-04-08T23:33:48.436Z,14.13
2018-04-08T23:36:15.940Z,12.60
2018-04-08T23:38:44.661Z,14.40
2018-04-08T23:41:14.093Z,15.23
2018-04-08T23:43:41.583Z,14.17
2018-04-08T23:46:09.044Z,14.70
2018-04-08T23:48:36.529Z,14.60
2018-04-08T23:51:03.987Z,15.17
2018-04-08T23:53:31.478Z,14.50
2018-04-08T23:55:58.933Z,14.77
2018-04-08T23:58:27.329Z,13.37
