createdAt,value
2023-01-18T00:00:11.835Z,2.97
2023-01-18T00:03:15.150Z,3.42
2023-01-18T00:06:18.100Z,4.22
2023-01-18T00:09:21.189Z,3.67
2023-01-18T00:12:24.264Z,4.37
2023-01-18T00:15:27.325Z,3.87
2023-01-18T00:18:30.815Z,5.62
2023-01-18T00:21:34.702Z,4.43
2023-01-18T00:24:37.382Z,4.72
2023-01-18T00:27:44.663Z,4.80
2023-01-18T00:30:47.599Z,4.03
2023-01-18T00:33:50.723Z,4.22
2023-01-18T00:36:53.603Z,4.97
2023-01-18T00:39:56.688Z,5.43
2023-01-18T00:43:18.193Z,5.40
2023-01-18T00:46:27.455Z,4.80
2023-01-18T00:49:30.219Z,8.85
2023-01-18T00:52:34.831Z,9.63
2023-01-18T00:55:37.594Z,9.35
2023-01-18T00:58:41.663Z,45.53
2023-01-18T01:01:45.470Z,25.52
2023-01-18T01:05:07.109Z,22.92
2023-01-18T01:08:17.579Z,24.95
2023-01-18T01:11:20.842Z,7.93
2023-01-18T01:14:42.232Z,2.28
2023-01-18T01:18:03.941Z,3.67
2023-01-18T01:21:25.146Z,5.35
2023-01-18T01:24:46.895Z,3.47
2023-01-18T01:27:49.546Z,4.65
2023-01-18T01:31:00.821Z,3.08
2023-01-18T01:34:03.636Z,3.40
2023-01-18T01:37:06.835Z,3.83
2023-01-18T01:40:10.509Z,3.25
2023-01-18T01:43:15.038Z,4.65
2023-01-18T01:46:43.256Z,3.97
2023-01-18T01:49:50.500Z,3.90
2023-01-18T01:52:53.377Z,5.45
2023-01-18T01:55:56.508Z,4.20
2023-01-18T01:59:01.819Z,3.33
2023-01-18T02:02:05.727Z,3.42
2023-01-18T02:05:10.450Z,4.35
2023-01-18T02:08:14.022Z,4.22
2023-01-18T02:11:17.117Z,4.87
2023-01-18T02:14:22.354Z,5.53
2023-01-18T02:17:43.746Z,5.03
2023-01-18T02:21:13.456Z,6.62
2023-01-18T02:24:51.757Z,4.57
2023-01-18T02:28:25.506Z,4.78
2023-01-18T02:31:38.362Z,7.00
2023-01-18T02:34:54.682Z,5.28
2023-01-18T02:38:16.441Z,5.75
2023-01-18T02:41:50.803Z,6.47
2023-01-18T02:45:14.164Z,6.22
2023-01-18T02:48:20.627Z,5.35
2023-01-18T02:51:25.070Z,6.28
2023-01-18T02:54:29.043Z,7.35
2023-01-18T02:57:33.959Z,10.02
2023-01-18T03:00:40.175Z,11.45
2023-01-18T03:03:46.853Z,6.20
2023-01-18T03:06:58.874Z,10.30
2023-01-18T03:10:06.425Z,5.75
2023-01-18T03:13:23.143Z,5.87
2023-01-18T03:16:44.059Z,6.28
2023-01-18T03:20:04.050Z,6.20
2023-01-18T03:23:38.180Z,5.28
2023-01-18T03:26:51.367Z,6.65
2023-01-18T03:30:14.293Z,7.70
2023-01-18T03:33:39.884Z,7.00
2023-01-18T03:36:47.883Z,6.53
2023-01-18T03:39:56.070Z,6.28
2023-01-18T03:43:15.029Z,5.00
2023-01-18T03:46:20.864Z,7.72
2023-01-18T03:49:25.587Z,7.40
2023-01-18T03:52:42.435Z,6.80
2023-01-18T03:55:58.272Z,10.55
2023-01-18T03:59:05.015Z,27.73
2023-01-18T04:02:09.286Z,14.95
2023-01-18T04:05:12.747Z,8.80
2023-01-18T04:08:16.487Z,7.35
2023-01-18T04:11:19.653Z,8.00
2023-01-18T04:14:22.472Z,7.28
2023-01-18T04:17:25.763Z,7.90
2023-01-18T04:20:29.284Z,8.85
2023-01-18T04:23:35.183Z,8.35
2023-01-18T04:26:38.885Z,10.07
2023-01-18T04:29:41.919Z,12.75
2023-01-18T04:32:49.354Z,20.15
2023-01-18T04:35:54.399Z,16.48
2023-01-18T04:38:57.432Z,13.23
2023-01-18T04:42:00.512Z,7.03
2023-01-18T04:45:03.207Z,9.20
2023-01-18T04:48:06.963Z,8.27
2023-01-18T04:51:14.244Z,9.20
2023-01-18T04:54:19.159Z,7.78
2023-01-18T04:57:21.818Z,10.00
2023-01-18T05:00:25.090Z,15.27
2023-01-18T05:03:27.840Z,15.73
2023-01-18T05:06:30.824Z,14.48
2023-01-18T05:09:34.262Z,18.90
2023-01-18T05:12:37.782Z,8.82
2023-01-18T05:15:40.490Z,8.13
2023-01-18T05:18:44.123Z,10.25
2023-01-18T05:21:47.003Z,7.18
2023-01-18T05:24:52.523Z,8.80
2023-01-18T05:27:55.217Z,5.70
2023-01-18T05:30:58.247Z,5.75
2023-01-18T05:34:00.975Z,3.80
2023-01-18T05:37:04.759Z,3.55
2023-01-18T05:40:09.310Z,3.55
2023-01-18T05:43:13.505Z,2.85
2023-01-18T05:46:16.298Z,2.55
2023-01-18T05:49:19.416Z,3.22
2023-01-18T05:52:23.086Z,2.58
2023-01-18T05:55:27.563Z,6.87
2023-01-18T05:58:30.348Z,3.00
2023-01-18T06:01:33.550Z,2.60
2023-01-18T06:04:36.867Z,2.12
2023-01-18T06:07:39.675Z,2.50
2023-01-18T06:10:44.191Z,2.55
2023-01-18T06:13:46.981Z,2.35
2023-01-18T06:16:50.053Z,3.85
2023-01-18T06:19:52.951Z,4.25
2023-01-18T06:23:00.102Z,3.20
2023-01-18T06:26:03.154Z,6.70
2023-01-18T06:29:06.451Z,4.45
2023-01-18T06:32:10.663Z,3.62
2023-01-18T06:35:14.113Z,7.78
2023-01-18T06:38:22.573Z,6.32
2023-01-18T06:41:29.420Z,3.42
2023-01-18T08:35:30.191Z,5.57
2023-01-18T08:38:33.551Z,5.95
2023-01-18T08:41:37.452Z,3.67
2023-01-18T08:44:40.506Z,4.32
2023-01-18T08:47:43.255Z,4.68
2023-01-18T08:50:47.231Z,4.72
2023-01-18T08:53:54.508Z,8.32
2023-01-18T08:56:57.644Z,4.28
2023-01-18T09:00:00.537Z,4.25
2023-01-18T09:03:06.809Z,4.65
2023-01-18T09:06:12.652Z,6.35
2023-01-18T09:09:16.212Z,4.87
2023-01-18T09:12:19.597Z,6.72
2023-01-18T09:15:22.947Z,3.47
2023-01-18T09:18:26.281Z,3.72
2023-01-18T09:21:29.522Z,4.65
2023-01-18T09:24:33.080Z,3.40
2023-01-18T09:27:45.181Z,3.78
2023-01-18T09:30:48.419Z,3.80
2023-01-18T09:33:53.999Z,2.78
2023-01-18T09:36:57.111Z,2.97
2023-01-18T09:40:00.527Z,2.60
2023-01-18T09:43:03.628Z,2.95
2023-01-18T09:46:24.634Z,2.60
2023-01-18T09:49:54.977Z,2.10
2023-01-18T09:56:19.694Z,2.12
2023-01-18T09:59:49.698Z,2.53
2023-01-18T10:03:31.032Z,3.22
2023-01-18T10:06:48.304Z,2.00
2023-01-18T10:10:00.110Z,3.10
2023-01-18T10:13:38.037Z,2.12
2023-01-18T10:16:41.290Z,3.40
2023-01-18T10:19:44.402Z,2.30
2023-01-18T10:22:56.273Z,3.30
2023-01-18T10:25:59.102Z,2.65
2023-01-18T10:29:12.998Z,1.35
2023-01-18T10:32:22.963Z,1.60
2023-01-18T12:47:59.569Z,2.20
2023-01-18T12:51:14.078Z,2.60
2023-01-18T12:54:19.637Z,2.35
2023-01-18T12:57:25.543Z,2.10
2023-01-18T13:00:35.345Z,2.35
2023-01-18T13:06:45.731Z,2.05
2023-01-18T13:09:50.748Z,1.95
2023-01-18T13:12:56.095Z,1.90
2023-01-18T13:16:16.701Z,2.42
2023-01-18T13:22:40.303Z,2.03
2023-01-18T13:25:49.368Z,2.10
2023-01-18T13:29:16.843Z,1.77
2023-01-18T13:32:35.856Z,2.03
2023-01-18T13:35:57.755Z,2.00
2023-01-18T13:39:11.320Z,2.17
2023-01-18T13:42:14.424Z,2.97
2023-01-18T13:45:23.520Z,2.45
2023-01-18T13:48:50.922Z,2.17
2023-01-18T13:51:54.163Z,1.90
2023-01-18T13:55:01.816Z,2.05
2023-01-18T13:58:04.626Z,2.00
2023-01-18T14:01:19.657Z,2.12
2023-01-18T14:04:28.340Z,4.62
2023-01-18T14:07:44.999Z,76.45
2023-01-18T14:10:50.915Z,42.80
2023-01-18T14:13:53.526Z,2.62
2023-01-18T14:17:00.389Z,2.53
2023-01-18T14:20:21.448Z,2.90
2023-01-18T14:23:37.507Z,2.53
2023-01-18T14:26:42.763Z,2.10
2023-01-18T14:29:45.718Z,3.70
2023-01-18T14:33:13.613Z,2.00
2023-01-18T14:36:28.928Z,3.17
2023-01-18T14:39:33.325Z,2.00
2023-01-18T14:42:55.001Z,2.00
2023-01-18T14:46:03.328Z,2.00
2023-01-18T14:49:08.854Z,2.92
2023-01-18T14:52:14.956Z,4.15
2023-01-18T14:55:30.903Z,7.25
2023-01-18T14:58:37.063Z,3.92
2023-01-18T15:01:40.811Z,6.60
2023-01-18T15:04:45.758Z,3.67
2023-01-18T15:07:55.840Z,4.07
2023-01-18T15:10:58.859Z,3.45
2023-01-18T15:14:03.415Z,8.50
2023-01-18T15:17:10.337Z,5.30
2023-01-18T15:20:15.239Z,6.18
2023-01-18T15:23:18.159Z,8.73
2023-01-18T15:26:43.620Z,2.80
2023-01-18T15:29:55.444Z,2.75
2023-01-18T15:33:02.087Z,2.80
2023-01-18T15:36:06.133Z,2.85
2023-01-18T15:39:12.855Z,2.78
2023-01-18T15:42:17.171Z,3.45
2023-01-18T15:45:29.164Z,13.95
2023-01-18T15:48:45.361Z,17.05
2023-01-18T15:51:57.006Z,10.43
2023-01-18T15:55:00.285Z,29.92
2023-01-18T15:58:07.369Z,15.05
2023-01-18T16:01:13.184Z,12.63
2023-01-18T16:04:23.111Z,9.02
2023-01-18T16:07:33.758Z,16.00
2023-01-18T16:10:47.450Z,10.82
2023-01-18T16:14:01.248Z,28.52
2023-01-18T16:17:10.885Z,12.15
2023-01-18T16:20:17.173Z,23.00
2023-01-18T16:23:22.488Z,21.95
2023-01-18T16:26:30.508Z,21.37
2023-01-18T16:29:43.903Z,24.15
2023-01-18T16:33:18.552Z,24.67
2023-01-18T16:36:32.023Z,21.00
2023-01-18T16:39:39.600Z,26.40
2023-01-18T16:43:18.007Z,25.05
2023-01-18T16:46:21.056Z,13.30
2023-01-18T16:49:27.099Z,12.52
2023-01-18T16:52:29.820Z,16.80
2023-01-18T16:55:33.024Z,19.90
2023-01-18T16:58:36.124Z,16.62
2023-01-18T17:01:41.414Z,21.70
2023-01-18T17:04:46.565Z,18.45
2023-01-18T17:07:52.246Z,13.73
2023-01-18T17:10:56.270Z,13.20
2023-01-18T17:14:00.141Z,14.80
2023-01-18T17:17:03.313Z,10.23
2023-01-18T17:20:35.124Z,12.30
2023-01-18T17:23:41.978Z,12.68
2023-01-18T17:26:45.203Z,16.48
2023-01-18T17:29:48.345Z,9.52
2023-01-18T17:32:51.867Z,11.27
2023-01-18T17:35:55.357Z,6.10
2023-01-18T17:38:58.654Z,8.98
2023-01-18T17:42:02.167Z,5.57
2023-01-18T17:45:09.964Z,2.42
2023-01-18T17:48:21.911Z,3.97
2023-01-18T17:51:25.186Z,3.30
2023-01-18T17:54:28.814Z,6.93
2023-01-18T17:57:34.468Z,3.28
2023-01-18T18:27:47.059Z,1.77
2023-01-18T18:30:51.787Z,1.73
2023-01-18T18:34:02.104Z,1.50
2023-01-18T18:37:06.794Z,1.40
2023-01-18T18:40:13.198Z,1.90
2023-01-18T18:43:20.958Z,1.92
2023-01-18T19:25:02.279Z,3.30
2023-01-18T19:28:26.024Z,4.05
2023-01-18T19:32:01.911Z,3.67
2023-01-18T19:35:07.016Z,4.37
2023-01-18T19:42:26.007Z,1.67
2023-01-18T19:45:42.786Z,1.70
2023-01-18T19:49:25.943Z,1.80
2023-01-18T19:52:33.240Z,2.62
2023-01-18T19:55:38.420Z,1.55
2023-01-18T19:59:00.044Z,1.73
2023-01-18T20:02:07.404Z,2.17
2023-01-18T20:05:31.062Z,2.05
2023-01-18T20:08:35.031Z,2.03
2023-01-18T20:12:01.662Z,1.77
2023-01-18T20:15:32.932Z,1.95
2023-01-18T20:18:59.576Z,3.75
2023-01-18T20:22:37.064Z,2.65
2023-01-18T20:26:12.474Z,2.25
2023-01-18T20:29:16.146Z,7.65
2023-01-18T20:32:19.989Z,4.47
2023-01-18T20:35:43.812Z,3.67
2023-01-18T20:39:06.783Z,1.45
2023-01-18T20:42:30.978Z,1.87
