createdAt,value
2022-09-03T00:00:19.368Z,9.77
2022-09-03T00:02:54.222Z,6.15
2022-09-03T00:05:27.205Z,8.07
2022-09-03T00:08:04.031Z,9.77
2022-09-03T00:10:38.234Z,7.25
2022-09-03T00:13:08.915Z,7.55
2022-09-03T00:15:38.311Z,7.30
2022-09-03T00:18:10.174Z,7.57
2022-09-03T00:20:42.712Z,7.50
2022-09-03T00:23:20.813Z,6.80
2022-09-03T00:25:53.622Z,7.03
2022-09-03T00:28:27.369Z,6.72
2022-09-03T00:31:06.856Z,6.47
2022-09-03T00:33:35.440Z,6.85
2022-09-03T00:36:12.325Z,4.95
2022-09-03T00:38:41.734Z,5.65
2022-09-03T00:41:22.381Z,5.93
2022-09-03T00:44:07.528Z,5.68
2022-09-03T00:46:43.052Z,5.47
2022-09-03T00:49:29.697Z,6.32
2022-09-03T00:52:12.541Z,7.45
2022-09-03T00:54:48.947Z,5.95
2022-09-03T00:57:31.008Z,6.80
2022-09-03T01:00:07.865Z,6.20
2022-09-03T01:02:48.728Z,7.13
2022-09-03T01:05:35.818Z,6.13
2022-09-03T01:08:15.986Z,9.27
2022-09-03T01:10:54.481Z,6.15
2022-09-03T01:13:30.238Z,7.28
2022-09-03T01:16:10.884Z,7.07
2022-09-03T01:18:45.878Z,7.13
2022-09-03T01:21:40.515Z,7.10
2022-09-03T01:24:39.546Z,10.02
2022-09-03T01:27:23.259Z,7.20
2022-09-03T01:30:04.260Z,7.65
2022-09-03T01:32:40.621Z,6.53
2022-09-03T01:35:16.493Z,8.18
2022-09-03T01:37:57.678Z,6.20
2022-09-03T01:40:34.978Z,7.05
2022-09-03T01:43:22.721Z,7.80
2022-09-03T01:46:00.705Z,6.20
2022-09-03T01:48:39.886Z,7.63
2022-09-03T01:51:18.657Z,8.23
2022-09-03T01:54:31.451Z,7.80
2022-09-03T01:57:35.561Z,6.40
2022-09-03T02:00:11.378Z,6.63
2022-09-03T02:02:42.341Z,6.85
2022-09-03T02:05:14.996Z,8.05
2022-09-03T02:07:46.660Z,7.53
2022-09-03T02:10:17.298Z,7.60
2022-09-03T02:12:49.717Z,7.57
2022-09-03T02:15:21.306Z,7.85
2022-09-03T02:17:56.459Z,9.15
2022-09-03T02:20:28.334Z,7.28
2022-09-03T02:22:58.669Z,7.88
2022-09-03T02:25:33.543Z,7.78
2022-09-03T02:28:02.414Z,6.20
2022-09-03T02:30:30.534Z,8.85
2022-09-03T02:33:00.451Z,7.45
2022-09-03T02:35:28.701Z,5.85
2022-09-03T02:37:56.660Z,8.30
2022-09-03T02:40:24.734Z,6.72
2022-09-03T02:42:53.536Z,6.70
2022-09-03T02:45:28.470Z,7.55
2022-09-03T02:48:00.669Z,8.68
2022-09-03T02:50:28.993Z,6.97
2022-09-03T02:52:57.026Z,6.57
2022-09-03T02:55:25.021Z,7.72
2022-09-03T02:57:53.027Z,16.65
2022-09-03T03:00:21.038Z,7.00
2022-09-03T03:02:49.139Z,8.32
2022-09-03T03:05:26.574Z,8.18
2022-09-03T03:07:56.274Z,6.85
2022-09-03T03:10:26.610Z,8.13
2022-09-03T03:12:55.440Z,7.32
2022-09-03T03:15:23.409Z,6.38
2022-09-03T03:17:51.403Z,7.38
2022-09-03T03:20:20.802Z,5.65
2022-09-03T03:22:49.030Z,6.80
2022-09-03T03:25:17.134Z,6.25
2022-09-03T03:27:45.130Z,6.53
2022-09-03T03:30:14.025Z,5.68
2022-09-03T03:32:42.159Z,8.60
2022-09-03T03:35:11.959Z,5.68
2022-09-03T03:37:41.498Z,7.18
2022-09-03T03:40:10.665Z,6.20
2022-09-03T03:42:38.928Z,12.95
2022-09-03T03:45:07.835Z,5.82
2022-09-03T03:47:35.858Z,8.93
2022-09-03T03:50:04.418Z,7.03
2022-09-03T03:52:32.456Z,7.38
2022-09-03T03:55:01.864Z,7.88
2022-09-03T03:57:33.120Z,6.97
2022-09-03T04:00:01.195Z,7.00
2022-09-03T04:02:29.225Z,9.05
2022-09-03T04:04:57.243Z,6.63
2022-09-03T04:07:27.151Z,6.53
2022-09-03T04:09:55.188Z,6.78
2022-09-03T04:12:24.561Z,8.00
2022-09-03T04:14:52.549Z,7.75
2022-09-03T04:17:24.998Z,7.65
2022-09-03T04:19:53.396Z,7.18
2022-09-03T04:22:21.410Z,7.30
2022-09-03T04:24:49.454Z,6.97
2022-09-03T04:27:17.502Z,8.68
2022-09-03T04:29:47.101Z,6.80
2022-09-03T04:32:32.532Z,6.93
2022-09-03T04:35:00.516Z,6.55
2022-09-03T04:37:28.487Z,6.82
2022-09-03T04:39:56.653Z,6.90
2022-09-03T04:42:24.772Z,8.23
2022-09-03T04:44:54.162Z,8.00
2022-09-03T04:47:22.159Z,7.90
2022-09-03T04:49:50.146Z,7.95
2022-09-03T04:52:18.143Z,6.88
2022-09-03T04:54:46.187Z,6.85
2022-09-03T04:57:14.375Z,6.93
2022-09-03T04:59:42.882Z,7.60
2022-09-03T05:02:14.112Z,7.82
2022-09-03T05:04:42.141Z,7.82
2022-09-03T05:07:10.305Z,9.35
2022-09-03T05:09:38.306Z,7.38
2022-09-03T05:12:06.653Z,6.57
2022-09-03T05:14:34.656Z,7.43
2022-09-03T05:17:02.661Z,6.55
2022-09-03T05:19:32.531Z,6.60
2022-09-03T05:22:00.513Z,6.97
2022-09-03T05:24:28.458Z,7.20
2022-09-03T05:26:56.450Z,7.40
2022-09-03T05:29:25.349Z,7.22
2022-09-03T05:31:54.094Z,8.18
2022-09-03T05:34:22.210Z,7.50
2022-09-03T05:36:53.211Z,8.32
2022-09-03T05:39:21.249Z,7.43
2022-09-03T05:41:53.275Z,8.60
2022-09-03T05:44:23.330Z,7.57
2022-09-03T05:46:51.995Z,6.65
2022-09-03T05:49:20.223Z,7.35
2022-09-03T05:51:48.225Z,7.72
2022-09-03T05:54:19.121Z,8.52
2022-09-03T05:56:47.155Z,7.85
2022-09-03T05:59:15.157Z,8.77
2022-09-03T06:01:50.712Z,8.05
2022-09-03T06:04:19.862Z,8.23
2022-09-03T06:06:49.914Z,6.68
2022-09-03T06:09:20.886Z,7.00
2022-09-03T06:11:50.872Z,12.77
2022-09-03T06:14:20.765Z,7.57
2022-09-03T06:16:52.658Z,8.15
2022-09-03T06:19:20.693Z,7.75
2022-09-03T06:21:49.000Z,6.45
2022-09-03T06:24:20.366Z,13.27
2022-09-03T06:26:48.993Z,8.02
2022-09-03T06:29:18.525Z,12.65
2022-09-03T06:31:47.705Z,9.60
2022-09-03T06:34:18.688Z,10.25
2022-09-03T06:36:46.756Z,9.27
2022-09-03T06:39:14.786Z,7.93
2022-09-03T06:41:44.969Z,7.15
2022-09-03T06:44:13.279Z,8.50
2022-09-03T06:46:43.480Z,7.72
2022-09-03T06:49:12.667Z,8.32
2022-09-03T06:51:41.094Z,9.40
2022-09-03T06:54:10.737Z,10.48
2022-09-03T06:56:41.335Z,9.20
2022-09-03T06:59:12.408Z,7.75
2022-09-03T07:01:44.031Z,8.82
2022-09-03T07:04:16.382Z,9.65
2022-09-03T07:06:47.461Z,8.00
2022-09-03T07:09:18.388Z,7.60
2022-09-03T07:11:49.885Z,9.32
2022-09-03T07:14:20.921Z,8.55
2022-09-03T07:16:50.953Z,9.30
2022-09-03T07:19:19.165Z,7.53
2022-09-03T07:21:50.101Z,9.15
2022-09-03T07:24:19.652Z,10.52
2022-09-03T07:26:49.030Z,6.95
2022-09-03T07:29:20.659Z,7.80
2022-09-03T07:31:53.198Z,9.82
2022-09-03T07:34:25.227Z,8.65
2022-09-03T07:36:54.081Z,10.52
2022-09-03T07:39:22.278Z,8.52
2022-09-03T07:53:50.027Z,9.90
2022-09-03T07:56:18.009Z,8.82
2022-09-03T07:58:47.714Z,9.55
2022-09-03T08:01:17.721Z,9.43
2022-09-03T08:03:47.142Z,9.85
2022-09-03T08:06:16.284Z,8.07
2022-09-03T08:08:45.291Z,9.70
2022-09-03T08:11:16.642Z,12.82
2022-09-03T08:13:46.820Z,9.85
2022-09-03T08:16:17.072Z,13.05
2022-09-03T08:18:47.583Z,12.60
2022-09-03T08:21:17.850Z,9.73
2022-09-03T08:23:47.323Z,10.70
2022-09-03T08:26:18.386Z,11.52
2022-09-03T08:28:46.794Z,12.43
2022-09-03T08:31:17.139Z,8.75
2022-09-03T08:33:47.645Z,9.40
2022-09-03T08:36:18.071Z,12.05
2022-09-03T08:38:47.809Z,9.73
2022-09-03T08:41:20.938Z,8.48
2022-09-03T08:44:11.638Z,9.48
2022-09-03T08:46:48.214Z,9.38
2022-09-03T08:49:19.790Z,8.02
2022-09-03T08:51:49.268Z,10.27
2022-09-03T08:54:18.257Z,9.68
2022-09-03T08:56:48.013Z,9.85
2022-09-03T08:59:15.983Z,10.10
2022-09-03T09:01:54.915Z,10.73
2022-09-03T09:04:41.267Z,8.93
2022-09-03T09:07:15.422Z,8.75
2022-09-03T09:09:50.792Z,9.75
2022-09-03T09:12:40.796Z,8.00
2022-09-03T09:15:18.986Z,10.02
2022-09-03T09:18:00.882Z,12.10
2022-09-03T09:20:37.066Z,9.30
2022-09-03T09:23:07.682Z,10.73
2022-09-03T09:25:48.454Z,10.45
2022-09-03T09:28:22.030Z,9.60
2022-09-03T09:30:53.670Z,9.43
2022-09-03T09:33:23.150Z,8.48
2022-09-03T09:35:51.513Z,9.88
2022-09-03T09:38:30.006Z,8.20
2022-09-03T09:40:58.359Z,10.48
2022-09-03T09:43:27.829Z,9.68
2022-09-03T09:45:55.984Z,10.35
2022-09-03T09:48:31.592Z,7.45
2022-09-03T09:51:07.779Z,9.15
2022-09-03T09:53:36.368Z,9.27
2022-09-03T09:56:04.608Z,7.40
2022-09-03T09:58:36.151Z,8.63
2022-09-03T10:01:08.252Z,8.15
2022-09-03T10:03:36.747Z,9.38
2022-09-03T10:06:27.816Z,8.10
2022-09-03T10:09:08.281Z,7.72
2022-09-03T10:11:40.426Z,8.30
2022-09-03T10:14:18.475Z,10.43
2022-09-03T10:16:51.833Z,8.95
2022-09-03T10:19:21.885Z,8.98
2022-09-03T10:21:59.658Z,9.18
2022-09-03T10:24:40.402Z,9.88
2022-09-03T10:27:12.790Z,8.70
2022-09-03T10:29:42.949Z,9.25
2022-09-03T10:32:27.481Z,7.90
2022-09-03T10:35:20.539Z,9.00
2022-09-03T10:37:56.633Z,9.30
2022-09-03T10:40:32.050Z,8.43
2022-09-03T10:43:10.646Z,7.57
2022-09-03T10:45:48.369Z,8.48
2022-09-03T10:48:47.245Z,8.07
2022-09-03T10:51:20.526Z,9.73
2022-09-03T10:54:20.775Z,6.05
2022-09-03T10:56:57.870Z,8.20
2022-09-03T10:59:51.300Z,7.97
2022-09-03T11:02:37.311Z,9.17
2022-09-03T11:05:09.653Z,7.88
2022-09-03T11:07:42.136Z,8.45
2022-09-03T11:10:18.150Z,8.35
2022-09-03T11:12:53.029Z,7.22
2022-09-03T11:15:28.517Z,8.50
2022-09-03T11:18:04.312Z,7.45
2022-09-03T11:20:33.469Z,7.18
2022-09-03T11:23:04.511Z,7.38
2022-09-03T11:25:35.965Z,6.97
2022-09-03T11:28:19.459Z,7.53
2022-09-03T11:31:06.947Z,7.47
2022-09-03T11:33:43.508Z,10.73
2022-09-03T11:36:12.834Z,9.02
2022-09-03T11:38:40.957Z,7.07
2022-09-03T11:41:15.793Z,6.93
2022-09-03T11:43:45.551Z,8.52
2022-09-03T11:46:28.927Z,6.15
2022-09-03T11:49:10.667Z,5.47
2022-09-03T11:51:42.059Z,7.75
2022-09-03T11:54:28.162Z,6.43
2022-09-03T11:57:11.790Z,7.25
2022-09-03T11:59:41.534Z,6.18
2022-09-03T12:02:22.126Z,7.75
2022-09-03T12:05:02.573Z,8.60
2022-09-03T12:07:44.681Z,8.30
2022-09-03T12:10:34.992Z,6.43
2022-09-03T12:13:18.245Z,5.93
2022-09-03T12:16:10.138Z,7.10
2022-09-03T12:18:39.103Z,8.65
2022-09-03T12:21:10.729Z,6.45
2022-09-03T12:23:43.991Z,8.40
2022-09-03T12:26:15.990Z,7.43
2022-09-03T12:28:46.333Z,9.95
2022-09-03T12:31:22.985Z,6.82
2022-09-03T12:33:53.998Z,8.18
2022-09-03T12:36:24.534Z,8.10
2022-09-03T12:39:11.904Z,8.23
2022-09-03T12:41:55.800Z,8.52
2022-09-03T12:44:29.722Z,6.95
2022-09-03T12:49:59.913Z,6.55
2022-09-03T12:52:32.458Z,7.00
2022-09-03T12:55:06.434Z,7.38
2022-09-03T12:57:39.008Z,6.85
2022-09-03T13:00:10.156Z,5.75
2022-09-03T13:02:46.397Z,6.53
2022-09-03T13:05:18.826Z,7.15
2022-09-03T13:07:53.133Z,6.63
2022-09-03T13:10:28.091Z,5.45
2022-09-03T13:13:01.584Z,6.63
2022-09-03T13:15:31.226Z,6.43
2022-09-03T13:18:28.791Z,5.97
2022-09-03T13:21:11.102Z,6.25
2022-09-03T13:23:57.001Z,5.97
2022-09-03T13:26:33.829Z,9.93
2022-09-03T13:29:20.318Z,6.95
2022-09-03T13:31:53.925Z,6.15
2022-09-03T13:34:27.954Z,5.30
2022-09-03T13:37:00.209Z,6.20
2022-09-03T13:39:34.577Z,6.20
2022-09-03T13:42:10.817Z,6.70
2022-09-03T13:44:46.485Z,6.45
2022-09-03T13:47:29.762Z,6.43
2022-09-03T13:50:20.489Z,7.10
2022-09-03T13:52:56.959Z,8.43
2022-09-03T13:55:30.170Z,6.55
2022-09-03T13:58:03.500Z,7.78
2022-09-03T14:00:35.969Z,6.05
2022-09-03T14:03:14.735Z,8.15
2022-09-03T14:06:04.207Z,9.52
2022-09-03T14:08:54.267Z,5.70
2022-09-03T14:11:32.109Z,7.68
2022-09-03T14:14:16.146Z,6.32
2022-09-03T14:16:51.309Z,6.20
2022-09-03T14:19:28.467Z,9.30
2022-09-03T14:22:01.388Z,7.18
2022-09-03T14:24:36.536Z,8.05
2022-09-03T14:27:07.664Z,8.85
2022-09-03T14:29:38.106Z,7.85
2022-09-03T14:32:31.708Z,7.10
2022-09-03T14:35:16.207Z,8.40
2022-09-03T14:38:09.684Z,9.65
2022-09-03T14:40:43.551Z,6.93
2022-09-03T14:43:28.911Z,9.82
2022-09-03T14:46:13.173Z,9.90
2022-09-03T14:49:12.036Z,9.15
2022-09-03T14:52:05.895Z,8.45
2022-09-03T14:55:08.381Z,8.68
2022-09-03T14:57:49.566Z,8.77
2022-09-03T15:00:22.330Z,8.90
2022-09-03T15:03:17.508Z,9.48
2022-09-03T15:06:04.130Z,9.40
2022-09-03T15:08:52.141Z,10.55
2022-09-03T15:11:23.433Z,11.55
2022-09-03T15:13:55.343Z,9.45
2022-09-03T15:16:36.934Z,8.57
2022-09-03T15:19:28.183Z,8.60
2022-09-03T15:22:09.793Z,7.75
2022-09-03T15:24:50.382Z,9.43
2022-09-03T15:27:41.741Z,9.20
2022-09-03T15:30:12.382Z,8.77
2022-09-03T15:32:55.139Z,11.23
2022-09-03T15:35:44.652Z,10.88
2022-09-03T15:38:21.989Z,12.65
2022-09-03T15:40:55.446Z,10.25
2022-09-03T15:43:27.527Z,20.08
2022-09-03T15:45:58.821Z,10.80
2022-09-03T15:48:40.293Z,9.60
2022-09-03T15:51:17.542Z,8.75
2022-09-03T15:53:53.560Z,7.88
2022-09-03T15:56:27.006Z,8.35
2022-09-03T15:59:03.449Z,8.50
2022-09-03T16:01:41.589Z,10.70
2022-09-03T16:04:34.998Z,7.90
2022-09-03T16:07:11.509Z,8.43
2022-09-03T16:10:20.275Z,7.43
2022-09-03T16:12:50.342Z,7.35
2022-09-03T16:15:23.457Z,6.80
2022-09-03T16:17:59.541Z,6.45
2022-09-03T16:20:36.665Z,7.95
2022-09-03T16:23:13.121Z,9.25
2022-09-03T16:25:51.569Z,8.48
2022-09-03T16:28:26.709Z,11.70
2022-09-03T16:31:07.047Z,10.05
2022-09-03T16:33:45.208Z,11.07
2022-09-03T16:36:30.987Z,9.93
2022-09-03T16:39:05.209Z,8.52
2022-09-03T16:41:37.590Z,7.53
2022-09-03T16:44:13.378Z,8.55
2022-09-03T16:46:49.522Z,9.48
2022-09-03T16:49:29.457Z,9.18
2022-09-03T16:52:10.684Z,9.52
2022-09-03T16:54:57.493Z,9.63
2022-09-03T16:57:44.981Z,9.30
2022-09-03T17:00:15.000Z,10.75
2022-09-03T17:03:13.842Z,10.18
2022-09-03T17:06:05.102Z,9.43
2022-09-03T17:08:46.102Z,9.38
2022-09-03T17:11:28.661Z,8.38
2022-09-03T17:14:13.948Z,9.05
2022-09-03T17:16:52.521Z,8.20
2022-09-03T17:19:28.880Z,8.32
2022-09-03T17:22:12.650Z,9.55
2022-09-03T17:24:54.738Z,11.40
2022-09-03T17:27:47.690Z,10.52
2022-09-03T17:30:23.349Z,12.27
2022-09-03T17:33:33.998Z,10.18
2022-09-03T17:36:12.161Z,10.80
2022-09-03T17:39:09.058Z,10.23
2022-09-03T17:41:44.059Z,10.85
2022-09-03T17:44:21.003Z,11.52
2022-09-03T17:46:57.089Z,10.73
2022-09-03T17:49:29.122Z,10.77
2022-09-03T17:52:03.272Z,10.68
2022-09-03T17:54:39.841Z,11.00
2022-09-03T17:57:19.242Z,13.50
2022-09-03T17:59:55.590Z,13.45
2022-09-03T18:02:33.978Z,11.98
2022-09-03T18:05:09.054Z,9.95
2022-09-03T18:07:45.228Z,13.25
2022-09-03T18:10:29.394Z,10.07
2022-09-03T18:15:38.966Z,9.75
2022-09-03T18:18:12.258Z,12.93
2022-09-03T18:21:22.911Z,10.13
2022-09-03T18:24:15.826Z,12.45
2022-09-03T18:27:05.831Z,9.18
2022-09-03T18:29:59.650Z,11.43
2022-09-03T18:32:45.109Z,9.63
2022-09-03T18:35:30.633Z,10.48
2022-09-03T18:38:16.515Z,10.27
2022-09-03T18:41:11.553Z,10.43
2022-09-03T18:44:06.698Z,12.60
2022-09-03T18:50:23.206Z,9.18
2022-09-03T18:53:15.812Z,8.90
2022-09-03T18:56:12.823Z,8.68
2022-09-03T18:59:06.346Z,10.68
2022-09-03T19:01:56.556Z,9.75
2022-09-03T19:04:55.530Z,9.73
2022-09-03T19:07:50.033Z,8.93
2022-09-03T19:13:41.240Z,11.95
2022-09-03T19:16:31.620Z,8.73
2022-09-03T19:19:34.490Z,9.18
2022-09-03T19:22:27.186Z,8.52
2022-09-03T19:25:18.830Z,11.05
2022-09-03T19:28:21.412Z,10.00
2022-09-03T19:31:15.270Z,9.30
2022-09-03T19:34:11.926Z,8.80
2022-09-03T19:37:05.561Z,10.93
2022-09-03T19:40:10.759Z,8.98
2022-09-03T19:43:08.250Z,11.18
2022-09-03T19:46:04.321Z,10.18
2022-09-03T19:48:59.894Z,10.13
2022-09-03T19:51:53.114Z,12.75
2022-09-03T19:54:45.403Z,10.50
2022-09-03T19:57:33.737Z,11.98
2022-09-03T20:00:29.434Z,11.02
2022-09-03T20:03:20.382Z,9.20
2022-09-03T20:06:10.802Z,12.68
2022-09-03T20:08:57.656Z,11.55
2022-09-03T20:11:31.598Z,9.82
2022-09-03T20:17:04.826Z,9.68
2022-09-03T20:19:41.186Z,8.65
2022-09-03T20:22:16.756Z,9.57
2022-09-03T20:24:58.932Z,9.38
2022-09-03T20:27:40.846Z,9.85
2022-09-03T20:30:12.215Z,11.52
2022-09-03T20:33:14.626Z,10.30
2022-09-03T20:35:58.744Z,11.30
2022-09-03T20:38:48.603Z,11.73
2022-09-03T20:41:25.730Z,10.13
2022-09-03T20:44:12.062Z,12.07
2022-09-03T20:46:57.650Z,11.73
2022-09-03T20:49:40.480Z,11.95
2022-09-03T20:52:13.719Z,10.57
2022-09-03T20:54:48.979Z,14.13
2022-09-03T20:57:30.450Z,12.18
2022-09-03T21:00:10.813Z,9.68
2022-09-03T21:03:03.803Z,12.13
2022-09-03T21:05:35.754Z,10.25
2022-09-03T21:08:12.254Z,10.93
2022-09-03T21:10:49.260Z,10.15
2022-09-03T21:13:23.370Z,10.82
2022-09-03T21:15:59.286Z,11.82
2022-09-03T21:18:39.635Z,8.95
2022-09-03T21:21:17.947Z,9.85
2022-09-03T21:23:49.694Z,9.82
2022-09-03T21:26:24.047Z,10.43
2022-09-03T21:29:03.712Z,10.50
2022-09-03T21:31:39.186Z,9.35
2022-09-03T21:34:10.974Z,9.57
2022-09-03T21:36:43.890Z,10.32
2022-09-03T21:39:16.557Z,12.13
2022-09-03T21:41:54.441Z,11.20
2022-09-03T21:44:34.657Z,10.30
2022-09-03T21:47:09.854Z,11.70
2022-09-03T21:49:43.890Z,10.27
2022-09-03T21:52:18.288Z,10.25
2022-09-03T21:54:46.290Z,10.88
2022-09-03T21:57:22.413Z,11.48
2022-09-03T22:00:08.926Z,10.07
2022-09-03T22:02:38.784Z,9.98
2022-09-03T22:05:07.353Z,11.68
2022-09-03T22:08:02.309Z,12.80
2022-09-03T22:10:33.808Z,10.15
2022-09-03T22:13:14.918Z,10.60
2022-09-03T22:15:44.738Z,9.13
2022-09-03T22:18:28.556Z,10.10
2022-09-03T22:21:04.353Z,11.40
2022-09-03T22:23:43.965Z,12.05
2022-09-03T22:26:22.694Z,13.18
2022-09-03T22:29:03.407Z,12.55
2022-09-03T22:31:44.090Z,12.20
2022-09-03T22:34:27.323Z,11.65
2022-09-03T22:37:03.673Z,12.30
2022-09-03T22:39:37.576Z,10.23
2022-09-03T22:42:28.891Z,12.75
2022-09-03T22:45:22.174Z,13.00
2022-09-03T22:48:01.498Z,12.02
2022-09-03T22:50:35.398Z,12.85
2022-09-03T22:55:46.811Z,11.52
2022-09-03T22:58:20.667Z,12.32
2022-09-03T23:03:26.624Z,13.27
2022-09-03T23:08:32.670Z,11.85
2022-09-03T23:11:07.671Z,10.75
2022-09-03T23:13:41.970Z,12.65
2022-09-03T23:16:20.452Z,10.48
2022-09-03T23:18:51.506Z,12.07
2022-09-03T23:21:27.759Z,11.48
2022-09-03T23:24:02.613Z,12.35
2022-09-03T23:26:37.297Z,10.73
2022-09-03T23:29:12.233Z,11.55
2022-09-03T23:31:40.624Z,11.82
2022-09-03T23:34:11.287Z,14.07
2022-09-03T23:37:16.023Z,11.77
2022-09-03T23:40:12.870Z,15.57
2022-09-03T23:42:57.536Z,12.48
2022-09-03T23:45:33.452Z,12.18
2022-09-03T23:48:09.997Z,13.57
2022-09-03T23:50:48.987Z,12.80
2022-09-03T23:53:31.100Z,12.20
2022-09-03T23:56:12.615Z,14.32
2022-09-03T23:58:53.524Z,15.57
