createdAt,value
2019-06-26T00:01:28.052Z,44.66
2019-06-26T00:04:00.513Z,44.80
2019-06-26T00:06:32.785Z,44.77
2019-06-26T00:09:09.008Z,44.88
2019-06-26T00:11:42.449Z,45.09
2019-06-26T00:14:14.823Z,45.35
2019-06-26T00:16:47.002Z,45.39
2019-06-26T00:19:22.242Z,45.59
2019-06-26T00:21:54.501Z,45.99
2019-06-26T00:24:26.812Z,46.06
2019-06-26T00:26:59.670Z,46.30
2019-06-26T00:29:34.170Z,46.41
2019-06-26T00:32:06.577Z,46.68
2019-06-26T00:34:39.434Z,46.80
2019-06-26T00:37:12.784Z,47.04
2019-06-26T00:39:48.054Z,47.42
2019-06-26T00:42:20.347Z,47.50
2019-06-26T00:44:52.605Z,47.85
2019-06-26T00:47:25.293Z,47.89
2019-06-26T00:49:59.645Z,48.28
2019-06-26T00:52:32.324Z,48.20
2019-06-26T00:55:06.239Z,48.31
2019-06-26T00:57:39.070Z,48.41
2019-06-26T01:00:13.066Z,48.55
2019-06-26T01:02:46.140Z,48.66
2019-06-26T01:05:21.226Z,48.58
2019-06-26T01:07:58.073Z,48.65
2019-06-26T01:10:30.455Z,48.61
2019-06-26T01:13:05.325Z,48.65
2019-06-26T01:15:39.215Z,48.72
2019-06-26T01:18:11.628Z,48.91
2019-06-26T01:20:44.940Z,49.20
2019-06-26T01:23:17.414Z,49.22
2019-06-26T01:25:49.718Z,49.56
2019-06-26T01:28:22.874Z,49.55
2019-06-26T01:30:55.195Z,49.67
2019-06-26T01:33:27.585Z,50.06
2019-06-26T01:35:59.865Z,50.34
2019-06-26T01:38:32.246Z,50.37
2019-06-26T01:41:04.660Z,50.69
2019-06-26T01:43:37.002Z,50.69
2019-06-26T01:46:10.581Z,50.70
2019-06-26T01:48:43.060Z,50.39
2019-06-26T01:51:15.422Z,50.62
2019-06-26T01:53:48.748Z,51.12
2019-06-26T01:56:21.058Z,51.34
2019-06-26T01:58:53.451Z,52.18
2019-06-26T02:01:26.014Z,52.43
2019-06-26T02:03:58.954Z,52.08
2019-06-26T02:06:31.320Z,51.43
2019-06-26T02:09:05.089Z,51.14
2019-06-26T02:11:37.890Z,50.09
2019-06-26T02:14:11.802Z,49.12
2019-06-26T02:16:45.410Z,48.57
2019-06-26T02:19:19.239Z,48.24
2019-06-26T02:21:53.769Z,47.57
2019-06-26T02:24:26.128Z,46.79
2019-06-26T02:26:58.525Z,46.38
2019-06-26T02:29:30.946Z,45.43
2019-06-26T02:32:03.278Z,44.54
2019-06-26T02:34:36.185Z,43.32
2019-06-26T02:37:09.961Z,42.81
2019-06-26T02:39:42.378Z,42.67
2019-06-26T02:42:16.093Z,42.12
2019-06-26T02:44:53.743Z,41.45
2019-06-26T02:47:22.661Z,40.89
2019-06-26T02:49:54.980Z,40.97
2019-06-26T02:52:28.278Z,40.16
2019-06-26T02:55:00.605Z,39.47
2019-06-26T02:57:33.152Z,38.84
2019-06-26T03:00:07.610Z,38.53
2019-06-26T03:02:41.254Z,38.32
2019-06-26T03:05:14.290Z,38.06
2019-06-26T03:07:48.707Z,36.87
2019-06-26T03:10:21.104Z,35.99
2019-06-26T03:12:54.535Z,35.42
2019-06-26T03:15:31.111Z,37.31
2019-06-26T03:18:03.508Z,36.98
2019-06-26T03:20:41.678Z,36.94
2019-06-26T03:23:16.842Z,36.68
2019-06-26T03:25:49.213Z,38.18
2019-06-26T03:28:21.962Z,38.60
2019-06-26T03:30:54.277Z,38.48
2019-06-26T03:33:27.704Z,39.69
2019-06-26T03:36:00.008Z,38.96
2019-06-26T03:38:32.369Z,39.46
2019-06-26T03:41:04.777Z,40.82
2019-06-26T03:43:38.234Z,39.82
2019-06-26T03:46:10.507Z,42.61
2019-06-26T03:48:42.870Z,41.34
2019-06-26T03:51:16.772Z,43.18
2019-06-26T03:53:49.079Z,43.90
2019-06-26T03:56:22.935Z,41.91
2019-06-26T03:58:56.450Z,41.42
2019-06-26T04:01:29.817Z,43.04
2019-06-26T04:04:02.079Z,42.00
2019-06-26T04:06:34.444Z,42.23
2019-06-26T04:09:07.270Z,42.75
2019-06-26T04:11:41.106Z,43.46
2019-06-26T04:14:13.401Z,41.83
2019-06-26T04:16:47.216Z,42.53
2019-06-26T04:19:19.654Z,41.55
2019-06-26T04:21:51.937Z,41.33
2019-06-26T04:24:26.158Z,40.26
2019-06-26T04:27:00.063Z,39.26
2019-06-26T04:29:35.095Z,40.47
2019-06-26T04:32:07.507Z,39.74
2019-06-26T04:34:39.927Z,41.01
2019-06-26T04:37:12.295Z,38.77
2019-06-26T04:39:44.630Z,39.21
2019-06-26T04:42:16.975Z,40.33
2019-06-26T04:44:50.919Z,39.81
2019-06-26T04:47:24.817Z,39.19
2019-06-26T04:49:58.065Z,41.66
2019-06-26T04:52:32.178Z,42.78
2019-06-26T04:55:10.500Z,39.85
2019-06-26T04:57:42.941Z,40.84
2019-06-26T05:00:17.347Z,41.15
2019-06-26T05:02:49.672Z,41.08
2019-06-26T05:05:38.184Z,40.31
2019-06-26T05:07:56.093Z,40.76
2019-06-26T05:10:28.538Z,39.31
2019-06-26T05:13:00.979Z,41.97
2019-06-26T05:15:33.604Z,39.76
2019-06-26T05:18:06.033Z,38.56
2019-06-26T05:20:39.258Z,38.73
2019-06-26T05:23:11.613Z,41.67
2019-06-26T05:25:43.848Z,43.20
2019-06-26T05:28:16.193Z,40.18
2019-06-26T05:30:53.533Z,39.29
2019-06-26T05:33:26.018Z,40.28
2019-06-26T05:35:58.864Z,41.80
2019-06-26T05:38:31.091Z,38.78
2019-06-26T05:41:03.954Z,39.51
2019-06-26T05:43:37.890Z,38.65
2019-06-26T05:46:11.803Z,38.84
2019-06-26T05:48:45.238Z,36.76
2019-06-26T05:51:17.469Z,39.19
2019-06-26T05:53:49.957Z,39.17
2019-06-26T07:25:57.284Z,31.72
2019-06-26T07:28:30.267Z,31.31
2019-06-26T07:31:02.631Z,33.71
2019-06-26T07:33:34.939Z,31.68
2019-06-26T07:36:07.420Z,32.60
2019-06-26T07:38:39.913Z,33.31
2019-06-26T07:41:12.308Z,33.03
2019-06-26T07:43:44.565Z,32.44
2019-06-26T07:46:16.873Z,29.99
2019-06-26T07:48:49.164Z,31.90
2019-06-26T07:51:21.698Z,30.91
2019-06-26T07:53:54.158Z,32.83
2019-06-26T07:56:26.414Z,31.13
2019-06-26T07:58:59.947Z,29.77
2019-06-26T08:01:33.820Z,31.55
2019-06-26T08:04:08.273Z,29.97
2019-06-26T08:06:40.808Z,29.40
2019-06-26T08:09:13.817Z,31.35
2019-06-26T08:11:46.151Z,32.02
2019-06-26T08:14:20.072Z,29.41
2019-06-26T08:16:52.451Z,29.60
2019-06-26T08:19:26.217Z,30.91
2019-06-26T08:22:01.718Z,29.85
2019-06-26T08:24:34.013Z,32.43
2019-06-26T08:27:06.449Z,31.50
2019-06-26T08:29:39.882Z,31.70
2019-06-26T08:32:12.239Z,31.01
2019-06-26T08:34:44.677Z,31.73
2019-06-26T08:37:18.805Z,34.04
2019-06-26T08:39:51.446Z,31.49
2019-06-26T08:42:23.840Z,31.86
2019-06-26T08:44:57.665Z,31.41
2019-06-26T08:47:32.987Z,34.80
2019-06-26T08:50:10.725Z,32.29
2019-06-26T08:52:44.692Z,31.28
2019-06-26T08:55:17.674Z,31.67
2019-06-26T08:57:50.029Z,30.23
2019-06-26T09:00:24.784Z,30.53
2019-06-26T09:02:57.193Z,30.98
2019-06-26T09:05:43.526Z,28.11
2019-06-26T09:08:03.849Z,29.30
2019-06-26T09:10:36.865Z,28.64
2019-06-26T09:13:10.107Z,28.03
2019-06-26T09:15:42.393Z,28.37
2019-06-26T09:18:14.745Z,30.45
2019-06-26T09:20:47.169Z,29.74
2019-06-26T09:23:21.054Z,30.82
2019-06-26T09:25:53.473Z,30.41
2019-06-26T09:28:26.543Z,28.85
2019-06-26T09:30:58.900Z,29.66
2019-06-26T09:33:32.554Z,31.40
2019-06-26T09:36:06.971Z,30.24
2019-06-26T09:38:39.832Z,29.93
2019-06-26T09:41:12.307Z,29.42
2019-06-26T09:43:44.678Z,28.85
2019-06-26T09:46:17.102Z,28.22
2019-06-26T09:48:53.215Z,28.75
2019-06-26T09:51:23.932Z,30.21
2019-06-26T09:53:56.331Z,29.79
2019-06-26T09:56:28.660Z,32.92
2019-06-26T09:59:01.130Z,29.47
2019-06-26T10:01:35.171Z,30.70
2019-06-26T10:04:09.686Z,30.72
2019-06-26T10:06:42.342Z,29.73
2019-06-26T10:09:15.424Z,28.72
2019-06-26T10:11:49.843Z,30.56
2019-06-26T10:14:23.135Z,32.81
2019-06-26T10:16:55.554Z,29.77
2019-06-26T10:19:28.067Z,29.53
2019-06-26T10:22:01.663Z,28.39
2019-06-26T10:24:33.937Z,27.45
2019-06-26T10:27:08.639Z,31.76
2019-06-26T10:29:40.934Z,27.94
2019-06-26T10:32:15.419Z,29.89
2019-06-26T10:34:49.663Z,29.49
2019-06-26T10:37:23.792Z,29.32
2019-06-26T10:39:56.148Z,30.84
2019-06-26T10:42:28.727Z,29.48
2019-06-26T10:45:01.767Z,29.45
2019-06-26T10:47:35.022Z,30.85
2019-06-26T10:50:24.157Z,27.79
2019-06-26T10:52:59.420Z,28.65
2019-06-26T10:55:31.743Z,27.27
2019-06-26T10:58:04.084Z,29.12
2019-06-26T11:00:41.404Z,31.77
2019-06-26T11:03:13.757Z,31.77
2019-06-26T11:05:48.827Z,29.52
2019-06-26T11:08:20.437Z,27.86
2019-06-26T11:10:53.046Z,28.58
2019-06-26T11:13:26.961Z,28.30
2019-06-26T11:15:59.492Z,28.30
2019-06-26T11:18:33.467Z,28.80
2019-06-26T11:21:08.415Z,29.95
2019-06-26T11:23:43.507Z,28.83
2019-06-26T11:26:15.985Z,28.35
2019-06-26T11:28:51.329Z,29.00
2019-06-26T11:31:25.323Z,29.70
2019-06-26T11:34:16.660Z,28.24
2019-06-26T11:37:02.643Z,28.64
2019-06-26T11:39:24.543Z,31.09
2019-06-26T11:41:56.913Z,30.87
2019-06-26T11:44:29.530Z,30.62
2019-06-26T11:47:01.826Z,29.24
2019-06-26T11:49:40.658Z,27.24
2019-06-26T11:52:18.303Z,28.52
2019-06-26T11:55:01.897Z,28.82
2019-06-26T11:57:27.378Z,29.92
2019-06-26T12:00:02.070Z,30.54
2019-06-26T12:02:36.064Z,29.42
2019-06-26T12:05:24.760Z,28.80
2019-06-26T12:07:57.247Z,30.93
2019-06-26T12:10:32.183Z,30.02
2019-06-26T12:13:06.162Z,30.14
2019-06-26T12:15:38.566Z,27.04
2019-06-26T12:18:10.917Z,28.24
2019-06-26T12:20:44.549Z,29.52
2019-06-26T12:23:34.605Z,27.50
2019-06-26T12:26:07.555Z,28.85
2019-06-26T12:28:57.551Z,28.58
2019-06-26T12:31:43.618Z,30.32
2019-06-26T12:34:33.682Z,29.93
2019-06-26T12:37:07.056Z,28.99
2019-06-26T12:39:40.457Z,28.80
2019-06-26T12:42:29.002Z,28.32
2019-06-26T12:45:17.814Z,28.13
2019-06-26T12:48:09.444Z,29.30
2019-06-26T12:50:42.035Z,29.46
2019-06-26T12:53:30.588Z,27.07
2019-06-26T12:56:21.551Z,28.24
2019-06-26T12:59:10.439Z,29.22
2019-06-26T13:01:46.403Z,27.47
2019-06-26T13:04:18.886Z,29.12
2019-06-26T13:06:53.112Z,28.71
2019-06-26T13:09:26.381Z,30.24
2019-06-26T13:12:00.592Z,28.68
2019-06-26T13:14:34.659Z,27.18
2019-06-26T13:17:10.330Z,28.47
2019-06-26T13:19:44.572Z,28.18
2019-06-26T13:22:17.002Z,28.33
2019-06-26T13:24:50.805Z,25.95
2019-06-26T13:27:23.308Z,28.41
2019-06-26T13:29:56.627Z,26.71
2019-06-26T13:32:30.591Z,27.13
2019-06-26T13:35:05.483Z,27.47
2019-06-26T13:37:38.909Z,28.32
2019-06-26T13:40:11.826Z,28.76
2019-06-26T13:42:49.971Z,29.74
2019-06-26T13:45:23.767Z,31.84
2019-06-26T13:47:57.458Z,29.58
2019-06-26T13:50:29.895Z,29.29
2019-06-26T13:53:03.713Z,29.28
2019-06-26T13:55:36.052Z,28.46
2019-06-26T13:58:08.510Z,26.67
2019-06-26T14:00:42.283Z,28.09
2019-06-26T14:03:15.465Z,29.68
2019-06-26T14:05:49.435Z,28.47
2019-06-26T14:08:23.371Z,32.86
2019-06-26T14:10:55.833Z,31.36
2019-06-26T14:13:28.873Z,30.30
2019-06-26T14:16:01.828Z,31.25
2019-06-26T14:18:34.191Z,29.80
2019-06-26T14:21:06.590Z,28.18
2019-06-26T14:23:41.177Z,28.90
2019-06-26T14:26:15.718Z,27.71
2019-06-26T14:28:48.160Z,29.22
2019-06-26T14:31:21.427Z,29.99
2019-06-26T14:34:11.829Z,30.73
2019-06-26T14:36:44.216Z,32.23
2019-06-26T14:39:18.862Z,30.24
2019-06-26T14:41:51.462Z,31.95
2019-06-26T14:44:25.290Z,30.21
2019-06-26T14:46:57.683Z,29.65
2019-06-26T14:49:31.580Z,29.11
2019-06-26T14:52:04.055Z,28.50
2019-06-26T14:54:36.506Z,29.82
2019-06-26T14:57:10.398Z,30.25
2019-06-26T14:59:43.873Z,30.17
2019-06-26T15:02:19.071Z,30.38
2019-06-26T15:04:52.115Z,29.68
2019-06-26T15:07:25.898Z,29.00
2019-06-26T15:09:59.506Z,29.04
2019-06-26T15:12:32.444Z,28.88
2019-06-26T15:15:05.563Z,30.87
2019-06-26T15:17:37.897Z,30.49
2019-06-26T15:20:13.069Z,29.25
2019-06-26T15:22:46.602Z,29.30
2019-06-26T15:25:23.284Z,30.31
2019-06-26T15:27:56.859Z,30.47
2019-06-26T15:30:30.820Z,30.41
2019-06-26T15:33:04.843Z,30.12
2019-06-26T15:35:37.179Z,29.94
2019-06-26T15:38:09.526Z,31.55
2019-06-26T15:40:41.892Z,31.17
2019-06-26T15:43:14.294Z,31.94
2019-06-26T15:45:46.741Z,31.64
2019-06-26T15:48:19.561Z,32.74
2019-06-26T15:50:51.867Z,31.39
2019-06-26T15:53:24.201Z,31.69
2019-06-26T15:55:58.832Z,32.52
2019-06-26T15:58:31.173Z,32.89
2019-06-26T16:01:03.633Z,32.88
2019-06-26T16:03:37.597Z,33.15
2019-06-26T16:06:11.341Z,33.46
2019-06-26T16:08:43.970Z,33.81
2019-06-26T16:11:16.821Z,32.60
2019-06-26T16:13:51.652Z,33.06
2019-06-26T16:16:25.808Z,33.33
2019-06-26T16:19:06.812Z,32.87
2019-06-26T16:21:40.637Z,32.78
2019-06-26T16:24:12.933Z,34.12
2019-06-26T16:26:45.874Z,33.79
2019-06-26T16:29:19.649Z,34.13
2019-06-26T16:31:53.718Z,33.85
2019-06-26T16:34:27.214Z,34.80
2019-06-26T16:37:01.142Z,34.23
2019-06-26T16:39:33.515Z,34.36
2019-06-26T16:42:05.915Z,33.82
2019-06-26T16:44:42.230Z,34.12
2019-06-26T16:47:14.674Z,34.36
2019-06-26T16:49:50.552Z,34.96
2019-06-26T16:52:24.261Z,34.85
2019-06-26T16:55:00.438Z,35.57
2019-06-26T16:57:33.359Z,35.68
2019-06-26T17:00:10.525Z,35.95
2019-06-26T17:02:44.584Z,36.38
2019-06-26T17:05:18.365Z,36.49
2019-06-26T17:07:50.912Z,36.64
2019-06-26T17:10:24.266Z,36.83
2019-06-26T17:12:57.010Z,37.05
2019-06-26T17:15:29.547Z,37.48
2019-06-26T17:18:02.165Z,37.63
2019-06-26T17:20:35.785Z,37.87
2019-06-26T17:23:09.225Z,38.07
2019-06-26T17:25:43.698Z,38.27
2019-06-26T17:28:16.106Z,38.42
2019-06-26T17:30:54.139Z,38.82
2019-06-26T17:33:26.760Z,39.06
2019-06-26T17:36:00.066Z,39.37
2019-06-26T17:38:32.553Z,39.40
2019-06-26T17:41:05.045Z,39.51
2019-06-26T17:43:37.805Z,39.39
2019-06-26T17:46:10.461Z,40.18
2019-06-26T17:48:42.953Z,40.34
2019-06-26T17:51:17.452Z,40.60
2019-06-26T17:53:52.420Z,40.83
2019-06-26T17:56:28.329Z,41.04
2019-06-26T17:59:01.048Z,41.42
2019-06-26T18:01:37.887Z,41.53
2019-06-26T18:04:10.365Z,41.79
2019-06-26T18:06:45.890Z,41.91
2019-06-26T18:09:18.309Z,42.03
2019-06-26T18:11:52.069Z,42.17
2019-06-26T18:14:24.616Z,42.97
2019-06-26T18:16:58.659Z,43.80
2019-06-26T18:19:32.520Z,44.14
2019-06-26T18:22:05.178Z,44.69
2019-06-26T18:24:37.907Z,44.70
2019-06-26T18:27:10.492Z,44.99
2019-06-26T18:29:43.136Z,44.83
2019-06-26T18:32:17.999Z,44.57
2019-06-26T18:34:53.364Z,44.22
2019-06-26T18:37:26.904Z,44.13
2019-06-26T18:40:00.129Z,44.03
2019-06-26T18:42:32.902Z,44.09
2019-06-26T18:45:07.043Z,43.94
2019-06-26T18:47:42.958Z,44.10
2019-06-26T18:50:16.286Z,43.83
2019-06-26T18:52:51.739Z,43.90
2019-06-26T18:55:24.605Z,44.01
2019-06-26T18:57:57.273Z,43.90
2019-06-26T19:00:31.396Z,43.89
2019-06-26T19:03:05.393Z,43.92
2019-06-26T19:05:38.642Z,44.19
2019-06-26T19:08:11.671Z,44.21
2019-06-26T19:10:45.125Z,44.44
2019-06-26T19:13:20.583Z,44.69
2019-06-26T19:15:55.088Z,44.72
2019-06-26T19:18:29.788Z,44.89
2019-06-26T19:21:08.144Z,44.97
2019-06-26T19:23:43.987Z,45.15
2019-06-26T19:26:18.669Z,45.20
2019-06-26T19:28:55.189Z,45.49
2019-06-26T19:31:27.612Z,45.60
2019-06-26T19:34:02.309Z,45.79
2019-06-26T19:36:49.034Z,45.74
2019-06-26T19:39:08.922Z,45.93
2019-06-26T19:41:42.953Z,46.04
2019-06-26T19:44:15.407Z,46.12
2019-06-26T19:46:47.927Z,46.28
2019-06-26T19:49:22.637Z,46.34
2019-06-26T19:51:55.246Z,46.43
2019-06-26T19:54:32.048Z,46.55
2019-06-26T19:57:02.975Z,46.42
2019-06-26T19:59:38.251Z,46.58
2019-06-26T20:02:11.798Z,46.55
2019-06-26T20:04:48.395Z,46.64
2019-06-26T20:07:23.591Z,46.75
2019-06-26T20:10:01.569Z,46.90
2019-06-26T20:12:33.232Z,46.96
2019-06-26T20:15:08.089Z,47.04
2019-06-26T20:17:43.149Z,47.15
2019-06-26T20:20:16.825Z,47.07
2019-06-26T20:22:51.161Z,47.03
2019-06-26T20:25:26.161Z,47.10
2019-06-26T20:27:59.368Z,47.18
2019-06-26T20:30:34.348Z,47.12
2019-06-26T20:33:06.768Z,47.17
2019-06-26T20:35:39.088Z,47.01
2019-06-26T20:38:11.862Z,47.30
2019-06-26T20:40:46.184Z,47.48
2019-06-26T20:43:20.487Z,47.32
2019-06-26T20:45:53.004Z,47.38
2019-06-26T20:48:27.783Z,47.50
2019-06-26T20:51:01.701Z,47.46
2019-06-26T20:53:34.408Z,47.43
2019-06-26T20:56:08.815Z,47.68
2019-06-26T20:58:41.465Z,48.01
2019-06-26T21:01:13.827Z,47.91
2019-06-26T21:03:46.313Z,47.81
2019-06-26T21:09:24.134Z,48.72
2019-06-26T21:15:00.524Z,51.17
2019-06-26T21:17:37.747Z,51.68
2019-06-26T21:20:14.870Z,52.62
2019-06-26T21:22:53.288Z,53.81
2019-06-26T21:25:30.977Z,54.42
2019-06-26T21:28:10.369Z,54.68
2019-06-26T21:30:47.201Z,55.11
2019-06-26T21:33:25.389Z,55.88
2019-06-26T21:36:05.021Z,55.77
2019-06-26T21:38:41.070Z,55.56
2019-06-26T21:41:20.907Z,55.55
2019-06-26T21:43:54.539Z,55.75
2019-06-26T21:46:31.722Z,56.17
2019-06-26T21:49:07.015Z,56.73
2019-06-26T21:51:40.434Z,57.05
2019-06-26T21:54:17.684Z,57.48
2019-06-26T21:57:09.769Z,58.04
2019-06-26T22:00:01.415Z,58.17
2019-06-26T22:02:52.703Z,58.81
2019-06-26T22:05:27.162Z,59.09
2019-06-26T22:08:17.320Z,58.97
2019-06-26T22:10:57.002Z,58.78
2019-06-26T22:13:30.026Z,59.04
2019-06-26T22:16:02.371Z,57.96
2019-06-26T22:18:34.765Z,56.16
2019-06-26T22:21:07.276Z,55.77
2019-06-26T22:23:39.709Z,57.43
2019-06-26T22:26:14.313Z,57.66
2019-06-26T22:28:48.810Z,58.19
2019-06-26T22:31:23.727Z,58.24
2019-06-26T22:33:58.365Z,58.52
2019-06-26T22:36:32.699Z,58.82
2019-06-26T22:39:06.301Z,58.52
2019-06-26T22:41:38.721Z,58.69
2019-06-26T22:44:12.665Z,59.56
2019-06-26T22:46:44.957Z,60.73
2019-06-26T22:49:17.660Z,61.00
2019-06-26T22:51:49.938Z,60.72
2019-06-26T22:54:22.366Z,60.74
2019-06-26T22:56:54.841Z,60.72
2019-06-26T22:59:28.205Z,60.51
2019-06-26T23:02:00.558Z,60.93
2019-06-26T23:04:32.955Z,61.50
2019-06-26T23:07:05.340Z,61.33
2019-06-26T23:09:37.782Z,61.61
2019-06-26T23:12:10.105Z,61.51
2019-06-26T23:14:42.504Z,62.19
2019-06-26T23:17:14.946Z,62.29
2019-06-26T23:19:47.355Z,62.38
2019-06-26T23:22:19.742Z,62.71
2019-06-26T23:24:52.267Z,62.68
2019-06-26T23:27:24.708Z,62.67
2019-06-26T23:29:57.134Z,62.86
2019-06-26T23:32:29.685Z,63.34
2019-06-26T23:35:02.752Z,63.46
2019-06-26T23:37:35.143Z,63.38
2019-06-26T23:40:08.182Z,63.79
2019-06-26T23:42:40.482Z,64.12
2019-06-26T23:45:12.960Z,64.41
2019-06-26T23:47:45.795Z,64.73
2019-06-26T23:50:18.324Z,64.91
2019-06-26T23:52:52.491Z,64.97
2019-06-26T23:55:24.805Z,65.00
2019-06-26T23:57:59.354Z,65.02
