createdAt,value
2018-06-30T00:01:56.778Z,81.30
2018-06-30T00:04:26.226Z,79.50
2018-06-30T00:06:55.672Z,79.70
2018-06-30T00:09:24.734Z,79.70
2018-06-30T00:11:54.988Z,80.20
2018-06-30T00:14:24.311Z,78.70
2018-06-30T00:16:53.607Z,79.70
2018-06-30T00:19:22.909Z,79.70
2018-06-30T00:21:52.591Z,77.90
2018-06-30T00:24:21.982Z,77.40
2018-06-30T00:26:52.519Z,79.10
2018-06-30T00:29:23.199Z,78.60
2018-06-30T00:31:52.967Z,78.50
2018-06-30T00:34:24.501Z,77.80
2018-06-30T00:36:53.901Z,77.80
2018-06-30T00:39:23.439Z,77.40
2018-06-30T00:41:52.786Z,76.80
2018-06-30T00:44:22.488Z,76.50
2018-06-30T00:46:52.067Z,77.40
2018-06-30T00:49:22.784Z,77.40
2018-06-30T00:51:52.464Z,76.10
2018-06-30T00:54:22.212Z,77.20
2018-06-30T00:56:51.602Z,76.90
2018-06-30T00:59:21.415Z,77.90
2018-06-30T01:01:50.856Z,78.20
2018-06-30T01:04:21.245Z,78.40
2018-06-30T01:06:50.699Z,78.80
2018-06-30T01:09:20.332Z,78.10
2018-06-30T01:11:49.872Z,77.10
2018-06-30T01:14:19.420Z,78.10
2018-06-30T01:16:48.779Z,78.10
2018-06-30T01:19:18.417Z,77.70
2018-06-30T01:21:48.202Z,77.20
2018-06-30T01:24:17.779Z,77.80
2018-06-30T01:26:48.528Z,75.80
2018-06-30T01:29:18.226Z,75.80
2018-06-30T01:31:51.441Z,78.10
2018-06-30T01:34:21.754Z,78.10
2018-06-30T01:36:52.807Z,78.20
2018-06-30T01:39:22.619Z,77.90
2018-06-30T01:41:53.351Z,76.20
2018-06-30T01:44:22.833Z,76.30
2018-06-30T01:46:52.204Z,78.50
2018-06-30T01:49:21.558Z,77.50
2018-06-30T01:51:50.941Z,78.50
2018-06-30T01:54:20.670Z,78.10
2018-06-30T01:56:50.246Z,77.50
2018-06-30T01:59:19.811Z,77.60
2018-06-30T02:01:49.540Z,75.40
2018-06-30T02:04:19.018Z,75.40
2018-06-30T02:06:48.658Z,75.00
2018-06-30T02:09:18.841Z,74.40
2018-06-30T02:11:48.827Z,74.10
2018-06-30T02:14:18.562Z,73.30
2018-06-30T02:16:48.115Z,73.00
2018-06-30T02:19:18.938Z,73.20
2018-06-30T02:21:48.446Z,73.30
2018-06-30T02:24:18.964Z,73.40
2018-06-30T02:26:48.695Z,74.20
2018-06-30T02:29:18.074Z,73.80
2018-06-30T02:31:47.496Z,75.00
2018-06-30T02:34:17.080Z,75.90
2018-06-30T02:36:46.625Z,75.90
2018-06-30T02:39:16.254Z,75.50
2018-06-30T02:41:45.726Z,76.00
2018-06-30T02:44:15.134Z,77.40
2018-06-30T02:46:44.763Z,77.90
2018-06-30T02:49:14.444Z,76.90
2018-06-30T02:51:45.118Z,77.50
2018-06-30T02:54:15.295Z,79.00
2018-06-30T02:56:44.974Z,80.00
2018-06-30T02:59:14.504Z,79.70
2018-06-30T03:01:43.947Z,79.80
2018-06-30T03:04:13.435Z,80.70
2018-06-30T03:06:42.809Z,80.80
2018-06-30T03:09:12.089Z,81.00
2018-06-30T03:11:41.785Z,81.10
2018-06-30T03:14:11.360Z,82.10
2018-06-30T03:16:40.893Z,82.00
2018-06-30T03:19:10.385Z,81.50
2018-06-30T03:21:40.054Z,81.40
2018-06-30T03:24:09.381Z,81.70
2018-06-30T03:26:39.447Z,81.70
2018-06-30T03:29:09.496Z,81.60
2018-06-30T03:31:39.745Z,81.60
2018-06-30T03:34:09.130Z,81.70
2018-06-30T03:36:38.904Z,81.70
2018-06-30T03:39:08.700Z,81.40
2018-06-30T03:41:38.370Z,81.90
2018-06-30T03:44:08.139Z,82.00
2018-06-30T03:46:37.780Z,82.00
2018-06-30T03:49:07.519Z,82.10
2018-06-30T03:51:37.197Z,82.20
2018-06-30T03:54:08.176Z,82.30
2018-06-30T03:56:38.073Z,82.20
2018-06-30T03:59:07.434Z,82.10
2018-06-30T04:01:36.866Z,82.10
2018-06-30T04:04:07.635Z,82.60
2018-06-30T04:06:37.988Z,82.70
2018-06-30T04:09:09.396Z,82.70
2018-06-30T04:11:39.380Z,82.80
2018-06-30T04:14:09.693Z,82.80
2018-06-30T04:16:39.817Z,82.70
2018-06-30T04:19:09.251Z,82.70
2018-06-30T04:21:38.639Z,82.80
2018-06-30T04:24:08.430Z,82.90
2018-06-30T04:26:37.932Z,83.20
2018-06-30T04:29:07.499Z,83.10
2018-06-30T04:31:37.056Z,83.20
2018-06-30T04:34:06.420Z,83.00
2018-06-30T04:36:35.326Z,83.50
2018-06-30T04:39:05.378Z,83.80
2018-06-30T04:41:35.164Z,83.10
2018-06-30T04:44:04.597Z,83.60
2018-06-30T04:46:34.326Z,83.70
2018-06-30T04:49:03.947Z,83.40
2018-06-30T04:51:33.681Z,83.40
2018-06-30T04:54:04.137Z,83.50
2018-06-30T04:56:33.608Z,82.90
2018-06-30T04:59:02.913Z,83.10
2018-06-30T05:01:32.457Z,83.20
2018-06-30T05:04:01.992Z,83.20
2018-06-30T05:06:32.811Z,83.70
2018-06-30T05:09:03.534Z,83.70
2018-06-30T05:11:33.185Z,83.70
2018-06-30T05:14:02.984Z,83.30
2018-06-30T05:16:33.884Z,83.50
2018-06-30T05:19:03.716Z,83.90
2018-06-30T05:21:34.166Z,83.60
2018-06-30T05:24:05.776Z,83.60
2018-06-30T05:26:36.512Z,83.40
2018-06-30T05:29:06.133Z,83.30
2018-06-30T05:31:36.772Z,83.60
2018-06-30T05:34:06.595Z,83.90
2018-06-30T05:36:36.245Z,84.30
2018-06-30T05:39:06.176Z,84.50
2018-06-30T05:41:35.465Z,84.70
2018-06-30T05:44:05.008Z,84.90
2018-06-30T05:46:35.313Z,85.20
2018-06-30T05:49:06.232Z,85.20
2018-06-30T05:51:35.533Z,85.20
2018-06-30T05:54:05.079Z,85.60
2018-06-30T05:56:35.068Z,85.80
2018-06-30T05:59:04.714Z,85.80
2018-06-30T06:01:35.245Z,86.20
2018-06-30T06:04:06.529Z,86.10
2018-06-30T06:06:36.364Z,86.10
2018-06-30T06:09:06.380Z,86.30
2018-06-30T06:11:35.984Z,86.30
2018-06-30T06:14:06.089Z,86.40
2018-06-30T06:16:35.554Z,86.90
2018-06-30T06:19:05.161Z,87.10
2018-06-30T06:21:34.745Z,87.20
2018-06-30T06:24:04.510Z,87.30
2018-06-30T06:26:35.036Z,87.20
2018-06-30T06:29:05.640Z,87.20
2018-06-30T06:31:37.480Z,87.30
2018-06-30T06:34:08.181Z,87.80
2018-06-30T06:36:38.948Z,87.80
2018-06-30T06:39:09.832Z,88.20
2018-06-30T06:41:40.300Z,88.10
2018-06-30T06:44:10.496Z,87.70
2018-06-30T06:46:40.085Z,87.30
2018-06-30T06:49:09.192Z,87.40
2018-06-30T06:51:38.705Z,87.40
2018-06-30T06:54:08.312Z,87.60
2018-06-30T06:56:39.720Z,87.80
2018-06-30T06:59:10.179Z,87.30
2018-06-30T07:01:39.860Z,87.60
2018-06-30T07:04:09.372Z,87.50
2018-06-30T07:06:38.715Z,87.30
2018-06-30T07:09:08.653Z,87.70
2018-06-30T07:11:38.179Z,88.00
2018-06-30T07:14:07.764Z,87.90
2018-06-30T07:16:37.274Z,87.70
2018-06-30T07:19:06.853Z,87.80
2018-06-30T07:21:36.100Z,87.90
2018-06-30T07:24:05.864Z,88.00
2018-06-30T07:26:36.444Z,88.10
2018-06-30T07:29:06.158Z,88.10
2018-06-30T07:31:35.985Z,87.60
2018-06-30T07:34:05.211Z,87.70
2018-06-30T07:36:34.639Z,87.70
2018-06-30T07:39:04.606Z,88.10
2018-06-30T07:41:35.419Z,88.20
2018-06-30T07:44:05.684Z,88.10
2018-06-30T07:46:36.041Z,87.70
2018-06-30T07:49:05.328Z,87.90
2018-06-30T07:51:34.707Z,88.10
2018-06-30T07:54:04.151Z,88.90
2018-06-30T07:56:34.229Z,88.80
2018-06-30T07:59:03.947Z,88.10
2018-06-30T08:01:33.552Z,88.30
2018-06-30T08:04:04.366Z,88.30
2018-06-30T08:06:34.126Z,88.40
2018-06-30T08:09:04.209Z,88.40
2018-06-30T08:11:35.053Z,88.30
2018-06-30T08:14:04.346Z,88.50
2018-06-30T08:16:35.354Z,88.30
2018-06-30T08:19:04.996Z,88.40
2018-06-30T08:21:34.703Z,88.30
2018-06-30T08:24:04.949Z,88.40
2018-06-30T08:26:34.514Z,88.50
2018-06-30T08:29:04.037Z,88.40
2018-06-30T08:31:33.736Z,88.40
2018-06-30T08:34:03.264Z,88.30
2018-06-30T08:36:32.724Z,88.30
2018-06-30T08:39:02.996Z,88.80
2018-06-30T08:41:32.480Z,88.80
2018-06-30T08:44:01.877Z,88.50
2018-06-30T08:46:31.700Z,88.70
2018-06-30T08:49:01.180Z,88.50
2018-06-30T08:51:30.759Z,88.50
2018-06-30T08:54:00.563Z,88.60
2018-06-30T08:56:31.439Z,88.50
2018-06-30T08:59:00.881Z,88.20
2018-06-30T09:01:30.446Z,88.30
2018-06-30T09:03:59.879Z,88.40
2018-06-30T09:06:29.711Z,88.70
2018-06-30T09:08:59.700Z,88.70
2018-06-30T09:11:29.833Z,88.70
2018-06-30T09:14:00.073Z,89.10
2018-06-30T09:16:30.267Z,88.90
2018-06-30T09:19:00.951Z,88.80
2018-06-30T09:21:30.424Z,88.70
2018-06-30T09:24:00.313Z,88.80
2018-06-30T09:26:30.162Z,88.70
2018-06-30T09:28:59.512Z,88.70
2018-06-30T09:31:28.839Z,88.80
2018-06-30T09:33:58.346Z,88.90
2018-06-30T09:36:27.681Z,89.00
2018-06-30T09:38:57.366Z,89.10
2018-06-30T09:41:27.444Z,89.30
2018-06-30T09:43:58.727Z,89.30
2018-06-30T09:46:28.120Z,89.40
2018-06-30T09:48:57.776Z,89.40
2018-06-30T09:51:28.161Z,89.50
2018-06-30T09:53:57.706Z,89.50
2018-06-30T09:56:27.354Z,89.30
2018-06-30T09:58:57.902Z,89.10
2018-06-30T10:01:28.200Z,89.30
2018-06-30T10:03:57.814Z,89.30
2018-06-30T10:06:27.176Z,89.00
2018-06-30T10:08:57.596Z,89.30
2018-06-30T10:11:27.844Z,89.20
2018-06-30T10:13:57.490Z,89.00
2018-06-30T10:16:27.443Z,89.20
2018-06-30T10:18:57.151Z,89.10
2018-06-30T10:21:27.579Z,89.40
2018-06-30T10:23:57.011Z,89.40
2018-06-30T10:26:26.647Z,89.40
2018-06-30T10:28:56.064Z,89.50
2018-06-30T10:31:25.793Z,89.60
2018-06-30T10:33:55.446Z,89.50
2018-06-30T10:36:24.821Z,89.30
2018-06-30T10:38:54.383Z,89.40
2018-06-30T10:41:23.960Z,89.10
2018-06-30T10:43:53.264Z,89.10
2018-06-30T10:46:22.895Z,89.30
2018-06-30T10:48:52.232Z,89.00
2018-06-30T10:51:21.878Z,89.20
2018-06-30T10:53:51.764Z,89.40
2018-06-30T10:56:22.616Z,89.20
2018-06-30T10:58:52.329Z,89.20
2018-06-30T11:01:22.871Z,89.20
2018-06-30T11:03:52.189Z,89.10
2018-06-30T11:06:21.679Z,89.00
2018-06-30T11:08:51.135Z,89.20
2018-06-30T11:11:20.581Z,89.40
2018-06-30T11:13:50.205Z,89.50
2018-06-30T11:16:20.576Z,89.70
2018-06-30T11:18:50.892Z,89.90
2018-06-30T11:21:20.361Z,89.80
2018-06-30T11:23:49.772Z,89.60
2018-06-30T11:26:20.373Z,89.70
2018-06-30T11:28:50.672Z,89.80
2018-06-30T11:31:20.127Z,89.70
2018-06-30T11:33:49.765Z,89.50
2018-06-30T11:36:20.104Z,89.80
2018-06-30T11:38:49.661Z,89.90
2018-06-30T11:41:19.217Z,90.00
2018-06-30T11:43:48.764Z,90.10
2018-06-30T11:46:18.234Z,90.10
2018-06-30T11:48:48.447Z,90.20
2018-06-30T11:51:17.659Z,90.40
2018-06-30T11:53:47.024Z,90.00
2018-06-30T11:56:17.350Z,90.00
2018-06-30T11:58:47.116Z,90.10
2018-06-30T12:01:16.686Z,90.10
2018-06-30T12:03:46.618Z,90.20
2018-06-30T12:06:16.324Z,90.20
2018-06-30T12:08:46.324Z,90.10
2018-06-30T12:11:15.922Z,90.10
2018-06-30T12:13:45.277Z,90.20
2018-06-30T12:16:14.910Z,90.20
2018-06-30T12:18:44.201Z,90.10
2018-06-30T12:21:14.722Z,90.20
2018-06-30T12:23:43.981Z,90.10
2018-06-30T12:26:13.465Z,90.10
2018-06-30T12:28:42.936Z,90.10
2018-06-30T12:31:12.397Z,90.10
2018-06-30T12:33:42.239Z,90.20
2018-06-30T12:36:11.967Z,90.30
2018-06-30T12:38:42.139Z,90.20
2018-06-30T12:41:11.576Z,90.30
2018-06-30T12:43:41.222Z,90.70
2018-06-30T12:46:10.653Z,90.40
2018-06-30T12:48:41.080Z,90.40
2018-06-30T12:51:12.032Z,90.40
2018-06-30T12:53:42.536Z,90.30
2018-06-30T12:56:12.272Z,90.20
2018-06-30T12:58:41.864Z,90.20
2018-06-30T13:01:11.167Z,90.30
2018-06-30T13:03:41.001Z,90.20
2018-06-30T13:06:10.631Z,90.10
2018-06-30T13:08:40.056Z,90.20
2018-06-30T13:11:09.716Z,90.20
2018-06-30T13:13:40.235Z,90.30
2018-06-30T13:16:09.581Z,90.20
2018-06-30T13:18:39.110Z,90.30
2018-06-30T13:21:09.013Z,90.40
2018-06-30T13:23:38.380Z,90.20
2018-06-30T13:26:07.835Z,90.40
2018-06-30T13:28:37.342Z,90.30
2018-06-30T13:31:07.882Z,90.30
2018-06-30T13:33:37.376Z,90.20
2018-06-30T13:36:07.191Z,90.20
2018-06-30T13:38:37.479Z,89.00
2018-06-30T13:41:07.472Z,89.00
2018-06-30T13:43:38.456Z,89.70
2018-06-30T13:46:08.192Z,90.30
2018-06-30T13:48:39.451Z,90.20
2018-06-30T13:51:10.250Z,90.30
2018-06-30T13:53:40.279Z,90.20
2018-06-30T13:56:09.617Z,90.00
2018-06-30T13:58:39.290Z,89.90
2018-06-30T14:01:08.834Z,89.60
2018-06-30T14:03:38.484Z,90.00
2018-06-30T14:06:07.805Z,90.20
2018-06-30T14:08:37.420Z,90.10
2018-06-30T14:11:06.979Z,90.00
2018-06-30T14:13:36.273Z,89.70
2018-06-30T14:16:05.610Z,89.80
2018-06-30T14:18:35.667Z,89.60
2018-06-30T14:21:05.236Z,88.60
2018-06-30T14:23:35.104Z,89.70
2018-06-30T14:26:04.640Z,89.60
2018-06-30T14:28:34.248Z,89.30
2018-06-30T14:31:04.491Z,89.40
2018-06-30T14:33:33.754Z,89.90
2018-06-30T14:36:03.280Z,89.40
2018-06-30T14:38:33.025Z,89.40
2018-06-30T14:41:02.565Z,89.30
2018-06-30T14:43:33.287Z,89.20
2018-06-30T14:46:05.577Z,89.00
2018-06-30T14:48:36.504Z,89.00
2018-06-30T14:51:05.857Z,89.10
2018-06-30T14:53:35.420Z,89.30
2018-06-30T14:56:05.194Z,89.00
2018-06-30T14:58:35.280Z,88.60
2018-06-30T15:01:06.402Z,89.10
2018-06-30T15:03:36.148Z,89.30
2018-06-30T15:06:05.999Z,89.60
2018-06-30T15:08:36.624Z,89.50
2018-06-30T15:11:07.469Z,87.90
2018-06-30T15:13:38.236Z,89.40
2018-06-30T15:16:08.301Z,88.90
2018-06-30T15:18:38.584Z,88.80
2018-06-30T15:21:08.013Z,89.60
2018-06-30T15:23:37.906Z,88.90
2018-06-30T15:26:09.363Z,88.60
2018-06-30T15:28:38.986Z,88.10
2018-06-30T15:31:09.743Z,87.90
2018-06-30T15:33:39.157Z,87.10
2018-06-30T15:36:10.156Z,86.40
2018-06-30T15:38:40.077Z,87.60
2018-06-30T15:41:09.886Z,87.10
2018-06-30T15:43:39.491Z,86.20
2018-06-30T15:46:09.221Z,87.30
2018-06-30T15:48:38.897Z,85.80
2018-06-30T15:51:10.138Z,86.30
2018-06-30T15:53:39.772Z,86.20
2018-06-30T15:56:09.407Z,87.00
2018-06-30T15:58:40.020Z,85.70
2018-06-30T16:01:09.586Z,85.70
2018-06-30T16:03:38.846Z,85.50
2018-06-30T16:06:09.191Z,86.00
2018-06-30T16:08:38.734Z,86.00
2018-06-30T16:11:08.011Z,85.00
2018-06-30T16:13:37.438Z,86.40
2018-06-30T16:16:06.880Z,85.60
2018-06-30T16:18:37.112Z,87.10
2018-06-30T16:21:07.201Z,87.00
2018-06-30T16:23:36.633Z,87.10
2018-06-30T16:26:06.334Z,87.00
2018-06-30T16:28:35.871Z,86.60
2018-06-30T16:31:06.525Z,87.30
2018-06-30T16:33:36.312Z,88.10
2018-06-30T16:36:05.827Z,87.50
2018-06-30T16:38:35.360Z,87.90
2018-06-30T16:41:05.119Z,87.70
2018-06-30T16:43:34.715Z,87.60
2018-06-30T16:46:04.935Z,88.40
2018-06-30T16:48:35.823Z,89.50
2018-06-30T16:51:06.901Z,89.30
2018-06-30T16:53:37.116Z,89.70
2018-06-30T16:56:07.314Z,88.50
2018-06-30T16:58:36.705Z,88.40
2018-06-30T17:01:06.330Z,88.50
2018-06-30T17:03:35.677Z,88.20
2018-06-30T17:06:05.235Z,88.00
2018-06-30T17:08:35.937Z,88.70
2018-06-30T17:11:07.060Z,88.50
2018-06-30T17:13:36.711Z,87.10
2018-06-30T17:16:06.791Z,86.70
2018-06-30T17:18:36.339Z,86.90
2018-06-30T17:21:05.732Z,87.60
2018-06-30T17:23:35.816Z,88.50
2018-06-30T17:26:07.853Z,88.00
2018-06-30T17:28:38.172Z,88.40
2018-06-30T17:31:07.729Z,88.40
2018-06-30T17:33:37.466Z,87.60
2018-06-30T17:36:07.495Z,86.80
2018-06-30T17:38:36.884Z,87.10
2018-06-30T17:41:06.103Z,88.20
2018-06-30T17:43:38.025Z,89.30
2018-06-30T17:46:07.496Z,89.40
2018-06-30T17:48:38.329Z,88.80
2018-06-30T17:51:08.725Z,88.70
2018-06-30T17:53:38.187Z,88.10
2018-06-30T17:56:07.342Z,88.30
2018-06-30T17:58:36.780Z,88.20
2018-06-30T18:01:06.170Z,88.70
2018-06-30T18:03:35.920Z,88.10
2018-06-30T18:06:06.484Z,88.40
2018-06-30T18:08:35.862Z,87.70
2018-06-30T18:11:06.339Z,88.20
2018-06-30T18:13:36.186Z,89.00
2018-06-30T18:16:05.745Z,89.00
2018-06-30T18:18:35.273Z,88.70
2018-06-30T18:21:04.869Z,88.70
2018-06-30T18:23:33.941Z,87.40
2018-06-30T18:26:03.369Z,86.90
2018-06-30T18:28:33.293Z,87.30
2018-06-30T18:31:04.004Z,87.50
2018-06-30T18:33:34.116Z,88.10
2018-06-30T18:36:04.070Z,85.90
2018-06-30T18:38:33.815Z,84.90
2018-06-30T18:41:03.105Z,85.70
2018-06-30T18:43:32.926Z,85.40
2018-06-30T18:46:04.011Z,85.90
2018-06-30T18:48:33.424Z,85.10
2018-06-30T18:51:02.892Z,85.80
2018-06-30T18:53:32.582Z,86.30
2018-06-30T18:56:02.163Z,86.00
2018-06-30T18:58:32.108Z,86.30
2018-06-30T19:01:02.021Z,86.60
2018-06-30T19:03:31.873Z,88.20
2018-06-30T19:06:01.584Z,88.20
2018-06-30T19:08:31.216Z,88.50
2018-06-30T19:11:01.644Z,88.70
2018-06-30T19:13:31.350Z,88.80
2018-06-30T19:16:01.177Z,88.40
2018-06-30T19:18:30.912Z,88.80
2018-06-30T19:21:00.260Z,89.50
2018-06-30T19:23:30.037Z,88.90
2018-06-30T19:25:59.929Z,89.80
2018-06-30T19:28:29.249Z,89.30
2018-06-30T19:30:58.931Z,89.80
2018-06-30T19:33:28.516Z,89.80
2018-06-30T19:35:58.120Z,90.00
2018-06-30T19:38:27.692Z,89.90
2018-06-30T19:40:57.240Z,90.00
2018-06-30T19:43:26.860Z,88.90
2018-06-30T19:45:56.254Z,89.50
2018-06-30T19:48:25.964Z,89.30
2018-06-30T19:50:55.504Z,89.30
2018-06-30T19:53:25.142Z,89.90
2018-06-30T19:55:55.196Z,88.90
2018-06-30T19:58:24.671Z,88.90
2018-06-30T20:00:54.073Z,88.60
2018-06-30T20:03:23.660Z,88.60
2018-06-30T20:05:53.128Z,88.30
2018-06-30T20:08:22.892Z,88.30
2018-06-30T20:10:54.212Z,87.90
2018-06-30T20:13:23.756Z,89.00
2018-06-30T20:15:53.316Z,88.60
2018-06-30T20:18:22.958Z,90.00
2018-06-30T20:20:52.450Z,88.60
2018-06-30T20:23:23.630Z,87.90
2018-06-30T20:25:52.991Z,87.70
2018-06-30T20:28:22.662Z,88.40
2018-06-30T20:30:52.640Z,88.70
2018-06-30T20:33:22.252Z,88.60
2018-06-30T20:35:54.175Z,87.70
2018-06-30T20:38:23.463Z,87.50
2018-06-30T20:40:52.926Z,88.40
2018-06-30T20:43:23.319Z,87.70
2018-06-30T20:45:52.737Z,87.70
2018-06-30T20:48:22.501Z,87.70
2018-06-30T20:50:53.133Z,89.10
2018-06-30T20:53:23.097Z,89.10
2018-06-30T20:55:53.856Z,89.70
2018-06-30T20:58:23.408Z,89.70
2018-06-30T21:00:52.689Z,88.90
2018-06-30T21:03:22.416Z,87.40
2018-06-30T21:05:52.151Z,87.30
2018-06-30T21:08:21.476Z,86.50
2018-06-30T21:10:51.053Z,87.10
2018-06-30T21:13:20.329Z,87.80
2018-06-30T21:15:50.102Z,87.20
2018-06-30T21:18:19.799Z,87.50
2018-06-30T21:20:50.314Z,87.80
2018-06-30T21:23:19.800Z,87.80
2018-06-30T21:25:49.558Z,84.60
2018-06-30T21:28:18.850Z,85.50
2018-06-30T21:30:49.348Z,86.40
2018-06-30T21:33:19.561Z,85.60
2018-06-30T21:35:49.352Z,84.60
2018-06-30T21:38:19.188Z,83.70
2018-06-30T21:40:48.350Z,83.70
2018-06-30T21:43:17.983Z,82.30
2018-06-30T21:45:48.167Z,83.30
2018-06-30T21:48:18.617Z,84.20
2018-06-30T21:50:48.071Z,84.10
2018-06-30T21:53:18.372Z,81.20
2018-06-30T21:55:48.892Z,81.10
2018-06-30T21:58:18.796Z,81.30
2018-06-30T22:00:48.952Z,82.90
2018-06-30T22:03:20.034Z,82.40
2018-06-30T22:05:51.004Z,84.30
2018-06-30T22:08:20.310Z,84.60
2018-06-30T22:10:50.063Z,84.40
2018-06-30T22:13:20.829Z,84.30
2018-06-30T22:15:50.419Z,84.20
2018-06-30T22:18:19.674Z,84.50
2018-06-30T22:20:50.224Z,85.50
2018-06-30T22:23:20.006Z,85.40
2018-06-30T22:25:49.529Z,85.00
2018-06-30T22:28:19.228Z,85.40
2018-06-30T22:30:48.736Z,84.10
2018-06-30T22:33:18.225Z,82.70
2018-06-30T22:35:48.259Z,84.90
2018-06-30T22:38:18.768Z,84.10
2018-06-30T22:40:48.369Z,84.30
2018-06-30T22:43:17.971Z,83.80
2018-06-30T22:45:47.358Z,84.10
2018-06-30T22:48:16.905Z,84.70
2018-06-30T22:50:48.641Z,84.20
2018-06-30T22:53:18.262Z,80.90
2018-06-30T22:55:47.670Z,81.90
2018-06-30T22:58:17.241Z,81.60
2018-06-30T23:00:46.687Z,81.10
2018-06-30T23:03:16.293Z,80.90
2018-06-30T23:05:46.189Z,82.80
2018-06-30T23:08:16.374Z,80.20
2018-06-30T23:10:46.610Z,78.40
2018-06-30T23:13:16.145Z,78.50
2018-06-30T23:15:46.055Z,79.80
2018-06-30T23:18:17.624Z,80.60
2018-06-30T23:20:47.249Z,80.20
2018-06-30T23:23:20.230Z,79.70
2018-06-30T23:25:50.532Z,77.20
2018-06-30T23:28:21.707Z,77.20
2018-06-30T23:30:51.560Z,77.90
2018-06-30T23:33:21.524Z,77.40
2018-06-30T23:35:53.413Z,78.90
2018-06-30T23:38:24.775Z,78.30
2018-06-30T23:40:55.371Z,77.50
2018-06-30T23:43:26.926Z,77.40
2018-06-30T23:45:58.687Z,78.00
2018-06-30T23:48:32.541Z,80.20
2018-06-30T23:51:03.152Z,79.10
2018-06-30T23:53:32.978Z,80.70
2018-06-30T23:56:03.691Z,78.80
2018-06-30T23:58:33.093Z,79.60
