createdAt,value
2022-12-14T00:00:05.563Z,43.88
2022-12-14T00:05:21.217Z,21.58
2022-12-14T00:10:26.733Z,27.92
2022-12-14T00:15:34.347Z,36.47
2022-12-14T00:20:40.558Z,20.98
2022-12-14T00:25:48.977Z,36.70
2022-12-14T00:31:00.560Z,26.92
2022-12-14T00:36:07.208Z,32.83
2022-12-14T00:41:12.705Z,31.17
2022-12-14T00:46:18.595Z,24.35
2022-12-14T00:51:24.419Z,17.15
2022-12-14T00:56:29.851Z,24.00
2022-12-14T01:01:35.993Z,27.70
2022-12-14T01:06:42.664Z,24.48
2022-12-14T01:11:49.019Z,24.48
2022-12-14T01:16:55.210Z,30.17
2022-12-14T01:22:01.363Z,21.53
2022-12-14T01:27:07.861Z,20.75
2022-12-14T01:32:14.043Z,28.80
2022-12-14T01:37:19.639Z,28.70
2022-12-14T01:42:25.490Z,19.87
2022-12-14T01:47:42.807Z,28.70
2022-12-14T01:52:49.820Z,25.65
2022-12-14T01:58:13.718Z,20.98
2022-12-14T02:03:29.243Z,14.73
2022-12-14T02:08:35.489Z,27.40
2022-12-14T02:13:44.449Z,24.92
2022-12-14T02:18:54.710Z,17.30
2022-12-14T02:24:00.889Z,13.70
2022-12-14T02:34:21.467Z,14.38
2022-12-14T02:39:45.451Z,14.20
2022-12-14T02:45:06.205Z,15.20
2022-12-14T02:50:38.034Z,19.95
2022-12-14T02:55:53.850Z,16.08
2022-12-14T03:00:59.611Z,11.93
2022-12-14T03:11:12.673Z,16.42
2022-12-14T03:16:22.876Z,13.13
2022-12-14T03:21:31.357Z,15.13
2022-12-14T03:26:53.093Z,14.45
2022-12-14T03:32:04.830Z,18.20
2022-12-14T03:37:13.461Z,11.55
2022-12-14T03:42:37.480Z,18.55
2022-12-14T03:47:48.648Z,12.18
2022-12-14T03:52:54.360Z,14.43
2022-12-14T03:58:26.773Z,15.38
2022-12-14T04:03:32.691Z,18.40
2022-12-14T04:08:43.895Z,18.92
2022-12-14T04:14:12.381Z,15.60
2022-12-14T04:19:38.323Z,13.02
2022-12-14T04:25:07.295Z,16.42
2022-12-14T04:30:14.317Z,16.75
2022-12-14T04:35:21.414Z,14.82
2022-12-14T04:40:38.017Z,12.40
2022-12-14T04:50:50.410Z,19.40
2022-12-14T04:56:11.299Z,12.40
2022-12-14T05:01:29.070Z,22.02
2022-12-14T05:06:50.063Z,19.48
2022-12-14T05:12:11.350Z,16.10
2022-12-14T05:17:17.832Z,14.80
2022-12-14T05:22:23.938Z,10.85
2022-12-14T05:27:29.665Z,14.15
2022-12-14T05:32:36.418Z,19.33
2022-12-14T05:37:42.619Z,19.77
2022-12-14T05:47:58.655Z,19.15
2022-12-14T05:53:04.349Z,11.07
2022-12-14T05:58:10.126Z,12.17
2022-12-14T06:03:16.437Z,22.63
2022-12-14T06:13:27.268Z,18.33
2022-12-14T06:18:33.233Z,12.68
2022-12-14T06:23:39.239Z,14.95
2022-12-14T06:28:44.826Z,23.25
2022-12-14T06:33:50.710Z,11.73
2022-12-14T06:38:56.877Z,24.38
2022-12-14T06:44:09.725Z,13.27
2022-12-14T06:49:16.671Z,21.88
2022-12-14T06:54:22.840Z,14.23
2022-12-14T06:59:28.604Z,16.73
2022-12-14T07:04:34.028Z,16.98
2022-12-14T07:09:39.415Z,16.67
2022-12-14T07:14:45.081Z,14.77
2022-12-14T07:19:51.649Z,22.52
2022-12-14T07:24:57.448Z,20.92
2022-12-14T07:30:02.898Z,18.40
2022-12-14T07:35:14.745Z,18.87
2022-12-14T07:40:22.935Z,15.70
2022-12-14T07:45:28.596Z,17.67
2022-12-14T07:50:33.958Z,18.53
2022-12-14T07:55:40.233Z,20.80
2022-12-14T08:00:46.165Z,19.67
2022-12-14T08:05:51.962Z,18.33
2022-12-14T08:10:58.094Z,19.75
2022-12-14T08:16:08.497Z,20.58
2022-12-14T08:21:22.526Z,19.58
2022-12-14T08:26:33.528Z,18.25
2022-12-14T08:31:41.176Z,21.77
2022-12-14T08:36:46.860Z,15.88
2022-12-14T08:41:52.606Z,24.57
2022-12-14T08:46:58.356Z,19.30
2022-12-14T08:52:03.932Z,19.92
2022-12-14T08:57:09.460Z,13.30
2022-12-14T09:02:15.668Z,21.42
2022-12-14T09:07:21.671Z,20.33
2022-12-14T09:12:27.946Z,22.40
2022-12-14T09:22:38.566Z,21.23
2022-12-14T09:27:44.208Z,20.38
2022-12-14T09:32:50.846Z,21.13
2022-12-14T09:37:56.714Z,14.63
2022-12-14T09:43:06.795Z,23.25
2022-12-14T09:48:23.698Z,24.80
2022-12-14T09:53:30.649Z,18.25
2022-12-14T09:58:38.208Z,23.92
2022-12-14T10:03:53.346Z,26.30
2022-12-14T10:09:15.765Z,23.23
2022-12-14T10:14:26.045Z,26.83
2022-12-14T10:19:34.607Z,26.48
2022-12-14T10:24:48.729Z,30.58
2022-12-14T10:30:01.045Z,29.40
2022-12-14T10:35:20.776Z,27.20
2022-12-14T10:40:34.040Z,29.58
2022-12-14T10:45:48.531Z,32.78
2022-12-14T10:50:55.078Z,29.25
2022-12-14T10:56:06.682Z,32.47
2022-12-14T11:01:17.308Z,31.67
2022-12-14T11:06:23.189Z,38.00
2022-12-14T11:11:29.795Z,35.35
2022-12-14T11:16:40.684Z,34.65
2022-12-14T11:21:49.797Z,40.38
2022-12-14T11:27:02.566Z,39.92
2022-12-14T11:32:09.281Z,42.90
2022-12-14T11:37:25.018Z,40.60
2022-12-14T11:42:31.832Z,33.53
2022-12-14T11:47:37.601Z,37.55
2022-12-14T11:52:42.976Z,33.70
2022-12-14T11:57:59.913Z,37.47
2022-12-14T12:03:10.877Z,36.42
2022-12-14T12:08:33.791Z,46.67
2022-12-14T12:13:47.629Z,45.65
2022-12-14T12:19:05.207Z,46.00
2022-12-14T12:24:21.653Z,46.55
2022-12-14T12:29:33.651Z,49.15
2022-12-14T12:35:04.181Z,47.15
2022-12-14T12:40:25.637Z,50.70
2022-12-14T12:45:42.336Z,48.85
2022-12-14T12:50:52.260Z,49.83
2022-12-14T12:56:04.098Z,48.08
2022-12-14T13:01:19.453Z,51.08
2022-12-14T13:06:48.931Z,49.10
2022-12-14T13:11:54.787Z,49.67
2022-12-14T13:17:05.592Z,47.08
2022-12-14T13:22:17.148Z,47.00
2022-12-14T13:27:39.315Z,47.28
2022-12-14T13:33:02.572Z,47.63
2022-12-14T13:38:32.929Z,50.85
2022-12-14T13:43:59.841Z,49.47
2022-12-14T13:49:08.107Z,51.58
2022-12-14T13:54:27.545Z,51.38
2022-12-14T13:59:37.481Z,50.08
2022-12-14T14:04:52.655Z,52.00
2022-12-14T14:10:03.755Z,49.58
2022-12-14T14:15:26.397Z,52.30
2022-12-14T14:20:36.197Z,63.13
2022-12-14T14:26:00.213Z,61.20
2022-12-14T14:31:09.097Z,67.90
2022-12-14T14:36:34.657Z,76.55
2022-12-14T14:41:48.212Z,62.63
2022-12-14T14:46:55.854Z,70.13
2022-12-14T14:52:24.564Z,66.05
2022-12-14T14:57:38.792Z,67.72
2022-12-14T15:02:44.933Z,69.32
2022-12-14T15:13:26.307Z,73.55
2022-12-14T15:18:33.489Z,75.13
2022-12-14T15:24:11.658Z,69.50
2022-12-14T15:29:23.971Z,71.10
2022-12-14T15:34:30.385Z,72.53
2022-12-14T15:39:41.522Z,72.88
2022-12-14T15:44:57.997Z,77.20
2022-12-14T15:50:22.198Z,71.72
2022-12-14T15:55:34.592Z,73.70
2022-12-14T16:00:43.317Z,72.15
2022-12-14T16:05:49.358Z,65.20
2022-12-14T16:16:01.923Z,61.63
2022-12-14T16:21:07.471Z,59.42
2022-12-14T16:26:18.151Z,53.57
2022-12-14T16:31:30.166Z,62.03
2022-12-14T16:36:38.403Z,62.78
2022-12-14T16:41:45.791Z,57.35
2022-12-14T16:47:06.350Z,61.60
2022-12-14T16:52:19.365Z,58.60
2022-12-14T16:57:26.927Z,60.80
2022-12-14T17:02:35.104Z,60.08
2022-12-14T17:07:41.224Z,59.45
2022-12-14T17:12:48.503Z,60.05
2022-12-14T17:17:55.170Z,56.67
2022-12-14T17:23:01.590Z,62.55
2022-12-14T17:28:14.404Z,63.95
2022-12-14T17:33:20.292Z,64.18
2022-12-14T17:38:26.141Z,68.63
2022-12-14T17:43:32.337Z,62.27
2022-12-14T17:48:38.748Z,67.78
2022-12-14T17:53:45.621Z,69.75
2022-12-14T17:58:51.580Z,65.32
2022-12-14T18:03:57.221Z,74.25
2022-12-14T18:09:03.183Z,69.23
2022-12-14T18:14:09.115Z,74.88
2022-12-14T18:19:15.361Z,73.53
2022-12-14T18:24:25.894Z,74.90
2022-12-14T18:29:32.371Z,81.25
2022-12-14T18:34:41.489Z,78.28
2022-12-14T18:39:49.551Z,81.72
2022-12-14T18:44:55.700Z,83.15
2022-12-14T18:50:01.605Z,88.95
2022-12-14T18:55:08.112Z,86.13
2022-12-14T19:00:29.692Z,82.22
2022-12-14T19:05:43.192Z,79.15
2022-12-14T19:10:51.278Z,81.70
2022-12-14T19:16:01.328Z,81.85
2022-12-14T19:21:11.096Z,80.07
2022-12-14T19:26:26.873Z,81.60
2022-12-14T19:31:43.330Z,77.18
2022-12-14T19:36:59.492Z,75.55
2022-12-14T19:42:07.413Z,74.07
2022-12-14T19:47:19.977Z,73.03
2022-12-14T19:52:35.785Z,73.40
2022-12-14T19:57:43.144Z,72.43
2022-12-14T20:02:55.890Z,71.40
2022-12-14T20:08:02.530Z,69.80
2022-12-14T20:13:08.559Z,70.95
2022-12-14T20:18:15.686Z,70.00
2022-12-14T20:23:23.480Z,70.65
2022-12-14T20:28:29.338Z,68.38
2022-12-14T20:33:35.993Z,68.40
2022-12-14T20:38:42.034Z,73.13
2022-12-14T20:43:51.046Z,72.07
2022-12-14T20:48:58.070Z,84.68
2022-12-14T20:54:04.002Z,92.32
2022-12-14T20:59:10.452Z,87.78
2022-12-14T21:04:16.014Z,80.68
2022-12-14T21:09:21.760Z,80.67
2022-12-14T21:14:28.485Z,75.50
2022-12-14T21:19:35.291Z,73.45
2022-12-14T21:30:07.319Z,69.40
2022-12-14T21:35:14.651Z,66.65
2022-12-14T21:40:40.124Z,69.10
2022-12-14T21:45:46.188Z,66.78
2022-12-14T21:50:52.519Z,68.97
2022-12-14T21:56:19.620Z,71.50
2022-12-14T22:01:25.660Z,70.68
2022-12-14T22:06:32.554Z,78.10
2022-12-14T22:11:38.018Z,79.75
2022-12-14T22:16:44.224Z,84.97
2022-12-14T22:21:50.980Z,85.07
2022-12-14T22:26:59.923Z,93.50
2022-12-14T22:32:05.453Z,100.78
2022-12-14T22:37:11.341Z,95.67
2022-12-14T22:42:17.430Z,88.40
2022-12-14T22:47:23.113Z,88.18
2022-12-14T22:52:28.697Z,90.77
2022-12-14T22:57:35.252Z,93.68
2022-12-14T23:02:45.348Z,91.47
2022-12-14T23:07:54.799Z,93.15
2022-12-14T23:13:18.554Z,90.75
2022-12-14T23:18:41.993Z,92.68
2022-12-14T23:24:06.464Z,94.38
2022-12-14T23:29:30.176Z,98.32
2022-12-14T23:34:53.770Z,100.57
2022-12-14T23:40:17.726Z,103.43
2022-12-14T23:45:41.071Z,89.82
2022-12-14T23:51:04.999Z,95.00
2022-12-14T23:56:28.364Z,88.65
