createdAt,value
2019-04-30T00:00:11.849Z,8.20
2019-04-30T00:02:45.393Z,8.10
2019-04-30T00:05:15.168Z,8.00
2019-04-30T00:07:46.207Z,7.90
2019-04-30T00:10:15.477Z,7.80
2019-04-30T00:12:45.255Z,7.70
2019-04-30T00:15:16.162Z,7.70
2019-04-30T00:17:46.001Z,7.60
2019-04-30T00:20:17.625Z,7.60
2019-04-30T00:22:49.259Z,7.50
2019-04-30T00:25:19.582Z,7.50
2019-04-30T00:27:48.128Z,7.40
2019-04-30T00:30:16.748Z,7.30
2019-04-30T00:32:47.754Z,7.30
2019-04-30T00:35:19.762Z,7.30
2019-04-30T00:37:51.985Z,7.20
2019-04-30T00:40:25.703Z,7.10
2019-04-30T00:42:51.948Z,7.10
2019-04-30T00:45:20.682Z,7.00
2019-04-30T00:47:49.393Z,7.00
2019-04-30T00:50:18.206Z,7.00
2019-04-30T00:52:46.884Z,7.00
2019-04-30T00:55:15.519Z,6.90
2019-04-30T00:57:47.439Z,6.80
2019-04-30T01:00:19.756Z,6.70
2019-04-30T01:03:05.234Z,6.60
2019-04-30T01:05:31.352Z,6.40
2019-04-30T01:08:00.050Z,6.40
2019-04-30T01:10:28.823Z,6.40
2019-04-30T01:13:01.754Z,6.40
2019-04-30T01:15:29.160Z,6.40
2019-04-30T01:17:59.396Z,6.40
2019-04-30T01:20:32.708Z,6.30
2019-04-30T01:23:03.180Z,6.30
2019-04-30T01:25:29.764Z,6.30
2019-04-30T01:27:58.718Z,6.20
2019-04-30T01:30:28.485Z,6.10
2019-04-30T01:32:58.803Z,6.10
2019-04-30T01:35:31.295Z,6.10
2019-04-30T01:37:59.627Z,6.00
2019-04-30T01:40:28.567Z,6.00
2019-04-30T01:42:59.193Z,6.00
2019-04-30T01:45:31.499Z,6.00
2019-04-30T01:48:00.609Z,5.90
2019-04-30T01:50:29.253Z,5.80
2019-04-30T01:52:59.114Z,5.80
2019-04-30T01:55:45.401Z,5.80
2019-04-30T01:58:33.278Z,5.90
2019-04-30T02:01:09.296Z,5.90
2019-04-30T02:03:39.937Z,5.90
2019-04-30T02:06:09.144Z,5.90
2019-04-30T02:08:39.332Z,5.90
2019-04-30T02:11:09.019Z,5.80
2019-04-30T02:13:39.228Z,5.80
2019-04-30T02:16:08.655Z,5.70
2019-04-30T02:18:39.284Z,5.70
2019-04-30T02:21:08.991Z,5.60
2019-04-30T02:23:39.243Z,5.60
2019-04-30T02:26:08.668Z,5.60
2019-04-30T02:28:39.361Z,5.50
2019-04-30T02:31:09.291Z,5.50
2019-04-30T02:33:42.049Z,5.40
2019-04-30T02:36:19.840Z,5.30
2019-04-30T02:38:49.956Z,5.20
2019-04-30T02:41:19.882Z,5.20
2019-04-30T02:43:51.938Z,5.10
2019-04-30T02:46:22.122Z,5.20
2019-04-30T02:48:52.726Z,5.20
2019-04-30T02:51:23.050Z,5.30
2019-04-30T02:54:20.338Z,5.40
2019-04-30T02:56:51.370Z,5.50
2019-04-30T02:59:20.373Z,5.50
2019-04-30T03:01:50.205Z,5.50
2019-04-30T03:04:19.793Z,5.50
2019-04-30T03:06:50.348Z,5.50
2019-04-30T03:09:20.272Z,5.40
2019-04-30T03:11:50.140Z,5.50
2019-04-30T03:14:20.177Z,5.40
2019-04-30T03:17:02.840Z,5.30
2019-04-30T03:19:36.187Z,5.30
2019-04-30T03:22:06.630Z,5.30
2019-04-30T03:24:35.344Z,5.20
2019-04-30T03:27:05.611Z,5.20
2019-04-30T03:29:34.279Z,5.20
2019-04-30T03:32:03.671Z,5.20
2019-04-30T03:34:33.274Z,5.10
2019-04-30T03:37:05.196Z,5.10
2019-04-30T03:39:34.295Z,5.10
2019-04-30T03:42:03.179Z,5.10
2019-04-30T03:44:32.613Z,5.00
2019-04-30T03:47:01.373Z,5.00
2019-04-30T03:49:31.379Z,4.90
2019-04-30T03:52:00.417Z,4.90
2019-04-30T03:54:29.406Z,4.80
2019-04-30T03:57:00.824Z,4.80
2019-04-30T03:59:32.943Z,4.80
2019-04-30T04:02:16.409Z,4.70
2019-04-30T04:04:52.897Z,4.70
2019-04-30T04:07:25.995Z,4.60
2019-04-30T04:09:56.194Z,4.60
2019-04-30T04:12:25.897Z,4.70
2019-04-30T04:14:54.604Z,4.70
2019-04-30T04:17:24.854Z,4.80
2019-04-30T04:19:53.446Z,4.80
2019-04-30T04:22:22.155Z,4.80
2019-04-30T04:24:50.980Z,4.80
2019-04-30T04:27:19.969Z,4.80
2019-04-30T04:29:50.984Z,4.90
2019-04-30T04:32:23.609Z,4.90
2019-04-30T04:34:50.417Z,5.00
2019-04-30T04:37:20.309Z,5.00
2019-04-30T04:39:50.039Z,5.10
2019-04-30T04:42:19.855Z,5.20
2019-04-30T04:44:50.166Z,5.20
2019-04-30T04:47:19.837Z,5.20
2019-04-30T04:49:52.978Z,5.20
2019-04-30T04:52:21.604Z,5.20
2019-04-30T04:54:50.846Z,5.30
2019-04-30T04:57:22.710Z,5.30
2019-04-30T04:59:50.291Z,5.30
2019-04-30T05:02:39.505Z,5.30
2019-04-30T05:05:09.695Z,5.30
2019-04-30T05:07:39.917Z,5.40
2019-04-30T05:10:09.290Z,5.50
2019-04-30T05:12:39.904Z,5.70
2019-04-30T05:15:09.526Z,5.80
2019-04-30T05:17:39.729Z,6.00
2019-04-30T05:20:11.222Z,6.20
2019-04-30T05:22:39.820Z,6.40
2019-04-30T05:25:09.144Z,6.70
2019-04-30T05:27:39.273Z,6.90
2019-04-30T05:30:12.223Z,6.90
2019-04-30T05:32:50.416Z,7.10
2019-04-30T05:35:18.565Z,7.40
2019-04-30T05:37:49.347Z,7.60
2019-04-30T05:40:21.948Z,7.80
2019-04-30T05:42:50.605Z,8.10
2019-04-30T05:45:19.515Z,8.40
2019-04-30T05:47:50.233Z,8.70
2019-04-30T05:50:21.130Z,9.00
2019-04-30T05:52:50.025Z,9.30
2019-04-30T05:55:19.817Z,9.50
2019-04-30T05:57:56.059Z,9.60
2019-04-30T06:00:20.440Z,9.70
2019-04-30T06:02:49.894Z,9.90
2019-04-30T06:05:18.875Z,10.10
2019-04-30T06:07:51.657Z,10.30
2019-04-30T06:10:39.617Z,10.50
2019-04-30T06:13:09.935Z,10.80
2019-04-30T06:15:55.564Z,11.00
2019-04-30T06:18:24.682Z,11.30
2019-04-30T06:20:57.303Z,11.40
2019-04-30T06:23:36.530Z,11.60
2019-04-30T06:26:01.239Z,11.80
2019-04-30T06:28:29.220Z,11.80
2019-04-30T06:30:59.106Z,11.90
2019-04-30T06:33:29.153Z,12.10
2019-04-30T06:36:00.105Z,12.50
2019-04-30T06:38:29.276Z,12.50
2019-04-30T06:40:59.515Z,12.60
2019-04-30T06:43:28.733Z,12.70
2019-04-30T06:45:58.987Z,12.70
2019-04-30T06:48:29.521Z,12.80
2019-04-30T06:50:59.225Z,13.10
2019-04-30T06:53:31.843Z,13.10
2019-04-30T06:56:00.280Z,13.30
2019-04-30T06:58:29.317Z,13.70
2019-04-30T07:00:59.565Z,13.70
2019-04-30T07:03:33.355Z,14.00
2019-04-30T07:06:06.315Z,14.30
2019-04-30T07:09:09.219Z,14.40
2019-04-30T07:11:34.830Z,14.70
2019-04-30T07:14:19.525Z,15.00
2019-04-30T07:16:54.353Z,15.10
2019-04-30T07:19:33.031Z,15.30
2019-04-30T07:22:00.682Z,15.60
2019-04-30T07:24:40.626Z,15.90
2019-04-30T07:27:09.454Z,16.10
2019-04-30T07:29:40.379Z,16.10
2019-04-30T07:32:09.503Z,16.30
2019-04-30T07:34:44.150Z,16.50
2019-04-30T07:37:21.020Z,16.30
2019-04-30T07:39:46.177Z,16.60
2019-04-30T07:42:16.382Z,16.70
2019-04-30T07:44:50.061Z,16.30
2019-04-30T07:47:20.758Z,16.20
2019-04-30T07:49:55.042Z,16.60
2019-04-30T07:52:21.497Z,17.10
2019-04-30T07:54:51.947Z,17.80
2019-04-30T07:57:25.438Z,17.80
2019-04-30T07:59:59.684Z,17.80
2019-04-30T08:02:36.743Z,18.20
2019-04-30T08:05:06.291Z,18.50
2019-04-30T08:07:34.955Z,17.60
2019-04-30T08:10:06.029Z,17.50
2019-04-30T08:12:37.496Z,17.70
2019-04-30T08:15:12.634Z,18.20
2019-04-30T08:17:45.840Z,18.80
2019-04-30T08:20:19.680Z,19.10
2019-04-30T08:22:50.814Z,19.20
2019-04-30T08:25:21.911Z,19.70
2019-04-30T08:27:51.318Z,19.60
2019-04-30T08:30:26.663Z,19.60
2019-04-30T08:32:53.667Z,20.20
2019-04-30T08:35:22.931Z,20.70
2019-04-30T08:37:52.407Z,20.80
2019-04-30T08:40:21.274Z,21.50
2019-04-30T08:42:51.648Z,21.70
2019-04-30T08:45:20.741Z,21.30
2019-04-30T08:47:51.066Z,21.70
2019-04-30T08:50:20.967Z,22.10
2019-04-30T08:52:53.228Z,21.50
2019-04-30T08:55:26.236Z,21.60
2019-04-30T08:58:10.080Z,21.90
2019-04-30T09:00:35.980Z,22.80
2019-04-30T09:03:04.992Z,22.80
2019-04-30T09:05:38.627Z,22.60
2019-04-30T09:08:09.613Z,22.20
2019-04-30T09:10:39.973Z,22.00
2019-04-30T09:13:09.128Z,21.30
2019-04-30T09:15:40.134Z,21.40
2019-04-30T09:18:12.633Z,22.20
2019-04-30T09:20:49.376Z,22.30
2019-04-30T09:23:18.718Z,22.20
2019-04-30T09:26:04.950Z,22.00
2019-04-30T09:28:23.337Z,21.30
2019-04-30T09:30:52.147Z,21.40
2019-04-30T09:33:21.031Z,21.40
2019-04-30T09:35:50.138Z,21.00
2019-04-30T09:38:20.325Z,21.30
2019-04-30T09:40:50.833Z,22.00
2019-04-30T09:43:19.639Z,23.00
2019-04-30T09:45:51.277Z,23.40
2019-04-30T09:48:19.955Z,23.60
2019-04-30T09:50:49.748Z,24.00
2019-04-30T09:53:19.512Z,23.60
2019-04-30T09:55:49.635Z,23.90
2019-04-30T09:58:21.059Z,24.10
2019-04-30T10:00:50.339Z,24.00
2019-04-30T10:03:20.379Z,23.80
2019-04-30T10:05:50.180Z,24.20
2019-04-30T10:08:20.951Z,24.30
2019-04-30T10:10:58.702Z,24.00
2019-04-30T10:13:27.333Z,24.20
2019-04-30T10:16:07.308Z,23.70
2019-04-30T10:18:36.391Z,24.10
2019-04-30T10:21:06.825Z,25.40
2019-04-30T10:23:35.569Z,25.50
2019-04-30T10:26:08.748Z,25.60
2019-04-30T10:28:40.490Z,25.30
2019-04-30T10:31:11.053Z,25.70
2019-04-30T10:33:39.659Z,26.00
2019-04-30T10:36:09.389Z,26.00
2019-04-30T10:38:39.376Z,26.00
2019-04-30T10:41:08.814Z,26.60
2019-04-30T10:43:39.307Z,26.80
2019-04-30T10:46:09.898Z,26.50
2019-04-30T10:48:38.696Z,26.50
2019-04-30T10:51:09.189Z,26.80
2019-04-30T10:53:39.031Z,26.80
2019-04-30T10:56:09.737Z,26.20
2019-04-30T10:58:40.271Z,25.20
2019-04-30T11:01:11.113Z,24.50
2019-04-30T11:03:42.982Z,24.10
2019-04-30T11:06:11.884Z,23.40
2019-04-30T11:08:40.617Z,23.10
2019-04-30T11:11:12.314Z,22.70
2019-04-30T11:13:41.191Z,22.40
2019-04-30T11:16:14.790Z,21.60
2019-04-30T11:18:41.179Z,21.30
2019-04-30T11:21:10.594Z,21.60
2019-04-30T11:23:39.647Z,21.60
2019-04-30T11:26:09.482Z,21.40
2019-04-30T11:28:38.846Z,21.90
2019-04-30T11:31:20.357Z,22.30
2019-04-30T11:33:49.512Z,21.80
2019-04-30T11:36:19.935Z,21.40
2019-04-30T11:38:48.787Z,21.40
2019-04-30T11:41:29.774Z,21.60
2019-04-30T11:43:49.641Z,21.80
2019-04-30T11:46:35.377Z,22.00
2019-04-30T11:49:05.838Z,21.90
2019-04-30T11:51:38.810Z,21.90
2019-04-30T11:54:13.505Z,21.70
2019-04-30T11:56:43.748Z,21.20
2019-04-30T11:59:15.642Z,21.20
2019-04-30T12:01:44.459Z,20.70
2019-04-30T12:04:13.196Z,20.60
2019-04-30T12:06:42.132Z,20.40
2019-04-30T12:09:16.215Z,20.80
2019-04-30T12:11:46.546Z,21.40
2019-04-30T12:14:15.268Z,22.00
2019-04-30T12:16:45.085Z,22.20
2019-04-30T12:19:15.273Z,22.60
2019-04-30T12:21:44.213Z,22.70
2019-04-30T12:24:12.928Z,22.80
2019-04-30T12:26:41.623Z,23.30
2019-04-30T12:29:12.934Z,23.00
2019-04-30T12:31:41.669Z,22.50
2019-04-30T12:34:10.431Z,22.90
2019-04-30T12:36:42.629Z,23.60
2019-04-30T12:39:11.595Z,24.10
2019-04-30T12:41:43.450Z,24.60
2019-04-30T12:44:12.167Z,24.90
2019-04-30T12:46:44.086Z,25.00
2019-04-30T12:49:13.704Z,24.30
2019-04-30T12:51:50.272Z,23.80
2019-04-30T12:54:49.809Z,23.40
2019-04-30T12:57:25.336Z,22.10
2019-04-30T12:59:58.507Z,21.20
2019-04-30T13:02:29.112Z,21.00
2019-04-30T13:05:00.895Z,21.30
2019-04-30T13:07:30.566Z,21.00
2019-04-30T13:10:01.663Z,20.70
2019-04-30T13:12:30.645Z,20.90
2019-04-30T13:15:02.400Z,21.10
2019-04-30T13:17:31.148Z,21.10
2019-04-30T13:19:59.891Z,21.20
2019-04-30T13:22:31.740Z,21.10
2019-04-30T13:25:01.899Z,21.10
2019-04-30T13:27:32.439Z,20.70
2019-04-30T13:30:04.266Z,20.60
2019-04-30T13:32:34.744Z,20.70
2019-04-30T13:35:05.049Z,20.70
2019-04-30T13:37:39.491Z,20.60
2019-04-30T13:40:10.181Z,20.80
2019-04-30T13:42:40.537Z,20.60
2019-04-30T13:45:09.472Z,20.20
2019-04-30T13:47:44.557Z,20.30
2019-04-30T13:50:13.370Z,20.40
2019-04-30T13:52:46.634Z,20.70
2019-04-30T13:55:19.222Z,20.70
2019-04-30T13:57:48.228Z,20.70
2019-04-30T14:00:22.291Z,20.80
2019-04-30T14:03:02.036Z,20.80
2019-04-30T14:05:30.771Z,20.80
2019-04-30T14:08:01.700Z,20.80
2019-04-30T14:10:35.183Z,20.70
2019-04-30T14:13:06.182Z,20.50
2019-04-30T14:15:35.238Z,20.50
2019-04-30T14:18:04.909Z,20.50
2019-04-30T14:20:33.550Z,20.40
2019-04-30T14:23:02.255Z,20.50
2019-04-30T14:25:33.738Z,20.50
2019-04-30T14:28:02.443Z,20.50
2019-04-30T14:30:31.295Z,20.50
2019-04-30T14:33:01.578Z,20.50
2019-04-30T14:35:33.973Z,20.20
2019-04-30T14:38:11.956Z,19.30
2019-04-30T14:40:45.220Z,18.90
2019-04-30T14:43:26.069Z,19.00
2019-04-30T14:46:15.662Z,18.90
2019-04-30T14:48:51.049Z,18.90
2019-04-30T14:51:21.323Z,18.70
2019-04-30T14:54:09.539Z,18.70
2019-04-30T14:56:42.396Z,18.70
2019-04-30T14:59:29.196Z,18.80
2019-04-30T15:02:09.957Z,18.90
2019-04-30T15:04:42.664Z,19.00
2019-04-30T15:07:11.365Z,19.10
2019-04-30T15:09:40.078Z,18.80
2019-04-30T15:12:16.096Z,18.70
2019-04-30T15:14:44.175Z,18.50
2019-04-30T15:17:12.902Z,18.30
2019-04-30T15:19:41.569Z,18.50
2019-04-30T15:22:38.838Z,18.60
2019-04-30T15:24:59.189Z,18.50
2019-04-30T15:27:31.356Z,18.20
2019-04-30T15:30:00.160Z,18.00
2019-04-30T15:32:29.001Z,18.00
2019-04-30T15:34:59.181Z,17.70
2019-04-30T15:37:29.297Z,17.80
2019-04-30T15:40:00.841Z,17.90
2019-04-30T15:42:29.934Z,17.90
2019-04-30T15:45:00.132Z,17.70
2019-04-30T15:47:35.869Z,17.70
2019-04-30T15:50:06.210Z,17.50
2019-04-30T15:52:39.960Z,17.50
2019-04-30T15:55:09.172Z,17.40
2019-04-30T15:57:55.756Z,17.50
2019-04-30T16:00:31.350Z,17.50
2019-04-30T16:03:13.414Z,17.60
2019-04-30T16:05:51.956Z,17.60
2019-04-30T16:08:31.554Z,17.40
2019-04-30T16:11:07.054Z,17.40
2019-04-30T16:13:45.493Z,17.10
2019-04-30T16:16:14.314Z,17.10
2019-04-30T16:18:52.156Z,17.10
2019-04-30T16:21:20.886Z,17.00
2019-04-30T16:23:49.601Z,16.80
2019-04-30T16:26:19.146Z,16.60
2019-04-30T16:28:49.470Z,16.50
2019-04-30T16:31:20.892Z,16.50
2019-04-30T16:33:49.882Z,16.50
2019-04-30T16:36:22.926Z,16.50
2019-04-30T16:38:51.584Z,16.40
2019-04-30T16:41:31.031Z,16.30
2019-04-30T16:43:53.075Z,16.20
2019-04-30T16:46:21.562Z,16.10
2019-04-30T16:48:54.990Z,16.00
2019-04-30T16:51:23.735Z,16.00
2019-04-30T16:53:58.610Z,16.00
2019-04-30T16:56:30.526Z,15.90
2019-04-30T16:59:00.929Z,15.90
2019-04-30T17:01:33.982Z,15.90
2019-04-30T17:04:09.800Z,15.80
2019-04-30T17:07:01.128Z,15.70
2019-04-30T17:09:51.015Z,15.70
2019-04-30T17:12:24.257Z,15.60
2019-04-30T17:15:11.108Z,15.50
2019-04-30T17:17:49.614Z,15.50
2019-04-30T17:20:18.533Z,15.50
2019-04-30T17:22:49.714Z,15.60
2019-04-30T17:25:25.837Z,15.60
2019-04-30T17:28:01.161Z,15.70
2019-04-30T17:30:29.340Z,15.70
2019-04-30T17:32:59.751Z,15.70
2019-04-30T17:35:30.510Z,15.70
2019-04-30T17:38:04.726Z,15.70
2019-04-30T17:40:32.385Z,15.70
2019-04-30T17:43:04.170Z,15.80
2019-04-30T17:45:32.874Z,15.80
2019-04-30T17:48:03.164Z,15.80
2019-04-30T17:50:36.771Z,15.90
2019-04-30T17:53:09.062Z,15.90
2019-04-30T17:55:41.011Z,15.80
2019-04-30T17:58:14.826Z,15.70
2019-04-30T18:00:48.750Z,15.70
2019-04-30T18:03:23.055Z,15.60
2019-04-30T18:05:52.747Z,15.60
2019-04-30T18:08:24.651Z,15.50
2019-04-30T18:11:00.573Z,15.50
2019-04-30T18:13:29.311Z,15.40
2019-04-30T18:16:00.446Z,15.30
2019-04-30T18:18:33.573Z,15.30
2019-04-30T18:21:21.705Z,15.20
2019-04-30T18:24:02.538Z,15.10
2019-04-30T18:26:31.982Z,15.10
2019-04-30T18:29:08.824Z,15.00
2019-04-30T18:31:37.717Z,15.00
2019-04-30T18:34:09.614Z,14.90
2019-04-30T18:36:39.366Z,14.90
2019-04-30T18:39:09.546Z,15.00
2019-04-30T18:41:48.059Z,14.90
2019-04-30T18:44:14.296Z,14.80
2019-04-30T18:46:50.580Z,14.80
2019-04-30T18:49:19.487Z,14.70
2019-04-30T18:51:49.735Z,14.70
2019-04-30T18:54:24.934Z,14.70
2019-04-30T18:56:59.165Z,14.70
2019-04-30T18:59:28.786Z,14.70
2019-04-30T19:02:06.473Z,14.50
2019-04-30T19:04:40.596Z,14.40
2019-04-30T19:07:24.275Z,14.40
2019-04-30T19:09:56.445Z,14.30
2019-04-30T19:12:38.998Z,14.20
2019-04-30T19:15:48.528Z,14.30
2019-04-30T19:18:15.199Z,14.20
2019-04-30T19:20:49.841Z,14.20
2019-04-30T19:23:25.843Z,14.20
2019-04-30T19:25:54.777Z,14.20
2019-04-30T19:28:26.133Z,14.10
2019-04-30T19:31:00.994Z,14.10
2019-04-30T19:33:34.567Z,14.10
2019-04-30T19:36:06.217Z,14.10
2019-04-30T19:38:41.981Z,14.10
2019-04-30T19:41:13.985Z,14.00
2019-04-30T19:43:45.216Z,14.00
2019-04-30T19:46:21.352Z,14.10
2019-04-30T19:48:54.622Z,14.10
2019-04-30T19:51:29.785Z,14.10
2019-04-30T19:54:00.001Z,14.10
2019-04-30T19:56:31.293Z,14.00
2019-04-30T19:59:05.611Z,13.90
2019-04-30T20:01:35.208Z,13.90
2019-04-30T20:04:10.463Z,13.80
2019-04-30T20:06:40.911Z,13.70
2019-04-30T20:09:19.508Z,13.70
2019-04-30T20:11:51.480Z,13.60
2019-04-30T20:14:22.970Z,13.60
2019-04-30T20:16:54.053Z,13.70
2019-04-30T20:19:30.380Z,13.70
2019-04-30T20:22:02.864Z,13.60
2019-04-30T20:24:31.693Z,13.60
2019-04-30T20:27:06.913Z,13.50
2019-04-30T20:29:31.008Z,13.50
2019-04-30T20:31:59.808Z,13.40
2019-04-30T20:34:30.173Z,13.40
2019-04-30T20:37:01.866Z,13.30
2019-04-30T20:39:45.983Z,13.40
2019-04-30T20:42:16.329Z,13.30
2019-04-30T20:44:48.868Z,13.40
2019-04-30T20:47:18.443Z,13.30
2019-04-30T20:49:50.923Z,13.30
2019-04-30T20:52:20.695Z,13.30
2019-04-30T20:54:54.736Z,13.20
2019-04-30T20:57:23.661Z,13.20
2019-04-30T20:59:55.157Z,13.20
2019-04-30T21:02:28.656Z,13.10
2019-04-30T21:04:59.979Z,13.00
2019-04-30T21:07:29.226Z,12.90
2019-04-30T21:09:58.326Z,12.80
2019-04-30T21:12:28.849Z,12.80
2019-04-30T21:14:59.703Z,12.80
2019-04-30T21:17:31.387Z,12.70
2019-04-30T21:20:01.011Z,12.60
2019-04-30T21:22:30.676Z,12.60
2019-04-30T21:25:04.813Z,12.50
2019-04-30T21:27:33.641Z,12.50
2019-04-30T21:30:04.370Z,12.40
2019-04-30T21:32:55.643Z,12.40
2019-04-30T21:35:30.526Z,12.40
2019-04-30T21:38:01.666Z,12.30
2019-04-30T21:40:30.747Z,12.30
2019-04-30T21:43:01.644Z,12.20
2019-04-30T21:45:34.868Z,12.20
2019-04-30T21:48:09.166Z,12.10
2019-04-30T21:50:39.654Z,11.80
2019-04-30T21:53:19.552Z,11.60
2019-04-30T21:55:49.698Z,11.40
2019-04-30T21:58:20.456Z,11.30
2019-04-30T22:00:52.464Z,11.30
2019-04-30T22:03:22.007Z,11.30
2019-04-30T22:05:50.706Z,11.30
2019-04-30T22:08:19.585Z,11.20
2019-04-30T22:10:48.383Z,11.20
2019-04-30T22:13:18.510Z,11.30
2019-04-30T22:15:57.019Z,11.30
2019-04-30T22:18:25.747Z,11.30
2019-04-30T22:20:59.415Z,11.30
2019-04-30T22:23:30.755Z,11.20
2019-04-30T22:25:59.480Z,11.00
2019-04-30T22:28:30.264Z,10.80
2019-04-30T22:31:02.753Z,10.70
2019-04-30T22:33:31.454Z,10.70
2019-04-30T22:36:08.742Z,10.60
2019-04-30T22:38:49.937Z,10.40
2019-04-30T22:41:20.347Z,10.30
2019-04-30T22:43:51.821Z,10.10
2019-04-30T22:46:20.398Z,10.10
2019-04-30T22:48:50.913Z,10.10
2019-04-30T22:51:19.495Z,10.10
2019-04-30T22:53:52.937Z,10.10
2019-04-30T22:56:21.697Z,10.10
2019-04-30T22:58:51.914Z,10.10
2019-04-30T23:01:22.302Z,10.00
2019-04-30T23:03:52.914Z,9.80
2019-04-30T23:06:21.549Z,9.70
2019-04-30T23:08:51.560Z,9.70
2019-04-30T23:11:21.279Z,9.60
2019-04-30T23:13:51.632Z,9.50
2019-04-30T23:16:20.334Z,9.50
2019-04-30T23:18:49.277Z,9.50
2019-04-30T23:21:18.077Z,9.50
2019-04-30T23:23:46.788Z,9.40
2019-04-30T23:26:15.859Z,9.40
2019-04-30T23:28:48.802Z,9.30
2019-04-30T23:31:17.362Z,9.30
2019-04-30T23:33:47.305Z,9.20
2019-04-30T23:36:16.618Z,9.10
2019-04-30T23:38:45.268Z,9.10
2019-04-30T23:41:14.276Z,9.10
2019-04-30T23:43:42.908Z,9.10
2019-04-30T23:46:11.610Z,9.10
2019-04-30T23:48:41.928Z,9.00
2019-04-30T23:51:13.574Z,8.90
2019-04-30T23:53:42.345Z,8.80
2019-04-30T23:56:11.096Z,8.80
2019-04-30T23:58:39.677Z,8.70
