createdAt,value
2022-08-21T00:01:44.434Z,17.00
2022-08-21T00:04:14.647Z,17.10
2022-08-21T00:06:51.973Z,17.10
2022-08-21T00:09:20.326Z,17.10
2022-08-21T00:11:48.745Z,17.00
2022-08-21T00:14:16.692Z,17.00
2022-08-21T00:16:44.647Z,16.90
2022-08-21T00:19:13.124Z,17.00
2022-08-21T00:21:41.120Z,16.90
2022-08-21T00:24:13.791Z,16.90
2022-08-21T00:26:41.706Z,16.90
2022-08-21T00:29:09.597Z,16.90
2022-08-21T00:31:37.679Z,16.80
2022-08-21T00:34:05.539Z,16.80
2022-08-21T00:36:33.450Z,16.80
2022-08-21T00:39:01.575Z,16.70
2022-08-21T00:41:37.290Z,16.70
2022-08-21T00:44:07.140Z,16.70
2022-08-21T00:46:34.995Z,16.70
2022-08-21T00:49:02.904Z,16.60
2022-08-21T00:51:41.743Z,16.50
2022-08-21T00:54:18.113Z,16.50
2022-08-21T00:56:50.136Z,16.40
2022-08-21T00:59:19.828Z,16.50
2022-08-21T01:01:48.071Z,16.50
2022-08-21T01:04:16.692Z,16.50
2022-08-21T01:06:44.577Z,16.40
2022-08-21T01:09:12.493Z,16.40
2022-08-21T01:11:40.999Z,16.40
2022-08-21T01:14:11.244Z,16.30
2022-08-21T01:16:39.135Z,16.30
2022-08-21T01:19:07.614Z,16.30
2022-08-21T01:21:36.988Z,16.30
2022-08-21T01:24:05.616Z,16.60
2022-08-21T01:26:35.520Z,16.20
2022-08-21T01:29:07.429Z,16.20
2022-08-21T01:31:35.572Z,16.10
2022-08-21T01:34:03.426Z,16.00
2022-08-21T01:36:31.497Z,16.00
2022-08-21T01:39:00.760Z,16.00
2022-08-21T01:41:28.604Z,16.00
2022-08-21T01:43:56.483Z,16.10
2022-08-21T01:46:24.294Z,16.00
2022-08-21T01:48:52.179Z,15.90
2022-08-21T01:51:20.145Z,16.00
2022-08-21T01:53:48.067Z,16.10
2022-08-21T01:56:17.955Z,16.00
2022-08-21T01:58:46.703Z,15.90
2022-08-21T02:01:15.013Z,15.80
2022-08-21T02:03:43.127Z,16.00
2022-08-21T02:06:14.229Z,15.80
2022-08-21T02:08:42.198Z,15.20
2022-08-21T02:11:10.023Z,15.70
2022-08-21T02:13:39.237Z,15.70
2022-08-21T02:16:07.771Z,15.60
2022-08-21T02:18:35.783Z,15.60
2022-08-21T02:21:03.965Z,15.60
2022-08-21T02:23:31.856Z,15.80
2022-08-21T02:25:59.793Z,15.60
2022-08-21T02:28:27.841Z,15.60
2022-08-21T02:30:57.848Z,15.50
2022-08-21T02:33:25.868Z,15.70
2022-08-21T02:35:54.078Z,15.60
2022-08-21T02:38:23.084Z,15.60
2022-08-21T02:40:52.125Z,15.50
2022-08-21T02:43:20.765Z,15.50
2022-08-21T02:45:51.031Z,15.50
2022-08-21T02:48:21.493Z,15.60
2022-08-21T02:50:50.268Z,15.50
2022-08-21T02:53:18.182Z,15.50
2022-08-21T02:55:47.955Z,14.90
2022-08-21T02:58:16.727Z,15.40
2022-08-21T03:00:45.062Z,15.40
2022-08-21T03:03:14.359Z,15.20
2022-08-21T03:05:43.975Z,15.50
2022-08-21T03:08:13.009Z,15.40
2022-08-21T03:10:42.497Z,15.20
2022-08-21T03:13:10.750Z,15.30
2022-08-21T03:15:39.056Z,15.40
2022-08-21T03:18:07.802Z,15.40
2022-08-21T03:20:35.918Z,15.30
2022-08-21T03:23:12.462Z,15.20
2022-08-21T03:25:42.410Z,15.30
2022-08-21T03:28:13.239Z,14.90
2022-08-21T03:30:42.154Z,15.10
2022-08-21T03:33:13.123Z,15.10
2022-08-21T03:35:43.958Z,15.10
2022-08-21T03:38:14.194Z,15.10
2022-08-21T03:40:42.124Z,15.00
2022-08-21T03:43:10.603Z,15.10
2022-08-21T03:45:39.291Z,15.10
2022-08-21T03:48:07.968Z,14.90
2022-08-21T03:50:40.791Z,14.90
2022-08-21T03:53:17.595Z,14.90
2022-08-21T03:55:47.883Z,14.80
2022-08-21T03:58:17.335Z,14.80
2022-08-21T04:00:46.133Z,14.80
2022-08-21T04:03:14.070Z,14.80
2022-08-21T04:05:42.030Z,14.80
2022-08-21T04:08:09.962Z,14.80
2022-08-21T04:10:38.501Z,14.80
2022-08-21T04:13:09.304Z,14.70
2022-08-21T04:15:37.293Z,14.70
2022-08-21T04:18:05.164Z,15.10
2022-08-21T04:20:33.028Z,14.70
2022-08-21T04:23:00.897Z,14.60
2022-08-21T04:25:28.865Z,14.60
2022-08-21T04:27:56.951Z,14.60
2022-08-21T04:30:28.547Z,14.60
2022-08-21T04:32:58.068Z,14.60
2022-08-21T04:35:27.076Z,14.60
2022-08-21T04:37:55.262Z,14.50
2022-08-21T04:40:27.242Z,14.50
2022-08-21T04:42:56.244Z,14.50
2022-08-21T04:45:25.536Z,14.50
2022-08-21T04:47:55.657Z,14.60
2022-08-21T04:50:24.321Z,14.60
2022-08-21T04:52:52.360Z,14.50
2022-08-21T04:55:20.895Z,14.50
2022-08-21T04:57:49.506Z,14.50
2022-08-21T05:00:19.723Z,14.50
2022-08-21T05:02:48.685Z,14.60
2022-08-21T05:05:18.311Z,14.60
2022-08-21T05:07:46.674Z,14.60
2022-08-21T05:10:15.121Z,14.60
2022-08-21T05:12:43.820Z,14.70
2022-08-21T05:15:13.467Z,14.60
2022-08-21T05:17:41.723Z,14.70
2022-08-21T05:20:10.128Z,14.70
2022-08-21T05:22:39.698Z,14.70
2022-08-21T05:25:10.579Z,14.70
2022-08-21T05:27:39.554Z,14.70
2022-08-21T05:30:08.689Z,14.70
2022-08-21T05:32:36.834Z,14.80
2022-08-21T05:35:04.821Z,14.80
2022-08-21T05:37:32.788Z,14.80
2022-08-21T05:40:05.093Z,14.80
2022-08-21T05:42:54.603Z,14.80
2022-08-21T05:45:42.122Z,14.90
2022-08-21T05:48:12.440Z,14.90
2022-08-21T05:50:40.395Z,15.00
2022-08-21T05:53:08.598Z,15.20
2022-08-21T05:55:44.159Z,15.40
2022-08-21T05:58:13.377Z,15.40
2022-08-21T06:00:41.984Z,15.30
2022-08-21T06:03:12.631Z,15.40
2022-08-21T06:05:40.493Z,15.50
2022-08-21T06:08:09.041Z,15.60
2022-08-21T06:10:38.367Z,15.70
2022-08-21T06:13:06.658Z,15.90
2022-08-21T06:15:34.741Z,16.00
2022-08-21T06:18:02.605Z,16.10
2022-08-21T06:20:30.738Z,16.30
2022-08-21T06:22:58.709Z,16.30
2022-08-21T06:25:26.878Z,16.60
2022-08-21T06:28:02.011Z,16.70
2022-08-21T06:30:29.893Z,16.80
2022-08-21T06:32:57.931Z,17.00
2022-08-21T06:35:26.425Z,17.00
2022-08-21T06:37:54.317Z,17.40
2022-08-21T06:40:22.202Z,17.50
2022-08-21T06:42:51.214Z,17.60
2022-08-21T06:45:20.508Z,17.80
2022-08-21T06:47:48.342Z,18.00
2022-08-21T06:50:16.195Z,18.10
2022-08-21T06:52:44.050Z,18.20
2022-08-21T06:55:12.124Z,18.40
2022-08-21T06:57:52.601Z,18.60
2022-08-21T07:00:22.478Z,18.90
2022-08-21T07:02:50.725Z,19.10
2022-08-21T07:05:18.949Z,19.40
2022-08-21T07:07:46.818Z,19.60
2022-08-21T07:10:22.397Z,19.40
2022-08-21T07:12:53.496Z,19.40
2022-08-21T07:15:30.851Z,19.80
2022-08-21T07:17:59.229Z,20.00
2022-08-21T07:20:27.720Z,20.20
2022-08-21T07:22:55.956Z,20.40
2022-08-21T07:25:24.123Z,20.40
2022-08-21T07:27:52.005Z,20.60
2022-08-21T07:30:19.947Z,21.00
2022-08-21T07:32:50.284Z,21.20
2022-08-21T07:35:18.238Z,21.20
2022-08-21T07:37:46.232Z,21.10
2022-08-21T07:40:14.283Z,21.20
2022-08-21T07:42:42.720Z,21.20
2022-08-21T07:45:11.336Z,21.40
2022-08-21T07:47:42.332Z,21.70
2022-08-21T07:50:12.564Z,22.10
2022-08-21T07:52:40.673Z,22.20
2022-08-21T07:55:09.076Z,22.50
2022-08-21T07:57:36.951Z,22.30
2022-08-21T08:00:05.744Z,22.90
2022-08-21T08:02:33.597Z,23.30
2022-08-21T08:05:01.893Z,23.80
2022-08-21T08:07:31.142Z,24.00
2022-08-21T08:09:59.338Z,24.50
2022-08-21T08:12:30.644Z,24.30
2022-08-21T08:14:58.693Z,25.10
2022-08-21T08:17:26.833Z,24.80
2022-08-21T08:19:54.871Z,25.00
2022-08-21T08:22:24.796Z,25.10
2022-08-21T08:24:54.365Z,25.30
2022-08-21T08:27:22.664Z,25.20
2022-08-21T08:29:50.766Z,25.40
2022-08-21T08:32:18.931Z,25.80
2022-08-21T08:34:47.800Z,25.80
2022-08-21T08:37:15.930Z,26.30
2022-08-21T08:39:44.321Z,25.50
2022-08-21T08:42:34.089Z,25.80
2022-08-21T08:45:03.669Z,25.80
2022-08-21T08:47:32.426Z,25.40
2022-08-21T08:50:04.478Z,25.40
2022-08-21T08:52:33.334Z,26.20
2022-08-21T08:55:04.071Z,26.70
2022-08-21T08:57:33.653Z,26.20
2022-08-21T09:00:03.125Z,26.70
2022-08-21T09:02:31.145Z,27.00
2022-08-21T09:04:59.079Z,26.20
2022-08-21T09:07:33.900Z,26.60
2022-08-21T09:10:06.139Z,27.10
2022-08-21T09:12:46.447Z,26.90
2022-08-21T09:15:19.384Z,27.40
2022-08-21T09:17:56.254Z,26.90
2022-08-21T09:20:29.839Z,27.30
2022-08-21T09:23:06.746Z,27.40
2022-08-21T09:25:39.745Z,27.60
2022-08-21T09:28:12.404Z,27.80
2022-08-21T09:30:41.857Z,28.00
2022-08-21T09:33:09.753Z,27.90
2022-08-21T09:35:38.284Z,28.00
2022-08-21T09:38:08.666Z,27.90
2022-08-21T09:40:39.456Z,27.60
2022-08-21T09:43:18.097Z,28.10
2022-08-21T09:45:48.116Z,28.50
2022-08-21T09:48:16.781Z,28.60
2022-08-21T09:50:44.836Z,28.10
2022-08-21T09:53:19.169Z,28.70
2022-08-21T09:56:08.439Z,28.70
2022-08-21T09:58:38.241Z,28.20
2022-08-21T10:01:08.657Z,28.50
2022-08-21T10:03:36.546Z,28.50
2022-08-21T10:06:09.291Z,28.50
2022-08-21T10:08:38.325Z,28.10
2022-08-21T10:11:07.996Z,28.30
2022-08-21T10:13:45.495Z,28.40
2022-08-21T10:16:23.477Z,28.30
2022-08-21T10:18:57.605Z,28.30
2022-08-21T10:21:27.893Z,28.10
2022-08-21T10:24:02.151Z,27.70
2022-08-21T10:26:44.907Z,28.70
2022-08-21T10:29:17.319Z,28.40
2022-08-21T10:31:49.828Z,28.50
2022-08-21T10:34:24.422Z,28.80
2022-08-21T10:36:57.511Z,28.80
2022-08-21T10:39:35.636Z,29.30
2022-08-21T10:42:17.847Z,29.30
2022-08-21T10:44:48.527Z,29.40
2022-08-21T10:47:20.991Z,30.10
2022-08-21T10:49:54.255Z,30.30
2022-08-21T10:52:33.892Z,29.80
2022-08-21T10:55:05.847Z,30.20
2022-08-21T10:57:36.754Z,29.80
2022-08-21T11:00:08.234Z,30.20
2022-08-21T11:02:39.908Z,30.80
2022-08-21T11:05:12.815Z,30.20
2022-08-21T11:07:45.467Z,29.80
2022-08-21T11:10:19.978Z,30.00
2022-08-21T11:12:51.668Z,31.10
2022-08-21T11:15:29.011Z,31.50
2022-08-21T11:18:03.969Z,31.60
2022-08-21T11:20:35.365Z,31.70
2022-08-21T11:23:06.484Z,30.90
2022-08-21T11:25:37.251Z,32.30
2022-08-21T11:28:12.189Z,32.90
2022-08-21T11:30:47.128Z,33.10
2022-08-21T11:33:24.320Z,33.80
2022-08-21T11:35:53.835Z,33.70
2022-08-21T11:38:26.429Z,33.50
2022-08-21T11:41:00.294Z,32.90
2022-08-21T11:43:34.948Z,32.20
2022-08-21T11:46:06.268Z,31.70
2022-08-21T11:48:42.393Z,32.50
2022-08-21T11:51:13.303Z,32.20
2022-08-21T11:53:46.458Z,31.30
2022-08-21T11:56:19.194Z,31.30
2022-08-21T11:58:50.496Z,31.10
2022-08-21T12:01:20.239Z,31.70
2022-08-21T12:03:57.153Z,32.20
2022-08-21T12:06:31.221Z,32.70
2022-08-21T12:09:00.278Z,32.40
2022-08-21T12:11:30.822Z,32.80
2022-08-21T12:14:00.417Z,33.20
2022-08-21T12:16:31.833Z,33.50
2022-08-21T12:19:08.772Z,33.10
2022-08-21T12:21:49.238Z,32.60
2022-08-21T12:24:22.588Z,33.30
2022-08-21T12:26:56.780Z,33.40
2022-08-21T12:29:26.938Z,33.00
2022-08-21T12:31:56.603Z,33.20
2022-08-21T12:34:29.862Z,33.00
2022-08-21T12:36:59.321Z,32.30
2022-08-21T12:39:28.349Z,32.80
2022-08-21T12:42:02.048Z,33.40
2022-08-21T12:44:34.227Z,33.10
2022-08-21T12:47:04.117Z,33.00
2022-08-21T12:49:35.124Z,32.30
2022-08-21T12:52:04.306Z,31.60
2022-08-21T12:54:34.606Z,31.00
2022-08-21T12:57:03.247Z,31.40
2022-08-21T12:59:31.755Z,31.30
2022-08-21T13:02:02.111Z,30.70
2022-08-21T13:04:37.171Z,31.00
2022-08-21T13:07:08.428Z,30.90
2022-08-21T13:09:36.289Z,31.10
2022-08-21T13:12:04.380Z,30.90
2022-08-21T13:14:33.874Z,30.30
2022-08-21T13:17:02.028Z,30.50
2022-08-21T13:19:30.681Z,30.40
2022-08-21T13:22:00.099Z,29.80
2022-08-21T13:24:42.429Z,30.20
2022-08-21T13:27:19.604Z,30.50
2022-08-21T13:29:54.014Z,30.30
2022-08-21T13:32:24.953Z,29.50
2022-08-21T13:34:54.213Z,29.40
2022-08-21T13:37:25.314Z,29.70
2022-08-21T13:39:53.700Z,29.60
2022-08-21T13:42:21.852Z,29.40
2022-08-21T13:44:50.078Z,29.50
2022-08-21T13:47:18.609Z,29.40
2022-08-21T13:49:48.086Z,30.00
2022-08-21T13:52:16.869Z,30.30
2022-08-21T13:54:46.190Z,30.90
2022-08-21T13:57:20.652Z,30.90
2022-08-21T13:59:48.630Z,30.00
2022-08-21T14:02:21.186Z,29.40
2022-08-21T14:04:53.740Z,29.10
2022-08-21T14:07:22.910Z,29.60
2022-08-21T14:09:52.315Z,30.10
2022-08-21T14:12:26.167Z,29.90
2022-08-21T14:14:55.291Z,30.60
2022-08-21T14:17:29.172Z,30.90
2022-08-21T14:22:33.587Z,31.20
2022-08-21T14:25:03.783Z,30.80
2022-08-21T14:27:32.468Z,30.70
2022-08-21T14:30:01.592Z,31.30
2022-08-21T14:32:32.759Z,30.60
2022-08-21T14:35:00.739Z,30.20
2022-08-21T14:37:28.575Z,30.80
2022-08-21T14:39:56.671Z,31.00
2022-08-21T14:42:25.947Z,30.70
2022-08-21T14:44:54.755Z,30.80
2022-08-21T14:47:22.951Z,30.90
2022-08-21T14:49:51.343Z,30.60
2022-08-21T14:52:19.172Z,31.10
2022-08-21T14:54:47.091Z,31.70
2022-08-21T14:57:15.103Z,31.50
2022-08-21T14:59:44.490Z,30.40
2022-08-21T15:02:12.483Z,30.80
2022-08-21T15:04:40.364Z,30.50
2022-08-21T15:07:08.222Z,30.40
2022-08-21T15:09:36.241Z,30.10
2022-08-21T15:12:04.763Z,30.00
2022-08-21T15:14:34.330Z,29.60
2022-08-21T15:17:04.745Z,29.70
2022-08-21T15:19:32.619Z,29.70
2022-08-21T15:22:00.685Z,29.60
2022-08-21T15:24:29.229Z,29.40
2022-08-21T15:26:57.425Z,29.20
2022-08-21T15:29:32.642Z,29.10
2022-08-21T15:32:03.751Z,28.60
2022-08-21T15:34:32.608Z,28.50
2022-08-21T15:37:00.500Z,28.70
2022-08-21T15:39:31.046Z,28.80
2022-08-21T15:42:00.045Z,28.60
2022-08-21T15:44:31.549Z,28.50
2022-08-21T15:47:00.593Z,28.40
2022-08-21T15:49:29.824Z,28.40
2022-08-21T15:51:57.680Z,28.00
2022-08-21T15:54:25.567Z,28.00
2022-08-21T15:56:53.688Z,28.00
2022-08-21T15:59:23.401Z,27.90
2022-08-21T16:01:51.797Z,28.00
2022-08-21T16:04:24.552Z,28.00
2022-08-21T16:06:59.851Z,27.90
2022-08-21T16:09:31.912Z,27.80
2022-08-21T16:12:00.704Z,27.90
2022-08-21T16:14:30.372Z,27.50
2022-08-21T16:16:58.327Z,27.50
2022-08-21T16:19:27.521Z,27.50
2022-08-21T16:21:56.773Z,27.70
2022-08-21T16:24:24.652Z,27.50
2022-08-21T16:26:57.888Z,27.30
2022-08-21T16:29:27.896Z,27.20
2022-08-21T16:31:56.110Z,27.00
2022-08-21T16:34:24.056Z,27.10
2022-08-21T16:36:51.925Z,27.30
2022-08-21T16:39:21.355Z,27.30
2022-08-21T16:41:50.017Z,27.20
2022-08-21T16:44:18.083Z,27.10
2022-08-21T16:46:46.098Z,27.10
2022-08-21T16:49:14.550Z,27.10
2022-08-21T16:51:43.439Z,27.10
2022-08-21T16:54:11.799Z,26.70
2022-08-21T16:56:44.578Z,27.00
2022-08-21T16:59:15.077Z,27.00
2022-08-21T17:01:45.923Z,27.00
2022-08-21T17:04:13.824Z,26.80
2022-08-21T17:06:41.762Z,26.80
2022-08-21T17:09:09.644Z,26.70
2022-08-21T17:11:39.894Z,26.70
2022-08-21T17:14:10.455Z,26.60
2022-08-21T17:16:38.419Z,26.60
2022-08-21T17:19:08.169Z,26.60
2022-08-21T17:21:36.324Z,26.50
2022-08-21T17:24:04.412Z,26.50
2022-08-21T17:26:32.485Z,26.40
2022-08-21T17:29:00.696Z,26.30
2022-08-21T17:31:30.572Z,26.20
2022-08-21T17:33:58.490Z,26.20
2022-08-21T17:36:27.841Z,26.20
2022-08-21T17:38:56.435Z,26.20
2022-08-21T17:41:24.713Z,26.10
2022-08-21T17:43:52.941Z,26.10
2022-08-21T17:46:21.853Z,26.10
2022-08-21T17:48:51.084Z,26.00
2022-08-21T17:51:19.502Z,25.90
2022-08-21T17:53:47.420Z,25.90
2022-08-21T17:56:15.949Z,25.90
2022-08-21T17:58:46.280Z,25.80
2022-08-21T18:01:14.205Z,25.80
2022-08-21T18:03:42.116Z,25.70
2022-08-21T18:06:15.486Z,25.60
2022-08-21T18:08:45.275Z,25.60
2022-08-21T18:11:23.179Z,25.60
2022-08-21T18:13:52.906Z,25.50
2022-08-21T18:16:21.066Z,25.40
2022-08-21T18:18:51.463Z,25.30
2022-08-21T18:21:20.959Z,25.30
2022-08-21T18:23:49.490Z,25.20
2022-08-21T18:26:19.105Z,25.10
2022-08-21T18:28:46.976Z,25.00
2022-08-21T18:31:15.055Z,25.00
2022-08-21T18:33:43.716Z,24.80
2022-08-21T18:36:27.334Z,24.80
2022-08-21T18:38:55.177Z,24.70
2022-08-21T18:41:23.804Z,24.60
2022-08-21T18:43:51.708Z,24.50
2022-08-21T18:46:19.814Z,24.50
2022-08-21T18:48:47.821Z,24.40
2022-08-21T18:51:15.842Z,24.40
2022-08-21T18:53:45.259Z,24.30
2022-08-21T18:56:18.572Z,24.20
2022-08-21T18:58:47.172Z,24.10
2022-08-21T19:01:15.101Z,24.00
2022-08-21T19:03:45.640Z,24.00
2022-08-21T19:06:17.806Z,24.00
2022-08-21T19:08:47.458Z,23.90
2022-08-21T19:11:15.443Z,23.80
2022-08-21T19:13:52.595Z,23.70
2022-08-21T19:16:21.024Z,23.70
2022-08-21T19:18:48.905Z,23.70
2022-08-21T19:21:17.387Z,23.60
2022-08-21T19:26:37.514Z,23.50
2022-08-21T19:29:07.204Z,23.40
2022-08-21T19:31:36.609Z,23.30
2022-08-21T19:34:06.617Z,23.30
2022-08-21T19:36:36.071Z,23.20
2022-08-21T19:39:08.238Z,23.20
2022-08-21T19:41:38.810Z,23.20
2022-08-21T19:44:09.244Z,23.10
2022-08-21T19:46:38.028Z,23.10
2022-08-21T19:49:06.962Z,23.10
2022-08-21T19:51:35.667Z,23.10
2022-08-21T19:54:03.808Z,23.00
2022-08-21T19:56:33.025Z,23.00
2022-08-21T19:59:07.542Z,22.90
2022-08-21T20:01:39.999Z,22.90
2022-08-21T20:04:10.987Z,22.80
2022-08-21T20:06:47.408Z,22.80
2022-08-21T20:09:16.217Z,22.80
2022-08-21T20:11:47.654Z,22.70
2022-08-21T20:14:18.759Z,22.70
2022-08-21T20:16:47.103Z,22.70
2022-08-21T20:19:14.984Z,22.60
2022-08-21T20:21:44.623Z,22.60
2022-08-21T20:24:14.817Z,22.50
2022-08-21T20:26:43.291Z,22.50
2022-08-21T20:29:24.532Z,22.40
2022-08-21T20:32:12.071Z,22.40
2022-08-21T20:34:40.497Z,22.40
2022-08-21T20:37:09.329Z,22.30
2022-08-21T20:39:56.711Z,22.30
2022-08-21T20:42:25.199Z,22.30
2022-08-21T20:44:54.743Z,22.20
2022-08-21T20:47:22.591Z,22.20
2022-08-21T20:49:59.553Z,22.10
2022-08-21T20:52:27.899Z,22.10
2022-08-21T20:54:57.920Z,22.10
2022-08-21T20:57:29.449Z,22.00
2022-08-21T21:00:00.289Z,21.90
2022-08-21T21:02:33.877Z,21.90
2022-08-21T21:05:03.468Z,21.90
2022-08-21T21:07:36.479Z,21.80
2022-08-21T21:10:06.949Z,21.80
2022-08-21T21:12:41.911Z,21.70
2022-08-21T21:15:14.206Z,21.60
2022-08-21T21:17:44.273Z,21.60
2022-08-21T21:20:15.337Z,21.50
2022-08-21T21:22:45.934Z,21.50
2022-08-21T21:25:14.839Z,21.40
2022-08-21T21:27:48.998Z,21.40
2022-08-21T21:30:20.882Z,21.50
2022-08-21T21:35:32.321Z,21.40
2022-08-21T21:38:03.187Z,21.40
2022-08-21T21:40:36.265Z,21.40
2022-08-21T21:43:08.141Z,21.30
2022-08-21T21:45:43.001Z,21.30
2022-08-21T21:48:21.370Z,21.20
2022-08-21T21:51:12.122Z,21.10
2022-08-21T21:53:51.586Z,21.10
2022-08-21T21:59:23.206Z,21.00
2022-08-21T22:04:51.333Z,21.00
2022-08-21T22:07:25.105Z,21.00
2022-08-21T22:09:57.706Z,20.90
2022-08-21T22:12:42.192Z,20.90
2022-08-21T22:15:26.219Z,20.90
2022-08-21T22:18:02.413Z,20.80
2022-08-21T22:20:33.207Z,20.80
2022-08-21T22:23:05.003Z,20.80
2022-08-21T22:25:35.497Z,20.80
2022-08-21T22:28:05.422Z,20.70
2022-08-21T22:30:41.980Z,20.70
2022-08-21T22:33:16.441Z,20.70
2022-08-21T22:35:51.795Z,20.70
2022-08-21T22:38:29.804Z,20.60
2022-08-21T22:41:12.330Z,20.50
2022-08-21T22:43:51.132Z,20.40
2022-08-21T22:46:24.144Z,20.40
2022-08-21T22:48:58.966Z,20.40
2022-08-21T22:51:32.364Z,20.50
2022-08-21T22:54:01.117Z,20.40
2022-08-21T22:56:31.731Z,20.40
2022-08-21T22:59:01.723Z,20.40
2022-08-21T23:01:33.344Z,20.30
2022-08-21T23:04:12.448Z,20.30
2022-08-21T23:06:42.870Z,20.30
2022-08-21T23:09:18.194Z,20.40
2022-08-21T23:11:50.969Z,20.30
2022-08-21T23:14:19.465Z,20.20
2022-08-21T23:16:51.778Z,20.20
2022-08-21T23:19:26.669Z,20.20
2022-08-21T23:21:57.919Z,20.20
2022-08-21T23:24:35.037Z,20.20
2022-08-21T23:27:07.891Z,20.20
2022-08-21T23:29:41.662Z,20.20
2022-08-21T23:32:15.518Z,20.10
2022-08-21T23:34:46.553Z,20.10
2022-08-21T23:37:48.556Z,20.00
2022-08-21T23:40:27.902Z,20.00
2022-08-21T23:43:07.359Z,20.00
2022-08-21T23:45:39.801Z,20.00
2022-08-21T23:48:29.347Z,20.00
2022-08-21T23:51:01.544Z,19.90
2022-08-21T23:53:34.254Z,19.90
2022-08-21T23:56:12.683Z,19.90
2022-08-21T23:58:46.178Z,19.90
