createdAt,value
2023-03-05T00:02:22.786Z,101063.34
2023-03-05T00:04:50.317Z,101051.25
2023-03-05T00:07:17.842Z,101045.72
2023-03-05T00:09:45.318Z,101045.09
2023-03-05T00:12:12.886Z,101036.31
2023-03-05T00:14:40.839Z,101031.44
2023-03-05T00:17:09.745Z,101031.09
2023-03-05T00:19:37.191Z,101025.66
2023-03-05T00:22:04.791Z,101018.78
2023-03-05T00:24:32.314Z,101012.25
2023-03-05T00:26:59.775Z,101001.97
2023-03-05T00:29:29.542Z,101005.53
2023-03-05T00:31:58.288Z,100997.19
2023-03-05T00:34:28.090Z,100995.97
2023-03-05T00:36:55.608Z,100994.28
2023-03-05T00:39:23.465Z,100995.13
2023-03-05T00:41:50.956Z,100990.31
2023-03-05T00:44:18.539Z,100987.03
2023-03-05T00:46:46.229Z,100979.81
2023-03-05T00:49:13.739Z,100973.88
2023-03-05T00:51:42.793Z,100982.06
2023-03-05T00:54:10.236Z,100970.41
2023-03-05T00:56:37.952Z,100965.72
2023-03-05T00:59:05.549Z,100970.75
2023-03-05T01:01:33.030Z,100964.84
2023-03-05T01:04:01.283Z,100953.91
2023-03-05T01:06:29.433Z,100955.91
2023-03-05T01:08:59.219Z,100958.88
2023-03-05T01:11:26.863Z,100954.25
2023-03-05T01:13:54.320Z,100952.38
2023-03-05T01:16:21.866Z,100956.06
2023-03-05T01:18:49.416Z,100951.84
2023-03-05T01:21:16.784Z,100962.38
2023-03-05T01:23:44.278Z,100950.75
2023-03-05T01:26:13.071Z,100949.16
2023-03-05T01:28:45.342Z,100946.09
2023-03-05T01:31:13.188Z,100943.88
2023-03-05T01:33:40.980Z,100945.09
2023-03-05T01:36:12.506Z,100940.47
2023-03-05T01:38:40.187Z,100943.53
2023-03-05T01:41:07.864Z,100937.03
2023-03-05T01:43:36.881Z,100943.84
2023-03-05T01:46:30.933Z,100942.47
2023-03-05T01:49:06.733Z,100933.72
2023-03-05T01:51:39.474Z,100933.16
2023-03-05T01:54:08.455Z,100936.75
2023-03-05T01:56:39.467Z,100930.53
2023-03-05T01:59:08.979Z,100936.97
2023-03-05T02:01:41.919Z,100936.31
2023-03-05T02:04:12.367Z,100934.75
2023-03-05T02:06:41.994Z,100932.16
2023-03-05T02:09:09.431Z,100934.00
2023-03-05T02:11:37.549Z,100928.25
2023-03-05T02:14:07.830Z,100917.13
2023-03-05T02:16:39.722Z,100922.72
2023-03-05T02:19:09.993Z,100926.59
2023-03-05T02:21:41.547Z,100913.88
2023-03-05T02:24:12.901Z,100908.53
2023-03-05T02:26:40.753Z,100907.81
2023-03-05T02:29:11.452Z,100910.41
2023-03-05T02:31:39.066Z,100903.06
2023-03-05T02:34:07.251Z,100905.63
2023-03-05T02:36:34.756Z,100894.06
2023-03-05T02:39:04.480Z,100895.59
2023-03-05T02:41:32.027Z,100888.28
2023-03-05T02:43:59.582Z,100888.78
2023-03-05T02:46:27.032Z,100890.53
2023-03-05T02:48:54.453Z,100893.16
2023-03-05T02:51:21.906Z,100877.78
2023-03-05T02:53:49.523Z,100876.28
2023-03-05T02:56:18.678Z,100872.75
2023-03-05T02:58:46.241Z,100873.63
2023-03-05T03:01:13.866Z,100873.22
2023-03-05T03:03:41.841Z,100865.00
2023-03-05T03:06:09.274Z,100863.31
2023-03-05T03:08:36.950Z,100858.84
2023-03-05T03:11:09.214Z,100859.69
2023-03-05T03:13:37.942Z,100857.34
2023-03-05T03:16:06.682Z,100860.25
2023-03-05T03:18:34.398Z,100854.31
2023-03-05T03:21:02.145Z,100857.75
2023-03-05T03:23:29.990Z,100855.25
2023-03-05T03:25:57.456Z,100850.31
2023-03-05T03:28:24.955Z,100837.84
2023-03-05T03:30:53.732Z,100839.66
2023-03-05T03:33:21.182Z,100837.16
2023-03-05T03:35:48.738Z,100846.91
2023-03-05T03:38:16.232Z,100841.50
2023-03-05T03:40:43.652Z,100834.19
2023-03-05T03:43:11.181Z,100831.50
2023-03-05T03:45:42.528Z,100838.94
2023-03-05T03:48:11.542Z,100829.13
2023-03-05T03:50:40.105Z,100829.97
2023-03-05T03:53:08.016Z,100826.19
2023-03-05T03:55:36.101Z,100827.53
2023-03-05T03:58:04.183Z,100824.56
2023-03-05T04:00:31.722Z,100819.16
2023-03-05T04:02:59.159Z,100819.41
2023-03-05T04:05:27.952Z,100819.19
2023-03-05T04:07:55.667Z,100813.91
2023-03-05T04:10:23.116Z,100813.34
2023-03-05T04:12:50.546Z,100813.91
2023-03-05T04:15:18.156Z,100799.41
2023-03-05T04:17:45.577Z,100808.50
2023-03-05T04:20:13.534Z,100800.31
2023-03-05T04:22:43.466Z,100797.94
2023-03-05T04:25:11.487Z,100810.88
2023-03-05T04:27:40.315Z,100802.06
2023-03-05T04:30:09.805Z,100802.31
2023-03-05T04:32:37.309Z,100798.31
2023-03-05T04:35:05.321Z,100793.25
2023-03-05T04:37:32.796Z,100794.97
2023-03-05T04:40:01.587Z,100793.78
2023-03-05T04:42:29.044Z,100787.13
2023-03-05T04:44:56.546Z,100784.31
2023-03-05T04:47:23.998Z,100783.38
2023-03-05T04:49:51.479Z,100772.47
2023-03-05T04:52:18.905Z,100774.88
2023-03-05T04:54:46.637Z,100776.72
2023-03-05T04:57:15.411Z,100774.09
2023-03-05T04:59:42.951Z,100774.88
2023-03-05T05:02:10.524Z,100774.38
2023-03-05T05:04:38.076Z,100773.34
2023-03-05T05:07:07.561Z,100776.47
2023-03-05T05:09:35.026Z,100775.34
2023-03-05T05:12:02.418Z,100775.47
2023-03-05T05:14:31.293Z,100768.84
2023-03-05T05:16:59.598Z,100777.22
2023-03-05T05:19:27.116Z,100775.00
2023-03-05T05:21:54.591Z,100773.97
2023-03-05T05:24:22.024Z,100779.97
2023-03-05T05:26:49.430Z,100776.72
2023-03-05T05:29:16.873Z,100776.41
2023-03-05T05:31:46.315Z,100770.75
2023-03-05T05:34:13.945Z,100773.53
2023-03-05T05:36:41.349Z,100767.22
2023-03-05T05:39:09.461Z,100762.28
2023-03-05T05:41:36.883Z,100770.56
2023-03-05T05:44:04.476Z,100766.47
2023-03-05T05:46:32.002Z,100763.75
2023-03-05T05:49:00.817Z,100774.38
2023-03-05T05:51:28.272Z,100775.19
2023-03-05T05:53:55.710Z,100782.03
2023-03-05T05:56:23.251Z,100776.97
2023-03-05T05:58:50.898Z,100787.06
2023-03-05T06:01:21.875Z,100780.28
2023-03-05T06:03:49.924Z,100775.84
2023-03-05T06:06:21.645Z,100786.19
2023-03-05T06:08:49.438Z,100777.16
2023-03-05T06:11:19.321Z,100773.50
2023-03-05T06:13:47.530Z,100770.13
2023-03-05T06:16:17.323Z,100778.81
2023-03-05T06:18:44.969Z,100770.94
2023-03-05T06:21:14.819Z,100772.03
2023-03-05T06:23:44.390Z,100751.44
2023-03-05T06:26:13.236Z,100764.66
2023-03-05T06:28:41.039Z,100753.16
2023-03-05T06:31:11.243Z,100767.66
2023-03-05T06:33:39.400Z,100763.78
2023-03-05T06:36:08.344Z,100759.44
2023-03-05T06:38:36.240Z,100761.47
2023-03-05T06:41:07.043Z,100762.19
2023-03-05T06:43:35.539Z,100766.66
2023-03-05T06:46:04.460Z,100768.97
2023-03-05T06:48:32.311Z,100762.28
2023-03-05T06:50:59.766Z,100761.31
2023-03-05T06:53:27.593Z,100754.41
2023-03-05T06:55:55.717Z,100757.41
2023-03-05T06:58:24.766Z,100757.31
2023-03-05T07:00:52.199Z,100768.34
2023-03-05T07:03:19.756Z,100766.59
2023-03-05T07:05:47.269Z,100761.31
2023-03-05T07:08:14.708Z,100765.00
2023-03-05T07:10:43.745Z,100765.22
2023-03-05T07:13:11.853Z,100773.22
2023-03-05T07:15:41.974Z,100768.38
2023-03-05T07:18:09.404Z,100772.59
2023-03-05T07:20:36.914Z,100777.69
2023-03-05T07:23:04.937Z,100776.91
2023-03-05T07:25:32.679Z,100772.69
2023-03-05T07:28:00.138Z,100769.75
2023-03-05T07:30:27.562Z,100770.94
2023-03-05T07:32:56.296Z,100773.22
2023-03-05T07:35:24.507Z,100781.19
2023-03-05T07:37:52.329Z,100779.44
2023-03-05T07:40:20.113Z,100784.47
2023-03-05T07:42:47.542Z,100781.44
2023-03-05T07:45:25.647Z,100775.78
2023-03-05T07:47:53.076Z,100771.94
2023-03-05T07:50:21.845Z,100776.81
2023-03-05T07:52:49.301Z,100767.34
2023-03-05T07:55:16.789Z,100766.66
2023-03-05T07:57:44.224Z,100776.69
2023-03-05T08:00:12.888Z,100776.44
2023-03-05T08:02:40.516Z,100769.41
2023-03-05T08:05:08.743Z,100770.09
2023-03-05T08:07:37.522Z,100765.34
2023-03-05T08:10:05.920Z,100770.75
2023-03-05T08:12:33.564Z,100771.97
2023-03-05T08:15:01.506Z,100781.78
2023-03-05T08:17:28.914Z,100765.78
2023-03-05T08:20:00.107Z,100757.69
2023-03-05T08:22:27.873Z,100764.75
2023-03-05T08:24:56.598Z,100753.50
2023-03-05T08:27:24.024Z,100751.00
2023-03-05T08:29:51.603Z,100758.28
2023-03-05T08:32:19.164Z,100753.97
2023-03-05T08:34:46.693Z,100756.50
2023-03-05T08:37:14.149Z,100747.97
2023-03-05T08:39:41.784Z,100740.16
2023-03-05T08:42:10.641Z,100734.88
2023-03-05T08:44:38.049Z,100734.06
2023-03-05T08:47:05.558Z,100736.19
2023-03-05T08:49:33.003Z,100735.56
2023-03-05T08:52:00.458Z,100721.22
2023-03-05T08:54:27.887Z,100718.94
2023-03-05T08:56:55.265Z,100716.19
2023-03-05T08:59:23.989Z,100717.81
2023-03-05T09:01:51.475Z,100713.94
2023-03-05T09:04:18.973Z,100724.72
2023-03-05T09:06:46.435Z,100718.03
2023-03-05T09:09:14.174Z,100722.88
2023-03-05T09:11:41.629Z,100728.06
2023-03-05T09:14:09.577Z,100720.00
2023-03-05T09:16:40.494Z,100717.19
2023-03-05T09:19:10.540Z,100716.94
2023-03-05T09:21:37.990Z,100709.78
2023-03-05T09:24:05.928Z,100716.94
2023-03-05T09:26:33.491Z,100724.22
2023-03-05T09:29:00.935Z,100707.25
2023-03-05T09:31:28.512Z,100706.00
2023-03-05T09:33:57.320Z,100698.34
2023-03-05T09:36:27.307Z,100704.31
2023-03-05T09:38:55.302Z,100696.75
2023-03-05T09:41:31.042Z,100694.56
2023-03-05T09:44:08.844Z,100692.91
2023-03-05T09:46:45.129Z,100694.94
2023-03-05T09:49:18.934Z,100694.38
2023-03-05T09:51:47.577Z,100689.38
2023-03-05T09:54:19.929Z,100693.25
2023-03-05T09:56:51.218Z,100691.31
2023-03-05T09:59:24.554Z,100693.72
2023-03-05T10:01:53.961Z,100688.78
2023-03-05T10:04:29.086Z,100696.13
2023-03-05T10:07:01.470Z,100694.47
2023-03-05T10:09:44.852Z,100691.28
2023-03-05T10:12:19.681Z,100679.16
2023-03-05T10:14:47.641Z,100677.50
2023-03-05T10:17:47.129Z,100671.03
2023-03-05T10:20:36.171Z,100681.72
2023-03-05T10:23:24.720Z,100672.53
2023-03-05T10:26:15.881Z,100670.88
2023-03-05T10:28:48.041Z,100678.56
2023-03-05T10:31:31.578Z,100677.47
2023-03-05T10:34:21.177Z,100680.69
2023-03-05T10:37:00.757Z,100680.31
2023-03-05T10:39:52.806Z,100676.00
2023-03-05T10:42:31.089Z,100676.94
2023-03-05T10:44:59.854Z,100673.41
2023-03-05T10:47:32.529Z,100662.66
2023-03-05T10:50:00.193Z,100657.69
2023-03-05T10:52:34.297Z,100661.13
2023-03-05T10:55:04.425Z,100655.78
2023-03-05T10:57:32.776Z,100653.69
2023-03-05T11:00:13.314Z,100662.00
2023-03-05T11:02:56.419Z,100657.91
2023-03-05T11:05:44.084Z,100657.28
2023-03-05T11:08:30.306Z,100648.63
2023-03-05T11:11:11.429Z,100659.81
2023-03-05T11:13:44.968Z,100641.00
2023-03-05T11:16:20.861Z,100652.97
2023-03-05T11:18:48.808Z,100645.03
2023-03-05T11:21:23.824Z,100643.94
2023-03-05T11:24:14.859Z,100626.63
2023-03-05T11:26:50.461Z,100636.56
2023-03-05T11:29:21.323Z,100625.91
2023-03-05T11:31:49.047Z,100620.84
2023-03-05T11:34:35.440Z,100626.56
2023-03-05T11:37:06.335Z,100618.50
2023-03-05T11:39:38.408Z,100614.31
2023-03-05T11:42:11.799Z,100613.25
2023-03-05T11:44:47.922Z,100624.72
2023-03-05T11:47:24.510Z,100600.59
2023-03-05T11:49:56.715Z,100587.75
2023-03-05T11:52:31.065Z,100598.91
2023-03-05T11:55:04.922Z,100581.91
2023-03-05T11:57:40.474Z,100578.75
2023-03-05T12:00:14.317Z,100597.34
2023-03-05T12:02:42.023Z,100598.91
2023-03-05T12:05:15.064Z,100591.19
2023-03-05T12:07:45.732Z,100601.94
2023-03-05T12:10:18.109Z,100595.91
2023-03-05T12:12:51.953Z,100585.13
2023-03-05T12:15:30.001Z,100580.81
2023-03-05T12:18:06.736Z,100577.09
2023-03-05T12:20:43.351Z,100570.94
2023-03-05T12:23:15.234Z,100571.53
2023-03-05T12:25:49.696Z,100574.91
2023-03-05T12:28:38.321Z,100566.94
2023-03-05T12:31:26.904Z,100562.09
2023-03-05T12:33:54.327Z,100556.34
2023-03-05T12:36:39.799Z,100560.75
2023-03-05T12:39:44.221Z,100552.84
2023-03-05T12:42:48.629Z,100543.34
2023-03-05T12:45:32.173Z,100538.41
2023-03-05T12:48:33.046Z,100542.22
2023-03-05T12:51:01.838Z,100539.22
2023-03-05T12:53:29.301Z,100537.03
2023-03-05T12:56:02.205Z,100538.03
2023-03-05T12:58:39.785Z,100534.47
2023-03-05T13:01:19.808Z,100535.31
2023-03-05T13:03:52.607Z,100540.72
2023-03-05T13:06:34.524Z,100539.94
2023-03-05T13:09:04.324Z,100536.47
2023-03-05T13:11:34.961Z,100539.72
2023-03-05T13:14:03.324Z,100535.47
2023-03-05T13:16:37.931Z,100541.38
2023-03-05T13:19:05.954Z,100530.63
2023-03-05T13:21:35.389Z,100523.78
2023-03-05T13:24:04.288Z,100519.09
2023-03-05T13:26:38.399Z,100516.31
2023-03-05T13:29:13.671Z,100513.66
2023-03-05T13:31:46.552Z,100512.47
2023-03-05T13:34:18.532Z,100513.81
2023-03-05T13:36:51.098Z,100514.91
2023-03-05T13:39:23.019Z,100512.16
2023-03-05T13:42:02.355Z,100513.00
2023-03-05T13:44:31.273Z,100509.69
2023-03-05T13:47:17.988Z,100516.50
2023-03-05T13:49:47.252Z,100512.78
2023-03-05T13:52:25.109Z,100518.13
2023-03-05T13:54:52.757Z,100511.56
2023-03-05T13:57:35.988Z,100511.63
2023-03-05T14:00:04.795Z,100508.03
2023-03-05T14:02:33.461Z,100495.09
2023-03-05T14:05:01.483Z,100512.41
2023-03-05T14:07:34.529Z,100507.72
2023-03-05T14:10:03.122Z,100512.19
2023-03-05T14:12:36.014Z,100504.28
2023-03-05T14:15:07.271Z,100501.41
2023-03-05T14:17:42.968Z,100506.75
2023-03-05T14:20:23.023Z,100507.03
2023-03-05T14:22:53.626Z,100514.03
2023-03-05T14:25:30.481Z,100511.31
2023-03-05T14:27:58.995Z,100513.94
2023-03-05T14:30:26.908Z,100503.75
2023-03-05T14:32:56.693Z,100506.75
2023-03-05T14:35:27.134Z,100494.97
2023-03-05T14:37:57.897Z,100498.38
2023-03-05T14:40:29.815Z,100498.53
2023-03-05T14:42:58.629Z,100495.00
2023-03-05T14:45:28.370Z,100492.88
2023-03-05T14:48:00.108Z,100488.97
2023-03-05T14:50:29.988Z,100491.13
2023-03-05T14:53:01.549Z,100486.47
2023-03-05T14:55:31.727Z,100482.66
2023-03-05T14:58:04.241Z,100480.41
2023-03-05T15:00:32.278Z,100478.69
2023-03-05T15:02:59.927Z,100480.25
2023-03-05T15:05:27.448Z,100472.31
2023-03-05T15:07:55.006Z,100473.72
2023-03-05T15:10:25.616Z,100468.44
2023-03-05T15:12:53.512Z,100471.16
2023-03-05T15:15:22.264Z,100476.63
2023-03-05T15:17:51.784Z,100462.28
2023-03-05T15:20:21.603Z,100460.47
2023-03-05T15:22:49.271Z,100467.13
2023-03-05T15:25:17.279Z,100475.47
2023-03-05T15:27:46.370Z,100475.88
2023-03-05T15:30:23.308Z,100465.84
2023-03-05T15:32:51.691Z,100463.06
2023-03-05T15:35:19.457Z,100460.78
2023-03-05T15:37:46.897Z,100463.56
2023-03-05T15:40:15.092Z,100460.66
2023-03-05T15:42:42.634Z,100462.47
2023-03-05T15:45:11.712Z,100458.16
2023-03-05T15:47:39.299Z,100460.47
2023-03-05T15:50:08.437Z,100455.16
2023-03-05T15:52:35.902Z,100458.56
2023-03-05T15:55:03.733Z,100458.97
2023-03-05T15:57:31.134Z,100448.97
2023-03-05T15:59:58.615Z,100452.66
2023-03-05T16:02:27.328Z,100459.78
2023-03-05T16:04:54.728Z,100450.91
2023-03-05T16:07:23.696Z,100444.72
2023-03-05T16:09:52.664Z,100444.34
2023-03-05T16:12:23.775Z,100431.75
2023-03-05T16:14:52.185Z,100437.53
2023-03-05T16:17:21.688Z,100437.19
2023-03-05T16:19:53.606Z,100445.03
2023-03-05T16:22:21.351Z,100438.59
2023-03-05T16:24:48.807Z,100440.84
2023-03-05T16:27:16.245Z,100453.19
2023-03-05T16:29:43.687Z,100447.03
2023-03-05T16:32:11.152Z,100440.94
2023-03-05T16:34:38.664Z,100441.03
2023-03-05T16:37:07.393Z,100428.16
2023-03-05T16:39:35.193Z,100433.66
2023-03-05T16:42:04.818Z,100436.44
2023-03-05T16:44:32.239Z,100437.63
2023-03-05T16:46:59.694Z,100432.44
2023-03-05T16:49:27.139Z,100413.03
2023-03-05T16:51:54.559Z,100429.91
2023-03-05T16:54:23.297Z,100433.66
2023-03-05T16:56:50.688Z,100435.31
2023-03-05T16:59:18.136Z,100435.97
2023-03-05T17:01:45.602Z,100444.94
2023-03-05T17:04:13.071Z,100440.88
2023-03-05T17:06:40.722Z,100441.16
2023-03-05T17:09:08.597Z,100444.41
2023-03-05T17:11:37.356Z,100446.94
2023-03-05T17:14:04.947Z,100446.00
2023-03-05T17:16:32.572Z,100442.00
2023-03-05T17:19:00.129Z,100441.00
2023-03-05T17:21:27.597Z,100445.78
2023-03-05T17:23:55.104Z,100446.56
2023-03-05T17:26:22.567Z,100449.41
2023-03-05T17:28:53.582Z,100443.00
2023-03-05T17:31:21.858Z,100447.88
2023-03-05T17:33:49.388Z,100439.59
2023-03-05T17:36:18.547Z,100437.09
2023-03-05T17:38:47.573Z,100425.75
2023-03-05T17:41:15.879Z,100424.25
2023-03-05T17:43:43.702Z,100408.38
2023-03-05T17:46:13.173Z,100409.63
2023-03-05T17:48:41.622Z,100400.97
2023-03-05T17:51:12.348Z,100400.59
2023-03-05T17:53:40.295Z,100389.88
2023-03-05T17:56:09.390Z,100395.25
2023-03-05T17:58:37.101Z,100398.25
2023-03-05T18:01:05.825Z,100393.41
2023-03-05T18:03:35.227Z,100405.66
2023-03-05T18:06:03.808Z,100409.72
2023-03-05T18:08:31.310Z,100399.13
2023-03-05T18:10:58.787Z,100414.63
2023-03-05T18:13:26.287Z,100414.00
2023-03-05T18:15:53.688Z,100414.19
2023-03-05T18:18:21.323Z,100415.50
2023-03-05T18:20:50.266Z,100414.13
2023-03-05T18:23:17.724Z,100417.47
2023-03-05T18:25:45.735Z,100418.53
2023-03-05T18:28:15.302Z,100408.91
2023-03-05T18:30:44.194Z,100408.47
2023-03-05T18:33:18.524Z,100408.28
2023-03-05T18:35:45.989Z,100409.88
2023-03-05T18:38:14.817Z,100411.19
2023-03-05T18:40:43.690Z,100411.53
2023-03-05T18:43:11.533Z,100408.97
2023-03-05T18:45:39.160Z,100397.19
2023-03-05T18:48:06.911Z,100396.19
2023-03-05T18:50:34.367Z,100397.56
2023-03-05T18:53:01.969Z,100401.84
2023-03-05T18:55:31.389Z,100402.88
2023-03-05T18:57:58.868Z,100406.50
2023-03-05T19:00:28.714Z,100398.47
2023-03-05T19:02:57.028Z,100396.03
2023-03-05T19:05:26.099Z,100392.91
2023-03-05T19:07:55.048Z,100397.16
2023-03-05T19:10:23.692Z,100385.09
2023-03-05T19:12:57.692Z,100387.88
2023-03-05T19:15:25.149Z,100391.78
2023-03-05T19:17:52.577Z,100377.63
2023-03-05T19:20:20.140Z,100386.41
2023-03-05T19:22:50.756Z,100377.31
2023-03-05T19:25:18.815Z,100382.88
2023-03-05T19:27:46.248Z,100382.16
2023-03-05T19:30:16.271Z,100384.91
2023-03-05T19:32:45.572Z,100374.06
2023-03-05T19:35:15.595Z,100376.25
2023-03-05T19:37:43.086Z,100374.28
2023-03-05T19:40:12.005Z,100375.88
2023-03-05T19:42:39.627Z,100372.91
2023-03-05T19:45:08.170Z,100364.47
2023-03-05T19:47:36.975Z,100363.72
2023-03-05T19:50:05.476Z,100364.22
2023-03-05T19:52:32.876Z,100359.34
2023-03-05T19:55:01.162Z,100364.75
2023-03-05T19:57:28.636Z,100361.84
2023-03-05T19:59:56.066Z,100360.59
2023-03-05T20:02:23.915Z,100355.78
2023-03-05T20:04:55.357Z,100350.88
2023-03-05T20:07:22.802Z,100357.19
2023-03-05T20:09:53.095Z,100355.75
2023-03-05T20:12:20.552Z,100352.69
2023-03-05T20:14:48.270Z,100351.25
2023-03-05T20:17:15.842Z,100344.72
2023-03-05T20:19:43.251Z,100336.34
2023-03-05T20:22:12.005Z,100339.72
2023-03-05T20:24:39.412Z,100332.72
2023-03-05T20:27:07.189Z,100334.13
2023-03-05T20:29:34.680Z,100338.38
2023-03-05T20:32:02.165Z,100332.75
2023-03-05T20:34:31.129Z,100333.56
2023-03-05T20:36:59.403Z,100326.84
2023-03-05T20:39:28.113Z,100325.06
2023-03-05T20:41:55.523Z,100338.31
2023-03-05T20:44:23.070Z,100331.16
2023-03-05T20:46:59.555Z,100323.81
2023-03-05T20:49:27.068Z,100321.81
2023-03-05T20:51:54.527Z,100321.28
2023-03-05T20:54:22.082Z,100321.22
2023-03-05T20:56:50.834Z,100309.53
2023-03-05T20:59:18.240Z,100307.63
2023-03-05T21:01:45.830Z,100309.03
2023-03-05T21:04:13.294Z,100311.53
2023-03-05T21:06:40.793Z,100307.78
2023-03-05T21:09:08.258Z,100297.47
2023-03-05T21:11:35.811Z,100299.91
2023-03-05T21:14:04.799Z,100294.25
2023-03-05T21:16:32.241Z,100295.00
2023-03-05T21:18:59.686Z,100290.78
2023-03-05T21:21:27.147Z,100298.69
2023-03-05T21:23:56.684Z,100289.63
2023-03-05T21:26:24.142Z,100292.63
2023-03-05T21:28:51.589Z,100284.88
2023-03-05T21:31:22.896Z,100291.28
2023-03-05T21:33:50.466Z,100281.25
2023-03-05T21:36:20.089Z,100280.94
2023-03-05T21:38:48.087Z,100274.56
2023-03-05T21:41:18.000Z,100277.91
2023-03-05T21:43:45.688Z,100268.75
2023-03-05T21:46:14.940Z,100274.97
2023-03-05T21:48:43.727Z,100265.66
2023-03-05T21:51:13.677Z,100262.53
2023-03-05T21:53:41.155Z,100253.25
2023-03-05T21:56:21.982Z,100252.75
2023-03-05T21:58:49.807Z,100254.28
2023-03-05T22:01:19.534Z,100241.63
2023-03-05T22:03:49.277Z,100245.41
2023-03-05T22:06:18.812Z,100247.41
2023-03-05T22:08:47.100Z,100246.84
2023-03-05T22:11:16.928Z,100244.31
2023-03-05T22:13:44.884Z,100234.41
2023-03-05T22:16:14.347Z,100227.53
2023-03-05T22:18:41.835Z,100235.38
2023-03-05T22:21:18.319Z,100225.34
2023-03-05T22:23:45.857Z,100217.06
2023-03-05T22:26:13.339Z,100224.06
2023-03-05T22:28:42.425Z,100210.03
2023-03-05T22:31:10.524Z,100215.19
2023-03-05T22:33:38.182Z,100208.69
2023-03-05T22:36:09.545Z,100200.06
2023-03-05T22:38:38.352Z,100205.63
2023-03-05T22:41:09.452Z,100197.63
2023-03-05T22:43:36.968Z,100188.78
2023-03-05T22:46:10.503Z,100188.13
2023-03-05T22:48:38.018Z,100189.78
2023-03-05T22:51:05.907Z,100182.16
2023-03-05T22:53:33.377Z,100184.91
2023-03-05T22:56:06.648Z,100180.94
2023-03-05T22:58:34.177Z,100174.16
2023-03-05T23:01:01.633Z,100164.81
2023-03-05T23:03:29.196Z,100167.03
2023-03-05T23:05:56.692Z,100163.63
2023-03-05T23:08:24.168Z,100159.81
2023-03-05T23:10:51.605Z,100155.91
2023-03-05T23:13:20.364Z,100153.34
2023-03-05T23:15:47.874Z,100139.13
2023-03-05T23:18:15.335Z,100144.50
2023-03-05T23:20:43.533Z,100146.88
2023-03-05T23:23:10.973Z,100142.28
2023-03-05T23:25:38.435Z,100147.00
2023-03-05T23:28:06.092Z,100141.56
2023-03-05T23:30:37.258Z,100142.00
2023-03-05T23:33:07.007Z,100150.38
2023-03-05T23:35:36.762Z,100149.25
2023-03-05T23:38:06.653Z,100149.03
2023-03-05T23:40:42.991Z,100146.44
2023-03-05T23:43:10.909Z,100136.97
2023-03-05T23:45:41.867Z,100132.34
2023-03-05T23:48:09.465Z,100129.53
2023-03-05T23:50:39.469Z,100134.88
2023-03-05T23:53:07.722Z,100119.63
2023-03-05T23:55:37.279Z,100118.09
2023-03-05T23:58:05.012Z,100112.00
